createdAt,value
2018-01-31T01:53:47.744Z,95973
2018-01-31T01:56:15.797Z,95959
2018-01-31T01:58:44.301Z,95957
2018-01-31T02:01:12.385Z,95959
2018-01-31T02:03:40.446Z,95956
2018-01-31T02:06:08.501Z,95947
2018-01-31T02:08:36.597Z,95947
2018-01-31T02:11:04.661Z,95956
2018-01-31T02:13:33.074Z,95950
2018-01-31T02:16:01.141Z,95942
2018-01-31T02:18:29.201Z,95945
2018-01-31T02:20:57.245Z,95937
2018-01-31T02:23:26.074Z,95941
2018-01-31T02:25:54.169Z,95918
2018-01-31T02:28:22.656Z,95930
2018-01-31T02:30:50.736Z,95928
2018-01-31T02:33:18.781Z,95922
2018-01-31T02:35:46.888Z,95920
2018-01-31T02:38:32.876Z,95920
2018-01-31T02:41:00.945Z,95921
2018-01-31T02:43:29.017Z,95916
2018-01-31T02:45:57.088Z,95917
2018-01-31T02:48:25.153Z,95913
2018-01-31T02:50:53.245Z,95908
2018-01-31T02:53:21.305Z,95913
2018-01-31T02:55:49.403Z,95908
2018-01-31T02:58:17.439Z,95905
2018-01-31T03:00:45.497Z,95896
2018-01-31T03:03:14.313Z,95893
2018-01-31T03:05:42.365Z,95892
2018-01-31T03:08:11.185Z,95896
2018-01-31T03:10:39.294Z,95895
2018-01-31T03:13:07.345Z,95895
2018-01-31T03:15:35.410Z,95888
2018-01-31T03:18:04.124Z,95889
2018-01-31T03:20:32.187Z,95889
2018-01-31T03:23:00.237Z,95886
2018-01-31T03:25:29.063Z,95869
2018-01-31T03:27:57.105Z,95890
2018-01-31T03:30:25.947Z,95868
2018-01-31T03:32:53.993Z,95879
2018-01-31T03:35:22.068Z,95870
2018-01-31T03:37:50.117Z,95877
2018-01-31T03:40:18.939Z,95873
2018-01-31T03:42:47.009Z,95870
2018-01-31T03:45:15.091Z,95874
2018-01-31T03:47:43.134Z,95878
2018-01-31T03:50:11.965Z,95879
2018-01-31T03:52:40.077Z,95873
2018-01-31T03:55:08.145Z,95866
2018-01-31T03:57:36.201Z,95869
2018-01-31T04:00:04.797Z,95868
2018-01-31T04:02:32.858Z,95863
2018-01-31T04:05:00.962Z,95867
2018-01-31T04:07:29.042Z,95851
2018-01-31T04:12:30.056Z,95853
2018-01-31T04:14:59.114Z,95848
2018-01-31T04:17:28.675Z,95848
2018-01-31T04:19:56.783Z,95841
2018-01-31T04:22:24.847Z,95839
2018-01-31T04:24:52.914Z,95832
2018-01-31T04:27:21.017Z,95828
2018-01-31T04:29:49.065Z,95833
2018-01-31T04:32:17.125Z,95834
2018-01-31T04:34:45.177Z,95835
2018-01-31T04:37:14.007Z,95834
2018-01-31T04:39:42.114Z,95841
2018-01-31T04:42:10.200Z,95828
2018-01-31T04:44:38.242Z,95833
2018-01-31T04:47:06.297Z,95812
2018-01-31T04:49:36.237Z,95815
2018-01-31T04:52:04.349Z,95816
2018-01-31T04:54:32.401Z,95811
2018-01-31T04:57:00.489Z,95809
2018-01-31T04:59:28.542Z,95810
2018-01-31T05:01:56.613Z,95815
2018-01-31T05:04:24.658Z,95802
2018-01-31T05:06:53.475Z,95801
2018-01-31T05:09:21.589Z,95799
2018-01-31T05:11:49.659Z,95781
2018-01-31T05:14:17.717Z,95779
2018-01-31T05:16:45.770Z,95796
2018-01-31T05:19:13.830Z,95793
2018-01-31T05:21:42.646Z,95780
2018-01-31T05:24:10.749Z,95786
2018-01-31T05:26:38.804Z,95778
2018-01-31T05:29:06.852Z,95778
2018-01-31T05:31:36.859Z,95792
2018-01-31T05:34:04.914Z,95777
2018-01-31T05:36:32.985Z,95780
2018-01-31T05:39:01.047Z,95777
2018-01-31T05:41:29.095Z,95772
2018-01-31T05:43:57.153Z,95766
2018-01-31T05:46:25.966Z,95768
2018-01-31T05:48:54.089Z,95760
2018-01-31T05:51:22.160Z,95764
2018-01-31T05:53:50.237Z,95767
2018-01-31T05:56:18.313Z,95769
2018-01-31T05:58:46.374Z,95776
2018-01-31T06:01:14.435Z,95777
2018-01-31T06:03:42.541Z,95763
2018-01-31T06:06:10.593Z,95767
2018-01-31T06:08:38.657Z,95767
2018-01-31T06:11:07.794Z,95771
2018-01-31T06:13:37.742Z,95771
2018-01-31T06:16:07.017Z,95764
2018-01-31T06:18:35.069Z,95748
2018-01-31T06:21:03.123Z,95739
2018-01-31T06:23:31.946Z,95742
2018-01-31T06:25:59.993Z,95740
2018-01-31T06:28:28.106Z,95731
2018-01-31T06:30:56.181Z,95719
2018-01-31T06:33:24.241Z,95717
2018-01-31T06:35:52.293Z,95703
2018-01-31T06:38:20.366Z,95708
2018-01-31T06:40:49.170Z,95698
2018-01-31T06:43:17.231Z,95699
2018-01-31T06:45:46.073Z,95690
2018-01-31T06:48:14.152Z,95687
2018-01-31T06:50:42.235Z,95688
2018-01-31T06:53:10.317Z,95684
2018-01-31T06:55:38.361Z,95690
2018-01-31T06:58:06.458Z,95680
2018-01-31T07:00:34.525Z,95678
2018-01-31T07:03:02.577Z,95679
2018-01-31T07:05:30.636Z,95684
2018-01-31T07:08:00.093Z,95676
2018-01-31T07:10:28.165Z,95679
2018-01-31T07:12:56.241Z,95676
2018-01-31T07:15:24.305Z,95670
2018-01-31T07:17:52.367Z,95680
2018-01-31T07:20:20.439Z,95672
2018-01-31T07:22:48.494Z,95672
2018-01-31T07:25:17.360Z,95676
2018-01-31T07:27:46.194Z,95664
2018-01-31T07:30:14.317Z,95673
2018-01-31T07:32:42.394Z,95665
2018-01-31T07:35:10.469Z,95667
2018-01-31T07:37:38.725Z,95655
2018-01-31T07:40:06.793Z,95652
2018-01-31T07:42:34.840Z,95656
2018-01-31T07:45:03.664Z,95646
2018-01-31T07:47:31.726Z,95640
2018-01-31T07:49:59.969Z,95647
2018-01-31T07:52:28.137Z,95640
2018-01-31T07:54:56.197Z,95641
2018-01-31T07:57:24.290Z,95641
2018-01-31T07:59:52.338Z,95632
2018-01-31T08:02:20.421Z,95626
2018-01-31T08:04:48.476Z,95623
2018-01-31T08:07:16.522Z,95620
2018-01-31T08:09:45.403Z,95606
2018-01-31T08:12:13.460Z,95606
2018-01-31T08:14:41.531Z,95608
2018-01-31T08:17:09.593Z,95597
2018-01-31T08:19:38.765Z,95603
2018-01-31T08:22:07.589Z,95593
2018-01-31T08:24:36.051Z,95589
2018-01-31T08:27:04.170Z,95585
2018-01-31T08:29:32.222Z,95592
2018-01-31T08:32:00.273Z,95594
2018-01-31T08:34:28.329Z,95575
2018-01-31T08:36:57.141Z,95584
2018-01-31T08:39:25.965Z,95573
2018-01-31T08:41:54.027Z,95573
2018-01-31T08:44:22.094Z,95569
2018-01-31T08:46:50.133Z,95560
2018-01-31T08:49:19.001Z,95562
2018-01-31T08:51:47.049Z,95567
2018-01-31T08:54:15.121Z,95564
2018-01-31T08:56:43.184Z,95557
2018-01-31T08:59:11.313Z,95567
2018-01-31T09:01:39.393Z,95554
2018-01-31T09:04:07.488Z,95556
2018-01-31T09:06:36.297Z,95547
2018-01-31T09:09:05.119Z,95547
2018-01-31T09:11:33.239Z,95556
2018-01-31T09:14:01.434Z,95529
2018-01-31T09:16:29.485Z,95533
2018-01-31T09:18:57.589Z,95535
2018-01-31T09:21:25.681Z,95531
2018-01-31T09:23:54.533Z,95513
2018-01-31T09:26:22.585Z,95519
2018-01-31T09:28:50.701Z,95516
2018-01-31T09:31:18.761Z,95522
2018-01-31T09:33:46.873Z,95507
2018-01-31T09:36:14.916Z,95503
2018-01-31T09:38:43.094Z,95497
2018-01-31T09:41:11.169Z,95475
2018-01-31T09:43:39.653Z,95489
2018-01-31T09:46:07.717Z,95473
2018-01-31T09:48:35.801Z,95471
2018-01-31T09:51:03.861Z,95473
2018-01-31T09:53:31.950Z,95452
2018-01-31T09:56:00.006Z,95459
2018-01-31T09:58:28.093Z,95440
2018-01-31T10:00:56.142Z,95448
2018-01-31T10:03:24.253Z,95439
2018-01-31T10:05:52.333Z,95439
2018-01-31T10:08:20.382Z,95427
2018-01-31T10:10:48.429Z,95420
2018-01-31T10:13:17.607Z,95428
2018-01-31T10:15:45.661Z,95424
2018-01-31T10:18:13.731Z,95417
2018-01-31T10:20:41.817Z,95397
2018-01-31T10:23:10.102Z,95395
2018-01-31T10:25:38.185Z,95390
2018-01-31T10:28:06.241Z,95385
2018-01-31T10:30:34.433Z,95390
2018-01-31T10:33:02.501Z,95374
2018-01-31T10:35:30.589Z,95372
2018-01-31T10:37:58.661Z,95357
2018-01-31T10:40:26.715Z,95347
2018-01-31T10:42:54.797Z,95346
2018-01-31T10:45:22.870Z,95339
2018-01-31T10:47:50.943Z,95320
2018-01-31T10:50:19.005Z,95312
2018-01-31T10:52:47.105Z,95299
2018-01-31T10:57:28.577Z,95301
2018-01-31T10:57:43.267Z,95283
2018-01-31T11:00:11.314Z,95268
2018-01-31T11:02:41.262Z,95269
2018-01-31T11:05:10.465Z,95268
2018-01-31T11:07:38.646Z,95273
2018-01-31T11:10:06.697Z,95267
2018-01-31T11:12:34.791Z,95244
2018-01-31T11:15:02.847Z,95239
2018-01-31T11:17:30.910Z,95240
2018-01-31T11:19:58.961Z,95243
2018-01-31T11:22:27.794Z,95228
2018-01-31T11:24:55.858Z,95240
2018-01-31T11:27:23.934Z,95233
2018-01-31T11:29:51.993Z,95232
2018-01-31T11:32:20.819Z,95222
2018-01-31T11:34:49.157Z,95217
2018-01-31T11:37:17.289Z,95210
2018-01-31T11:39:45.353Z,95218
2018-01-31T11:42:13.430Z,95211
2018-01-31T11:44:41.508Z,95184
2018-01-31T11:47:09.606Z,95195
2018-01-31T11:49:37.669Z,95186
2018-01-31T11:52:05.737Z,95169
2018-01-31T11:54:33.794Z,95159
2018-01-31T11:57:01.862Z,95145
2018-01-31T11:59:29.991Z,95136
2018-01-31T12:01:58.070Z,95113
2018-01-31T12:04:26.233Z,95100
2018-01-31T12:06:54.293Z,95097
2018-01-31T12:09:36.208Z,95094
2018-01-31T12:12:04.394Z,95099
2018-01-31T12:14:50.386Z,95098
2018-01-31T12:17:18.457Z,95083
2018-01-31T12:20:19.235Z,95073
2018-01-31T12:23:05.014Z,95066
2018-01-31T12:29:09.338Z,95054
2018-01-31T12:31:58.305Z,95051
2018-01-31T12:34:44.397Z,95033
2018-01-31T12:37:30.283Z,95022
2018-01-31T12:39:57.645Z,95016
2018-01-31T12:42:24.961Z,95007
2018-01-31T12:44:52.278Z,95018
2018-01-31T12:50:49.697Z,94986
2018-01-31T12:53:35.793Z,94978
2018-01-31T12:56:20.797Z,94966
2018-01-31T13:02:23.190Z,94961
2018-01-31T13:05:13.419Z,94963
2018-01-31T13:07:59.498Z,94962
2018-01-31T13:10:45.366Z,94963
2018-01-31T13:13:31.457Z,94948
2018-01-31T13:16:19.377Z,94951
2018-01-31T13:19:05.184Z,94929
2018-01-31T13:24:59.443Z,94928
2018-01-31T13:27:51.070Z,94934
2018-01-31T13:30:36.930Z,94926
2018-01-31T13:33:25.889Z,94909
2018-01-31T13:36:12.014Z,94901
2018-01-31T13:38:59.805Z,94893
2018-01-31T13:41:45.764Z,94888
2018-01-31T13:44:31.785Z,94882
2018-01-31T13:47:18.561Z,94870
2018-01-31T13:50:04.454Z,94863
2018-01-31T13:56:00.857Z,94877
2018-01-31T13:58:46.765Z,94875
2018-01-31T14:01:32.957Z,94868
2018-01-31T14:04:15.561Z,94860
2018-01-31T14:07:01.556Z,94841
2018-01-31T14:09:47.643Z,94843
2018-01-31T14:15:39.061Z,94829
2018-01-31T14:18:25.165Z,94831
2018-01-31T14:21:11.097Z,94820
2018-01-31T14:23:56.917Z,94810
2018-01-31T14:26:44.637Z,94821
2018-01-31T14:29:30.925Z,94813
2018-01-31T14:32:17.110Z,94815
2018-01-31T14:35:03.078Z,94807
2018-01-31T14:37:30.416Z,94806
2018-01-31T14:39:57.741Z,94797
2018-01-31T14:42:25.848Z,94804
2018-01-31T14:44:53.173Z,94798
2018-01-31T14:47:21.315Z,94791
2018-01-31T14:49:48.643Z,94789
2018-01-31T14:52:16.034Z,94789
2018-01-31T14:54:43.377Z,94791
2018-01-31T14:57:11.921Z,94786
2018-01-31T14:59:41.193Z,94776
2018-01-31T15:02:08.538Z,94782
2018-01-31T15:04:35.873Z,94776
2018-01-31T15:07:03.173Z,94782
2018-01-31T15:09:30.533Z,94767
2018-01-31T15:11:57.894Z,94775
2018-01-31T15:14:25.209Z,94776
2018-01-31T15:16:52.542Z,94764
2018-01-31T15:19:20.653Z,94765
2018-01-31T15:21:48.042Z,94744
2018-01-31T15:24:15.401Z,94753
2018-01-31T15:26:42.762Z,94745
2018-01-31T15:29:11.194Z,94742
2018-01-31T15:31:39.282Z,94739
2018-01-31T15:34:06.593Z,94723
2018-01-31T15:36:33.946Z,94714
2018-01-31T15:39:01.248Z,94728
2018-01-31T15:41:28.645Z,94712
2018-01-31T15:43:56.018Z,94719
2018-01-31T15:46:23.389Z,94701
2018-01-31T15:48:50.733Z,94708
2018-01-31T15:51:18.065Z,94704
2018-01-31T15:53:45.470Z,94692
2018-01-31T15:56:12.785Z,94693
2018-01-31T15:58:40.185Z,94693
2018-01-31T16:01:07.503Z,94690
2018-01-31T16:03:34.913Z,94693
2018-01-31T16:06:02.226Z,94688
2018-01-31T16:08:29.545Z,94693
2018-01-31T16:10:56.985Z,94679
2018-01-31T16:13:24.322Z,94673
2018-01-31T16:15:51.750Z,94671
2018-01-31T16:18:38.601Z,94670
2018-01-31T16:21:22.387Z,94667
2018-01-31T16:23:51.243Z,94653
2018-01-31T16:26:19.301Z,94658
2018-01-31T16:29:05.282Z,94652
2018-01-31T16:31:50.978Z,94652
2018-01-31T16:34:19.073Z,94641
2018-01-31T16:36:47.142Z,94633
2018-01-31T16:39:15.185Z,94628
2018-01-31T16:41:43.279Z,94615
2018-01-31T16:44:12.453Z,94621
2018-01-31T16:46:40.557Z,94621
2018-01-31T16:49:08.617Z,94616
2018-01-31T16:51:36.673Z,94608
2018-01-31T16:54:04.750Z,94608
2018-01-31T16:56:32.836Z,94613
2018-01-31T16:59:00.926Z,94604
2018-01-31T17:01:28.985Z,94597
2018-01-31T17:03:57.197Z,94590
2018-01-31T17:06:25.275Z,94584
2018-01-31T17:08:53.345Z,94582
2018-01-31T17:11:21.529Z,94572
2018-01-31T17:13:49.705Z,94563
2018-01-31T17:16:17.761Z,94545
2018-01-31T17:18:46.468Z,94549
2018-01-31T17:21:14.645Z,94544
2018-01-31T17:23:42.837Z,94526
2018-01-31T17:26:23.725Z,94534
2018-01-31T17:28:51.773Z,94529
2018-01-31T17:31:19.846Z,94525
2018-01-31T17:33:47.925Z,94518
2018-01-31T17:36:15.994Z,94496
2018-01-31T17:38:44.082Z,94489
2018-01-31T17:41:12.893Z,94486
2018-01-31T17:43:41.055Z,94487
2018-01-31T17:46:09.225Z,94485
2018-01-31T17:48:37.313Z,94483
2018-01-31T17:51:05.481Z,94477
2018-01-31T17:53:33.671Z,94480
2018-01-31T17:56:01.754Z,94482
2018-01-31T17:58:29.805Z,94475
2018-01-31T18:00:57.881Z,94468
2018-01-31T18:03:25.973Z,94464
2018-01-31T18:05:54.057Z,94455
2018-01-31T18:08:22.221Z,94450
2018-01-31T18:10:50.297Z,94436
2018-01-31T18:13:18.365Z,94432
2018-01-31T18:15:46.433Z,94426
2018-01-31T18:18:14.517Z,94414
2018-01-31T18:20:43.191Z,94419
2018-01-31T18:23:11.293Z,94416
2018-01-31T18:25:39.361Z,94416
2018-01-31T18:28:07.449Z,94424
2018-01-31T18:30:35.506Z,94426
2018-01-31T18:33:03.592Z,94423
2018-01-31T18:35:31.640Z,94428
2018-01-31T18:37:59.711Z,94414
2018-01-31T18:40:27.765Z,94419
2018-01-31T18:42:56.597Z,94410
2018-01-31T18:45:24.701Z,94415
2018-01-31T18:47:52.785Z,94409
2018-01-31T18:50:20.993Z,94406
2018-01-31T18:52:49.111Z,94398
2018-01-31T18:55:17.207Z,94394
2018-01-31T18:57:45.305Z,94385
2018-01-31T19:00:13.538Z,94381
2018-01-31T19:02:41.629Z,94375
2018-01-31T19:05:09.681Z,94379
2018-01-31T19:07:37.741Z,94376
2018-01-31T19:10:05.821Z,94380
2018-01-31T19:12:33.928Z,94355
2018-01-31T19:15:02.018Z,94354
2018-01-31T19:17:30.236Z,94358
2018-01-31T19:19:58.312Z,94355
2018-01-31T19:22:27.126Z,94367
2018-01-31T19:24:55.244Z,94345
2018-01-31T19:27:23.298Z,94349
2018-01-31T19:29:51.431Z,94339
2018-01-31T19:32:19.473Z,94342
2018-01-31T19:34:47.525Z,94335
2018-01-31T19:37:15.640Z,94341
2018-01-31T19:39:43.933Z,94319
2018-01-31T19:42:12.441Z,94323
2018-01-31T19:44:41.320Z,94327
2018-01-31T19:47:09.932Z,94322
2018-01-31T19:49:38.805Z,94326
2018-01-31T19:52:06.941Z,94314
2018-01-31T19:54:35.053Z,94304
2018-01-31T19:57:03.136Z,94312
2018-01-31T19:59:31.428Z,94314
2018-01-31T20:01:59.557Z,94308
2018-01-31T20:04:27.733Z,94303
2018-01-31T20:06:56.187Z,94305
2018-01-31T20:09:24.301Z,94301
2018-01-31T20:11:52.357Z,94307
2018-01-31T20:14:20.478Z,94304
2018-01-31T20:16:48.572Z,94311
2018-01-31T20:19:17.224Z,94293
2018-01-31T20:21:45.289Z,94293
2018-01-31T20:24:14.364Z,94297
2018-01-31T20:26:42.465Z,94296
2018-01-31T20:29:10.526Z,94306
2018-01-31T20:31:38.582Z,94296
2018-01-31T20:34:06.805Z,94297
2018-01-31T20:36:34.954Z,94282
2018-01-31T20:39:02.994Z,94284
2018-01-31T20:41:31.841Z,94287
2018-01-31T20:43:59.950Z,94290
2018-01-31T20:46:28.143Z,94296
2018-01-31T20:48:56.254Z,94285
2018-01-31T20:51:24.399Z,94276
2018-01-31T20:53:52.585Z,94275
2018-01-31T20:56:21.480Z,94275
2018-01-31T20:58:50.291Z,94271
2018-01-31T21:01:18.370Z,94257
2018-01-31T21:03:46.425Z,94262
2018-01-31T21:06:14.760Z,94273
2018-01-31T21:08:42.861Z,94267
2018-01-31T21:11:10.968Z,94263
2018-01-31T21:13:39.771Z,94265
2018-01-31T21:16:07.885Z,94279
2018-01-31T21:18:35.972Z,94266
2018-01-31T21:21:04.077Z,94278
2018-01-31T21:23:32.160Z,94261
2018-01-31T21:26:01.036Z,94265
2018-01-31T21:28:29.125Z,94248
2018-01-31T21:30:57.945Z,94237
2018-01-31T21:33:26.049Z,94259
2018-01-31T21:35:54.452Z,94247
2018-01-31T21:38:22.571Z,94257
2018-01-31T21:40:51.377Z,94250
2018-01-31T21:43:19.485Z,94251
2018-01-31T21:45:47.538Z,94252
2018-01-31T21:48:15.631Z,94255
2018-01-31T21:50:43.682Z,94249
2018-01-31T21:53:11.763Z,94250
2018-01-31T21:55:39.865Z,94255
2018-01-31T21:58:07.909Z,94260
2018-01-31T22:00:35.961Z,94240
2018-01-31T22:03:04.773Z,94241
2018-01-31T22:05:32.829Z,94239
2018-01-31T22:08:01.642Z,94247
2018-01-31T22:10:29.697Z,94246
2018-01-31T22:12:58.559Z,94243
2018-01-31T22:15:26.663Z,94257
2018-01-31T22:17:54.760Z,94253
2018-01-31T22:20:23.640Z,94254
2018-01-31T22:22:51.732Z,94249
2018-01-31T22:25:20.587Z,94261
2018-01-31T22:27:48.627Z,94260
2018-01-31T22:30:18.414Z,94262
2018-01-31T22:32:48.387Z,94255
2018-01-31T22:35:16.434Z,94249
2018-01-31T22:37:44.501Z,94261
2018-01-31T22:40:12.574Z,94259
2018-01-31T22:42:40.647Z,94254
2018-01-31T22:45:08.744Z,94248
2018-01-31T22:47:36.820Z,94258
2018-01-31T22:50:04.879Z,94247
2018-01-31T22:52:33.269Z,94248
2018-01-31T22:55:01.310Z,94243
2018-01-31T22:57:30.151Z,94240
2018-01-31T22:59:58.189Z,94226
2018-01-31T23:02:27.037Z,94226
2018-01-31T23:04:55.086Z,94241
2018-01-31T23:07:23.152Z,94238
2018-01-31T23:09:51.213Z,94235
2018-01-31T23:12:23.906Z,94235
2018-01-31T23:14:53.766Z,94214
2018-01-31T23:17:27.332Z,94223
2018-01-31T23:19:55.373Z,94223
2018-01-31T23:22:24.224Z,94226
2018-01-31T23:24:52.266Z,94215
2018-01-31T23:27:20.378Z,94227
2018-01-31T23:29:48.446Z,94210
2018-01-31T23:32:16.540Z,94221
2018-01-31T23:34:44.609Z,94209
2018-01-31T23:37:12.689Z,94217
2018-01-31T23:39:40.757Z,94192
2018-01-31T23:42:08.809Z,94196
2018-01-31T23:44:36.922Z,94188
2018-01-31T23:47:04.982Z,94189
2018-01-31T23:49:33.074Z,94190
2018-01-31T23:52:01.145Z,94187
2018-01-31T23:54:29.197Z,94181
2018-01-31T23:56:57.806Z,94191
2018-01-31T23:59:25.877Z,94184
