createdAt,value
2024-02-05T00:01:33.740Z,95874.56
2024-02-05T00:04:35.782Z,95887.22
2024-02-05T00:07:37.959Z,95875.78
2024-02-05T00:10:39.834Z,95858.81
2024-02-05T00:13:41.609Z,95859.09
2024-02-05T00:16:44.802Z,95858.28
2024-02-05T00:19:46.735Z,95850.63
2024-02-05T00:22:48.711Z,95855.69
2024-02-05T00:25:50.511Z,95857.53
2024-02-05T00:28:52.334Z,95852.56
2024-02-05T00:31:55.454Z,95848.91
2024-02-05T00:34:57.408Z,95850.19
2024-02-05T00:37:59.201Z,95849.06
2024-02-05T00:41:01.022Z,95848.91
2024-02-05T00:44:02.872Z,95842.84
2024-02-05T00:47:06.563Z,95834.81
2024-02-05T00:50:09.266Z,95839.94
2024-02-05T00:53:11.074Z,95855.75
2024-02-05T00:56:12.921Z,95859.38
2024-02-05T00:59:14.815Z,95868.97
2024-02-05T01:02:18.146Z,95862.75
2024-02-05T01:05:20.069Z,95854.34
2024-02-05T01:08:21.905Z,95862.03
2024-02-05T01:11:23.695Z,95848.50
2024-02-05T01:14:25.471Z,95848.53
2024-02-05T01:17:28.709Z,95842.63
2024-02-05T01:20:30.684Z,95837.28
2024-02-05T01:23:32.602Z,95825.38
2024-02-05T01:26:34.439Z,95827.41
2024-02-05T01:29:36.256Z,95831.19
2024-02-05T01:32:39.359Z,95832.28
2024-02-05T01:35:41.167Z,95835.59
2024-02-05T01:38:42.956Z,95853.00
2024-02-05T01:41:44.806Z,95836.88
2024-02-05T01:44:46.620Z,95842.28
2024-02-05T01:47:50.088Z,95840.19
2024-02-05T01:50:52.543Z,95826.00
2024-02-05T01:53:57.369Z,95840.94
2024-02-05T01:57:00.862Z,95825.47
2024-02-05T02:00:03.301Z,95830.88
2024-02-05T02:03:06.900Z,95824.28
2024-02-05T02:06:10.280Z,95836.31
2024-02-05T02:09:12.395Z,95854.41
2024-02-05T02:12:14.332Z,95847.88
2024-02-05T02:15:16.324Z,95842.34
2024-02-05T02:18:22.410Z,95846.19
2024-02-05T02:21:26.855Z,95859.31
2024-02-05T02:24:30.586Z,95827.81
2024-02-05T02:27:32.365Z,95830.03
2024-02-05T02:30:36.467Z,95840.88
2024-02-05T02:33:46.506Z,95830.16
2024-02-05T02:36:52.683Z,95821.59
2024-02-05T02:39:58.408Z,95849.97
2024-02-05T02:43:01.502Z,95849.13
2024-02-05T02:46:04.651Z,95845.94
2024-02-05T02:49:06.585Z,95903.66
2024-02-05T02:52:08.491Z,95874.34
2024-02-05T02:55:11.698Z,95853.13
2024-02-05T02:58:13.652Z,95857.75
2024-02-05T03:01:15.704Z,95866.47
2024-02-05T03:04:17.640Z,95877.69
2024-02-05T03:07:19.719Z,95882.66
2024-02-05T03:10:22.973Z,95862.59
2024-02-05T03:13:25.065Z,95877.56
2024-02-05T03:16:26.868Z,95892.09
2024-02-05T03:19:28.732Z,95878.34
2024-02-05T03:22:30.734Z,95875.53
2024-02-05T03:25:34.632Z,95883.22
2024-02-05T03:28:36.523Z,95892.03
2024-02-05T03:31:41.461Z,95912.44
2024-02-05T03:34:43.411Z,95928.09
2024-02-05T03:37:45.204Z,95901.72
2024-02-05T03:40:48.415Z,95926.97
2024-02-05T03:43:50.270Z,95916.56
2024-02-05T03:46:52.223Z,95932.72
2024-02-05T03:49:54.093Z,95963.81
2024-02-05T03:52:55.885Z,95948.50
2024-02-05T03:55:58.974Z,95970.84
2024-02-05T03:59:00.878Z,95955.50
2024-02-05T04:02:03.924Z,95970.41
2024-02-05T04:05:07.725Z,95976.78
2024-02-05T04:08:09.433Z,95970.69
2024-02-05T04:11:12.559Z,95974.16
2024-02-05T04:14:14.460Z,95985.63
2024-02-05T04:17:18.281Z,95980.31
2024-02-05T04:20:20.280Z,95991.66
2024-02-05T04:23:22.197Z,95971.75
2024-02-05T04:26:25.381Z,95976.72
2024-02-05T04:29:27.184Z,95968.28
2024-02-05T04:32:29.002Z,95975.84
2024-02-05T04:35:30.899Z,95976.91
2024-02-05T04:38:32.769Z,95978.56
2024-02-05T04:41:35.964Z,95989.00
2024-02-05T04:44:37.733Z,95986.13
2024-02-05T04:47:39.521Z,95978.66
2024-02-05T04:50:41.302Z,95971.63
2024-02-05T04:53:43.002Z,95954.53
2024-02-05T04:56:46.253Z,95961.75
2024-02-05T04:59:47.959Z,95971.72
2024-02-05T05:02:50.007Z,95968.69
2024-02-05T05:05:51.717Z,95972.50
2024-02-05T05:08:53.476Z,95969.81
2024-02-05T05:11:56.697Z,95992.44
2024-02-05T05:14:58.630Z,95960.97
2024-02-05T05:18:01.035Z,95980.13
2024-02-05T05:21:02.855Z,95987.06
2024-02-05T05:24:05.195Z,95972.50
2024-02-05T05:27:08.374Z,95985.50
2024-02-05T05:30:11.337Z,95989.44
2024-02-05T05:33:13.377Z,95991.00
2024-02-05T05:36:15.273Z,96006.25
2024-02-05T05:39:17.221Z,96016.66
2024-02-05T05:42:20.570Z,96002.28
2024-02-05T05:45:22.461Z,96011.03
2024-02-05T05:48:24.495Z,96007.81
2024-02-05T05:51:26.338Z,96013.63
2024-02-05T05:54:28.265Z,96009.38
2024-02-05T05:57:31.405Z,96039.31
2024-02-05T06:00:33.270Z,96010.78
2024-02-05T06:03:35.137Z,96015.72
2024-02-05T06:06:37.127Z,96031.22
2024-02-05T06:09:39.138Z,96024.28
2024-02-05T06:12:42.811Z,96045.88
2024-02-05T06:15:44.693Z,96026.38
2024-02-05T06:18:46.634Z,96049.00
2024-02-05T06:21:48.783Z,96052.03
2024-02-05T06:24:50.676Z,96049.69
2024-02-05T06:27:53.875Z,96044.41
2024-02-05T06:30:55.711Z,96057.41
2024-02-05T06:33:57.634Z,96052.53
2024-02-05T06:36:59.543Z,96056.81
2024-02-05T06:40:01.422Z,96041.03
2024-02-05T06:43:05.213Z,96051.44
2024-02-05T06:46:07.224Z,96046.13
2024-02-05T06:49:09.191Z,96068.94
2024-02-05T06:52:11.024Z,96061.75
2024-02-05T06:55:12.845Z,96071.38
2024-02-05T06:58:16.449Z,96082.56
2024-02-05T07:01:18.354Z,96072.84
2024-02-05T07:04:20.312Z,96072.84
2024-02-05T07:07:23.451Z,96073.63
2024-02-05T07:10:27.095Z,96092.34
2024-02-05T07:13:30.757Z,96083.78
2024-02-05T07:16:32.770Z,96082.75
2024-02-05T07:19:37.445Z,96094.16
2024-02-05T07:22:39.333Z,96088.13
2024-02-05T07:25:41.370Z,96095.03
2024-02-05T07:28:44.658Z,96095.47
2024-02-05T07:31:46.881Z,96110.81
2024-02-05T07:34:49.042Z,96081.09
2024-02-05T07:37:51.004Z,96101.88
2024-02-05T07:40:53.128Z,96076.91
2024-02-05T07:43:56.694Z,96081.94
2024-02-05T07:46:58.754Z,96091.47
2024-02-05T07:50:01.270Z,96096.59
2024-02-05T07:53:03.496Z,96099.91
2024-02-05T07:56:06.557Z,96111.84
2024-02-05T07:59:12.589Z,96102.75
2024-02-05T08:02:14.584Z,96105.78
2024-02-05T08:05:17.008Z,96115.06
2024-02-05T08:08:19.051Z,96120.09
2024-02-05T08:11:21.315Z,96111.00
2024-02-05T08:14:24.905Z,96112.22
2024-02-05T08:17:27.095Z,96102.25
2024-02-05T08:20:29.141Z,96111.25
2024-02-05T08:23:31.302Z,96104.34
2024-02-05T08:26:35.361Z,96114.56
2024-02-05T08:29:38.855Z,96143.63
2024-02-05T08:32:41.251Z,96095.41
2024-02-05T08:35:43.354Z,96095.13
2024-02-05T08:38:45.140Z,96134.53
2024-02-05T08:41:46.892Z,96104.16
2024-02-05T08:44:50.119Z,96102.59
2024-02-05T08:47:52.733Z,96106.59
2024-02-05T08:50:54.577Z,96104.41
2024-02-05T08:53:56.744Z,96098.94
2024-02-05T08:56:58.737Z,96086.44
2024-02-05T09:00:02.054Z,96102.84
2024-02-05T09:03:06.232Z,96097.91
2024-02-05T09:06:10.359Z,96102.59
2024-02-05T09:09:12.209Z,96107.25
2024-02-05T09:12:14.125Z,96104.75
2024-02-05T09:15:17.267Z,96097.88
2024-02-05T09:18:19.092Z,96094.56
2024-02-05T09:21:20.951Z,96097.56
2024-02-05T09:24:22.827Z,96107.22
2024-02-05T09:27:24.593Z,96099.56
2024-02-05T09:30:27.742Z,96107.28
2024-02-05T09:33:29.437Z,96097.72
2024-02-05T09:36:31.388Z,96101.47
2024-02-05T09:39:33.254Z,96088.25
2024-02-05T09:42:35.753Z,96086.91
2024-02-05T09:45:48.568Z,96094.28
2024-02-05T09:48:52.886Z,96116.81
2024-02-05T09:51:56.055Z,96140.00
2024-02-05T09:54:58.353Z,96127.03
2024-02-05T09:58:00.498Z,96116.25
2024-02-05T10:01:04.505Z,96131.44
2024-02-05T10:04:09.084Z,96114.47
2024-02-05T10:07:15.147Z,96108.44
2024-02-05T10:10:19.365Z,96134.69
2024-02-05T10:13:21.387Z,96100.59
2024-02-05T10:16:24.723Z,96107.41
2024-02-05T10:19:26.770Z,96091.59
2024-02-05T10:22:28.851Z,96107.88
2024-02-05T10:25:30.893Z,96097.19
2024-02-05T10:28:32.806Z,96080.03
2024-02-05T10:31:44.199Z,96103.59
2024-02-05T10:34:51.762Z,96102.03
2024-02-05T10:37:53.800Z,96086.44
2024-02-05T10:40:56.113Z,96084.88
2024-02-05T10:43:58.974Z,96078.69
2024-02-05T10:47:02.620Z,96086.09
2024-02-05T10:50:06.155Z,96082.38
2024-02-05T10:53:08.224Z,96074.31
2024-02-05T10:56:13.237Z,96068.34
2024-02-05T10:59:15.058Z,96067.31
2024-02-05T11:02:24.202Z,96068.41
2024-02-05T11:05:26.701Z,96054.22
2024-02-05T11:08:32.178Z,96047.97
2024-02-05T11:11:35.229Z,96043.81
2024-02-05T11:14:39.004Z,96050.19
2024-02-05T11:17:43.167Z,96031.03
2024-02-05T11:20:47.055Z,96029.56
2024-02-05T11:23:50.781Z,96021.44
2024-02-05T11:26:58.120Z,96023.81
2024-02-05T11:30:02.774Z,96030.28
2024-02-05T11:33:06.445Z,96016.63
2024-02-05T11:36:11.182Z,96016.63
2024-02-05T11:39:12.936Z,95997.13
2024-02-05T11:42:18.489Z,95996.09
2024-02-05T11:45:20.434Z,95993.91
2024-02-05T11:48:23.696Z,95992.56
2024-02-05T11:51:25.770Z,95989.13
2024-02-05T11:54:29.237Z,95986.59
2024-02-05T11:57:30.992Z,95983.38
2024-02-05T12:00:32.882Z,95972.59
2024-02-05T12:03:36.241Z,95988.94
2024-02-05T12:06:38.166Z,95971.75
2024-02-05T12:09:40.249Z,95964.34
2024-02-05T12:12:42.226Z,95953.94
2024-02-05T12:15:44.358Z,95942.03
2024-02-05T12:21:55.332Z,95927.81
2024-02-05T12:24:57.269Z,95938.00
2024-02-05T12:27:59.543Z,95931.53
2024-02-05T12:31:01.365Z,95945.47
2024-02-05T12:34:06.556Z,95930.47
2024-02-05T12:37:09.514Z,95936.72
2024-02-05T12:40:12.561Z,95931.75
2024-02-05T12:43:15.219Z,95926.00
2024-02-05T12:46:17.310Z,95919.13
2024-02-05T12:49:21.701Z,95924.19
2024-02-05T12:52:23.619Z,95912.63
2024-02-05T12:55:25.553Z,95913.78
2024-02-05T12:58:27.500Z,95913.06
2024-02-05T13:01:29.445Z,95915.38
2024-02-05T13:04:33.134Z,95906.16
2024-02-05T13:07:35.067Z,95915.50
2024-02-05T13:10:41.241Z,95902.41
2024-02-05T13:13:43.114Z,95894.34
2024-02-05T13:16:44.908Z,95895.53
2024-02-05T13:19:48.227Z,95900.97
2024-02-05T13:22:50.091Z,95890.47
2024-02-05T13:25:52.038Z,95886.63
2024-02-05T13:28:54.008Z,95894.00
2024-02-05T13:31:55.785Z,95895.56
2024-02-05T13:34:59.043Z,95881.63
2024-02-05T13:38:03.245Z,95877.78
2024-02-05T13:41:06.938Z,95875.88
2024-02-05T13:44:09.177Z,95874.72
2024-02-05T13:47:10.989Z,95872.78
2024-02-05T13:50:14.332Z,95882.09
2024-02-05T13:53:16.143Z,95882.50
2024-02-05T13:56:17.933Z,95877.03
2024-02-05T13:59:19.891Z,95870.13
2024-02-05T14:02:21.602Z,95872.44
2024-02-05T14:05:24.898Z,95862.78
2024-02-05T14:08:26.686Z,95860.84
2024-02-05T14:11:28.517Z,95860.88
2024-02-05T14:14:30.381Z,95863.22
2024-02-05T14:17:32.214Z,95859.72
2024-02-05T14:20:35.328Z,95860.53
2024-02-05T14:23:37.071Z,95854.34
2024-02-05T14:26:38.813Z,95862.44
2024-02-05T14:29:42.612Z,95856.25
2024-02-05T14:32:44.415Z,95861.69
2024-02-05T14:35:47.804Z,95857.41
2024-02-05T14:38:49.548Z,95859.38
2024-02-05T14:41:51.354Z,95847.72
2024-02-05T14:44:53.145Z,95847.66
2024-02-05T14:47:54.980Z,95852.66
2024-02-05T14:50:58.335Z,95838.28
2024-02-05T14:54:00.315Z,95834.78
2024-02-05T14:57:02.107Z,95839.81
2024-02-05T15:00:04.428Z,95832.13
2024-02-05T15:03:06.288Z,95829.75
2024-02-05T15:06:09.515Z,95832.03
2024-02-05T15:09:11.410Z,95837.06
2024-02-05T15:12:13.214Z,95835.16
2024-02-05T15:15:15.226Z,95829.22
2024-02-05T15:18:17.099Z,95835.75
2024-02-05T15:21:20.742Z,95835.00
2024-02-05T15:24:22.605Z,95828.38
2024-02-05T15:27:24.423Z,95824.06
2024-02-05T15:30:26.476Z,95823.34
2024-02-05T15:33:29.031Z,95821.25
2024-02-05T15:36:32.604Z,95820.09
2024-02-05T15:39:34.510Z,95819.59
2024-02-05T15:42:36.688Z,95818.66
2024-02-05T15:45:38.591Z,95813.63
2024-02-05T15:48:40.698Z,95815.75
2024-02-05T15:51:44.182Z,95819.56
2024-02-05T15:54:46.119Z,95820.66
2024-02-05T15:57:48.115Z,95817.56
2024-02-05T16:00:50.148Z,95818.69
2024-02-05T16:03:52.054Z,95817.19
2024-02-05T16:06:55.449Z,95813.63
2024-02-05T16:09:57.748Z,95815.31
2024-02-05T16:12:59.558Z,95814.16
2024-02-05T16:16:01.329Z,95808.56
2024-02-05T16:19:03.233Z,95805.44
2024-02-05T16:22:06.554Z,95815.28
2024-02-05T16:25:09.109Z,95799.09
2024-02-05T16:28:11.034Z,95800.31
2024-02-05T16:31:16.923Z,95804.91
2024-02-05T16:34:20.217Z,95799.38
2024-02-05T16:37:23.486Z,95792.44
2024-02-05T16:40:26.104Z,95800.47
2024-02-05T16:43:31.089Z,95804.81
2024-02-05T16:46:33.291Z,95809.03
2024-02-05T16:49:35.200Z,95809.41
2024-02-05T16:52:38.554Z,95815.78
2024-02-05T16:55:40.436Z,95809.69
2024-02-05T16:58:42.327Z,95813.66
2024-02-05T17:01:44.315Z,95813.97
2024-02-05T17:04:46.219Z,95808.84
2024-02-05T17:07:49.452Z,95812.50
2024-02-05T17:10:51.237Z,95809.19
2024-02-05T17:13:53.076Z,95805.72
2024-02-05T17:16:58.938Z,95795.84
2024-02-05T17:20:01.542Z,95800.00
2024-02-05T17:23:04.973Z,95797.25
2024-02-05T17:26:06.752Z,95799.44
2024-02-05T17:29:08.491Z,95793.72
2024-02-05T17:32:10.471Z,95792.97
2024-02-05T17:35:12.316Z,95790.88
2024-02-05T17:38:16.811Z,95796.53
2024-02-05T17:41:19.632Z,95800.72
2024-02-05T17:44:21.364Z,95790.84
2024-02-05T17:47:23.155Z,95792.59
2024-02-05T17:50:24.941Z,95798.28
2024-02-05T17:53:28.245Z,95791.19
2024-02-05T17:56:30.062Z,95803.22
2024-02-05T17:59:31.896Z,95792.59
2024-02-05T18:02:33.888Z,95794.84
2024-02-05T18:05:35.829Z,95801.56
2024-02-05T18:08:39.115Z,95804.25
2024-02-05T18:11:40.970Z,95798.47
2024-02-05T18:14:42.788Z,95796.84
2024-02-05T18:17:44.670Z,95797.34
2024-02-05T18:20:48.354Z,95789.81
2024-02-05T18:23:53.847Z,95793.66
2024-02-05T18:26:55.578Z,95796.50
2024-02-05T18:29:57.283Z,95790.97
2024-02-05T18:32:59.111Z,95790.84
2024-02-05T18:36:00.943Z,95783.25
2024-02-05T18:39:04.080Z,95788.38
2024-02-05T18:42:06.672Z,95777.84
2024-02-05T18:45:09.573Z,95789.47
2024-02-05T18:48:11.441Z,95785.41
2024-02-05T18:51:13.201Z,95783.66
2024-02-05T18:54:16.341Z,95773.22
2024-02-05T18:57:18.622Z,95776.06
2024-02-05T19:00:21.082Z,95768.91
2024-02-05T19:03:22.887Z,95772.34
2024-02-05T19:06:29.222Z,95769.63
2024-02-05T19:09:32.911Z,95771.78
2024-02-05T19:12:34.864Z,95772.91
2024-02-05T19:15:36.676Z,95773.75
2024-02-05T19:18:38.482Z,95768.16
2024-02-05T19:21:40.235Z,95778.13
2024-02-05T19:24:43.383Z,95765.25
2024-02-05T19:27:45.171Z,95758.31
2024-02-05T19:30:46.969Z,95758.88
2024-02-05T19:34:04.132Z,95768.06
2024-02-05T19:37:06.258Z,95761.13
2024-02-05T19:40:10.421Z,95755.84
2024-02-05T19:43:12.208Z,95754.19
2024-02-05T19:46:17.254Z,95751.09
2024-02-05T19:49:19.179Z,95743.50
2024-02-05T19:52:21.022Z,95749.78
2024-02-05T19:55:24.215Z,95735.19
2024-02-05T19:58:26.029Z,95742.53
2024-02-05T20:01:27.942Z,95741.28
2024-02-05T20:04:29.915Z,95740.91
2024-02-05T20:07:31.874Z,95739.44
2024-02-05T20:10:35.220Z,95745.31
2024-02-05T20:13:37.274Z,95732.50
2024-02-05T20:16:39.082Z,95737.94
2024-02-05T20:19:40.989Z,95745.31
2024-02-05T20:22:42.892Z,95739.22
2024-02-05T20:25:46.200Z,95743.09
2024-02-05T20:28:48.017Z,95735.25
2024-02-05T20:31:51.231Z,95738.66
2024-02-05T20:34:53.217Z,95735.28
2024-02-05T20:37:55.072Z,95736.16
2024-02-05T20:40:58.268Z,95733.84
2024-02-05T20:44:00.105Z,95739.69
2024-02-05T20:47:01.888Z,95730.41
2024-02-05T20:50:04.255Z,95730.44
2024-02-05T20:53:06.253Z,95735.06
2024-02-05T20:56:09.530Z,95728.13
2024-02-05T20:59:11.285Z,95723.09
2024-02-05T21:02:13.261Z,95712.25
2024-02-05T21:05:15.411Z,95721.06
2024-02-05T21:08:17.532Z,95711.81
2024-02-05T21:11:20.871Z,95710.25
2024-02-05T21:14:22.696Z,95709.13
2024-02-05T21:17:24.425Z,95701.38
2024-02-05T21:20:26.262Z,95711.81
2024-02-05T21:23:28.276Z,95703.72
2024-02-05T21:26:32.414Z,95711.38
2024-02-05T21:29:34.236Z,95705.25
2024-02-05T21:32:36.079Z,95720.38
2024-02-05T21:35:37.843Z,95712.34
2024-02-05T21:38:39.634Z,95704.19
2024-02-05T21:41:42.915Z,95716.22
2024-02-05T21:44:44.682Z,95712.28
2024-02-05T21:47:46.456Z,95696.88
2024-02-05T21:50:48.261Z,95701.22
2024-02-05T21:53:50.045Z,95701.56
2024-02-05T21:56:53.186Z,95694.22
2024-02-05T21:59:55.003Z,95697.38
2024-02-05T22:02:56.815Z,95690.91
2024-02-05T22:05:58.788Z,95690.91
2024-02-05T22:09:00.596Z,95695.53
2024-02-05T22:12:04.298Z,95707.19
2024-02-05T22:15:06.566Z,95693.97
2024-02-05T22:18:08.622Z,95685.53
2024-02-05T22:21:10.440Z,95685.19
2024-02-05T22:24:12.202Z,95681.31
2024-02-05T22:27:15.283Z,95675.13
2024-02-05T22:30:17.091Z,95692.59
2024-02-05T22:33:19.020Z,95710.78
2024-02-05T22:36:20.856Z,95683.03
2024-02-05T22:39:22.679Z,95702.34
2024-02-05T22:42:25.862Z,95697.34
2024-02-05T22:45:27.614Z,95705.41
2024-02-05T22:48:29.452Z,95680.72
2024-02-05T22:51:31.774Z,95684.19
2024-02-05T22:54:33.586Z,95680.28
2024-02-05T22:57:36.706Z,95687.59
2024-02-05T23:00:38.449Z,95683.41
2024-02-05T23:03:40.237Z,95688.81
2024-02-05T23:06:42.056Z,95683.78
2024-02-05T23:09:43.925Z,95686.44
2024-02-05T23:12:47.090Z,95692.59
2024-02-05T23:15:49.047Z,95685.97
2024-02-05T23:18:50.891Z,95681.34
2024-02-05T23:21:52.742Z,95674.78
2024-02-05T23:24:54.516Z,95690.19
2024-02-05T23:27:57.813Z,95685.56
2024-02-05T23:30:59.719Z,95684.03
2024-02-05T23:34:01.742Z,95673.63
2024-02-05T23:37:04.045Z,95690.97
2024-02-05T23:40:07.092Z,95674.03
2024-02-05T23:43:10.356Z,95669.41
2024-02-05T23:46:12.219Z,95670.97
2024-02-05T23:49:14.136Z,95663.25
2024-02-05T23:52:15.984Z,95658.66
2024-02-05T23:55:18.098Z,95664.84
2024-02-05T23:58:21.374Z,95650.91
