createdAt,value
2023-02-09T00:01:20.386Z,79.00
2023-02-09T00:03:46.807Z,78.67
2023-02-09T00:06:13.096Z,78.72
2023-02-09T00:08:39.471Z,78.66
2023-02-09T00:11:05.897Z,78.53
2023-02-09T00:13:32.278Z,78.80
2023-02-09T00:15:58.765Z,79.40
2023-02-09T00:18:25.116Z,80.66
2023-02-09T00:20:51.461Z,82.10
2023-02-09T00:23:17.798Z,82.86
2023-02-09T00:25:44.218Z,82.96
2023-02-09T00:28:10.587Z,82.55
2023-02-09T00:30:36.980Z,81.91
2023-02-09T00:33:03.301Z,81.43
2023-02-09T00:35:29.648Z,80.81
2023-02-09T00:37:56.040Z,80.04
2023-02-09T00:40:22.364Z,79.40
2023-02-09T00:42:48.705Z,78.74
2023-02-09T00:45:15.146Z,78.31
2023-02-09T00:47:41.487Z,77.97
2023-02-09T00:50:07.815Z,77.73
2023-02-09T00:52:34.170Z,77.62
2023-02-09T00:55:00.526Z,77.56
2023-02-09T00:57:26.865Z,77.50
2023-02-09T00:59:53.248Z,77.91
2023-02-09T01:02:19.580Z,78.84
2023-02-09T01:04:45.984Z,80.25
2023-02-09T01:07:12.291Z,81.56
2023-02-09T01:09:38.675Z,82.28
2023-02-09T01:12:05.032Z,82.29
2023-02-09T01:14:31.386Z,81.94
2023-02-09T01:16:57.781Z,81.33
2023-02-09T01:19:24.072Z,80.73
2023-02-09T01:21:50.483Z,80.08
2023-02-09T01:24:16.799Z,79.20
2023-02-09T01:26:43.184Z,78.48
2023-02-09T01:29:09.758Z,77.93
2023-02-09T01:31:36.280Z,78.34
2023-02-09T01:34:02.450Z,79.53
2023-02-09T01:36:28.937Z,80.76
2023-02-09T01:38:55.264Z,81.04
2023-02-09T01:41:21.649Z,81.10
2023-02-09T01:43:48.015Z,80.63
2023-02-09T01:46:14.528Z,80.08
2023-02-09T01:48:40.739Z,79.36
2023-02-09T01:51:07.117Z,78.69
2023-02-09T01:53:33.508Z,78.07
2023-02-09T01:55:59.808Z,77.47
2023-02-09T01:58:26.218Z,78.16
2023-02-09T02:00:52.575Z,79.43
2023-02-09T02:03:18.941Z,80.84
2023-02-09T02:05:45.309Z,81.43
2023-02-09T02:08:11.705Z,81.37
2023-02-09T02:10:38.030Z,80.97
2023-02-09T02:13:04.399Z,80.40
2023-02-09T02:15:30.765Z,79.74
2023-02-09T02:17:57.089Z,79.00
2023-02-09T02:20:23.453Z,78.28
2023-02-09T02:22:49.793Z,77.61
2023-02-09T02:25:16.178Z,76.88
2023-02-09T02:27:42.502Z,76.52
2023-02-09T02:30:08.879Z,76.28
2023-02-09T02:32:35.205Z,76.15
2023-02-09T02:35:01.568Z,75.76
2023-02-09T02:37:27.911Z,75.68
2023-02-09T02:39:54.289Z,75.57
2023-02-09T02:42:20.636Z,75.63
2023-02-09T02:44:46.998Z,76.44
2023-02-09T02:47:13.358Z,77.81
2023-02-09T02:49:39.743Z,79.24
2023-02-09T02:52:06.105Z,80.07
2023-02-09T02:54:32.483Z,80.15
2023-02-09T02:56:58.839Z,79.72
2023-02-09T02:59:25.184Z,79.26
2023-02-09T03:01:51.575Z,78.75
2023-02-09T03:04:17.864Z,78.06
2023-02-09T03:06:44.268Z,77.84
2023-02-09T03:09:10.582Z,77.34
2023-02-09T03:11:36.969Z,76.93
2023-02-09T03:14:03.362Z,77.64
2023-02-09T03:16:29.725Z,78.92
2023-02-09T03:18:56.055Z,80.36
2023-02-09T03:21:22.366Z,81.04
2023-02-09T03:23:48.786Z,80.97
2023-02-09T03:26:15.102Z,80.62
2023-02-09T03:28:41.461Z,80.18
2023-02-09T03:31:07.945Z,79.46
2023-02-09T03:33:34.209Z,78.86
2023-02-09T03:36:00.545Z,78.26
2023-02-09T03:38:26.906Z,77.66
2023-02-09T03:40:53.310Z,77.92
2023-02-09T03:43:19.660Z,79.01
2023-02-09T03:45:46.010Z,80.49
2023-02-09T03:48:12.442Z,81.50
2023-02-09T03:50:38.794Z,81.74
2023-02-09T03:53:05.172Z,81.50
2023-02-09T03:55:31.526Z,81.01
2023-02-09T03:57:57.887Z,80.24
2023-02-09T04:00:24.197Z,79.73
2023-02-09T04:02:50.655Z,78.81
2023-02-09T04:05:16.889Z,78.25
2023-02-09T04:07:43.228Z,77.75
2023-02-09T04:10:09.599Z,77.69
2023-02-09T04:12:35.940Z,78.69
2023-02-09T04:15:02.257Z,80.15
2023-02-09T04:17:28.689Z,80.97
2023-02-09T04:19:55.010Z,80.95
2023-02-09T04:22:21.367Z,80.65
2023-02-09T04:24:47.735Z,80.12
2023-02-09T04:27:14.093Z,79.47
2023-02-09T04:29:40.407Z,78.67
2023-02-09T04:32:06.997Z,78.00
2023-02-09T04:34:33.201Z,77.86
2023-02-09T04:36:59.586Z,78.70
2023-02-09T04:39:25.951Z,80.06
2023-02-09T04:41:52.324Z,80.88
2023-02-09T04:44:18.698Z,80.91
2023-02-09T04:46:45.798Z,80.61
2023-02-09T04:49:11.467Z,79.99
2023-02-09T04:51:37.804Z,79.40
2023-02-09T04:54:04.146Z,78.77
2023-02-09T04:56:30.524Z,78.18
2023-02-09T04:58:56.877Z,78.08
2023-02-09T05:01:23.557Z,78.96
2023-02-09T05:03:49.932Z,80.28
2023-02-09T05:06:16.252Z,80.87
2023-02-09T05:08:42.610Z,80.87
2023-02-09T05:11:08.985Z,80.46
2023-02-09T05:13:35.381Z,79.88
2023-02-09T05:16:01.726Z,79.11
2023-02-09T05:18:28.331Z,78.25
2023-02-09T05:20:54.675Z,78.27
2023-02-09T05:23:20.985Z,79.14
2023-02-09T05:25:47.402Z,80.23
2023-02-09T05:28:13.785Z,81.06
2023-02-09T05:30:40.144Z,81.04
2023-02-09T05:33:06.566Z,80.56
2023-02-09T05:35:32.926Z,79.80
2023-02-09T05:37:59.237Z,79.32
2023-02-09T05:40:25.622Z,78.64
2023-02-09T05:42:51.931Z,78.35
2023-02-09T05:45:18.326Z,79.21
2023-02-09T05:47:44.675Z,80.66
2023-02-09T05:50:11.078Z,81.68
2023-02-09T05:52:37.493Z,81.98
2023-02-09T05:55:03.808Z,81.78
2023-02-09T05:57:30.197Z,92.68
2023-02-09T05:59:56.543Z,96.45
2023-02-09T06:02:22.979Z,96.49
2023-02-09T06:04:49.296Z,95.54
2023-02-09T06:07:15.707Z,94.65
2023-02-09T06:09:42.029Z,93.80
2023-02-09T06:12:08.369Z,93.21
2023-02-09T06:14:34.924Z,92.66
2023-02-09T06:17:01.305Z,92.22
2023-02-09T06:19:27.657Z,91.87
2023-02-09T06:21:54.041Z,91.52
2023-02-09T06:24:20.362Z,91.20
2023-02-09T06:26:46.736Z,90.78
2023-02-09T06:29:13.138Z,90.42
2023-02-09T06:31:39.552Z,90.18
2023-02-09T06:34:05.916Z,90.03
2023-02-09T06:36:32.357Z,89.90
2023-02-09T06:38:58.662Z,89.78
2023-02-09T06:41:25.297Z,89.64
2023-02-09T06:43:51.718Z,89.59
2023-02-09T06:46:18.155Z,89.85
2023-02-09T06:48:44.425Z,89.96
2023-02-09T06:51:10.863Z,90.02
2023-02-09T06:53:37.197Z,89.99
2023-02-09T06:56:03.638Z,89.97
2023-02-09T06:58:30.008Z,89.97
2023-02-09T07:00:56.342Z,90.00
2023-02-09T07:03:22.706Z,90.28
2023-02-09T07:05:49.154Z,90.89
2023-02-09T07:08:15.672Z,91.67
2023-02-09T07:10:42.053Z,92.47
2023-02-09T07:13:08.579Z,92.97
2023-02-09T07:15:34.932Z,93.18
2023-02-09T07:18:01.266Z,93.47
2023-02-09T07:20:27.659Z,93.67
2023-02-09T07:22:54.018Z,93.88
2023-02-09T07:25:20.478Z,93.07
2023-02-09T07:27:46.768Z,91.85
2023-02-09T07:30:13.189Z,91.95
2023-02-09T07:32:39.534Z,91.34
2023-02-09T07:35:05.932Z,90.27
2023-02-09T07:37:32.324Z,89.90
2023-02-09T07:39:58.715Z,89.45
2023-02-09T07:42:25.111Z,89.37
2023-02-09T07:44:51.505Z,89.49
2023-02-09T07:47:17.833Z,89.70
2023-02-09T07:49:44.288Z,90.25
2023-02-09T07:52:10.909Z,90.16
2023-02-09T07:54:37.349Z,90.10
2023-02-09T07:57:03.671Z,89.94
2023-02-09T07:59:30.021Z,89.66
2023-02-09T08:01:56.559Z,89.56
2023-02-09T08:04:22.989Z,89.52
2023-02-09T08:06:49.319Z,89.36
2023-02-09T08:09:15.715Z,89.52
2023-02-09T08:11:43.950Z,89.09
2023-02-09T08:14:08.614Z,88.69
2023-02-09T08:16:35.053Z,88.39
2023-02-09T08:19:01.416Z,87.94
2023-02-09T08:21:27.747Z,87.43
2023-02-09T08:23:54.126Z,86.59
2023-02-09T08:26:20.447Z,86.27
2023-02-09T08:28:46.992Z,85.16
2023-02-09T08:31:13.190Z,84.36
2023-02-09T08:33:39.975Z,84.36
2023-02-09T08:36:06.304Z,83.56
2023-02-09T08:38:32.703Z,83.17
2023-02-09T08:40:59.070Z,82.67
2023-02-09T08:43:25.412Z,82.25
2023-02-09T08:45:52.296Z,81.91
2023-02-09T08:48:18.368Z,81.36
2023-02-09T08:50:44.797Z,80.80
2023-02-09T08:53:11.201Z,80.54
2023-02-09T08:55:37.513Z,80.23
2023-02-09T08:58:03.892Z,79.78
2023-02-09T09:00:30.191Z,79.24
2023-02-09T09:02:56.795Z,78.91
2023-02-09T09:05:23.198Z,78.56
2023-02-09T09:07:49.528Z,78.56
2023-02-09T09:10:15.895Z,78.03
2023-02-09T09:12:42.232Z,77.37
2023-02-09T09:15:11.741Z,76.39
2023-02-09T09:17:38.129Z,75.53
2023-02-09T09:20:04.778Z,75.08
2023-02-09T09:22:31.211Z,74.63
2023-02-09T09:24:57.552Z,74.11
2023-02-09T09:27:26.106Z,73.72
2023-02-09T09:29:50.288Z,73.33
2023-02-09T09:32:16.722Z,72.99
2023-02-09T09:34:42.980Z,72.75
2023-02-09T09:37:09.372Z,72.20
2023-02-09T09:39:35.708Z,72.07
2023-02-09T09:42:02.101Z,71.96
2023-02-09T09:44:28.464Z,71.29
2023-02-09T09:46:54.861Z,70.69
2023-02-09T09:49:21.739Z,70.42
2023-02-09T09:51:48.100Z,70.01
2023-02-09T09:54:14.425Z,69.77
2023-02-09T09:56:40.811Z,68.99
2023-02-09T09:59:07.280Z,68.83
2023-02-09T10:01:33.694Z,68.47
2023-02-09T10:03:59.995Z,67.95
2023-02-09T10:06:26.605Z,67.51
2023-02-09T10:08:52.927Z,67.14
2023-02-09T10:11:19.268Z,66.76
2023-02-09T10:13:46.834Z,66.68
2023-02-09T10:16:13.169Z,66.51
2023-02-09T10:18:39.586Z,66.06
2023-02-09T10:21:06.401Z,65.76
2023-02-09T10:23:32.798Z,65.11
2023-02-09T10:25:59.161Z,65.04
2023-02-09T10:28:25.558Z,64.81
2023-02-09T10:30:51.952Z,64.65
2023-02-09T10:33:18.265Z,64.17
2023-02-09T10:35:45.063Z,63.98
2023-02-09T10:38:11.067Z,63.89
2023-02-09T10:40:37.492Z,63.50
2023-02-09T10:43:03.847Z,63.28
2023-02-09T10:45:30.197Z,63.56
2023-02-09T10:47:56.607Z,62.97
2023-02-09T10:50:22.946Z,62.81
2023-02-09T10:52:49.287Z,62.70
2023-02-09T10:55:15.662Z,62.66
2023-02-09T10:57:42.084Z,62.60
2023-02-09T11:00:08.466Z,62.48
2023-02-09T11:02:34.802Z,62.76
2023-02-09T11:05:01.164Z,62.75
2023-02-09T11:07:27.500Z,62.99
2023-02-09T11:09:54.021Z,62.53
2023-02-09T11:12:20.348Z,62.47
2023-02-09T11:14:46.732Z,62.21
2023-02-09T11:17:13.092Z,61.99
2023-02-09T11:19:39.518Z,62.19
2023-02-09T11:22:05.914Z,62.13
2023-02-09T11:24:32.245Z,62.47
2023-02-09T11:27:00.732Z,62.80
2023-02-09T11:29:27.063Z,62.76
2023-02-09T11:31:53.837Z,62.59
2023-02-09T11:34:20.123Z,62.71
2023-02-09T11:36:46.442Z,62.66
2023-02-09T11:39:12.934Z,62.47
2023-02-09T11:41:39.361Z,62.75
2023-02-09T11:44:05.647Z,62.92
2023-02-09T11:46:32.022Z,63.02
2023-02-09T11:48:58.330Z,62.81
2023-02-09T11:51:24.761Z,62.63
2023-02-09T11:53:51.112Z,62.78
2023-02-09T11:56:17.431Z,62.68
2023-02-09T11:58:43.957Z,62.70
2023-02-09T12:01:15.898Z,62.43
2023-02-09T12:03:36.684Z,62.45
2023-02-09T12:06:03.076Z,62.03
2023-02-09T12:08:29.473Z,62.04
2023-02-09T12:10:55.829Z,62.05
2023-02-09T12:13:22.203Z,61.77
2023-02-09T12:15:48.728Z,61.67
2023-02-09T12:18:15.128Z,61.88
2023-02-09T12:20:42.605Z,62.06
2023-02-09T12:23:08.959Z,62.24
2023-02-09T12:25:35.313Z,62.34
2023-02-09T12:28:01.872Z,62.50
2023-02-09T12:30:28.144Z,62.81
2023-02-09T12:32:54.525Z,62.99
2023-02-09T12:35:20.934Z,63.31
2023-02-09T12:37:47.319Z,63.45
2023-02-09T12:40:13.753Z,63.61
2023-02-09T12:42:40.086Z,63.72
2023-02-09T12:45:06.564Z,63.88
2023-02-09T12:47:32.917Z,64.04
2023-02-09T12:49:59.238Z,64.17
2023-02-09T12:52:25.813Z,64.31
2023-02-09T12:54:52.171Z,64.42
2023-02-09T12:57:18.517Z,64.42
2023-02-09T12:59:45.096Z,64.49
2023-02-09T13:02:11.462Z,64.59
2023-02-09T13:04:37.893Z,64.65
2023-02-09T13:07:04.557Z,64.57
2023-02-09T13:09:30.897Z,64.67
2023-02-09T13:11:57.248Z,64.72
2023-02-09T13:14:23.631Z,65.07
2023-02-09T13:16:50.078Z,65.37
2023-02-09T13:19:16.427Z,65.39
2023-02-09T13:21:42.772Z,65.50
2023-02-09T13:24:09.124Z,65.59
2023-02-09T13:26:35.477Z,65.75
2023-02-09T13:29:11.634Z,65.63
2023-02-09T13:31:28.498Z,65.65
2023-02-09T13:33:54.783Z,65.88
2023-02-09T13:36:24.979Z,65.92
2023-02-09T13:38:47.675Z,66.03
2023-02-09T13:41:14.549Z,65.96
2023-02-09T13:43:41.099Z,65.83
2023-02-09T13:46:07.464Z,66.21
2023-02-09T13:48:33.810Z,66.39
2023-02-09T13:51:00.277Z,66.69
2023-02-09T13:53:26.591Z,66.78
2023-02-09T13:55:53.032Z,67.12
2023-02-09T13:58:19.363Z,67.01
2023-02-09T14:00:45.791Z,66.75
2023-02-09T14:03:12.683Z,66.39
2023-02-09T14:05:38.912Z,66.59
2023-02-09T14:08:05.228Z,66.95
2023-02-09T14:10:31.568Z,67.12
2023-02-09T14:12:57.938Z,67.32
2023-02-09T14:15:24.722Z,67.46
2023-02-09T14:17:51.418Z,67.60
2023-02-09T14:20:17.760Z,67.36
2023-02-09T14:22:44.122Z,67.10
2023-02-09T14:25:10.525Z,67.42
2023-02-09T14:27:36.888Z,67.06
2023-02-09T14:30:03.336Z,67.23
2023-02-09T14:32:33.099Z,67.29
2023-02-09T14:34:56.022Z,67.31
2023-02-09T14:37:22.401Z,67.60
2023-02-09T14:39:48.758Z,67.90
2023-02-09T14:42:15.403Z,68.38
2023-02-09T14:44:41.814Z,68.30
2023-02-09T14:47:08.158Z,68.70
2023-02-09T14:49:34.828Z,68.74
2023-02-09T14:52:01.969Z,69.14
2023-02-09T14:54:28.329Z,69.43
2023-02-09T14:56:58.490Z,69.06
2023-02-09T14:59:23.527Z,69.21
2023-02-09T15:01:52.400Z,69.04
2023-02-09T15:04:19.663Z,69.26
2023-02-09T15:06:46.420Z,69.46
2023-02-09T15:09:13.338Z,69.78
2023-02-09T15:11:42.995Z,69.63
2023-02-09T15:14:10.516Z,69.75
2023-02-09T15:16:37.924Z,70.14
2023-02-09T15:19:04.389Z,70.45
2023-02-09T15:21:33.186Z,70.65
2023-02-09T15:24:00.781Z,70.15
2023-02-09T15:26:37.104Z,70.73
2023-02-09T15:29:05.754Z,70.61
2023-02-09T15:31:33.223Z,70.62
2023-02-09T15:33:59.614Z,70.81
2023-02-09T15:36:25.870Z,70.60
2023-02-09T15:38:52.249Z,70.75
2023-02-09T15:41:18.614Z,71.01
2023-02-09T15:43:45.007Z,71.12
2023-02-09T15:46:11.403Z,71.39
2023-02-09T15:48:37.717Z,71.31
2023-02-09T15:51:04.011Z,71.72
2023-02-09T15:53:30.757Z,71.79
2023-02-09T15:55:58.779Z,71.63
2023-02-09T15:58:23.541Z,71.83
2023-02-09T16:00:49.925Z,71.73
2023-02-09T16:03:16.331Z,72.14
2023-02-09T16:05:43.047Z,71.92
2023-02-09T16:08:11.571Z,71.78
2023-02-09T16:10:38.067Z,71.72
2023-02-09T16:13:04.492Z,71.75
2023-02-09T16:15:33.156Z,72.06
2023-02-09T16:17:59.486Z,72.14
2023-02-09T16:20:26.437Z,72.06
2023-02-09T16:22:52.438Z,72.12
2023-02-09T16:25:18.796Z,72.24
2023-02-09T16:27:45.142Z,72.33
2023-02-09T16:30:13.632Z,72.54
2023-02-09T16:32:40.138Z,72.41
2023-02-09T16:35:16.382Z,72.49
2023-02-09T16:37:32.855Z,72.41
2023-02-09T16:39:59.266Z,72.21
2023-02-09T16:42:25.573Z,72.33
2023-02-09T16:44:51.928Z,72.60
2023-02-09T16:47:18.300Z,72.95
2023-02-09T16:49:44.686Z,72.86
2023-02-09T16:52:11.007Z,73.19
2023-02-09T16:54:37.404Z,73.24
2023-02-09T16:57:03.853Z,73.13
2023-02-09T16:59:30.519Z,73.11
2023-02-09T17:01:58.056Z,73.49
2023-02-09T17:04:24.402Z,73.73
2023-02-09T17:06:50.823Z,74.18
2023-02-09T17:09:17.249Z,74.42
2023-02-09T17:11:43.856Z,74.59
2023-02-09T17:14:10.226Z,74.89
2023-02-09T17:16:36.588Z,75.23
2023-02-09T17:19:02.958Z,75.42
2023-02-09T17:21:29.354Z,75.65
2023-02-09T17:23:56.849Z,75.84
2023-02-09T17:26:23.175Z,76.28
2023-02-09T17:28:49.511Z,76.22
2023-02-09T17:31:17.903Z,76.46
2023-02-09T17:33:44.197Z,76.73
2023-02-09T17:36:25.707Z,77.06
2023-02-09T17:38:37.705Z,77.09
2023-02-09T17:41:04.028Z,77.16
2023-02-09T17:43:31.315Z,77.49
2023-02-09T17:45:57.738Z,77.58
2023-02-09T17:48:24.398Z,78.04
2023-02-09T17:50:53.170Z,78.60
2023-02-09T17:53:19.762Z,78.50
2023-02-09T17:55:46.383Z,78.65
2023-02-09T17:58:12.472Z,78.62
2023-02-09T18:00:38.965Z,78.72
2023-02-09T18:03:05.473Z,79.05
2023-02-09T18:05:31.991Z,79.09
2023-02-09T18:07:58.404Z,79.10
2023-02-09T18:10:24.792Z,79.15
2023-02-09T18:12:53.441Z,79.48
2023-02-09T18:15:19.868Z,79.38
2023-02-09T18:17:49.972Z,79.55
2023-02-09T18:20:16.308Z,79.57
2023-02-09T18:22:42.698Z,79.61
2023-02-09T18:25:09.032Z,79.73
2023-02-09T18:27:35.417Z,79.82
2023-02-09T18:30:01.810Z,79.92
2023-02-09T18:32:28.140Z,80.08
2023-02-09T18:34:54.576Z,80.21
2023-02-09T18:37:21.280Z,80.37
2023-02-09T18:39:47.603Z,83.55
2023-02-09T18:42:13.992Z,83.16
2023-02-09T18:44:40.426Z,82.46
2023-02-09T18:47:06.806Z,82.08
2023-02-09T18:49:33.102Z,81.98
2023-02-09T18:51:59.636Z,81.85
2023-02-09T18:54:28.338Z,81.88
2023-02-09T18:56:53.490Z,82.04
2023-02-09T18:59:19.894Z,82.03
2023-02-09T19:01:46.308Z,82.09
2023-02-09T19:04:12.609Z,82.18
2023-02-09T19:06:38.965Z,82.34
2023-02-09T19:09:05.331Z,82.29
2023-02-09T19:11:32.750Z,82.43
2023-02-09T19:13:59.362Z,82.57
2023-02-09T19:16:25.773Z,82.77
2023-02-09T19:18:52.324Z,82.88
2023-02-09T19:21:18.877Z,83.07
2023-02-09T19:23:45.309Z,83.15
2023-02-09T19:26:11.706Z,83.12
2023-02-09T19:28:38.080Z,83.18
2023-02-09T19:31:04.487Z,83.13
2023-02-09T19:33:30.904Z,83.23
2023-02-09T19:35:57.395Z,83.18
2023-02-09T19:38:23.778Z,83.39
2023-02-09T19:40:52.649Z,83.52
2023-02-09T19:43:16.650Z,83.63
2023-02-09T19:45:43.050Z,83.70
2023-02-09T19:48:09.382Z,83.84
2023-02-09T19:50:35.737Z,84.02
2023-02-09T19:53:02.220Z,84.17
2023-02-09T19:55:28.607Z,84.34
2023-02-09T19:57:54.929Z,84.47
2023-02-09T20:00:21.339Z,84.48
2023-02-09T20:02:48.147Z,84.59
2023-02-09T20:05:14.418Z,84.72
2023-02-09T20:07:40.942Z,84.77
2023-02-09T20:10:07.331Z,84.90
2023-02-09T20:12:33.716Z,85.04
2023-02-09T20:15:00.124Z,85.03
2023-02-09T20:17:26.473Z,85.09
2023-02-09T20:19:52.834Z,85.14
2023-02-09T20:22:19.178Z,85.24
2023-02-09T20:24:45.568Z,85.22
2023-02-09T20:27:11.911Z,85.33
2023-02-09T20:29:38.389Z,85.40
2023-02-09T20:32:04.754Z,85.58
2023-02-09T20:34:31.114Z,85.56
2023-02-09T20:36:57.592Z,85.53
2023-02-09T20:39:24.065Z,85.58
2023-02-09T20:41:50.745Z,85.75
2023-02-09T20:44:17.498Z,85.69
2023-02-09T20:46:43.824Z,85.95
2023-02-09T20:49:10.229Z,85.98
2023-02-09T20:51:36.567Z,85.99
2023-02-09T20:54:02.940Z,86.16
2023-02-09T20:56:29.310Z,86.28
2023-02-09T20:58:55.688Z,86.38
2023-02-09T21:01:22.086Z,86.48
2023-02-09T21:03:48.464Z,86.55
2023-02-09T21:06:15.801Z,86.48
2023-02-09T21:08:42.240Z,86.52
2023-02-09T21:11:08.596Z,86.58
2023-02-09T21:13:35.001Z,86.83
2023-02-09T21:16:03.290Z,86.80
2023-02-09T21:18:28.004Z,86.89
2023-02-09T21:20:54.317Z,87.20
2023-02-09T21:23:20.920Z,87.21
2023-02-09T21:25:47.454Z,87.17
2023-02-09T21:28:13.888Z,87.33
2023-02-09T21:30:40.863Z,87.31
2023-02-09T21:33:06.544Z,87.21
2023-02-09T21:35:32.853Z,87.40
2023-02-09T21:37:59.291Z,87.46
2023-02-09T21:40:25.651Z,87.54
2023-02-09T21:42:52.030Z,87.46
2023-02-09T21:45:18.480Z,87.41
2023-02-09T21:47:45.077Z,87.41
2023-02-09T21:50:11.477Z,87.44
2023-02-09T21:52:37.832Z,87.36
2023-02-09T21:55:04.389Z,87.53
2023-02-09T21:57:30.704Z,87.73
2023-02-09T21:59:57.066Z,88.09
2023-02-09T22:02:23.456Z,88.27
2023-02-09T22:04:49.863Z,88.40
2023-02-09T22:07:16.321Z,88.25
2023-02-09T22:09:42.712Z,88.23
2023-02-09T22:12:09.067Z,88.24
2023-02-09T22:14:35.428Z,88.18
2023-02-09T22:17:01.823Z,88.18
2023-02-09T22:19:28.202Z,88.17
2023-02-09T22:21:54.561Z,88.28
2023-02-09T22:24:20.874Z,88.26
2023-02-09T22:26:47.261Z,88.35
2023-02-09T22:29:13.825Z,88.37
2023-02-09T22:31:40.777Z,88.37
2023-02-09T22:34:07.047Z,88.24
2023-02-09T22:36:33.430Z,88.26
2023-02-09T22:38:59.804Z,88.22
2023-02-09T22:41:26.196Z,88.17
2023-02-09T22:43:52.547Z,88.14
2023-02-09T22:46:18.971Z,88.14
2023-02-09T22:48:45.244Z,88.17
2023-02-09T22:51:11.582Z,88.16
2023-02-09T22:53:37.998Z,88.19
2023-02-09T22:56:04.334Z,88.21
2023-02-09T22:58:30.684Z,88.27
2023-02-09T23:00:57.137Z,88.29
2023-02-09T23:03:23.460Z,88.33
2023-02-09T23:05:49.964Z,88.33
2023-02-09T23:08:16.504Z,88.30
2023-02-09T23:10:42.896Z,88.33
2023-02-09T23:13:09.293Z,88.41
2023-02-09T23:15:35.746Z,88.38
2023-02-09T23:18:02.060Z,88.41
2023-02-09T23:20:28.404Z,88.54
2023-02-09T23:22:54.847Z,88.59
2023-02-09T23:25:21.209Z,88.62
2023-02-09T23:27:47.532Z,88.67
2023-02-09T23:30:13.873Z,88.62
2023-02-09T23:32:40.249Z,88.59
2023-02-09T23:35:06.615Z,88.73
2023-02-09T23:37:39.902Z,88.74
2023-02-09T23:39:59.357Z,88.71
2023-02-09T23:42:25.667Z,88.81
2023-02-09T23:44:52.022Z,88.87
2023-02-09T23:47:18.354Z,88.85
2023-02-09T23:49:44.692Z,88.82
2023-02-09T23:52:11.015Z,88.91
2023-02-09T23:54:37.405Z,88.97
2023-02-09T23:57:03.739Z,88.98
2023-02-09T23:59:30.170Z,89.02
