createdAt,value
2023-04-23T00:00:25.995Z,35.83
2023-04-23T00:02:54.600Z,35.25
2023-04-23T00:05:23.754Z,36.45
2023-04-23T00:07:51.067Z,37.63
2023-04-23T00:10:18.402Z,36.33
2023-04-23T00:12:46.259Z,34.53
2023-04-23T00:15:16.728Z,38.75
2023-04-23T00:17:44.097Z,34.00
2023-04-23T00:20:12.104Z,36.53
2023-04-23T00:22:38.946Z,34.08
2023-04-23T00:25:06.358Z,41.53
2023-04-23T00:27:33.597Z,37.55
2023-04-23T00:30:00.586Z,38.63
2023-04-23T00:32:27.561Z,41.83
2023-04-23T00:34:55.555Z,40.38
2023-04-23T00:37:23.781Z,43.88
2023-04-23T00:39:50.857Z,43.03
2023-04-23T00:42:18.175Z,42.17
2023-04-23T00:44:44.966Z,44.13
2023-04-23T00:47:12.356Z,42.35
2023-04-23T00:49:39.624Z,44.78
2023-04-23T00:52:06.821Z,45.10
2023-04-23T00:54:34.094Z,42.42
2023-04-23T00:57:02.493Z,47.80
2023-04-23T00:59:31.818Z,48.60
2023-04-23T01:01:59.712Z,46.03
2023-04-23T01:04:29.670Z,43.40
2023-04-23T01:06:58.319Z,46.97
2023-04-23T01:09:27.891Z,43.97
2023-04-23T01:11:55.517Z,49.20
2023-04-23T01:14:22.473Z,51.28
2023-04-23T01:16:49.861Z,44.60
2023-04-23T01:19:16.845Z,44.78
2023-04-23T01:21:44.443Z,48.38
2023-04-23T01:24:12.121Z,48.13
2023-04-23T01:26:39.727Z,47.30
2023-04-23T01:29:07.815Z,49.25
2023-04-23T01:31:35.628Z,49.85
2023-04-23T01:34:03.899Z,50.92
2023-04-23T01:36:31.512Z,51.22
2023-04-23T01:38:58.331Z,53.03
2023-04-23T01:41:25.758Z,50.53
2023-04-23T01:43:53.944Z,52.67
2023-04-23T01:46:21.891Z,45.40
2023-04-23T01:48:49.150Z,50.35
2023-04-23T01:51:16.104Z,52.28
2023-04-23T01:53:43.179Z,53.00
2023-04-23T01:56:10.587Z,57.67
2023-04-23T01:58:37.830Z,52.30
2023-04-23T02:01:04.741Z,51.15
2023-04-23T02:03:34.197Z,49.72
2023-04-23T02:06:01.427Z,53.95
2023-04-23T02:08:28.966Z,56.88
2023-04-23T02:10:55.933Z,55.92
2023-04-23T02:13:23.314Z,51.53
2023-04-23T02:15:50.453Z,52.53
2023-04-23T02:18:17.353Z,56.03
2023-04-23T02:20:44.572Z,54.95
2023-04-23T02:23:12.300Z,55.33
2023-04-23T02:25:39.319Z,57.00
2023-04-23T02:28:08.218Z,52.83
2023-04-23T02:30:35.855Z,56.35
2023-04-23T02:33:03.991Z,60.80
2023-04-23T02:35:31.564Z,54.25
2023-04-23T02:37:59.308Z,57.65
2023-04-23T02:40:26.481Z,64.13
2023-04-23T02:42:53.557Z,54.45
2023-04-23T02:45:21.943Z,55.58
2023-04-23T02:47:48.759Z,55.58
2023-04-23T02:50:16.795Z,54.03
2023-04-23T02:52:43.941Z,61.10
2023-04-23T02:55:11.181Z,52.17
2023-04-23T02:57:38.150Z,55.20
2023-04-23T03:00:07.623Z,56.75
2023-04-23T03:02:34.732Z,64.60
2023-04-23T03:05:02.068Z,58.10
2023-04-23T03:07:28.998Z,56.63
2023-04-23T03:09:56.171Z,63.83
2023-04-23T03:12:23.843Z,63.00
2023-04-23T03:14:51.029Z,63.50
2023-04-23T03:17:19.108Z,62.05
2023-04-23T03:19:45.997Z,59.00
2023-04-23T03:22:12.915Z,54.70
2023-04-23T03:24:44.061Z,58.60
2023-04-23T03:27:11.309Z,56.95
2023-04-23T03:29:38.184Z,56.08
2023-04-23T03:32:05.134Z,53.47
2023-04-23T03:34:33.779Z,51.75
2023-04-23T03:37:01.070Z,54.38
2023-04-23T03:39:30.383Z,52.08
2023-04-23T03:41:58.172Z,52.58
2023-04-23T03:44:25.015Z,51.38
2023-04-23T03:46:52.442Z,44.35
2023-04-23T03:49:19.569Z,45.05
2023-04-23T03:51:46.425Z,46.40
2023-04-23T03:54:13.537Z,47.15
2023-04-23T03:56:40.527Z,45.67
2023-04-23T03:59:07.878Z,47.83
2023-04-23T04:01:36.368Z,45.58
2023-04-23T04:04:06.648Z,39.78
2023-04-23T04:06:33.802Z,42.05
2023-04-23T04:09:02.759Z,41.00
2023-04-23T04:11:29.832Z,35.00
2023-04-23T04:13:56.686Z,32.35
2023-04-23T04:16:23.473Z,33.28
2023-04-23T04:18:50.712Z,30.38
2023-04-23T04:21:21.189Z,28.98
2023-04-23T04:23:55.803Z,28.60
2023-04-23T04:26:22.853Z,28.60
2023-04-23T04:28:50.109Z,28.52
2023-04-23T04:31:17.677Z,25.77
2023-04-23T04:33:46.429Z,26.23
2023-04-23T04:36:17.825Z,25.25
2023-04-23T04:38:44.722Z,25.50
2023-04-23T04:41:11.591Z,26.83
2023-04-23T04:43:41.678Z,26.63
2023-04-23T04:46:12.235Z,21.75
2023-04-23T04:48:39.571Z,22.10
2023-04-23T04:51:07.617Z,20.70
2023-04-23T04:53:36.295Z,20.67
2023-04-23T04:56:03.452Z,18.15
2023-04-23T04:58:30.633Z,20.35
2023-04-23T05:00:59.378Z,15.95
2023-04-23T05:03:27.666Z,17.00
2023-04-23T05:06:00.650Z,18.85
2023-04-23T05:08:27.869Z,16.20
2023-04-23T05:11:03.750Z,18.05
2023-04-23T05:13:31.051Z,14.15
2023-04-23T05:15:58.670Z,14.32
2023-04-23T05:18:34.009Z,14.30
2023-04-23T05:21:00.989Z,15.32
2023-04-23T05:23:28.269Z,14.23
2023-04-23T05:25:57.356Z,13.25
2023-04-23T05:28:26.272Z,15.80
2023-04-23T05:30:53.894Z,14.40
2023-04-23T05:33:23.077Z,13.98
2023-04-23T05:35:53.744Z,13.77
2023-04-23T05:38:21.024Z,12.48
2023-04-23T05:40:48.068Z,13.25
2023-04-23T05:43:32.256Z,12.98
2023-04-23T05:45:59.493Z,12.95
2023-04-23T05:48:26.369Z,11.63
2023-04-23T05:50:55.152Z,11.38
2023-04-23T05:53:22.321Z,10.80
2023-04-23T05:55:52.995Z,12.30
2023-04-23T05:58:20.182Z,12.35
2023-04-23T06:00:49.909Z,13.68
2023-04-23T06:03:16.955Z,10.65
2023-04-23T06:05:47.186Z,10.52
2023-04-23T06:08:17.966Z,9.30
2023-04-23T06:10:45.814Z,12.80
2023-04-23T06:13:12.758Z,12.45
2023-04-23T06:15:39.589Z,9.18
2023-04-23T06:18:06.875Z,8.90
2023-04-23T06:20:35.591Z,9.07
2023-04-23T06:23:02.880Z,8.65
2023-04-23T06:25:30.734Z,9.35
2023-04-23T06:27:58.244Z,7.38
2023-04-23T06:30:25.969Z,10.93
2023-04-23T06:32:53.019Z,9.32
2023-04-23T06:35:19.953Z,8.25
2023-04-23T06:37:46.818Z,9.30
2023-04-23T06:40:14.880Z,8.43
2023-04-23T06:42:41.715Z,8.10
2023-04-23T06:45:09.225Z,7.70
2023-04-23T06:47:36.105Z,5.72
2023-04-23T06:50:03.147Z,7.20
2023-04-23T06:52:30.709Z,7.25
2023-04-23T06:54:57.915Z,6.90
2023-04-23T06:57:25.483Z,6.60
2023-04-23T06:59:52.522Z,6.70
2023-04-23T07:02:22.656Z,5.32
2023-04-23T07:04:50.031Z,6.95
2023-04-23T07:07:17.934Z,4.40
2023-04-23T07:09:46.310Z,4.63
2023-04-23T07:12:13.218Z,6.75
2023-04-23T07:14:40.580Z,4.18
2023-04-23T07:17:08.144Z,6.18
2023-04-23T07:19:35.118Z,5.35
2023-04-23T07:22:02.624Z,4.45
2023-04-23T07:24:29.903Z,6.35
2023-04-23T07:26:57.103Z,6.00
2023-04-23T07:29:24.257Z,5.03
2023-04-23T07:31:51.346Z,5.63
2023-04-23T07:34:18.517Z,5.75
2023-04-23T07:36:45.473Z,7.50
2023-04-23T07:39:12.678Z,5.93
2023-04-23T07:41:41.957Z,5.03
2023-04-23T07:44:09.173Z,5.25
2023-04-23T07:46:36.183Z,5.50
2023-04-23T07:49:03.435Z,5.70
2023-04-23T07:51:33.294Z,6.10
2023-04-23T07:54:00.396Z,4.80
2023-04-23T07:56:27.553Z,6.25
2023-04-23T07:58:56.964Z,4.88
2023-04-23T08:01:25.056Z,6.90
2023-04-23T08:03:59.336Z,5.82
2023-04-23T08:06:33.831Z,6.03
2023-04-23T08:09:06.912Z,7.22
2023-04-23T08:11:34.305Z,6.60
2023-04-23T08:14:02.083Z,6.75
2023-04-23T08:16:31.099Z,6.80
2023-04-23T08:19:05.647Z,5.45
2023-04-23T08:21:34.347Z,5.20
2023-04-23T08:24:07.060Z,7.22
2023-04-23T08:26:38.315Z,3.47
2023-04-23T08:29:06.200Z,5.55
2023-04-23T08:31:34.537Z,4.45
2023-04-23T08:34:01.722Z,3.70
2023-04-23T08:36:30.181Z,7.28
2023-04-23T08:38:57.948Z,6.70
2023-04-23T08:41:31.722Z,5.57
2023-04-23T08:44:18.107Z,5.13
2023-04-23T08:46:48.231Z,6.25
2023-04-23T08:49:19.688Z,5.75
2023-04-23T08:51:54.658Z,3.90
2023-04-23T08:54:30.777Z,3.75
2023-04-23T08:56:59.097Z,7.07
2023-04-23T08:59:32.163Z,4.93
2023-04-23T09:02:01.470Z,2.92
2023-04-23T09:04:30.038Z,7.40
2023-04-23T09:07:01.914Z,8.50
2023-04-23T09:09:30.674Z,5.38
2023-04-23T09:11:57.794Z,3.03
2023-04-23T09:14:25.644Z,4.38
2023-04-23T09:16:54.852Z,3.30
2023-04-23T09:19:21.668Z,6.38
2023-04-23T09:21:48.607Z,4.82
2023-04-23T09:24:20.690Z,52.42
2023-04-23T09:26:50.125Z,5.70
2023-04-23T09:29:19.107Z,3.97
2023-04-23T09:31:48.095Z,6.97
2023-04-23T09:34:19.401Z,3.13
2023-04-23T09:36:49.265Z,4.05
2023-04-23T09:39:19.214Z,5.32
2023-04-23T09:41:49.155Z,4.70
2023-04-23T09:44:24.664Z,3.28
2023-04-23T09:46:51.918Z,3.53
2023-04-23T09:49:18.951Z,6.55
2023-04-23T09:51:50.249Z,5.30
2023-04-23T09:54:22.890Z,9.88
2023-04-23T09:56:57.493Z,25.13
2023-04-23T09:59:46.166Z,173.02
2023-04-23T10:02:14.808Z,36.38
2023-04-23T10:04:42.509Z,14.93
2023-04-23T10:09:44.244Z,5.20
2023-04-23T10:12:36.977Z,8.48
2023-04-23T10:15:08.090Z,5.13
2023-04-23T10:17:38.897Z,4.75
2023-04-23T10:20:07.949Z,7.53
2023-04-23T10:22:36.241Z,4.35
2023-04-23T10:25:11.589Z,4.28
2023-04-23T10:27:53.247Z,6.53
2023-04-23T10:30:21.376Z,4.90
2023-04-23T10:32:49.745Z,3.15
2023-04-23T10:35:16.859Z,3.88
2023-04-23T10:37:48.219Z,5.45
2023-04-23T10:40:22.009Z,5.60
2023-04-23T10:42:49.715Z,4.90
2023-04-23T10:47:48.895Z,4.30
2023-04-23T10:50:20.646Z,4.63
2023-04-23T10:52:51.823Z,2.67
2023-04-23T10:55:27.147Z,4.38
2023-04-23T10:58:04.710Z,5.50
2023-04-23T11:00:46.819Z,4.28
2023-04-23T11:03:37.906Z,5.38
2023-04-23T11:06:07.011Z,8.25
2023-04-23T11:08:36.955Z,3.95
2023-04-23T11:11:09.230Z,4.18
2023-04-23T11:13:36.324Z,3.30
2023-04-23T11:16:22.010Z,4.82
2023-04-23T11:19:20.547Z,2.63
2023-04-23T11:22:01.298Z,2.70
2023-04-23T11:24:42.940Z,3.92
2023-04-23T11:27:14.680Z,2.50
2023-04-23T11:29:43.414Z,1.85
2023-04-23T11:32:12.994Z,4.93
2023-04-23T11:34:41.651Z,5.15
2023-04-23T11:37:14.416Z,3.28
2023-04-23T11:39:44.231Z,3.75
2023-04-23T11:42:12.071Z,4.95
2023-04-23T11:44:40.503Z,3.10
2023-04-23T11:47:09.183Z,3.38
2023-04-23T11:49:38.354Z,4.90
2023-04-23T11:52:05.734Z,6.57
2023-04-23T11:54:33.780Z,2.15
2023-04-23T11:57:01.563Z,2.83
2023-04-23T11:59:29.255Z,3.50
2023-04-23T12:01:58.765Z,5.38
2023-04-23T12:04:28.294Z,6.50
2023-04-23T12:06:56.840Z,5.15
2023-04-23T12:09:27.023Z,4.47
2023-04-23T12:11:54.325Z,4.75
2023-04-23T12:14:28.902Z,3.15
2023-04-23T12:16:56.695Z,2.22
2023-04-23T12:19:32.689Z,5.28
2023-04-23T12:22:01.640Z,4.93
2023-04-23T12:24:31.366Z,7.32
2023-04-23T12:27:01.002Z,5.18
2023-04-23T12:29:30.295Z,6.00
2023-04-23T12:31:59.676Z,2.88
2023-04-23T12:34:26.866Z,2.55
2023-04-23T12:36:56.921Z,4.68
2023-04-23T12:39:34.986Z,3.38
2023-04-23T12:42:10.865Z,3.60
2023-04-23T12:44:39.247Z,5.95
2023-04-23T12:47:08.530Z,3.65
2023-04-23T12:49:37.571Z,2.63
2023-04-23T12:52:08.000Z,3.47
2023-04-23T12:54:39.719Z,3.88
2023-04-23T12:57:08.689Z,5.05
2023-04-23T12:59:35.688Z,2.53
2023-04-23T13:02:04.030Z,4.75
2023-04-23T13:04:33.503Z,5.30
2023-04-23T13:07:00.868Z,4.28
2023-04-23T13:09:29.021Z,2.20
2023-04-23T13:11:56.188Z,2.40
2023-04-23T13:14:23.601Z,3.28
2023-04-23T13:16:51.336Z,3.38
2023-04-23T13:19:18.609Z,2.80
2023-04-23T13:21:46.503Z,2.08
2023-04-23T13:24:13.850Z,3.53
2023-04-23T13:26:40.801Z,4.75
2023-04-23T13:31:50.560Z,2.58
2023-04-23T13:34:17.701Z,3.38
2023-04-23T13:36:46.119Z,3.72
2023-04-23T13:39:14.244Z,3.45
2023-04-23T13:41:42.678Z,5.00
2023-04-23T13:44:13.224Z,4.20
2023-04-23T13:46:42.275Z,7.80
2023-04-23T13:49:09.263Z,3.20
2023-04-23T13:51:36.505Z,5.15
2023-04-23T13:54:04.168Z,4.43
2023-04-23T13:56:32.130Z,3.78
2023-04-23T13:59:19.004Z,6.13
2023-04-23T14:01:50.398Z,5.18
2023-04-23T14:04:18.100Z,5.68
2023-04-23T14:06:45.465Z,3.75
2023-04-23T14:09:12.339Z,4.45
2023-04-23T14:11:40.581Z,3.17
2023-04-23T14:14:08.209Z,5.60
2023-04-23T14:16:35.769Z,6.75
2023-04-23T14:19:03.038Z,5.00
2023-04-23T14:21:30.360Z,4.50
2023-04-23T14:24:04.408Z,6.30
2023-04-23T14:26:48.043Z,5.40
2023-04-23T14:29:55.469Z,5.78
2023-04-23T14:32:22.586Z,7.80
2023-04-23T14:34:51.660Z,6.28
2023-04-23T14:37:18.679Z,6.57
2023-04-23T14:39:47.279Z,3.25
2023-04-23T14:42:14.437Z,4.10
2023-04-23T14:44:41.686Z,6.30
2023-04-23T14:47:10.254Z,4.88
2023-04-23T14:49:37.561Z,4.78
2023-04-23T14:52:04.792Z,8.13
2023-04-23T14:54:31.987Z,4.18
2023-04-23T14:56:58.758Z,3.60
2023-04-23T14:59:25.995Z,4.22
2023-04-23T15:01:54.896Z,3.78
2023-04-23T15:04:22.230Z,2.47
2023-04-23T15:06:49.496Z,3.67
2023-04-23T15:09:16.681Z,2.90
2023-04-23T15:11:44.709Z,2.97
2023-04-23T15:14:37.354Z,2.95
2023-04-23T15:17:04.609Z,4.72
2023-04-23T15:19:31.632Z,3.15
2023-04-23T15:21:58.479Z,4.82
2023-04-23T15:24:25.607Z,3.65
2023-04-23T15:26:54.677Z,5.53
2023-04-23T15:29:21.698Z,5.47
2023-04-23T15:31:51.564Z,5.15
2023-04-23T15:34:18.301Z,5.47
2023-04-23T15:36:45.403Z,5.60
2023-04-23T15:39:12.863Z,3.20
2023-04-23T15:41:41.320Z,4.32
2023-04-23T15:44:12.102Z,3.10
2023-04-23T15:46:39.252Z,4.75
2023-04-23T15:49:06.484Z,3.65
2023-04-23T15:51:33.685Z,6.13
2023-04-23T15:54:02.874Z,5.00
2023-04-23T15:56:29.798Z,2.65
2023-04-23T15:58:57.457Z,3.95
2023-04-23T16:01:27.134Z,2.10
2023-04-23T16:04:09.478Z,4.55
2023-04-23T16:06:37.780Z,5.43
2023-04-23T16:09:08.963Z,3.83
2023-04-23T16:11:36.815Z,2.85
2023-04-23T16:14:05.258Z,3.83
2023-04-23T16:16:33.186Z,2.03
2023-04-23T16:19:00.363Z,3.50
2023-04-23T16:21:28.099Z,2.13
2023-04-23T16:23:55.300Z,2.90
2023-04-23T16:26:22.578Z,5.78
2023-04-23T16:29:11.648Z,3.35
2023-04-23T16:31:43.826Z,2.80
2023-04-23T16:34:10.640Z,1.98
2023-04-23T16:36:37.769Z,1.98
2023-04-23T16:39:04.961Z,3.35
2023-04-23T16:41:32.569Z,3.63
2023-04-23T16:43:59.632Z,4.20
2023-04-23T16:46:30.344Z,3.38
2023-04-23T16:48:59.752Z,2.70
2023-04-23T16:51:29.904Z,3.03
2023-04-23T16:53:57.987Z,3.90
2023-04-23T16:56:25.096Z,4.30
2023-04-23T16:58:52.073Z,3.20
2023-04-23T17:01:19.167Z,3.35
2023-04-23T17:03:47.841Z,1.25
2023-04-23T17:06:27.705Z,2.75
2023-04-23T17:08:56.020Z,3.92
2023-04-23T17:11:23.327Z,2.30
2023-04-23T17:13:51.533Z,4.85
2023-04-23T17:16:19.297Z,2.15
2023-04-23T17:18:46.407Z,3.90
2023-04-23T17:21:13.634Z,3.50
2023-04-23T17:23:40.529Z,1.17
2023-04-23T17:26:07.488Z,2.08
2023-04-23T17:28:34.405Z,4.47
2023-04-23T17:31:03.148Z,3.40
2023-04-23T17:33:30.257Z,2.65
2023-04-23T17:35:57.167Z,3.17
2023-04-23T17:38:25.122Z,2.60
2023-04-23T17:40:53.790Z,1.13
2023-04-23T17:43:21.687Z,2.30
2023-04-23T17:45:49.047Z,1.63
2023-04-23T17:48:17.283Z,1.73
2023-04-23T17:50:45.219Z,2.00
2023-04-23T17:53:12.424Z,4.78
2023-04-23T17:55:39.292Z,1.50
2023-04-23T17:58:06.741Z,1.80
2023-04-23T18:00:34.869Z,1.20
2023-04-23T18:03:02.292Z,2.67
2023-04-23T18:05:29.379Z,1.08
2023-04-23T18:07:56.356Z,3.45
2023-04-23T18:10:23.541Z,1.77
2023-04-23T18:12:51.077Z,1.58
2023-04-23T18:15:18.186Z,3.80
2023-04-23T18:17:45.595Z,2.05
2023-04-23T18:20:13.776Z,1.27
2023-04-23T18:22:41.976Z,1.35
2023-04-23T18:25:13.595Z,1.52
2023-04-23T18:27:40.766Z,1.33
2023-04-23T18:30:08.970Z,1.33
2023-04-23T18:32:41.739Z,2.45
2023-04-23T18:35:11.556Z,2.00
2023-04-23T18:37:53.573Z,1.10
2023-04-23T18:40:21.188Z,2.03
2023-04-23T18:42:48.106Z,1.42
2023-04-23T18:45:15.735Z,0.95
2023-04-23T18:48:27.587Z,2.10
2023-04-23T18:51:00.577Z,1.25
2023-04-23T18:55:54.735Z,5.05
2023-04-23T18:58:21.742Z,3.05
2023-04-23T19:00:48.921Z,3.47
2023-04-23T19:03:26.160Z,2.33
2023-04-23T19:05:54.645Z,2.03
2023-04-23T19:08:22.789Z,2.80
2023-04-23T19:10:50.074Z,2.08
2023-04-23T19:13:18.793Z,1.70
2023-04-23T19:15:45.789Z,3.90
2023-04-23T19:18:13.034Z,1.52
2023-04-23T19:20:40.130Z,3.70
2023-04-23T19:23:08.864Z,2.60
2023-04-23T19:25:37.022Z,3.70
2023-04-23T19:28:04.151Z,2.67
2023-04-23T19:30:32.377Z,4.75
2023-04-23T19:32:59.554Z,2.85
2023-04-23T19:35:26.631Z,1.23
2023-04-23T19:37:53.836Z,2.13
2023-04-23T19:40:20.754Z,2.80
2023-04-23T19:42:50.888Z,2.78
2023-04-23T19:45:18.581Z,1.85
2023-04-23T19:47:47.004Z,1.00
2023-04-23T19:50:14.465Z,1.90
2023-04-23T19:52:41.774Z,3.65
2023-04-23T19:55:15.533Z,2.20
2023-04-23T19:57:42.502Z,1.40
2023-04-23T20:00:14.155Z,1.40
2023-04-23T20:02:41.811Z,2.10
2023-04-23T20:05:10.983Z,0.50
2023-04-23T20:07:39.513Z,2.20
2023-04-23T20:10:07.755Z,1.63
2023-04-23T20:12:39.943Z,1.17
2023-04-23T20:15:10.870Z,0.77
2023-04-23T20:17:38.125Z,2.42
2023-04-23T20:20:06.680Z,1.63
2023-04-23T20:22:34.791Z,0.98
2023-04-23T20:25:02.778Z,1.75
2023-04-23T20:27:30.096Z,0.50
2023-04-23T20:29:57.771Z,1.77
2023-04-23T20:32:24.735Z,0.57
2023-04-23T20:34:52.714Z,1.25
2023-04-23T20:37:22.774Z,3.22
2023-04-23T20:39:50.107Z,0.80
2023-04-23T20:42:17.198Z,1.52
2023-04-23T20:44:45.751Z,2.05
2023-04-23T20:47:14.005Z,1.95
2023-04-23T20:49:42.794Z,1.13
2023-04-23T20:52:09.950Z,0.95
2023-04-23T20:54:37.073Z,0.93
2023-04-23T20:57:04.569Z,0.45
2023-04-23T20:59:32.429Z,1.13
2023-04-23T21:01:59.563Z,2.15
2023-04-23T21:04:26.789Z,0.30
2023-04-23T21:06:53.752Z,0.50
2023-04-23T21:09:21.170Z,2.70
2023-04-23T21:11:48.328Z,1.23
2023-04-23T21:14:15.977Z,0.75
2023-04-23T21:16:42.959Z,0.70
2023-04-23T21:19:10.088Z,0.57
2023-04-23T21:21:37.000Z,1.80
2023-04-23T21:24:04.066Z,1.50
2023-04-23T21:26:31.252Z,1.45
2023-04-23T21:28:58.407Z,0.70
2023-04-23T21:31:41.996Z,0.43
2023-04-23T21:34:09.690Z,0.93
2023-04-23T21:36:37.137Z,0.60
2023-04-23T21:39:04.524Z,2.25
2023-04-23T21:41:33.369Z,0.60
2023-04-23T21:44:00.496Z,0.50
2023-04-23T21:46:27.691Z,0.30
2023-04-23T21:48:57.099Z,1.33
2023-04-23T21:51:25.874Z,0.98
2023-04-23T21:53:52.987Z,1.20
2023-04-23T21:56:21.898Z,1.35
2023-04-23T21:58:49.175Z,0.63
2023-04-23T22:01:17.674Z,1.92
2023-04-23T22:03:47.501Z,3.03
2023-04-23T22:06:15.934Z,0.30
2023-04-23T22:08:44.800Z,1.13
2023-04-23T22:11:12.189Z,0.60
2023-04-23T22:13:39.596Z,0.52
2023-04-23T22:16:24.438Z,2.47
2023-04-23T22:18:54.000Z,1.55
2023-04-23T22:21:20.887Z,0.32
2023-04-23T22:23:48.041Z,0.85
2023-04-23T22:26:15.140Z,0.70
2023-04-23T22:28:43.759Z,0.50
2023-04-23T22:31:10.929Z,1.67
2023-04-23T22:33:38.250Z,0.85
2023-04-23T22:36:05.773Z,0.60
2023-04-23T22:38:32.762Z,0.63
2023-04-23T22:41:00.146Z,2.38
2023-04-23T22:43:27.047Z,2.05
2023-04-23T22:45:53.923Z,1.27
2023-04-23T22:48:21.327Z,0.77
2023-04-23T22:50:51.413Z,1.67
2023-04-23T22:53:19.653Z,1.52
2023-04-23T22:55:47.316Z,1.10
2023-04-23T22:58:14.326Z,2.17
2023-04-23T23:00:41.459Z,1.00
2023-04-23T23:03:08.487Z,0.77
2023-04-23T23:05:35.510Z,0.77
2023-04-23T23:08:02.827Z,0.80
2023-04-23T23:10:30.263Z,2.38
2023-04-23T23:12:57.464Z,2.22
2023-04-23T23:15:24.607Z,1.13
2023-04-23T23:17:51.930Z,1.33
2023-04-23T23:20:19.744Z,3.08
2023-04-23T23:22:46.879Z,2.92
2023-04-23T23:25:14.016Z,2.33
2023-04-23T23:27:41.633Z,2.15
2023-04-23T23:30:09.829Z,1.70
2023-04-23T23:32:37.468Z,1.73
2023-04-23T23:35:04.572Z,1.52
2023-04-23T23:37:31.352Z,2.17
2023-04-23T23:39:58.325Z,0.77
2023-04-23T23:42:25.540Z,0.77
2023-04-23T23:44:52.354Z,0.60
2023-04-23T23:47:19.370Z,1.38
2023-04-23T23:49:46.288Z,1.27
2023-04-23T23:52:13.335Z,1.77
2023-04-23T23:54:40.758Z,1.98
2023-04-23T23:57:07.827Z,5.90
2023-04-23T23:59:35.238Z,2.00
