createdAt,value
2019-06-10T00:00:57.301Z,2.10
2019-06-10T00:02:03.801Z,2.00
2019-06-10T00:03:11.233Z,2.22
2019-06-10T00:04:14.939Z,2.27
2019-06-10T00:05:21.651Z,2.25
2019-06-10T00:06:26.198Z,2.10
2019-06-10T00:07:31.637Z,1.87
2019-06-10T00:08:36.300Z,2.17
2019-06-10T00:09:41.538Z,1.90
2019-06-10T00:10:46.000Z,1.77
2019-06-10T00:11:51.617Z,1.95
2019-06-10T00:12:57.283Z,1.80
2019-06-10T00:14:03.951Z,2.20
2019-06-10T00:15:10.865Z,1.85
2019-06-10T00:16:16.179Z,1.85
2019-06-10T00:17:21.356Z,2.10
2019-06-10T00:18:40.833Z,1.90
2019-06-10T00:19:32.755Z,2.00
2019-06-10T00:20:37.962Z,1.98
2019-06-10T00:21:42.412Z,2.20
2019-06-10T00:22:47.468Z,2.00
2019-06-10T00:23:51.977Z,1.92
2019-06-10T00:24:57.520Z,2.22
2019-06-10T00:26:05.810Z,2.05
2019-06-10T00:27:11.500Z,2.12
2019-06-10T00:28:14.961Z,2.35
2019-06-10T00:29:22.325Z,1.72
2019-06-10T00:30:27.082Z,2.00
2019-06-10T00:31:32.141Z,1.87
2019-06-10T00:32:36.632Z,1.80
2019-06-10T00:33:41.694Z,1.80
2019-06-10T00:34:46.251Z,1.98
2019-06-10T00:35:51.598Z,1.75
2019-06-10T00:36:56.216Z,1.92
2019-06-10T00:38:02.552Z,1.95
2019-06-10T00:39:13.058Z,2.12
2019-06-10T00:40:15.653Z,2.17
2019-06-10T00:41:21.947Z,1.95
2019-06-10T00:42:27.030Z,2.17
2019-06-10T00:43:33.133Z,1.70
2019-06-10T00:44:38.198Z,2.10
2019-06-10T00:45:42.646Z,2.40
2019-06-10T00:46:47.710Z,1.80
2019-06-10T00:48:06.662Z,2.00
2019-06-10T00:49:01.567Z,2.10
2019-06-10T00:50:08.882Z,1.80
2019-06-10T00:51:14.164Z,2.05
2019-06-10T00:52:18.650Z,2.10
2019-06-10T00:53:23.715Z,2.12
2019-06-10T00:54:28.332Z,2.10
2019-06-10T00:55:33.396Z,2.00
2019-06-10T00:56:37.848Z,2.00
2019-06-10T00:57:42.930Z,2.20
2019-06-10T00:58:47.397Z,2.12
2019-06-10T00:59:52.532Z,2.42
2019-06-10T01:00:57.064Z,2.08
2019-06-10T01:02:03.381Z,1.92
2019-06-10T01:03:08.365Z,2.30
2019-06-10T01:04:16.146Z,2.15
2019-06-10T01:05:20.763Z,2.30
2019-06-10T01:06:25.879Z,2.00
2019-06-10T01:07:31.113Z,2.25
2019-06-10T01:08:36.353Z,2.12
2019-06-10T01:09:41.307Z,2.20
2019-06-10T01:10:46.542Z,1.90
2019-06-10T01:11:51.895Z,2.20
2019-06-10T01:12:57.351Z,1.82
2019-06-10T01:14:03.003Z,2.20
2019-06-10T01:15:09.957Z,2.12
2019-06-10T01:16:16.923Z,1.90
2019-06-10T01:17:22.217Z,2.10
2019-06-10T01:18:37.494Z,2.17
2019-06-10T01:19:33.462Z,2.22
2019-06-10T01:20:38.000Z,2.20
2019-06-10T01:21:43.058Z,2.25
2019-06-10T01:22:47.534Z,2.17
2019-06-10T01:23:52.602Z,2.22
2019-06-10T01:24:57.093Z,1.98
2019-06-10T01:26:02.158Z,2.27
2019-06-10T01:27:07.525Z,2.27
2019-06-10T01:28:16.490Z,2.30
2019-06-10T01:29:20.947Z,2.08
2019-06-10T01:30:27.332Z,2.00
2019-06-10T01:31:31.926Z,1.92
2019-06-10T01:32:37.097Z,2.52
2019-06-10T01:33:41.565Z,1.90
2019-06-10T01:34:46.629Z,2.25
2019-06-10T01:35:51.576Z,2.40
2019-06-10T01:36:56.699Z,2.60
2019-06-10T01:38:01.311Z,2.08
2019-06-10T01:39:07.363Z,1.95
2019-06-10T01:40:14.533Z,2.30
2019-06-10T01:41:21.144Z,2.27
2019-06-10T01:42:24.920Z,2.22
2019-06-10T01:43:31.983Z,2.35
2019-06-10T01:44:37.210Z,2.22
2019-06-10T01:45:42.520Z,2.30
2019-06-10T01:46:47.249Z,2.10
2019-06-10T01:47:52.300Z,2.02
2019-06-10T01:48:56.768Z,2.17
2019-06-10T01:50:01.839Z,2.20
2019-06-10T01:51:07.137Z,2.42
2019-06-10T01:52:13.940Z,2.08
2019-06-10T01:53:18.869Z,2.08
2019-06-10T01:54:24.035Z,2.25
2019-06-10T01:55:31.018Z,2.33
2019-06-10T01:56:35.242Z,2.00
2019-06-10T01:57:41.307Z,2.12
2019-06-10T01:58:46.545Z,2.02
2019-06-10T01:59:51.062Z,2.05
2019-06-10T02:01:02.899Z,2.02
2019-06-10T02:02:09.834Z,2.00
2019-06-10T02:03:18.163Z,2.00
2019-06-10T02:04:22.319Z,2.27
2019-06-10T02:05:27.401Z,1.82
2019-06-10T02:06:31.878Z,1.92
2019-06-10T02:07:36.914Z,2.00
2019-06-10T02:08:41.870Z,2.10
2019-06-10T02:09:46.937Z,1.92
2019-06-10T02:10:51.398Z,2.05
2019-06-10T02:11:56.457Z,2.10
2019-06-10T02:13:01.369Z,2.05
2019-06-10T02:14:07.688Z,2.40
2019-06-10T02:15:14.141Z,2.22
2019-06-10T02:16:23.676Z,2.20
2019-06-10T02:17:25.326Z,1.92
2019-06-10T02:18:32.017Z,1.95
2019-06-10T02:19:36.794Z,2.15
2019-06-10T02:20:41.947Z,2.27
2019-06-10T02:21:46.412Z,2.08
2019-06-10T02:22:51.679Z,2.10
2019-06-10T02:23:56.226Z,2.00
2019-06-10T02:25:01.377Z,2.10
2019-06-10T02:26:05.846Z,2.35
2019-06-10T02:27:12.842Z,2.30
2019-06-10T02:28:17.447Z,2.10
2019-06-10T02:29:23.608Z,2.10
2019-06-10T02:30:40.054Z,2.10
2019-06-10T02:31:37.384Z,2.15
2019-06-10T02:32:42.866Z,2.20
2019-06-10T02:33:52.056Z,2.25
2019-06-10T02:35:07.304Z,2.30
2019-06-10T02:36:04.117Z,2.40
2019-06-10T02:37:07.174Z,2.45
2019-06-10T02:38:17.553Z,2.40
2019-06-10T02:39:25.873Z,2.80
2019-06-10T02:40:31.813Z,3.55
2019-06-10T02:41:35.983Z,2.90
2019-06-10T02:42:43.544Z,3.37
2019-06-10T02:43:48.146Z,2.98
2019-06-10T02:44:54.127Z,2.95
2019-06-10T02:45:58.771Z,3.00
2019-06-10T02:47:03.825Z,2.77
2019-06-10T02:48:08.390Z,3.17
2019-06-10T02:49:29.948Z,3.00
2019-06-10T02:50:31.448Z,2.87
2019-06-10T02:51:31.548Z,3.10
2019-06-10T02:52:38.338Z,2.67
2019-06-10T02:53:43.670Z,2.90
2019-06-10T02:54:48.718Z,2.60
2019-06-10T02:55:54.250Z,2.70
2019-06-10T02:56:58.736Z,2.42
2019-06-10T02:58:04.000Z,2.40
2019-06-10T02:59:08.656Z,2.30
2019-06-10T03:00:20.712Z,2.60
2019-06-10T03:01:23.293Z,2.22
2019-06-10T03:02:31.880Z,2.70
2019-06-10T03:03:42.884Z,2.25
2019-06-10T03:04:43.114Z,2.20
2019-06-10T03:05:46.827Z,2.77
2019-06-10T03:06:54.324Z,2.22
2019-06-10T03:07:58.131Z,2.40
2019-06-10T03:09:03.891Z,2.10
2019-06-10T03:10:08.733Z,2.55
2019-06-10T03:11:14.306Z,2.25
2019-06-10T03:12:19.725Z,2.27
2019-06-10T03:13:25.688Z,2.40
2019-06-10T03:14:32.741Z,2.45
2019-06-10T03:15:38.251Z,2.55
2019-06-10T03:16:52.584Z,2.67
2019-06-10T03:17:56.865Z,2.77
2019-06-10T03:19:02.955Z,2.40
2019-06-10T03:20:08.329Z,2.70
2019-06-10T03:21:12.804Z,2.75
2019-06-10T03:22:18.027Z,3.08
2019-06-10T03:23:23.301Z,3.50
2019-06-10T03:24:29.289Z,3.40
2019-06-10T03:25:33.762Z,3.37
2019-06-10T03:26:38.831Z,3.10
2019-06-10T03:27:43.296Z,2.80
2019-06-10T03:28:48.339Z,2.62
2019-06-10T03:29:52.890Z,2.80
2019-06-10T03:30:59.162Z,2.75
2019-06-10T03:32:05.253Z,2.60
2019-06-10T03:33:13.729Z,2.50
2019-06-10T03:34:18.143Z,2.47
2019-06-10T03:35:25.193Z,2.45
2019-06-10T03:36:32.147Z,2.50
2019-06-10T03:37:36.668Z,2.50
2019-06-10T03:38:43.329Z,2.50
2019-06-10T03:39:47.890Z,2.12
2019-06-10T03:40:52.506Z,2.50
2019-06-10T03:41:57.600Z,2.40
2019-06-10T03:43:02.591Z,2.22
2019-06-10T03:44:07.800Z,2.85
2019-06-10T03:45:12.819Z,2.25
2019-06-10T03:46:19.042Z,2.60
2019-06-10T03:47:24.311Z,2.33
2019-06-10T03:48:32.576Z,2.25
2019-06-10T03:49:49.017Z,2.62
2019-06-10T03:50:43.271Z,2.50
2019-06-10T03:51:47.756Z,2.52
2019-06-10T03:52:52.808Z,2.60
2019-06-10T03:53:57.277Z,2.30
2019-06-10T03:55:02.987Z,2.35
2019-06-10T03:56:07.768Z,2.50
2019-06-10T03:57:12.838Z,2.60
2019-06-10T03:58:17.539Z,2.77
2019-06-10T03:59:24.598Z,2.30
2019-06-10T04:00:28.941Z,2.67
2019-06-10T04:01:34.192Z,2.70
2019-06-10T04:02:38.724Z,2.47
2019-06-10T04:03:43.866Z,2.60
2019-06-10T04:04:48.345Z,2.62
2019-06-10T04:05:53.404Z,2.47
2019-06-10T04:06:57.921Z,2.60
2019-06-10T04:08:02.994Z,2.60
2019-06-10T04:09:07.591Z,2.50
2019-06-10T04:10:14.248Z,2.70
2019-06-10T04:11:19.481Z,2.42
2019-06-10T04:12:26.234Z,2.50
2019-06-10T04:13:30.751Z,2.60
2019-06-10T04:14:35.806Z,2.60
2019-06-10T04:15:42.906Z,2.50
2019-06-10T04:16:47.013Z,2.62
2019-06-10T04:17:53.048Z,2.40
2019-06-10T04:18:58.237Z,2.55
2019-06-10T04:20:11.608Z,2.85
2019-06-10T04:21:09.657Z,2.20
2019-06-10T04:22:14.380Z,2.50
2019-06-10T04:23:19.716Z,2.30
2019-06-10T04:24:25.426Z,2.42
2019-06-10T04:25:32.394Z,2.40
2019-06-10T04:26:37.048Z,2.25
2019-06-10T04:27:42.552Z,2.47
2019-06-10T04:28:47.132Z,2.30
2019-06-10T04:29:52.504Z,2.20
2019-06-10T04:30:57.037Z,2.65
2019-06-10T04:32:03.085Z,2.10
2019-06-10T04:33:07.719Z,2.25
2019-06-10T04:34:12.771Z,2.22
2019-06-10T04:35:18.355Z,2.45
2019-06-10T04:36:26.033Z,2.72
2019-06-10T04:37:29.793Z,2.40
2019-06-10T04:38:34.855Z,2.30
2019-06-10T04:39:39.312Z,2.45
2019-06-10T04:40:44.390Z,2.55
2019-06-10T04:41:53.070Z,2.27
2019-06-10T04:42:59.981Z,2.52
2019-06-10T04:44:04.630Z,2.37
2019-06-10T04:45:12.217Z,2.75
2019-06-10T04:46:15.989Z,2.77
2019-06-10T04:47:23.430Z,2.80
2019-06-10T04:48:28.060Z,2.80
2019-06-10T04:49:33.983Z,2.77
2019-06-10T04:50:45.616Z,2.80
2019-06-10T04:51:45.388Z,2.72
2019-06-10T04:52:50.008Z,2.90
2019-06-10T04:53:55.047Z,2.83
2019-06-10T04:55:02.235Z,2.70
2019-06-10T04:56:06.264Z,2.80
2019-06-10T04:57:12.789Z,2.65
2019-06-10T04:58:19.402Z,2.52
2019-06-10T04:59:27.316Z,2.50
2019-06-10T05:00:33.026Z,2.45
2019-06-10T05:01:36.976Z,2.25
2019-06-10T05:02:43.058Z,2.50
2019-06-10T05:03:47.744Z,2.70
2019-06-10T05:04:53.287Z,2.58
2019-06-10T05:05:57.932Z,2.65
2019-06-10T05:07:03.098Z,2.75
2019-06-10T05:08:07.635Z,2.77
2019-06-10T05:09:12.689Z,2.37
2019-06-10T05:10:19.077Z,2.60
2019-06-10T05:11:26.688Z,2.45
2019-06-10T05:12:32.585Z,2.87
2019-06-10T05:13:37.260Z,2.87
2019-06-10T05:14:43.273Z,2.58
2019-06-10T05:15:48.464Z,2.80
2019-06-10T05:16:54.340Z,2.60
2019-06-10T05:17:59.557Z,2.65
2019-06-10T05:19:04.071Z,2.98
2019-06-10T05:20:09.519Z,2.30
2019-06-10T05:21:14.029Z,2.50
2019-06-10T05:22:19.597Z,2.95
2019-06-10T05:23:25.196Z,2.55
2019-06-10T05:24:34.080Z,2.85
2019-06-10T05:25:37.058Z,3.15
2019-06-10T05:26:42.769Z,2.80
2019-06-10T05:27:47.290Z,2.90
2019-06-10T05:28:52.599Z,2.72
2019-06-10T05:29:57.108Z,2.20
2019-06-10T05:31:02.881Z,2.75
2019-06-10T05:32:07.524Z,3.20
2019-06-10T05:33:13.445Z,2.77
2019-06-10T05:34:18.061Z,2.60
2019-06-10T05:35:24.188Z,2.90
2019-06-10T05:36:31.059Z,2.65
2019-06-10T05:37:36.108Z,2.40
2019-06-10T05:38:43.184Z,2.50
2019-06-10T05:39:47.341Z,2.90
2019-06-10T05:40:52.188Z,2.72
2019-06-10T05:41:57.338Z,2.40
2019-06-10T05:43:02.483Z,2.55
2019-06-10T05:44:07.637Z,2.62
2019-06-10T05:45:12.458Z,2.60
2019-06-10T05:46:17.506Z,2.37
2019-06-10T05:47:25.013Z,2.58
2019-06-10T05:48:28.778Z,2.77
2019-06-10T05:49:36.000Z,2.77
2019-06-10T05:50:40.037Z,2.70
2019-06-10T05:51:44.498Z,2.47
2019-06-10T05:52:51.925Z,2.62
2019-06-10T05:53:55.732Z,2.80
2019-06-10T05:55:02.899Z,3.55
2019-06-10T05:56:06.989Z,3.15
2019-06-10T05:57:12.151Z,3.08
2019-06-10T05:58:16.761Z,2.70
2019-06-10T05:59:23.024Z,2.85
2019-06-10T06:00:28.068Z,2.85
2019-06-10T06:01:38.007Z,2.77
2019-06-10T06:02:39.286Z,2.80
2019-06-10T06:03:44.339Z,2.55
2019-06-10T06:04:48.904Z,2.42
2019-06-10T06:05:53.972Z,2.90
2019-06-10T06:06:58.536Z,2.70
2019-06-10T06:08:08.379Z,2.87
2019-06-10T06:09:09.837Z,3.00
2019-06-10T06:10:15.221Z,2.70
2019-06-10T06:11:19.698Z,3.10
2019-06-10T06:12:25.468Z,2.52
2019-06-10T06:13:32.710Z,2.72
2019-06-10T06:14:37.789Z,2.65
2019-06-10T06:15:42.537Z,2.80
2019-06-10T06:16:47.964Z,2.80
2019-06-10T06:18:06.118Z,2.80
2019-06-10T06:19:00.054Z,2.70
2019-06-10T06:20:08.393Z,3.02
2019-06-10T06:21:25.295Z,3.02
2019-06-10T06:22:21.981Z,3.20
2019-06-10T06:23:26.892Z,2.77
2019-06-10T06:24:33.913Z,2.90
2019-06-10T06:25:42.989Z,3.75
2019-06-10T06:26:44.419Z,3.17
2019-06-10T06:27:49.796Z,3.05
2019-06-10T06:28:54.345Z,3.17
2019-06-10T06:29:59.461Z,3.00
2019-06-10T06:31:03.940Z,3.20
2019-06-10T06:32:08.988Z,3.30
2019-06-10T06:33:13.881Z,3.02
2019-06-10T06:34:19.037Z,3.47
2019-06-10T06:35:23.514Z,3.20
2019-06-10T06:36:28.689Z,3.25
2019-06-10T06:37:36.433Z,3.00
2019-06-10T06:38:39.966Z,3.10
2019-06-10T06:39:44.423Z,3.30
2019-06-10T06:40:49.482Z,3.08
2019-06-10T06:41:53.938Z,3.12
2019-06-10T06:42:59.004Z,3.70
2019-06-10T06:44:04.111Z,3.27
2019-06-10T06:45:12.059Z,3.37
2019-06-10T06:46:15.983Z,3.20
2019-06-10T06:47:22.579Z,2.90
2019-06-10T06:48:27.890Z,3.08
2019-06-10T06:49:35.237Z,3.60
2019-06-10T06:50:57.309Z,3.15
2019-06-10T06:51:54.634Z,3.83
2019-06-10T06:53:18.741Z,3.20
2019-06-10T06:53:58.928Z,3.27
2019-06-10T06:55:04.039Z,3.12
2019-06-10T06:56:09.163Z,2.58
2019-06-10T06:57:13.648Z,2.98
2019-06-10T06:58:18.715Z,3.50
2019-06-10T06:59:23.203Z,3.30
2019-06-10T07:00:53.145Z,3.17
2019-06-10T07:01:44.177Z,3.42
2019-06-10T07:02:48.877Z,3.90
2019-06-10T07:03:53.771Z,3.75
2019-06-10T07:04:58.962Z,3.60
2019-06-10T07:06:03.778Z,3.40
2019-06-10T07:07:09.122Z,3.22
2019-06-10T07:08:15.356Z,3.08
2019-06-10T07:09:22.118Z,3.45
2019-06-10T07:10:27.299Z,3.08
2019-06-10T07:11:37.377Z,3.15
2019-06-10T07:12:43.916Z,3.10
2019-06-10T07:13:49.176Z,3.30
2019-06-10T07:14:53.728Z,3.27
2019-06-10T07:15:58.816Z,3.47
2019-06-10T07:17:03.898Z,3.35
2019-06-10T07:18:09.532Z,3.42
2019-06-10T07:19:14.040Z,3.42
2019-06-10T07:20:19.959Z,3.50
2019-06-10T07:21:24.534Z,3.42
2019-06-10T07:22:29.581Z,3.33
2019-06-10T07:23:36.085Z,3.02
2019-06-10T07:24:45.354Z,3.10
2019-06-10T07:25:47.765Z,3.10
2019-06-10T07:26:55.041Z,3.17
2019-06-10T07:27:59.365Z,3.33
2019-06-10T07:29:04.510Z,3.77
2019-06-10T07:30:14.285Z,3.30
2019-06-10T07:31:24.087Z,3.40
2019-06-10T07:32:22.695Z,2.98
2019-06-10T07:33:27.964Z,3.80
2019-06-10T07:34:34.003Z,3.70
2019-06-10T07:35:39.226Z,3.35
2019-06-10T07:36:45.482Z,3.10
2019-06-10T07:37:52.352Z,2.90
2019-06-10T07:38:56.966Z,2.80
2019-06-10T07:40:03.045Z,3.30
2019-06-10T07:41:07.690Z,3.10
2019-06-10T07:42:15.671Z,3.47
2019-06-10T07:43:19.453Z,3.10
2019-06-10T07:44:24.534Z,2.55
2019-06-10T07:45:29.011Z,2.98
2019-06-10T07:46:35.114Z,2.70
2019-06-10T07:47:41.735Z,2.53
2019-06-10T07:48:48.634Z,3.17
2019-06-10T07:49:53.352Z,2.70
2019-06-10T07:50:58.440Z,2.73
2019-06-10T07:52:12.968Z,2.50
2019-06-10T07:53:09.734Z,2.83
2019-06-10T07:54:14.190Z,2.90
2019-06-10T07:55:19.400Z,2.80
2019-06-10T07:56:23.953Z,2.90
2019-06-10T07:57:29.046Z,2.50
2019-06-10T07:58:36.451Z,2.80
2019-06-10T07:59:42.917Z,2.90
2019-06-10T08:00:48.554Z,3.00
2019-06-10T08:01:55.132Z,2.93
2019-06-10T08:02:59.468Z,2.83
2019-06-10T08:04:04.684Z,2.97
2019-06-10T08:05:09.390Z,2.67
2019-06-10T08:06:14.579Z,2.73
2019-06-10T08:07:19.065Z,2.67
2019-06-10T08:08:24.115Z,2.73
2019-06-10T08:09:28.598Z,2.63
2019-06-10T08:10:34.953Z,2.80
2019-06-10T08:11:39.826Z,2.63
2019-06-10T08:12:46.943Z,2.43
2019-06-10T08:13:53.796Z,2.50
2019-06-10T08:14:58.094Z,2.40
2019-06-10T08:16:02.998Z,2.50
2019-06-10T08:17:08.136Z,2.80
2019-06-10T08:18:13.122Z,2.23
2019-06-10T08:19:31.615Z,2.43
2019-06-10T08:20:43.818Z,2.90
2019-06-10T08:21:49.544Z,3.00
2019-06-10T08:22:57.751Z,2.80
2019-06-10T08:24:03.273Z,2.70
2019-06-10T08:25:08.730Z,3.03
2019-06-10T08:26:13.220Z,2.50
2019-06-10T08:27:18.796Z,2.73
2019-06-10T08:28:23.326Z,2.70
2019-06-10T08:29:28.410Z,2.30
2019-06-10T08:30:33.076Z,2.50
2019-06-10T08:31:38.795Z,2.27
2019-06-10T08:32:46.596Z,2.70
2019-06-10T08:33:50.147Z,2.67
2019-06-10T08:34:54.680Z,2.70
2019-06-10T08:36:00.764Z,3.40
2019-06-10T08:37:05.973Z,2.67
2019-06-10T08:38:12.414Z,2.80
2019-06-10T08:39:16.992Z,2.70
2019-06-10T08:40:22.938Z,2.60
2019-06-10T08:41:27.485Z,2.70
2019-06-10T08:42:32.559Z,2.50
2019-06-10T08:43:37.105Z,2.50
2019-06-10T08:44:43.943Z,2.57
2019-06-10T08:45:48.806Z,2.77
2019-06-10T08:46:54.008Z,2.50
2019-06-10T08:47:58.462Z,2.40
2019-06-10T08:49:03.793Z,2.33
2019-06-10T08:50:08.331Z,2.60
2019-06-10T08:51:13.937Z,2.63
2019-06-10T08:52:18.413Z,3.00
2019-06-10T08:53:23.534Z,2.30
2019-06-10T08:54:28.008Z,2.50
2019-06-10T08:55:34.223Z,2.63
2019-06-10T08:56:40.060Z,2.77
2019-06-10T08:57:48.818Z,2.80
2019-06-10T08:58:53.836Z,2.80
2019-06-10T08:59:58.227Z,2.50
2019-06-10T09:01:02.776Z,2.70
2019-06-10T09:02:08.287Z,2.80
2019-06-10T09:03:12.770Z,2.83
2019-06-10T09:04:17.915Z,2.43
2019-06-10T09:05:24.635Z,2.60
2019-06-10T09:06:29.726Z,2.67
2019-06-10T09:07:34.017Z,2.53
2019-06-10T09:08:40.826Z,2.93
2019-06-10T09:09:48.338Z,2.57
2019-06-10T09:10:54.319Z,2.60
2019-06-10T09:11:58.372Z,2.30
2019-06-10T09:13:03.296Z,2.53
2019-06-10T09:14:07.971Z,2.73
2019-06-10T09:15:13.186Z,3.10
2019-06-10T09:16:19.493Z,3.10
2019-06-10T09:17:24.505Z,2.80
2019-06-10T09:18:29.241Z,2.60
2019-06-10T09:19:34.110Z,3.33
2019-06-10T09:20:39.350Z,2.87
2019-06-10T09:21:49.747Z,2.77
2019-06-10T09:23:13.929Z,2.67
2019-06-10T09:24:00.032Z,2.80
2019-06-10T09:25:07.073Z,2.73
2019-06-10T09:26:12.617Z,2.47
2019-06-10T09:27:17.318Z,2.97
2019-06-10T09:28:23.508Z,3.27
2019-06-10T09:29:28.566Z,3.10
2019-06-10T09:30:33.643Z,3.30
2019-06-10T09:31:39.449Z,2.80
2019-06-10T09:32:48.523Z,2.80
2019-06-10T09:33:56.505Z,3.20
2019-06-10T09:34:58.040Z,3.50
2019-06-10T09:36:03.906Z,3.03
2019-06-10T09:37:08.504Z,3.33
2019-06-10T09:38:14.209Z,2.80
2019-06-10T09:39:19.327Z,2.93
2019-06-10T09:40:26.858Z,3.23
2019-06-10T09:41:40.968Z,3.30
2019-06-10T09:42:38.394Z,3.03
2019-06-10T09:43:49.946Z,2.90
2019-06-10T09:44:50.962Z,3.37
2019-06-10T09:45:56.867Z,3.03
2019-06-10T09:47:03.382Z,3.10
2019-06-10T10:02:14.839Z,2.57
2019-06-10T10:03:23.224Z,3.00
2019-06-10T10:04:26.416Z,2.60
2019-06-10T10:05:33.789Z,2.37
2019-06-10T10:06:38.194Z,2.57
2019-06-10T10:07:46.975Z,2.43
2019-06-10T10:08:53.871Z,2.97
2019-06-10T10:09:57.293Z,2.70
2019-06-10T10:11:02.148Z,2.50
2019-06-10T10:12:07.226Z,2.50
2019-06-10T10:13:13.064Z,2.43
2019-06-10T10:14:18.293Z,2.23
2019-06-10T10:15:30.635Z,2.43
2019-06-10T10:16:29.671Z,2.53
2019-06-10T10:17:35.005Z,2.30
2019-06-10T10:18:40.140Z,2.47
2019-06-10T10:19:47.842Z,2.37
2019-06-10T10:20:58.700Z,2.07
2019-06-10T10:21:58.561Z,2.00
2019-06-10T10:23:03.960Z,2.30
2019-06-10T10:24:12.249Z,2.20
2019-06-10T10:25:15.369Z,2.10
2019-06-10T10:26:19.866Z,2.17
2019-06-10T10:27:24.988Z,1.87
2019-06-10T10:28:29.674Z,2.17
2019-06-10T10:29:34.819Z,2.03
2019-06-10T10:30:39.360Z,1.90
2019-06-10T10:31:47.488Z,1.80
2019-06-10T10:32:52.344Z,1.70
2019-06-10T10:33:57.477Z,1.80
2019-06-10T10:35:03.042Z,1.87
2019-06-10T10:36:08.863Z,1.77
2019-06-10T10:37:13.337Z,1.77
2019-06-10T10:38:18.392Z,1.87
2019-06-10T10:39:24.657Z,1.70
2019-06-10T10:40:28.950Z,1.70
2019-06-10T10:41:33.636Z,1.97
2019-06-10T10:42:44.859Z,1.70
2019-06-10T10:43:46.818Z,1.80
2019-06-10T10:44:57.497Z,1.70
2019-06-10T10:46:00.377Z,1.77
2019-06-10T10:47:04.794Z,1.53
2019-06-10T10:48:08.960Z,1.90
2019-06-10T10:49:14.256Z,1.70
2019-06-10T10:50:22.390Z,1.60
2019-06-10T10:51:26.151Z,1.70
2019-06-10T10:52:33.053Z,1.87
2019-06-10T10:53:37.448Z,1.90
2019-06-10T10:54:43.207Z,1.50
2019-06-10T10:55:49.237Z,1.53
2019-06-10T10:56:58.406Z,1.80
2019-06-10T10:58:02.985Z,1.90
2019-06-10T10:59:06.882Z,1.60
2019-06-10T11:00:14.836Z,1.90
2019-06-10T11:01:19.498Z,1.63
2019-06-10T11:02:24.482Z,1.83
2019-06-10T11:03:29.169Z,1.70
2019-06-10T11:04:35.211Z,1.67
2019-06-10T11:05:39.853Z,1.90
2019-06-10T11:06:46.114Z,1.90
2019-06-10T11:07:54.843Z,1.70
2019-06-10T11:08:57.772Z,1.73
2019-06-10T11:18:12.417Z,1.70
2019-06-10T11:19:16.804Z,1.43
2019-06-10T11:20:22.519Z,1.70
2019-06-10T11:21:27.726Z,1.70
2019-06-10T11:22:32.834Z,1.60
2019-06-10T11:23:38.016Z,1.53
2019-06-10T11:24:44.897Z,1.37
2019-06-10T11:25:50.578Z,1.50
2019-06-10T11:26:56.562Z,1.70
2019-06-10T11:28:03.961Z,1.73
2019-06-10T11:29:07.910Z,1.80
2019-06-10T11:30:13.567Z,1.60
2019-06-10T11:31:18.045Z,1.70
2019-06-10T11:32:23.190Z,1.70
2019-06-10T11:33:27.654Z,1.60
2019-06-10T11:34:33.389Z,1.80
2019-06-10T11:35:38.012Z,1.80
2019-06-10T11:36:43.097Z,1.73
2019-06-10T11:37:48.872Z,2.03
2019-06-10T11:38:56.931Z,1.87
2019-06-10T11:40:02.641Z,2.13
2019-06-10T11:41:07.609Z,1.90
2019-06-10T11:42:13.233Z,1.90
2019-06-10T11:43:18.604Z,1.70
2019-06-10T11:44:23.113Z,1.90
2019-06-10T11:45:29.129Z,2.00
2019-06-10T11:46:33.701Z,1.80
2019-06-10T11:47:38.771Z,1.77
2019-06-10T11:48:44.351Z,2.20
2019-06-10T11:49:52.286Z,1.80
2019-06-10T11:50:58.947Z,2.17
2019-06-10T11:52:03.240Z,2.13
2019-06-10T11:53:07.908Z,1.90
2019-06-10T11:54:13.053Z,1.90
2019-06-10T11:55:19.289Z,2.00
2019-06-10T12:06:33.953Z,1.60
2019-06-10T12:07:38.185Z,2.17
2019-06-10T12:08:43.615Z,1.90
2019-06-10T12:09:49.094Z,2.13
2019-06-10T12:10:57.259Z,2.47
2019-06-10T12:12:02.269Z,2.30
2019-06-10T12:13:07.431Z,2.73
2019-06-10T12:14:13.034Z,2.50
2019-06-10T12:15:17.982Z,2.63
2019-06-10T12:17:46.048Z,2.80
2019-06-10T12:18:37.234Z,2.90
2019-06-10T12:19:43.361Z,2.60
2019-06-10T12:20:49.588Z,2.07
2019-06-10T12:21:57.760Z,2.20
2019-06-10T12:23:04.352Z,2.30
2019-06-10T12:24:07.467Z,2.10
2019-06-10T12:25:31.583Z,2.00
2019-06-10T12:26:19.256Z,1.90
2019-06-10T12:27:24.472Z,2.30
2019-06-10T12:28:28.966Z,2.20
2019-06-10T12:29:34.039Z,2.20
2019-06-10T12:30:38.505Z,2.53
2019-06-10T12:31:43.603Z,2.10
2019-06-10T12:32:48.104Z,2.40
2019-06-10T12:33:55.615Z,2.27
2019-06-10T12:34:59.737Z,2.37
2019-06-10T12:36:07.256Z,2.07
2019-06-10T12:37:15.815Z,2.57
2019-06-10T12:38:18.513Z,2.57
2019-06-10T12:39:23.071Z,2.70
2019-06-10T12:40:28.201Z,2.37
2019-06-10T12:41:33.170Z,2.27
2019-06-10T12:42:38.409Z,2.20
2019-06-10T12:43:43.522Z,2.13
2019-06-10T12:44:48.729Z,2.60
2019-06-10T12:45:55.874Z,2.87
2019-06-10T12:47:02.117Z,2.50
2019-06-10T12:48:06.944Z,2.60
2019-06-10T12:49:13.109Z,2.40
2019-06-10T12:50:18.675Z,3.00
2019-06-10T12:51:23.806Z,2.37
2019-06-10T12:52:28.357Z,2.30
2019-06-10T12:53:33.704Z,2.23
2019-06-10T12:54:38.332Z,2.33
2019-06-10T12:55:46.905Z,2.30
2019-06-10T12:56:49.585Z,2.27
2019-06-10T12:57:56.068Z,2.20
2019-06-10T12:59:02.839Z,2.40
2019-06-10T13:00:19.624Z,2.17
2019-06-10T13:01:15.836Z,2.47
2019-06-10T13:02:24.542Z,2.50
2019-06-10T13:03:27.399Z,2.30
2019-06-10T13:04:33.372Z,2.37
2019-06-10T13:05:38.045Z,2.60
2019-06-10T13:06:46.410Z,2.20
2019-06-10T13:07:53.572Z,2.20
2019-06-10T13:08:59.689Z,2.27
2019-06-10T13:10:07.965Z,2.80
2019-06-10T13:11:15.033Z,2.77
2019-06-10T13:12:19.939Z,3.57
2019-06-10T13:13:24.994Z,4.40
2019-06-10T13:14:29.548Z,4.83
2019-06-10T13:15:34.628Z,5.20
2019-06-10T13:16:39.131Z,4.67
2019-06-10T13:17:44.251Z,3.63
2019-06-10T13:18:48.749Z,3.23
2019-06-10T13:19:54.959Z,2.40
2019-06-10T13:21:03.500Z,2.47
2019-06-10T13:22:07.528Z,2.27
2019-06-10T13:23:24.649Z,2.37
2019-06-10T13:24:19.399Z,2.40
2019-06-10T13:25:24.015Z,2.23
2019-06-10T13:26:32.238Z,2.23
2019-06-10T13:27:35.311Z,2.40
2019-06-10T13:28:43.113Z,2.13
2019-06-10T13:29:46.582Z,2.20
2019-06-10T13:30:54.434Z,1.83
2019-06-10T13:31:58.091Z,2.50
2019-06-10T13:33:07.272Z,1.90
2019-06-10T13:34:11.481Z,2.33
2019-06-10T13:35:16.248Z,1.80
2019-06-10T13:36:23.683Z,2.20
2019-06-10T13:37:27.553Z,2.00
2019-06-10T13:38:33.228Z,2.03
2019-06-10T13:39:38.366Z,2.20
2019-06-10T13:40:43.698Z,2.13
2019-06-10T13:41:48.815Z,2.00
2019-06-10T13:42:53.370Z,2.00
2019-06-10T13:43:59.924Z,2.00
2019-06-10T13:45:08.575Z,1.93
2019-06-10T13:46:14.597Z,2.30
2019-06-10T13:47:19.148Z,2.30
2019-06-10T13:48:26.219Z,2.00
2019-06-10T13:49:30.421Z,2.13
2019-06-10T13:50:35.501Z,2.03
2019-06-10T13:51:39.952Z,2.50
2019-06-10T13:52:45.089Z,2.37
2019-06-10T13:53:49.548Z,2.20
2019-06-10T13:54:54.604Z,2.40
2019-06-10T13:56:21.976Z,2.40
2019-06-10T13:57:09.247Z,2.57
2019-06-10T13:58:14.716Z,2.20
2019-06-10T13:59:19.872Z,2.13
2019-06-10T14:00:40.509Z,2.43
2019-06-10T14:01:34.910Z,1.93
2019-06-10T14:02:37.392Z,2.10
2019-06-10T14:03:43.135Z,2.13
2019-06-10T14:04:48.502Z,2.40
2019-06-10T14:05:58.481Z,2.10
2019-06-10T14:07:01.253Z,2.20
2019-06-10T14:08:08.978Z,1.90
2019-06-10T14:09:16.565Z,1.87
2019-06-10T14:10:19.788Z,2.23
2019-06-10T14:11:27.936Z,2.40
2019-06-10T14:12:32.409Z,2.10
2019-06-10T14:13:36.985Z,1.93
2019-06-10T14:14:42.602Z,2.20
2019-06-10T14:15:47.153Z,1.90
2019-06-10T14:16:53.942Z,2.27
2019-06-10T14:17:58.637Z,1.90
2019-06-10T14:19:05.823Z,2.10
2019-06-10T14:20:15.321Z,2.20
2019-06-10T14:21:18.723Z,2.07
2019-06-10T14:22:23.940Z,2.07
2019-06-10T14:23:29.090Z,2.50
2019-06-10T14:24:33.968Z,2.10
2019-06-10T14:25:39.085Z,1.90
2019-06-10T14:26:45.629Z,2.00
2019-06-10T14:27:50.328Z,2.60
2019-06-10T14:28:54.801Z,2.10
2019-06-10T14:30:02.240Z,1.77
2019-06-10T14:31:27.991Z,2.00
2019-06-10T14:32:14.364Z,2.20
2019-06-10T14:33:18.994Z,2.10
2019-06-10T14:34:24.070Z,2.00
2019-06-10T14:35:28.685Z,2.40
2019-06-10T14:36:33.943Z,2.40
2019-06-10T14:37:39.354Z,2.23
2019-06-10T14:38:44.556Z,2.80
2019-06-10T14:39:49.896Z,2.73
2019-06-10T14:40:54.940Z,2.50
2019-06-10T14:41:59.495Z,2.10
2019-06-10T14:43:04.685Z,2.10
2019-06-10T14:44:10.678Z,2.00
2019-06-10T14:45:16.634Z,2.20
2019-06-10T14:46:23.042Z,1.93
2019-06-10T14:47:28.008Z,2.13
2019-06-10T14:48:33.727Z,2.33
2019-06-10T14:49:38.930Z,2.60
2019-06-10T14:50:43.744Z,1.90
2019-06-10T14:51:48.808Z,2.40
2019-06-10T14:52:53.413Z,1.90
2019-06-10T14:53:58.473Z,2.50
2019-06-10T14:55:03.033Z,2.30
2019-06-10T14:56:09.727Z,2.03
2019-06-10T14:57:15.448Z,1.90
2019-06-10T14:58:23.117Z,1.83
2019-06-10T14:59:27.509Z,2.13
2019-06-10T15:00:33.306Z,2.07
2019-06-10T15:01:37.928Z,2.20
2019-06-10T15:02:43.116Z,1.93
2019-06-10T15:03:47.691Z,2.10
2019-06-10T15:04:53.256Z,2.10
2019-06-10T15:05:58.183Z,2.20
2019-06-10T15:07:03.846Z,2.27