createdAt,value
2022-09-21T00:00:28.364Z,11.81
2022-09-21T00:01:31.350Z,11.73
2022-09-21T00:02:33.089Z,11.69
2022-09-21T00:03:35.456Z,11.73
2022-09-21T00:04:36.992Z,11.86
2022-09-21T00:05:38.519Z,11.98
2022-09-21T00:06:40.098Z,12.04
2022-09-21T00:07:41.620Z,12.06
2022-09-21T00:08:44.430Z,12.14
2022-09-21T00:09:46.775Z,12.24
2022-09-21T00:10:50.264Z,12.34
2022-09-21T00:11:57.589Z,12.42
2022-09-21T00:13:02.991Z,12.48
2022-09-21T00:14:10.539Z,12.54
2022-09-21T00:15:12.183Z,12.57
2022-09-21T00:16:17.124Z,12.60
2022-09-21T00:17:18.737Z,12.53
2022-09-21T00:18:20.256Z,12.45
2022-09-21T00:19:22.147Z,12.43
2022-09-21T00:20:25.060Z,12.41
2022-09-21T00:21:27.968Z,12.41
2022-09-21T00:22:29.507Z,12.43
2022-09-21T00:23:31.033Z,12.46
2022-09-21T00:24:35.122Z,12.47
2022-09-21T00:25:36.684Z,12.50
2022-09-21T00:26:38.216Z,12.50
2022-09-21T00:27:40.204Z,12.52
2022-09-21T00:28:42.329Z,12.52
2022-09-21T00:29:43.839Z,12.51
2022-09-21T00:30:45.855Z,12.48
2022-09-21T00:31:47.434Z,12.43
2022-09-21T00:32:49.081Z,12.44
2022-09-21T00:33:51.723Z,12.39
2022-09-21T00:34:53.609Z,12.32
2022-09-21T00:35:55.124Z,12.23
2022-09-21T00:36:56.661Z,12.24
2022-09-21T00:38:01.465Z,12.30
2022-09-21T00:39:03.665Z,12.24
2022-09-21T00:40:05.624Z,12.15
2022-09-21T00:41:09.045Z,12.08
2022-09-21T00:42:13.851Z,12.08
2022-09-21T00:43:17.292Z,12.02
2022-09-21T00:44:32.364Z,12.11
2022-09-21T00:45:34.018Z,12.21
2022-09-21T00:46:37.447Z,12.28
2022-09-21T00:47:42.208Z,12.34
2022-09-21T00:48:44.929Z,12.27
2022-09-21T00:49:50.143Z,12.03
2022-09-21T00:50:57.209Z,11.83
2022-09-21T00:52:02.081Z,11.88
2022-09-21T00:53:04.732Z,11.88
2022-09-21T00:54:14.686Z,12.02
2022-09-21T00:55:22.255Z,12.14
2022-09-21T00:56:24.313Z,12.16
2022-09-21T00:57:30.960Z,12.19
2022-09-21T00:58:43.926Z,12.26
2022-09-21T00:59:45.646Z,12.30
2022-09-21T01:00:47.244Z,12.31
2022-09-21T01:01:48.941Z,12.30
2022-09-21T01:02:51.384Z,12.26
2022-09-21T01:03:56.344Z,12.21
2022-09-21T01:04:58.559Z,12.17
2022-09-21T01:06:00.212Z,12.14
2022-09-21T01:07:05.724Z,12.10
2022-09-21T01:08:12.286Z,12.11
2022-09-21T01:09:16.054Z,12.18
2022-09-21T01:10:19.370Z,12.25
2022-09-21T01:11:42.567Z,12.29
2022-09-21T01:12:59.536Z,12.26
2022-09-21T01:14:30.927Z,12.28
2022-09-21T01:15:53.414Z,12.26
2022-09-21T01:17:12.239Z,12.24
2022-09-21T01:18:21.056Z,12.20
2022-09-21T01:19:41.018Z,12.24
2022-09-21T01:21:24.205Z,12.32
2022-09-21T01:22:28.708Z,12.36
2022-09-21T01:23:48.729Z,12.36
2022-09-21T01:25:11.270Z,12.47
2022-09-21T01:26:39.218Z,12.53
2022-09-21T01:27:51.674Z,12.65
2022-09-21T01:29:10.532Z,12.72
2022-09-21T01:30:18.413Z,12.77
2022-09-21T01:31:27.055Z,12.80
2022-09-21T01:32:32.862Z,12.80
2022-09-21T01:33:51.372Z,12.75
2022-09-21T01:35:00.636Z,12.56
2022-09-21T01:36:09.856Z,12.55
2022-09-21T01:37:17.940Z,12.58
2022-09-21T01:38:28.120Z,12.58
2022-09-21T01:39:31.066Z,12.59
2022-09-21T01:40:43.615Z,12.56
2022-09-21T01:41:48.013Z,12.43
2022-09-21T01:42:51.429Z,12.32
2022-09-21T01:43:57.315Z,12.34
2022-09-21T01:45:03.173Z,12.39
2022-09-21T01:46:07.979Z,12.45
2022-09-21T01:47:12.672Z,12.47
2022-09-21T01:48:15.556Z,12.42
2022-09-21T01:49:23.029Z,12.48
2022-09-21T01:50:28.286Z,12.54
2022-09-21T01:51:31.213Z,12.57
2022-09-21T01:52:49.236Z,12.55
2022-09-21T01:53:53.636Z,12.52
2022-09-21T01:55:00.828Z,12.50
2022-09-21T01:56:13.376Z,12.54
2022-09-21T01:57:19.157Z,12.54
2022-09-21T01:58:43.103Z,12.57
2022-09-21T01:59:54.233Z,12.41
2022-09-21T02:00:58.203Z,12.13
2022-09-21T02:02:12.337Z,12.17
2022-09-21T02:03:29.441Z,12.26
2022-09-21T02:04:31.335Z,12.34
2022-09-21T02:05:33.819Z,12.35
2022-09-21T02:06:35.941Z,12.38
2022-09-21T02:07:39.583Z,12.44
2022-09-21T02:08:41.297Z,12.50
2022-09-21T02:09:43.040Z,12.57
2022-09-21T02:10:52.641Z,12.66
2022-09-21T02:11:54.159Z,12.68
2022-09-21T02:13:00.950Z,12.76
2022-09-21T02:14:03.264Z,12.77
2022-09-21T02:15:05.366Z,12.79
2022-09-21T02:16:06.901Z,12.80
2022-09-21T02:17:35.729Z,12.73
2022-09-21T02:18:47.220Z,12.58
2022-09-21T02:19:52.431Z,12.55
2022-09-21T02:20:59.476Z,12.55
2022-09-21T02:22:13.110Z,12.60
2022-09-21T02:23:29.258Z,12.65
2022-09-21T02:24:41.452Z,12.67
2022-09-21T02:26:06.745Z,12.68
2022-09-21T02:27:33.701Z,12.60
2022-09-21T02:28:50.058Z,12.59
2022-09-21T02:30:13.979Z,12.61
2022-09-21T02:31:54.725Z,12.64
2022-09-21T02:33:08.847Z,12.68
2022-09-21T02:34:30.839Z,12.67
2022-09-21T02:36:12.825Z,12.65
2022-09-21T02:37:25.147Z,12.74
2022-09-21T02:38:29.480Z,12.69
2022-09-21T02:39:54.122Z,12.66
2022-09-21T02:41:06.431Z,12.68
2022-09-21T02:42:12.379Z,12.69
2022-09-21T02:43:27.982Z,12.72
2022-09-21T02:45:00.808Z,12.72
2022-09-21T02:46:08.515Z,12.70
2022-09-21T02:47:22.012Z,12.71
2022-09-21T02:48:34.340Z,12.70
2022-09-21T02:49:41.085Z,12.68
2022-09-21T02:50:50.972Z,12.67
2022-09-21T02:51:57.834Z,12.66
2022-09-21T02:53:02.066Z,12.66
2022-09-21T02:54:08.488Z,12.63
2022-09-21T02:55:13.283Z,12.55
2022-09-21T02:56:16.028Z,12.46
2022-09-21T02:57:20.276Z,12.50
2022-09-21T02:58:24.499Z,12.52
2022-09-21T02:59:27.493Z,12.55
2022-09-21T03:00:29.486Z,12.57
2022-09-21T03:01:33.085Z,12.61
2022-09-21T03:02:43.717Z,12.63
2022-09-21T03:03:45.226Z,12.64
2022-09-21T03:04:48.960Z,12.66
2022-09-21T03:05:54.308Z,12.66
2022-09-21T03:06:56.901Z,12.65
2022-09-21T03:07:58.972Z,12.64
2022-09-21T03:09:00.813Z,12.64
2022-09-21T03:10:02.446Z,12.64
2022-09-21T03:11:04.038Z,12.62
2022-09-21T03:12:05.881Z,12.64
2022-09-21T03:13:11.343Z,12.60
2022-09-21T03:14:12.903Z,12.59
2022-09-21T03:15:16.608Z,12.59
2022-09-21T03:16:18.529Z,12.58
2022-09-21T03:17:20.156Z,12.58
2022-09-21T03:18:21.806Z,12.59
2022-09-21T03:19:23.316Z,12.61
2022-09-21T03:20:25.325Z,12.63
2022-09-21T03:21:27.224Z,12.63
2022-09-21T03:22:28.788Z,12.65
2022-09-21T03:23:30.853Z,12.67
2022-09-21T03:24:47.439Z,12.69
2022-09-21T03:25:50.127Z,12.60
2022-09-21T03:26:51.806Z,12.45
2022-09-21T03:27:53.895Z,12.28
2022-09-21T03:28:55.641Z,12.18
2022-09-21T03:30:01.280Z,12.19
2022-09-21T03:31:03.811Z,12.20
2022-09-21T03:32:05.622Z,11.99
2022-09-21T03:33:08.307Z,11.94
2022-09-21T03:34:11.395Z,11.99
2022-09-21T03:35:13.977Z,12.03
2022-09-21T03:36:15.578Z,12.09
2022-09-21T03:37:17.201Z,12.16
2022-09-21T03:38:21.135Z,12.22
2022-09-21T03:39:22.648Z,12.21
2022-09-21T03:40:26.709Z,12.21
2022-09-21T03:41:28.253Z,12.24
2022-09-21T03:42:29.752Z,12.20
2022-09-21T03:43:31.826Z,11.99
2022-09-21T03:44:33.373Z,11.91
2022-09-21T03:45:34.910Z,11.78
2022-09-21T03:46:36.509Z,11.61
2022-09-21T03:47:39.347Z,11.59
2022-09-21T03:48:42.522Z,11.59
2022-09-21T03:49:44.082Z,11.51
2022-09-21T03:50:45.636Z,11.42
2022-09-21T03:51:47.165Z,11.42
2022-09-21T03:52:49.051Z,11.50
2022-09-21T03:53:50.878Z,11.50
2022-09-21T03:54:52.663Z,11.35
2022-09-21T03:55:54.193Z,11.27
2022-09-21T03:56:55.731Z,11.15
2022-09-21T03:57:57.243Z,11.15
2022-09-21T03:58:58.769Z,11.25
2022-09-21T04:00:02.665Z,11.26
2022-09-21T04:01:04.376Z,11.22
2022-09-21T04:02:05.971Z,11.17
2022-09-21T04:03:07.556Z,11.02
2022-09-21T04:04:09.346Z,11.00
2022-09-21T04:05:14.704Z,11.08
2022-09-21T04:06:16.272Z,11.18
2022-09-21T04:07:17.801Z,11.24
2022-09-21T04:08:19.368Z,11.20
2022-09-21T04:09:20.928Z,11.11
2022-09-21T04:10:32.825Z,11.08
2022-09-21T04:11:34.422Z,11.06
2022-09-21T04:12:36.432Z,11.20
2022-09-21T04:13:37.989Z,11.39
2022-09-21T04:14:39.688Z,11.57
2022-09-21T04:15:41.730Z,11.79
2022-09-21T04:16:43.308Z,11.91
2022-09-21T04:17:45.736Z,11.97
2022-09-21T04:18:50.287Z,12.01
2022-09-21T04:19:51.799Z,12.08
2022-09-21T04:20:53.349Z,12.12
2022-09-21T04:21:56.053Z,12.15
2022-09-21T04:22:57.952Z,12.19
2022-09-21T04:24:00.267Z,12.21
2022-09-21T04:25:01.902Z,12.25
2022-09-21T04:26:03.526Z,12.29
2022-09-21T04:27:05.147Z,12.34
2022-09-21T04:28:06.747Z,12.38
2022-09-21T04:29:11.013Z,12.42
2022-09-21T04:30:14.340Z,12.46
2022-09-21T04:31:15.959Z,12.47
2022-09-21T04:32:17.600Z,12.49
2022-09-21T04:33:19.955Z,12.52
2022-09-21T04:34:21.430Z,12.54
2022-09-21T04:35:22.973Z,12.58
2022-09-21T04:36:30.298Z,12.59
2022-09-21T04:37:34.796Z,12.63
2022-09-21T04:38:36.321Z,12.65
2022-09-21T04:39:38.561Z,12.68
2022-09-21T04:40:40.100Z,12.68
2022-09-21T04:41:42.267Z,12.69
2022-09-21T04:42:43.821Z,12.69
2022-09-21T04:43:46.784Z,12.69
2022-09-21T04:44:48.282Z,12.70
2022-09-21T04:45:49.967Z,12.68
2022-09-21T04:46:51.555Z,12.69
2022-09-21T04:47:53.080Z,12.69
2022-09-21T04:48:54.737Z,12.72
2022-09-21T04:49:56.247Z,12.75
2022-09-21T04:50:58.100Z,12.77
2022-09-21T04:52:00.007Z,12.70
2022-09-21T04:53:01.505Z,12.57
2022-09-21T04:54:03.797Z,12.53
2022-09-21T04:55:06.004Z,12.43
2022-09-21T04:56:08.842Z,12.35
2022-09-21T04:57:10.344Z,12.27
2022-09-21T04:58:11.860Z,12.20
2022-09-21T04:59:13.404Z,12.11
2022-09-21T05:00:15.145Z,12.05
2022-09-21T05:01:16.796Z,12.05
2022-09-21T05:02:18.357Z,12.08
2022-09-21T05:03:20.063Z,12.08
2022-09-21T05:04:21.632Z,12.11
2022-09-21T05:05:23.165Z,12.11
2022-09-21T05:06:24.718Z,12.13
2022-09-21T05:07:26.246Z,12.12
2022-09-21T05:08:46.355Z,12.14
2022-09-21T05:10:02.830Z,12.18
2022-09-21T05:11:06.318Z,12.23
2022-09-21T05:12:07.816Z,12.26
2022-09-21T05:13:09.789Z,12.31
2022-09-21T05:14:12.599Z,12.35
2022-09-21T05:15:14.428Z,12.27
2022-09-21T05:16:17.272Z,12.26
2022-09-21T05:17:22.523Z,12.15
2022-09-21T05:18:24.049Z,12.10
2022-09-21T05:19:25.591Z,12.10
2022-09-21T05:20:27.140Z,12.10
2022-09-21T05:21:28.714Z,12.11
2022-09-21T05:22:30.231Z,11.98
2022-09-21T05:23:32.166Z,11.92
2022-09-21T05:24:33.919Z,11.90
2022-09-21T05:25:35.488Z,11.86
2022-09-21T05:26:37.435Z,11.81
2022-09-21T05:27:38.975Z,11.80
2022-09-21T05:28:40.873Z,11.79
2022-09-21T05:29:42.695Z,11.84
2022-09-21T05:31:01.442Z,11.87
2022-09-21T05:32:20.948Z,11.87
2022-09-21T05:33:24.389Z,11.80
2022-09-21T05:34:36.765Z,11.70
2022-09-21T05:35:48.169Z,11.59
2022-09-21T05:37:04.136Z,11.63
2022-09-21T05:38:12.752Z,11.65
2022-09-21T05:39:14.622Z,11.60
2022-09-21T05:40:16.641Z,11.60
2022-09-21T05:41:18.468Z,11.66
2022-09-21T05:42:20.236Z,11.75
2022-09-21T05:43:21.965Z,11.73
2022-09-21T05:44:24.231Z,11.74
2022-09-21T05:45:26.705Z,11.76
2022-09-21T05:46:37.128Z,11.83
2022-09-21T05:47:47.608Z,11.71
2022-09-21T05:49:01.092Z,11.73
2022-09-21T05:50:21.411Z,11.66
2022-09-21T05:51:40.997Z,11.67
2022-09-21T05:53:11.844Z,11.71
2022-09-21T05:54:23.669Z,11.79
2022-09-21T05:55:41.489Z,11.90
2022-09-21T05:56:56.160Z,11.94
2022-09-21T05:58:35.038Z,12.03
2022-09-21T05:59:41.340Z,12.13
2022-09-21T06:01:05.872Z,12.18
2022-09-21T06:02:29.077Z,12.35
2022-09-21T06:03:32.416Z,12.50
2022-09-21T06:04:34.456Z,12.64
2022-09-21T06:05:36.171Z,12.65
2022-09-21T06:06:37.736Z,12.55
2022-09-21T06:07:39.351Z,12.79
2022-09-21T06:08:40.872Z,13.09
2022-09-21T06:09:43.334Z,13.31
2022-09-21T06:10:45.382Z,13.49
2022-09-21T06:11:47.701Z,13.62
2022-09-21T06:12:49.301Z,13.76
2022-09-21T06:13:50.820Z,13.95
2022-09-21T06:14:52.301Z,14.14
2022-09-21T06:15:53.928Z,14.23
2022-09-21T06:16:55.582Z,14.28
2022-09-21T06:17:59.175Z,14.44
2022-09-21T06:19:00.695Z,14.54
2022-09-21T06:20:03.282Z,14.62
2022-09-21T06:21:05.057Z,14.67
2022-09-21T06:22:06.589Z,14.91
2022-09-21T06:23:11.447Z,15.41
2022-09-21T06:24:13.047Z,15.83
2022-09-21T06:25:14.641Z,15.96
2022-09-21T06:26:17.693Z,15.96
2022-09-21T06:27:19.264Z,15.70
2022-09-21T06:28:20.966Z,15.67
2022-09-21T06:29:23.716Z,15.82
2022-09-21T06:30:25.431Z,16.10
2022-09-21T06:31:28.016Z,16.30
2022-09-21T06:32:29.549Z,16.29
2022-09-21T06:33:31.133Z,16.32
2022-09-21T06:34:35.441Z,16.30
2022-09-21T06:35:37.473Z,16.48
2022-09-21T06:36:39.001Z,16.69
2022-09-21T06:37:41.980Z,16.74
2022-09-21T06:38:43.542Z,16.52
2022-09-21T06:39:45.156Z,16.16
2022-09-21T06:40:46.711Z,15.98
2022-09-21T06:41:48.348Z,16.23
2022-09-21T06:42:49.884Z,16.16
2022-09-21T06:43:55.223Z,16.05
2022-09-21T06:44:56.844Z,16.15
2022-09-21T06:46:00.588Z,16.10
2022-09-21T06:47:02.158Z,16.02
2022-09-21T06:48:03.805Z,15.99
2022-09-21T06:49:05.743Z,16.01
2022-09-21T06:50:07.679Z,15.95
2022-09-21T06:51:10.000Z,16.00
2022-09-21T06:52:11.550Z,16.15
2022-09-21T06:53:14.022Z,16.31
2022-09-21T06:54:15.608Z,16.46
2022-09-21T06:55:17.290Z,16.39
2022-09-21T06:56:18.817Z,16.21
2022-09-21T06:57:20.328Z,16.19
2022-09-21T06:58:21.840Z,16.21
2022-09-21T06:59:23.484Z,16.15
2022-09-21T07:00:25.043Z,16.04
2022-09-21T07:01:26.987Z,16.03
2022-09-21T07:02:28.582Z,16.25
2022-09-21T07:03:30.090Z,16.30
2022-09-21T07:04:32.132Z,16.45
2022-09-21T07:05:34.244Z,16.51
2022-09-21T07:06:35.901Z,16.62
2022-09-21T07:07:37.499Z,16.83
2022-09-21T07:10:05.817Z,17.41
2022-09-21T07:11:08.224Z,17.68
2022-09-21T07:12:09.995Z,17.74
2022-09-21T07:13:11.540Z,17.88
2022-09-21T07:14:14.881Z,18.02
2022-09-21T07:15:16.520Z,18.15
2022-09-21T07:16:19.555Z,18.11
2022-09-21T07:17:21.548Z,18.07
2022-09-21T07:18:23.805Z,18.02
2022-09-21T07:19:25.739Z,18.14
2022-09-21T07:20:27.286Z,18.05
2022-09-21T07:21:29.024Z,17.91
2022-09-21T07:22:32.311Z,17.93
2022-09-21T07:23:34.111Z,17.83
2022-09-21T07:24:35.615Z,17.98
2022-09-21T07:25:37.582Z,18.12
2022-09-21T07:26:39.401Z,18.16
2022-09-21T07:27:41.094Z,18.02
2022-09-21T07:28:42.708Z,18.14
2022-09-21T07:29:44.381Z,18.14
2022-09-21T07:30:45.983Z,18.16
2022-09-21T07:31:48.466Z,18.06
2022-09-21T07:32:50.071Z,17.88
2022-09-21T07:33:57.721Z,17.64
2022-09-21T07:34:59.259Z,17.55
2022-09-21T07:36:01.099Z,17.56
2022-09-21T07:37:03.724Z,17.56
2022-09-21T07:38:08.411Z,17.43
2022-09-21T07:39:10.656Z,17.35
2022-09-21T07:40:12.229Z,17.23
2022-09-21T07:41:14.612Z,17.12
2022-09-21T07:42:16.519Z,17.00
2022-09-21T07:43:18.026Z,16.91
2022-09-21T07:44:20.530Z,16.71
2022-09-21T07:45:22.074Z,16.62
2022-09-21T07:46:23.952Z,16.47
2022-09-21T07:47:25.694Z,16.48
2022-09-21T07:48:27.457Z,16.46
2022-09-21T07:49:29.232Z,16.42
2022-09-21T07:50:32.010Z,16.44
2022-09-21T07:51:33.640Z,16.41
2022-09-21T07:52:35.425Z,16.39
2022-09-21T07:53:38.679Z,16.38
2022-09-21T07:54:40.434Z,16.31
2022-09-21T07:55:42.166Z,16.32
2022-09-21T07:57:03.753Z,16.27
2022-09-21T07:58:23.681Z,16.21
2022-09-21T07:59:25.215Z,16.05
2022-09-21T08:00:29.213Z,15.91
2022-09-21T08:01:31.145Z,15.75
2022-09-21T08:02:32.761Z,15.57
2022-09-21T08:03:34.346Z,15.50
2022-09-21T08:04:35.993Z,15.39
2022-09-21T08:05:37.509Z,15.32
2022-09-21T08:06:40.136Z,15.22
2022-09-21T08:07:42.006Z,15.23
2022-09-21T08:08:43.675Z,15.13
2022-09-21T08:09:49.232Z,15.11
2022-09-21T08:10:53.046Z,15.00
2022-09-21T08:11:54.971Z,15.01
2022-09-21T08:12:57.240Z,15.09
2022-09-21T08:14:03.432Z,15.14
2022-09-21T08:15:05.833Z,15.19
2022-09-21T08:16:07.459Z,15.29
2022-09-21T08:17:08.997Z,15.34
2022-09-21T08:18:10.722Z,15.43
2022-09-21T08:19:12.622Z,15.46
2022-09-21T08:20:14.228Z,15.44
2022-09-21T08:21:15.808Z,15.48
2022-09-21T08:22:17.321Z,15.56
2022-09-21T08:23:18.932Z,15.64
2022-09-21T08:24:20.566Z,15.72
2022-09-21T08:25:23.793Z,15.90
2022-09-21T08:26:25.408Z,15.99
2022-09-21T08:27:26.939Z,16.04
2022-09-21T08:28:30.368Z,16.04
2022-09-21T08:29:31.913Z,16.03
2022-09-21T08:30:34.189Z,16.03
2022-09-21T08:31:35.763Z,16.15
2022-09-21T08:32:50.343Z,16.20
2022-09-21T08:33:52.903Z,16.14
2022-09-21T08:34:54.452Z,15.96
2022-09-21T08:35:58.499Z,15.90
2022-09-21T08:37:00.353Z,15.96
2022-09-21T08:38:01.974Z,15.99
2022-09-21T08:39:07.233Z,16.00
2022-09-21T08:40:10.739Z,16.01
2022-09-21T08:41:25.449Z,16.02
2022-09-21T08:42:50.593Z,15.91
2022-09-21T08:43:58.108Z,15.82
2022-09-21T08:45:05.167Z,15.77
2022-09-21T08:46:13.237Z,15.76
2022-09-21T08:47:28.732Z,15.69
2022-09-21T08:48:36.810Z,15.70
2022-09-21T08:49:41.170Z,15.85
2022-09-21T08:50:48.539Z,15.91
2022-09-21T08:51:56.448Z,16.03
2022-09-21T08:53:04.134Z,16.10
2022-09-21T08:54:16.865Z,16.12
2022-09-21T08:55:20.782Z,16.12
2022-09-21T08:56:37.065Z,16.26
2022-09-21T08:57:48.154Z,16.34
2022-09-21T08:58:49.814Z,16.38
2022-09-21T08:59:51.829Z,16.47
2022-09-21T09:01:07.198Z,16.47
2022-09-21T09:02:38.426Z,16.48
2022-09-21T09:03:46.063Z,16.53
2022-09-21T09:05:03.411Z,16.54
2022-09-21T09:06:13.736Z,16.63
2022-09-21T09:08:10.584Z,16.65
2022-09-21T09:09:28.586Z,16.77
2022-09-21T09:10:41.447Z,16.82
2022-09-21T09:12:10.070Z,16.75
2022-09-21T09:13:33.855Z,16.84
2022-09-21T09:15:00.208Z,16.96
2022-09-21T09:16:24.983Z,16.93
2022-09-21T09:17:29.569Z,16.89
2022-09-21T09:19:02.918Z,16.81
2022-09-21T09:20:16.126Z,16.85
2022-09-21T09:21:31.153Z,16.83
2022-09-21T09:22:53.845Z,16.78
2022-09-21T09:24:06.660Z,16.84
2022-09-21T09:25:24.570Z,17.06
2022-09-21T09:26:43.109Z,17.19
2022-09-21T09:27:46.825Z,17.30
2022-09-21T09:29:26.864Z,17.37
2022-09-21T09:30:34.578Z,17.54
2022-09-21T09:31:37.997Z,17.77
2022-09-21T09:32:44.181Z,17.99
2022-09-21T09:34:01.021Z,18.06
2022-09-21T09:35:42.860Z,18.00
2022-09-21T09:36:58.238Z,17.90
2022-09-21T09:38:28.690Z,17.86
2022-09-21T09:39:30.990Z,17.98
2022-09-21T09:40:56.475Z,18.24
2022-09-21T09:42:07.007Z,18.33
2022-09-21T09:43:33.518Z,18.50
2022-09-21T09:44:52.292Z,18.59
2022-09-21T09:46:01.609Z,18.46
2022-09-21T09:47:12.325Z,18.31
2022-09-21T09:48:31.303Z,18.10
2022-09-21T09:49:42.039Z,18.21
2022-09-21T09:50:44.133Z,18.24
2022-09-21T09:51:46.675Z,18.24
2022-09-21T09:52:54.294Z,18.18
2022-09-21T09:54:00.852Z,18.04
2022-09-21T09:55:25.920Z,18.09
2022-09-21T09:56:27.823Z,18.00
2022-09-21T09:57:33.079Z,17.94
2022-09-21T09:58:41.691Z,17.89
2022-09-21T09:59:54.845Z,17.99
2022-09-21T10:00:58.777Z,18.10
2022-09-21T10:02:26.511Z,18.22
2022-09-21T10:03:28.881Z,18.22
2022-09-21T10:04:30.708Z,18.19
2022-09-21T10:05:34.572Z,18.20
2022-09-21T10:06:36.806Z,18.34
2022-09-21T10:07:41.554Z,18.49
2022-09-21T10:08:47.266Z,18.50
2022-09-21T10:09:48.811Z,18.49
2022-09-21T10:10:50.401Z,18.52
2022-09-21T10:11:55.015Z,18.57
2022-09-21T10:13:12.974Z,18.55
2022-09-21T10:14:21.389Z,18.58
2022-09-21T10:15:26.166Z,18.70
2022-09-21T10:16:27.835Z,18.73
2022-09-21T10:17:29.513Z,18.68
2022-09-21T10:18:46.499Z,18.70
2022-09-21T10:19:48.373Z,18.67
2022-09-21T10:21:02.901Z,18.62
2022-09-21T10:22:05.439Z,18.69
2022-09-21T10:23:12.636Z,18.64
2022-09-21T10:24:18.779Z,18.55
2022-09-21T10:25:21.076Z,18.56
2022-09-21T10:26:22.887Z,18.55
2022-09-21T10:27:28.642Z,18.53
2022-09-21T10:28:30.959Z,18.37
2022-09-21T10:29:43.752Z,18.37
2022-09-21T10:30:45.527Z,18.39
2022-09-21T10:32:17.914Z,18.48
2022-09-21T10:33:21.605Z,18.58
2022-09-21T10:34:24.225Z,18.65
2022-09-21T10:35:27.098Z,18.74
2022-09-21T10:36:36.756Z,18.78
2022-09-21T10:37:41.130Z,18.73
2022-09-21T10:38:43.118Z,18.67
2022-09-21T10:39:47.544Z,18.61
2022-09-21T10:40:49.453Z,18.54
2022-09-21T10:41:54.871Z,18.53
2022-09-21T10:43:00.457Z,18.60
2022-09-21T10:44:02.090Z,18.66
2022-09-21T10:45:16.179Z,18.83
2022-09-21T10:46:32.134Z,18.87
2022-09-21T10:47:41.023Z,18.59
2022-09-21T10:48:46.076Z,18.43
2022-09-21T10:49:53.807Z,18.16
2022-09-21T10:50:56.567Z,17.96
2022-09-21T10:51:59.428Z,17.85
2022-09-21T10:53:10.598Z,17.73
2022-09-21T10:54:19.576Z,17.61
2022-09-21T10:55:23.560Z,17.59
2022-09-21T10:56:25.289Z,17.64
2022-09-21T10:57:29.676Z,17.75
2022-09-21T10:58:32.447Z,17.91
2022-09-21T10:59:37.188Z,18.00
2022-09-21T11:00:45.082Z,18.10
2022-09-21T11:01:52.466Z,18.18
2022-09-21T11:02:55.469Z,18.15
2022-09-21T11:04:11.869Z,18.06
2022-09-21T11:05:31.518Z,18.08
2022-09-21T11:07:05.163Z,18.16
2022-09-21T11:08:23.616Z,18.09
2022-09-21T11:09:32.924Z,18.06
2022-09-21T11:10:46.258Z,18.17
2022-09-21T11:12:20.902Z,18.22
2022-09-21T11:13:38.704Z,18.23
2022-09-21T11:14:40.177Z,18.09
2022-09-21T11:15:58.414Z,18.09
2022-09-21T11:17:03.525Z,18.10
2022-09-21T11:18:28.832Z,18.05
2022-09-21T11:19:54.377Z,17.89
2022-09-21T11:21:09.317Z,17.86
2022-09-21T11:22:34.858Z,17.96
2022-09-21T11:23:50.095Z,18.17
2022-09-21T11:25:19.053Z,18.08
2022-09-21T11:26:45.596Z,18.06
2022-09-21T11:28:14.109Z,18.08
2022-09-21T11:30:49.469Z,18.03
2022-09-21T11:32:10.356Z,18.06
2022-09-21T11:33:55.683Z,18.18
2022-09-21T11:35:00.238Z,18.38
2022-09-21T11:36:19.701Z,18.38
2022-09-21T11:37:39.188Z,18.41
2022-09-21T11:38:57.161Z,18.51
2022-09-21T11:40:27.905Z,18.52
2022-09-21T11:41:44.385Z,18.47
2022-09-21T11:42:56.937Z,18.41
2022-09-21T11:44:22.924Z,18.48
2022-09-21T11:45:46.141Z,18.45
2022-09-21T11:47:00.332Z,18.53
2022-09-21T11:48:28.174Z,18.44
2022-09-21T11:49:47.852Z,18.29
2022-09-21T11:51:02.524Z,18.23
2022-09-21T11:52:34.614Z,18.15
2022-09-21T11:53:57.823Z,18.02
2022-09-21T11:55:23.459Z,17.89
2022-09-21T11:56:39.492Z,17.79
2022-09-21T11:57:59.670Z,17.57
2022-09-21T11:59:30.225Z,17.48
2022-09-21T12:00:44.336Z,17.48
2022-09-21T12:02:22.088Z,17.59
2022-09-21T12:03:42.151Z,17.76
2022-09-21T12:04:48.825Z,17.80
2022-09-21T12:05:59.406Z,17.98
2022-09-21T12:07:03.943Z,18.05
2022-09-21T12:08:17.846Z,18.06
2022-09-21T12:09:45.720Z,18.14
2022-09-21T12:11:18.029Z,18.06
2022-09-21T12:12:24.125Z,18.01
2022-09-21T12:13:50.564Z,17.89
2022-09-21T12:15:27.822Z,17.69
2022-09-21T12:17:05.717Z,17.55
2022-09-21T12:18:34.353Z,17.61
2022-09-21T12:19:38.768Z,17.68
2022-09-21T12:20:49.391Z,17.77
2022-09-21T12:21:58.680Z,17.85
2022-09-21T12:23:04.695Z,17.89
2022-09-21T12:24:21.103Z,17.83
2022-09-21T12:25:32.245Z,17.71
2022-09-21T12:26:41.645Z,17.66
2022-09-21T12:27:49.426Z,17.62
2022-09-21T12:28:59.126Z,17.67
2022-09-21T12:30:21.518Z,17.81
2022-09-21T12:31:33.288Z,17.95
2022-09-21T12:32:56.754Z,18.13
2022-09-21T12:34:04.418Z,18.23
2022-09-21T12:35:12.725Z,18.24
2022-09-21T12:36:20.510Z,18.26
2022-09-21T12:37:32.737Z,18.26
2022-09-21T12:38:40.944Z,18.37
2022-09-21T12:39:59.394Z,18.43
2022-09-21T12:41:16.041Z,18.37
2022-09-21T12:42:35.070Z,18.27
2022-09-21T12:43:39.692Z,18.14
2022-09-21T12:44:52.377Z,18.08
2022-09-21T12:46:03.518Z,18.05
2022-09-21T12:47:11.495Z,17.90
2022-09-21T12:48:31.778Z,17.88
2022-09-21T12:49:33.555Z,17.83
2022-09-21T12:50:44.434Z,17.80
2022-09-21T12:51:54.503Z,17.87
2022-09-21T12:52:57.438Z,17.94
2022-09-21T12:54:07.907Z,18.00
2022-09-21T12:55:17.492Z,18.08
2022-09-21T12:56:28.862Z,18.18
2022-09-21T12:57:53.719Z,18.28
2022-09-21T12:59:21.805Z,18.36
2022-09-21T13:00:28.062Z,18.38
2022-09-21T13:01:35.691Z,18.33
2022-09-21T13:04:00.857Z,18.14
2022-09-21T13:05:32.171Z,18.01
2022-09-21T13:06:45.840Z,17.98
2022-09-21T13:08:03.735Z,17.93
2022-09-21T13:09:09.956Z,17.89
2022-09-21T13:10:28.158Z,17.97
2022-09-21T13:11:33.081Z,18.11
2022-09-21T13:12:44.298Z,18.06
2022-09-21T13:13:52.992Z,18.01
2022-09-21T13:15:29.685Z,17.90
2022-09-21T13:16:39.483Z,17.95
2022-09-21T13:17:41.178Z,17.95
2022-09-21T13:18:42.915Z,18.03
2022-09-21T13:19:44.672Z,18.07
2022-09-21T13:20:46.417Z,18.07
2022-09-21T13:22:21.047Z,18.02
2022-09-21T13:23:26.848Z,17.98
2022-09-21T13:24:30.653Z,17.96
2022-09-21T13:25:37.866Z,17.84
2022-09-21T13:26:42.524Z,17.74
2022-09-21T13:28:13.146Z,17.75
2022-09-21T13:29:17.351Z,17.80
2022-09-21T13:30:32.107Z,17.81
2022-09-21T13:31:52.989Z,17.74
2022-09-21T13:32:54.760Z,17.81
2022-09-21T13:34:08.801Z,17.84
2022-09-21T13:35:50.844Z,17.89
2022-09-21T13:37:14.603Z,17.99
2022-09-21T13:38:27.546Z,18.02
2022-09-21T13:39:29.101Z,18.08
2022-09-21T13:40:35.435Z,18.02
2022-09-21T13:41:58.944Z,18.02
2022-09-21T13:43:16.865Z,18.02
2022-09-21T13:44:18.497Z,17.94
2022-09-21T13:45:21.237Z,17.89
2022-09-21T13:46:34.987Z,17.95
2022-09-21T13:47:39.382Z,18.06
2022-09-21T13:48:40.951Z,18.08
2022-09-21T13:49:46.974Z,18.04
2022-09-21T13:50:49.330Z,18.03
2022-09-21T13:52:08.171Z,18.01
2022-09-21T13:53:38.376Z,17.97
2022-09-21T13:54:39.955Z,18.04
2022-09-21T13:55:50.804Z,18.09
2022-09-21T13:57:09.021Z,18.13
2022-09-21T13:58:32.180Z,18.18
2022-09-21T13:59:35.510Z,18.21
2022-09-21T14:00:41.975Z,18.29
2022-09-21T14:01:47.833Z,18.35
2022-09-21T14:02:54.750Z,18.26
2022-09-21T14:04:17.283Z,18.28
2022-09-21T14:05:43.720Z,18.39
2022-09-21T14:06:48.747Z,18.37
2022-09-21T14:08:00.307Z,18.28
2022-09-21T14:09:08.968Z,18.18
2022-09-21T14:10:22.521Z,18.03
2022-09-21T14:11:37.358Z,17.86
2022-09-21T14:12:45.547Z,17.71
2022-09-21T14:14:02.938Z,17.58
2022-09-21T14:15:13.682Z,17.62
2022-09-21T14:16:39.588Z,17.60
2022-09-21T14:17:41.288Z,17.56
2022-09-21T14:18:48.343Z,17.47
2022-09-21T14:19:49.809Z,17.39
2022-09-21T14:21:07.119Z,17.28
2022-09-21T14:22:08.918Z,17.22
2022-09-21T14:23:26.432Z,17.22
2022-09-21T14:24:41.720Z,17.19
2022-09-21T14:25:54.521Z,17.15
2022-09-21T14:27:03.575Z,17.09
2022-09-21T14:28:10.993Z,16.97
2022-09-21T14:29:44.663Z,16.91
2022-09-21T14:30:58.274Z,16.95
2022-09-21T14:32:02.989Z,16.86
2022-09-21T14:33:18.592Z,16.84
2022-09-21T14:34:24.671Z,16.78
2022-09-21T14:35:47.500Z,16.77
2022-09-21T14:36:53.782Z,16.74
2022-09-21T14:38:00.004Z,16.75
2022-09-21T14:39:05.722Z,16.73
2022-09-21T14:40:20.364Z,16.78
2022-09-21T14:41:24.524Z,16.73