createdAt,value
2023-03-02T00:01:53.292Z,100896.44
2023-03-02T00:04:25.305Z,100896.34
2023-03-02T00:06:58.334Z,100897.13
2023-03-02T00:09:27.145Z,100897.78
2023-03-02T00:11:55.680Z,100900.28
2023-03-02T00:14:24.209Z,100907.13
2023-03-02T00:16:52.751Z,100905.19
2023-03-02T00:19:21.494Z,100908.47
2023-03-02T00:21:49.993Z,100903.88
2023-03-02T00:24:19.765Z,100908.84
2023-03-02T00:26:48.275Z,100903.34
2023-03-02T00:29:16.750Z,100902.09
2023-03-02T00:31:45.286Z,100903.31
2023-03-02T00:34:13.776Z,100902.09
2023-03-02T00:36:42.600Z,100908.59
2023-03-02T00:39:11.179Z,100899.63
2023-03-02T00:41:40.987Z,100900.97
2023-03-02T00:44:09.447Z,100900.75
2023-03-02T00:46:37.920Z,100896.25
2023-03-02T00:49:06.376Z,100895.09
2023-03-02T00:51:34.865Z,100893.06
2023-03-02T00:54:03.306Z,100890.25
2023-03-02T00:56:32.581Z,100893.63
2023-03-02T00:59:07.052Z,100889.03
2023-03-02T01:01:36.025Z,100886.22
2023-03-02T01:04:04.628Z,100882.63
2023-03-02T01:06:34.004Z,100882.53
2023-03-02T01:09:04.488Z,100883.16
2023-03-02T01:11:32.921Z,100870.84
2023-03-02T01:14:01.400Z,100871.50
2023-03-02T01:16:31.619Z,100865.19
2023-03-02T01:19:01.399Z,100859.81
2023-03-02T01:21:29.836Z,100861.38
2023-03-02T01:23:58.331Z,100850.84
2023-03-02T01:26:26.982Z,100857.56
2023-03-02T01:28:55.666Z,100862.72
2023-03-02T01:31:24.545Z,100856.53
2023-03-02T01:33:55.150Z,100850.41
2023-03-02T01:36:24.538Z,100848.59
2023-03-02T01:38:54.257Z,100846.81
2023-03-02T01:41:22.848Z,100840.75
2023-03-02T01:43:51.729Z,100845.78
2023-03-02T01:46:23.441Z,100844.75
2023-03-02T01:49:00.279Z,100839.59
2023-03-02T01:51:44.719Z,100837.81
2023-03-02T01:54:17.285Z,100838.59
2023-03-02T01:56:47.242Z,100836.81
2023-03-02T01:59:18.925Z,100834.22
2023-03-02T02:01:52.486Z,100833.34
2023-03-02T02:04:24.303Z,100835.03
2023-03-02T02:06:57.730Z,100824.56
2023-03-02T02:09:27.857Z,100828.84
2023-03-02T02:11:57.266Z,100830.63
2023-03-02T02:14:26.226Z,100825.38
2023-03-02T02:16:55.246Z,100828.84
2023-03-02T02:19:39.381Z,100824.56
2023-03-02T02:22:09.225Z,100815.81
2023-03-02T02:24:43.178Z,100816.72
2023-03-02T02:27:14.335Z,100817.50
2023-03-02T02:29:47.641Z,100819.19
2023-03-02T02:32:19.305Z,100819.06
2023-03-02T02:34:52.538Z,100818.28
2023-03-02T02:37:25.003Z,100815.59
2023-03-02T02:39:54.169Z,100824.09
2023-03-02T02:42:30.504Z,100823.19
2023-03-02T02:45:02.978Z,100817.03
2023-03-02T02:47:31.849Z,100816.03
2023-03-02T02:50:00.740Z,100812.66
2023-03-02T02:52:30.515Z,100815.13
2023-03-02T02:54:59.981Z,100816.81
2023-03-02T02:57:31.596Z,100814.22
2023-03-02T03:00:01.715Z,100811.56
2023-03-02T03:02:38.476Z,100813.13
2023-03-02T03:05:10.745Z,100810.41
2023-03-02T03:07:39.236Z,100810.31
2023-03-02T03:10:15.261Z,100817.91
2023-03-02T03:12:45.440Z,100806.59
2023-03-02T03:15:15.631Z,100803.88
2023-03-02T03:17:49.636Z,100814.97
2023-03-02T03:20:18.690Z,100808.81
2023-03-02T03:22:47.492Z,100813.97
2023-03-02T03:25:16.849Z,100808.72
2023-03-02T03:27:50.484Z,100811.28
2023-03-02T03:30:20.258Z,100801.63
2023-03-02T03:32:48.773Z,100805.88
2023-03-02T03:35:18.505Z,100797.16
2023-03-02T03:37:48.528Z,100804.88
2023-03-02T03:40:18.521Z,100800.50
2023-03-02T03:42:48.449Z,100798.72
2023-03-02T03:45:18.439Z,100796.00
2023-03-02T03:47:46.920Z,100798.47
2023-03-02T03:50:15.703Z,100800.03
2023-03-02T03:52:45.189Z,100801.59
2023-03-02T03:55:19.912Z,100803.28
2023-03-02T03:57:50.055Z,100795.41
2023-03-02T04:00:20.978Z,100800.56
2023-03-02T04:02:55.837Z,100800.44
2023-03-02T04:05:24.960Z,100801.22
2023-03-02T04:07:55.322Z,100806.25
2023-03-02T04:10:24.717Z,100808.81
2023-03-02T04:12:55.086Z,100806.91
2023-03-02T04:15:25.363Z,100807.84
2023-03-02T04:17:54.515Z,100807.84
2023-03-02T04:20:26.740Z,100806.03
2023-03-02T04:22:58.278Z,100805.13
2023-03-02T04:25:31.021Z,100809.38
2023-03-02T04:28:05.186Z,100806.69
2023-03-02T04:30:39.351Z,100805.78
2023-03-02T04:33:07.796Z,100810.94
2023-03-02T04:35:37.045Z,100809.03
2023-03-02T04:38:06.145Z,100810.72
2023-03-02T04:40:34.904Z,100804.66
2023-03-02T04:43:03.413Z,100802.19
2023-03-02T04:45:31.861Z,100803.00
2023-03-02T04:48:01.727Z,100800.50
2023-03-02T04:50:30.253Z,100805.78
2023-03-02T04:52:58.719Z,100808.50
2023-03-02T04:55:28.557Z,100807.56
2023-03-02T04:57:56.965Z,100802.44
2023-03-02T05:00:25.802Z,100804.25
2023-03-02T05:02:54.260Z,100803.34
2023-03-02T05:05:25.644Z,100801.75
2023-03-02T05:07:54.895Z,100800.22
2023-03-02T05:10:25.730Z,100795.94
2023-03-02T05:13:01.586Z,100798.66
2023-03-02T05:15:32.659Z,100788.47
2023-03-02T05:18:01.641Z,100791.94
2023-03-02T05:20:31.988Z,100790.25
2023-03-02T05:23:03.032Z,100790.25
2023-03-02T05:25:33.926Z,100788.56
2023-03-02T05:28:03.220Z,100792.84
2023-03-02T05:30:32.579Z,100792.03
2023-03-02T05:33:01.013Z,100791.16
2023-03-02T05:35:30.941Z,100792.03
2023-03-02T05:37:59.456Z,100801.34
2023-03-02T05:40:28.052Z,100794.63
2023-03-02T05:42:56.538Z,100790.25
2023-03-02T05:45:27.795Z,100798.00
2023-03-02T05:47:56.597Z,100792.03
2023-03-02T05:50:25.228Z,100797.09
2023-03-02T05:52:55.344Z,100802.13
2023-03-02T05:55:23.818Z,100798.78
2023-03-02T05:57:53.163Z,100797.88
2023-03-02T06:00:22.831Z,100796.97
2023-03-02T06:02:51.289Z,100802.03
2023-03-02T06:05:22.622Z,100798.66
2023-03-02T06:07:51.183Z,100801.91
2023-03-02T06:10:21.153Z,100797.53
2023-03-02T06:12:49.704Z,100800.88
2023-03-02T06:15:18.533Z,100799.09
2023-03-02T06:17:47.107Z,100800.66
2023-03-02T06:20:16.549Z,100803.22
2023-03-02T06:22:46.963Z,100804.66
2023-03-02T06:25:17.872Z,100796.81
2023-03-02T06:27:49.919Z,100806.22
2023-03-02T06:30:21.076Z,100811.38
2023-03-02T06:32:49.581Z,100800.19
2023-03-02T06:35:18.292Z,100800.94
2023-03-02T06:37:46.815Z,100813.06
2023-03-02T06:40:15.240Z,100813.06
2023-03-02T06:42:44.224Z,100812.25
2023-03-02T06:45:14.150Z,100815.63
2023-03-02T06:47:42.671Z,100819.19
2023-03-02T06:50:12.597Z,100815.88
2023-03-02T06:52:41.112Z,100819.34
2023-03-02T06:55:10.281Z,100821.25
2023-03-02T06:57:38.918Z,100820.44
2023-03-02T07:00:11.294Z,100824.84
2023-03-02T07:02:41.122Z,100823.28
2023-03-02T07:05:09.754Z,100825.06
2023-03-02T07:07:38.416Z,100820.16
2023-03-02T07:10:08.808Z,100828.91
2023-03-02T07:12:37.362Z,100826.56
2023-03-02T07:15:11.013Z,100824.25
2023-03-02T07:17:41.675Z,100820.06
2023-03-02T07:20:11.737Z,100825.38
2023-03-02T07:22:40.175Z,100824.69
2023-03-02T07:25:10.359Z,100828.31
2023-03-02T07:27:39.481Z,100828.53
2023-03-02T07:30:09.473Z,100820.00
2023-03-02T07:32:37.971Z,100828.00
2023-03-02T07:35:08.570Z,100823.84
2023-03-02T07:37:37.073Z,100823.19
2023-03-02T07:40:07.447Z,100818.13
2023-03-02T07:42:35.903Z,100820.94
2023-03-02T07:45:05.762Z,100823.78
2023-03-02T07:47:34.527Z,100821.41
2023-03-02T07:50:03.070Z,100819.88
2023-03-02T07:52:32.877Z,100825.25
2023-03-02T07:55:01.324Z,100832.44
2023-03-02T07:57:29.839Z,100820.66
2023-03-02T07:59:58.264Z,100826.03
2023-03-02T08:02:26.865Z,100823.03
2023-03-02T08:04:55.490Z,100826.75
2023-03-02T08:07:23.844Z,100828.88
2023-03-02T08:09:53.985Z,100829.34
2023-03-02T08:12:23.165Z,100830.59
2023-03-02T08:14:51.505Z,100837.00
2023-03-02T08:17:20.059Z,100830.47
2023-03-02T08:19:49.313Z,100837.66
2023-03-02T08:22:17.795Z,100834.53
2023-03-02T08:24:46.279Z,100837.44
2023-03-02T08:27:16.845Z,100830.03
2023-03-02T08:29:45.253Z,100835.63
2023-03-02T08:32:13.972Z,100827.34
2023-03-02T08:34:43.150Z,100828.69
2023-03-02T08:37:11.568Z,100828.22
2023-03-02T08:39:39.923Z,100826.88
2023-03-02T08:42:08.212Z,100827.31
2023-03-02T08:44:37.960Z,100825.94
2023-03-02T08:47:06.524Z,100824.59
2023-03-02T08:49:35.089Z,100825.06
2023-03-02T08:52:03.449Z,100826.28
2023-03-02T08:54:32.052Z,100825.91
2023-03-02T08:57:00.478Z,100817.56
2023-03-02T08:59:29.006Z,100811.97
2023-03-02T09:02:00.325Z,100820.25
2023-03-02T09:04:28.833Z,100813.72
2023-03-02T09:06:57.309Z,100807.19
2023-03-02T09:09:25.710Z,100803.31
2023-03-02T09:11:54.027Z,100802.84
2023-03-02T09:14:23.082Z,100811.13
2023-03-02T09:16:52.770Z,100809.84
2023-03-02T09:19:22.700Z,100809.47
2023-03-02T09:21:51.121Z,100809.91
2023-03-02T09:24:19.532Z,100814.72
2023-03-02T09:26:47.941Z,100809.16
2023-03-02T09:29:16.332Z,100804.38
2023-03-02T09:31:44.712Z,100798.81
2023-03-02T09:34:13.060Z,100793.28
2023-03-02T09:36:42.896Z,100794.56
2023-03-02T09:39:12.484Z,100794.97
2023-03-02T09:42:04.200Z,100798.94
2023-03-02T09:44:47.981Z,100802.94
2023-03-02T09:47:34.934Z,100799.06
2023-03-02T09:50:17.011Z,100796.06
2023-03-02T09:52:55.537Z,100803.44
2023-03-02T09:55:28.737Z,100800.44
2023-03-02T09:57:57.453Z,100795.66
2023-03-02T10:00:29.981Z,100794.44
2023-03-02T10:03:16.276Z,100799.13
2023-03-02T10:05:47.357Z,100787.44
2023-03-02T10:08:20.641Z,100791.22
2023-03-02T10:10:57.896Z,100789.19
2023-03-02T10:13:29.944Z,100794.06
2023-03-02T10:16:14.286Z,100790.13
2023-03-02T10:18:46.870Z,100783.75
2023-03-02T10:21:23.231Z,100785.88
2023-03-02T10:23:58.920Z,100786.47
2023-03-02T10:26:40.711Z,100793.00
2023-03-02T10:29:33.794Z,100788.38
2023-03-02T10:32:08.963Z,100791.53
2023-03-02T10:34:39.726Z,100776.50
2023-03-02T10:37:14.699Z,100782.22
2023-03-02T10:39:44.476Z,100787.97
2023-03-02T10:42:17.930Z,100778.84
2023-03-02T10:44:51.356Z,100780.88
2023-03-02T10:47:25.540Z,100778.63
2023-03-02T10:49:55.198Z,100779.00
2023-03-02T10:52:25.087Z,100783.81
2023-03-02T10:55:05.275Z,100780.75
2023-03-02T10:57:38.139Z,100776.09
2023-03-02T11:00:17.448Z,100775.00
2023-03-02T11:02:53.358Z,100766.03
2023-03-02T11:05:29.804Z,100776.13
2023-03-02T11:07:59.777Z,100773.22
2023-03-02T11:10:32.213Z,100778.09
2023-03-02T11:13:02.006Z,100764.63
2023-03-02T11:15:37.784Z,100759.75
2023-03-02T11:18:11.965Z,100767.88
2023-03-02T11:20:44.645Z,100757.00
2023-03-02T11:23:23.608Z,100765.94
2023-03-02T11:25:58.395Z,100769.81
2023-03-02T11:28:43.812Z,100765.94
2023-03-02T11:31:19.645Z,100753.31
2023-03-02T11:34:07.912Z,100755.47
2023-03-02T11:36:49.986Z,100755.31
2023-03-02T11:39:24.830Z,100755.94
2023-03-02T11:41:54.785Z,100755.59
2023-03-02T11:44:24.655Z,100748.88
2023-03-02T11:46:59.881Z,100749.28
2023-03-02T11:49:39.106Z,100750.66
2023-03-02T11:52:17.071Z,100751.28
2023-03-02T11:54:48.090Z,100754.41
2023-03-02T11:57:23.894Z,100745.28
2023-03-02T11:59:53.532Z,100747.53
2023-03-02T12:02:22.348Z,100741.09
2023-03-02T12:04:50.994Z,100739.81
2023-03-02T12:07:23.904Z,100740.28
2023-03-02T12:10:03.628Z,100732.72
2023-03-02T12:12:44.505Z,100733.16
2023-03-02T12:15:29.717Z,100728.31
2023-03-02T12:17:58.134Z,100730.53
2023-03-02T12:20:28.896Z,100718.72
2023-03-02T12:23:09.316Z,100728.66
2023-03-02T12:25:41.913Z,100714.16
2023-03-02T12:28:28.357Z,100715.44
2023-03-02T12:31:05.906Z,100715.09
2023-03-02T12:33:42.362Z,100710.28
2023-03-02T12:36:17.378Z,100698.63
2023-03-02T12:38:57.001Z,100708.69
2023-03-02T12:41:41.456Z,100703.09
2023-03-02T12:44:31.629Z,100694.03
2023-03-02T12:47:02.304Z,100691.91
2023-03-02T12:49:45.551Z,100688.00
2023-03-02T12:52:24.163Z,100688.41
2023-03-02T12:55:02.106Z,100691.44
2023-03-02T12:57:30.549Z,100674.34
2023-03-02T13:00:02.253Z,100678.94
2023-03-02T13:02:32.790Z,100680.03
2023-03-02T13:05:03.402Z,100677.50
2023-03-02T13:07:37.395Z,100668.00
2023-03-02T13:10:17.126Z,100669.84
2023-03-02T13:12:46.842Z,100661.31
2023-03-02T13:15:18.450Z,100660.78
2023-03-02T13:17:54.554Z,100657.75
2023-03-02T13:20:25.402Z,100653.78
2023-03-02T13:22:54.309Z,100652.41
2023-03-02T13:25:26.238Z,100646.69
2023-03-02T13:27:56.639Z,100653.81
2023-03-02T13:30:30.327Z,100647.97
2023-03-02T13:33:03.258Z,100643.03
2023-03-02T13:35:34.369Z,100634.63
2023-03-02T13:38:05.590Z,100641.00
2023-03-02T13:40:43.017Z,100643.06
2023-03-02T13:43:22.440Z,100640.81
2023-03-02T13:45:57.160Z,100638.66
2023-03-02T13:48:27.628Z,100632.13
2023-03-02T13:50:58.911Z,100634.28
2023-03-02T13:53:30.124Z,100625.81
2023-03-02T13:56:01.188Z,100626.03
2023-03-02T13:58:31.891Z,100627.25
2023-03-02T14:01:01.776Z,100622.31
2023-03-02T14:03:31.922Z,100620.03
2023-03-02T14:06:01.590Z,100612.47
2023-03-02T14:08:32.033Z,100615.28
2023-03-02T14:11:02.126Z,100621.72
2023-03-02T14:13:36.643Z,100614.09
2023-03-02T14:16:07.426Z,100612.56
2023-03-02T14:18:39.269Z,100612.69
2023-03-02T14:21:11.578Z,100601.41
2023-03-02T14:23:41.143Z,100601.53
2023-03-02T14:26:24.418Z,100596.47
2023-03-02T14:29:04.580Z,100590.56
2023-03-02T14:31:35.616Z,100593.47
2023-03-02T14:34:04.285Z,100585.78
2023-03-02T14:36:34.647Z,100589.50
2023-03-02T14:39:06.721Z,100584.16
2023-03-02T14:41:51.257Z,100583.94
2023-03-02T14:44:22.131Z,100591.88
2023-03-02T14:46:52.955Z,100583.25
2023-03-02T14:49:21.603Z,100579.91
2023-03-02T14:51:59.392Z,100580.09
2023-03-02T14:54:29.088Z,100583.66
2023-03-02T14:56:57.642Z,100582.88
2023-03-02T14:59:26.027Z,100586.59
2023-03-02T15:01:58.210Z,100584.22
2023-03-02T15:04:27.252Z,100573.91
2023-03-02T15:06:55.900Z,100572.31
2023-03-02T15:09:24.353Z,100568.03
2023-03-02T15:11:53.340Z,100573.50
2023-03-02T15:14:25.166Z,100571.84
2023-03-02T15:17:36.726Z,100571.72
2023-03-02T15:20:58.829Z,100567.41
2023-03-02T15:23:55.604Z,100571.09
2023-03-02T15:27:03.837Z,100572.88
2023-03-02T15:30:08.864Z,100568.44
2023-03-02T15:33:03.366Z,100572.84
2023-03-02T15:36:09.246Z,100564.91
2023-03-02T15:38:59.044Z,100564.94
2023-03-02T15:41:27.666Z,100567.56
2023-03-02T15:43:56.698Z,100574.59
2023-03-02T15:46:25.265Z,100571.94
2023-03-02T15:48:55.053Z,100573.63
2023-03-02T15:51:23.879Z,100574.34
2023-03-02T15:53:52.228Z,100572.47
2023-03-02T15:56:26.525Z,100574.03
2023-03-02T15:58:56.778Z,100579.09
2023-03-02T16:01:25.100Z,100569.22
2023-03-02T16:03:55.148Z,100576.06
2023-03-02T16:06:24.315Z,100572.47
2023-03-02T16:08:52.663Z,100583.66
2023-03-02T16:11:25.327Z,100581.56
2023-03-02T16:13:53.892Z,100577.56
2023-03-02T16:16:23.098Z,100579.75
2023-03-02T16:18:51.928Z,100584.56
2023-03-02T16:21:22.349Z,100591.06
2023-03-02T16:23:52.560Z,100588.81
2023-03-02T16:26:22.810Z,100590.94
2023-03-02T16:28:51.163Z,100592.25
2023-03-02T16:31:21.344Z,100596.13
2023-03-02T16:33:51.593Z,100591.19
2023-03-02T16:36:21.978Z,100592.41
2023-03-02T16:38:50.359Z,100600.66
2023-03-02T16:41:21.746Z,100600.22
2023-03-02T16:43:52.066Z,100592.84
2023-03-02T16:46:21.537Z,100598.47
2023-03-02T16:48:50.757Z,100597.22
2023-03-02T16:51:21.371Z,100601.09
2023-03-02T16:54:02.010Z,100605.88
2023-03-02T16:56:30.582Z,100599.19
2023-03-02T16:59:00.190Z,100611.88
2023-03-02T17:01:29.376Z,100613.94
2023-03-02T17:03:57.900Z,100610.06
2023-03-02T17:06:28.081Z,100615.81
2023-03-02T17:08:56.546Z,100612.72
2023-03-02T17:11:25.155Z,100620.09
2023-03-02T17:13:53.730Z,100625.84
2023-03-02T17:16:22.293Z,100630.69
2023-03-02T17:18:50.916Z,100618.13
2023-03-02T17:21:19.417Z,100631.66
2023-03-02T17:23:49.765Z,100631.38
2023-03-02T17:26:18.535Z,100629.25
2023-03-02T17:28:47.075Z,100635.84
2023-03-02T17:31:15.734Z,100647.78
2023-03-02T17:33:44.338Z,100650.09
2023-03-02T17:36:13.078Z,100650.59
2023-03-02T17:38:41.817Z,100659.75
2023-03-02T17:41:12.535Z,100660.28
2023-03-02T17:43:42.925Z,100659.13
2023-03-02T17:46:13.850Z,100663.06
2023-03-02T17:48:43.562Z,100658.34
2023-03-02T17:51:14.868Z,100661.53
2023-03-02T17:53:43.525Z,100663.78
2023-03-02T17:56:14.716Z,100671.34
2023-03-02T17:58:45.337Z,100670.13
2023-03-02T18:01:15.779Z,100673.28
2023-03-02T18:03:46.122Z,100680.72
2023-03-02T18:06:17.952Z,100681.25
2023-03-02T18:08:46.804Z,100680.09
2023-03-02T18:11:17.522Z,100675.44
2023-03-02T18:13:47.665Z,100676.84
2023-03-02T18:16:16.344Z,100680.88
2023-03-02T18:18:44.865Z,100688.44
2023-03-02T18:21:13.326Z,100695.13
2023-03-02T18:23:42.135Z,100696.63
2023-03-02T18:26:11.675Z,100699.84
2023-03-02T18:28:42.514Z,100703.03
2023-03-02T18:31:12.683Z,100709.81
2023-03-02T18:33:41.366Z,100718.25
2023-03-02T18:36:10.776Z,100718.06
2023-03-02T18:38:39.347Z,100723.97
2023-03-02T18:41:09.997Z,100722.84
2023-03-02T18:43:40.404Z,100733.03
2023-03-02T18:46:19.338Z,100724.91
2023-03-02T18:48:49.683Z,100716.72
2023-03-02T18:51:18.628Z,100730.31
2023-03-02T18:53:47.548Z,100730.03
2023-03-02T18:56:16.729Z,100738.38
2023-03-02T18:58:45.734Z,100739.06
2023-03-02T19:01:15.672Z,100739.56
2023-03-02T19:03:45.718Z,100741.94
2023-03-02T19:06:15.076Z,100735.50
2023-03-02T19:08:43.968Z,100740.41
2023-03-02T19:11:13.934Z,100741.06
2023-03-02T19:13:42.531Z,100739.03
2023-03-02T19:16:11.132Z,100743.09
2023-03-02T19:18:41.028Z,100752.38
2023-03-02T19:21:09.828Z,100752.94
2023-03-02T19:23:38.713Z,100752.59
2023-03-02T19:26:08.286Z,100756.59
2023-03-02T19:28:38.436Z,100765.75
2023-03-02T19:31:11.291Z,100757.72
2023-03-02T19:33:42.416Z,100763.47
2023-03-02T19:36:11.383Z,100755.31
2023-03-02T19:38:41.614Z,100756.78
2023-03-02T19:41:12.513Z,100759.84
2023-03-02T19:43:41.976Z,100757.91
2023-03-02T19:46:12.089Z,100754.06
2023-03-02T19:48:43.102Z,100761.59
2023-03-02T19:51:13.615Z,100757.66
2023-03-02T19:53:43.554Z,100765.19
2023-03-02T19:56:14.465Z,100768.34
2023-03-02T19:58:49.619Z,100768.78
2023-03-02T20:01:21.482Z,100770.22
2023-03-02T20:03:52.620Z,100772.56
2023-03-02T20:06:22.977Z,100774.88
2023-03-02T20:08:52.056Z,100764.16
2023-03-02T20:11:21.262Z,100781.16
2023-03-02T20:13:50.594Z,100775.59
2023-03-02T20:16:22.806Z,100771.84
2023-03-02T20:18:53.582Z,100781.06
2023-03-02T20:21:25.846Z,100782.50
2023-03-02T20:23:54.953Z,100783.09
2023-03-02T20:26:24.586Z,100781.94
2023-03-02T20:28:55.449Z,100780.75
2023-03-02T20:31:25.687Z,100784.72
2023-03-02T20:33:56.658Z,100787.91
2023-03-02T20:36:27.935Z,100790.22
2023-03-02T20:38:59.128Z,100785.56
2023-03-02T20:41:27.592Z,100787.88
2023-03-02T20:43:56.229Z,100786.72
2023-03-02T20:46:28.314Z,100793.41
2023-03-02T20:48:58.486Z,100800.09
2023-03-02T20:51:27.904Z,100799.81
2023-03-02T20:53:56.604Z,100805.50
2023-03-02T20:56:26.266Z,100800.94
2023-03-02T20:58:54.857Z,100810.13
2023-03-02T21:01:24.558Z,100801.16
2023-03-02T21:03:54.944Z,100802.56
2023-03-02T21:06:24.858Z,100804.88
2023-03-02T21:08:53.386Z,100798.59
2023-03-02T21:11:22.839Z,100792.34
2023-03-02T21:13:51.729Z,100795.53
2023-03-02T21:16:22.804Z,100791.75
2023-03-02T21:18:51.458Z,100795.84
2023-03-02T21:21:24.970Z,100797.25
2023-03-02T21:24:02.517Z,100799.56
2023-03-02T21:26:31.064Z,100800.25
2023-03-02T21:28:59.774Z,100789.78
2023-03-02T21:31:28.277Z,100792.19
2023-03-02T21:33:58.154Z,100790.31
2023-03-02T21:36:27.046Z,100793.47
2023-03-02T21:38:55.929Z,100788.00
2023-03-02T21:41:25.779Z,100788.63
2023-03-02T21:43:54.523Z,100788.41
2023-03-02T21:46:24.891Z,100788.09
2023-03-02T21:48:54.004Z,100787.00
2023-03-02T21:51:22.857Z,100779.06
2023-03-02T21:53:52.959Z,100779.63
2023-03-02T21:56:23.171Z,100786.22
2023-03-02T21:58:55.662Z,100782.31
2023-03-02T22:01:25.568Z,100788.09
2023-03-02T22:03:54.276Z,100780.91
2023-03-02T22:06:25.056Z,100774.66
2023-03-02T22:08:54.123Z,100771.84
2023-03-02T22:11:24.621Z,100774.22
2023-03-02T22:13:57.465Z,100767.09
2023-03-02T22:16:27.298Z,100774.72
2023-03-02T22:18:58.194Z,100769.34
2023-03-02T22:21:31.991Z,100774.34
2023-03-02T22:24:20.360Z,100770.50
2023-03-02T22:26:54.470Z,100768.53
2023-03-02T22:29:26.575Z,100783.72
2023-03-02T22:31:57.415Z,100788.50
2023-03-02T22:34:27.509Z,100789.09
2023-03-02T22:36:59.891Z,100793.81
2023-03-02T22:39:31.733Z,100797.00
2023-03-02T22:42:06.312Z,100801.03
2023-03-02T22:44:36.380Z,100792.09
2023-03-02T22:47:07.386Z,100790.09
2023-03-02T22:49:35.792Z,100796.63
2023-03-02T22:52:12.904Z,100791.22
2023-03-02T22:54:41.312Z,100789.25
2023-03-02T22:57:28.336Z,100800.34
2023-03-02T23:00:24.884Z,100798.38
2023-03-02T23:02:56.649Z,100795.53
2023-03-02T23:05:28.289Z,100796.22
2023-03-02T23:08:16.347Z,100801.19
2023-03-02T23:10:45.672Z,100807.03
2023-03-02T23:13:17.574Z,100812.00
2023-03-02T23:15:48.474Z,100802.34
2023-03-02T23:18:22.550Z,100813.34
2023-03-02T23:20:52.057Z,100819.28
2023-03-02T23:23:22.145Z,100816.50
2023-03-02T23:25:51.149Z,100812.69
2023-03-02T23:28:19.666Z,100816.84
2023-03-02T23:30:49.956Z,100815.88
2023-03-02T23:33:18.420Z,100813.84
2023-03-02T23:35:46.914Z,100820.56
2023-03-02T23:38:15.383Z,100818.78
2023-03-02T23:40:43.838Z,100818.53
2023-03-02T23:43:12.309Z,100829.69
2023-03-02T23:45:40.808Z,100826.88
2023-03-02T23:48:10.630Z,100826.88
2023-03-02T23:50:39.076Z,100822.81
2023-03-02T23:53:07.578Z,100825.53
2023-03-02T23:55:36.785Z,100821.13
2023-03-02T23:58:05.396Z,100811.59
