createdAt,value
2023-03-01T00:01:21.451Z,30.35
2023-03-01T00:03:49.285Z,34.88
2023-03-01T00:06:16.785Z,33.35
2023-03-01T00:08:44.197Z,31.27
2023-03-01T00:11:16.067Z,33.83
2023-03-01T00:13:44.538Z,31.80
2023-03-01T00:16:18.067Z,32.90
2023-03-01T00:18:45.680Z,35.47
2023-03-01T00:21:13.319Z,32.47
2023-03-01T00:23:41.047Z,30.85
2023-03-01T00:26:11.248Z,32.15
2023-03-01T00:28:38.753Z,36.28
2023-03-01T00:31:11.678Z,35.15
2023-03-01T00:33:39.144Z,34.40
2023-03-01T00:36:06.960Z,34.67
2023-03-01T00:38:42.306Z,32.92
2023-03-01T00:41:11.576Z,29.25
2023-03-01T00:43:39.122Z,34.95
2023-03-01T00:46:08.701Z,32.75
2023-03-01T00:48:36.577Z,36.72
2023-03-01T00:51:12.782Z,36.92
2023-03-01T00:53:41.392Z,36.15
2023-03-01T00:56:10.748Z,35.90
2023-03-01T00:58:38.489Z,36.15
2023-03-01T01:01:18.359Z,36.75
2023-03-01T01:03:49.677Z,39.50
2023-03-01T01:06:27.998Z,38.33
2023-03-01T01:08:56.682Z,40.67
2023-03-01T01:11:25.986Z,39.92
2023-03-01T01:13:53.959Z,41.80
2023-03-01T01:16:23.199Z,40.40
2023-03-01T01:18:50.730Z,40.72
2023-03-01T01:21:20.742Z,41.25
2023-03-01T01:23:48.731Z,42.30
2023-03-01T01:26:19.531Z,36.97
2023-03-01T01:28:47.601Z,37.25
2023-03-01T01:31:16.074Z,42.20
2023-03-01T01:33:43.433Z,39.70
2023-03-01T01:36:11.213Z,39.92
2023-03-01T01:38:39.529Z,38.30
2023-03-01T01:41:09.081Z,37.15
2023-03-01T01:43:41.872Z,42.97
2023-03-01T01:48:55.742Z,46.60
2023-03-01T01:51:29.678Z,39.53
2023-03-01T01:54:01.157Z,42.75
2023-03-01T01:56:30.971Z,42.47
2023-03-01T01:58:58.888Z,40.50
2023-03-01T02:01:26.886Z,44.15
2023-03-01T02:03:54.652Z,49.95
2023-03-01T02:06:40.689Z,47.45
2023-03-01T02:09:15.389Z,47.30
2023-03-01T02:11:43.428Z,42.92
2023-03-01T02:14:10.882Z,50.00
2023-03-01T02:16:38.430Z,48.00
2023-03-01T02:19:06.922Z,49.03
2023-03-01T02:21:43.190Z,49.33
2023-03-01T02:24:49.845Z,49.80
2023-03-01T02:27:18.137Z,47.20
2023-03-01T02:29:45.492Z,46.30
2023-03-01T02:32:13.214Z,48.72
2023-03-01T02:34:40.924Z,46.97
2023-03-01T02:37:13.629Z,48.22
2023-03-01T02:39:50.619Z,46.38
2023-03-01T02:42:25.573Z,49.83
2023-03-01T02:44:54.785Z,46.47
2023-03-01T02:47:22.205Z,49.65
2023-03-01T02:49:49.531Z,46.20
2023-03-01T02:52:50.649Z,47.88
2023-03-01T02:55:18.679Z,49.17
2023-03-01T02:57:51.616Z,46.83
2023-03-01T03:00:22.968Z,50.22
2023-03-01T03:02:53.060Z,48.30
2023-03-01T03:05:27.882Z,51.08
2023-03-01T03:07:55.530Z,49.22
2023-03-01T03:10:25.518Z,46.30
2023-03-01T03:12:54.585Z,43.22
2023-03-01T03:15:23.071Z,47.25
2023-03-01T03:17:50.815Z,44.65
2023-03-01T03:20:20.404Z,43.53
2023-03-01T03:22:54.954Z,46.47
2023-03-01T03:25:23.223Z,46.05
2023-03-01T03:27:57.441Z,39.03
2023-03-01T03:30:28.271Z,50.15
2023-03-01T03:32:56.084Z,47.90
2023-03-01T03:35:32.620Z,43.03
2023-03-01T03:38:04.272Z,45.88
2023-03-01T03:40:37.326Z,42.45
2023-03-01T03:43:14.157Z,41.85
2023-03-01T03:45:41.657Z,48.15
2023-03-01T03:48:10.763Z,45.58
2023-03-01T03:50:39.586Z,43.67
2023-03-01T03:53:12.723Z,46.97
2023-03-01T03:55:41.615Z,44.50
2023-03-01T03:58:10.734Z,47.25
2023-03-01T04:00:40.954Z,46.55
2023-03-01T04:03:09.154Z,44.30
2023-03-01T04:05:37.568Z,47.72
2023-03-01T04:08:08.128Z,45.22
2023-03-01T04:10:44.522Z,45.08
2023-03-01T04:13:14.382Z,47.33
2023-03-01T04:15:41.808Z,48.08
2023-03-01T04:18:09.531Z,49.45
2023-03-01T04:20:37.553Z,44.70
2023-03-01T04:23:11.668Z,45.10
2023-03-01T04:25:41.186Z,49.88
2023-03-01T04:28:09.456Z,44.72
2023-03-01T04:30:39.984Z,47.03
2023-03-01T04:33:08.902Z,45.25
2023-03-01T04:35:37.599Z,48.63
2023-03-01T04:38:06.166Z,46.53
2023-03-01T04:40:34.140Z,48.03
2023-03-01T04:43:01.669Z,47.35
2023-03-01T04:45:29.052Z,45.15
2023-03-01T04:47:59.206Z,47.42
2023-03-01T04:50:26.738Z,51.83
2023-03-01T04:52:54.268Z,49.55
2023-03-01T04:55:21.610Z,46.55
2023-03-01T04:57:49.518Z,50.97
2023-03-01T05:00:23.014Z,48.22
2023-03-01T05:02:57.088Z,50.40
2023-03-01T05:05:30.074Z,44.60
2023-03-01T05:07:59.237Z,43.85
2023-03-01T05:10:27.843Z,43.20
2023-03-01T05:12:55.142Z,43.17
2023-03-01T05:15:22.772Z,47.67
2023-03-01T05:17:50.755Z,46.78
2023-03-01T05:20:18.291Z,44.85
2023-03-01T05:22:45.769Z,45.63
2023-03-01T05:25:14.974Z,49.70
2023-03-01T05:27:42.713Z,44.63
2023-03-01T05:30:16.540Z,43.30
2023-03-01T05:32:56.681Z,46.55
2023-03-01T05:35:25.380Z,46.92
2023-03-01T05:37:53.293Z,44.05
2023-03-01T05:40:22.746Z,49.45
2023-03-01T05:42:55.599Z,43.30
2023-03-01T05:45:25.099Z,43.63
2023-03-01T05:47:52.986Z,40.65
2023-03-01T05:50:22.904Z,44.42
2023-03-01T05:52:54.898Z,42.83
2023-03-01T05:55:23.235Z,44.63
2023-03-01T05:57:52.143Z,45.53
2023-03-01T06:00:23.183Z,44.45
2023-03-01T06:02:52.814Z,38.65
2023-03-01T06:05:20.895Z,42.70
2023-03-01T06:07:48.329Z,39.90
2023-03-01T06:10:16.891Z,39.85
2023-03-01T06:12:44.814Z,42.58
2023-03-01T06:15:14.988Z,42.17
2023-03-01T06:17:44.527Z,41.20
2023-03-01T06:20:23.055Z,43.15
2023-03-01T06:22:53.847Z,41.15
2023-03-01T06:25:24.061Z,40.80
2023-03-01T06:27:53.214Z,46.88
2023-03-01T06:30:22.163Z,44.80
2023-03-01T06:32:50.069Z,44.33
2023-03-01T06:35:18.977Z,47.40
2023-03-01T06:37:47.622Z,39.15
2023-03-01T06:40:15.438Z,45.80
2023-03-01T06:42:44.704Z,45.75
2023-03-01T06:45:12.634Z,47.08
2023-03-01T06:47:40.158Z,48.15
2023-03-01T06:50:08.232Z,47.25
2023-03-01T06:52:36.142Z,47.90
2023-03-01T06:55:04.209Z,44.28
2023-03-01T06:57:31.584Z,42.83
2023-03-01T06:59:58.928Z,38.53
2023-03-01T07:02:26.373Z,34.35
2023-03-01T07:04:53.804Z,31.42
2023-03-01T07:07:21.303Z,31.77
2023-03-01T07:09:50.533Z,35.53
2023-03-01T07:12:18.074Z,26.23
2023-03-01T07:14:46.055Z,28.80
2023-03-01T07:17:13.365Z,31.25
2023-03-01T07:19:40.965Z,26.38
2023-03-01T07:22:11.308Z,26.85
2023-03-01T07:24:38.604Z,26.63
2023-03-01T07:27:05.940Z,26.13
2023-03-01T07:29:33.397Z,25.48
2023-03-01T07:32:00.865Z,28.08
2023-03-01T07:34:28.295Z,25.38
2023-03-01T07:36:56.294Z,23.98
2023-03-01T07:39:26.582Z,21.90
2023-03-01T07:41:54.021Z,26.25
2023-03-01T07:44:21.530Z,23.80
2023-03-01T07:46:50.837Z,22.55
2023-03-01T07:49:18.288Z,21.90
2023-03-01T07:51:45.632Z,20.02
2023-03-01T07:54:13.022Z,21.77
2023-03-01T07:56:41.689Z,21.60
2023-03-01T07:59:09.030Z,21.55
2023-03-01T08:01:36.411Z,19.77
2023-03-01T08:04:05.726Z,21.85
2023-03-01T08:06:33.345Z,19.80
2023-03-01T08:09:00.844Z,18.48
2023-03-01T08:11:31.222Z,20.60
2023-03-01T08:13:58.776Z,21.08
2023-03-01T08:16:26.386Z,19.90
2023-03-01T08:18:55.150Z,22.20
2023-03-01T08:21:22.500Z,21.58
2023-03-01T08:23:49.858Z,26.20
2023-03-01T08:26:23.559Z,20.45
2023-03-01T08:28:51.554Z,19.98
2023-03-01T08:31:33.976Z,20.15
2023-03-01T08:34:03.212Z,22.90
2023-03-01T08:36:34.093Z,21.35
2023-03-01T08:39:01.992Z,24.35
2023-03-01T08:41:29.800Z,22.88
2023-03-01T08:44:00.019Z,18.17
2023-03-01T08:46:33.314Z,21.15
2023-03-01T08:49:01.055Z,23.02
2023-03-01T08:51:30.107Z,25.15
2023-03-01T08:53:57.484Z,17.58
2023-03-01T08:56:24.912Z,18.65
2023-03-01T08:58:55.036Z,17.17
2023-03-01T09:01:22.374Z,17.98
2023-03-01T09:03:49.911Z,21.27
2023-03-01T09:06:17.573Z,15.93
2023-03-01T09:08:49.590Z,17.83
2023-03-01T09:11:21.983Z,13.90
2023-03-01T09:13:50.600Z,13.45
2023-03-01T09:16:22.809Z,16.38
2023-03-01T09:18:54.789Z,19.58
2023-03-01T09:21:37.524Z,14.75
2023-03-01T09:24:09.537Z,14.40
2023-03-01T09:26:36.859Z,13.52
2023-03-01T09:29:04.274Z,12.05
2023-03-01T09:31:31.523Z,16.23
2023-03-01T09:34:01.875Z,14.00
2023-03-01T09:36:30.025Z,13.45
2023-03-01T09:38:59.934Z,16.10
2023-03-01T09:41:47.541Z,13.25
2023-03-01T09:44:17.620Z,11.05
2023-03-01T09:46:46.415Z,13.25
2023-03-01T09:49:31.804Z,11.63
2023-03-01T09:52:24.759Z,14.23
2023-03-01T09:54:58.151Z,13.40
2023-03-01T09:57:39.551Z,12.00
2023-03-01T10:00:24.252Z,10.43
2023-03-01T10:03:13.414Z,8.18
2023-03-01T10:05:51.571Z,9.15
2023-03-01T10:08:39.906Z,10.30
2023-03-01T10:11:25.623Z,10.00
2023-03-01T10:14:00.413Z,9.60
2023-03-01T10:16:39.003Z,9.05
2023-03-01T10:19:07.663Z,9.15
2023-03-01T10:21:37.958Z,10.30
2023-03-01T10:24:16.508Z,8.75
2023-03-01T10:27:02.014Z,8.75
2023-03-01T10:29:56.753Z,9.00
2023-03-01T10:32:25.233Z,7.93
2023-03-01T10:34:54.038Z,7.97
2023-03-01T10:37:24.272Z,8.40
2023-03-01T10:40:11.433Z,7.60
2023-03-01T10:42:50.281Z,12.02
2023-03-01T10:45:36.515Z,7.82
2023-03-01T10:48:14.521Z,7.55
2023-03-01T10:50:44.703Z,6.38
2023-03-01T10:53:27.403Z,9.55
2023-03-01T10:56:12.007Z,8.77
2023-03-01T10:58:42.393Z,7.55
2023-03-01T11:01:18.848Z,6.72
2023-03-01T11:03:46.235Z,7.38
2023-03-01T11:06:15.650Z,9.25
2023-03-01T11:08:48.376Z,8.35
2023-03-01T11:11:27.386Z,10.90
2023-03-01T11:13:59.347Z,9.70
2023-03-01T11:16:47.135Z,7.07
2023-03-01T11:19:18.597Z,7.70
2023-03-01T11:22:01.288Z,10.25
2023-03-01T11:24:40.772Z,7.25
2023-03-01T11:27:34.785Z,7.28
2023-03-01T11:30:27.943Z,8.57
2023-03-01T11:33:05.004Z,8.75
2023-03-01T11:35:34.373Z,7.35
2023-03-01T11:38:24.222Z,7.72
2023-03-01T11:41:00.511Z,6.53
2023-03-01T11:43:29.666Z,8.90
2023-03-01T11:46:04.122Z,8.40
2023-03-01T11:49:02.094Z,9.35
2023-03-01T11:51:57.423Z,8.43
2023-03-01T11:55:11.306Z,6.68
2023-03-01T12:00:27.223Z,7.35
2023-03-01T12:03:26.466Z,8.30
2023-03-01T12:06:25.169Z,8.95
2023-03-01T12:09:19.034Z,8.25
2023-03-01T12:12:01.358Z,7.20
2023-03-01T12:14:44.930Z,9.30
2023-03-01T12:17:22.363Z,7.03
2023-03-01T12:19:57.813Z,9.02
2023-03-01T12:22:38.029Z,9.50
2023-03-01T12:25:29.605Z,10.27
2023-03-01T12:28:15.542Z,7.18
2023-03-01T12:31:02.062Z,8.48
2023-03-01T12:33:44.534Z,9.65
2023-03-01T12:36:14.921Z,9.43
2023-03-01T12:39:03.298Z,10.30
2023-03-01T12:41:44.687Z,10.48
2023-03-01T12:44:23.968Z,7.95
2023-03-01T12:47:16.189Z,8.68
2023-03-01T12:49:50.627Z,8.82
2023-03-01T12:52:28.247Z,10.15
2023-03-01T12:54:57.854Z,9.55
2023-03-01T12:57:52.055Z,8.95
2023-03-01T13:00:47.292Z,9.30
2023-03-01T13:03:23.477Z,9.98
2023-03-01T13:06:09.769Z,10.70
2023-03-01T13:08:43.657Z,7.72
2023-03-01T13:11:21.774Z,6.72
2023-03-01T13:13:50.070Z,7.80
2023-03-01T13:16:44.171Z,6.38
2023-03-01T13:19:15.782Z,7.10
2023-03-01T13:21:44.266Z,7.45
2023-03-01T13:24:33.550Z,10.63
2023-03-01T13:27:23.852Z,10.32
2023-03-01T13:29:51.471Z,9.02
2023-03-01T13:32:42.971Z,8.10
2023-03-01T13:35:21.023Z,8.60
2023-03-01T13:37:48.677Z,7.25
2023-03-01T13:40:23.543Z,6.90
2023-03-01T13:43:05.406Z,7.95
2023-03-01T13:45:43.621Z,6.30
2023-03-01T13:48:28.202Z,6.85
2023-03-01T13:51:06.594Z,7.15
2023-03-01T13:53:37.057Z,6.63
2023-03-01T13:56:10.798Z,6.80
2023-03-01T13:58:53.136Z,7.50
2023-03-01T14:01:32.619Z,7.43
2023-03-01T14:04:00.802Z,6.45
2023-03-01T14:06:31.908Z,6.50
2023-03-01T14:09:18.935Z,7.82
2023-03-01T14:12:07.583Z,5.40
2023-03-01T14:15:11.660Z,6.38
2023-03-01T14:18:13.484Z,5.90
2023-03-01T14:20:43.308Z,8.23
2023-03-01T14:23:15.415Z,7.72
2023-03-01T14:25:49.941Z,8.23
2023-03-01T14:28:28.825Z,8.38
2023-03-01T14:30:58.142Z,8.13
2023-03-01T14:33:42.271Z,8.23
2023-03-01T14:36:12.602Z,8.07
2023-03-01T14:38:42.259Z,7.97
2023-03-01T14:41:12.674Z,7.78
2023-03-01T14:43:44.565Z,5.85
2023-03-01T14:46:25.065Z,8.52
2023-03-01T14:48:54.482Z,6.72
2023-03-01T14:51:22.289Z,6.95
2023-03-01T14:53:51.392Z,7.88
2023-03-01T14:56:19.871Z,9.57
2023-03-01T14:58:50.572Z,8.13
2023-03-01T15:01:19.246Z,6.80
2023-03-01T15:03:49.404Z,7.88
2023-03-01T15:06:19.401Z,10.73
2023-03-01T15:08:49.920Z,7.03
2023-03-01T15:11:30.604Z,7.70
2023-03-01T15:13:59.924Z,7.68
2023-03-01T15:16:34.674Z,9.32
2023-03-01T15:19:05.006Z,6.90
2023-03-01T15:21:33.569Z,10.57
2023-03-01T15:24:21.443Z,7.72
2023-03-01T15:26:58.748Z,8.07
2023-03-01T15:29:30.964Z,6.75
2023-03-01T15:32:05.278Z,7.05
2023-03-01T15:34:34.971Z,8.32
2023-03-01T15:37:08.910Z,9.10
2023-03-01T15:39:44.485Z,7.43
2023-03-01T15:42:41.458Z,10.57
2023-03-01T15:45:13.737Z,8.23
2023-03-01T15:47:42.255Z,10.85
2023-03-01T15:50:36.846Z,7.30
2023-03-01T15:53:07.810Z,8.38
2023-03-01T15:55:35.245Z,6.43
2023-03-01T15:58:08.843Z,7.88
2023-03-01T16:00:54.477Z,8.88
2023-03-01T16:03:26.677Z,9.85
2023-03-01T16:05:54.668Z,11.80
2023-03-01T16:08:22.042Z,7.88
2023-03-01T16:10:50.939Z,7.97
2023-03-01T16:13:18.732Z,8.68
2023-03-01T16:15:46.180Z,9.32
2023-03-01T16:18:13.703Z,7.07
2023-03-01T16:20:41.659Z,10.88
2023-03-01T16:23:15.468Z,12.23
2023-03-01T16:25:43.039Z,9.75
2023-03-01T16:28:11.126Z,6.93
2023-03-01T16:30:40.560Z,12.75
2023-03-01T16:33:28.938Z,9.70
2023-03-01T16:35:59.036Z,9.65
2023-03-01T16:38:26.858Z,8.07
2023-03-01T16:40:54.594Z,7.95
2023-03-01T16:43:22.024Z,11.98
2023-03-01T16:45:49.466Z,11.77
2023-03-01T16:48:16.976Z,10.63
2023-03-01T16:50:44.469Z,8.25
2023-03-01T16:53:12.102Z,6.80
2023-03-01T16:55:46.192Z,9.05
2023-03-01T16:58:13.634Z,9.98
2023-03-01T17:00:40.934Z,11.38
2023-03-01T17:03:08.299Z,12.88
2023-03-01T17:05:35.670Z,9.63
2023-03-01T17:08:02.993Z,12.00
2023-03-01T17:10:30.357Z,12.73
2023-03-01T17:12:57.693Z,9.48
2023-03-01T17:15:25.685Z,10.60
2023-03-01T17:17:53.074Z,9.55
2023-03-01T17:20:20.620Z,8.65
2023-03-01T17:22:48.115Z,10.15
2023-03-01T17:25:15.873Z,10.98
2023-03-01T17:27:43.303Z,10.00
2023-03-01T17:30:12.688Z,8.82
2023-03-01T17:32:40.342Z,10.82
2023-03-01T17:35:08.848Z,12.10
2023-03-01T17:37:37.149Z,11.73
2023-03-01T17:40:05.471Z,9.73
2023-03-01T17:42:33.297Z,12.07
2023-03-01T17:45:00.804Z,9.63
2023-03-01T17:47:28.237Z,9.75
2023-03-01T17:49:55.777Z,9.80
2023-03-01T17:52:23.869Z,10.18
2023-03-01T17:54:51.273Z,10.90
2023-03-01T17:57:19.755Z,12.50
2023-03-01T17:59:47.147Z,11.75
2023-03-01T18:02:15.527Z,15.20
2023-03-01T18:04:42.936Z,11.57
2023-03-01T18:07:10.230Z,12.65
2023-03-01T18:09:37.584Z,9.75
2023-03-01T18:12:05.033Z,11.55
2023-03-01T18:14:34.166Z,11.80
2023-03-01T18:17:11.766Z,10.00
2023-03-01T18:19:41.322Z,11.55
2023-03-01T18:22:09.306Z,12.27
2023-03-01T18:24:37.816Z,11.80
2023-03-01T18:27:05.296Z,11.00
2023-03-01T18:29:32.651Z,9.90
2023-03-01T18:31:59.988Z,13.32
2023-03-01T18:34:28.773Z,11.90
2023-03-01T18:37:14.192Z,12.90
2023-03-01T18:39:44.240Z,12.40
2023-03-01T18:42:11.707Z,10.35
2023-03-01T18:48:02.241Z,11.77
2023-03-01T18:50:29.649Z,13.73
2023-03-01T18:52:57.960Z,11.63
2023-03-01T18:55:25.327Z,10.88
2023-03-01T18:57:53.040Z,9.90
2023-03-01T19:00:21.057Z,13.25
2023-03-01T19:02:48.446Z,14.70
2023-03-01T19:05:17.081Z,12.82
2023-03-01T19:07:44.792Z,12.68
2023-03-01T19:10:12.605Z,10.40
2023-03-01T19:12:39.920Z,15.45
2023-03-01T19:15:07.936Z,14.43
2023-03-01T19:17:35.637Z,11.45
2023-03-01T19:20:03.223Z,13.35
2023-03-01T19:22:30.614Z,14.80
2023-03-01T19:24:58.268Z,15.63
2023-03-01T19:27:25.585Z,12.15
2023-03-01T19:29:53.052Z,12.32
2023-03-01T19:32:20.485Z,10.77
2023-03-01T19:34:47.913Z,13.27
2023-03-01T19:37:15.369Z,13.57
2023-03-01T19:39:43.521Z,17.85
2023-03-01T19:42:12.267Z,14.75
2023-03-01T19:44:40.017Z,12.73
2023-03-01T19:47:07.401Z,18.38
2023-03-01T19:49:37.414Z,12.82
2023-03-01T19:52:05.366Z,13.40
2023-03-01T19:54:32.805Z,13.15
2023-03-01T19:57:00.565Z,13.52
2023-03-01T19:59:28.429Z,18.20
2023-03-01T20:01:56.249Z,13.55
2023-03-01T20:04:23.736Z,14.27
2023-03-01T20:06:51.073Z,15.93
2023-03-01T20:09:21.762Z,15.43
2023-03-01T20:11:50.605Z,13.43
2023-03-01T20:14:18.658Z,15.15
2023-03-01T20:16:46.036Z,15.10
2023-03-01T20:19:13.403Z,13.60
2023-03-01T20:21:40.768Z,14.98
2023-03-01T20:24:08.510Z,14.00
2023-03-01T20:26:36.668Z,15.75
2023-03-01T20:29:04.133Z,16.00
2023-03-01T20:31:31.727Z,13.25
2023-03-01T20:34:00.182Z,16.65
2023-03-01T20:36:28.268Z,16.13
2023-03-01T20:38:56.106Z,16.23
2023-03-01T20:41:26.937Z,13.98
2023-03-01T20:43:56.388Z,15.13
2023-03-01T20:46:27.157Z,18.63
2023-03-01T20:48:55.247Z,14.57
2023-03-01T20:51:22.697Z,14.60
2023-03-01T20:53:50.274Z,16.90
2023-03-01T20:56:18.948Z,16.65
2023-03-01T20:58:46.397Z,19.45
2023-03-01T21:01:19.150Z,17.52
2023-03-01T21:06:16.050Z,14.13
2023-03-01T21:08:46.527Z,13.68
2023-03-01T21:11:16.215Z,18.75
2023-03-01T21:13:44.505Z,18.00
2023-03-01T21:16:14.139Z,15.82
2023-03-01T21:18:42.008Z,18.38
2023-03-01T21:21:14.982Z,16.42
2023-03-01T21:23:43.194Z,18.88
2023-03-01T21:26:13.102Z,15.35
2023-03-01T21:28:41.911Z,16.10
2023-03-01T21:31:18.391Z,13.70
2023-03-01T21:33:48.052Z,19.00
2023-03-01T21:36:16.577Z,20.50
2023-03-01T21:38:48.175Z,20.13
2023-03-01T21:41:23.576Z,19.48
2023-03-01T21:43:52.393Z,21.98
2023-03-01T21:46:22.098Z,20.45
2023-03-01T21:48:50.736Z,21.02
2023-03-01T21:51:19.916Z,18.95
2023-03-01T21:53:48.364Z,17.63
2023-03-01T21:56:17.730Z,17.27
2023-03-01T21:58:45.453Z,16.63
2023-03-01T22:01:14.999Z,16.80
2023-03-01T22:03:45.763Z,15.60
2023-03-01T22:06:19.541Z,17.38
2023-03-01T22:08:52.504Z,17.63
2023-03-01T22:11:21.093Z,17.98
2023-03-01T22:13:51.748Z,16.33
2023-03-01T22:16:20.793Z,19.23
2023-03-01T22:18:48.220Z,18.63
2023-03-01T22:21:15.759Z,16.73
2023-03-01T22:23:43.140Z,17.10
2023-03-01T22:26:22.975Z,18.15
2023-03-01T22:28:50.481Z,16.63
2023-03-01T22:31:17.855Z,18.63
2023-03-01T22:33:45.242Z,16.73
2023-03-01T22:36:12.971Z,17.77
2023-03-01T22:38:40.376Z,18.27
2023-03-01T22:41:08.053Z,20.35
2023-03-01T22:43:35.951Z,18.48
2023-03-01T22:46:17.641Z,15.65
2023-03-01T22:48:46.279Z,14.93
2023-03-01T22:51:29.743Z,17.17
2023-03-01T22:53:57.708Z,16.05
2023-03-01T22:56:31.673Z,15.27
2023-03-01T22:59:02.619Z,17.70
2023-03-01T23:01:30.561Z,18.25
2023-03-01T23:03:58.243Z,20.10
2023-03-01T23:06:25.853Z,16.55
2023-03-01T23:08:54.940Z,17.70
2023-03-01T23:11:24.051Z,17.42
2023-03-01T23:13:52.054Z,20.77
2023-03-01T23:16:20.068Z,20.88
2023-03-01T23:18:47.317Z,20.02
2023-03-01T23:21:16.928Z,20.73
2023-03-01T23:23:47.061Z,20.15
2023-03-01T23:26:16.035Z,19.08
2023-03-01T23:28:43.850Z,23.80
2023-03-01T23:31:16.435Z,21.33
2023-03-01T23:33:45.263Z,20.83
2023-03-01T23:36:17.322Z,22.45
2023-03-01T23:38:46.395Z,19.85
2023-03-01T23:41:15.721Z,21.70
2023-03-01T23:43:47.532Z,21.65
2023-03-01T23:46:15.915Z,19.20
2023-03-01T23:48:44.394Z,22.15
2023-03-01T23:51:12.755Z,22.02
2023-03-01T23:53:54.585Z,20.35
2023-03-01T23:56:26.411Z,26.50
2023-03-01T23:59:01.403Z,23.77
