createdAt,value
2018-07-31T03:36:26.999Z,21.30
2018-07-31T03:38:56.497Z,21.40
2018-07-31T03:41:25.490Z,21.40
2018-07-31T03:43:54.806Z,21.30
2018-07-31T03:46:22.726Z,21.40
2018-07-31T03:48:51.532Z,21.40
2018-07-31T03:51:19.334Z,21.40
2018-07-31T03:53:47.320Z,21.30
2018-07-31T03:56:15.181Z,21.30
2018-07-31T03:58:44.104Z,21.40
2018-07-31T04:01:11.917Z,21.30
2018-07-31T04:03:40.868Z,21.30
2018-07-31T04:06:09.535Z,21.30
2018-07-31T04:08:38.100Z,21.30
2018-07-31T04:11:07.545Z,21.40
2018-07-31T04:13:36.331Z,21.30
2018-07-31T04:16:05.104Z,21.30
2018-07-31T04:18:33.885Z,21.40
2018-07-31T04:21:02.686Z,21.30
2018-07-31T04:23:31.319Z,21.30
2018-07-31T04:26:00.079Z,21.30
2018-07-31T04:28:28.804Z,21.30
2018-07-31T04:30:57.296Z,21.30
2018-07-31T04:33:26.608Z,21.30
2018-07-31T04:35:55.117Z,21.30
2018-07-31T04:38:23.987Z,21.30
2018-07-31T04:40:52.961Z,21.30
2018-07-31T04:43:21.587Z,21.30
2018-07-31T04:45:49.416Z,21.30
2018-07-31T04:48:17.368Z,21.30
2018-07-31T04:50:45.310Z,21.40
2018-07-31T04:53:14.129Z,21.30
2018-07-31T04:55:42.951Z,21.30
2018-07-31T04:58:11.752Z,21.30
2018-07-31T05:00:40.445Z,21.30
2018-07-31T05:03:09.386Z,21.30
2018-07-31T05:05:39.118Z,21.30
2018-07-31T05:08:07.677Z,21.30
2018-07-31T05:10:37.547Z,21.30
2018-07-31T05:13:06.123Z,21.40
2018-07-31T05:15:34.096Z,21.40
2018-07-31T05:18:02.861Z,21.40
2018-07-31T05:20:30.627Z,21.40
2018-07-31T05:22:59.399Z,21.40
2018-07-31T05:25:27.181Z,21.50
2018-07-31T05:27:55.889Z,21.60
2018-07-31T05:30:23.835Z,21.80
2018-07-31T05:32:51.832Z,21.90
2018-07-31T05:35:19.621Z,21.90
2018-07-31T05:37:47.577Z,22.00
2018-07-31T05:40:15.362Z,22.00
2018-07-31T05:42:43.149Z,22.00
2018-07-31T05:45:12.284Z,22.00
2018-07-31T05:47:40.236Z,22.10
2018-07-31T05:50:09.113Z,22.00
2018-07-31T05:52:37.968Z,22.10
2018-07-31T05:55:07.129Z,22.10
2018-07-31T05:57:36.350Z,22.10
2018-07-31T06:00:06.635Z,22.10
2018-07-31T06:02:34.589Z,22.10
2018-07-31T06:05:02.413Z,22.10
2018-07-31T06:07:30.329Z,22.10
2018-07-31T06:09:58.228Z,22.10
2018-07-31T06:12:26.845Z,22.10
2018-07-31T06:14:55.842Z,22.10
2018-07-31T06:17:24.869Z,22.10
2018-07-31T06:19:52.621Z,22.10
2018-07-31T06:22:20.561Z,22.10
2018-07-31T06:24:48.552Z,22.10
2018-07-31T06:27:23.937Z,22.10
2018-07-31T06:29:52.680Z,22.10
2018-07-31T06:32:22.577Z,22.00
2018-07-31T06:34:52.106Z,22.10
2018-07-31T06:37:24.918Z,22.00
2018-07-31T06:39:53.226Z,22.00
2018-07-31T06:42:32.241Z,22.00
2018-07-31T06:45:14.433Z,22.00
2018-07-31T06:47:43.792Z,22.00
2018-07-31T06:50:13.127Z,22.00
2018-07-31T06:52:41.838Z,22.00
2018-07-31T06:55:09.845Z,22.00
2018-07-31T06:57:38.536Z,22.00
2018-07-31T07:02:40.840Z,22.00
2018-07-31T07:05:08.974Z,22.00
2018-07-31T07:07:37.962Z,22.00
2018-07-31T07:10:07.306Z,22.00
2018-07-31T07:12:36.411Z,22.00
2018-07-31T07:15:04.540Z,22.00
2018-07-31T07:17:37.743Z,21.90
2018-07-31T07:23:06.386Z,22.00
2018-07-31T07:26:11.545Z,22.00
2018-07-31T07:31:32.852Z,22.00
2018-07-31T07:34:01.891Z,21.90
2018-07-31T07:36:37.573Z,21.90
2018-07-31T07:42:14.129Z,21.90
2018-07-31T07:59:49.463Z,21.90
2018-07-31T11:13:27.600Z,21.80
2018-07-31T11:15:58.147Z,21.80
2018-07-31T11:18:37.975Z,21.80
2018-07-31T11:27:31.505Z,21.80
2018-07-31T11:30:07.999Z,21.80
2018-07-31T11:35:36.650Z,21.80
2018-07-31T11:57:36.335Z,21.80
2018-07-31T12:00:53.646Z,21.80
2018-07-31T12:03:21.757Z,21.70
2018-07-31T12:05:53.260Z,21.80
2018-07-31T12:08:23.090Z,21.80
2018-07-31T12:19:20.307Z,21.80
2018-07-31T12:22:06.404Z,21.80
2018-07-31T12:30:04.252Z,21.80
2018-07-31T12:32:40.740Z,21.80
2018-07-31T12:35:10.153Z,21.80
2018-07-31T12:46:07.640Z,21.80
2018-07-31T12:48:36.728Z,21.80
2018-07-31T12:53:50.950Z,21.70
2018-07-31T12:59:06.743Z,21.70
2018-07-31T13:01:38.914Z,21.70
2018-07-31T13:04:08.498Z,21.70
2018-07-31T13:07:07.550Z,21.70
2018-07-31T13:15:56.678Z,21.70
2018-07-31T13:22:43.808Z,21.70
2018-07-31T13:25:12.018Z,21.70
2018-07-31T13:27:41.030Z,21.70
2018-07-31T13:30:09.286Z,21.70
2018-07-31T13:32:38.511Z,21.70
2018-07-31T13:36:37.497Z,21.70
2018-07-31T13:39:19.157Z,21.70
2018-07-31T13:44:38.138Z,21.70
2018-07-31T13:47:07.162Z,21.70
2018-07-31T13:52:32.945Z,21.70
2018-07-31T13:55:07.741Z,21.70
2018-07-31T13:57:41.489Z,21.70
2018-07-31T14:00:12.381Z,21.70
2018-07-31T14:02:40.609Z,21.70
2018-07-31T14:08:08.075Z,21.70
2018-07-31T14:16:13.610Z,21.70
2018-07-31T14:21:39.151Z,21.70
2018-07-31T14:25:07.826Z,21.70
2018-07-31T14:27:36.523Z,21.70
2018-07-31T14:31:14.427Z,21.70
2018-07-31T14:33:42.583Z,21.70
2018-07-31T14:37:52.560Z,21.70
2018-07-31T14:40:36.783Z,21.70
2018-07-31T14:43:05.725Z,21.70
2018-07-31T14:48:27.536Z,21.70
2018-07-31T14:51:03.644Z,21.70
2018-07-31T14:53:31.722Z,21.70
2018-07-31T14:55:59.880Z,21.60
2018-07-31T14:58:28.209Z,21.70
2018-07-31T15:03:41.985Z,21.70
2018-07-31T15:06:10.262Z,21.60
2018-07-31T15:11:36.770Z,21.60
2018-07-31T15:14:05.192Z,21.60
2018-07-31T15:16:39.434Z,21.60
2018-07-31T15:26:09.242Z,21.60
2018-07-31T15:28:38.338Z,21.60
2018-07-31T15:34:34.498Z,21.60
2018-07-31T15:37:09.059Z,21.60
2018-07-31T15:42:33.182Z,21.60
2018-07-31T15:45:07.978Z,21.60
2018-07-31T15:47:37.826Z,21.60
2018-07-31T15:50:07.157Z,21.60
2018-07-31T15:52:38.128Z,21.60
2018-07-31T15:55:07.042Z,21.60
2018-07-31T15:57:35.631Z,21.60
2018-07-31T16:00:10.282Z,21.70
2018-07-31T16:02:38.277Z,21.70
2018-07-31T16:05:07.165Z,21.70
2018-07-31T16:07:36.325Z,21.70
2018-07-31T16:10:07.855Z,21.70
2018-07-31T16:12:38.996Z,21.70
2018-07-31T16:15:12.858Z,21.70
2018-07-31T16:17:41.054Z,21.70
2018-07-31T16:20:09.323Z,21.70
2018-07-31T16:22:37.381Z,21.70
2018-07-31T16:25:06.056Z,21.70
2018-07-31T16:27:34.062Z,21.70
2018-07-31T16:30:03.073Z,21.70
2018-07-31T16:32:31.149Z,21.70
2018-07-31T16:34:59.214Z,21.70
2018-07-31T16:37:28.185Z,21.70
2018-07-31T16:39:57.139Z,21.60
2018-07-31T16:42:25.946Z,21.60
2018-07-31T16:44:53.786Z,21.60
2018-07-31T16:47:21.908Z,21.60
2018-07-31T16:49:50.246Z,21.60
2018-07-31T16:52:18.505Z,21.60
2018-07-31T16:54:46.475Z,21.60
2018-07-31T16:57:14.532Z,21.60
2018-07-31T16:59:42.512Z,21.60
2018-07-31T17:02:10.561Z,21.60
2018-07-31T17:04:38.780Z,21.60
2018-07-31T17:07:07.738Z,21.60
2018-07-31T17:09:37.134Z,21.60
2018-07-31T17:12:05.752Z,21.60
2018-07-31T17:14:33.567Z,21.60
2018-07-31T17:17:01.887Z,21.60
2018-07-31T17:19:29.827Z,21.60
2018-07-31T17:21:57.733Z,21.60
2018-07-31T17:24:26.730Z,21.60
2018-07-31T17:26:55.390Z,21.60
2018-07-31T17:29:23.632Z,21.60
2018-07-31T17:31:51.580Z,21.60
2018-07-31T17:34:19.486Z,21.60
2018-07-31T17:36:47.397Z,21.60
2018-07-31T17:42:13.882Z,21.50
2018-07-31T17:44:41.873Z,21.60
2018-07-31T17:47:09.916Z,21.60
2018-07-31T17:49:37.858Z,21.60
2018-07-31T17:52:07.023Z,21.60
2018-07-31T17:54:35.625Z,21.60
2018-07-31T17:57:03.633Z,21.60
2018-07-31T17:59:31.592Z,21.60
2018-07-31T18:01:59.559Z,21.60
2018-07-31T18:04:27.941Z,21.60
2018-07-31T18:06:56.325Z,21.60
2018-07-31T18:09:25.407Z,21.60
2018-07-31T18:11:53.714Z,21.60
2018-07-31T18:14:21.656Z,21.50
2018-07-31T18:16:51.086Z,21.50
2018-07-31T18:19:19.030Z,21.60
2018-07-31T18:21:47.201Z,21.60
2018-07-31T18:24:15.247Z,21.60
2018-07-31T18:26:43.901Z,21.60
2018-07-31T18:29:11.961Z,21.60
2018-07-31T18:31:39.887Z,21.60
2018-07-31T18:34:08.728Z,21.60
2018-07-31T18:36:37.732Z,21.60
2018-07-31T18:39:07.909Z,21.60
2018-07-31T18:41:38.053Z,21.60
2018-07-31T18:44:06.852Z,21.60
2018-07-31T18:46:35.854Z,21.60
2018-07-31T18:49:03.783Z,21.60
2018-07-31T18:51:31.693Z,21.60
2018-07-31T18:53:59.888Z,21.60
2018-07-31T18:56:27.986Z,21.60
2018-07-31T18:58:56.779Z,21.60
2018-07-31T19:01:24.700Z,21.60
2018-07-31T19:03:53.694Z,21.60
2018-07-31T19:06:21.911Z,21.60
2018-07-31T19:08:51.051Z,21.60
2018-07-31T19:11:19.324Z,21.50
2018-07-31T19:13:47.570Z,21.50
2018-07-31T19:16:15.594Z,21.60
2018-07-31T19:18:43.871Z,21.50
2018-07-31T19:21:12.044Z,21.50
2018-07-31T19:23:40.927Z,21.50
2018-07-31T19:26:09.622Z,21.50
2018-07-31T19:28:38.262Z,21.50
2018-07-31T19:31:07.504Z,21.50
2018-07-31T19:33:36.487Z,21.50
2018-07-31T19:36:05.878Z,21.60
2018-07-31T19:38:34.226Z,21.60
2018-07-31T19:41:02.465Z,21.70
2018-07-31T19:43:30.728Z,21.80
2018-07-31T19:45:59.013Z,22.00
2018-07-31T19:48:27.139Z,22.10
2018-07-31T19:50:56.606Z,22.20
2018-07-31T19:53:25.449Z,22.20
2018-07-31T19:55:53.636Z,22.20
2018-07-31T19:58:22.125Z,22.20
2018-07-31T20:00:50.650Z,22.20
2018-07-31T20:03:19.071Z,22.20
2018-07-31T20:05:47.800Z,22.20
2018-07-31T20:08:26.705Z,22.10
2018-07-31T20:10:57.265Z,22.10
2018-07-31T20:13:27.643Z,22.10
2018-07-31T20:15:56.681Z,22.10
2018-07-31T20:18:25.889Z,22.10
2018-07-31T20:20:54.421Z,22.10
2018-07-31T20:23:22.955Z,22.10
2018-07-31T20:25:51.541Z,22.10
2018-07-31T20:28:20.132Z,22.10
2018-07-31T20:30:49.989Z,22.10
2018-07-31T20:33:18.157Z,22.10
2018-07-31T20:35:46.351Z,22.10
2018-07-31T20:38:15.184Z,22.10
2018-07-31T20:40:43.494Z,22.10
2018-07-31T20:43:11.699Z,22.10
2018-07-31T20:45:39.767Z,22.10
2018-07-31T20:48:08.914Z,22.10
2018-07-31T20:50:37.996Z,22.10
2018-07-31T20:53:07.658Z,22.10
2018-07-31T20:55:37.919Z,22.10
2018-07-31T20:58:06.709Z,22.00
2018-07-31T21:00:34.602Z,22.00
2018-07-31T21:03:02.478Z,22.00
2018-07-31T21:05:30.270Z,22.00
2018-07-31T21:07:58.044Z,22.00
2018-07-31T21:10:26.913Z,22.00
2018-07-31T21:12:54.710Z,22.00
2018-07-31T21:15:23.214Z,22.00
2018-07-31T21:17:51.069Z,22.00
2018-07-31T21:20:18.856Z,22.00
2018-07-31T21:22:46.738Z,22.00
2018-07-31T21:25:14.662Z,22.00
2018-07-31T21:27:42.460Z,22.00
2018-07-31T21:30:10.610Z,22.00
2018-07-31T21:32:38.558Z,22.00
2018-07-31T21:35:07.530Z,22.00
2018-07-31T21:37:36.042Z,22.00
2018-07-31T21:40:03.874Z,22.00
2018-07-31T21:42:32.287Z,22.00
2018-07-31T21:45:00.270Z,22.00
2018-07-31T21:47:28.136Z,22.00
2018-07-31T21:49:56.461Z,22.00
2018-07-31T21:52:24.645Z,22.00
2018-07-31T21:54:52.990Z,22.00
2018-07-31T21:57:20.820Z,22.00
2018-07-31T21:59:48.631Z,22.00
2018-07-31T22:02:16.536Z,22.00
2018-07-31T22:04:44.870Z,22.00
2018-07-31T22:07:12.826Z,22.00
2018-07-31T22:09:43.024Z,22.00
2018-07-31T22:12:10.953Z,22.00
2018-07-31T22:14:39.193Z,22.00
2018-07-31T22:17:09.362Z,22.00
2018-07-31T22:19:38.322Z,22.00
2018-07-31T22:22:14.729Z,22.00
2018-07-31T22:24:43.765Z,22.00
2018-07-31T22:27:12.194Z,22.00
2018-07-31T22:29:40.411Z,22.00
2018-07-31T22:32:08.594Z,21.90
2018-07-31T22:34:37.548Z,21.90
2018-07-31T22:39:56.505Z,21.90
2018-07-31T22:42:30.906Z,21.90
2018-07-31T22:44:59.687Z,21.90
2018-07-31T22:50:14.340Z,21.90
2018-07-31T22:52:48.642Z,21.90
2018-07-31T23:03:58.805Z,21.90
2018-07-31T23:12:07.121Z,21.90
2018-07-31T23:17:38.141Z,21.90
2018-07-31T23:23:06.806Z,21.90
2018-07-31T23:25:36.056Z,21.90
2018-07-31T23:31:14.157Z,21.90
2018-07-31T23:34:07.552Z,21.90
2018-07-31T23:36:39.301Z,21.90
2018-07-31T23:48:36.355Z,21.90
2018-07-31T23:51:27.803Z,21.90
2018-07-31T23:55:44.365Z,21.80
