createdAt,value
2018-06-17T00:00:37.072Z,21.83
2018-06-17T00:01:36.977Z,21.82
2018-06-17T00:02:36.955Z,21.82
2018-06-17T00:03:37.036Z,21.82
2018-06-17T00:04:36.961Z,21.83
2018-06-17T00:05:37.021Z,21.81
2018-06-17T00:06:36.883Z,21.85
2018-06-17T00:07:37.044Z,21.81
2018-06-17T00:08:37.014Z,21.81
2018-06-17T00:09:36.959Z,21.84
2018-06-17T00:10:36.984Z,21.83
2018-06-17T00:11:36.990Z,21.81
2018-06-17T00:12:37.245Z,21.81
2018-06-17T00:13:36.945Z,21.82
2018-06-17T00:14:36.888Z,21.83
2018-06-17T00:15:36.890Z,21.84
2018-06-17T00:16:37.007Z,21.83
2018-06-17T00:17:36.983Z,21.83
2018-06-17T00:18:36.986Z,21.8
2018-06-17T00:19:37.146Z,21.83
2018-06-17T00:20:36.920Z,21.8
2018-06-17T00:21:36.993Z,21.8
2018-06-17T00:22:37.177Z,21.83
2018-06-17T00:23:37.103Z,21.81
2018-06-17T00:24:36.901Z,21.8
2018-06-17T00:25:36.874Z,21.82
2018-06-17T00:26:37.024Z,21.8
2018-06-17T00:27:36.940Z,21.8
2018-06-17T00:28:36.880Z,21.8
2018-06-17T00:29:37.127Z,21.8
2018-06-17T00:30:37.134Z,21.8
2018-06-17T00:31:37.047Z,21.8
2018-06-17T00:32:37.145Z,21.78
2018-06-17T00:33:36.941Z,21.79
2018-06-17T00:34:37.075Z,21.8
2018-06-17T00:35:37.072Z,21.79
2018-06-17T00:36:37.064Z,21.78
2018-06-17T00:37:37.139Z,21.78
2018-06-17T00:38:36.960Z,21.78
2018-06-17T00:39:37.116Z,21.78
2018-06-17T00:40:36.953Z,21.79
2018-06-17T00:41:36.941Z,21.76
2018-06-17T00:42:46.982Z,21.77
2018-06-17T00:43:37.181Z,21.78
2018-06-17T00:44:36.854Z,21.78
2018-06-17T00:45:37.013Z,21.78
2018-06-17T00:46:37.196Z,21.79
2018-06-17T00:47:36.923Z,21.76
2018-06-17T00:48:37.169Z,21.78
2018-06-17T00:49:36.846Z,21.78
2018-06-17T00:50:36.891Z,21.78
2018-06-17T00:51:37.119Z,21.77
2018-06-17T00:52:36.897Z,21.78
2018-06-17T00:53:36.997Z,21.77
2018-06-17T00:54:37.156Z,21.77
2018-06-17T00:55:37.250Z,21.78
2018-06-17T00:56:36.889Z,21.78
2018-06-17T00:57:37.177Z,21.77
2018-06-17T00:58:36.918Z,21.76
2018-06-17T00:59:37.118Z,21.79
2018-06-17T01:00:36.947Z,21.76
2018-06-17T01:01:37.029Z,21.77
2018-06-17T01:02:36.911Z,21.77
2018-06-17T01:03:37.089Z,21.77
2018-06-17T01:04:37.016Z,21.77
2018-06-17T01:05:37.052Z,21.76
2018-06-17T01:06:37.133Z,21.76
2018-06-17T01:07:36.882Z,21.75
2018-06-17T01:08:36.948Z,21.74
2018-06-17T01:09:37.148Z,21.74
2018-06-17T01:10:36.976Z,21.76
2018-06-17T01:11:36.977Z,21.77
2018-06-17T01:12:37.046Z,21.75
2018-06-17T01:13:36.952Z,21.75
2018-06-17T01:14:37.009Z,21.75
2018-06-17T01:15:37.121Z,21.76
2018-06-17T01:16:36.848Z,21.76
2018-06-17T01:17:37.202Z,21.76
2018-06-17T01:18:36.926Z,21.74
2018-06-17T01:19:37.033Z,21.77
2018-06-17T01:20:37.023Z,21.74
2018-06-17T01:21:36.903Z,21.74
2018-06-17T01:22:37.076Z,21.77
2018-06-17T01:23:36.875Z,21.74
2018-06-17T01:24:37.040Z,21.77
2018-06-17T01:26:07.941Z,21.74
2018-06-17T01:26:36.870Z,21.72
2018-06-17T01:27:36.908Z,21.74
2018-06-17T01:28:36.888Z,21.75
2018-06-17T01:29:36.961Z,21.75
2018-06-17T01:30:36.897Z,21.73
2018-06-17T01:31:37.006Z,21.75
2018-06-17T01:32:36.980Z,21.72
2018-06-17T01:33:37.060Z,21.73
2018-06-17T01:34:37.192Z,21.73
2018-06-17T01:35:37.113Z,21.75
2018-06-17T01:36:36.893Z,21.72
2018-06-17T01:37:36.839Z,21.72
2018-06-17T01:38:36.973Z,21.73
2018-06-17T01:39:37.204Z,21.73
2018-06-17T01:40:37.292Z,21.73
2018-06-17T01:41:37.044Z,21.73
2018-06-17T01:42:36.963Z,21.7
2018-06-17T01:43:37.089Z,21.7
2018-06-17T01:44:37.286Z,21.72
2018-06-17T01:45:37.156Z,21.72
2018-06-17T01:46:37.000Z,21.73
2018-06-17T01:47:36.996Z,21.74
2018-06-17T01:48:37.136Z,21.72
2018-06-17T01:49:37.144Z,21.73
2018-06-17T01:50:37.322Z,21.73
2018-06-17T01:51:36.991Z,21.73
2018-06-17T01:52:36.955Z,21.7
2018-06-17T01:53:36.936Z,21.69
2018-06-17T01:54:36.999Z,21.7
2018-06-17T01:55:36.812Z,21.7
2018-06-17T01:56:36.902Z,21.7
2018-06-17T01:57:37.029Z,21.72
2018-06-17T01:58:36.967Z,21.72
2018-06-17T01:59:37.120Z,21.7
2018-06-17T02:00:37.145Z,21.7
2018-06-17T02:01:37.180Z,21.72
2018-06-17T02:02:36.910Z,21.73
2018-06-17T02:03:37.086Z,21.7
2018-06-17T02:04:36.872Z,21.68
2018-06-17T02:05:37.108Z,21.7
2018-06-17T02:06:37.061Z,21.68
2018-06-17T02:07:36.867Z,21.72
2018-06-17T02:08:37.214Z,21.7
2018-06-17T02:09:37.051Z,21.68
2018-06-17T02:10:37.077Z,21.69
2018-06-17T02:11:36.984Z,21.7
2018-06-17T02:12:37.092Z,21.67
2018-06-17T02:13:36.714Z,21.72
2018-06-17T02:14:36.966Z,21.69
2018-06-17T02:15:36.992Z,21.68
2018-06-17T02:16:37.086Z,21.69
2018-06-17T02:17:37.019Z,21.68
2018-06-17T02:18:37.115Z,21.69
2018-06-17T02:19:37.043Z,21.67
2018-06-17T02:20:37.058Z,21.69
2018-06-17T02:21:36.909Z,21.7
2018-06-17T02:22:36.921Z,21.7
2018-06-17T02:23:36.988Z,21.69
2018-06-17T02:24:37.048Z,21.68
2018-06-17T02:25:37.087Z,21.68
2018-06-17T02:26:36.999Z,21.7
2018-06-17T02:27:36.942Z,21.7
2018-06-17T02:28:36.982Z,21.69
2018-06-17T02:29:36.983Z,21.7
2018-06-17T02:30:36.906Z,21.68
2018-06-17T02:31:37.072Z,21.69
2018-06-17T02:32:36.944Z,21.7
2018-06-17T02:33:36.990Z,21.69
2018-06-17T02:34:36.967Z,21.7
2018-06-17T02:35:37.046Z,21.68
2018-06-17T02:36:36.995Z,21.65
2018-06-17T02:37:37.077Z,21.68
2018-06-17T02:38:36.895Z,21.7
2018-06-17T02:39:37.105Z,21.7
2018-06-17T02:40:36.815Z,21.68
2018-06-17T02:41:36.847Z,21.69
2018-06-17T02:42:36.979Z,21.68
2018-06-17T02:43:37.017Z,21.69
2018-06-17T02:44:36.943Z,21.66
2018-06-17T02:45:37.075Z,21.67
2018-06-17T02:46:36.895Z,21.69
2018-06-17T02:47:36.980Z,21.69
2018-06-17T02:48:37.192Z,21.68
2018-06-17T02:49:36.886Z,21.68
2018-06-17T02:50:37.143Z,21.68
2018-06-17T02:51:36.945Z,21.67
2018-06-17T02:52:36.987Z,21.67
2018-06-17T02:53:37.001Z,21.68
2018-06-17T02:54:37.025Z,21.68
2018-06-17T02:55:36.993Z,21.69
2018-06-17T02:56:36.855Z,21.67
2018-06-17T02:57:37.012Z,21.69
2018-06-17T02:58:36.819Z,21.67
2018-06-17T02:59:37.009Z,21.67
2018-06-17T03:00:36.939Z,21.66
2018-06-17T03:01:37.168Z,21.69
2018-06-17T03:02:36.939Z,21.69
2018-06-17T03:03:37.079Z,21.66
2018-06-17T03:04:37.032Z,21.66
2018-06-17T03:05:36.920Z,21.68
2018-06-17T03:06:37.177Z,21.68
2018-06-17T03:07:36.896Z,21.68
2018-06-17T03:08:36.917Z,21.67
2018-06-17T03:09:37.070Z,21.69
2018-06-17T03:10:37.042Z,21.66
2018-06-17T03:11:37.134Z,21.66
2018-06-17T03:12:37.051Z,21.66
2018-06-17T03:13:36.996Z,21.67
2018-06-17T03:14:37.060Z,21.66
2018-06-17T03:15:37.001Z,21.65
2018-06-17T03:16:36.952Z,21.69
2018-06-17T03:17:37.020Z,21.67
2018-06-17T03:18:37.057Z,21.66
2018-06-17T03:19:37.253Z,21.66
2018-06-17T03:20:37.108Z,21.68
2018-06-17T03:21:36.938Z,21.65
2018-06-17T03:22:37.012Z,21.66
2018-06-17T03:23:37.133Z,21.66
2018-06-17T03:24:36.855Z,21.66
2018-06-17T03:25:36.815Z,21.66
2018-06-17T03:26:36.966Z,21.65
2018-06-17T03:27:37.131Z,21.65
2018-06-17T03:28:36.999Z,21.65
2018-06-17T03:29:37.243Z,21.64
2018-06-17T03:30:37.068Z,21.64
2018-06-17T03:31:37.028Z,21.64
2018-06-17T03:32:37.060Z,21.66
2018-06-17T03:33:36.994Z,21.65
2018-06-17T03:34:37.017Z,21.65
2018-06-17T03:35:36.949Z,21.64
2018-06-17T03:36:36.865Z,21.66
2018-06-17T03:37:36.862Z,21.65
2018-06-17T03:38:37.027Z,21.64
2018-06-17T03:39:37.040Z,21.64
2018-06-17T03:40:37.024Z,21.65
2018-06-17T03:41:37.067Z,21.63
2018-06-17T03:42:37.032Z,21.63
2018-06-17T03:43:36.905Z,21.65
2018-06-17T03:44:36.844Z,21.65
2018-06-17T03:45:36.822Z,21.66
2018-06-17T03:46:36.870Z,21.65
2018-06-17T03:47:36.916Z,21.64
2018-06-17T03:48:36.939Z,21.66
2018-06-17T03:49:37.043Z,21.64
2018-06-17T03:50:36.832Z,21.63
2018-06-17T03:51:36.880Z,21.64
2018-06-17T03:52:36.916Z,21.65
2018-06-17T03:53:37.035Z,21.64
2018-06-17T03:54:36.742Z,21.65
2018-06-17T03:55:36.862Z,21.65
2018-06-17T03:56:36.916Z,21.65
2018-06-17T03:57:36.900Z,21.63
2018-06-17T03:58:37.022Z,21.64
2018-06-17T03:59:36.833Z,21.64
2018-06-17T04:00:37.020Z,21.63
2018-06-17T04:01:37.017Z,21.65
2018-06-17T04:02:36.838Z,21.65
2018-06-17T04:03:36.816Z,21.63
2018-06-17T04:04:37.035Z,21.62
2018-06-17T04:05:36.837Z,21.61
2018-06-17T04:06:37.154Z,21.63
2018-06-17T04:07:37.016Z,21.62
2018-06-17T04:08:37.114Z,21.63
2018-06-17T04:09:36.925Z,21.65
2018-06-17T04:10:37.018Z,21.63
2018-06-17T04:11:37.042Z,21.63
2018-06-17T04:12:36.807Z,21.63
2018-06-17T04:13:37.016Z,21.63
2018-06-17T04:14:37.071Z,21.63
2018-06-17T04:15:36.935Z,21.62
2018-06-17T04:16:37.080Z,21.65
2018-06-17T04:17:36.971Z,21.61
2018-06-17T04:18:37.071Z,21.63
2018-06-17T04:19:36.881Z,21.62
2018-06-17T04:20:36.864Z,21.63
2018-06-17T04:21:36.858Z,21.62
2018-06-17T04:22:37.072Z,21.63
2018-06-17T04:23:36.922Z,21.64
2018-06-17T04:24:36.911Z,21.62
2018-06-17T04:25:37.324Z,21.63
2018-06-17T04:26:36.917Z,21.65
2018-06-17T04:27:36.853Z,21.63
2018-06-17T04:28:37.124Z,21.63
2018-06-17T04:29:36.822Z,21.61
2018-06-17T04:30:36.790Z,21.61
2018-06-17T04:31:36.866Z,21.63
2018-06-17T04:32:37.040Z,21.63
2018-06-17T04:33:37.032Z,21.63
2018-06-17T04:34:36.996Z,21.61
2018-06-17T04:35:37.035Z,21.61
2018-06-17T04:36:37.140Z,21.62
2018-06-17T04:37:36.888Z,21.61
2018-06-17T04:38:37.066Z,21.62
2018-06-17T04:39:46.920Z,21.64
2018-06-17T04:40:37.203Z,21.63
2018-06-17T04:41:36.986Z,21.63
2018-06-17T04:42:36.934Z,21.6
2018-06-17T04:43:37.042Z,21.63
2018-06-17T04:44:37.022Z,21.62
2018-06-17T04:45:37.078Z,21.61
2018-06-17T04:46:36.958Z,21.63
2018-06-17T04:47:36.981Z,21.63
2018-06-17T04:48:37.011Z,21.63
2018-06-17T04:49:36.815Z,21.62
2018-06-17T04:50:36.898Z,21.61
2018-06-17T04:51:37.047Z,21.63
2018-06-17T04:52:36.861Z,21.62
2018-06-17T04:53:36.906Z,21.61
2018-06-17T04:54:36.862Z,21.59
2018-06-17T04:55:36.821Z,21.6
2018-06-17T04:56:36.893Z,21.62
2018-06-17T04:57:36.945Z,21.62
2018-06-17T04:58:36.999Z,21.63
2018-06-17T04:59:36.981Z,21.62
2018-06-17T05:00:36.925Z,21.61
2018-06-17T05:01:36.860Z,21.62
2018-06-17T05:02:37.005Z,21.59
2018-06-17T05:03:36.964Z,21.6
2018-06-17T05:04:36.766Z,21.62
2018-06-17T05:05:36.956Z,21.6
2018-06-17T05:06:37.051Z,21.61
2018-06-17T05:07:36.869Z,21.61
2018-06-17T05:08:36.904Z,21.6
2018-06-17T05:09:36.946Z,21.61
2018-06-17T05:10:37.138Z,21.61
2018-06-17T05:11:36.897Z,21.62
2018-06-17T05:12:37.056Z,21.6
2018-06-17T05:13:47.162Z,21.61
2018-06-17T05:14:37.023Z,21.61
2018-06-17T05:15:36.851Z,21.61
2018-06-17T05:16:36.957Z,21.62
2018-06-17T05:17:36.908Z,21.61
2018-06-17T05:18:37.186Z,21.6
2018-06-17T05:19:36.848Z,21.58
2018-06-17T05:20:36.798Z,21.6
2018-06-17T05:21:37.571Z,21.6
2018-06-17T05:22:36.928Z,21.6
2018-06-17T05:23:46.830Z,21.57
2018-06-17T05:24:37.276Z,21.59
2018-06-17T05:25:36.955Z,21.61
2018-06-17T05:26:37.080Z,21.62
2018-06-17T05:27:37.029Z,21.59
2018-06-17T05:28:37.258Z,21.6
2018-06-17T05:29:37.129Z,21.62
2018-06-17T05:30:36.935Z,21.62
2018-06-17T05:31:37.030Z,21.6
2018-06-17T05:32:36.981Z,21.59
2018-06-17T05:33:36.832Z,21.61
2018-06-17T05:34:36.828Z,21.57
2018-06-17T05:35:36.995Z,21.6
2018-06-17T05:36:36.841Z,21.6
2018-06-17T05:37:37.108Z,21.59
2018-06-17T05:38:36.819Z,21.6
2018-06-17T05:39:36.852Z,21.59
2018-06-17T05:40:36.866Z,21.6
2018-06-17T05:41:37.123Z,21.6
2018-06-17T05:42:37.004Z,21.58
2018-06-17T05:43:36.870Z,21.6
2018-06-17T05:44:37.041Z,21.6
2018-06-17T05:45:37.033Z,21.59
2018-06-17T05:46:36.914Z,21.6
2018-06-17T05:47:37.537Z,21.59
2018-06-17T05:48:36.718Z,21.59
2018-06-17T05:49:36.956Z,21.59
2018-06-17T05:50:37.030Z,21.59
2018-06-17T05:51:37.037Z,21.58
2018-06-17T05:52:36.896Z,21.6
2018-06-17T05:53:36.933Z,21.59
2018-06-17T05:54:36.939Z,21.59
2018-06-17T05:55:37.517Z,21.57
2018-06-17T05:56:36.892Z,21.58
2018-06-17T05:57:36.802Z,21.59
2018-06-17T05:58:36.912Z,21.6
2018-06-17T05:59:36.809Z,21.58
2018-06-17T06:00:37.026Z,21.58
2018-06-17T06:01:37.018Z,21.59
2018-06-17T06:02:36.975Z,21.57
2018-06-17T06:03:36.878Z,21.58
2018-06-17T06:04:37.048Z,21.59
2018-06-17T06:05:36.902Z,21.59
2018-06-17T06:06:36.809Z,21.58
2018-06-17T06:07:36.959Z,21.58
2018-06-17T06:08:36.966Z,21.55
2018-06-17T06:09:36.875Z,21.58
2018-06-17T06:10:36.813Z,21.6
2018-06-17T06:11:36.936Z,21.58
2018-06-17T06:12:37.002Z,21.55
2018-06-17T06:13:36.880Z,21.57
2018-06-17T06:14:36.954Z,21.6
2018-06-17T06:15:36.778Z,21.59
2018-06-17T06:16:36.996Z,21.58
2018-06-17T06:17:37.152Z,21.58
2018-06-17T06:18:36.999Z,21.54
2018-06-17T06:19:36.836Z,21.57
2018-06-17T06:20:36.855Z,21.57
2018-06-17T06:21:37.100Z,21.57
2018-06-17T06:22:37.001Z,21.57
2018-06-17T06:23:36.873Z,21.57
2018-06-17T06:24:36.928Z,21.58
2018-06-17T06:25:37.145Z,21.59
2018-06-17T06:26:37.092Z,21.54
2018-06-17T06:27:37.063Z,21.57
2018-06-17T06:28:36.923Z,21.6
2018-06-17T06:29:36.780Z,21.55
2018-06-17T06:30:36.906Z,21.58
2018-06-17T06:31:37.092Z,21.55
2018-06-17T06:32:37.002Z,21.58
2018-06-17T06:33:36.754Z,21.55
2018-06-17T06:34:36.937Z,21.57
2018-06-17T06:35:36.940Z,21.57
2018-06-17T06:36:36.737Z,21.55
2018-06-17T06:37:37.082Z,21.58
2018-06-17T06:38:36.901Z,21.55
2018-06-17T06:39:36.970Z,21.57
2018-06-17T06:40:36.939Z,21.58
2018-06-17T06:41:37.015Z,21.58
2018-06-17T06:42:36.861Z,21.54
2018-06-17T06:43:37.201Z,21.55
2018-06-17T06:44:36.969Z,21.57
2018-06-17T06:45:37.155Z,21.55
2018-06-17T06:46:37.026Z,21.58
2018-06-17T06:47:36.849Z,21.55
2018-06-17T06:48:37.026Z,21.55
2018-06-17T06:49:36.857Z,21.55
2018-06-17T06:50:36.819Z,21.57
2018-06-17T06:51:36.826Z,21.57
2018-06-17T06:52:36.864Z,21.57
2018-06-17T06:53:36.819Z,21.55
2018-06-17T06:54:36.951Z,21.55
2018-06-17T06:55:37.045Z,21.57
2018-06-17T06:56:36.870Z,21.55
2018-06-17T06:57:36.905Z,21.54
2018-06-17T06:58:37.131Z,21.57
2018-06-17T06:59:37.102Z,21.55
2018-06-17T07:00:36.789Z,21.55
2018-06-17T07:01:36.938Z,21.55
2018-06-17T07:02:37.014Z,21.54
2018-06-17T07:03:37.064Z,21.54
2018-06-17T07:04:37.066Z,21.57
2018-06-17T07:05:36.941Z,21.58
2018-06-17T07:06:36.856Z,21.55
2018-06-17T07:07:36.839Z,21.55
2018-06-17T07:08:36.984Z,21.55
2018-06-17T07:09:36.728Z,21.55
2018-06-17T07:10:37.056Z,21.57
2018-06-17T07:11:36.979Z,21.57
2018-06-17T07:12:37.035Z,21.54
2018-06-17T07:13:36.812Z,21.55
2018-06-17T07:14:36.779Z,21.53
2018-06-17T07:15:36.911Z,21.58
2018-06-17T07:16:36.935Z,21.55
2018-06-17T07:17:36.837Z,21.58
2018-06-17T07:18:36.826Z,21.53
2018-06-17T07:19:37.019Z,21.55
2018-06-17T07:20:36.895Z,21.54
2018-06-17T07:21:36.903Z,21.57
2018-06-17T07:22:36.857Z,21.55
2018-06-17T07:23:36.865Z,21.55
2018-06-17T07:24:36.851Z,21.57
2018-06-17T07:25:36.855Z,21.55
2018-06-17T07:26:36.893Z,21.57
2018-06-17T07:27:36.763Z,21.54
2018-06-17T07:28:36.993Z,21.54
2018-06-17T07:29:36.841Z,21.54
2018-06-17T07:30:36.991Z,21.55
2018-06-17T07:31:36.944Z,21.54
2018-06-17T07:32:37.157Z,21.55
2018-06-17T07:33:36.870Z,21.55
2018-06-17T07:34:36.786Z,21.53
2018-06-17T07:35:36.860Z,21.55
2018-06-17T07:36:36.768Z,21.53
2018-06-17T07:37:36.840Z,21.55
2018-06-17T07:38:36.992Z,21.55
2018-06-17T07:39:36.728Z,21.55
2018-06-17T07:40:36.854Z,21.53
2018-06-17T07:41:36.941Z,21.54
2018-06-17T07:42:36.815Z,21.54
2018-06-17T07:43:37.096Z,21.54
2018-06-17T07:44:37.000Z,21.54
2018-06-17T07:45:36.727Z,21.54
2018-06-17T07:46:36.809Z,21.53
2018-06-17T07:47:36.826Z,21.55
2018-06-17T07:48:37.013Z,21.54
2018-06-17T07:49:36.964Z,21.63
2018-06-17T07:50:36.802Z,21.65
2018-06-17T07:51:36.968Z,21.65
2018-06-17T07:52:37.057Z,21.66
2018-06-17T07:53:37.047Z,21.65
2018-06-17T07:54:36.799Z,21.66
2018-06-17T07:55:36.870Z,21.64
2018-06-17T07:56:36.982Z,21.7
2018-06-17T07:57:36.810Z,21.7
2018-06-17T07:58:37.035Z,21.7
2018-06-17T07:59:36.806Z,21.67
2018-06-17T08:00:37.068Z,21.63
2018-06-17T08:01:36.915Z,21.65
2018-06-17T08:02:36.762Z,21.6
2018-06-17T08:03:36.779Z,21.61
2018-06-17T08:04:37.301Z,21.61
2018-06-17T08:05:36.929Z,21.59
2018-06-17T08:06:36.745Z,21.58
2018-06-17T08:07:37.023Z,21.59
2018-06-17T08:08:36.930Z,21.58
2018-06-17T08:09:36.950Z,21.58
2018-06-17T08:10:36.879Z,21.59
2018-06-17T08:11:36.813Z,21.58
2018-06-17T08:12:36.800Z,21.55
2018-06-17T08:13:36.777Z,21.55
2018-06-17T08:14:36.877Z,21.55
2018-06-17T08:15:37.039Z,21.55
2018-06-17T08:16:36.939Z,21.58
2018-06-17T08:17:37.032Z,21.55
2018-06-17T08:18:36.832Z,21.54
2018-06-17T08:19:36.927Z,21.58
2018-06-17T08:20:36.879Z,21.58
2018-06-17T08:21:36.720Z,21.55
2018-06-17T08:22:36.799Z,21.55
2018-06-17T08:23:36.794Z,21.54
2018-06-17T08:24:36.836Z,21.55
2018-06-17T08:25:36.948Z,21.53
2018-06-17T08:26:36.969Z,21.54
2018-06-17T08:27:37.100Z,21.55
2018-06-17T08:28:37.515Z,21.55
2018-06-17T08:29:37.894Z,21.53
2018-06-17T08:30:47.744Z,21.53
2018-06-17T08:31:37.637Z,21.55
2018-06-17T08:32:37.671Z,21.53
2018-06-17T08:33:38.647Z,21.63
2018-06-17T08:34:37.620Z,21.63
2018-06-17T08:35:37.492Z,21.63
2018-06-17T08:36:36.754Z,21.65
2018-06-17T08:37:36.765Z,21.65
2018-06-17T08:38:36.768Z,21.67
2018-06-17T08:39:36.981Z,21.69
2018-06-17T08:40:36.905Z,21.7
2018-06-17T08:41:36.826Z,21.68
2018-06-17T08:42:36.778Z,21.72
2018-06-17T08:43:37.004Z,21.74
2018-06-17T08:44:36.929Z,21.74
2018-06-17T08:45:36.935Z,21.72
2018-06-17T08:46:36.753Z,21.75
2018-06-17T08:47:36.804Z,21.77
2018-06-17T08:48:37.136Z,21.76
2018-06-17T08:49:36.819Z,21.78
2018-06-17T08:50:36.887Z,21.8
2018-06-17T08:51:36.751Z,21.81
2018-06-17T08:52:36.785Z,21.81
2018-06-17T08:53:36.916Z,21.81
2018-06-17T08:54:36.875Z,21.81
2018-06-17T08:55:36.753Z,21.83
2018-06-17T08:56:36.954Z,21.87
2018-06-17T08:57:36.884Z,21.83
2018-06-17T08:58:36.981Z,21.88
2018-06-17T08:59:36.921Z,21.89
2018-06-17T09:00:36.936Z,21.87
2018-06-17T09:01:36.827Z,21.88
2018-06-17T09:02:36.981Z,21.87
2018-06-17T09:03:36.927Z,21.89
2018-06-17T09:04:37.111Z,21.91
2018-06-17T09:05:36.785Z,21.88
2018-06-17T09:06:36.837Z,21.87
2018-06-17T09:07:36.859Z,21.89
2018-06-17T09:08:36.888Z,21.91
2018-06-17T09:09:37.275Z,21.9
2018-06-17T09:10:37.003Z,21.91
2018-06-17T09:11:36.944Z,21.9
2018-06-17T09:12:36.761Z,21.93
2018-06-17T09:13:36.912Z,21.91
2018-06-17T09:14:36.924Z,21.92
2018-06-17T09:15:37.021Z,21.92
2018-06-17T09:16:36.845Z,21.94
2018-06-17T09:17:37.207Z,21.92
2018-06-17T09:18:36.971Z,21.94
2018-06-17T09:19:36.910Z,21.94
2018-06-17T09:20:36.889Z,21.95
2018-06-17T09:21:37.107Z,21.96
2018-06-17T09:22:36.750Z,21.96
2018-06-17T09:23:36.991Z,21.95
2018-06-17T09:24:36.922Z,21.95
2018-06-17T09:25:36.913Z,21.94
2018-06-17T09:26:36.838Z,21.96
2018-06-17T09:27:37.047Z,21.94
2018-06-17T09:28:36.787Z,21.93
2018-06-17T09:29:36.906Z,21.94
2018-06-17T09:30:37.119Z,21.94
2018-06-17T09:31:36.899Z,21.97
2018-06-17T09:32:37.033Z,21.94
2018-06-17T09:33:37.007Z,21.95
2018-06-17T09:34:36.888Z,21.97
2018-06-17T09:35:36.910Z,21.95
2018-06-17T09:36:36.946Z,21.95
2018-06-17T09:37:36.933Z,21.97
2018-06-17T09:38:36.912Z,21.98
2018-06-17T09:39:36.897Z,21.98
2018-06-17T09:40:36.787Z,22.01
2018-06-17T09:41:36.748Z,21.99
2018-06-17T09:42:36.843Z,21.98
2018-06-17T09:43:36.795Z,22.02
2018-06-17T09:44:36.770Z,21.98
2018-06-17T09:45:36.942Z,21.97
2018-06-17T09:46:36.763Z,22.01
2018-06-17T09:47:36.868Z,22.03
2018-06-17T09:48:36.823Z,22.01
2018-06-17T09:49:36.758Z,22.01
2018-06-17T09:50:36.767Z,21.99
2018-06-17T09:51:36.920Z,21.98
2018-06-17T09:52:36.826Z,21.97
2018-06-17T09:53:36.768Z,21.97
2018-06-17T09:54:36.911Z,21.97
2018-06-17T09:55:36.894Z,21.95
2018-06-17T09:56:36.889Z,21.94
2018-06-17T09:57:36.746Z,21.96
2018-06-17T09:58:36.735Z,21.96
2018-06-17T09:59:36.981Z,21.96
2018-06-17T10:00:36.971Z,21.94
2018-06-17T10:01:37.243Z,21.97
2018-06-17T10:02:36.928Z,21.96
2018-06-17T10:03:36.980Z,21.97
2018-06-17T10:04:37.022Z,21.95
2018-06-17T10:05:37.079Z,21.96
2018-06-17T10:06:37.038Z,21.94
2018-06-17T10:07:36.798Z,21.95
2018-06-17T10:08:36.921Z,21.95
2018-06-17T10:09:36.984Z,21.94
2018-06-17T10:10:36.729Z,21.92
2018-06-17T10:11:36.812Z,21.95
2018-06-17T10:12:36.759Z,21.96
2018-06-17T10:13:37.001Z,21.93
2018-06-17T10:14:36.750Z,21.89
2018-06-17T10:15:36.961Z,21.87
2018-06-17T10:16:36.837Z,21.88
2018-06-17T10:17:36.849Z,21.87
2018-06-17T10:18:36.951Z,21.84
2018-06-17T10:19:37.024Z,21.84
2018-06-17T10:20:37.028Z,21.83
2018-06-17T10:21:36.928Z,21.83
2018-06-17T10:22:36.738Z,21.82
2018-06-17T10:23:36.883Z,21.83
2018-06-17T10:24:36.849Z,21.83
2018-06-17T10:25:36.915Z,21.81
2018-06-17T10:26:36.707Z,21.81
2018-06-17T10:27:36.851Z,21.82
2018-06-17T10:28:36.784Z,21.82
2018-06-17T10:29:36.923Z,21.8
2018-06-17T10:30:36.923Z,21.83
2018-06-17T10:31:36.849Z,21.8
2018-06-17T10:32:36.826Z,21.81
2018-06-17T10:33:36.880Z,21.79
2018-06-17T10:34:36.970Z,21.8
2018-06-17T10:35:36.869Z,21.79
2018-06-17T10:36:36.707Z,21.8
2018-06-17T10:37:36.821Z,21.79
2018-06-17T10:38:36.835Z,21.79
2018-06-17T10:39:36.772Z,21.79
2018-06-17T10:40:36.755Z,21.79
2018-06-17T10:41:36.912Z,21.82
2018-06-17T10:42:36.752Z,21.83
2018-06-17T10:43:37.321Z,21.84
2018-06-17T10:44:36.750Z,21.88
2018-06-17T10:45:36.677Z,21.89
2018-06-17T10:46:36.989Z,21.89
2018-06-17T10:47:37.204Z,21.9
2018-06-17T10:48:36.907Z,21.89
2018-06-17T10:49:36.921Z,21.91
2018-06-17T10:50:37.604Z,21.91
2018-06-17T10:51:36.764Z,21.89
2018-06-17T10:52:36.868Z,21.91
2018-06-17T10:53:36.979Z,21.94
2018-06-17T10:54:36.624Z,21.95
2018-06-17T10:55:37.242Z,21.98
2018-06-17T10:56:36.766Z,21.94
2018-06-17T10:57:36.988Z,21.95
2018-06-17T10:58:37.105Z,21.97
2018-06-17T10:59:36.923Z,21.97
2018-06-17T11:00:36.797Z,21.99
2018-06-17T11:01:36.718Z,21.99
2018-06-17T11:02:36.906Z,21.99
2018-06-17T11:03:46.906Z,21.99
2018-06-17T11:04:36.712Z,22.02
2018-06-17T11:05:37.619Z,22.02
2018-06-17T11:06:36.943Z,22.01
2018-06-17T11:07:36.965Z,22.02
2018-06-17T11:08:36.711Z,22.04
2018-06-17T11:09:36.982Z,22.06
2018-06-17T11:10:36.776Z,22.06
2018-06-17T11:11:36.844Z,22.07
2018-06-17T11:12:36.905Z,22.05
2018-06-17T11:13:36.853Z,22.06
2018-06-17T11:14:37.039Z,22.06
2018-06-17T11:15:36.880Z,22.07
2018-06-17T11:16:37.073Z,22.08
2018-06-17T11:17:36.746Z,22.09
2018-06-17T11:18:36.934Z,22.1
2018-06-17T11:19:37.275Z,22.06
2018-06-17T11:20:37.033Z,22.06
2018-06-17T11:21:36.761Z,22.08
2018-06-17T11:22:36.885Z,22.09
2018-06-17T11:23:36.853Z,22.09
2018-06-17T11:24:36.771Z,22.08
2018-06-17T11:25:36.944Z,22.09
2018-06-17T11:26:37.088Z,22.08
2018-06-17T11:27:36.984Z,22.1
2018-06-17T11:28:36.909Z,22.1
2018-06-17T11:29:36.971Z,22.11
2018-06-17T11:30:36.883Z,22.12
2018-06-17T11:31:37.021Z,22.11
2018-06-17T11:32:36.806Z,22.12
2018-06-17T11:33:39.527Z,22.16
2018-06-17T11:34:36.760Z,22.16
2018-06-17T11:35:36.755Z,22.13
2018-06-17T11:36:36.867Z,22.16
2018-06-17T11:37:36.765Z,22.16
2018-06-17T11:38:36.744Z,22.14
2018-06-17T11:39:36.931Z,22.11
2018-06-17T11:40:36.741Z,22.16
2018-06-17T11:41:36.936Z,22.17
2018-06-17T11:42:36.823Z,22.14
2018-06-17T11:43:36.811Z,22.16
2018-06-17T11:44:37.422Z,22.18
2018-06-17T11:45:36.788Z,22.17
2018-06-17T11:46:36.921Z,22.19
2018-06-17T11:47:36.842Z,22.16
2018-06-17T11:48:37.196Z,22.19
2018-06-17T11:49:36.899Z,22.2
2018-06-17T11:50:36.653Z,22.22
2018-06-17T11:51:37.018Z,22.22
2018-06-17T11:52:36.890Z,22.25
2018-06-17T11:53:36.952Z,22.24
2018-06-17T11:54:36.797Z,22.25
2018-06-17T11:55:36.757Z,22.22
2018-06-17T11:56:36.910Z,22.23
2018-06-17T11:57:36.929Z,22.25
2018-06-17T11:58:36.752Z,22.24
2018-06-17T11:59:37.084Z,22.25
2018-06-17T12:00:36.760Z,22.28
2018-06-17T12:01:37.188Z,22.28
2018-06-17T12:02:36.877Z,22.26
2018-06-17T12:03:36.872Z,22.28
2018-06-17T12:04:37.035Z,22.34
2018-06-17T12:05:37.635Z,22.33
2018-06-17T12:06:36.923Z,22.34
2018-06-17T12:07:36.875Z,22.34
2018-06-17T12:08:36.751Z,22.35
2018-06-17T12:09:36.813Z,22.35
2018-06-17T12:10:36.758Z,22.36
2018-06-17T12:11:36.914Z,22.34
2018-06-17T12:12:36.892Z,22.34
2018-06-17T12:13:36.929Z,22.36
2018-06-17T12:14:36.863Z,22.35
2018-06-17T12:15:36.987Z,22.37
2018-06-17T12:16:36.812Z,22.35
2018-06-17T12:17:36.888Z,22.39
2018-06-17T12:18:36.755Z,22.39
2018-06-17T12:19:36.718Z,22.46
2018-06-17T12:20:36.938Z,22.48
2018-06-17T12:21:37.089Z,22.47
2018-06-17T12:22:36.872Z,22.49
2018-06-17T12:23:36.771Z,22.48
2018-06-17T12:24:36.778Z,22.47
2018-06-17T12:25:36.887Z,22.43
2018-06-17T12:26:37.111Z,22.43
2018-06-17T12:27:36.959Z,22.46
2018-06-17T12:28:36.891Z,22.46
2018-06-17T12:29:37.181Z,22.48
2018-06-17T12:30:36.920Z,22.55
2018-06-17T12:31:36.960Z,22.55
2018-06-17T12:32:36.881Z,22.52
2018-06-17T12:33:15.852Z,22.56
2018-06-17T12:34:15.863Z,22.58
2018-06-17T12:35:15.955Z,22.56
2018-06-17T12:36:15.949Z,22.6
2018-06-17T12:37:15.964Z,22.57
2018-06-17T12:38:15.928Z,22.58
2018-06-17T12:39:15.682Z,22.57
2018-06-17T12:40:15.729Z,22.57
2018-06-17T12:41:15.727Z,22.62
2018-06-17T12:42:15.727Z,22.63
2018-06-17T12:43:15.772Z,22.6
2018-06-17T12:44:15.644Z,22.63
2018-06-17T12:45:15.534Z,22.62
2018-06-17T12:46:15.832Z,22.63
2018-06-17T12:47:15.685Z,22.63
2018-06-17T12:48:15.830Z,22.64
2018-06-17T12:49:15.672Z,22.65
2018-06-17T12:50:16.551Z,22.66
2018-06-17T12:51:15.613Z,22.65
2018-06-17T12:52:15.685Z,22.65
2018-06-17T12:52:57.922Z,22.66
2018-06-17T12:53:57.939Z,22.65
2018-06-17T12:54:58.114Z,22.67