createdAt,value
2023-10-31T00:01:34.967Z,21.50
2023-10-31T00:04:03.419Z,21.50
2023-10-31T00:06:31.860Z,21.60
2023-10-31T00:09:00.421Z,21.70
2023-10-31T00:11:28.963Z,21.60
2023-10-31T00:13:57.487Z,21.40
2023-10-31T00:16:27.554Z,21.40
2023-10-31T00:18:56.029Z,21.40
2023-10-31T00:21:24.583Z,21.40
2023-10-31T00:23:53.103Z,21.80
2023-10-31T00:26:21.649Z,22.10
2023-10-31T00:28:50.034Z,22.50
2023-10-31T00:31:18.590Z,22.80
2023-10-31T00:33:48.525Z,23.10
2023-10-31T00:36:17.022Z,23.30
2023-10-31T00:38:45.517Z,23.30
2023-10-31T00:41:14.100Z,23.30
2023-10-31T00:43:42.635Z,23.30
2023-10-31T00:46:11.200Z,23.30
2023-10-31T00:48:39.783Z,23.30
2023-10-31T00:51:09.670Z,23.30
2023-10-31T00:53:38.157Z,23.30
2023-10-31T00:56:06.909Z,23.30
2023-10-31T00:58:35.345Z,23.30
2023-10-31T01:01:03.971Z,23.20
2023-10-31T01:03:32.573Z,23.00
2023-10-31T01:06:01.173Z,22.90
2023-10-31T01:08:31.572Z,22.90
2023-10-31T01:11:00.087Z,22.80
2023-10-31T01:13:28.555Z,22.80
2023-10-31T01:15:57.081Z,22.80
2023-10-31T01:18:25.576Z,22.70
2023-10-31T01:20:54.016Z,22.70
2023-10-31T01:23:22.548Z,22.70
2023-10-31T01:25:52.410Z,22.70
2023-10-31T01:28:20.884Z,22.70
2023-10-31T01:30:49.387Z,22.80
2023-10-31T01:33:18.134Z,22.70
2023-10-31T01:35:46.852Z,22.70
2023-10-31T01:38:15.356Z,22.70
2023-10-31T01:40:44.242Z,22.60
2023-10-31T01:43:14.144Z,22.60
2023-10-31T01:45:42.641Z,22.60
2023-10-31T01:48:11.139Z,22.50
2023-10-31T01:50:39.624Z,22.50
2023-10-31T01:53:08.186Z,22.40
2023-10-31T01:55:36.849Z,22.40
2023-10-31T01:58:06.569Z,22.40
2023-10-31T02:00:36.525Z,22.30
2023-10-31T02:03:06.681Z,22.20
2023-10-31T02:05:35.593Z,22.30
2023-10-31T02:08:04.078Z,22.30
2023-10-31T02:10:32.656Z,22.30
2023-10-31T02:13:01.131Z,22.30
2023-10-31T02:15:29.615Z,22.30
2023-10-31T02:17:59.456Z,22.30
2023-10-31T02:20:27.948Z,22.30
2023-10-31T02:22:57.877Z,22.30
2023-10-31T02:25:26.571Z,22.20
2023-10-31T02:27:55.059Z,22.20
2023-10-31T02:30:23.654Z,22.20
2023-10-31T02:32:52.315Z,22.20
2023-10-31T02:35:21.133Z,22.20
2023-10-31T02:37:49.932Z,22.30
2023-10-31T02:40:19.960Z,22.30
2023-10-31T02:42:48.416Z,22.20
2023-10-31T02:45:16.943Z,22.20
2023-10-31T02:47:45.435Z,22.20
2023-10-31T02:50:14.047Z,22.20
2023-10-31T02:52:42.585Z,22.20
2023-10-31T02:55:11.112Z,22.30
2023-10-31T02:57:40.928Z,22.20
2023-10-31T03:00:09.778Z,22.30
2023-10-31T03:02:38.299Z,22.30
2023-10-31T03:05:07.361Z,22.30
2023-10-31T03:07:35.847Z,22.30
2023-10-31T03:10:04.686Z,22.30
2023-10-31T03:12:33.090Z,22.30
2023-10-31T03:15:02.933Z,22.30
2023-10-31T03:17:31.416Z,22.40
2023-10-31T03:20:00.012Z,22.40
2023-10-31T03:22:28.513Z,22.40
2023-10-31T03:24:56.963Z,22.40
2023-10-31T03:27:25.455Z,22.30
2023-10-31T03:29:53.961Z,22.30
2023-10-31T03:32:23.860Z,22.40
2023-10-31T03:34:52.277Z,22.40
2023-10-31T03:37:20.770Z,22.40
2023-10-31T03:39:49.203Z,22.40
2023-10-31T03:42:17.719Z,22.50
2023-10-31T03:44:46.274Z,22.50
2023-10-31T03:47:14.862Z,22.50
2023-10-31T03:49:44.763Z,22.60
2023-10-31T03:52:13.321Z,22.60
2023-10-31T03:54:41.782Z,22.60
2023-10-31T03:57:10.232Z,22.60
2023-10-31T03:59:39.296Z,22.60
2023-10-31T04:02:07.887Z,22.70
2023-10-31T04:04:36.464Z,22.60
2023-10-31T04:07:06.521Z,22.60
2023-10-31T04:09:35.120Z,22.70
2023-10-31T04:12:03.561Z,22.60
2023-10-31T04:14:32.056Z,22.60
2023-10-31T04:17:00.603Z,22.70
2023-10-31T04:19:29.227Z,22.70
2023-10-31T04:21:57.771Z,22.60
2023-10-31T04:24:27.653Z,22.60
2023-10-31T04:26:56.337Z,22.50
2023-10-31T04:29:25.435Z,22.60
2023-10-31T04:31:53.995Z,22.50
2023-10-31T04:34:22.522Z,22.60
2023-10-31T04:36:51.050Z,22.50
2023-10-31T04:39:19.587Z,22.50
2023-10-31T04:41:49.519Z,22.50
2023-10-31T04:44:18.813Z,22.50
2023-10-31T04:46:48.685Z,22.40
2023-10-31T04:49:17.565Z,22.40
2023-10-31T04:51:46.048Z,22.30
2023-10-31T04:54:14.568Z,22.40
2023-10-31T04:56:43.012Z,22.40
2023-10-31T04:59:13.097Z,22.30
2023-10-31T05:01:41.930Z,22.30
2023-10-31T05:04:13.259Z,22.30
2023-10-31T05:06:42.205Z,22.30
2023-10-31T05:09:11.647Z,22.30
2023-10-31T05:11:40.879Z,22.20
2023-10-31T05:14:10.311Z,22.30
2023-10-31T05:16:43.445Z,22.40
2023-10-31T05:19:12.429Z,22.40
2023-10-31T05:21:41.070Z,22.40
2023-10-31T05:24:09.929Z,22.40
2023-10-31T05:26:38.438Z,22.30
2023-10-31T05:29:07.034Z,22.40
2023-10-31T05:31:35.516Z,22.30
2023-10-31T05:34:05.986Z,22.30
2023-10-31T05:36:34.632Z,22.30
2023-10-31T05:39:03.128Z,22.30
2023-10-31T05:41:32.698Z,22.30
2023-10-31T05:44:01.217Z,22.30
2023-10-31T05:46:29.744Z,22.30
2023-10-31T05:48:58.236Z,22.30
2023-10-31T05:51:28.154Z,22.20
2023-10-31T05:53:56.653Z,22.20
2023-10-31T05:56:25.912Z,22.20
2023-10-31T05:58:54.428Z,22.10
2023-10-31T06:01:22.907Z,22.10
2023-10-31T06:03:51.596Z,22.10
2023-10-31T06:06:20.220Z,22.10
2023-10-31T06:08:50.084Z,22.10
2023-10-31T06:11:18.603Z,22.20
2023-10-31T06:13:49.017Z,22.30
2023-10-31T06:16:17.507Z,22.40
2023-10-31T06:18:46.130Z,22.50
2023-10-31T06:21:14.573Z,22.60
2023-10-31T06:23:45.566Z,22.60
2023-10-31T06:26:15.435Z,22.70
2023-10-31T06:28:52.399Z,22.80
2023-10-31T06:31:26.463Z,22.90
2023-10-31T06:33:54.959Z,22.90
2023-10-31T06:36:23.443Z,23.00
2023-10-31T06:38:51.925Z,22.90
2023-10-31T06:41:21.796Z,23.00
2023-10-31T06:43:50.237Z,23.00
2023-10-31T06:46:18.681Z,23.00
2023-10-31T06:48:47.192Z,23.00
2023-10-31T06:51:15.714Z,23.10
2023-10-31T06:53:44.127Z,23.10
2023-10-31T06:56:12.648Z,23.20
2023-10-31T06:58:42.501Z,23.20
2023-10-31T07:01:11.138Z,23.20
2023-10-31T07:03:39.683Z,23.20
2023-10-31T07:06:08.441Z,23.20
2023-10-31T07:08:37.089Z,23.30
2023-10-31T07:11:05.896Z,23.40
2023-10-31T07:13:34.327Z,23.60
2023-10-31T07:16:04.432Z,23.70
2023-10-31T07:18:32.911Z,23.80
2023-10-31T07:21:01.459Z,23.90
2023-10-31T07:23:29.892Z,24.00
2023-10-31T07:25:58.368Z,24.10
2023-10-31T07:28:26.860Z,24.20
2023-10-31T07:30:55.387Z,24.30
2023-10-31T07:33:25.474Z,24.50
2023-10-31T07:35:53.995Z,24.60
2023-10-31T07:38:22.509Z,24.80
2023-10-31T07:40:51.398Z,24.90
2023-10-31T07:43:19.864Z,25.10
2023-10-31T07:45:48.423Z,25.20
2023-10-31T07:48:16.914Z,25.40
2023-10-31T07:50:46.942Z,25.60
2023-10-31T07:53:15.727Z,25.80
2023-10-31T07:55:44.368Z,25.80
2023-10-31T07:58:12.795Z,26.00
2023-10-31T08:00:41.319Z,26.00
2023-10-31T08:03:10.262Z,25.90
2023-10-31T08:05:38.792Z,25.90
2023-10-31T08:08:08.925Z,25.80
2023-10-31T08:10:37.475Z,25.70
2023-10-31T08:13:06.014Z,25.60
2023-10-31T08:15:34.559Z,25.60
2023-10-31T08:18:03.016Z,25.50
2023-10-31T08:20:34.472Z,25.50
2023-10-31T08:23:03.138Z,25.50
2023-10-31T08:25:33.462Z,25.50
2023-10-31T08:28:01.971Z,25.60
2023-10-31T08:30:31.613Z,25.70
2023-10-31T08:33:00.156Z,25.80
2023-10-31T08:35:29.166Z,25.80
2023-10-31T08:37:58.276Z,25.80
2023-10-31T08:40:26.719Z,25.80
2023-10-31T08:42:56.851Z,25.80
2023-10-31T08:45:26.002Z,25.90
2023-10-31T08:47:54.598Z,26.00
2023-10-31T08:50:23.103Z,26.00
2023-10-31T08:52:51.685Z,26.00
2023-10-31T08:55:20.466Z,26.00
2023-10-31T08:57:49.020Z,26.10
2023-10-31T09:00:19.529Z,26.20
2023-10-31T09:02:48.870Z,26.20
2023-10-31T09:05:17.448Z,26.20
2023-10-31T09:07:47.207Z,26.30
2023-10-31T09:10:15.688Z,26.30
2023-10-31T09:12:44.371Z,26.40
2023-10-31T09:15:14.370Z,26.30
2023-10-31T09:17:44.461Z,26.40
2023-10-31T09:20:13.669Z,26.40
2023-10-31T09:22:42.164Z,26.40
2023-10-31T09:25:12.160Z,26.30
2023-10-31T09:27:41.838Z,26.20
2023-10-31T09:30:10.527Z,26.20
2023-10-31T09:32:39.077Z,26.20
2023-10-31T09:35:09.816Z,26.20
2023-10-31T09:37:38.369Z,26.10
2023-10-31T09:40:07.541Z,26.20
2023-10-31T09:42:35.976Z,26.10
2023-10-31T09:45:04.568Z,26.10
2023-10-31T09:47:34.444Z,26.10
2023-10-31T09:50:03.071Z,26.10
2023-10-31T09:52:32.984Z,26.00
2023-10-31T09:55:01.593Z,25.90
2023-10-31T09:57:30.550Z,25.90
2023-10-31T09:59:59.169Z,25.90
2023-10-31T10:02:27.780Z,25.90
2023-10-31T10:04:56.335Z,25.90
2023-10-31T10:07:24.891Z,25.80
2023-10-31T10:09:54.714Z,25.90
2023-10-31T10:12:23.229Z,25.80
2023-10-31T10:14:52.240Z,25.80
2023-10-31T10:17:23.279Z,25.90
2023-10-31T10:20:06.682Z,25.90
2023-10-31T10:22:35.305Z,25.80
2023-10-31T10:25:06.098Z,25.80
2023-10-31T10:27:34.768Z,25.80
2023-10-31T10:30:03.363Z,25.70
2023-10-31T10:32:31.876Z,25.70
2023-10-31T10:35:00.532Z,25.70
2023-10-31T10:37:29.524Z,25.60
2023-10-31T10:40:00.976Z,25.60
2023-10-31T10:42:34.216Z,25.60
2023-10-31T10:45:04.742Z,25.60
2023-10-31T10:47:33.886Z,25.60
2023-10-31T10:50:04.250Z,25.60
2023-10-31T10:52:37.956Z,25.60
2023-10-31T10:55:08.554Z,25.60
2023-10-31T10:57:47.427Z,25.60
2023-10-31T11:00:17.894Z,25.60
2023-10-31T11:02:46.774Z,25.50
2023-10-31T11:05:16.169Z,25.50
2023-10-31T11:07:44.711Z,25.50
2023-10-31T11:10:13.518Z,25.50
2023-10-31T11:12:44.331Z,25.50
2023-10-31T11:15:14.459Z,25.50
2023-10-31T11:17:44.113Z,25.50
2023-10-31T11:20:15.829Z,25.50
2023-10-31T11:22:46.402Z,25.50
2023-10-31T11:25:20.210Z,25.40
2023-10-31T11:27:58.889Z,25.40
2023-10-31T11:30:29.908Z,25.40
2023-10-31T11:32:59.809Z,25.30
2023-10-31T11:35:31.515Z,25.30
2023-10-31T11:38:03.211Z,25.40
2023-10-31T11:40:31.997Z,25.40
2023-10-31T11:43:04.745Z,25.50
2023-10-31T11:45:35.743Z,25.50
2023-10-31T11:48:05.833Z,25.50
2023-10-31T11:50:34.687Z,25.50
2023-10-31T11:53:08.349Z,25.50
2023-10-31T11:55:37.608Z,25.60
2023-10-31T11:58:20.861Z,25.70
2023-10-31T12:00:50.929Z,25.80
2023-10-31T12:03:20.216Z,25.80
2023-10-31T12:05:55.612Z,25.80
2023-10-31T12:08:29.070Z,25.80
2023-10-31T12:11:05.406Z,25.80
2023-10-31T12:13:35.852Z,25.90
2023-10-31T12:16:04.620Z,25.90
2023-10-31T12:18:33.250Z,26.00
2023-10-31T12:21:01.817Z,26.00
2023-10-31T12:23:30.889Z,26.00
2023-10-31T12:26:00.603Z,26.00
2023-10-31T12:28:29.867Z,26.00
2023-10-31T12:31:00.569Z,26.00
2023-10-31T12:33:29.456Z,26.00
2023-10-31T12:35:59.914Z,25.90
2023-10-31T12:38:28.983Z,25.80
2023-10-31T12:40:57.869Z,25.80
2023-10-31T12:43:28.446Z,25.80
2023-10-31T12:45:57.157Z,25.80
2023-10-31T12:48:28.342Z,25.80
2023-10-31T12:51:08.592Z,25.70
2023-10-31T12:53:37.115Z,25.70
2023-10-31T12:56:06.107Z,25.60
2023-10-31T12:58:35.520Z,25.50
2023-10-31T13:01:04.112Z,25.50
2023-10-31T13:03:34.267Z,25.40
2023-10-31T13:06:15.379Z,25.40
2023-10-31T13:08:47.401Z,25.30
2023-10-31T13:11:16.308Z,25.30
2023-10-31T13:13:44.807Z,25.30
2023-10-31T13:16:13.419Z,25.30
2023-10-31T13:18:43.291Z,25.30
2023-10-31T13:21:12.215Z,25.30
2023-10-31T13:23:40.728Z,25.30
2023-10-31T13:26:09.228Z,25.30
2023-10-31T13:28:40.142Z,25.30
2023-10-31T13:31:09.510Z,25.30
2023-10-31T13:33:38.012Z,25.30
2023-10-31T13:36:08.644Z,25.40
2023-10-31T13:38:37.309Z,25.40
2023-10-31T13:41:06.090Z,25.30
2023-10-31T13:43:34.588Z,25.30
2023-10-31T13:46:02.583Z,25.20
2023-10-31T13:48:31.133Z,25.30
2023-10-31T13:50:59.646Z,25.30
2023-10-31T13:53:29.676Z,25.30
2023-10-31T13:55:58.207Z,25.20
2023-10-31T13:58:26.742Z,25.20
2023-10-31T14:00:55.327Z,25.20
2023-10-31T14:03:24.273Z,25.10
2023-10-31T14:05:53.041Z,25.10
2023-10-31T14:08:22.088Z,25.00
2023-10-31T14:10:51.989Z,25.00
2023-10-31T14:13:21.808Z,25.00
2023-10-31T14:15:50.388Z,25.10
2023-10-31T14:18:18.906Z,25.00
2023-10-31T14:20:47.445Z,25.00
2023-10-31T14:23:15.970Z,25.00
2023-10-31T14:25:44.758Z,25.00
2023-10-31T14:28:14.715Z,25.00
2023-10-31T14:30:43.123Z,25.00
2023-10-31T14:33:11.751Z,25.00
2023-10-31T14:35:40.412Z,24.90
2023-10-31T14:38:08.966Z,24.90
2023-10-31T14:40:37.498Z,24.90
2023-10-31T14:43:06.007Z,24.90
2023-10-31T14:45:35.904Z,24.90
2023-10-31T14:48:04.453Z,24.80
2023-10-31T14:50:33.039Z,24.80
2023-10-31T14:53:01.564Z,24.80
2023-10-31T14:55:30.048Z,24.70
2023-10-31T14:57:58.552Z,24.70
2023-10-31T15:00:26.980Z,24.70
2023-10-31T15:02:56.989Z,24.60
2023-10-31T15:05:25.570Z,24.60
2023-10-31T15:07:56.163Z,24.50
2023-10-31T15:10:24.951Z,24.40
2023-10-31T15:12:53.792Z,24.40
2023-10-31T15:15:22.370Z,24.40
2023-10-31T15:17:53.131Z,24.30
2023-10-31T15:20:23.114Z,24.20
2023-10-31T15:22:51.802Z,24.20
2023-10-31T15:25:20.330Z,24.10
2023-10-31T15:27:49.554Z,24.00
2023-10-31T15:30:18.066Z,24.00
2023-10-31T15:32:46.729Z,23.90
2023-10-31T15:35:15.533Z,23.90
2023-10-31T15:37:46.416Z,23.80
2023-10-31T15:40:14.954Z,23.80
2023-10-31T15:42:43.521Z,23.70
2023-10-31T15:45:11.999Z,23.60
2023-10-31T15:47:40.506Z,23.60
2023-10-31T15:50:10.482Z,23.40
2023-10-31T15:52:38.989Z,23.40
2023-10-31T15:55:10.007Z,23.40
2023-10-31T15:57:38.439Z,23.30
2023-10-31T16:00:07.507Z,23.30
2023-10-31T16:02:36.089Z,23.20
2023-10-31T16:05:04.810Z,23.20
2023-10-31T16:07:33.571Z,23.00
2023-10-31T16:10:03.290Z,23.00
2023-10-31T16:12:33.230Z,22.90
2023-10-31T16:15:01.805Z,22.80
2023-10-31T16:17:30.827Z,22.80
2023-10-31T16:19:59.345Z,22.70
2023-10-31T16:22:27.832Z,22.60
2023-10-31T16:24:56.297Z,22.50
2023-10-31T16:27:25.036Z,22.40
2023-10-31T16:29:54.948Z,22.40
2023-10-31T16:32:23.490Z,22.40
2023-10-31T16:34:52.772Z,22.30
2023-10-31T16:37:21.246Z,22.20
2023-10-31T16:39:49.698Z,22.20
2023-10-31T16:42:18.738Z,22.20
2023-10-31T16:44:48.153Z,22.10
2023-10-31T16:47:18.022Z,22.10
2023-10-31T16:49:46.648Z,22.10
2023-10-31T16:52:15.181Z,22.10
2023-10-31T16:54:43.846Z,22.10
2023-10-31T16:57:12.448Z,22.10
2023-10-31T16:59:40.963Z,22.00
2023-10-31T17:02:09.938Z,21.90
2023-10-31T17:04:39.830Z,21.80
2023-10-31T17:07:08.343Z,21.80
2023-10-31T17:09:36.861Z,21.80
2023-10-31T17:12:05.880Z,21.80
2023-10-31T17:14:34.584Z,21.80
2023-10-31T17:17:05.337Z,21.80
2023-10-31T17:19:34.003Z,21.70
2023-10-31T17:22:04.364Z,21.70
2023-10-31T17:24:32.852Z,21.70
2023-10-31T17:27:01.326Z,21.60
2023-10-31T17:29:29.848Z,21.60
2023-10-31T17:32:06.583Z,21.60
2023-10-31T17:34:42.064Z,21.60
2023-10-31T17:37:11.868Z,21.50
2023-10-31T17:39:40.357Z,21.50
2023-10-31T17:42:09.149Z,21.30
2023-10-31T17:44:37.691Z,21.30
2023-10-31T17:47:06.969Z,21.30
2023-10-31T17:49:35.398Z,21.30
2023-10-31T17:52:05.739Z,21.30
2023-10-31T17:54:36.745Z,21.30
2023-10-31T17:57:05.524Z,21.30
2023-10-31T17:59:34.155Z,21.30
2023-10-31T18:02:02.733Z,21.40
2023-10-31T18:04:32.413Z,21.40
2023-10-31T18:07:00.884Z,21.40
2023-10-31T18:09:29.373Z,21.40
2023-10-31T18:11:59.259Z,21.40
2023-10-31T18:14:27.749Z,21.30
2023-10-31T18:16:56.236Z,21.30
2023-10-31T18:19:24.732Z,21.30
2023-10-31T18:21:53.222Z,21.40
2023-10-31T18:24:21.722Z,21.50
2023-10-31T18:26:50.212Z,21.50
2023-10-31T18:29:20.194Z,21.40
2023-10-31T18:31:50.174Z,21.30
2023-10-31T18:34:18.716Z,21.20
2023-10-31T18:36:47.533Z,21.10
2023-10-31T18:39:16.030Z,21.20
2023-10-31T18:41:55.860Z,21.20
2023-10-31T18:44:42.191Z,21.20
2023-10-31T18:47:15.324Z,21.20
2023-10-31T18:49:43.972Z,21.20
2023-10-31T18:52:12.483Z,21.10
2023-10-31T18:54:40.958Z,21.00
2023-10-31T18:57:09.519Z,21.00
2023-10-31T18:59:39.382Z,21.00
2023-10-31T19:02:07.824Z,20.90
2023-10-31T19:04:36.299Z,20.90
2023-10-31T19:07:05.084Z,20.90
2023-10-31T19:09:36.162Z,20.80
2023-10-31T19:12:04.933Z,20.70
2023-10-31T19:14:33.511Z,20.70
2023-10-31T19:17:04.280Z,20.60
2023-10-31T19:19:32.795Z,20.70
2023-10-31T19:22:01.262Z,20.70
2023-10-31T19:24:29.797Z,20.70
2023-10-31T19:26:58.380Z,20.70
2023-10-31T19:29:27.012Z,20.60
2023-10-31T19:31:55.553Z,20.60
2023-10-31T19:34:25.424Z,20.60
2023-10-31T19:36:53.949Z,20.50
2023-10-31T19:39:25.943Z,20.50
2023-10-31T19:41:54.417Z,20.50
2023-10-31T19:44:22.914Z,20.40
2023-10-31T19:46:51.963Z,20.40
2023-10-31T19:49:20.891Z,20.40
2023-10-31T19:51:50.852Z,20.30
2023-10-31T19:54:19.335Z,20.40
2023-10-31T19:56:48.202Z,20.40
2023-10-31T19:59:16.766Z,20.40
2023-10-31T20:01:45.397Z,20.40
2023-10-31T20:04:14.138Z,20.50
2023-10-31T20:06:43.499Z,20.50
2023-10-31T20:09:13.431Z,20.40
2023-10-31T20:11:42.094Z,20.40
2023-10-31T20:14:10.603Z,20.30
2023-10-31T20:16:39.119Z,20.20
2023-10-31T20:19:09.303Z,20.20
2023-10-31T20:21:37.843Z,20.10
2023-10-31T20:24:06.585Z,20.10
2023-10-31T20:26:36.485Z,20.00
2023-10-31T20:29:05.064Z,20.20
2023-10-31T20:31:33.571Z,20.10
2023-10-31T20:34:03.072Z,20.10
2023-10-31T20:36:31.511Z,20.10
2023-10-31T20:39:00.015Z,20.10
2023-10-31T20:41:28.611Z,20.20
2023-10-31T20:43:59.114Z,20.30
2023-10-31T20:46:29.131Z,20.30
2023-10-31T20:48:57.784Z,20.30
2023-10-31T20:51:26.247Z,20.40
2023-10-31T20:53:54.672Z,20.40
2023-10-31T20:56:23.201Z,20.30
2023-10-31T20:58:51.716Z,20.30
2023-10-31T21:01:21.779Z,20.30
2023-10-31T21:03:50.320Z,20.30
2023-10-31T21:06:19.588Z,20.30
2023-10-31T21:08:48.138Z,20.40
2023-10-31T21:11:17.263Z,20.30
2023-10-31T21:13:47.168Z,20.40
2023-10-31T21:16:16.128Z,20.40
2023-10-31T21:18:46.027Z,20.40
2023-10-31T21:21:14.827Z,20.40
2023-10-31T21:23:43.479Z,20.30
2023-10-31T21:26:12.144Z,20.30
2023-10-31T21:28:40.756Z,20.30
2023-10-31T21:31:09.289Z,20.20
2023-10-31T21:33:37.752Z,20.30
2023-10-31T21:36:08.221Z,20.30
2023-10-31T21:38:38.994Z,20.20
2023-10-31T21:41:07.632Z,20.20
2023-10-31T21:43:36.492Z,20.20
2023-10-31T21:46:05.460Z,20.10
2023-10-31T21:48:33.903Z,20.20
2023-10-31T21:51:02.303Z,20.20
2023-10-31T21:53:32.275Z,20.30
2023-10-31T21:56:00.836Z,20.30
2023-10-31T21:58:29.335Z,20.30
2023-10-31T22:01:00.100Z,20.30
2023-10-31T22:03:28.736Z,20.30
2023-10-31T22:05:57.818Z,20.40
2023-10-31T22:08:26.242Z,20.40
2023-10-31T22:10:56.126Z,20.40
2023-10-31T22:13:24.597Z,20.30
2023-10-31T22:15:53.225Z,20.30
2023-10-31T22:18:22.326Z,20.30
2023-10-31T22:20:50.791Z,20.10
2023-10-31T22:23:19.750Z,20.10
2023-10-31T22:25:48.263Z,19.90
2023-10-31T22:28:18.095Z,19.80
2023-10-31T22:30:46.597Z,19.90
2023-10-31T22:33:15.393Z,19.80
2023-10-31T22:35:43.860Z,19.70
2023-10-31T22:38:12.414Z,19.70
2023-10-31T22:40:40.962Z,19.60
2023-10-31T22:43:09.406Z,19.50
2023-10-31T22:45:39.283Z,19.50
2023-10-31T22:48:08.079Z,19.50
2023-10-31T22:50:36.518Z,19.40
2023-10-31T22:53:05.223Z,19.40
2023-10-31T22:55:33.869Z,19.30
2023-10-31T22:58:02.397Z,19.30
2023-10-31T23:00:34.609Z,19.30
2023-10-31T23:03:04.909Z,19.30
2023-10-31T23:05:33.680Z,19.30
2023-10-31T23:08:02.361Z,19.30
2023-10-31T23:10:30.877Z,19.30
2023-10-31T23:12:59.370Z,19.20
2023-10-31T23:15:27.897Z,19.20
2023-10-31T23:17:56.469Z,19.20
2023-10-31T23:20:26.365Z,19.20
2023-10-31T23:22:55.288Z,19.20
2023-10-31T23:25:23.789Z,19.20
2023-10-31T23:27:52.553Z,19.20
2023-10-31T23:30:21.045Z,19.20
2023-10-31T23:32:49.562Z,19.20
2023-10-31T23:35:18.170Z,19.20
2023-10-31T23:37:48.117Z,19.20
2023-10-31T23:40:16.638Z,19.10
2023-10-31T23:42:45.141Z,19.20
2023-10-31T23:45:13.716Z,19.20
2023-10-31T23:47:42.704Z,19.10
2023-10-31T23:50:11.862Z,19.10
2023-10-31T23:52:40.382Z,19.10
2023-10-31T23:55:10.961Z,19.00
2023-10-31T23:57:39.418Z,19.00
