createdAt,value
2022-10-23T00:00:11.643Z,0.00
2022-10-23T00:01:11.546Z,0.00
2022-10-23T00:02:11.605Z,0.00
2022-10-23T00:03:11.532Z,0.00
2022-10-23T00:04:11.580Z,0.00
2022-10-23T00:05:11.566Z,0.00
2022-10-23T00:06:11.522Z,0.00
2022-10-23T00:07:11.549Z,0.00
2022-10-23T00:08:11.492Z,0.00
2022-10-23T00:09:11.504Z,0.00
2022-10-23T00:10:11.488Z,0.00
2022-10-23T00:11:11.448Z,0.00
2022-10-23T00:12:11.435Z,0.00
2022-10-23T00:13:11.425Z,0.00
2022-10-23T00:14:11.492Z,0.00
2022-10-23T00:15:11.461Z,0.00
2022-10-23T00:16:11.405Z,0.00
2022-10-23T00:17:11.401Z,0.00
2022-10-23T00:18:11.371Z,0.00
2022-10-23T00:19:11.353Z,0.00
2022-10-23T00:20:11.377Z,0.00
2022-10-23T00:21:11.331Z,0.00
2022-10-23T00:22:11.319Z,0.00
2022-10-23T00:23:11.312Z,0.00
2022-10-23T00:24:11.418Z,0.00
2022-10-23T00:25:11.293Z,0.00
2022-10-23T00:26:11.305Z,0.00
2022-10-23T00:27:11.266Z,0.00
2022-10-23T00:28:11.260Z,0.00
2022-10-23T00:29:11.250Z,0.00
2022-10-23T00:30:11.245Z,0.00
2022-10-23T00:31:11.247Z,0.00
2022-10-23T00:32:11.212Z,0.00
2022-10-23T00:33:11.204Z,0.00
2022-10-23T00:34:11.203Z,0.00
2022-10-23T00:35:11.179Z,0.00
2022-10-23T00:37:13.765Z,0.00
2022-10-23T00:38:14.751Z,0.00
2022-10-23T00:39:14.746Z,0.00
2022-10-23T00:40:14.711Z,0.00
2022-10-23T00:41:14.733Z,0.00
2022-10-23T00:42:14.692Z,0.00
2022-10-23T00:43:14.686Z,0.00
2022-10-23T00:44:14.674Z,0.00
2022-10-23T00:45:14.722Z,0.00
2022-10-23T00:46:14.649Z,0.00
2022-10-23T00:47:14.705Z,0.00
2022-10-23T00:48:14.648Z,0.00
2022-10-23T00:49:14.698Z,0.00
2022-10-23T00:50:14.719Z,0.00
2022-10-23T00:51:14.602Z,0.00
2022-10-23T00:52:14.615Z,0.00
2022-10-23T00:53:14.566Z,0.00
2022-10-23T00:54:29.926Z,0.00
2022-10-23T00:55:14.591Z,0.00
2022-10-23T00:56:14.533Z,0.00
2022-10-23T00:57:14.555Z,0.00
2022-10-23T00:58:14.517Z,0.00
2022-10-23T00:59:14.674Z,0.00
2022-10-23T01:00:14.483Z,0.00
2022-10-23T01:01:14.585Z,0.00
2022-10-23T01:02:14.706Z,0.00
2022-10-23T01:03:14.487Z,0.00
2022-10-23T01:04:14.453Z,0.00
2022-10-23T01:05:14.472Z,0.00
2022-10-23T01:06:14.465Z,0.00
2022-10-23T01:07:14.422Z,0.00
2022-10-23T01:08:14.449Z,0.00
2022-10-23T01:09:14.402Z,0.00
2022-10-23T01:10:14.393Z,0.00
2022-10-23T01:11:14.382Z,0.00
2022-10-23T01:12:14.394Z,0.00
2022-10-23T01:13:14.343Z,0.00
2022-10-23T01:14:14.363Z,0.00
2022-10-23T01:15:14.329Z,0.00
2022-10-23T01:16:14.370Z,0.00
2022-10-23T01:17:14.295Z,0.00
2022-10-23T01:18:14.291Z,0.00
2022-10-23T01:19:14.294Z,0.00
2022-10-23T01:20:14.351Z,0.00
2022-10-23T01:21:14.272Z,0.00
2022-10-23T01:22:14.329Z,0.00
2022-10-23T01:23:14.271Z,0.00
2022-10-23T01:24:14.255Z,0.00
2022-10-23T01:25:14.216Z,0.00
2022-10-23T01:26:14.236Z,0.00
2022-10-23T01:27:14.195Z,0.00
2022-10-23T01:28:14.182Z,0.00
2022-10-23T01:29:14.201Z,0.00
2022-10-23T01:30:14.207Z,0.00
2022-10-23T01:31:14.208Z,0.00
2022-10-23T01:32:14.243Z,0.00
2022-10-23T01:33:14.128Z,0.00
2022-10-23T01:34:14.127Z,0.00
2022-10-23T01:35:14.108Z,0.00
2022-10-23T01:36:14.103Z,0.00
2022-10-23T01:37:14.115Z,0.00
2022-10-23T01:38:14.077Z,0.00
2022-10-23T01:39:14.069Z,0.00
2022-10-23T01:40:14.057Z,0.00
2022-10-23T01:41:14.089Z,0.00
2022-10-23T01:42:14.043Z,0.00
2022-10-23T01:43:14.016Z,0.00
2022-10-23T01:44:14.017Z,0.00
2022-10-23T01:45:13.992Z,0.00
2022-10-23T01:46:13.990Z,0.00
2022-10-23T01:47:14.096Z,0.00
2022-10-23T01:48:14.001Z,0.00
2022-10-23T01:49:13.955Z,0.00
2022-10-23T01:50:13.971Z,0.00
2022-10-23T01:51:13.926Z,0.00
2022-10-23T01:52:13.912Z,0.00
2022-10-23T01:53:13.918Z,0.00
2022-10-23T01:54:13.926Z,0.00
2022-10-23T01:55:13.887Z,0.00
2022-10-23T01:56:13.872Z,0.00
2022-10-23T01:57:13.927Z,0.00
2022-10-23T01:58:13.890Z,0.00
2022-10-23T01:59:13.840Z,0.00
2022-10-23T02:00:13.820Z,0.00
2022-10-23T02:01:13.954Z,0.00
2022-10-23T02:02:13.857Z,0.00
2022-10-23T02:03:13.828Z,0.00
2022-10-23T02:04:13.782Z,0.00
2022-10-23T02:05:13.777Z,0.00
2022-10-23T02:06:13.799Z,0.00
2022-10-23T02:07:13.754Z,0.00
2022-10-23T02:08:13.759Z,0.00
2022-10-23T02:09:13.723Z,0.00
2022-10-23T02:10:13.730Z,0.00
2022-10-23T02:11:13.717Z,0.00
2022-10-23T02:12:13.778Z,0.00
2022-10-23T02:13:13.698Z,0.00
2022-10-23T02:14:13.692Z,0.00
2022-10-23T02:15:13.663Z,0.00
2022-10-23T02:16:13.677Z,0.00
2022-10-23T02:17:13.638Z,0.00
2022-10-23T02:18:13.650Z,0.00
2022-10-23T02:19:13.622Z,0.00
2022-10-23T02:20:13.648Z,0.00
2022-10-23T02:21:13.614Z,0.00
2022-10-23T02:22:13.584Z,0.00
2022-10-23T02:23:14.740Z,0.00
2022-10-23T02:24:13.583Z,0.00
2022-10-23T02:25:13.545Z,0.00
2022-10-23T02:26:13.554Z,0.00
2022-10-23T02:27:13.531Z,0.00
2022-10-23T02:28:13.561Z,0.00
2022-10-23T02:29:12.517Z,0.00
2022-10-23T02:30:13.497Z,0.00
2022-10-23T02:31:13.535Z,0.00
2022-10-23T02:32:13.489Z,0.00
2022-10-23T02:33:13.468Z,0.00
2022-10-23T02:34:13.472Z,0.00
2022-10-23T02:35:13.449Z,0.00
2022-10-23T02:36:13.456Z,0.00
2022-10-23T02:37:13.467Z,0.00
2022-10-23T02:38:13.427Z,0.00
2022-10-23T02:39:13.415Z,0.00
2022-10-23T02:40:13.414Z,0.00
2022-10-23T02:41:13.408Z,0.00
2022-10-23T02:42:34.376Z,0.00
2022-10-23T02:43:13.359Z,0.00
2022-10-23T02:44:13.345Z,0.00
2022-10-23T02:45:34.398Z,0.00
2022-10-23T02:46:13.357Z,0.00
2022-10-23T02:47:13.311Z,0.00
2022-10-23T02:48:13.351Z,0.00
2022-10-23T02:49:13.276Z,0.00
2022-10-23T02:50:13.300Z,0.00
2022-10-23T02:51:13.268Z,0.00
2022-10-23T02:52:13.260Z,0.00
2022-10-23T02:53:13.240Z,0.00
2022-10-23T02:54:13.241Z,0.00
2022-10-23T02:55:13.230Z,0.00
2022-10-23T02:56:13.202Z,0.00
2022-10-23T02:57:13.203Z,0.00
2022-10-23T02:58:13.183Z,0.00
2022-10-23T02:59:13.185Z,0.00
2022-10-23T03:00:13.200Z,0.00
2022-10-23T03:01:13.250Z,0.00
2022-10-23T03:02:13.286Z,0.00
2022-10-23T03:03:13.199Z,0.00
2022-10-23T03:04:13.124Z,0.00
2022-10-23T03:05:13.147Z,0.00
2022-10-23T03:06:13.092Z,0.00
2022-10-23T03:07:13.093Z,0.00
2022-10-23T03:08:13.122Z,0.00
2022-10-23T03:09:13.070Z,0.00
2022-10-23T03:10:13.129Z,0.00
2022-10-23T03:11:13.075Z,0.00
2022-10-23T03:12:13.033Z,0.00
2022-10-23T03:13:13.938Z,0.00
2022-10-23T03:14:13.007Z,0.00
2022-10-23T03:15:13.012Z,0.00
2022-10-23T03:16:12.991Z,0.00
2022-10-23T03:17:13.004Z,0.00
2022-10-23T03:18:12.970Z,0.00
2022-10-23T03:19:12.992Z,0.00
2022-10-23T03:20:12.964Z,0.00
2022-10-23T03:21:12.924Z,0.00
2022-10-23T03:22:12.962Z,0.00
2022-10-23T03:23:12.906Z,0.00
2022-10-23T03:24:12.938Z,0.00
2022-10-23T03:25:12.906Z,0.00
2022-10-23T03:26:12.895Z,0.00
2022-10-23T03:27:12.859Z,0.00
2022-10-23T03:28:12.866Z,0.00
2022-10-23T03:29:12.839Z,0.00
2022-10-23T03:30:12.850Z,0.00
2022-10-23T03:31:12.815Z,0.00
2022-10-23T03:32:12.850Z,0.00
2022-10-23T03:33:12.783Z,0.00
2022-10-23T03:34:12.801Z,0.00
2022-10-23T03:35:12.801Z,0.00
2022-10-23T03:36:12.771Z,0.00
2022-10-23T03:37:12.743Z,0.00
2022-10-23T03:38:12.732Z,0.00
2022-10-23T03:39:12.744Z,0.00
2022-10-23T03:40:12.771Z,0.00
2022-10-23T03:41:12.702Z,0.00
2022-10-23T03:42:12.717Z,0.00
2022-10-23T03:43:12.681Z,0.00
2022-10-23T03:44:12.692Z,0.00
2022-10-23T03:45:12.710Z,0.00
2022-10-23T03:46:12.688Z,0.00
2022-10-23T03:47:12.662Z,0.00
2022-10-23T03:48:12.657Z,0.00
2022-10-23T03:49:12.610Z,0.00
2022-10-23T03:50:12.636Z,0.00
2022-10-23T03:51:12.588Z,0.00
2022-10-23T03:52:12.614Z,0.00
2022-10-23T03:53:12.578Z,0.00
2022-10-23T03:54:12.568Z,0.00
2022-10-23T03:55:12.570Z,0.00
2022-10-23T03:56:12.541Z,0.00
2022-10-23T03:57:12.531Z,0.00
2022-10-23T03:58:12.573Z,0.00
2022-10-23T03:59:12.506Z,0.00
2022-10-23T04:00:12.515Z,0.00
2022-10-23T04:01:12.516Z,0.00
2022-10-23T04:02:12.526Z,0.00
2022-10-23T04:03:12.464Z,0.00
2022-10-23T04:04:12.477Z,0.00
2022-10-23T04:05:12.451Z,0.00
2022-10-23T04:06:12.441Z,0.00
2022-10-23T04:07:12.428Z,0.00
2022-10-23T04:08:16.329Z,0.00
2022-10-23T04:10:12.409Z,0.00
2022-10-23T04:11:12.380Z,0.00
2022-10-23T04:12:12.391Z,0.00
2022-10-23T04:13:12.359Z,0.00
2022-10-23T04:14:12.339Z,0.00
2022-10-23T04:15:12.365Z,0.00
2022-10-23T04:16:12.326Z,0.00
2022-10-23T04:17:12.307Z,0.00
2022-10-23T04:18:12.286Z,0.00
2022-10-23T04:19:12.330Z,0.00
2022-10-23T04:20:12.350Z,0.00
2022-10-23T04:21:12.263Z,0.00
2022-10-23T04:22:12.287Z,0.00
2022-10-23T04:23:12.246Z,0.00
2022-10-23T04:24:12.236Z,0.00
2022-10-23T04:25:12.251Z,0.00
2022-10-23T04:26:12.268Z,0.00
2022-10-23T04:27:12.201Z,0.00
2022-10-23T04:28:12.188Z,0.00
2022-10-23T04:29:12.203Z,0.00
2022-10-23T04:30:12.172Z,0.00
2022-10-23T04:31:12.166Z,0.00
2022-10-23T04:32:12.139Z,0.00
2022-10-23T04:33:12.126Z,0.00
2022-10-23T04:34:12.120Z,0.00
2022-10-23T04:35:12.102Z,0.00
2022-10-23T04:36:12.121Z,0.00
2022-10-23T04:37:12.077Z,0.00
2022-10-23T04:38:12.076Z,0.00
2022-10-23T04:39:12.095Z,0.00
2022-10-23T04:40:12.064Z,0.00
2022-10-23T04:41:12.052Z,0.00
2022-10-23T04:42:12.035Z,0.00
2022-10-23T04:43:12.078Z,0.00
2022-10-23T04:44:11.997Z,0.00
2022-10-23T04:45:11.998Z,0.00
2022-10-23T04:46:11.997Z,0.00
2022-10-23T04:47:11.964Z,0.00
2022-10-23T04:48:11.977Z,0.00
2022-10-23T04:49:11.947Z,0.00
2022-10-23T04:50:11.941Z,0.00
2022-10-23T04:51:11.961Z,0.00
2022-10-23T04:52:11.933Z,0.00
2022-10-23T04:53:11.958Z,0.00
2022-10-23T04:54:11.916Z,0.00
2022-10-23T04:55:11.883Z,0.00
2022-10-23T04:56:11.895Z,0.00
2022-10-23T04:57:11.859Z,0.00
2022-10-23T04:58:11.867Z,0.00
2022-10-23T04:59:11.841Z,0.00
2022-10-23T05:00:11.838Z,0.00
2022-10-23T05:01:11.926Z,0.00
2022-10-23T05:02:11.830Z,0.00
2022-10-23T05:03:11.810Z,0.00
2022-10-23T05:04:11.789Z,0.00
2022-10-23T05:05:11.775Z,0.00
2022-10-23T05:06:11.773Z,0.00
2022-10-23T05:07:11.810Z,0.00
2022-10-23T05:08:15.534Z,0.00
2022-10-23T05:09:11.726Z,0.00
2022-10-23T05:10:11.783Z,0.00
2022-10-23T05:11:11.749Z,0.00
2022-10-23T05:12:11.692Z,0.00
2022-10-23T05:13:11.678Z,0.00
2022-10-23T05:14:11.668Z,0.00
2022-10-23T05:15:11.687Z,0.00
2022-10-23T05:16:11.661Z,0.00
2022-10-23T05:17:11.640Z,0.00
2022-10-23T05:18:11.627Z,0.00
2022-10-23T05:19:11.625Z,0.00
2022-10-23T05:20:11.623Z,0.00
2022-10-23T05:21:11.624Z,0.00
2022-10-23T05:22:11.599Z,0.00
2022-10-23T05:23:11.579Z,0.00
2022-10-23T05:24:11.559Z,0.00
2022-10-23T05:25:11.561Z,0.00
2022-10-23T05:26:11.568Z,0.00
2022-10-23T05:27:11.516Z,0.00
2022-10-23T05:28:11.504Z,0.00
2022-10-23T05:29:11.490Z,0.00
2022-10-23T05:30:11.493Z,0.00
2022-10-23T05:31:11.497Z,0.00
2022-10-23T05:32:15.847Z,0.00
2022-10-23T05:33:11.467Z,0.00
2022-10-23T05:34:13.422Z,0.00
2022-10-23T05:35:11.428Z,4.00
2022-10-23T05:36:11.456Z,4.00
2022-10-23T05:37:11.467Z,4.00
2022-10-23T05:38:11.420Z,0.00
2022-10-23T05:39:11.385Z,4.00
2022-10-23T05:40:11.399Z,4.00
2022-10-23T05:41:11.386Z,4.00
2022-10-23T05:42:11.352Z,4.00
2022-10-23T05:43:11.366Z,8.00
2022-10-23T05:44:11.337Z,8.00
2022-10-23T05:45:11.327Z,8.00
2022-10-23T05:46:11.330Z,12.00
2022-10-23T05:47:11.311Z,12.00
2022-10-23T05:48:29.681Z,12.00
2022-10-23T05:49:11.280Z,16.00
2022-10-23T05:50:11.265Z,20.00
2022-10-23T05:51:11.283Z,24.00
2022-10-23T05:52:11.242Z,24.00
2022-10-23T05:53:11.219Z,32.00
2022-10-23T05:54:11.213Z,32.00
2022-10-23T05:55:11.231Z,40.00
2022-10-23T05:56:11.258Z,44.00
2022-10-23T05:57:11.255Z,48.00
2022-10-23T05:58:11.226Z,56.00
2022-10-23T05:59:11.194Z,64.00
2022-10-23T06:00:11.160Z,68.00
2022-10-23T06:01:11.276Z,76.00
2022-10-23T06:02:11.185Z,80.00
2022-10-23T06:03:11.149Z,84.00
2022-10-23T06:04:11.108Z,92.00
2022-10-23T06:05:11.111Z,96.00
2022-10-23T06:06:11.112Z,104.00
2022-10-23T06:07:11.066Z,108.00
2022-10-23T06:08:11.063Z,120.00
2022-10-23T06:09:11.065Z,124.00
2022-10-23T06:10:11.037Z,132.00
2022-10-23T06:11:11.037Z,144.00
2022-10-23T06:12:11.018Z,152.00
2022-10-23T06:13:10.994Z,160.00
2022-10-23T06:14:10.985Z,164.00
2022-10-23T06:15:11.368Z,172.00
2022-10-23T06:16:10.988Z,180.00
2022-10-23T06:17:10.985Z,188.00
2022-10-23T06:18:10.958Z,200.00
2022-10-23T06:19:10.936Z,208.00
2022-10-23T06:20:10.963Z,216.00
2022-10-23T06:21:10.930Z,228.00
2022-10-23T06:22:10.983Z,232.00
2022-10-23T06:23:10.951Z,240.00
2022-10-23T06:24:10.888Z,244.00
2022-10-23T06:25:10.866Z,252.00
2022-10-23T06:26:10.891Z,264.00
2022-10-23T06:27:10.845Z,272.00
2022-10-23T06:28:10.824Z,280.00
2022-10-23T06:29:10.829Z,292.00
2022-10-23T06:30:10.798Z,308.00
2022-10-23T06:31:10.857Z,324.00
2022-10-23T06:32:10.798Z,336.00
2022-10-23T06:33:10.818Z,352.00
2022-10-23T06:34:10.772Z,372.00
2022-10-23T06:35:10.739Z,392.00
2022-10-23T06:36:10.914Z,412.00
2022-10-23T06:37:10.757Z,432.00
2022-10-23T06:38:10.721Z,452.00
2022-10-23T06:39:10.716Z,476.00
2022-10-23T06:40:10.719Z,496.00
2022-10-23T06:41:10.699Z,512.00
2022-10-23T06:42:10.677Z,524.00
2022-10-23T06:43:10.735Z,532.00
2022-10-23T06:44:10.644Z,548.00
2022-10-23T06:45:10.647Z,564.00
2022-10-23T06:46:10.645Z,580.00
2022-10-23T06:47:10.697Z,600.00
2022-10-23T06:48:10.601Z,620.00
2022-10-23T06:49:10.590Z,644.00
2022-10-23T06:50:13.135Z,664.00
2022-10-23T06:51:10.604Z,692.00
2022-10-23T06:52:14.522Z,716.00
2022-10-23T06:53:10.543Z,740.00
2022-10-23T06:54:10.540Z,760.00
2022-10-23T06:55:10.523Z,788.00
2022-10-23T06:56:10.563Z,808.00
2022-10-23T06:57:10.515Z,836.00
2022-10-23T06:58:10.524Z,848.00
2022-10-23T06:59:10.526Z,864.00
2022-10-23T07:00:10.472Z,880.00
2022-10-23T07:01:10.584Z,892.00
2022-10-23T07:02:10.455Z,908.00
2022-10-23T07:03:10.444Z,924.00
2022-10-23T07:04:10.439Z,936.00
2022-10-23T07:05:13.510Z,944.00
2022-10-23T07:06:10.411Z,952.00
2022-10-23T07:07:10.379Z,952.00
2022-10-23T07:08:10.747Z,960.00
2022-10-23T07:09:10.389Z,964.00
2022-10-23T07:10:10.414Z,972.00
2022-10-23T07:11:10.364Z,976.00
2022-10-23T07:12:10.343Z,988.00
2022-10-23T07:13:10.315Z,1008.00
2022-10-23T07:14:10.335Z,1024.00
2022-10-23T07:15:10.294Z,1044.00
2022-10-23T07:16:10.323Z,1068.00
2022-10-23T07:17:10.275Z,1104.00
2022-10-23T07:18:10.286Z,1144.00
2022-10-23T07:19:10.246Z,1188.00
2022-10-23T07:20:10.245Z,1228.00
2022-10-23T07:21:10.263Z,1256.00
2022-10-23T07:22:13.310Z,1276.00
2022-10-23T07:23:10.227Z,1288.00
2022-10-23T07:24:10.207Z,1288.00
2022-10-23T07:25:10.192Z,1288.00
2022-10-23T07:26:10.198Z,1296.00
2022-10-23T07:27:10.194Z,1324.00
2022-10-23T07:28:10.151Z,1360.00
2022-10-23T07:29:10.163Z,1388.00
2022-10-23T07:30:10.132Z,1412.00
2022-10-23T07:31:10.138Z,1448.00
2022-10-23T07:32:10.122Z,1488.00
2022-10-23T07:33:10.122Z,1532.00
2022-10-23T07:34:10.091Z,1568.00
2022-10-23T07:35:10.140Z,1596.00
2022-10-23T07:36:10.068Z,1620.00
2022-10-23T07:37:10.059Z,1648.00
2022-10-23T07:38:10.040Z,1676.00
2022-10-23T07:39:10.030Z,1700.00
2022-10-23T07:40:10.024Z,1732.00
2022-10-23T07:41:12.280Z,1760.00
2022-10-23T07:42:09.998Z,1780.00
2022-10-23T07:43:09.981Z,1804.00
2022-10-23T07:44:09.992Z,1828.00
2022-10-23T07:45:09.949Z,1876.00
2022-10-23T07:46:10.055Z,1932.00
2022-10-23T07:47:09.937Z,1980.00
2022-10-23T07:48:09.931Z,2016.00
2022-10-23T07:49:09.910Z,2040.00
2022-10-23T07:50:09.908Z,2048.00
2022-10-23T07:51:09.975Z,2036.00
2022-10-23T07:52:09.884Z,2016.00
2022-10-23T07:53:09.948Z,2008.00
2022-10-23T07:54:09.867Z,1996.00
2022-10-23T07:55:09.867Z,2000.00
2022-10-23T07:56:09.868Z,2012.00
2022-10-23T07:57:09.828Z,2032.00
2022-10-23T07:58:09.853Z,2064.00
2022-10-23T07:59:09.804Z,2092.00
2022-10-23T08:00:09.819Z,2144.00
2022-10-23T08:01:09.908Z,2192.00
2022-10-23T08:02:09.812Z,2240.00
2022-10-23T08:03:09.788Z,2284.00
2022-10-23T08:04:09.746Z,2328.00
2022-10-23T08:05:09.734Z,2368.00
2022-10-23T08:06:09.777Z,2400.00
2022-10-23T08:07:09.762Z,2424.00
2022-10-23T08:08:09.741Z,2452.00
2022-10-23T08:09:09.695Z,2480.00
2022-10-23T08:10:09.704Z,2504.00
2022-10-23T08:11:09.688Z,2536.00
2022-10-23T08:12:09.656Z,2560.00
2022-10-23T08:13:09.672Z,2576.00
2022-10-23T08:14:09.649Z,2612.00
2022-10-23T08:15:09.627Z,2652.00
2022-10-23T08:16:09.619Z,2676.00
2022-10-23T08:17:09.829Z,2680.00
2022-10-23T08:18:09.600Z,2680.00
2022-10-23T08:19:09.611Z,2692.00
2022-10-23T08:20:09.577Z,2712.00
2022-10-23T08:21:09.562Z,2752.00
2022-10-23T08:22:09.562Z,2808.00
2022-10-23T08:23:09.556Z,2880.00
2022-10-23T08:24:09.529Z,2888.00
2022-10-23T08:25:09.579Z,2924.00
2022-10-23T08:26:09.507Z,2944.00
2022-10-23T08:27:09.525Z,2960.00
2022-10-23T08:28:09.488Z,2992.00
2022-10-23T08:29:09.468Z,3008.00
2022-10-23T08:30:09.472Z,3016.00
2022-10-23T08:31:09.453Z,3036.00
2022-10-23T08:32:09.470Z,3036.00
2022-10-23T08:33:09.419Z,3036.00
2022-10-23T08:34:09.414Z,3044.00
2022-10-23T08:35:09.403Z,3044.00
2022-10-23T08:36:09.396Z,3060.00
2022-10-23T08:37:09.391Z,3080.00
2022-10-23T08:38:09.423Z,3096.00
2022-10-23T08:39:09.356Z,3124.00
2022-10-23T08:40:09.351Z,3148.00
2022-10-23T08:41:09.332Z,3180.00
2022-10-23T08:43:09.309Z,3188.00
2022-10-23T08:44:09.340Z,3204.00
2022-10-23T08:45:09.286Z,3212.00
2022-10-23T08:46:09.563Z,3224.00
2022-10-23T08:47:09.276Z,3224.00
2022-10-23T08:48:09.287Z,3224.00
2022-10-23T08:49:09.249Z,3240.00
2022-10-23T08:50:09.244Z,3256.00
2022-10-23T08:51:09.233Z,3292.00
2022-10-23T08:52:11.756Z,3328.00
2022-10-23T08:53:09.208Z,3356.00
2022-10-23T08:54:09.193Z,3388.00
2022-10-23T08:55:09.169Z,3404.00
2022-10-23T08:56:09.189Z,3420.00
2022-10-23T08:57:09.189Z,3440.00
2022-10-23T08:58:09.147Z,3468.00
2022-10-23T08:59:09.148Z,3496.00
2022-10-23T09:00:09.135Z,3528.00
2022-10-23T09:01:09.284Z,3568.00
2022-10-23T09:02:09.301Z,3608.00
2022-10-23T09:03:09.083Z,3644.00
2022-10-23T09:04:09.070Z,3684.00
2022-10-23T09:05:09.069Z,3712.00
2022-10-23T09:06:09.068Z,3744.00
2022-10-23T09:08:09.054Z,3792.00
2022-10-23T09:09:09.041Z,3808.00
2022-10-23T09:10:09.027Z,3820.00
2022-10-23T09:11:09.010Z,3828.00
2022-10-23T09:12:09.003Z,3832.00
2022-10-23T09:13:09.145Z,3836.00
2022-10-23T09:14:08.991Z,3840.00
2022-10-23T09:15:08.977Z,3844.00
2022-10-23T09:16:08.990Z,3848.00
2022-10-23T09:17:09.057Z,3840.00
2022-10-23T09:18:08.970Z,3828.00
2022-10-23T09:19:12.047Z,3824.00
2022-10-23T09:20:08.923Z,3828.00
2022-10-23T09:21:08.897Z,3844.00
2022-10-23T09:22:08.941Z,3860.00
2022-10-23T09:23:08.927Z,3868.00
2022-10-23T09:24:08.864Z,3860.00
2022-10-23T09:25:08.859Z,3860.00
2022-10-23T09:26:08.875Z,3856.00
2022-10-23T09:27:08.859Z,3864.00
2022-10-23T09:28:08.825Z,3872.00
2022-10-23T09:29:08.816Z,3896.00
2022-10-23T09:30:08.836Z,3928.00
2022-10-23T09:31:08.800Z,3952.00
2022-10-23T09:32:08.786Z,3976.00
2022-10-23T09:33:08.778Z,3992.00
2022-10-23T09:34:11.679Z,4012.00
2022-10-23T09:35:08.734Z,4028.00
2022-10-23T09:36:08.737Z,4036.00
2022-10-23T09:37:08.749Z,4044.00
2022-10-23T09:38:08.753Z,4060.00
2022-10-23T09:39:08.702Z,4072.00
2022-10-23T09:40:08.704Z,4080.00
2022-10-23T09:41:08.685Z,4092.00
2022-10-23T09:42:08.697Z,4096.00
2022-10-23T09:43:08.658Z,4108.00
2022-10-23T09:44:08.645Z,4132.00
2022-10-23T09:45:08.629Z,4148.00
2022-10-23T09:46:08.631Z,4172.00
2022-10-23T09:47:08.623Z,4208.00
2022-10-23T09:48:08.604Z,4236.00
2022-10-23T09:49:08.576Z,4264.00
2022-10-23T09:50:08.605Z,4292.00
2022-10-23T09:51:08.564Z,4336.00
2022-10-23T09:52:08.569Z,4376.00
2022-10-23T09:53:08.569Z,4408.00
2022-10-23T09:54:08.512Z,4444.00
2022-10-23T09:55:08.509Z,4476.00
2022-10-23T09:56:08.490Z,4500.00
2022-10-23T09:57:08.504Z,4536.00
2022-10-23T09:58:08.482Z,4556.00
2022-10-23T09:59:08.462Z,4564.00
2022-10-23T10:00:08.455Z,4572.00
2022-10-23T10:01:08.555Z,4576.00
2022-10-23T10:02:08.581Z,4576.00
2022-10-23T10:03:08.414Z,4576.00
2022-10-23T10:04:08.404Z,4584.00
2022-10-23T10:05:08.427Z,4592.00
2022-10-23T10:06:08.377Z,4596.00
2022-10-23T10:07:08.404Z,4596.00
2022-10-23T10:08:08.363Z,4592.00
2022-10-23T10:09:08.348Z,4576.00
2022-10-23T10:10:08.350Z,4560.00
2022-10-23T10:11:08.329Z,4540.00
2022-10-23T10:12:08.345Z,4516.00
2022-10-23T10:13:11.952Z,4492.00
2022-10-23T10:14:08.321Z,4488.00
2022-10-23T10:15:08.294Z,4496.00
2022-10-23T10:16:08.288Z,4516.00
2022-10-23T10:17:08.267Z,4536.00
2022-10-23T10:18:08.258Z,4548.00
2022-10-23T10:19:08.243Z,4544.00
2022-10-23T10:20:08.266Z,4532.00
2022-10-23T10:21:08.229Z,4528.00
2022-10-23T10:22:08.217Z,4536.00
2022-10-23T10:23:08.204Z,4572.00
2022-10-23T10:24:08.187Z,4616.00
2022-10-23T10:25:08.171Z,4660.00
2022-10-23T10:26:08.167Z,4688.00
2022-10-23T10:27:08.180Z,4724.00
2022-10-23T10:28:08.148Z,4748.00
2022-10-23T10:29:08.124Z,4764.00
2022-10-23T10:30:08.124Z,4772.00
2022-10-23T10:31:08.099Z,4740.00
2022-10-23T10:32:08.109Z,4688.00
2022-10-23T10:33:08.085Z,4648.00
2022-10-23T10:34:08.089Z,4600.00
2022-10-23T10:35:08.079Z,4528.00
2022-10-23T10:36:08.054Z,4444.00
2022-10-23T10:37:08.058Z,4364.00
2022-10-23T10:38:08.038Z,4292.00
2022-10-23T10:39:08.031Z,4200.00
2022-10-23T10:40:08.035Z,4096.00
2022-10-23T10:41:08.009Z,3988.00
2022-10-23T10:42:08.013Z,3892.00
2022-10-23T10:43:07.977Z,3820.00
2022-10-23T10:44:07.985Z,3772.00
2022-10-23T10:45:07.950Z,3736.00
2022-10-23T10:46:07.982Z,3732.00
2022-10-23T10:47:07.959Z,3744.00
2022-10-23T10:48:07.934Z,3768.00
2022-10-23T10:49:07.903Z,3804.00
2022-10-23T10:50:07.892Z,3828.00
2022-10-23T10:51:07.888Z,3848.00
2022-10-23T10:52:07.889Z,3852.00
2022-10-23T10:53:07.864Z,3852.00
2022-10-23T10:54:07.860Z,3840.00
2022-10-23T10:55:07.855Z,3844.00
2022-10-23T10:56:07.861Z,3828.00
2022-10-23T10:57:07.864Z,3832.00
2022-10-23T10:58:07.837Z,3820.00
2022-10-23T10:59:07.787Z,3816.00
2022-10-23T11:00:07.787Z,3808.00
2022-10-23T11:01:07.896Z,3788.00
2022-10-23T11:02:07.956Z,3752.00
2022-10-23T11:03:07.786Z,3716.00
2022-10-23T11:04:07.749Z,3680.00
2022-10-23T11:05:07.720Z,3668.00
2022-10-23T11:06:07.721Z,3632.00
2022-10-23T11:07:07.728Z,3664.00
2022-10-23T11:08:07.705Z,3696.00
2022-10-23T11:09:19.930Z,3728.00
2022-10-23T11:10:07.750Z,3776.00
2022-10-23T11:11:07.662Z,3844.00
2022-10-23T11:12:07.697Z,3920.00
2022-10-23T11:13:07.654Z,4028.00
2022-10-23T11:14:07.643Z,4128.00
2022-10-23T11:15:07.616Z,4216.00
2022-10-23T11:16:07.626Z,4272.00
2022-10-23T11:17:07.628Z,4336.00
2022-10-23T11:18:07.599Z,4372.00
2022-10-23T11:19:11.412Z,4412.00
2022-10-23T11:20:07.587Z,4424.00
2022-10-23T11:21:07.567Z,4444.00
2022-10-23T11:22:07.568Z,4472.00
2022-10-23T11:23:07.548Z,4512.00
2022-10-23T11:24:07.599Z,4580.00
2022-10-23T11:25:07.514Z,4656.00
2022-10-23T11:26:07.543Z,4652.00
2022-10-23T11:27:07.510Z,4676.00
2022-10-23T11:28:10.564Z,4596.00
2022-10-23T11:29:07.493Z,4516.00
2022-10-23T11:30:07.459Z,4484.00
2022-10-23T11:31:11.666Z,4468.00
2022-10-23T11:32:07.486Z,4488.00
2022-10-23T11:33:07.513Z,4448.00
2022-10-23T11:34:08.318Z,4408.00
2022-10-23T11:35:07.397Z,4360.00
2022-10-23T11:36:07.461Z,4276.00
2022-10-23T11:37:07.467Z,4224.00
2022-10-23T11:38:07.375Z,4152.00
2022-10-23T11:39:07.349Z,4072.00
2022-10-23T11:40:07.442Z,4004.00
2022-10-23T11:41:07.333Z,3912.00
2022-10-23T11:42:07.406Z,3816.00
2022-10-23T11:43:07.304Z,3708.00
2022-10-23T11:44:07.327Z,3596.00
2022-10-23T11:45:07.299Z,3508.00
2022-10-23T11:46:07.277Z,3480.00
2022-10-23T11:47:07.285Z,3476.00
2022-10-23T11:48:07.288Z,3472.00
2022-10-23T11:49:07.295Z,3464.00
2022-10-23T11:50:07.311Z,3452.00
2022-10-23T11:51:07.227Z,3476.00
2022-10-23T11:52:07.229Z,3520.00
2022-10-23T11:53:15.477Z,3584.00
2022-10-23T11:54:07.205Z,3680.00
2022-10-23T11:55:07.182Z,3792.00
2022-10-23T11:56:07.169Z,3912.00
2022-10-23T11:57:10.332Z,4028.00
2022-10-23T11:58:07.162Z,4112.00
2022-10-23T11:59:07.129Z,4148.00
2022-10-23T12:00:07.881Z,4136.00
2022-10-23T12:01:07.166Z,4108.00
2022-10-23T12:02:07.166Z,4096.00
2022-10-23T12:03:07.091Z,4092.00
2022-10-23T12:04:07.083Z,4116.00
2022-10-23T12:05:07.097Z,4196.00
2022-10-23T12:06:07.086Z,4212.00
2022-10-23T12:07:07.084Z,4204.00
2022-10-23T12:08:07.039Z,4140.00
2022-10-23T12:09:07.184Z,4056.00
2022-10-23T12:10:07.005Z,4024.00
2022-10-23T12:11:07.035Z,3952.00
2022-10-23T12:12:07.286Z,3892.00
2022-10-23T12:13:06.981Z,3836.00
2022-10-23T12:14:07.034Z,3784.00
2022-10-23T12:15:06.972Z,3740.00
2022-10-23T12:16:06.971Z,3732.00
2022-10-23T12:17:06.964Z,3780.00
2022-10-23T12:18:07.068Z,3880.00
2022-10-23T12:19:06.913Z,4012.00
2022-10-23T12:20:07.051Z,4212.00
2022-10-23T12:21:06.884Z,4388.00
2022-10-23T12:22:06.953Z,4512.00
2022-10-23T12:23:06.910Z,4608.00
2022-10-23T12:24:07.224Z,4688.00
2022-10-23T12:25:06.903Z,4732.00
2022-10-23T12:26:06.840Z,4740.00
2022-10-23T12:27:07.167Z,4720.00
2022-10-23T12:28:06.812Z,4628.00
2022-10-23T12:29:06.838Z,4544.00
2022-10-23T12:30:06.799Z,4488.00
2022-10-23T12:31:06.775Z,4460.00
2022-10-23T12:32:06.807Z,4504.00
2022-10-23T12:33:06.794Z,4592.00
2022-10-23T12:34:06.808Z,4704.00
2022-10-23T12:35:06.734Z,4772.00
2022-10-23T12:36:06.735Z,4828.00
2022-10-23T12:37:14.488Z,4880.00
2022-10-23T12:38:06.699Z,4980.00
2022-10-23T12:39:06.723Z,5100.00
2022-10-23T12:40:06.676Z,5148.00
2022-10-23T12:41:06.667Z,5248.00
2022-10-23T12:42:06.683Z,5308.00
2022-10-23T12:43:06.644Z,5328.00
2022-10-23T12:44:06.657Z,5220.00