createdAt,value
2023-02-27T00:00:18.623Z,34.30
2023-02-27T00:00:53.290Z,18.23
2023-02-27T00:01:25.813Z,47.45
2023-02-27T00:01:58.190Z,39.55
2023-02-27T00:02:34.216Z,51.33
2023-02-27T00:03:06.632Z,19.63
2023-02-27T00:03:39.021Z,30.27
2023-02-27T00:04:13.803Z,51.92
2023-02-27T00:04:48.623Z,30.58
2023-02-27T00:05:22.643Z,17.00
2023-02-27T00:05:56.439Z,17.30
2023-02-27T00:06:31.827Z,31.58
2023-02-27T00:07:04.004Z,26.30
2023-02-27T00:07:36.130Z,27.83
2023-02-27T00:08:11.093Z,24.88
2023-02-27T00:08:43.287Z,28.83
2023-02-27T00:09:15.409Z,30.73
2023-02-27T00:09:50.097Z,20.05
2023-02-27T00:10:22.449Z,27.90
2023-02-27T00:10:54.601Z,26.60
2023-02-27T00:11:29.577Z,28.98
2023-02-27T00:12:02.494Z,37.40
2023-02-27T00:12:37.821Z,78.95
2023-02-27T00:13:12.910Z,39.25
2023-02-27T00:13:45.274Z,36.17
2023-02-27T00:14:18.070Z,18.88
2023-02-27T00:14:52.768Z,27.40
2023-02-27T00:15:25.121Z,21.30
2023-02-27T00:16:00.179Z,21.30
2023-02-27T00:16:32.329Z,21.05
2023-02-27T00:17:04.690Z,19.88
2023-02-27T00:17:39.773Z,28.50
2023-02-27T00:18:11.945Z,23.73
2023-02-27T00:18:44.040Z,30.15
2023-02-27T00:19:18.931Z,21.73
2023-02-27T00:19:53.776Z,20.65
2023-02-27T00:20:26.468Z,29.55
2023-02-27T00:21:01.240Z,24.05
2023-02-27T00:21:35.829Z,51.50
2023-02-27T00:22:08.943Z,49.45
2023-02-27T00:22:42.078Z,23.85
2023-02-27T00:23:17.160Z,20.48
2023-02-27T00:23:49.357Z,31.33
2023-02-27T00:24:22.596Z,30.65
2023-02-27T00:24:57.305Z,19.27
2023-02-27T00:25:29.583Z,27.13
2023-02-27T00:26:01.771Z,19.75
2023-02-27T00:26:36.725Z,35.63
2023-02-27T00:27:08.812Z,19.15
2023-02-27T00:27:41.799Z,51.85
2023-02-27T00:28:16.608Z,20.80
2023-02-27T00:28:48.707Z,43.75
2023-02-27T00:29:20.907Z,23.67
2023-02-27T00:29:59.584Z,22.83
2023-02-27T00:30:31.700Z,17.13
2023-02-27T00:31:06.769Z,33.22
2023-02-27T00:31:39.170Z,23.92
2023-02-27T00:32:11.371Z,23.98
2023-02-27T00:32:46.604Z,21.92
2023-02-27T00:33:18.845Z,9.50
2023-02-27T00:33:53.717Z,30.58
2023-02-27T00:34:26.246Z,23.35
2023-02-27T00:35:01.058Z,21.33
2023-02-27T00:35:35.833Z,24.40
2023-02-27T00:36:08.377Z,18.83
2023-02-27T00:36:40.601Z,41.13
2023-02-27T00:37:15.356Z,11.15
2023-02-27T00:37:47.545Z,20.15
2023-02-27T00:38:19.645Z,16.20
2023-02-27T00:38:54.393Z,14.68
2023-02-27T00:39:26.568Z,16.73
2023-02-27T00:39:58.686Z,17.42
2023-02-27T00:40:35.962Z,22.63
2023-02-27T00:41:08.200Z,18.23
2023-02-27T00:41:40.376Z,27.48
2023-02-27T00:42:15.117Z,27.55
2023-02-27T00:42:48.775Z,37.58
2023-02-27T00:43:20.860Z,37.47
2023-02-27T00:43:55.538Z,21.13
2023-02-27T00:44:27.673Z,45.83
2023-02-27T00:44:59.887Z,23.30
2023-02-27T00:45:34.579Z,39.10
2023-02-27T00:46:06.971Z,10.73
2023-02-27T00:46:39.207Z,28.83
2023-02-27T00:47:14.153Z,42.33
2023-02-27T00:47:46.458Z,53.28
2023-02-27T00:48:18.656Z,17.92
2023-02-27T00:48:53.472Z,24.77
2023-02-27T00:49:26.243Z,15.68
2023-02-27T00:50:01.181Z,24.65
2023-02-27T00:50:35.957Z,26.02
2023-02-27T00:51:08.112Z,23.05
2023-02-27T00:51:40.343Z,28.95
2023-02-27T00:52:15.096Z,48.10
2023-02-27T00:52:47.276Z,22.17
2023-02-27T00:53:22.091Z,20.90
2023-02-27T00:53:54.192Z,28.23
2023-02-27T00:54:26.358Z,19.38
2023-02-27T00:55:01.061Z,27.80
2023-02-27T00:55:33.164Z,21.05
2023-02-27T00:56:05.833Z,27.92
2023-02-27T00:56:41.226Z,25.63
2023-02-27T00:57:13.461Z,55.58
2023-02-27T00:57:46.269Z,18.52
2023-02-27T00:58:21.191Z,26.83
2023-02-27T00:58:53.337Z,21.67
2023-02-27T00:59:27.198Z,23.77
2023-02-27T01:00:02.009Z,20.65
2023-02-27T01:00:34.220Z,31.85
2023-02-27T01:01:06.370Z,37.42
2023-02-27T01:01:41.239Z,28.98
2023-02-27T01:02:13.545Z,47.55
2023-02-27T01:02:45.807Z,19.55
2023-02-27T01:03:20.605Z,20.17
2023-02-27T01:03:52.714Z,12.15
2023-02-27T01:04:24.987Z,15.65
2023-02-27T01:05:04.856Z,17.70
2023-02-27T01:05:36.978Z,28.65
2023-02-27T01:06:09.205Z,18.67
2023-02-27T01:06:43.909Z,26.77
2023-02-27T01:07:16.209Z,43.72
2023-02-27T01:07:50.956Z,25.13
2023-02-27T01:08:23.091Z,17.13
2023-02-27T01:08:56.004Z,15.35
2023-02-27T01:09:32.661Z,19.98
2023-02-27T01:10:06.238Z,15.38
2023-02-27T01:10:41.056Z,22.13
2023-02-27T01:11:13.191Z,18.17
2023-02-27T01:11:45.331Z,22.42
2023-02-27T01:12:20.133Z,24.63
2023-02-27T01:12:52.411Z,37.97
2023-02-27T01:13:24.566Z,29.98
2023-02-27T01:14:00.642Z,46.72
2023-02-27T01:14:32.811Z,14.65
2023-02-27T01:15:06.767Z,21.55
2023-02-27T01:15:41.614Z,42.38
2023-02-27T01:16:14.877Z,14.50
2023-02-27T01:16:47.010Z,15.50
2023-02-27T01:17:23.183Z,19.05
2023-02-27T01:17:55.446Z,21.75
2023-02-27T01:18:27.617Z,44.53
2023-02-27T01:19:03.607Z,24.90
2023-02-27T01:19:35.708Z,14.80
2023-02-27T01:20:12.585Z,24.73
2023-02-27T01:20:47.335Z,31.15
2023-02-27T01:21:19.700Z,21.20
2023-02-27T01:21:51.870Z,15.75
2023-02-27T01:22:27.337Z,30.00
2023-02-27T01:22:59.503Z,18.02
2023-02-27T01:23:31.616Z,45.65
2023-02-27T01:24:06.652Z,17.73
2023-02-27T01:24:38.826Z,16.60
2023-02-27T01:25:14.033Z,17.52
2023-02-27T01:25:47.017Z,45.13
2023-02-27T01:26:19.137Z,17.00
2023-02-27T01:26:54.783Z,24.35
2023-02-27T01:27:27.185Z,16.40
2023-02-27T01:27:59.340Z,26.38
2023-02-27T01:28:34.083Z,21.98
2023-02-27T01:29:06.651Z,27.80
2023-02-27T01:29:38.936Z,27.17
2023-02-27T01:30:16.336Z,30.95
2023-02-27T01:30:49.922Z,15.27
2023-02-27T01:31:22.066Z,47.72
2023-02-27T01:31:56.936Z,21.50
2023-02-27T01:32:29.205Z,26.10
2023-02-27T01:33:01.429Z,23.02
2023-02-27T01:33:36.144Z,23.23
2023-02-27T01:34:08.509Z,39.92
2023-02-27T01:34:40.615Z,35.25
2023-02-27T01:35:18.066Z,16.05
2023-02-27T01:35:50.264Z,51.90
2023-02-27T01:36:22.431Z,24.30
2023-02-27T01:36:57.205Z,36.95
2023-02-27T01:37:29.324Z,50.22
2023-02-27T01:38:01.625Z,17.35
2023-02-27T01:38:36.352Z,19.52
2023-02-27T01:39:08.632Z,40.63
2023-02-27T01:39:40.764Z,25.65
2023-02-27T01:40:16.890Z,20.77
2023-02-27T01:40:49.116Z,22.98
2023-02-27T01:41:21.359Z,36.70
2023-02-27T01:41:56.542Z,21.80
2023-02-27T01:42:29.270Z,47.25
2023-02-27T01:43:01.996Z,23.00
2023-02-27T01:43:37.499Z,35.63
2023-02-27T01:44:11.903Z,44.78
2023-02-27T01:45:13.837Z,31.02
2023-02-27T01:45:50.543Z,42.38
2023-02-27T01:46:23.525Z,29.60
2023-02-27T01:46:55.816Z,23.60
2023-02-27T01:47:30.673Z,29.10
2023-02-27T01:48:12.139Z,18.58
2023-02-27T01:48:45.359Z,26.23
2023-02-27T01:49:24.507Z,24.27
2023-02-27T01:49:56.619Z,26.23
2023-02-27T01:50:32.223Z,17.15
2023-02-27T01:51:11.413Z,18.33
2023-02-27T01:51:47.960Z,23.67
2023-02-27T01:52:20.252Z,18.33
2023-02-27T01:52:59.047Z,20.40
2023-02-27T01:53:34.305Z,21.55
2023-02-27T01:54:12.153Z,33.25
2023-02-27T01:54:44.268Z,23.40
2023-02-27T01:55:16.640Z,30.45
2023-02-27T01:55:52.472Z,18.58
2023-02-27T01:56:26.256Z,21.20
2023-02-27T01:57:02.698Z,19.10
2023-02-27T01:57:35.468Z,14.82
2023-02-27T01:58:12.283Z,17.10
2023-02-27T01:58:48.375Z,33.45
2023-02-27T01:59:21.901Z,15.45
2023-02-27T01:59:55.850Z,26.08
2023-02-27T02:00:31.694Z,21.88
2023-02-27T02:01:04.054Z,12.63
2023-02-27T02:01:37.314Z,46.30
2023-02-27T02:02:17.788Z,26.88
2023-02-27T02:03:31.455Z,19.90
2023-02-27T02:04:13.295Z,23.63
2023-02-27T02:04:46.456Z,15.98
2023-02-27T02:05:19.750Z,18.85
2023-02-27T02:06:00.389Z,13.70
2023-02-27T02:06:35.949Z,20.13
2023-02-27T02:07:12.249Z,39.45
2023-02-27T02:07:48.406Z,25.05
2023-02-27T02:08:22.158Z,28.52
2023-02-27T02:08:56.328Z,26.23
2023-02-27T02:09:33.085Z,19.77
2023-02-27T02:10:07.904Z,28.48
2023-02-27T02:10:41.261Z,22.85
2023-02-27T02:11:18.590Z,22.77
2023-02-27T02:11:51.029Z,23.73
2023-02-27T02:12:27.038Z,41.78
2023-02-27T02:13:02.483Z,37.88
2023-02-27T02:13:35.490Z,61.08
2023-02-27T02:14:10.984Z,27.33
2023-02-27T02:14:47.717Z,35.38
2023-02-27T02:15:25.874Z,19.85
2023-02-27T02:16:14.616Z,31.90
2023-02-27T02:17:15.908Z,19.50
2023-02-27T02:18:01.117Z,24.13
2023-02-27T02:18:41.007Z,26.70
2023-02-27T02:19:44.028Z,23.33
2023-02-27T02:21:12.781Z,23.02
2023-02-27T02:22:28.228Z,31.25
2023-02-27T02:23:50.173Z,18.73
2023-02-27T02:24:52.219Z,20.52
2023-02-27T02:26:01.773Z,15.82
2023-02-27T02:26:44.406Z,42.17
2023-02-27T02:27:37.235Z,28.02
2023-02-27T02:28:23.732Z,15.60
2023-02-27T02:29:31.438Z,18.77
2023-02-27T02:30:54.430Z,20.33
2023-02-27T02:32:07.814Z,19.90
2023-02-27T02:33:11.909Z,33.45
2023-02-27T02:34:25.911Z,9.68
2023-02-27T02:35:29.725Z,17.80
2023-02-27T02:36:45.801Z,14.73
2023-02-27T02:37:52.482Z,13.05
2023-02-27T02:38:56.871Z,17.65
2023-02-27T02:40:06.695Z,18.55
2023-02-27T02:40:44.790Z,24.05
2023-02-27T02:41:28.990Z,11.25
2023-02-27T02:42:05.326Z,24.25
2023-02-27T02:42:43.622Z,31.33
2023-02-27T02:43:27.661Z,33.10
2023-02-27T02:44:05.237Z,10.40
2023-02-27T02:44:48.046Z,28.90
2023-02-27T02:45:30.892Z,24.42
2023-02-27T02:46:10.532Z,19.23
2023-02-27T02:46:47.935Z,63.13
2023-02-27T02:47:28.907Z,17.30
2023-02-27T02:48:09.229Z,12.48
2023-02-27T02:48:47.734Z,25.08
2023-02-27T02:49:31.561Z,15.32
2023-02-27T02:50:11.246Z,25.33
2023-02-27T02:50:50.540Z,29.60
2023-02-27T02:51:37.408Z,29.88
2023-02-27T02:52:17.745Z,28.92
2023-02-27T02:53:40.580Z,42.72
2023-02-27T02:54:21.781Z,31.75
2023-02-27T02:54:59.570Z,27.58
2023-02-27T02:55:40.253Z,33.80
2023-02-27T02:56:21.150Z,24.15
2023-02-27T02:57:00.472Z,41.85
2023-02-27T02:57:41.093Z,39.20
2023-02-27T02:58:20.469Z,32.78
2023-02-27T02:59:02.624Z,30.77
2023-02-27T02:59:40.268Z,28.65
2023-02-27T03:00:18.824Z,22.88
2023-02-27T03:00:59.301Z,22.77
2023-02-27T03:02:12.575Z,23.20
2023-02-27T03:02:49.223Z,40.38
2023-02-27T03:03:27.269Z,20.70
2023-02-27T03:04:09.828Z,39.10
2023-02-27T03:04:46.908Z,34.05
2023-02-27T03:05:25.168Z,27.20
2023-02-27T03:06:04.890Z,26.23
2023-02-27T03:06:41.728Z,36.45
2023-02-27T03:07:21.040Z,22.88
2023-02-27T03:08:00.493Z,47.58
2023-02-27T03:08:38.347Z,34.55
2023-02-27T03:09:17.997Z,44.80
2023-02-27T03:09:58.251Z,45.60
2023-02-27T03:10:35.143Z,34.53
2023-02-27T03:11:08.167Z,35.55
2023-02-27T03:11:48.343Z,33.15
2023-02-27T03:12:25.429Z,20.27
2023-02-27T03:13:05.510Z,20.05
2023-02-27T03:13:41.628Z,30.95
2023-02-27T03:14:21.927Z,19.02
2023-02-27T03:15:02.012Z,31.25
2023-02-27T03:15:39.966Z,39.55
2023-02-27T03:16:20.354Z,45.40
2023-02-27T03:16:56.168Z,23.13
2023-02-27T03:17:39.531Z,29.00
2023-02-27T03:18:20.861Z,29.20
2023-02-27T03:18:57.050Z,22.30
2023-02-27T03:19:34.609Z,27.90
2023-02-27T03:20:12.552Z,26.27
2023-02-27T03:20:49.605Z,33.97
2023-02-27T03:21:28.110Z,20.85
2023-02-27T03:22:07.537Z,35.15
2023-02-27T03:22:44.896Z,28.88
2023-02-27T03:23:21.105Z,22.00
2023-02-27T03:23:59.635Z,25.08
2023-02-27T03:24:40.096Z,28.95
2023-02-27T03:25:14.546Z,39.28
2023-02-27T03:25:57.853Z,26.60
2023-02-27T03:26:40.064Z,30.13
2023-02-27T03:27:13.682Z,25.58
2023-02-27T03:27:55.450Z,51.35
2023-02-27T03:28:32.754Z,26.27
2023-02-27T03:29:10.342Z,25.88
2023-02-27T03:29:52.994Z,38.35
2023-02-27T03:30:31.208Z,23.90
2023-02-27T03:31:11.769Z,37.45
2023-02-27T03:31:50.226Z,35.55
2023-02-27T03:32:29.373Z,30.73
2023-02-27T03:33:10.984Z,19.92
2023-02-27T03:33:49.379Z,41.70
2023-02-27T03:34:26.556Z,33.88
2023-02-27T03:35:01.728Z,50.05
2023-02-27T03:35:45.566Z,39.88
2023-02-27T03:36:29.706Z,42.97
2023-02-27T03:37:06.934Z,30.15
2023-02-27T03:37:53.233Z,35.47
2023-02-27T03:38:36.324Z,30.15
2023-02-27T03:39:17.246Z,29.55
2023-02-27T03:39:58.012Z,37.20
2023-02-27T03:40:34.696Z,29.63
2023-02-27T03:41:14.943Z,28.15
2023-02-27T03:42:05.926Z,41.10
2023-02-27T03:43:07.235Z,22.00
2023-02-27T03:43:59.709Z,20.65
2023-02-27T03:44:40.426Z,64.65
2023-02-27T03:45:23.032Z,24.55
2023-02-27T03:46:00.555Z,40.03
2023-02-27T03:46:32.929Z,65.15
2023-02-27T03:47:07.824Z,17.90
2023-02-27T03:47:40.170Z,45.38
2023-02-27T03:48:13.188Z,35.58
2023-02-27T03:48:49.260Z,35.45
2023-02-27T03:49:21.611Z,46.72
2023-02-27T03:49:56.043Z,35.63
2023-02-27T03:50:30.937Z,72.80
2023-02-27T03:51:03.852Z,28.27
2023-02-27T03:51:36.735Z,67.20
2023-02-27T03:52:09.195Z,28.88
2023-02-27T03:52:44.161Z,44.33
2023-02-27T03:53:21.768Z,23.10
2023-02-27T03:54:01.714Z,53.75
2023-02-27T03:54:41.517Z,71.05
2023-02-27T03:55:19.265Z,36.97
2023-02-27T03:55:53.693Z,30.90
2023-02-27T03:56:32.472Z,27.35
2023-02-27T03:57:06.815Z,51.60
2023-02-27T03:57:40.278Z,51.80
2023-02-27T03:58:15.474Z,25.20
2023-02-27T03:58:49.504Z,27.23
2023-02-27T03:59:23.316Z,49.28
2023-02-27T04:00:00.752Z,31.17
2023-02-27T04:00:33.559Z,59.25
2023-02-27T04:01:05.920Z,30.20
2023-02-27T04:01:40.990Z,45.35
2023-02-27T04:02:13.560Z,36.08
2023-02-27T04:02:50.279Z,52.22
2023-02-27T04:03:27.870Z,44.35
2023-02-27T04:04:05.117Z,56.15
2023-02-27T04:04:58.122Z,39.30
2023-02-27T04:06:22.323Z,28.67
2023-02-27T04:07:14.055Z,33.15
2023-02-27T04:07:59.576Z,36.88
2023-02-27T04:08:47.261Z,49.83
2023-02-27T04:09:29.270Z,33.75
2023-02-27T04:10:42.106Z,24.73
2023-02-27T04:11:32.763Z,46.78
2023-02-27T04:13:12.053Z,46.55
2023-02-27T04:13:50.536Z,45.83
2023-02-27T04:14:50.241Z,58.42
2023-02-27T04:15:35.974Z,45.97
2023-02-27T04:16:31.404Z,51.45
2023-02-27T04:17:16.425Z,67.45
2023-02-27T04:17:59.022Z,62.17
2023-02-27T04:18:50.812Z,70.07
2023-02-27T04:19:40.530Z,57.88
2023-02-27T04:20:33.884Z,48.17
2023-02-27T04:21:13.022Z,41.45
2023-02-27T04:21:57.303Z,55.65
2023-02-27T04:22:35.805Z,39.55
2023-02-27T04:23:16.066Z,55.45
2023-02-27T04:24:36.434Z,47.28
2023-02-27T04:25:30.412Z,51.55
2023-02-27T04:26:18.031Z,53.58
2023-02-27T04:26:57.230Z,76.90
2023-02-27T04:27:37.430Z,79.00
2023-02-27T04:28:20.266Z,52.63
2023-02-27T04:29:03.134Z,33.67
2023-02-27T04:29:42.066Z,45.38
2023-02-27T04:30:28.712Z,76.97
2023-02-27T04:31:08.706Z,70.05
2023-02-27T04:31:46.253Z,48.97
2023-02-27T04:32:28.769Z,39.72
2023-02-27T04:33:07.673Z,31.42
2023-02-27T04:33:48.145Z,45.13
2023-02-27T04:35:00.040Z,39.63
2023-02-27T04:35:41.303Z,34.67
2023-02-27T04:36:23.524Z,52.95
2023-02-27T04:37:03.862Z,55.58
2023-02-27T04:38:22.414Z,72.18
2023-02-27T04:39:06.297Z,62.47
2023-02-27T04:39:51.671Z,52.28
2023-02-27T04:40:33.427Z,62.83
2023-02-27T04:41:15.821Z,49.97
2023-02-27T04:41:53.155Z,53.58
2023-02-27T04:42:29.193Z,67.07
2023-02-27T04:43:06.768Z,64.20
2023-02-27T04:43:41.914Z,65.80
2023-02-27T04:44:16.359Z,56.58
2023-02-27T04:44:53.069Z,45.13
2023-02-27T04:45:27.867Z,52.50
2023-02-27T04:46:02.879Z,47.17
2023-02-27T04:46:41.381Z,60.28
2023-02-27T04:47:16.610Z,53.08
2023-02-27T04:47:53.597Z,48.95
2023-02-27T04:48:33.215Z,58.90
2023-02-27T04:49:12.520Z,59.08
2023-02-27T04:49:48.338Z,72.13
2023-02-27T04:50:28.863Z,58.28
2023-02-27T04:51:05.533Z,59.08
2023-02-27T04:51:44.499Z,48.13
2023-02-27T04:52:23.505Z,41.85
2023-02-27T04:53:02.094Z,39.95
2023-02-27T04:53:41.774Z,62.50
2023-02-27T04:54:18.086Z,57.55
2023-02-27T04:54:55.232Z,60.58
2023-02-27T04:55:33.362Z,65.75
2023-02-27T04:56:14.595Z,43.45
2023-02-27T04:56:52.744Z,43.20
2023-02-27T04:57:33.171Z,40.63
2023-02-27T04:58:45.606Z,61.83
2023-02-27T04:59:25.003Z,49.67
2023-02-27T05:00:00.416Z,42.65
2023-02-27T05:00:35.431Z,74.43
2023-02-27T05:01:18.071Z,42.00
2023-02-27T05:01:55.616Z,39.85
2023-02-27T05:02:33.519Z,46.33
2023-02-27T05:03:14.806Z,47.67
2023-02-27T05:03:50.248Z,50.33
2023-02-27T05:04:25.678Z,50.45
2023-02-27T05:05:03.261Z,45.35
2023-02-27T05:05:38.479Z,72.13
2023-02-27T05:06:11.497Z,53.35
2023-02-27T05:06:48.856Z,59.90
2023-02-27T05:07:25.946Z,67.40
2023-02-27T05:08:03.619Z,61.03
2023-02-27T05:08:48.322Z,58.47
2023-02-27T05:09:27.184Z,50.60
2023-02-27T05:10:02.718Z,96.80
2023-02-27T05:10:42.836Z,46.97
2023-02-27T05:11:27.167Z,51.38
2023-02-27T05:12:06.725Z,50.33
2023-02-27T05:12:45.966Z,46.58
2023-02-27T05:13:22.795Z,33.15
2023-02-27T05:14:01.189Z,50.78
2023-02-27T05:14:38.036Z,57.55
2023-02-27T05:15:14.530Z,51.88
2023-02-27T05:15:52.136Z,49.70
2023-02-27T05:16:29.680Z,48.28
2023-02-27T05:17:07.709Z,51.05
2023-02-27T05:17:49.066Z,41.13
2023-02-27T05:18:22.690Z,50.38
2023-02-27T05:18:55.800Z,44.33
2023-02-27T05:19:30.597Z,36.65
2023-02-27T05:20:05.257Z,63.28
2023-02-27T05:20:49.320Z,61.10
2023-02-27T05:21:30.404Z,51.22
2023-02-27T05:22:18.061Z,75.97
2023-02-27T05:23:02.189Z,35.08
2023-02-27T05:23:44.075Z,55.88
2023-02-27T05:24:27.228Z,62.63
2023-02-27T05:25:08.498Z,48.55
2023-02-27T05:25:49.129Z,54.15
2023-02-27T05:26:35.246Z,23.02
2023-02-27T05:27:17.974Z,47.03
2023-02-27T05:27:54.178Z,74.82
2023-02-27T05:28:37.068Z,51.53
2023-02-27T05:29:17.396Z,40.70
2023-02-27T05:30:28.925Z,38.75
2023-02-27T05:31:07.947Z,31.92
2023-02-27T05:31:47.698Z,50.50
2023-02-27T05:32:30.791Z,38.58
2023-02-27T05:33:08.954Z,50.90
2023-02-27T05:33:49.199Z,56.40
2023-02-27T05:34:28.124Z,71.10
2023-02-27T05:35:08.976Z,53.70
2023-02-27T05:35:51.435Z,60.40
2023-02-27T05:36:30.365Z,132.60
2023-02-27T05:37:08.561Z,53.20
2023-02-27T05:37:47.684Z,53.55
2023-02-27T05:38:25.853Z,63.03
2023-02-27T05:39:01.927Z,39.15
2023-02-27T05:39:40.382Z,62.03
2023-02-27T05:40:17.134Z,41.40
2023-02-27T05:40:54.071Z,53.50
2023-02-27T05:41:35.863Z,38.85
2023-02-27T05:42:14.182Z,64.07
2023-02-27T05:42:53.774Z,36.42
2023-02-27T05:43:31.925Z,35.78
2023-02-27T05:44:09.330Z,46.47
2023-02-27T05:44:45.434Z,36.70
2023-02-27T05:45:24.767Z,54.58
2023-02-27T05:46:01.617Z,46.13
2023-02-27T05:46:37.682Z,33.03
2023-02-27T05:47:16.437Z,46.58
2023-02-27T05:47:54.927Z,58.13
2023-02-27T05:48:30.710Z,45.05
2023-02-27T05:49:11.256Z,47.85
2023-02-27T05:49:47.890Z,74.32
2023-02-27T05:50:23.814Z,70.90
2023-02-27T05:51:01.033Z,81.35
2023-02-27T05:51:35.744Z,65.70
2023-02-27T05:52:12.311Z,82.28
2023-02-27T05:52:50.292Z,53.20
2023-02-27T05:53:27.544Z,72.40
2023-02-27T05:54:03.221Z,59.17
2023-02-27T05:54:39.164Z,52.00
2023-02-27T05:55:20.262Z,68.20
2023-02-27T05:55:55.098Z,46.53
2023-02-27T05:56:35.744Z,74.65
2023-02-27T05:57:13.751Z,80.10
2023-02-27T05:57:51.878Z,57.40
2023-02-27T05:58:27.820Z,49.95
2023-02-27T05:59:06.346Z,51.90
2023-02-27T05:59:44.401Z,57.72
2023-02-27T06:00:21.549Z,44.78
2023-02-27T06:01:00.144Z,48.35
2023-02-27T06:01:33.242Z,84.70
2023-02-27T06:02:05.893Z,46.35
2023-02-27T06:02:41.348Z,54.78
2023-02-27T06:03:15.698Z,66.38
2023-02-27T06:03:50.563Z,60.55
2023-02-27T06:04:22.829Z,66.10
2023-02-27T06:04:55.203Z,83.45
2023-02-27T06:05:30.967Z,26.10
2023-02-27T06:06:06.831Z,53.78
2023-02-27T06:06:42.018Z,59.33
2023-02-27T06:07:17.376Z,33.00
2023-02-27T06:07:49.459Z,69.63
2023-02-27T06:08:22.527Z,64.63
2023-02-27T06:08:57.235Z,50.60
2023-02-27T06:09:29.382Z,40.22
2023-02-27T06:10:01.779Z,37.47
2023-02-27T06:10:37.230Z,40.05
2023-02-27T06:11:09.362Z,43.38
2023-02-27T06:11:46.627Z,87.03
2023-02-27T06:12:19.429Z,58.95
2023-02-27T06:12:51.571Z,63.25
2023-02-27T06:13:27.297Z,70.72
2023-02-27T06:13:59.446Z,50.65
2023-02-27T06:14:31.546Z,50.88
2023-02-27T06:15:06.511Z,50.13
2023-02-27T06:15:39.110Z,64.28
2023-02-27T06:16:20.504Z,48.65
2023-02-27T06:16:52.678Z,28.73
2023-02-27T06:17:24.965Z,58.17
2023-02-27T06:17:59.763Z,79.15
2023-02-27T06:18:31.866Z,70.85
2023-02-27T06:19:05.039Z,105.38
2023-02-27T06:19:39.823Z,91.68
2023-02-27T06:20:12.853Z,63.28
2023-02-27T06:20:48.673Z,87.03
2023-02-27T06:21:20.876Z,60.50
2023-02-27T06:21:52.991Z,58.97
2023-02-27T06:22:27.773Z,74.55
2023-02-27T06:22:59.877Z,85.15
2023-02-27T06:23:34.672Z,122.47
2023-02-27T06:24:07.000Z,66.32
2023-02-27T06:24:39.541Z,60.33
2023-02-27T06:25:14.375Z,103.78
2023-02-27T06:25:47.169Z,69.10
2023-02-27T06:26:21.921Z,79.65
2023-02-27T06:26:56.651Z,50.70
2023-02-27T06:27:28.836Z,55.53
2023-02-27T06:28:03.950Z,58.03
2023-02-27T06:28:36.118Z,108.00
2023-02-27T06:29:10.940Z,85.10
2023-02-27T06:29:47.561Z,81.70
2023-02-27T06:30:20.097Z,73.00
2023-02-27T06:30:54.098Z,82.63
2023-02-27T06:31:29.056Z,64.70
2023-02-27T06:32:01.511Z,68.57
2023-02-27T06:32:33.765Z,121.10
2023-02-27T06:33:08.535Z,98.72
2023-02-27T06:33:41.043Z,98.05
2023-02-27T06:34:13.161Z,99.30
2023-02-27T06:34:47.886Z,70.63
2023-02-27T06:35:20.206Z,100.55
2023-02-27T06:35:58.123Z,60.15
2023-02-27T06:36:30.649Z,105.47
2023-02-27T06:37:06.028Z,85.53
2023-02-27T06:37:41.153Z,88.97
2023-02-27T06:38:13.283Z,46.70
2023-02-27T06:38:45.381Z,87.88
2023-02-27T06:39:20.105Z,72.95
2023-02-27T06:39:52.239Z,80.60
2023-02-27T06:40:24.832Z,46.58
2023-02-27T06:40:59.486Z,62.00
2023-02-27T06:41:31.627Z,89.85
2023-02-27T06:42:09.294Z,82.25
2023-02-27T06:42:42.740Z,55.90
2023-02-27T06:43:15.104Z,71.90
2023-02-27T06:43:49.840Z,83.75
2023-02-27T06:44:21.982Z,57.13
2023-02-27T06:44:56.663Z,64.25
2023-02-27T06:45:28.809Z,95.35
2023-02-27T06:46:01.191Z,47.10
2023-02-27T06:46:35.951Z,35.05
2023-02-27T06:47:08.347Z,64.93
2023-02-27T06:47:41.374Z,56.30
2023-02-27T06:48:16.213Z,96.95
2023-02-27T06:48:48.348Z,63.30
2023-02-27T06:49:20.710Z,73.25
2023-02-27T06:49:55.365Z,68.10
2023-02-27T06:50:28.594Z,38.08
2023-02-27T06:51:00.747Z,66.40
2023-02-27T06:51:35.534Z,56.47
2023-02-27T06:52:07.732Z,60.85
2023-02-27T06:52:40.876Z,85.47
2023-02-27T06:53:15.615Z,44.20
2023-02-27T06:53:47.799Z,63.88
2023-02-27T06:54:20.152Z,67.63
2023-02-27T06:54:54.870Z,96.22
2023-02-27T06:55:26.953Z,76.88
2023-02-27T06:55:59.092Z,70.43
2023-02-27T06:56:33.765Z,72.63
2023-02-27T06:57:08.544Z,58.85
2023-02-27T06:57:40.643Z,54.92
2023-02-27T06:58:15.447Z,103.50
2023-02-27T06:58:47.535Z,61.38
2023-02-27T06:59:19.742Z,65.45
2023-02-27T06:59:55.876Z,66.80
2023-02-27T07:00:29.499Z,71.15
2023-02-27T07:01:01.790Z,80.65
2023-02-27T07:01:36.981Z,71.60
2023-02-27T07:02:13.322Z,54.95
2023-02-27T07:02:48.352Z,75.53
2023-02-27T07:03:20.524Z,67.82
2023-02-27T07:03:55.403Z,87.63
2023-02-27T07:04:27.558Z,77.82
2023-02-27T07:04:59.781Z,103.07
2023-02-27T07:05:34.681Z,87.07
2023-02-27T07:06:07.520Z,79.32
2023-02-27T07:07:35.795Z,76.95
2023-02-27T07:07:37.981Z,60.90
2023-02-27T07:08:13.748Z,68.13
2023-02-27T07:09:00.891Z,57.70
2023-02-27T07:09:40.795Z,98.65
2023-02-27T07:10:14.393Z,70.35
2023-02-27T07:10:49.287Z,87.68
2023-02-27T07:11:21.474Z,81.18
2023-02-27T07:11:53.587Z,67.20
2023-02-27T07:12:30.857Z,92.03
2023-02-27T07:13:03.594Z,70.03
2023-02-27T07:13:36.531Z,78.07
2023-02-27T07:14:12.590Z,79.30
2023-02-27T07:14:44.692Z,81.28
2023-02-27T07:15:17.417Z,82.88
2023-02-27T07:15:53.095Z,46.55
2023-02-27T07:16:25.510Z,97.88
2023-02-27T07:17:04.577Z,54.38
2023-02-27T07:17:37.997Z,79.28
2023-02-27T07:18:10.084Z,40.28
2023-02-27T07:18:44.933Z,69.68
2023-02-27T07:19:17.253Z,32.95
2023-02-27T07:19:49.408Z,71.35
2023-02-27T07:20:24.199Z,76.45
2023-02-27T07:20:56.372Z,65.90
2023-02-27T07:21:28.661Z,50.03
2023-02-27T07:22:03.614Z,119.22
2023-02-27T07:22:35.891Z,73.03
2023-02-27T07:23:12.519Z,87.82
2023-02-27T07:23:44.738Z,70.38
2023-02-27T07:24:19.522Z,84.88
2023-02-27T07:24:51.698Z,70.50
2023-02-27T07:25:29.134Z,73.78
2023-02-27T07:26:01.225Z,71.38
2023-02-27T07:26:33.398Z,87.55
2023-02-27T07:27:08.047Z,72.25
2023-02-27T07:27:45.672Z,76.38
2023-02-27T07:28:20.523Z,59.40
2023-02-27T07:28:52.670Z,65.53
2023-02-27T07:29:24.763Z,58.45
2023-02-27T07:29:59.768Z,44.50
2023-02-27T07:30:32.232Z,44.80
2023-02-27T07:31:07.143Z,79.68
2023-02-27T07:31:41.902Z,74.68
2023-02-27T07:32:14.020Z,66.30
2023-02-27T07:32:46.368Z,67.85
2023-02-27T07:33:21.198Z,80.13
2023-02-27T07:33:53.370Z,43.97
2023-02-27T07:34:25.541Z,74.43
2023-02-27T07:35:00.216Z,55.88
2023-02-27T07:35:32.503Z,72.50
2023-02-27T07:36:07.766Z,46.03
2023-02-27T07:36:40.079Z,73.15
2023-02-27T07:37:12.175Z,57.53
2023-02-27T07:37:46.819Z,27.75
2023-02-27T07:38:19.268Z,65.70
2023-02-27T07:38:54.335Z,69.25
2023-02-27T07:39:26.489Z,54.30
2023-02-27T07:40:01.339Z,77.28
2023-02-27T07:40:36.114Z,67.07
2023-02-27T07:41:12.100Z,101.43
2023-02-27T07:41:50.767Z,128.02
2023-02-27T07:42:25.402Z,99.35
2023-02-27T07:43:02.647Z,126.93
2023-02-27T07:43:36.362Z,73.25
2023-02-27T07:44:11.369Z,66.32
2023-02-27T07:44:43.569Z,72.82
2023-02-27T07:45:18.490Z,75.13
2023-02-27T07:45:53.330Z,62.50
2023-02-27T07:46:28.365Z,70.45
2023-02-27T07:47:00.696Z,45.35
2023-02-27T07:47:35.517Z,68.43
2023-02-27T07:48:07.613Z,71.38
2023-02-27T07:48:40.506Z,54.63
2023-02-27T07:49:15.663Z,49.72
2023-02-27T07:49:50.717Z,49.67
2023-02-27T07:50:22.868Z,52.85
2023-02-27T07:50:57.617Z,46.40
2023-02-27T07:51:29.858Z,57.90
2023-02-27T07:52:04.712Z,45.75
2023-02-27T07:52:38.564Z,75.13
2023-02-27T07:53:13.585Z,38.22
2023-02-27T07:53:45.661Z,59.15
2023-02-27T07:54:20.146Z,39.08
2023-02-27T07:54:55.083Z,28.58
2023-02-27T07:55:27.241Z,52.90
2023-02-27T07:56:02.215Z,44.72
2023-02-27T07:56:35.797Z,47.00
2023-02-27T07:57:07.902Z,52.75
2023-02-27T07:57:42.617Z,64.18
2023-02-27T07:58:17.460Z,43.95
2023-02-27T07:58:49.948Z,62.65
2023-02-27T07:59:24.603Z,66.00
2023-02-27T07:59:56.773Z,88.82
2023-02-27T08:00:29.714Z,63.13
2023-02-27T08:01:04.557Z,70.97
2023-02-27T08:01:36.750Z,94.45
2023-02-27T08:02:15.673Z,56.05
2023-02-27T08:02:47.867Z,54.60
2023-02-27T08:03:22.628Z,65.93