createdAt,value
2018-12-04T00:00:09.660Z,18.5
2018-12-04T00:00:59.441Z,18.5
2018-12-04T00:01:49.965Z,18.5
2018-12-04T00:02:39.209Z,18.5
2018-12-04T00:03:29.329Z,18.5
2018-12-04T00:04:19.399Z,18.5
2018-12-04T00:05:09.905Z,18.5
2018-12-04T00:06:00.332Z,18.5
2018-12-04T00:06:50.672Z,18.5
2018-12-04T00:25:04.891Z,18.5
2018-12-04T00:25:55.154Z,18.4
2018-12-04T00:26:45.235Z,18.5
2018-12-04T00:27:35.053Z,18.5
2018-12-04T00:28:24.270Z,18.5
2018-12-04T00:29:14.625Z,18.5
2018-12-04T00:30:05.432Z,18.5
2018-12-04T00:30:54.943Z,18.4
2018-12-04T00:31:45.343Z,18.5
2018-12-04T00:32:35.082Z,18.5
2018-12-04T00:33:25.117Z,18.5
2018-12-04T00:34:15.222Z,18.4
2018-12-04T00:35:05.327Z,18.4
2018-12-04T00:35:55.815Z,18.4
2018-12-04T00:36:45.609Z,18.4
2018-12-04T00:37:35.114Z,18.4
2018-12-04T00:38:25.729Z,18.5
2018-12-04T00:39:16.315Z,18.5
2018-12-04T00:40:05.137Z,18.4
2018-12-04T00:40:55.940Z,18.4
2018-12-04T00:41:45.134Z,18.4
2018-12-04T00:42:35.741Z,18.4
2018-12-04T00:43:26.336Z,18.4
2018-12-04T00:44:16.374Z,18.4
2018-12-04T00:45:06.531Z,18.4
2018-12-04T00:45:56.491Z,18.4
2018-12-04T00:46:45.526Z,18.4
2018-12-04T00:47:35.261Z,18.4
2018-12-04T00:48:26.429Z,18.4
2018-12-04T00:49:16.739Z,18.4
2018-12-04T00:50:06.538Z,18.4
2018-12-04T00:50:56.316Z,18.4
2018-12-04T00:51:46.931Z,18.4
2018-12-04T00:52:36.700Z,18.4
2018-12-04T00:53:26.755Z,18.4
2018-12-04T00:54:16.561Z,18.4
2018-12-04T00:55:06.878Z,18.4
2018-12-04T00:55:56.156Z,18.4
2018-12-04T00:56:46.725Z,18.4
2018-12-04T00:57:37.318Z,18.4
2018-12-04T00:58:26.598Z,18.4
2018-12-04T00:59:16.883Z,18.4
2018-12-04T01:00:07.518Z,18.4
2018-12-04T01:00:57.540Z,18.4
2018-12-04T01:01:46.768Z,18.4
2018-12-04T01:02:37.655Z,18.4
2018-12-04T01:03:27.423Z,18.4
2018-12-04T01:04:17.785Z,18.4
2018-12-04T01:05:06.973Z,18.4
2018-12-04T01:05:57.652Z,18.4
2018-12-04T01:06:47.387Z,18.4
2018-12-04T01:07:37.717Z,18.4
2018-12-04T01:08:26.663Z,18.4
2018-12-04T01:09:17.620Z,18.4
2018-12-04T01:10:08.165Z,18.4
2018-12-04T01:10:58.498Z,18.4
2018-12-04T01:11:47.469Z,18.4
2018-12-04T01:12:38.057Z,18.4
2018-12-04T01:13:27.573Z,18.4
2018-12-04T01:14:17.917Z,18.4
2018-12-04T01:15:07.947Z,18.4
2018-12-04T01:15:58.066Z,18.4
2018-12-04T01:16:48.632Z,18.4
2018-12-04T01:17:38.730Z,18.4
2018-12-04T01:18:27.662Z,18.4
2018-12-04T01:19:18.508Z,18.4
2018-12-04T01:20:08.869Z,18.4
2018-12-04T01:20:58.642Z,18.4
2018-12-04T01:21:48.977Z,18.4
2018-12-04T01:22:38.545Z,18.4
2018-12-04T01:23:28.844Z,18.4
2018-12-04T01:24:18.322Z,18.4
2018-12-04T01:25:08.986Z,18.4
2018-12-04T01:25:58.966Z,18.4
2018-12-04T01:26:49.321Z,18.4
2018-12-04T01:27:38.887Z,18.4
2018-12-04T01:28:28.880Z,18.4
2018-12-04T01:29:18.659Z,18.4
2018-12-04T01:30:09.531Z,18.4
2018-12-04T01:30:58.826Z,18.4
2018-12-04T01:31:49.381Z,18.4
2018-12-04T01:32:38.906Z,18.4
2018-12-04T01:33:29.227Z,18.4
2018-12-04T01:34:19.550Z,18.4
2018-12-04T01:35:09.334Z,18.4
2018-12-04T01:35:59.931Z,18.4
2018-12-04T01:36:50.697Z,18.4
2018-12-04T01:37:40.076Z,18.4
2018-12-04T01:38:29.560Z,18.4
2018-12-04T01:39:19.897Z,18.3
2018-12-04T01:40:09.675Z,18.4
2018-12-04T01:40:59.780Z,18.4
2018-12-04T01:41:50.078Z,18.4
2018-12-04T01:42:40.378Z,18.4
2018-12-04T01:43:29.361Z,18.4
2018-12-04T01:44:19.208Z,18.4
2018-12-04T01:45:10.094Z,18.4
2018-12-04T01:45:59.530Z,18.4
2018-12-04T01:46:49.580Z,18.4
2018-12-04T01:47:41.265Z,18.3
2018-12-04T01:48:30.533Z,18.4
2018-12-04T01:49:20.317Z,18.4
2018-12-04T01:50:09.898Z,18.3
2018-12-04T01:50:59.387Z,18.4
2018-12-04T01:51:51.032Z,18.4
2018-12-04T01:52:40.302Z,18.3
2018-12-04T01:53:30.395Z,18.3
2018-12-04T01:54:20.432Z,18.3
2018-12-04T01:55:10.505Z,18.3
2018-12-04T01:56:00.739Z,18.3
2018-12-04T01:56:51.107Z,18.3
2018-12-04T01:57:40.127Z,18.3
2018-12-04T01:58:31.274Z,18.3
2018-12-04T01:59:21.274Z,18.3
2018-12-04T02:00:10.303Z,18.3
2018-12-04T02:01:00.352Z,18.3
2018-12-04T02:01:50.967Z,18.3
2018-12-04T02:02:41.586Z,18.3
2018-12-04T02:03:31.264Z,18.3
2018-12-04T02:04:21.331Z,18.3
2018-12-04T02:05:11.393Z,18.3
2018-12-04T02:06:00.916Z,18.3
2018-12-04T02:06:52.059Z,18.3
2018-12-04T02:07:42.088Z,18.3
2018-12-04T02:08:31.584Z,18.3
2018-12-04T02:09:22.219Z,18.3
2018-12-04T02:10:11.458Z,18.3
2018-12-04T02:11:02.091Z,18.3
2018-12-04T02:11:51.906Z,18.3
2018-12-04T02:12:42.154Z,18.3
2018-12-04T02:13:31.646Z,18.3
2018-12-04T02:14:22.023Z,18.3
2018-12-04T02:15:12.358Z,18.3
2018-12-04T02:16:02.686Z,18.3
2018-12-04T02:16:51.671Z,18.3
2018-12-04T02:17:42.593Z,18.3
2018-12-04T02:18:32.305Z,18.3
2018-12-04T02:19:22.348Z,18.3
2018-12-04T02:20:12.438Z,18.3
2018-12-04T02:21:02.767Z,18.3
2018-12-04T02:21:52.819Z,18.3
2018-12-04T02:22:42.867Z,18.3
2018-12-04T02:23:33.200Z,18.3
2018-12-04T02:24:23.262Z,18.3
2018-12-04T02:25:13.348Z,18.3
2018-12-04T02:26:03.099Z,18.3
2018-12-04T02:26:53.422Z,18.3
2018-12-04T02:27:42.397Z,18.3
2018-12-04T02:28:32.702Z,18.3
2018-12-04T02:29:23.043Z,18.3
2018-12-04T02:30:13.454Z,18.3
2018-12-04T02:31:03.480Z,18.3
2018-12-04T02:31:53.235Z,18.3
2018-12-04T02:32:43.577Z,18.3
2018-12-04T02:33:33.648Z,18.3
2018-12-04T02:34:23.418Z,18.3
2018-12-04T02:35:13.192Z,18.3
2018-12-04T02:36:03.007Z,18.3
2018-12-04T02:36:53.892Z,18.3
2018-12-04T02:37:44.189Z,18.3
2018-12-04T02:38:33.712Z,18.3
2018-12-04T02:39:24.592Z,18.3
2018-12-04T02:40:13.557Z,18.3
2018-12-04T02:41:04.139Z,18.3
2018-12-04T02:41:53.919Z,18.3
2018-12-04T02:42:44.036Z,18.3
2018-12-04T02:43:34.319Z,18.3
2018-12-04T02:44:24.414Z,18.3
2018-12-04T02:45:14.421Z,18.3
2018-12-04T02:46:04.502Z,18.3
2018-12-04T02:46:53.989Z,18.3
2018-12-04T02:47:44.861Z,18.3
2018-12-04T02:48:34.694Z,18.3
2018-12-04T02:49:23.876Z,18.3
2018-12-04T02:50:15.311Z,18.3
2018-12-04T02:51:04.826Z,18.3
2018-12-04T02:51:54.334Z,18.3
2018-12-04T02:52:45.256Z,18.3
2018-12-04T02:53:35.416Z,18.3
2018-12-04T02:54:24.859Z,18.3
2018-12-04T02:55:14.283Z,18.3
2018-12-04T02:56:05.473Z,18.3
2018-12-04T02:56:54.701Z,18.3
2018-12-04T02:57:45.313Z,18.3
2018-12-04T02:58:35.075Z,18.3
2018-12-04T02:59:24.877Z,18.3
2018-12-04T03:00:14.903Z,18.3
2018-12-04T03:01:05.552Z,18.2
2018-12-04T03:01:55.923Z,18.2
2018-12-04T03:02:45.330Z,18.3
2018-12-04T03:03:35.746Z,18.2
2018-12-04T03:04:26.028Z,18.2
2018-12-04T03:05:15.790Z,18.2
2018-12-04T03:06:05.638Z,18.2
2018-12-04T03:06:55.366Z,18.2
2018-12-04T03:07:46.240Z,18.2
2018-12-04T03:08:36.022Z,18.2
2018-12-04T03:09:25.250Z,18.2
2018-12-04T03:10:15.965Z,18.2
2018-12-04T03:11:05.694Z,18.2
2018-12-04T03:11:56.002Z,18.2
2018-12-04T03:12:46.612Z,18.2
2018-12-04T03:13:36.373Z,18.2
2018-12-04T03:14:26.121Z,18.2
2018-12-04T03:15:15.947Z,18.2
2018-12-04T03:16:06.575Z,18.2
2018-12-04T03:16:55.790Z,18.2
2018-12-04T03:17:46.688Z,18.2
2018-12-04T03:18:36.963Z,18.2
2018-12-04T03:19:26.583Z,18.2
2018-12-04T03:20:16.285Z,18.2
2018-12-04T03:21:06.893Z,18.2
2018-12-04T03:21:56.410Z,18.2
2018-12-04T03:22:47.285Z,18.2
2018-12-04T03:23:37.110Z,18.2
2018-12-04T03:24:27.227Z,18.2
2018-12-04T03:25:16.902Z,18.2
2018-12-04T03:26:07.202Z,18.2
2018-12-04T03:26:57.297Z,18.2
2018-12-04T03:27:47.347Z,18.2
2018-12-04T03:28:36.910Z,18.2
2018-12-04T03:29:27.456Z,18.2
2018-12-04T03:30:17.928Z,18.2
2018-12-04T03:31:07.935Z,18.2
2018-12-04T03:31:57.272Z,18.2
2018-12-04T03:32:47.528Z,18.2
2018-12-04T03:33:37.862Z,18.2
2018-12-04T03:34:27.610Z,18.2
2018-12-04T03:35:17.642Z,18.2
2018-12-04T03:36:07.703Z,18.2
2018-12-04T03:36:57.722Z,18.2
2018-12-04T03:37:47.746Z,18.1
2018-12-04T03:38:38.095Z,18.2
2018-12-04T03:39:28.455Z,18.2
2018-12-04T03:40:18.481Z,18.2
2018-12-04T03:41:08.554Z,18.2
2018-12-04T03:41:58.587Z,18.1
2018-12-04T03:42:48.092Z,18.2
2018-12-04T03:43:38.448Z,18.1
2018-12-04T03:44:29.098Z,18.2
2018-12-04T03:45:18.579Z,18.2
2018-12-04T03:46:08.072Z,18.1
2018-12-04T03:46:59.012Z,18.1
2018-12-04T03:47:48.712Z,18.1
2018-12-04T03:48:38.825Z,18.1
2018-12-04T03:49:28.843Z,18.1
2018-12-04T03:50:18.343Z,18.2
2018-12-04T03:51:08.386Z,18.1
2018-12-04T03:51:59.269Z,18.1
2018-12-04T03:52:48.849Z,18.1
2018-12-04T03:53:38.561Z,18.1
2018-12-04T03:54:28.904Z,18.1
2018-12-04T03:55:19.531Z,18.1
2018-12-04T03:56:08.998Z,18.1
2018-12-04T03:56:59.349Z,18.1
2018-12-04T03:57:48.861Z,18.1
2018-12-04T03:58:39.201Z,18.1
2018-12-04T03:59:29.280Z,18.1
2018-12-04T04:00:18.467Z,18.1
2018-12-04T04:01:09.443Z,18.1
2018-12-04T04:01:59.131Z,18.1
2018-12-04T04:02:50.327Z,18.1
2018-12-04T04:03:39.830Z,18.1
2018-12-04T04:04:29.865Z,18.1
2018-12-04T04:05:19.410Z,18.1
2018-12-04T04:06:09.977Z,18.1
2018-12-04T04:06:59.551Z,18.1
2018-12-04T04:07:49.842Z,18.1
2018-12-04T04:08:38.781Z,18.1
2018-12-04T04:09:30.188Z,18.1
2018-12-04T04:10:21.084Z,18.1
2018-12-04T04:11:10.095Z,18.1
2018-12-04T04:12:00.431Z,18.1
2018-12-04T04:12:49.885Z,18.1
2018-12-04T04:13:39.962Z,18.1
2018-12-04T04:14:30.804Z,18.1
2018-12-04T04:15:20.146Z,18.1
2018-12-04T04:16:10.108Z,18.1
2018-12-04T04:17:00.987Z,18.1
2018-12-04T04:17:50.783Z,18.1
2018-12-04T04:18:40.565Z,18.1
2018-12-04T04:19:30.339Z,18.1
2018-12-04T04:20:20.949Z,18.1
2018-12-04T04:21:11.017Z,18.1
2018-12-04T04:22:01.334Z,18.1
2018-12-04T04:22:51.445Z,18.1
2018-12-04T04:23:41.210Z,18.1
2018-12-04T04:24:31.474Z,18.1
2018-12-04T04:25:22.014Z,18.1
2018-12-04T04:26:11.364Z,18.1
2018-12-04T04:27:01.723Z,18.1
2018-12-04T04:27:51.457Z,18.1
2018-12-04T04:28:41.256Z,18.1
2018-12-04T04:29:31.019Z,18.1
2018-12-04T04:30:21.342Z,18.1
2018-12-04T04:31:11.404Z,18.1
2018-12-04T04:32:01.494Z,18.1
2018-12-04T04:32:51.801Z,18.1
2018-12-04T04:33:41.070Z,18.1
2018-12-04T04:34:31.113Z,18.1
2018-12-04T04:35:21.671Z,18.1
2018-12-04T04:36:12.026Z,18.1
2018-12-04T04:37:02.371Z,18.1
2018-12-04T04:54:22.475Z,18
2018-12-04T04:55:11.908Z,18.1
2018-12-04T04:56:02.035Z,18.1
2018-12-04T04:56:51.815Z,18.1
2018-12-04T04:57:41.592Z,18
2018-12-04T04:58:32.447Z,18
2018-12-04T04:59:22.458Z,18.1
2018-12-04T05:00:12.583Z,18.1
2018-12-04T05:01:02.343Z,18
2018-12-04T05:01:52.661Z,18
2018-12-04T05:02:41.875Z,18
2018-12-04T05:03:32.195Z,18
2018-12-04T05:04:22.827Z,18
2018-12-04T05:05:12.557Z,18
2018-12-04T05:06:01.842Z,18
2018-12-04T05:06:52.705Z,18
2018-12-04T05:07:42.222Z,18.1
2018-12-04T05:08:32.880Z,18
2018-12-04T05:09:22.904Z,18
2018-12-04T05:10:13.228Z,18
2018-12-04T05:11:03.288Z,18
2018-12-04T05:11:53.080Z,18
2018-12-04T05:12:43.110Z,18
2018-12-04T05:13:32.914Z,18
2018-12-04T05:14:22.709Z,18
2018-12-04T05:15:13.048Z,18
2018-12-04T05:16:03.405Z,18
2018-12-04T05:16:53.237Z,18
2018-12-04T05:17:43.489Z,18
2018-12-04T05:18:33.557Z,18
2018-12-04T05:19:23.569Z,18
2018-12-04T05:20:13.383Z,18
2018-12-04T05:21:03.684Z,18
2018-12-04T05:21:53.727Z,18
2018-12-04T05:22:44.087Z,18
2018-12-04T05:23:33.856Z,18
2018-12-04T05:24:23.629Z,18
2018-12-04T05:25:13.665Z,18
2018-12-04T05:26:03.503Z,18
2018-12-04T05:26:54.078Z,18
2018-12-04T05:27:44.433Z,18
2018-12-04T05:28:33.963Z,18
2018-12-04T05:29:24.601Z,18
2018-12-04T05:30:13.483Z,18
2018-12-04T05:31:04.654Z,18
2018-12-04T05:31:54.433Z,17.9
2018-12-04T05:32:45.006Z,17.9
2018-12-04T05:33:34.566Z,18
2018-12-04T05:34:24.935Z,18
2018-12-04T05:35:14.648Z,18
2018-12-04T05:36:04.773Z,18
2018-12-04T05:36:55.113Z,17.9
2018-12-04T05:37:44.317Z,18
2018-12-04T05:38:34.901Z,17.9
2018-12-04T05:39:24.453Z,17.9
2018-12-04T05:40:14.955Z,18
2018-12-04T05:41:05.040Z,17.9
2018-12-04T05:41:54.830Z,18
2018-12-04T05:42:44.910Z,17.9
2018-12-04T05:43:34.677Z,17.9
2018-12-04T05:44:25.814Z,17.9
2018-12-04T05:45:15.382Z,17.9
2018-12-04T05:46:05.173Z,17.9
2018-12-04T05:46:55.716Z,17.9
2018-12-04T05:47:45.249Z,17.9
2018-12-04T05:48:34.728Z,17.9
2018-12-04T05:49:25.724Z,17.9
2018-12-04T05:50:15.118Z,17.9
2018-12-04T05:51:06.072Z,17.9
2018-12-04T05:51:55.527Z,17.9
2018-12-04T05:52:45.866Z,17.9
2018-12-04T05:53:35.921Z,17.9
2018-12-04T05:54:25.699Z,17.9
2018-12-04T05:55:15.736Z,17.9
2018-12-04T05:56:06.324Z,17.9
2018-12-04T05:56:56.135Z,17.9
2018-12-04T05:57:45.641Z,17.9
2018-12-04T05:58:36.544Z,17.9
2018-12-04T05:59:26.284Z,17.9
2018-12-04T06:00:16.141Z,17.9
2018-12-04T06:01:06.413Z,17.9
2018-12-04T06:01:56.476Z,17.9
2018-12-04T06:02:45.412Z,17.9
2018-12-04T06:03:36.396Z,17.9
2018-12-04T06:04:26.425Z,17.9
2018-12-04T06:05:16.708Z,17.9
2018-12-04T06:06:07.045Z,17.9
2018-12-04T06:06:56.808Z,17.9
2018-12-04T06:07:46.023Z,17.9
2018-12-04T06:08:37.185Z,17.9
2018-12-04T06:09:25.853Z,17.9
2018-12-04T06:10:16.508Z,17.9
2018-12-04T06:11:07.348Z,17.9
2018-12-04T06:11:57.208Z,17.9
2018-12-04T06:12:46.641Z,17.9
2018-12-04T06:13:37.273Z,17.9
2018-12-04T06:14:27.030Z,17.9
2018-12-04T06:15:17.649Z,17.9
2018-12-04T06:16:07.422Z,17.9
2018-12-04T06:16:57.462Z,17.9
2018-12-04T06:17:46.712Z,17.9
2018-12-04T06:18:37.817Z,17.9
2018-12-04T06:19:27.917Z,17.9
2018-12-04T06:20:17.689Z,17.9
2018-12-04T06:21:07.759Z,17.9
2018-12-04T06:21:58.411Z,17.9
2018-12-04T06:22:47.034Z,17.9
2018-12-04T06:23:37.360Z,17.9
2018-12-04T06:24:27.134Z,17.9
2018-12-04T06:25:17.906Z,17.9
2018-12-04T06:26:08.196Z,17.9
2018-12-04T06:26:57.942Z,17.9
2018-12-04T06:27:48.005Z,17.9
2018-12-04T06:28:38.074Z,17.9
2018-12-04T06:29:28.311Z,17.9
2018-12-04T06:30:18.407Z,17.9
2018-12-04T06:31:08.678Z,17.9
2018-12-04T06:31:58.748Z,17.9
2018-12-04T06:32:48.536Z,17.9
2018-12-04T06:33:38.906Z,17.9
2018-12-04T06:34:28.123Z,17.9
2018-12-04T06:35:19.006Z,17.9
2018-12-04T06:36:08.765Z,17.9
2018-12-04T06:36:58.256Z,17.9
2018-12-04T06:37:48.613Z,17.9
2018-12-04T06:38:38.390Z,17.9
2018-12-04T06:39:28.831Z,17.9
2018-12-04T06:40:19.063Z,17.9
2018-12-04T06:41:09.388Z,17.9
2018-12-04T06:41:58.378Z,17.9
2018-12-04T06:42:49.278Z,17.9
2018-12-04T06:43:39.001Z,17.8
2018-12-04T06:44:29.584Z,17.9
2018-12-04T06:45:19.717Z,17.9
2018-12-04T06:46:09.185Z,17.9
2018-12-04T06:46:59.838Z,17.9
2018-12-04T06:47:49.578Z,17.9
2018-12-04T06:48:39.913Z,17.9
2018-12-04T06:49:29.750Z,17.9
2018-12-04T06:50:19.793Z,17.9
2018-12-04T06:51:09.811Z,17.8
2018-12-04T06:51:59.866Z,17.9
2018-12-04T06:52:49.912Z,17.9
2018-12-04T06:53:39.995Z,17.9
2018-12-04T06:54:29.490Z,17.9
2018-12-04T06:55:19.344Z,17.8
2018-12-04T06:56:10.142Z,17.9
2018-12-04T06:56:59.625Z,17.9
2018-12-04T06:57:49.705Z,17.8
2018-12-04T06:58:40.582Z,17.8
2018-12-04T06:59:30.102Z,17.9
2018-12-04T07:00:20.669Z,17.8
2018-12-04T07:01:09.934Z,17.8
2018-12-04T07:02:00.839Z,17.8
2018-12-04T07:02:49.321Z,17.9
2018-12-04T07:03:40.462Z,17.8
2018-12-04T07:04:30.972Z,17.8
2018-12-04T07:05:20.512Z,17.8
2018-12-04T07:06:11.129Z,17.8
2018-12-04T07:07:00.886Z,17.8
2018-12-04T07:07:51.225Z,17.8
2018-12-04T07:08:41.008Z,17.8
2018-12-04T07:09:30.228Z,17.8
2018-12-04T07:10:21.389Z,17.8
2018-12-04T07:11:10.897Z,17.8
2018-12-04T07:12:06.629Z,17.8
2018-12-04T07:12:50.990Z,17.8
2018-12-04T07:13:40.843Z,17.8
2018-12-04T07:14:31.621Z,17.8
2018-12-04T07:15:21.466Z,17.8
2018-12-04T07:16:10.411Z,17.8
2018-12-04T07:17:01.838Z,17.8
2018-12-04T07:17:51.608Z,17.8
2018-12-04T07:18:41.381Z,17.8
2018-12-04T07:19:31.778Z,17.8
2018-12-04T07:20:21.541Z,17.8
2018-12-04T07:21:12.378Z,17.8
2018-12-04T07:22:03.166Z,17.8
2018-12-04T07:22:52.013Z,17.8
2018-12-04T07:23:42.036Z,17.8
2018-12-04T07:24:32.123Z,17.8
2018-12-04T07:25:22.173Z,17.8
2018-12-04T07:26:11.394Z,17.8
2018-12-04T07:27:02.003Z,17.8
2018-12-04T07:27:51.758Z,17.8
2018-12-04T07:28:41.620Z,17.8
2018-12-04T07:29:31.991Z,17.8
2018-12-04T07:30:22.281Z,17.8
2018-12-04T07:31:12.025Z,17.8
2018-12-04T07:32:02.555Z,17.8
2018-12-04T07:32:52.373Z,17.8
2018-12-04T07:33:42.750Z,17.8
2018-12-04T07:34:32.795Z,17.8
2018-12-04T07:35:22.620Z,17.8
2018-12-04T07:36:12.897Z,17.8
2018-12-04T07:37:03.014Z,17.8
2018-12-04T07:37:51.905Z,17.8
2018-12-04T07:38:43.325Z,17.8
2018-12-04T07:39:33.137Z,17.8
2018-12-04T07:40:23.174Z,17.8
2018-12-04T07:41:13.787Z,17.8
2018-12-04T07:42:03.060Z,17.8
2018-12-04T07:42:53.062Z,17.8
2018-12-04T07:43:43.389Z,17.8
2018-12-04T07:44:33.188Z,17.8
2018-12-04T07:45:23.794Z,17.8
2018-12-04T07:46:13.834Z,17.8
2018-12-04T07:47:03.881Z,17.8
2018-12-04T07:47:53.935Z,17.8
2018-12-04T07:48:43.188Z,17.8
2018-12-04T07:49:33.256Z,17.8
2018-12-04T07:50:23.653Z,17.8
2018-12-04T07:51:13.346Z,17.8
2018-12-04T07:52:03.414Z,17.8
2018-12-04T07:52:54.096Z,17.8
2018-12-04T07:53:43.789Z,17.8
2018-12-04T07:54:33.850Z,17.8
2018-12-04T07:55:24.171Z,17.8
2018-12-04T07:56:13.983Z,17.8
2018-12-04T07:57:04.341Z,17.8
2018-12-04T07:57:54.201Z,17.8
2018-12-04T07:58:44.422Z,17.8
2018-12-04T07:59:34.207Z,17.8
2018-12-04T08:00:24.248Z,17.8
2018-12-04T08:01:14.821Z,17.8
2018-12-04T08:02:04.394Z,17.8
2018-12-04T08:02:55.003Z,17.8
2018-12-04T08:03:44.755Z,17.8
2018-12-04T08:04:34.531Z,17.8
2018-12-04T08:05:24.870Z,17.8
2018-12-04T08:06:14.933Z,17.8
2018-12-04T08:07:05.303Z,17.7
2018-12-04T08:07:55.090Z,17.8
2018-12-04T08:08:45.101Z,17.8
2018-12-04T08:09:34.580Z,17.8
2018-12-04T08:10:25.232Z,17.8
2018-12-04T08:11:15.012Z,17.8
2018-12-04T08:12:04.852Z,17.8
2018-12-04T08:12:55.394Z,17.8
2018-12-04T08:13:45.717Z,17.7
2018-12-04T08:14:35.484Z,17.8
2018-12-04T08:15:25.265Z,17.8
2018-12-04T08:16:15.892Z,17.7
2018-12-04T08:17:05.939Z,17.7
2018-12-04T08:17:55.187Z,17.8
2018-12-04T08:18:45.002Z,17.7
2018-12-04T08:19:36.324Z,17.7
2018-12-04T08:20:25.330Z,17.7
2018-12-04T08:21:15.968Z,17.7
2018-12-04T08:22:05.999Z,17.7
2018-12-04T08:22:56.076Z,17.7
2018-12-04T08:23:46.084Z,17.7
2018-12-04T08:24:36.703Z,17.7
2018-12-04T08:25:25.941Z,17.7
2018-12-04T08:26:16.026Z,17.7
2018-12-04T08:27:06.363Z,17.7
2018-12-04T08:27:56.130Z,17.7
2018-12-04T08:28:45.611Z,17.7
2018-12-04T08:29:36.258Z,17.7
2018-12-04T08:30:26.833Z,17.7
2018-12-04T08:31:17.205Z,17.7
2018-12-04T08:32:06.700Z,17.7
2018-12-04T08:32:56.723Z,17.7
2018-12-04T08:33:46.510Z,17.7
2018-12-04T08:34:36.850Z,17.7
2018-12-04T08:35:26.937Z,17.7
2018-12-04T08:36:16.981Z,17.7
2018-12-04T08:37:06.752Z,17.7
2018-12-04T08:37:56.550Z,17.7
2018-12-04T08:38:47.465Z,17.7
2018-12-04T08:39:36.650Z,17.7
2018-12-04T08:40:27.293Z,17.7
2018-12-04T08:41:17.067Z,17.7
2018-12-04T08:42:07.057Z,17.7
2018-12-04T08:42:57.387Z,17.7
2018-12-04T08:43:47.962Z,17.7
2018-12-04T08:44:37.564Z,17.7
2018-12-04T08:45:27.572Z,17.7
2018-12-04T08:46:17.915Z,17.7
2018-12-04T08:47:07.970Z,17.7
2018-12-04T08:47:57.179Z,17.7
2018-12-04T08:48:47.260Z,17.7
2018-12-04T08:49:38.402Z,17.7
2018-12-04T08:50:27.362Z,17.7
2018-12-04T08:51:18.020Z,17.7
2018-12-04T08:52:08.022Z,17.7
2018-12-04T08:52:58.087Z,17.6
2018-12-04T09:08:47.547Z,17.6
2018-12-04T09:09:36.501Z,17.7
2018-12-04T09:10:27.133Z,17.6
2018-12-04T09:11:16.008Z,17.6
2018-12-04T09:12:06.317Z,17.6
2018-12-04T09:12:56.680Z,17.6
2018-12-04T09:13:47.061Z,17.6
2018-12-04T09:14:42.879Z,17.6
2018-12-04T09:15:27.091Z,17.6
2018-12-04T09:16:16.622Z,17.6
2018-12-04T09:17:06.700Z,17.6
2018-12-04T09:17:57.015Z,17.6
2018-12-04T09:18:47.191Z,17.6
2018-12-04T09:19:37.889Z,17.6
2018-12-04T09:20:28.179Z,17.6
2018-12-04T09:21:17.398Z,17.6
2018-12-04T09:22:08.350Z,17.6
2018-12-04T09:22:57.994Z,17.6
2018-12-04T09:23:48.486Z,17.6
2018-12-04T09:24:37.910Z,17.6
2018-12-04T09:25:28.620Z,17.6
2018-12-04T09:26:18.468Z,17.6
2018-12-04T09:27:10.008Z,17.6
2018-12-04T09:27:59.620Z,17.6
2018-12-04T09:28:47.571Z,17.6
2018-12-04T09:29:38.555Z,17.6
2018-12-04T09:30:27.419Z,17.6
2018-12-04T09:31:17.432Z,17.6
2018-12-04T09:32:07.194Z,17.6
2018-12-04T09:32:57.547Z,17.6
2018-12-04T09:33:48.297Z,17.6
2018-12-04T09:34:37.909Z,17.6
2018-12-04T09:35:27.464Z,17.6
2018-12-04T09:36:17.262Z,17.6
2018-12-04T09:37:07.954Z,17.6
2018-12-04T09:37:58.156Z,17.6
2018-12-04T09:38:48.484Z,17.6
2018-12-04T09:39:38.257Z,17.6
2018-12-04T09:40:29.094Z,17.6
2018-12-04T09:41:18.923Z,17.6
2018-12-04T09:42:09.246Z,17.6
2018-12-04T09:43:04.536Z,17.6
2018-12-04T09:43:49.039Z,17.6
2018-12-04T09:44:39.424Z,17.6
2018-12-04T09:45:29.419Z,17.6
2018-12-04T09:46:18.164Z,17.6
2018-12-04T09:47:09.548Z,17.6
2018-12-04T09:47:59.329Z,17.6
2018-12-04T09:48:49.413Z,17.6
2018-12-04T09:49:40.021Z,17.6
2018-12-04T09:50:29.253Z,17.6
2018-12-04T09:51:20.085Z,17.6
2018-12-04T09:52:09.050Z,17.6
2018-12-04T09:52:59.396Z,17.6
2018-12-04T09:53:55.038Z,17.6
2018-12-04T09:54:39.225Z,17.6
2018-12-04T09:55:29.847Z,17.6
2018-12-04T09:56:19.676Z,17.6
2018-12-04T09:57:09.385Z,17.6
2018-12-04T09:58:00.003Z,17.6
2018-12-04T09:58:50.065Z,17.6
2018-12-04T09:59:43.428Z,17.6
2018-12-04T10:00:29.875Z,17.6
2018-12-04T10:01:19.968Z,17.6
2018-12-04T10:02:09.989Z,17.6
2018-12-04T10:03:00.625Z,17.6
2018-12-04T10:03:50.400Z,17.6
2018-12-04T10:04:41.713Z,17.6
2018-12-04T10:05:30.511Z,17.6
2018-12-04T10:06:20.553Z,17.6
2018-12-04T10:07:10.467Z,17.6
2018-12-04T10:08:00.690Z,17.6
2018-12-04T10:08:50.743Z,17.6
2018-12-04T10:09:40.512Z,17.6
2018-12-04T10:10:30.625Z,17.6
2018-12-04T10:11:20.652Z,17.6
2018-12-04T10:12:10.972Z,17.6
2018-12-04T10:13:00.582Z,17.6
2018-12-04T10:13:51.109Z,17.6
2018-12-04T10:14:41.387Z,17.5
2018-12-04T10:15:30.701Z,17.5
2018-12-04T10:16:20.436Z,17.5
2018-12-04T10:17:11.350Z,17.5
2018-12-04T10:18:00.849Z,17.6
2018-12-04T10:18:51.203Z,17.6
2018-12-04T10:19:41.484Z,17.5
2018-12-04T10:20:31.298Z,17.5
2018-12-04T10:21:21.571Z,17.5
2018-12-04T10:22:12.533Z,17.6
2018-12-04T10:23:01.481Z,17.5
2018-12-04T10:23:51.493Z,17.6
2018-12-04T10:24:41.535Z,17.5
2018-12-04T10:25:31.874Z,17.5
2018-12-04T10:26:21.440Z,17.5
2018-12-04T10:27:12.306Z,17.5
2018-12-04T10:28:02.021Z,17.5
2018-12-04T10:28:52.201Z,17.5
2018-12-04T10:29:42.165Z,17.5
2018-12-04T10:30:32.217Z,17.5
2018-12-04T10:31:22.005Z,17.5
2018-12-04T10:32:12.319Z,17.5
2018-12-04T10:33:02.479Z,17.5
2018-12-04T10:33:51.900Z,17.5
2018-12-04T10:34:42.517Z,17.5
2018-12-04T10:35:32.562Z,17.5
2018-12-04T10:36:22.697Z,17.5
2018-12-04T10:37:12.907Z,17.5
2018-12-04T10:38:03.872Z,17.5
2018-12-04T10:38:52.750Z,17.5
2018-12-04T10:39:42.854Z,17.5
2018-12-04T10:40:32.914Z,17.5
2018-12-04T10:41:23.495Z,17.5
2018-12-04T10:42:12.745Z,17.5
2018-12-04T10:43:01.974Z,17.5
2018-12-04T10:43:52.867Z,17.5
2018-12-04T10:44:42.932Z,17.5
2018-12-04T10:45:32.695Z,17.5
2018-12-04T10:46:23.641Z,17.5
2018-12-04T10:47:13.106Z,17.5
2018-12-04T10:48:03.479Z,17.4
2018-12-04T10:48:52.974Z,17.4
2018-12-04T10:49:44.089Z,17.5
2018-12-04T10:50:33.053Z,17.5
2018-12-04T10:51:24.281Z,17.4
2018-12-04T10:52:13.699Z,17.5
2018-12-04T10:53:03.761Z,17.5
2018-12-04T10:53:53.821Z,17.4
2018-12-04T10:54:43.323Z,17.5
2018-12-04T10:55:33.393Z,17.5
2018-12-04T10:56:24.004Z,17.5
2018-12-04T10:57:14.091Z,17.4
2018-12-04T10:58:04.110Z,17.5
2018-12-04T10:58:53.433Z,17.4
2018-12-04T10:59:43.936Z,17.5
2018-12-04T11:00:33.990Z,17.4
2018-12-04T11:01:24.293Z,17.4
2018-12-04T11:02:14.097Z,17.4
2018-12-04T11:03:03.595Z,17.4
2018-12-04T11:03:54.511Z,17.5
2018-12-04T11:04:44.875Z,17.4
2018-12-04T11:05:34.957Z,17.4
2018-12-04T11:06:24.398Z,17.4
2018-12-04T11:07:15.017Z,17.4
2018-12-04T11:08:04.778Z,17.4
2018-12-04T11:08:54.567Z,17.4
2018-12-04T11:09:44.610Z,17.4
2018-12-04T11:10:34.377Z,17.4
2018-12-04T11:11:24.745Z,17.4
2018-12-04T11:12:16.510Z,17.4
2018-12-04T11:13:05.675Z,17.4
2018-12-04T11:13:54.073Z,17.4
2018-12-04T11:14:45.242Z,17.4
2018-12-04T11:15:35.567Z,17.4
2018-12-04T11:16:25.077Z,17.4
2018-12-04T11:17:15.097Z,17.4
2018-12-04T11:18:05.985Z,17.4
2018-12-04T11:18:54.207Z,17.4
2018-12-04T11:19:44.859Z,17.5
2018-12-04T11:20:35.177Z,17.4
2018-12-04T11:21:25.950Z,17.4
2018-12-04T11:22:15.974Z,17.4
2018-12-04T11:23:05.505Z,17.4
2018-12-04T11:23:55.367Z,17.4
2018-12-04T11:24:45.155Z,17.4
2018-12-04T11:25:35.968Z,17.4
2018-12-04T11:26:26.046Z,17.4
2018-12-04T11:27:15.559Z,17.4
2018-12-04T11:28:05.922Z,17.4
2018-12-04T11:28:56.149Z,17.4
2018-12-04T11:29:45.489Z,17.4
2018-12-04T11:30:35.834Z,17.4
2018-12-04T11:31:26.332Z,17.4
2018-12-04T11:32:16.273Z,17.4
2018-12-04T11:33:05.974Z,17.4
2018-12-04T11:33:55.261Z,17.4
2018-12-04T11:34:46.009Z,17.4
2018-12-04T11:35:35.596Z,17.4
2018-12-04T11:36:25.646Z,17.4
2018-12-04T11:37:16.771Z,17.4
2018-12-04T11:38:06.296Z,17.4
2018-12-04T11:38:56.848Z,17.4
2018-12-04T11:39:46.694Z,17.4
2018-12-04T11:40:37.008Z,17.4
2018-12-04T11:41:26.281Z,17.4
2018-12-04T11:42:16.889Z,17.4
2018-12-04T11:43:06.404Z,17.4
2018-12-04T11:43:56.439Z,17.4
2018-12-04T11:44:47.053Z,17.4
2018-12-04T11:45:37.073Z,17.4
2018-12-04T11:46:26.885Z,17.4
2018-12-04T11:47:17.129Z,17.4
2018-12-04T11:48:07.533Z,17.4
2018-12-04T11:48:55.940Z,17.4
2018-12-04T11:49:47.643Z,17.4
2018-12-04T11:50:37.666Z,17.4
2018-12-04T11:51:27.698Z,17.4
2018-12-04T11:52:17.566Z,17.4
2018-12-04T11:53:07.618Z,17.4
2018-12-04T11:53:57.868Z,17.4
2018-12-04T11:54:46.903Z,17.4
2018-12-04T11:55:37.975Z,17.4
2018-12-04T11:56:27.845Z,17.4
2018-12-04T11:57:18.113Z,17.4