createdAt,value
2018-02-03T00:01:07.104Z,-2.17
2018-02-03T00:03:37.261Z,-2.14
2018-02-03T00:06:07.382Z,-1.99
2018-02-03T00:08:39.179Z,-1.99
2018-02-03T00:11:09.204Z,-1.98
2018-02-03T00:13:39.169Z,-2.01
2018-02-03T00:16:10.999Z,-2.06
2018-02-03T00:18:40.707Z,-2.09
2018-02-03T00:21:10.605Z,-2.08
2018-02-03T00:23:40.324Z,-2.01
2018-02-03T00:26:10.249Z,-1.91
2018-02-03T00:28:40.576Z,-1.90
2018-02-03T00:31:11.205Z,-1.70
2018-02-03T00:33:41.678Z,-1.73
2018-02-03T00:36:13.406Z,-1.69
2018-02-03T00:38:43.468Z,-1.77
2018-02-03T00:41:13.823Z,-1.78
2018-02-03T00:43:43.777Z,-1.80
2018-02-03T00:46:13.518Z,-1.79
2018-02-03T00:48:46.452Z,-1.78
2018-02-03T00:51:16.508Z,-1.77
2018-02-03T00:53:46.452Z,-1.72
2018-02-03T00:56:17.447Z,-1.71
2018-02-03T00:58:48.361Z,-1.62
2018-02-03T01:01:18.293Z,-1.62
2018-02-03T01:03:48.220Z,-1.63
2018-02-03T01:06:18.221Z,-1.66
2018-02-03T01:08:48.372Z,-1.69
2018-02-03T01:11:18.495Z,-1.66
2018-02-03T01:13:48.471Z,-1.65
2018-02-03T01:16:19.446Z,-1.58
2018-02-03T01:18:50.198Z,-1.54
2018-02-03T01:21:20.098Z,-1.56
2018-02-03T01:23:50.360Z,-1.48
2018-02-03T01:26:20.445Z,-1.51
2018-02-03T01:28:50.668Z,-1.56
2018-02-03T01:31:20.585Z,-1.64
2018-02-03T01:33:50.424Z,-1.74
2018-02-03T01:36:20.649Z,-1.87
2018-02-03T01:38:50.562Z,-1.93
2018-02-03T01:41:20.494Z,-1.93
2018-02-03T01:43:50.679Z,-2.02
2018-02-03T01:46:20.688Z,-1.96
2018-02-03T01:48:51.148Z,-2.07
2018-02-03T01:51:22.462Z,-2.06
2018-02-03T01:53:52.461Z,-2.13
2018-02-03T01:56:22.533Z,-2.16
2018-02-03T01:58:52.532Z,-2.08
2018-02-03T02:01:22.535Z,-1.98
2018-02-03T02:03:52.672Z,-1.84
2018-02-03T02:06:22.088Z,-1.77
2018-02-03T02:08:52.164Z,-1.68
2018-02-03T02:11:22.128Z,-1.58
2018-02-03T02:13:53.377Z,-1.46
2018-02-03T02:16:23.816Z,-1.41
2018-02-03T02:21:28.343Z,-1.60
2018-02-03T02:23:58.402Z,-1.63
2018-02-03T02:26:29.257Z,-1.64
2018-02-03T02:28:59.734Z,-1.67
2018-02-03T02:31:29.836Z,-1.58
2018-02-03T02:33:59.837Z,-1.61
2018-02-03T02:36:29.961Z,-1.75
2018-02-03T02:38:59.917Z,-1.85
2018-02-03T02:41:30.541Z,-1.93
2018-02-03T02:44:00.560Z,-1.98
2018-02-03T02:46:30.481Z,-2.05
2018-02-03T02:49:00.436Z,-2.12
2018-02-03T02:54:09.182Z,-1.66
2018-02-03T02:56:39.510Z,-1.54
2018-02-03T02:59:09.389Z,-1.54
2018-02-03T03:01:40.205Z,-1.65
2018-02-03T03:04:10.166Z,-1.75
2018-02-03T03:06:40.167Z,-1.82
2018-02-03T03:09:10.066Z,-1.86
2018-02-03T03:11:40.053Z,-1.82
2018-02-03T03:14:10.084Z,-1.72
2018-02-03T03:16:39.984Z,-1.59
2018-02-03T03:19:10.175Z,-1.57
2018-02-03T03:21:40.133Z,-1.53
2018-02-03T03:24:10.110Z,-1.45
2018-02-03T03:26:40.047Z,-1.34
2018-02-03T03:29:09.979Z,-1.27
2018-02-03T03:31:40.165Z,-1.28
2018-02-03T03:34:10.062Z,-1.35
2018-02-03T03:36:40.033Z,-1.36
2018-02-03T03:39:09.991Z,-1.39
2018-02-03T03:41:39.925Z,-1.32
2018-02-03T03:44:09.908Z,-1.27
2018-02-03T03:46:39.190Z,-1.31
2018-02-03T03:49:08.788Z,-1.35
2018-02-03T03:51:42.262Z,-1.46
2018-02-03T03:54:12.330Z,-1.54
2018-02-03T03:56:42.361Z,-1.53
2018-02-03T03:59:12.276Z,-1.46
2018-02-03T04:01:42.236Z,-1.28
2018-02-03T04:04:12.175Z,-1.22
2018-02-03T04:06:42.175Z,-0.96
2018-02-03T04:09:12.459Z,-0.57
2018-02-03T04:11:42.369Z,-0.42
2018-02-03T04:14:12.575Z,-0.29
2018-02-03T04:16:42.317Z,-0.25
2018-02-03T04:19:12.245Z,-0.21
2018-02-03T04:21:41.898Z,-0.20
2018-02-03T04:24:11.785Z,-0.34
2018-02-03T04:26:41.761Z,-0.49
2018-02-03T04:29:11.104Z,-0.59
2018-02-03T04:31:41.104Z,-0.64
2018-02-03T04:34:11.038Z,-0.73
2018-02-03T04:36:41.134Z,-0.84
2018-02-03T04:39:10.872Z,-0.88
2018-02-03T04:41:40.865Z,-0.90
2018-02-03T04:44:10.820Z,-0.94
2018-02-03T04:46:44.818Z,-0.94
2018-02-03T04:49:14.762Z,-0.99
2018-02-03T04:51:44.869Z,-0.89
2018-02-03T04:54:15.809Z,-0.95
2018-02-03T04:56:47.653Z,-0.98
2018-02-03T04:59:17.703Z,-1.08
2018-02-03T05:01:47.777Z,-1.16
2018-02-03T05:04:19.523Z,-1.24
2018-02-03T05:06:49.201Z,-1.24
2018-02-03T05:09:19.115Z,-1.35
2018-02-03T05:11:49.037Z,-1.47
2018-02-03T05:14:19.808Z,-1.51
2018-02-03T05:16:49.804Z,-1.61
2018-02-03T05:19:34.994Z,-1.68
2018-02-03T05:24:49.951Z,-1.69
2018-02-03T05:27:22.737Z,-1.63
2018-02-03T05:29:57.863Z,-1.57
2018-02-03T05:32:31.033Z,-1.40
2018-02-03T05:35:04.174Z,-1.32
2018-02-03T05:37:36.412Z,-1.22
2018-02-03T05:40:05.998Z,-1.10
2018-02-03T05:42:35.779Z,-1.14
2018-02-03T05:45:08.870Z,-1.11
2018-02-03T05:47:38.709Z,-1.10
2018-02-03T05:50:08.458Z,-1.02
2018-02-03T05:52:39.040Z,-1.06
2018-02-03T05:55:08.933Z,-1.07
2018-02-03T05:57:38.865Z,-1.05
2018-02-03T06:00:21.728Z,-0.99
2018-02-03T06:02:51.723Z,-1.02
2018-02-03T06:05:44.124Z,-0.95
2018-02-03T06:08:14.102Z,-0.87
2018-02-03T06:13:44.279Z,-0.82
2018-02-03T06:16:14.215Z,-0.62
2018-02-03T06:18:44.172Z,-0.48
2018-02-03T06:21:13.854Z,-0.60
2018-02-03T06:23:47.510Z,-0.64
2018-02-03T06:26:19.095Z,-0.72
2018-02-03T06:28:49.032Z,-0.73
2018-02-03T06:31:19.121Z,-0.71
2018-02-03T06:33:49.446Z,-0.65
2018-02-03T06:36:20.132Z,-0.61
2018-02-03T06:38:50.821Z,-0.53
2018-02-03T06:41:20.614Z,-0.41
2018-02-03T06:43:52.456Z,-0.49
2018-02-03T06:46:22.448Z,-0.51
2018-02-03T06:57:50.846Z,-0.24
2018-02-03T07:00:22.551Z,-0.11
2018-02-03T07:11:17.586Z,0.03
2018-02-03T07:13:48.392Z,0.09
2018-02-03T07:16:20.621Z,0.14
2018-02-03T07:18:53.164Z,0.32
2018-02-03T07:21:23.114Z,0.31
2018-02-03T07:31:06.673Z,0.29
2018-02-03T07:36:31.184Z,0.39
2018-02-03T07:39:01.252Z,0.40
2018-02-03T07:41:44.672Z,0.47
2018-02-03T07:49:53.443Z,0.70
2018-02-03T07:52:31.253Z,0.89
2018-02-03T07:55:03.921Z,1.04
2018-02-03T07:57:35.544Z,1.04
2018-02-03T08:00:06.035Z,1.13
2018-02-03T08:02:39.934Z,1.17
2018-02-03T08:05:18.242Z,1.11
2018-02-03T08:07:57.255Z,1.33
2018-02-03T08:10:30.856Z,1.39
2018-02-03T08:13:01.728Z,1.44
2018-02-03T08:24:21.087Z,1.60
2018-02-03T08:27:25.472Z,1.65
2018-02-03T08:38:10.203Z,2.01
2018-02-03T08:53:47.354Z,2.15
2018-02-03T09:21:28.769Z,2.69
2018-02-03T09:32:39.756Z,2.92
2018-02-03T09:35:24.880Z,3.11
2018-02-03T09:43:52.931Z,3.26
2018-02-03T09:46:23.182Z,3.46
2018-02-03T09:48:55.518Z,3.39
2018-02-03T09:54:28.586Z,3.64
2018-02-03T09:57:08.402Z,3.61
2018-02-03T09:59:39.967Z,3.72
2018-02-03T10:02:25.867Z,3.76
2018-02-03T10:07:31.856Z,3.96
2018-02-03T10:10:21.921Z,3.96
2018-02-03T10:13:09.069Z,4.00
2018-02-03T10:18:37.776Z,4.15
2018-02-03T10:23:51.929Z,4.10
2018-02-03T10:26:37.967Z,4.13
2018-02-03T10:29:08.811Z,4.21
2018-02-03T10:31:40.267Z,4.28
2018-02-03T10:34:38.349Z,4.34
2018-02-03T10:48:40.941Z,4.09
2018-02-03T10:53:58.334Z,3.78
2018-02-03T10:59:25.704Z,3.83
2018-02-03T11:05:05.180Z,3.87
2018-02-03T11:07:37.054Z,3.85
2018-02-03T11:12:43.345Z,3.92
2018-02-03T11:15:24.699Z,3.83
2018-02-03T11:17:54.632Z,3.86
2018-02-03T11:20:24.883Z,3.90
2018-02-03T11:22:58.182Z,3.81
2018-02-03T11:25:29.077Z,3.82
2018-02-03T11:28:02.481Z,3.76
2018-02-03T11:53:59.509Z,4.26
2018-02-03T12:12:20.609Z,4.38
2018-02-03T12:17:36.222Z,4.38
2018-02-03T12:20:10.402Z,4.45
2018-02-03T12:22:40.009Z,4.41
2018-02-03T12:25:22.906Z,4.70
2018-02-03T12:27:56.712Z,4.66
2018-02-03T12:30:26.827Z,4.70
2018-02-03T12:32:56.890Z,4.56
2018-02-03T12:41:37.873Z,4.90
2018-02-03T12:53:14.110Z,4.85
2018-02-03T12:58:40.556Z,4.63
2018-02-03T13:01:27.063Z,4.49
2018-02-03T13:03:59.126Z,4.34
2018-02-03T13:06:29.747Z,4.43
2018-02-03T13:09:08.584Z,4.41
2018-02-03T13:14:29.401Z,4.69
2018-02-03T13:22:37.049Z,4.77
2018-02-03T13:27:42.048Z,4.84
2018-02-03T13:30:20.229Z,5.05
2018-02-03T13:39:13.947Z,5.06
2018-02-03T13:44:37.707Z,5.10
2018-02-03T14:01:37.980Z,5.24
2018-02-03T14:09:32.979Z,5.27
2018-02-03T14:14:37.169Z,5.58
2018-02-03T14:17:07.366Z,5.65
2018-02-03T14:19:38.927Z,5.69
2018-02-03T14:22:09.314Z,5.69
2018-02-03T14:24:45.140Z,5.84
2018-02-03T14:27:14.810Z,5.61
2018-02-03T14:29:44.634Z,5.57
2018-02-03T14:32:17.006Z,5.59
2018-02-03T14:34:48.247Z,5.50
2018-02-03T14:37:18.723Z,5.34
2018-02-03T14:39:48.890Z,5.16
2018-02-03T14:42:18.949Z,5.10
2018-02-03T14:44:48.797Z,5.07
2018-02-03T14:47:19.702Z,4.80
2018-02-03T14:49:49.519Z,4.56
2018-02-03T14:52:19.379Z,4.41
2018-02-03T14:54:49.263Z,4.31
2018-02-03T14:57:19.076Z,4.05
2018-02-03T14:59:48.890Z,4.00
2018-02-03T15:02:19.045Z,4.11
2018-02-03T15:04:49.018Z,4.06
2018-02-03T15:07:18.821Z,3.99
2018-02-03T15:09:48.635Z,3.91
2018-02-03T15:12:18.529Z,3.94
2018-02-03T15:14:48.990Z,3.96
2018-02-03T15:17:18.855Z,3.95
2018-02-03T15:19:48.700Z,3.88
2018-02-03T15:22:19.155Z,3.79
2018-02-03T15:24:49.826Z,3.80
2018-02-03T15:27:19.951Z,3.73
2018-02-03T15:29:50.855Z,3.73
2018-02-03T15:32:20.833Z,3.68
2018-02-03T15:34:50.667Z,3.70
2018-02-03T15:37:20.208Z,3.63
2018-02-03T15:39:50.121Z,3.63
2018-02-03T15:42:19.948Z,3.63
2018-02-03T15:44:50.234Z,3.52
2018-02-03T15:47:20.060Z,3.53
2018-02-03T15:49:49.897Z,3.44
2018-02-03T15:52:19.676Z,3.48
2018-02-03T15:54:49.585Z,3.37
2018-02-03T15:57:19.204Z,3.36
2018-02-03T15:59:49.061Z,3.30
2018-02-03T16:02:18.621Z,3.30
2018-02-03T16:04:48.442Z,3.25
2018-02-03T16:07:18.347Z,3.20
2018-02-03T16:09:48.148Z,3.21
2018-02-03T16:12:17.717Z,3.10
2018-02-03T16:14:47.095Z,2.99
2018-02-03T16:17:16.896Z,2.92
2018-02-03T16:19:46.688Z,2.86
2018-02-03T16:22:16.618Z,2.89
2018-02-03T16:24:46.469Z,2.93
2018-02-03T16:27:16.775Z,2.96
2018-02-03T16:29:46.373Z,2.94
2018-02-03T16:32:16.392Z,2.99
2018-02-03T16:34:46.280Z,2.97
2018-02-03T16:37:27.299Z,2.95
2018-02-03T16:40:03.936Z,2.89
2018-02-03T16:42:36.403Z,2.88
2018-02-03T16:45:06.510Z,2.84
2018-02-03T16:47:36.375Z,2.74
2018-02-03T16:50:06.687Z,2.72
2018-02-03T16:52:36.653Z,2.68
2018-02-03T16:55:08.122Z,2.64
2018-02-03T16:57:37.910Z,2.60
2018-02-03T17:00:09.376Z,2.55
2018-02-03T17:02:39.274Z,2.58
2018-02-03T17:05:09.888Z,2.52
2018-02-03T17:07:39.804Z,2.52
2018-02-03T17:10:19.485Z,2.50
2018-02-03T17:13:05.517Z,2.57
2018-02-03T17:15:37.789Z,2.61
2018-02-03T17:18:08.136Z,2.50
2018-02-03T17:20:42.238Z,2.53
2018-02-03T17:23:12.842Z,2.53
2018-02-03T17:25:42.768Z,2.57
2018-02-03T17:28:13.291Z,2.56
2018-02-03T17:30:43.251Z,2.53
2018-02-03T17:33:13.088Z,2.52
2018-02-03T17:35:43.015Z,2.54
2018-02-03T17:38:18.395Z,2.49
2018-02-03T17:40:48.379Z,2.38
2018-02-03T17:43:18.325Z,2.40
2018-02-03T17:45:53.240Z,2.46
2018-02-03T17:48:24.682Z,2.49
2018-02-03T17:50:54.483Z,2.48
2018-02-03T17:53:33.263Z,2.47
2018-02-03T17:56:08.686Z,2.51
2018-02-03T17:58:38.564Z,2.51
2018-02-03T18:01:08.624Z,2.46
2018-02-03T18:03:39.062Z,2.42
2018-02-03T18:06:08.989Z,2.38
2018-02-03T18:08:38.678Z,2.33
2018-02-03T18:11:08.406Z,2.36
2018-02-03T18:13:39.156Z,2.29
2018-02-03T18:16:10.736Z,2.24
2018-02-03T18:18:40.752Z,2.28
2018-02-03T18:21:10.658Z,2.31
2018-02-03T18:23:54.102Z,2.39
2018-02-03T18:26:25.763Z,2.46
2018-02-03T18:28:55.882Z,2.49
2018-02-03T18:31:27.179Z,2.53
2018-02-03T18:33:57.407Z,2.53
2018-02-03T18:36:26.714Z,2.54
2018-02-03T18:38:56.355Z,2.53
2018-02-03T18:41:26.304Z,2.50
2018-02-03T18:43:55.834Z,2.46
2018-02-03T18:46:25.929Z,2.37
2018-02-03T18:48:55.599Z,2.32
2018-02-03T18:51:25.682Z,2.47
2018-02-03T18:53:55.628Z,2.49
2018-02-03T18:56:25.557Z,2.52
2018-02-03T18:58:55.422Z,2.41
2018-02-03T19:01:26.374Z,2.31
2018-02-03T19:03:56.349Z,2.15
2018-02-03T19:06:26.280Z,2.11
2018-02-03T19:08:56.639Z,2.04
2018-02-03T19:11:26.477Z,1.99
2018-02-03T19:13:56.000Z,1.92
2018-02-03T19:16:26.642Z,1.86
2018-02-03T19:18:56.237Z,1.79
2018-02-03T19:21:26.771Z,1.77
2018-02-03T19:23:56.658Z,1.68
2018-02-03T19:26:26.985Z,1.62
2018-02-03T19:28:56.916Z,1.58
2018-02-03T19:31:26.810Z,1.52
2018-02-03T19:39:08.875Z,1.37
2018-02-03T19:41:41.696Z,1.32
2018-02-03T19:44:11.590Z,1.29
2018-02-03T19:46:41.452Z,1.28
2018-02-03T19:49:11.510Z,1.27
2018-02-03T19:51:41.444Z,1.27
2018-02-03T19:54:11.583Z,1.25
2018-02-03T19:56:41.574Z,1.24
2018-02-03T19:59:11.507Z,1.25
2018-02-03T20:01:41.414Z,1.23
2018-02-03T20:04:11.564Z,1.26
2018-02-03T20:06:41.471Z,1.26
2018-02-03T20:09:11.749Z,1.26
2018-02-03T20:11:41.653Z,1.27
2018-02-03T20:14:11.543Z,1.29
2018-02-03T20:16:41.502Z,1.30
2018-02-03T20:19:11.480Z,1.31
2018-02-03T20:21:41.342Z,1.32
2018-02-03T20:24:11.217Z,1.31
2018-02-03T20:26:41.052Z,1.33
2018-02-03T20:29:11.086Z,1.34
2018-02-03T20:31:41.009Z,1.32
2018-02-03T20:34:10.854Z,1.35
2018-02-03T20:36:40.875Z,1.34
2018-02-03T20:39:10.789Z,1.34
2018-02-03T20:41:40.106Z,1.33
2018-02-03T20:44:09.954Z,1.31
2018-02-03T20:46:39.775Z,1.30
2018-02-03T20:49:09.676Z,1.28
2018-02-03T20:51:39.474Z,1.27
2018-02-03T20:54:09.287Z,1.27
2018-02-03T20:56:38.959Z,1.27
2018-02-03T20:59:08.830Z,1.27
2018-02-03T21:01:38.660Z,1.27
2018-02-03T21:04:08.472Z,1.28
2018-02-03T21:06:38.287Z,1.29
2018-02-03T21:09:08.105Z,1.29
2018-02-03T21:11:38.011Z,1.17
2018-02-03T21:14:07.869Z,1.12
2018-02-03T21:16:37.682Z,1.12
2018-02-03T21:19:07.508Z,1.10
2018-02-03T21:21:37.338Z,1.11
2018-02-03T21:24:07.180Z,1.23
2018-02-03T21:26:37.073Z,1.26
2018-02-03T21:29:06.905Z,1.31
2018-02-03T21:31:36.767Z,1.31
2018-02-03T21:34:06.597Z,1.22
2018-02-03T21:36:36.469Z,1.29
2018-02-03T21:39:06.004Z,1.28
2018-02-03T21:41:35.810Z,1.25
2018-02-03T21:44:05.621Z,1.25
2018-02-03T21:46:35.433Z,1.17
2018-02-03T21:49:05.013Z,1.22
2018-02-03T21:51:35.106Z,1.27
2018-02-03T21:54:05.327Z,1.20
2018-02-03T21:56:35.134Z,1.26
2018-02-03T21:59:04.990Z,1.11
2018-02-03T22:01:34.935Z,1.03
2018-02-03T22:04:04.830Z,1.06
2018-02-03T22:06:34.941Z,1.09
2018-02-03T22:09:04.195Z,1.03
2018-02-03T22:11:34.065Z,1.14
2018-02-03T22:14:03.958Z,1.21
2018-02-03T22:16:33.766Z,1.21
2018-02-03T22:19:03.718Z,1.22
2018-02-03T22:21:33.609Z,1.17
2018-02-03T22:24:03.495Z,1.20
2018-02-03T22:26:33.569Z,1.04
2018-02-03T22:29:03.466Z,1.00
2018-02-03T22:31:33.343Z,0.95
2018-02-03T22:34:03.299Z,1.00
2018-02-03T22:36:33.116Z,1.10
2018-02-03T22:39:02.961Z,1.10
2018-02-03T22:41:32.778Z,1.01
2018-02-03T22:44:02.599Z,1.08
2018-02-03T22:46:32.729Z,1.06
2018-02-03T22:49:02.625Z,1.04
2018-02-03T22:51:33.545Z,1.00
2018-02-03T22:54:03.370Z,0.84
2018-02-03T22:56:33.082Z,0.73
2018-02-03T22:59:02.709Z,0.70
2018-02-03T23:01:33.226Z,0.72
2018-02-03T23:04:03.066Z,0.79
2018-02-03T23:06:33.144Z,0.76
2018-02-03T23:09:02.961Z,0.68
2018-02-03T23:11:32.836Z,0.77
2018-02-03T23:14:03.269Z,0.70
2018-02-03T23:16:33.847Z,0.63
2018-02-03T23:19:04.113Z,0.52
2018-02-03T23:21:35.105Z,0.31
2018-02-03T23:31:56.962Z,-0.03
2018-02-03T23:37:02.086Z,0.17
2018-02-03T23:39:35.909Z,0.08
2018-02-03T23:42:07.065Z,0.08
2018-02-03T23:44:37.361Z,0.10
2018-02-03T23:47:09.624Z,0.14
2018-02-03T23:49:39.679Z,0.08
2018-02-03T23:52:16.560Z,0.15
2018-02-03T23:54:48.410Z,0.27
2018-02-03T23:57:22.985Z,0.31
2018-02-03T23:59:58.762Z,0.38
