createdAt,value
2019-03-23T00:01:12.781Z,68.49
2019-03-23T00:03:41.013Z,71.71
2019-03-23T00:06:09.257Z,68.39
2019-03-23T00:08:37.486Z,68.23
2019-03-23T00:11:05.734Z,68.80
2019-03-23T00:13:33.993Z,69.44
2019-03-23T00:16:02.232Z,68.95
2019-03-23T00:18:30.470Z,68.80
2019-03-23T00:20:58.707Z,69.62
2019-03-23T00:23:27.203Z,69.04
2019-03-23T00:25:55.673Z,71.20
2019-03-23T00:28:23.963Z,70.04
2019-03-23T00:30:52.200Z,70.35
2019-03-23T00:33:20.663Z,69.66
2019-03-23T00:35:49.292Z,69.73
2019-03-23T00:38:17.881Z,69.62
2019-03-23T00:40:46.120Z,70.15
2019-03-23T00:43:14.353Z,71.31
2019-03-23T00:45:42.913Z,70.07
2019-03-23T00:48:11.152Z,70.05
2019-03-23T00:50:39.394Z,70.17
2019-03-23T00:53:07.624Z,73.19
2019-03-23T00:55:35.959Z,72.75
2019-03-23T00:58:04.500Z,72.82
2019-03-23T01:00:32.766Z,71.25
2019-03-23T01:03:01.000Z,71.27
2019-03-23T01:05:29.246Z,73.97
2019-03-23T01:07:57.715Z,73.55
2019-03-23T01:10:26.202Z,73.70
2019-03-23T01:12:54.436Z,72.71
2019-03-23T01:15:22.681Z,73.94
2019-03-23T01:17:50.943Z,74.33
2019-03-23T01:20:19.503Z,75.05
2019-03-23T01:22:47.749Z,74.94
2019-03-23T01:25:16.075Z,72.60
2019-03-23T01:27:44.652Z,74.14
2019-03-23T01:30:14.219Z,71.42
2019-03-23T01:32:42.466Z,72.41
2019-03-23T01:35:11.148Z,73.57
2019-03-23T01:37:39.383Z,72.98
2019-03-23T01:40:08.672Z,73.39
2019-03-23T01:42:36.911Z,74.63
2019-03-23T01:45:07.883Z,75.84
2019-03-23T01:47:36.391Z,73.48
2019-03-23T01:50:07.335Z,74.11
2019-03-23T01:52:35.591Z,73.80
2019-03-23T01:55:05.563Z,74.62
2019-03-23T01:57:34.115Z,75.19
2019-03-23T02:00:02.637Z,73.88
2019-03-23T02:02:30.892Z,73.15
2019-03-23T02:05:01.138Z,73.33
2019-03-23T02:07:29.099Z,73.74
2019-03-23T02:09:57.651Z,73.77
2019-03-23T02:12:25.886Z,73.72
2019-03-23T02:14:54.334Z,73.59
2019-03-23T02:17:22.795Z,74.84
2019-03-23T02:19:51.246Z,74.47
2019-03-23T02:22:19.706Z,75.11
2019-03-23T02:24:48.228Z,75.73
2019-03-23T02:27:16.682Z,76.53
2019-03-23T02:29:44.914Z,76.06
2019-03-23T02:32:13.161Z,74.71
2019-03-23T02:34:41.390Z,75.26
2019-03-23T02:37:09.627Z,75.53
2019-03-23T02:39:37.912Z,76.20
2019-03-23T02:42:06.157Z,75.27
2019-03-23T02:44:34.392Z,76.86
2019-03-23T02:47:02.633Z,75.17
2019-03-23T02:49:30.918Z,75.45
2019-03-23T02:51:59.160Z,74.32
2019-03-23T02:54:27.415Z,75.26
2019-03-23T02:56:55.637Z,76.41
2019-03-23T02:59:24.225Z,76.00
2019-03-23T03:01:52.460Z,76.73
2019-03-23T03:04:20.970Z,75.95
2019-03-23T03:06:49.216Z,74.74
2019-03-23T03:09:17.474Z,74.48
2019-03-23T03:11:46.008Z,75.07
2019-03-23T03:14:14.488Z,74.56
2019-03-23T03:16:42.970Z,74.95
2019-03-23T03:19:11.427Z,74.91
2019-03-23T03:21:39.674Z,75.20
2019-03-23T03:24:07.918Z,75.51
2019-03-23T03:26:36.393Z,75.60
2019-03-23T03:29:04.853Z,77.39
2019-03-23T03:31:33.093Z,75.75
2019-03-23T03:34:01.330Z,76.14
2019-03-23T03:36:30.212Z,77.31
2019-03-23T03:38:58.592Z,76.63
2019-03-23T03:41:26.825Z,77.95
2019-03-23T03:43:55.052Z,76.09
2019-03-23T03:46:23.291Z,76.15
2019-03-23T03:48:51.523Z,75.70
2019-03-23T03:51:20.081Z,77.63
2019-03-23T03:56:15.929Z,77.20
2019-03-23T03:58:44.162Z,78.50
2019-03-23T04:01:12.391Z,76.36
2019-03-23T04:03:40.638Z,77.37
2019-03-23T04:06:09.238Z,75.97
2019-03-23T04:08:37.475Z,76.19
2019-03-23T04:11:05.994Z,76.51
2019-03-23T04:13:34.234Z,76.68
2019-03-23T04:16:02.477Z,79.37
2019-03-23T04:18:30.698Z,78.11
2019-03-23T04:20:59.212Z,79.39
2019-03-23T04:23:27.441Z,78.73
2019-03-23T04:25:55.958Z,77.04
2019-03-23T04:28:24.221Z,77.55
2019-03-23T04:30:52.434Z,79.10
2019-03-23T04:33:20.677Z,77.50
2019-03-23T04:35:49.287Z,79.25
2019-03-23T04:38:22.574Z,77.89
2019-03-23T04:40:47.812Z,79.74
2019-03-23T04:43:16.358Z,78.78
2019-03-23T04:45:44.587Z,77.21
2019-03-23T04:48:12.935Z,77.35
2019-03-23T04:50:41.164Z,78.15
2019-03-23T04:53:09.399Z,77.55
2019-03-23T04:55:37.631Z,77.63
2019-03-23T04:58:05.942Z,79.51
2019-03-23T05:00:34.175Z,79.24
2019-03-23T05:03:02.409Z,80.17
2019-03-23T05:05:30.633Z,79.82
2019-03-23T05:07:59.234Z,79.21
2019-03-23T05:10:27.466Z,78.34
2019-03-23T05:12:55.714Z,77.82
2019-03-23T05:15:23.976Z,77.53
2019-03-23T05:17:52.542Z,78.29
2019-03-23T05:20:26.114Z,78.43
2019-03-23T05:22:54.348Z,79.42
2019-03-23T05:25:29.160Z,78.91
2019-03-23T05:27:58.035Z,78.02
2019-03-23T05:30:26.631Z,77.87
2019-03-23T05:32:54.935Z,78.20
2019-03-23T05:35:23.170Z,78.84
2019-03-23T05:37:51.664Z,79.76
2019-03-23T05:40:19.958Z,80.05
2019-03-23T05:42:48.244Z,79.29
2019-03-23T05:45:16.474Z,78.23
2019-03-23T05:47:44.718Z,79.76
2019-03-23T05:50:13.262Z,78.81
2019-03-23T05:52:41.502Z,77.66
2019-03-23T05:55:09.730Z,77.88
2019-03-23T05:57:37.976Z,79.23
2019-03-23T06:00:08.447Z,79.68
2019-03-23T06:02:36.684Z,79.68
2019-03-23T06:05:06.356Z,79.62
2019-03-23T06:07:34.595Z,78.13
2019-03-23T06:10:03.366Z,78.53
2019-03-23T06:12:31.603Z,78.53
2019-03-23T06:15:00.421Z,79.39
2019-03-23T06:17:28.679Z,79.07
2019-03-23T06:19:56.911Z,80.37
2019-03-23T06:22:25.150Z,80.28
2019-03-23T06:24:53.385Z,80.28
2019-03-23T06:27:21.627Z,78.68
2019-03-23T06:29:50.104Z,77.94
2019-03-23T06:32:20.663Z,79.93
2019-03-23T06:34:48.299Z,77.69
2019-03-23T06:37:16.537Z,77.54
2019-03-23T06:39:44.854Z,77.61
2019-03-23T06:42:13.082Z,77.65
2019-03-23T06:44:41.334Z,78.58
2019-03-23T06:47:09.550Z,77.77
2019-03-23T06:49:38.051Z,76.96
2019-03-23T06:52:06.288Z,76.75
2019-03-23T06:54:34.519Z,77.47
2019-03-23T06:57:02.985Z,77.08
2019-03-23T06:59:31.216Z,76.39
2019-03-23T07:01:59.669Z,76.43
2019-03-23T07:04:27.912Z,76.35
2019-03-23T07:06:56.137Z,76.96
2019-03-23T07:09:24.379Z,75.97
2019-03-23T07:11:52.955Z,75.50
2019-03-23T07:14:21.435Z,75.32
2019-03-23T07:16:49.672Z,75.07
2019-03-23T07:19:18.015Z,75.04
2019-03-23T07:21:46.256Z,75.55
2019-03-23T07:24:14.498Z,74.73
2019-03-23T07:26:42.727Z,74.21
2019-03-23T07:29:10.962Z,74.14
2019-03-23T07:31:39.236Z,73.52
2019-03-23T07:34:07.663Z,73.14
2019-03-23T07:36:36.133Z,72.80
2019-03-23T07:39:06.495Z,71.79
2019-03-23T07:41:34.731Z,70.53
2019-03-23T07:44:03.322Z,68.93
2019-03-23T07:46:31.551Z,68.71
2019-03-23T07:48:59.802Z,68.47
2019-03-23T07:51:28.259Z,67.90
2019-03-23T07:53:56.739Z,68.37
2019-03-23T07:56:24.970Z,68.67
2019-03-23T07:58:53.499Z,68.80
2019-03-23T08:01:21.978Z,68.85
2019-03-23T08:03:50.223Z,68.04
2019-03-23T08:06:18.447Z,67.76
2019-03-23T08:08:46.690Z,67.75
2019-03-23T08:11:14.927Z,68.60
2019-03-23T08:13:43.472Z,68.23
2019-03-23T08:16:11.926Z,68.53
2019-03-23T08:18:40.494Z,68.34
2019-03-23T08:21:08.716Z,68.33
2019-03-23T08:23:37.193Z,68.28
2019-03-23T08:26:05.675Z,68.16
2019-03-23T08:28:33.963Z,68.06
2019-03-23T08:31:02.255Z,67.75
2019-03-23T08:33:30.451Z,67.56
2019-03-23T08:35:58.692Z,66.92
2019-03-23T08:38:27.187Z,67.19
2019-03-23T08:40:55.428Z,67.27
2019-03-23T08:43:23.666Z,67.44
2019-03-23T08:45:52.203Z,67.02
2019-03-23T08:48:20.484Z,66.59
2019-03-23T08:50:48.727Z,66.60
2019-03-23T08:53:17.238Z,66.52
2019-03-23T08:55:45.474Z,66.37
2019-03-23T08:58:13.716Z,65.21
2019-03-23T09:00:41.952Z,65.39
2019-03-23T09:03:10.189Z,65.43
2019-03-23T09:05:38.433Z,65.07
2019-03-23T09:08:06.673Z,65.31
2019-03-23T09:10:35.278Z,64.85
2019-03-23T09:13:03.517Z,64.98
2019-03-23T09:15:32.045Z,65.58
2019-03-23T09:18:00.521Z,65.52
2019-03-23T09:20:29.688Z,64.75
2019-03-23T09:22:58.302Z,65.45
2019-03-23T09:25:26.545Z,65.06
2019-03-23T09:27:55.067Z,64.36
2019-03-23T09:30:23.329Z,64.03
2019-03-23T09:32:51.564Z,63.06
2019-03-23T09:35:19.812Z,61.87
2019-03-23T09:37:48.052Z,62.54
2019-03-23T09:40:16.288Z,61.20
2019-03-23T09:42:44.826Z,62.54
2019-03-23T09:45:14.314Z,61.67
2019-03-23T09:47:42.756Z,61.26
2019-03-23T09:50:11.504Z,60.56
2019-03-23T09:52:39.756Z,61.55
2019-03-23T09:55:08.329Z,60.59
2019-03-23T09:57:36.573Z,59.85
2019-03-23T10:00:09.895Z,60.06
2019-03-23T10:02:38.159Z,60.03
2019-03-23T10:05:07.413Z,59.70
2019-03-23T10:07:35.653Z,58.63
2019-03-23T10:10:04.584Z,58.05
2019-03-23T10:12:32.888Z,58.40
2019-03-23T10:15:01.442Z,57.82
2019-03-23T10:17:29.686Z,57.81
2019-03-23T10:19:58.198Z,58.31
2019-03-23T10:22:26.440Z,57.69
2019-03-23T10:24:54.964Z,56.83
2019-03-23T10:27:23.443Z,55.25
2019-03-23T10:29:51.677Z,53.74
2019-03-23T10:32:20.199Z,53.06
2019-03-23T10:34:48.430Z,51.84
2019-03-23T10:37:16.685Z,51.91
2019-03-23T10:39:44.915Z,52.05
2019-03-23T10:42:13.149Z,51.87
2019-03-23T10:44:41.388Z,51.04
2019-03-23T10:47:09.864Z,51.26
2019-03-23T10:49:38.111Z,51.07
2019-03-23T10:52:06.344Z,50.91
2019-03-23T10:54:34.900Z,50.46
2019-03-23T10:57:03.136Z,50.56
2019-03-23T10:59:31.376Z,50.51
2019-03-23T11:01:59.612Z,50.15
2019-03-23T11:04:27.926Z,49.82
2019-03-23T11:06:56.162Z,49.06
2019-03-23T11:09:24.405Z,49.51
2019-03-23T11:11:52.640Z,49.57
2019-03-23T11:14:20.941Z,49.60
2019-03-23T11:16:49.171Z,48.94
2019-03-23T11:19:17.670Z,48.90
2019-03-23T11:21:45.905Z,48.90
2019-03-23T11:24:14.150Z,48.86
2019-03-23T11:26:42.380Z,48.64
2019-03-23T11:29:10.889Z,48.67
2019-03-23T11:31:39.369Z,48.30
2019-03-23T11:34:17.256Z,48.81
2019-03-23T11:36:37.578Z,48.31
2019-03-23T11:39:07.294Z,48.06
2019-03-23T11:41:35.525Z,47.86
2019-03-23T11:44:04.335Z,47.68
2019-03-23T11:46:32.589Z,48.18
2019-03-23T11:49:00.910Z,48.24
2019-03-23T11:51:29.154Z,48.22
2019-03-23T11:53:58.261Z,48.42
2019-03-23T11:56:30.548Z,47.49
2019-03-23T11:58:56.696Z,47.13
2019-03-23T12:01:24.932Z,47.16
2019-03-23T12:03:53.172Z,47.87
2019-03-23T12:06:21.410Z,47.55
2019-03-23T12:08:49.641Z,47.41
2019-03-23T12:11:18.153Z,47.26
2019-03-23T12:13:46.386Z,47.04
2019-03-23T12:16:14.622Z,46.75
2019-03-23T12:18:42.895Z,47.21
2019-03-23T12:21:11.136Z,47.44
2019-03-23T12:23:39.368Z,47.43
2019-03-23T12:26:07.610Z,47.02
2019-03-23T12:28:35.844Z,47.18
2019-03-23T12:31:04.092Z,47.24
2019-03-23T12:33:32.648Z,47.21
2019-03-23T12:36:00.886Z,47.22
2019-03-23T12:38:29.129Z,47.31
2019-03-23T12:40:57.374Z,47.39
2019-03-23T12:43:25.606Z,47.55
2019-03-23T12:45:53.880Z,47.21
2019-03-23T12:48:22.115Z,47.21
2019-03-23T12:50:50.690Z,47.19
2019-03-23T12:53:18.928Z,46.70
2019-03-23T12:55:47.172Z,46.81
2019-03-23T12:58:15.416Z,46.87
2019-03-23T13:00:43.643Z,46.55
2019-03-23T13:03:12.210Z,46.65
2019-03-23T13:05:40.420Z,46.41
2019-03-23T13:08:08.936Z,46.62
2019-03-23T13:10:37.421Z,46.21
2019-03-23T13:13:05.655Z,46.55
2019-03-23T13:15:34.279Z,45.75
2019-03-23T13:18:03.158Z,45.64
2019-03-23T13:20:31.729Z,45.45
2019-03-23T13:22:59.996Z,45.84
2019-03-23T13:25:28.511Z,45.41
2019-03-23T13:27:56.755Z,45.27
2019-03-23T13:30:25.269Z,44.77
2019-03-23T13:32:53.511Z,44.28
2019-03-23T13:35:22.030Z,44.37
2019-03-23T13:37:50.517Z,44.13
2019-03-23T13:40:18.752Z,44.00
2019-03-23T13:42:47.277Z,44.88
2019-03-23T13:45:15.567Z,45.36
2019-03-23T13:47:43.806Z,45.70
2019-03-23T13:50:15.442Z,46.16
2019-03-23T13:52:43.968Z,46.88
2019-03-23T13:55:21.266Z,46.43
2019-03-23T13:57:49.513Z,46.75
2019-03-23T14:00:17.739Z,47.60
2019-03-23T14:02:46.290Z,48.64
2019-03-23T14:05:16.288Z,48.63
2019-03-23T14:07:45.000Z,48.83
2019-03-23T14:10:13.236Z,49.03
2019-03-23T14:12:41.486Z,49.17
2019-03-23T14:15:09.842Z,48.79
2019-03-23T14:17:38.085Z,48.86
2019-03-23T14:20:08.468Z,48.96
2019-03-23T14:22:36.715Z,48.89
2019-03-23T14:25:06.556Z,47.95
2019-03-23T14:27:34.796Z,47.38
2019-03-23T14:30:03.908Z,47.35
2019-03-23T14:32:32.383Z,47.54
2019-03-23T14:35:01.274Z,47.37
2019-03-23T14:37:29.870Z,47.26
2019-03-23T14:39:58.444Z,47.27
2019-03-23T14:42:26.679Z,47.47
2019-03-23T14:44:55.197Z,47.61
2019-03-23T14:47:23.434Z,48.15
2019-03-23T14:49:52.055Z,48.19
2019-03-23T14:52:20.350Z,48.74
2019-03-23T14:54:48.922Z,49.14
2019-03-23T14:57:17.160Z,49.18
2019-03-23T14:59:45.682Z,49.37
2019-03-23T15:02:13.914Z,49.58
2019-03-23T15:04:42.440Z,50.00
2019-03-23T15:07:10.921Z,49.92
2019-03-23T15:09:39.164Z,49.84
2019-03-23T15:12:14.762Z,49.33
2019-03-23T15:14:37.696Z,49.29
2019-03-23T15:17:06.186Z,49.84
2019-03-23T15:19:34.434Z,50.04
2019-03-23T15:22:02.942Z,50.06
2019-03-23T15:24:31.183Z,50.10
2019-03-23T15:26:59.420Z,50.24
2019-03-23T15:29:27.664Z,50.45
2019-03-23T15:31:55.955Z,51.04
2019-03-23T15:34:24.213Z,51.40
2019-03-23T15:36:52.908Z,51.09
2019-03-23T15:39:21.145Z,51.24
2019-03-23T15:41:49.384Z,51.13
2019-03-23T15:44:17.948Z,51.01
2019-03-23T15:46:46.195Z,51.14
2019-03-23T15:49:14.427Z,51.10
2019-03-23T15:51:42.676Z,51.36
2019-03-23T15:54:10.968Z,51.56
2019-03-23T15:56:39.218Z,51.63
2019-03-23T15:59:07.712Z,51.84
2019-03-23T16:01:35.950Z,51.82
2019-03-23T16:04:04.479Z,52.11
2019-03-23T16:06:32.717Z,52.29
2019-03-23T16:09:00.960Z,52.56
2019-03-23T16:11:29.231Z,52.52
2019-03-23T16:13:57.698Z,52.67
2019-03-23T16:16:25.944Z,52.81
2019-03-23T16:18:54.179Z,52.93
2019-03-23T16:21:22.653Z,52.96
2019-03-23T16:23:50.912Z,53.10
2019-03-23T16:26:19.169Z,53.82
2019-03-23T16:28:47.394Z,54.07
2019-03-23T16:31:15.938Z,54.78
2019-03-23T16:33:44.167Z,55.58
2019-03-23T16:36:12.411Z,56.04
2019-03-23T16:38:41.072Z,56.63
2019-03-23T16:41:09.651Z,57.01
2019-03-23T16:43:37.895Z,57.47
2019-03-23T16:46:06.128Z,58.03
2019-03-23T16:48:34.372Z,58.31
2019-03-23T16:51:02.641Z,58.81
2019-03-23T16:53:31.139Z,58.91
2019-03-23T16:55:59.389Z,59.24
2019-03-23T16:58:27.902Z,59.54
2019-03-23T17:00:56.132Z,59.90
2019-03-23T17:03:24.670Z,59.83
2019-03-23T17:05:53.140Z,60.17
2019-03-23T17:08:21.382Z,60.40
2019-03-23T17:10:49.618Z,60.46
2019-03-23T17:13:17.890Z,60.75
2019-03-23T17:15:46.128Z,60.84
2019-03-23T17:18:14.375Z,61.23
2019-03-23T17:20:42.613Z,61.44
2019-03-23T17:23:11.184Z,61.76
2019-03-23T17:25:39.421Z,62.08
2019-03-23T17:28:07.670Z,62.18
2019-03-23T17:30:35.908Z,62.51
2019-03-23T17:33:04.152Z,62.54
2019-03-23T17:35:32.387Z,62.63
2019-03-23T17:38:00.629Z,63.02
2019-03-23T17:40:29.327Z,63.00
2019-03-23T17:43:05.580Z,62.99
2019-03-23T17:45:27.844Z,63.13
2019-03-23T17:47:56.092Z,63.24
2019-03-23T17:50:24.690Z,63.44
2019-03-23T17:52:53.172Z,63.79
2019-03-23T17:55:21.440Z,63.67
2019-03-23T17:57:49.655Z,64.45
2019-03-23T18:00:18.309Z,64.22
2019-03-23T18:02:46.775Z,64.27
2019-03-23T18:05:15.008Z,64.41
2019-03-23T18:07:43.246Z,64.70
2019-03-23T18:10:11.655Z,65.02
2019-03-23T18:12:39.947Z,65.33
2019-03-23T18:15:09.034Z,65.83
2019-03-23T18:17:37.264Z,65.35
2019-03-23T18:20:06.370Z,65.29
2019-03-23T18:22:34.599Z,65.51
2019-03-23T18:25:03.338Z,65.57
2019-03-23T18:27:31.567Z,65.71
2019-03-23T18:29:59.809Z,65.78
2019-03-23T18:32:28.043Z,65.76
2019-03-23T18:34:56.288Z,66.38
2019-03-23T18:37:24.520Z,66.43
2019-03-23T18:39:52.761Z,66.44
2019-03-23T18:42:20.994Z,66.26
2019-03-23T18:44:49.462Z,66.28
2019-03-23T18:47:17.690Z,66.33
2019-03-23T18:49:46.213Z,66.59
2019-03-23T18:52:14.692Z,66.55
2019-03-23T18:54:42.938Z,66.77
2019-03-23T18:57:11.175Z,66.48
2019-03-23T18:59:39.449Z,66.69
2019-03-23T19:02:08.004Z,66.72
2019-03-23T19:04:36.241Z,66.77
2019-03-23T19:07:04.485Z,66.86
2019-03-23T19:09:32.717Z,66.89
2019-03-23T19:12:00.963Z,67.23
2019-03-23T19:14:29.197Z,67.10
2019-03-23T19:16:57.449Z,67.21
2019-03-23T19:19:25.951Z,67.42
2019-03-23T19:21:54.196Z,67.48
2019-03-23T19:24:22.436Z,67.64
2019-03-23T19:26:50.979Z,67.65
2019-03-23T19:29:19.440Z,67.68
2019-03-23T19:31:47.904Z,67.82
2019-03-23T19:34:16.364Z,67.89
2019-03-23T19:36:44.822Z,67.97
2019-03-23T19:39:13.056Z,68.10
2019-03-23T19:41:41.288Z,68.45
2019-03-23T19:44:09.521Z,68.38
2019-03-23T19:46:38.025Z,68.59
2019-03-23T19:49:06.252Z,68.57
2019-03-23T19:51:34.596Z,68.76
2019-03-23T19:54:02.997Z,68.73
2019-03-23T19:56:31.541Z,68.84
2019-03-23T19:59:00.123Z,68.89
2019-03-23T20:01:28.406Z,68.96
2019-03-23T20:03:56.604Z,69.11
2019-03-23T20:06:24.836Z,69.05
2019-03-23T20:08:53.332Z,69.19
2019-03-23T20:11:21.835Z,69.28
2019-03-23T20:13:58.436Z,69.40
2019-03-23T20:16:20.232Z,69.54
2019-03-23T20:18:48.479Z,69.60
2019-03-23T20:21:16.707Z,69.72
2019-03-23T20:23:44.948Z,69.93
2019-03-23T20:26:13.171Z,69.98
2019-03-23T20:28:41.410Z,70.10
2019-03-23T20:31:09.868Z,70.25
2019-03-23T20:33:38.111Z,70.42
2019-03-23T20:36:06.349Z,70.36
2019-03-23T20:38:34.804Z,70.54
2019-03-23T20:41:03.261Z,70.82
2019-03-23T20:43:31.504Z,70.72
2019-03-23T20:45:59.736Z,70.78
2019-03-23T20:48:27.981Z,70.95
2019-03-23T20:50:56.436Z,71.03
2019-03-23T20:53:24.679Z,71.13
2019-03-23T20:55:52.909Z,71.26
2019-03-23T20:58:21.146Z,71.28
2019-03-23T21:00:49.420Z,71.59
2019-03-23T21:03:18.280Z,71.60
2019-03-23T21:05:46.543Z,71.70
2019-03-23T21:08:14.754Z,71.88
2019-03-23T21:10:42.983Z,71.99
2019-03-23T21:13:11.212Z,72.19
2019-03-23T21:15:39.446Z,72.22
2019-03-23T21:18:07.681Z,72.34
2019-03-23T21:20:35.916Z,72.63
2019-03-23T21:23:04.223Z,72.62
2019-03-23T21:25:32.455Z,72.73
2019-03-23T21:28:00.909Z,72.93
2019-03-23T21:30:29.376Z,73.06
2019-03-23T21:32:57.652Z,73.28
2019-03-23T21:35:25.852Z,73.38
2019-03-23T21:37:54.081Z,73.58
2019-03-23T21:40:22.314Z,73.62
2019-03-23T21:42:50.545Z,73.70
2019-03-23T21:45:18.950Z,73.83
2019-03-23T21:47:47.490Z,73.92
2019-03-23T21:50:15.730Z,74.12
2019-03-23T21:52:43.955Z,74.08
2019-03-23T21:55:12.199Z,74.35
2019-03-23T21:57:40.427Z,74.35
2019-03-23T22:00:09.300Z,74.42
2019-03-23T22:02:37.529Z,74.50
2019-03-23T22:05:06.998Z,74.60
2019-03-23T22:07:35.667Z,74.60
2019-03-23T22:10:07.014Z,74.75
2019-03-23T22:12:35.313Z,74.82
2019-03-23T22:15:04.816Z,75.02
2019-03-23T22:17:33.042Z,74.89
2019-03-23T22:20:01.280Z,75.00
2019-03-23T22:22:29.512Z,75.18
2019-03-23T22:24:57.747Z,75.20
2019-03-23T22:27:25.976Z,75.52
2019-03-23T22:29:54.220Z,75.59
2019-03-23T22:32:22.450Z,75.69
2019-03-23T22:34:50.682Z,75.63
2019-03-23T22:37:19.217Z,75.70
2019-03-23T22:39:47.670Z,76.02
2019-03-23T22:42:16.130Z,75.85
2019-03-23T22:44:52.457Z,75.97
2019-03-23T22:47:14.547Z,76.59
2019-03-23T22:49:42.775Z,76.44
2019-03-23T22:52:11.013Z,76.50
2019-03-23T22:54:39.240Z,76.71
2019-03-23T22:57:07.476Z,76.97
2019-03-23T22:59:35.709Z,77.04
2019-03-23T23:02:04.017Z,77.16
2019-03-23T23:04:32.255Z,77.18
2019-03-23T23:07:00.490Z,77.59
2019-03-23T23:09:28.943Z,77.49
2019-03-23T23:11:57.182Z,77.61
2019-03-23T23:14:25.633Z,77.84
2019-03-23T23:16:53.870Z,78.05
2019-03-23T23:19:22.333Z,78.11
2019-03-23T23:21:50.570Z,78.27
2019-03-23T23:24:19.022Z,78.96
2019-03-23T23:26:47.255Z,78.55
2019-03-23T23:29:15.487Z,78.74
2019-03-23T23:31:43.729Z,79.07
2019-03-23T23:34:11.955Z,79.06
2019-03-23T23:36:40.422Z,79.23
2019-03-23T23:39:08.721Z,79.30
2019-03-23T23:41:37.188Z,79.44
2019-03-23T23:44:05.657Z,78.80
2019-03-23T23:46:33.888Z,78.83
2019-03-23T23:49:02.118Z,78.76
2019-03-23T23:51:30.345Z,78.87
2019-03-23T23:53:58.583Z,78.86
2019-03-23T23:58:56.085Z,79.03
