createdAt,value
2018-08-23T00:01:15.198Z,6.70
2018-08-23T00:03:42.767Z,6.73
2018-08-23T00:06:10.180Z,6.70
2018-08-23T00:08:37.728Z,6.83
2018-08-23T00:11:05.217Z,7.23
2018-08-23T00:13:38.350Z,6.40
2018-08-23T00:16:06.579Z,7.10
2018-08-23T00:18:34.078Z,6.77
2018-08-23T00:21:01.865Z,7.30
2018-08-23T00:23:29.384Z,7.20
2018-08-23T00:25:56.920Z,7.37
2018-08-23T00:28:24.460Z,7.43
2018-08-23T00:30:51.992Z,7.53
2018-08-23T00:33:19.534Z,7.77
2018-08-23T00:35:47.020Z,8.20
2018-08-23T00:38:14.663Z,7.83
2018-08-23T00:40:43.367Z,7.60
2018-08-23T00:43:12.626Z,8.00
2018-08-23T00:45:40.324Z,8.10
2018-08-23T00:48:07.906Z,7.47
2018-08-23T00:51:05.970Z,7.53
2018-08-23T00:53:34.769Z,7.23
2018-08-23T00:56:20.123Z,7.63
2018-08-23T00:59:06.523Z,7.50
2018-08-23T01:01:34.717Z,7.30
2018-08-23T01:04:02.228Z,7.27
2018-08-23T01:06:37.262Z,7.47
2018-08-23T01:09:07.216Z,7.70
2018-08-23T01:11:34.823Z,7.70
2018-08-23T01:14:02.374Z,7.80
2018-08-23T01:16:29.936Z,7.37
2018-08-23T01:19:03.068Z,7.33
2018-08-23T01:21:37.190Z,7.53
2018-08-23T01:24:05.030Z,8.23
2018-08-23T01:26:33.764Z,7.67
2018-08-23T01:29:03.767Z,7.70
2018-08-23T01:31:31.250Z,7.70
2018-08-23T01:33:59.385Z,7.37
2018-08-23T01:36:32.806Z,7.87
2018-08-23T01:39:06.598Z,7.77
2018-08-23T01:41:34.209Z,7.97
2018-08-23T01:44:01.733Z,7.87
2018-08-23T01:46:47.074Z,7.63
2018-08-23T01:49:16.639Z,7.73
2018-08-23T01:51:44.236Z,7.40
2018-08-23T01:54:11.690Z,7.17
2018-08-23T01:56:39.272Z,7.10
2018-08-23T01:59:06.748Z,7.30
2018-08-23T02:01:34.301Z,7.10
2018-08-23T02:04:04.340Z,7.53
2018-08-23T02:06:35.559Z,7.53
2018-08-23T02:09:05.533Z,6.90
2018-08-23T02:11:33.057Z,7.63
2018-08-23T02:14:00.571Z,7.73
2018-08-23T02:16:38.297Z,7.17
2018-08-23T02:19:11.079Z,7.13
2018-08-23T02:21:38.539Z,7.27
2018-08-23T02:24:06.063Z,7.67
2018-08-23T02:26:33.559Z,7.00
2018-08-23T02:29:01.120Z,7.43
2018-08-23T02:31:28.657Z,7.17
2018-08-23T02:33:56.120Z,7.17
2018-08-23T02:36:23.661Z,7.00
2018-08-23T02:38:57.420Z,7.37
2018-08-23T02:41:24.945Z,6.80
2018-08-23T02:43:52.455Z,6.67
2018-08-23T02:46:20.073Z,6.77
2018-08-23T02:48:47.645Z,6.90
2018-08-23T02:51:15.265Z,6.87
2018-08-23T02:53:44.211Z,6.53
2018-08-23T02:56:20.979Z,6.50
2018-08-23T02:58:58.479Z,6.57
2018-08-23T03:01:27.801Z,6.30
2018-08-23T03:04:12.451Z,6.23
2018-08-23T03:06:48.608Z,6.70
2018-08-23T03:09:16.975Z,6.23
2018-08-23T03:11:46.539Z,6.30
2018-08-23T03:14:14.495Z,6.53
2018-08-23T03:16:50.563Z,6.50
2018-08-23T03:19:18.141Z,6.33
2018-08-23T03:21:45.917Z,6.17
2018-08-23T03:24:17.984Z,6.10
2018-08-23T03:26:45.495Z,6.33
2018-08-23T03:29:13.003Z,6.10
2018-08-23T03:31:40.580Z,5.83
2018-08-23T03:34:08.593Z,6.03
2018-08-23T03:36:36.151Z,6.00
2018-08-23T03:39:05.919Z,6.10
2018-08-23T03:41:33.472Z,6.13
2018-08-23T03:44:01.015Z,6.20
2018-08-23T03:46:29.417Z,6.10
2018-08-23T03:49:03.477Z,6.20
2018-08-23T03:51:36.511Z,5.70
2018-08-23T03:54:04.055Z,6.00
2018-08-23T03:56:31.596Z,5.83
2018-08-23T03:58:59.141Z,6.47
2018-08-23T04:01:26.713Z,6.20
2018-08-23T04:03:54.258Z,6.10
2018-08-23T04:06:31.900Z,6.10
2018-08-23T04:08:59.416Z,5.90
2018-08-23T04:11:26.903Z,6.40
2018-08-23T04:13:54.741Z,6.00
2018-08-23T04:16:28.098Z,6.13
2018-08-23T04:18:56.326Z,5.60
2018-08-23T04:21:24.019Z,5.70
2018-08-23T04:23:51.565Z,5.97
2018-08-23T04:26:19.798Z,5.80
2018-08-23T04:28:47.332Z,5.57
2018-08-23T04:31:14.895Z,5.67
2018-08-23T04:33:49.516Z,5.73
2018-08-23T04:36:32.738Z,6.17
2018-08-23T04:39:01.605Z,6.03
2018-08-23T04:44:20.262Z,6.07
2018-08-23T04:46:47.740Z,5.80
2018-08-23T04:49:15.308Z,5.93
2018-08-23T04:51:43.936Z,6.10
2018-08-23T04:54:11.459Z,6.13
2018-08-23T04:56:39.018Z,5.90
2018-08-23T04:59:06.566Z,6.00
2018-08-23T05:01:34.138Z,6.80
2018-08-23T05:04:01.701Z,6.33
2018-08-23T05:06:29.252Z,5.70
2018-08-23T05:08:56.810Z,5.73
2018-08-23T05:11:24.460Z,5.73
2018-08-23T05:13:51.951Z,5.83
2018-08-23T05:16:19.504Z,5.77
2018-08-23T05:18:47.044Z,5.60
2018-08-23T05:21:14.584Z,5.93
2018-08-23T05:23:42.140Z,5.90
2018-08-23T05:26:14.376Z,5.73
2018-08-23T05:28:56.220Z,5.83
2018-08-23T05:31:24.004Z,5.63
2018-08-23T05:33:51.762Z,6.17
2018-08-23T05:36:19.340Z,6.00
2018-08-23T05:38:46.908Z,5.63
2018-08-23T05:41:15.368Z,6.00
2018-08-23T05:43:42.920Z,5.43
2018-08-23T05:46:10.489Z,5.80
2018-08-23T05:48:38.017Z,5.87
2018-08-23T05:51:10.812Z,5.97
2018-08-23T05:53:40.983Z,5.77
2018-08-23T05:56:08.651Z,6.23
2018-08-23T05:58:36.237Z,5.97
2018-08-23T06:01:03.845Z,5.77
2018-08-23T06:03:31.388Z,5.80
2018-08-23T06:05:58.937Z,5.77
2018-08-23T06:08:27.019Z,6.00
2018-08-23T06:11:05.761Z,6.00
2018-08-23T06:13:33.333Z,6.07
2018-08-23T06:16:00.883Z,5.40
2018-08-23T06:18:28.430Z,5.73
2018-08-23T06:20:55.969Z,5.80
2018-08-23T06:23:56.831Z,5.73
2018-08-23T06:26:43.772Z,5.60
2018-08-23T06:29:17.548Z,5.30
2018-08-23T06:32:00.347Z,5.80
2018-08-23T06:34:29.273Z,5.50
2018-08-23T06:36:56.861Z,5.70
2018-08-23T06:39:24.382Z,5.60
2018-08-23T06:41:55.728Z,5.33
2018-08-23T06:44:39.336Z,5.00
2018-08-23T06:47:06.838Z,4.80
2018-08-23T06:49:34.675Z,5.67
2018-08-23T06:52:08.745Z,5.27
2018-08-23T06:54:36.269Z,5.47
2018-08-23T06:57:03.766Z,5.63
2018-08-23T06:59:31.278Z,5.37
2018-08-23T07:01:58.769Z,4.90
2018-08-23T07:04:26.603Z,5.00
2018-08-23T07:06:54.262Z,4.80
2018-08-23T07:09:21.716Z,4.80
2018-08-23T07:11:49.627Z,4.77
2018-08-23T07:14:19.101Z,5.23
2018-08-23T07:16:47.992Z,5.27
2018-08-23T07:19:32.272Z,5.20
2018-08-23T07:22:01.566Z,5.20
2018-08-23T07:24:39.963Z,4.50
2018-08-23T07:27:09.985Z,4.80
2018-08-23T07:29:37.495Z,4.63
2018-08-23T07:32:12.581Z,4.63
2018-08-23T07:34:41.766Z,5.10
2018-08-23T07:37:17.479Z,5.10
2018-08-23T07:39:54.604Z,4.50
2018-08-23T07:42:22.567Z,4.80
2018-08-23T07:44:50.004Z,4.60
2018-08-23T07:47:17.456Z,4.60
2018-08-23T07:49:44.926Z,4.90
2018-08-23T07:52:12.409Z,4.60
2018-08-23T07:54:39.868Z,4.77
2018-08-23T07:57:07.306Z,4.40
2018-08-23T07:59:34.761Z,4.87
2018-08-23T08:02:02.682Z,4.50
2018-08-23T08:04:30.174Z,4.77
2018-08-23T08:06:57.740Z,4.70
2018-08-23T08:09:25.926Z,4.43
2018-08-23T08:11:59.478Z,4.73
2018-08-23T08:14:34.963Z,4.50
2018-08-23T08:17:13.930Z,4.83
2018-08-23T08:19:46.003Z,5.00
2018-08-23T08:22:13.552Z,4.90
2018-08-23T08:24:41.048Z,5.07
2018-08-23T08:27:08.562Z,4.63
2018-08-23T08:29:38.044Z,5.30
2018-08-23T08:32:06.748Z,4.63
2018-08-23T08:34:34.835Z,4.57
2018-08-23T08:37:02.484Z,4.70
2018-08-23T08:39:30.022Z,4.80
2018-08-23T08:41:57.577Z,4.70
2018-08-23T08:44:25.190Z,4.73
2018-08-23T08:46:52.702Z,4.57
2018-08-23T08:49:20.264Z,5.40
2018-08-23T08:51:47.762Z,4.63
2018-08-23T08:54:15.210Z,4.60
2018-08-23T08:56:44.416Z,5.00
2018-08-23T08:59:12.047Z,5.03
2018-08-23T09:01:39.601Z,4.77
2018-08-23T09:04:07.090Z,5.07
2018-08-23T09:06:45.424Z,5.03
2018-08-23T09:09:17.036Z,4.67
2018-08-23T09:11:44.555Z,4.60
2018-08-23T09:14:12.239Z,4.97
2018-08-23T09:16:39.730Z,5.20
2018-08-23T09:19:07.264Z,5.10
2018-08-23T09:21:34.740Z,5.00
2018-08-23T09:24:18.144Z,5.23
2018-08-23T09:26:45.632Z,4.93
2018-08-23T09:29:28.769Z,5.37
2018-08-23T09:32:01.738Z,5.13
2018-08-23T09:34:29.356Z,5.10
2018-08-23T09:36:56.961Z,4.80
2018-08-23T09:39:24.432Z,4.70
2018-08-23T09:41:52.012Z,4.90
2018-08-23T09:44:19.463Z,4.83
2018-08-23T09:46:52.935Z,5.07
2018-08-23T09:49:21.527Z,5.30
2018-08-23T09:51:49.054Z,4.93
2018-08-23T09:54:21.063Z,5.40
2018-08-23T09:56:48.761Z,5.30
2018-08-23T09:59:16.270Z,5.07
2018-08-23T10:01:49.607Z,5.27
2018-08-23T10:04:22.905Z,4.73
2018-08-23T10:07:00.933Z,5.47
2018-08-23T10:09:29.553Z,4.80
2018-08-23T10:12:03.204Z,5.03
2018-08-23T10:14:36.333Z,4.70
2018-08-23T10:17:09.469Z,4.93
2018-08-23T10:19:42.675Z,5.30
2018-08-23T10:22:15.927Z,4.90
2018-08-23T10:24:43.467Z,5.00
2018-08-23T10:27:11.018Z,5.30
2018-08-23T10:29:38.572Z,5.20
2018-08-23T10:32:06.193Z,4.80
2018-08-23T10:34:33.716Z,4.70
2018-08-23T10:37:01.485Z,4.90
2018-08-23T10:39:29.013Z,5.00
2018-08-23T10:41:56.697Z,4.67
2018-08-23T10:44:24.250Z,4.57
2018-08-23T10:46:54.962Z,5.10
2018-08-23T10:49:22.509Z,5.00
2018-08-23T10:51:49.992Z,5.73
2018-08-23T10:54:17.543Z,5.03
2018-08-23T10:56:45.004Z,5.27
2018-08-23T10:59:12.628Z,5.13
2018-08-23T11:01:40.136Z,4.93
2018-08-23T11:04:08.700Z,5.23
2018-08-23T11:06:40.830Z,4.90
2018-08-23T11:09:16.291Z,5.30
2018-08-23T11:11:43.963Z,5.30
2018-08-23T11:14:16.999Z,5.27
2018-08-23T11:16:50.308Z,5.20
2018-08-23T11:19:23.466Z,5.13
2018-08-23T11:21:50.997Z,5.13
2018-08-23T11:24:18.466Z,5.00
2018-08-23T11:26:45.936Z,5.10
2018-08-23T11:29:14.391Z,5.03
2018-08-23T11:31:41.933Z,5.07
2018-08-23T11:34:09.442Z,5.20
2018-08-23T11:36:36.921Z,4.97
2018-08-23T11:39:06.644Z,5.20
2018-08-23T11:41:34.178Z,5.00
2018-08-23T11:44:01.613Z,4.93
2018-08-23T11:46:29.077Z,4.87
2018-08-23T11:48:56.559Z,5.50
2018-08-23T11:51:24.062Z,5.80
2018-08-23T11:53:51.563Z,5.43
2018-08-23T11:56:19.838Z,5.30
2018-08-23T11:58:47.420Z,5.70
2018-08-23T12:01:16.110Z,5.47
2018-08-23T12:03:44.877Z,5.20
2018-08-23T12:06:13.828Z,5.23
2018-08-23T12:08:42.004Z,5.30
2018-08-23T12:11:09.487Z,5.53
2018-08-23T12:13:37.129Z,5.40
2018-08-23T12:16:08.357Z,5.70
2018-08-23T12:18:37.033Z,5.90
2018-08-23T12:21:04.868Z,6.00
2018-08-23T12:23:32.365Z,5.60
2018-08-23T12:26:00.151Z,5.93
2018-08-23T12:28:33.458Z,5.70
2018-08-23T12:31:00.994Z,5.90
2018-08-23T12:33:28.583Z,5.73
2018-08-23T12:35:56.151Z,5.87
2018-08-23T12:38:29.363Z,5.80
2018-08-23T12:41:02.668Z,5.63
2018-08-23T12:43:37.231Z,5.37
2018-08-23T12:46:04.793Z,5.60
2018-08-23T12:48:32.381Z,5.77
2018-08-23T12:50:59.847Z,5.97
2018-08-23T12:53:28.486Z,6.30
2018-08-23T12:56:01.450Z,5.83
2018-08-23T12:58:28.905Z,6.00
2018-08-23T13:00:56.517Z,6.33
2018-08-23T13:03:23.964Z,6.00
2018-08-23T13:05:51.449Z,6.07
2018-08-23T13:08:19.124Z,6.23
2018-08-23T13:10:46.538Z,6.30
2018-08-23T13:13:14.007Z,6.33
2018-08-23T13:15:41.470Z,6.47
2018-08-23T13:18:08.947Z,6.33
2018-08-23T13:20:36.399Z,6.27
2018-08-23T13:23:03.871Z,6.40
2018-08-23T13:25:31.328Z,6.07
2018-08-23T13:27:58.847Z,6.13
2018-08-23T13:30:26.314Z,6.30
2018-08-23T13:32:53.788Z,6.43
2018-08-23T13:35:21.411Z,6.47
2018-08-23T13:37:48.959Z,6.63
2018-08-23T13:40:17.696Z,6.53
2018-08-23T13:42:45.702Z,6.20
2018-08-23T13:45:13.138Z,6.53
2018-08-23T13:47:40.610Z,6.07
2018-08-23T13:50:08.317Z,6.20
2018-08-23T13:52:35.978Z,6.37
2018-08-23T13:55:03.469Z,6.23
2018-08-23T13:57:30.907Z,6.80
2018-08-23T13:59:58.487Z,6.10
2018-08-23T14:02:26.044Z,6.23
2018-08-23T14:04:54.484Z,6.93
2018-08-23T14:07:22.080Z,6.70
2018-08-23T14:09:49.490Z,6.50
2018-08-23T14:12:17.330Z,6.13
2018-08-23T14:14:45.658Z,6.20
2018-08-23T14:17:18.719Z,6.33
2018-08-23T14:19:46.300Z,6.30
2018-08-23T14:22:13.718Z,6.33
2018-08-23T14:24:41.270Z,6.47
2018-08-23T14:27:08.703Z,6.17
2018-08-23T14:29:36.410Z,6.37
2018-08-23T14:32:03.932Z,6.27
2018-08-23T14:34:31.377Z,6.47
2018-08-23T14:36:58.814Z,6.60
2018-08-23T14:39:26.304Z,6.27
2018-08-23T14:41:53.746Z,6.30
2018-08-23T14:44:21.280Z,5.30
2018-08-23T14:46:54.258Z,5.93
2018-08-23T14:49:27.445Z,5.53
2018-08-23T14:51:54.991Z,5.63
2018-08-23T14:54:28.111Z,5.60
2018-08-23T14:57:01.354Z,5.30
2018-08-23T14:59:28.825Z,5.40
2018-08-23T15:01:56.357Z,5.73
2018-08-23T15:04:23.797Z,5.43
2018-08-23T15:06:51.893Z,5.30
2018-08-23T15:09:19.456Z,5.80
2018-08-23T15:11:46.897Z,5.47
2018-08-23T15:14:14.518Z,5.37
2018-08-23T15:16:42.019Z,4.87
2018-08-23T15:19:09.730Z,4.70
2018-08-23T15:21:37.283Z,4.70
2018-08-23T15:24:04.855Z,3.93
2018-08-23T15:26:32.724Z,4.03
2018-08-23T15:29:00.098Z,4.20
2018-08-23T15:31:27.580Z,3.83
2018-08-23T15:33:55.031Z,3.80
2018-08-23T15:36:22.509Z,3.80
2018-08-23T15:38:50.058Z,3.73
2018-08-23T15:41:17.712Z,3.70
2018-08-23T15:43:45.229Z,3.80
2018-08-23T15:46:12.931Z,3.90
2018-08-23T15:48:40.420Z,4.13
2018-08-23T15:51:07.944Z,3.80
2018-08-23T15:53:35.411Z,4.13
2018-08-23T15:56:02.922Z,3.93
2018-08-23T15:58:30.397Z,3.83
2018-08-23T16:00:57.879Z,3.83
2018-08-23T16:03:25.377Z,3.93
2018-08-23T16:05:52.884Z,4.10
2018-08-23T16:08:20.403Z,4.30
2018-08-23T16:10:47.936Z,4.10
2018-08-23T16:13:15.496Z,4.17
2018-08-23T16:15:43.035Z,4.37
2018-08-23T16:18:16.266Z,4.13
2018-08-23T16:20:51.350Z,4.10
2018-08-23T16:23:19.553Z,4.27
2018-08-23T16:25:47.200Z,4.10
2018-08-23T16:28:14.668Z,4.50
2018-08-23T16:30:43.325Z,4.33
2018-08-23T16:33:11.532Z,4.20
2018-08-23T16:35:39.221Z,4.30
2018-08-23T16:38:06.721Z,4.20
2018-08-23T16:40:34.219Z,4.20
2018-08-23T16:43:03.297Z,4.80
2018-08-23T16:45:30.716Z,4.60
2018-08-23T16:47:58.211Z,4.47
2018-08-23T16:50:26.314Z,4.80
2018-08-23T16:52:53.838Z,4.67
2018-08-23T16:55:21.272Z,4.67
2018-08-23T16:57:48.739Z,4.67
2018-08-23T17:00:16.262Z,4.67
2018-08-23T17:02:43.786Z,4.20
2018-08-23T17:05:11.316Z,4.47
2018-08-23T17:07:38.813Z,4.63
2018-08-23T17:10:06.397Z,4.40
2018-08-23T17:12:33.934Z,4.23
2018-08-23T17:15:01.444Z,4.17
2018-08-23T17:17:32.217Z,4.43
2018-08-23T17:19:59.755Z,4.63
2018-08-23T17:22:27.756Z,4.50
2018-08-23T17:24:55.320Z,4.90
2018-08-23T17:27:22.760Z,4.83
2018-08-23T17:29:50.215Z,4.83
2018-08-23T17:32:17.714Z,5.27
2018-08-23T17:34:45.268Z,4.20
2018-08-23T17:37:12.790Z,3.93
2018-08-23T17:39:40.374Z,3.90
2018-08-23T17:42:07.857Z,3.60
2018-08-23T17:44:35.402Z,3.57
2018-08-23T17:47:03.022Z,3.63
2018-08-23T17:49:30.766Z,4.13
2018-08-23T17:51:58.418Z,3.30
2018-08-23T17:54:25.899Z,3.77
2018-08-23T17:56:53.480Z,3.30
2018-08-23T17:59:21.087Z,3.40
2018-08-23T18:01:48.693Z,3.57
2018-08-23T18:04:16.225Z,3.20
2018-08-23T18:06:43.876Z,3.20
2018-08-23T18:09:12.871Z,3.60
2018-08-23T18:11:40.873Z,3.30
2018-08-23T18:14:08.630Z,3.63
2018-08-23T18:16:41.941Z,3.53
2018-08-23T18:19:09.952Z,3.20
2018-08-23T18:21:37.939Z,3.43
2018-08-23T18:24:05.600Z,3.53
2018-08-23T18:26:33.115Z,3.30
2018-08-23T18:29:00.731Z,3.23
2018-08-23T18:31:28.355Z,3.23
2018-08-23T18:33:56.009Z,3.87
2018-08-23T18:36:23.648Z,3.40
2018-08-23T18:38:51.246Z,3.67
2018-08-23T18:41:18.818Z,3.80
2018-08-23T18:43:47.138Z,3.70
2018-08-23T18:46:14.642Z,3.67
2018-08-23T18:48:42.224Z,3.73
2018-08-23T18:51:09.856Z,4.13
2018-08-23T18:53:37.429Z,3.77
2018-08-23T18:56:04.971Z,3.77
2018-08-23T18:58:32.537Z,3.60
2018-08-23T19:01:00.092Z,3.57
2018-08-23T19:03:27.609Z,3.80
2018-08-23T19:05:55.304Z,3.73
2018-08-23T19:08:22.837Z,3.63
2018-08-23T19:10:50.372Z,4.20
2018-08-23T19:13:17.955Z,3.97
2018-08-23T19:15:51.080Z,4.33
2018-08-23T19:18:18.596Z,3.60
2018-08-23T19:20:47.170Z,4.10
2018-08-23T19:23:14.690Z,3.73
2018-08-23T19:25:43.210Z,3.73
2018-08-23T19:28:10.939Z,3.83
2018-08-23T19:30:38.488Z,3.63
2018-08-23T19:33:06.207Z,3.70
2018-08-23T19:35:33.792Z,3.90
2018-08-23T19:38:01.396Z,3.60
2018-08-23T19:40:29.958Z,4.00
2018-08-23T19:42:58.473Z,3.93
2018-08-23T19:45:26.146Z,3.67
2018-08-23T19:47:54.512Z,3.80
2018-08-23T19:50:22.696Z,3.73
2018-08-23T19:52:50.401Z,4.10
2018-08-23T19:55:18.352Z,3.60
2018-08-23T19:57:45.938Z,3.70
2018-08-23T20:00:13.657Z,3.50
2018-08-23T20:02:41.304Z,3.97
2018-08-23T20:05:08.981Z,4.03
2018-08-23T20:07:36.618Z,3.60
2018-08-23T20:10:04.425Z,3.60
2018-08-23T20:12:32.270Z,3.73
2018-08-23T20:15:00.013Z,3.60
2018-08-23T20:17:27.716Z,3.63
2018-08-23T20:19:55.960Z,3.70
2018-08-23T20:22:23.705Z,3.63
2018-08-23T20:24:52.740Z,3.07
2018-08-23T20:27:20.260Z,3.40
2018-08-23T20:29:47.954Z,3.60
2018-08-23T20:32:16.367Z,3.57
2018-08-23T20:34:44.034Z,3.57
2018-08-23T20:37:11.691Z,3.37
2018-08-23T20:39:39.406Z,3.37
2018-08-23T20:42:07.110Z,3.30
2018-08-23T20:44:34.656Z,3.20
2018-08-23T20:47:02.351Z,3.47
2018-08-23T20:49:29.948Z,3.43
2018-08-23T20:51:57.505Z,3.20
2018-08-23T20:54:25.163Z,3.30
2018-08-23T20:56:52.792Z,3.27
2018-08-23T20:59:20.377Z,3.13
2018-08-23T21:01:48.024Z,3.47
2018-08-23T21:04:15.634Z,2.97
2018-08-23T21:06:43.684Z,3.20
2018-08-23T21:09:12.414Z,3.13
2018-08-23T21:11:40.794Z,3.00
2018-08-23T21:14:09.260Z,3.37
2018-08-23T21:16:36.894Z,3.37
2018-08-23T21:19:04.503Z,3.33
2018-08-23T21:21:32.059Z,3.53
2018-08-23T21:23:59.755Z,3.57
2018-08-23T21:26:27.431Z,3.30
2018-08-23T21:28:55.075Z,3.10
2018-08-23T21:31:22.635Z,3.30
2018-08-23T21:33:50.302Z,3.43
2018-08-23T21:36:17.844Z,3.70
2018-08-23T21:38:45.380Z,3.40
2018-08-23T21:41:12.901Z,3.50
2018-08-23T21:43:41.306Z,3.10
2018-08-23T21:46:08.836Z,3.13
2018-08-23T21:48:36.372Z,3.30
2018-08-23T21:51:03.997Z,3.27
2018-08-23T21:53:31.603Z,3.30
2018-08-23T21:55:59.064Z,3.60
2018-08-23T21:58:26.605Z,3.30
2018-08-23T22:00:59.566Z,3.23
2018-08-23T22:03:27.071Z,3.10
2018-08-23T22:05:54.691Z,3.60
2018-08-23T22:08:23.638Z,3.10
2018-08-23T22:10:51.796Z,2.97
2018-08-23T22:13:19.972Z,3.40
2018-08-23T22:15:48.661Z,3.33
2018-08-23T22:18:17.688Z,3.23
2018-08-23T22:20:45.597Z,3.20
2018-08-23T22:23:13.630Z,3.30
2018-08-23T22:25:41.600Z,3.10
2018-08-23T22:28:09.897Z,3.30
2018-08-23T22:30:39.681Z,3.37
2018-08-23T22:33:08.414Z,3.30
2018-08-23T22:35:36.131Z,2.97
2018-08-23T22:38:04.334Z,3.20
2018-08-23T22:40:32.128Z,3.30
2018-08-23T22:42:59.935Z,3.00
2018-08-23T22:45:27.662Z,3.30
2018-08-23T22:47:55.427Z,3.30
2018-08-23T22:50:23.510Z,3.17
2018-08-23T22:52:51.248Z,3.03
2018-08-23T22:55:20.743Z,3.20
2018-08-23T22:57:48.785Z,3.10
2018-08-23T23:00:17.049Z,3.20
2018-08-23T23:02:45.711Z,3.10
2018-08-23T23:05:14.109Z,3.37
2018-08-23T23:07:41.743Z,3.20
2018-08-23T23:10:10.203Z,3.40
2018-08-23T23:12:37.667Z,3.20
2018-08-23T23:15:38.320Z,3.03
2018-08-23T23:18:06.181Z,3.30
2018-08-23T23:20:33.725Z,3.40
2018-08-23T23:23:02.303Z,2.97
2018-08-23T23:29:50.771Z,3.00
2018-08-23T23:32:18.335Z,3.20
2018-08-23T23:34:46.056Z,3.10
2018-08-23T23:37:13.536Z,3.17
2018-08-23T23:39:41.068Z,3.40
2018-08-23T23:42:08.572Z,3.00
2018-08-23T23:44:36.092Z,3.00
2018-08-23T23:47:03.603Z,2.97
2018-08-23T23:49:31.302Z,3.20
2018-08-23T23:51:58.790Z,2.90
2018-08-23T23:54:26.319Z,2.80
2018-08-23T23:56:53.783Z,2.90
2018-08-23T23:59:21.374Z,2.53
