createdAt,value
2023-02-16T00:01:34.262Z,101184.00
2023-02-16T00:04:02.963Z,101183.28
2023-02-16T00:06:32.648Z,101186.69
2023-02-16T00:09:00.918Z,101185.72
2023-02-16T00:11:49.541Z,101184.00
2023-02-16T00:14:22.728Z,101182.31
2023-02-16T00:16:53.487Z,101170.16
2023-02-16T00:19:24.335Z,101176.94
2023-02-16T00:21:54.551Z,101183.16
2023-02-16T00:24:23.695Z,101168.91
2023-02-16T00:26:52.147Z,101193.00
2023-02-16T00:29:26.662Z,101159.69
2023-02-16T00:31:55.591Z,101167.22
2023-02-16T00:34:33.243Z,101182.19
2023-02-16T00:37:04.467Z,101177.81
2023-02-16T00:39:34.224Z,101165.50
2023-02-16T00:42:05.062Z,101169.91
2023-02-16T00:44:39.211Z,101176.81
2023-02-16T00:47:19.974Z,101168.78
2023-02-16T00:49:49.314Z,101160.75
2023-02-16T00:52:31.437Z,101158.94
2023-02-16T00:55:00.500Z,101170.63
2023-02-16T00:57:32.239Z,101140.69
2023-02-16T01:00:06.554Z,101168.78
2023-02-16T01:02:35.634Z,101120.44
2023-02-16T01:05:04.623Z,101148.09
2023-02-16T01:07:49.012Z,101167.94
2023-02-16T01:10:36.220Z,101142.16
2023-02-16T01:13:05.184Z,101094.69
2023-02-16T01:15:35.510Z,101118.06
2023-02-16T01:18:04.940Z,101116.38
2023-02-16T01:20:34.215Z,101119.75
2023-02-16T01:23:02.455Z,101078.38
2023-02-16T01:25:32.079Z,101130.47
2023-02-16T01:28:00.830Z,101133.25
2023-02-16T01:30:29.377Z,101128.75
2023-02-16T01:32:59.915Z,101127.06
2023-02-16T01:35:33.526Z,101091.53
2023-02-16T01:38:01.580Z,101097.88
2023-02-16T01:40:39.615Z,101125.34
2023-02-16T01:43:19.953Z,101124.28
2023-02-16T01:45:52.760Z,101112.69
2023-02-16T01:48:29.274Z,101114.63
2023-02-16T01:51:04.870Z,101087.16
2023-02-16T01:53:37.387Z,101114.38
2023-02-16T01:56:12.408Z,101117.31
2023-02-16T01:58:46.854Z,101117.06
2023-02-16T02:01:45.394Z,101122.41
2023-02-16T02:04:44.134Z,101125.09
2023-02-16T02:07:20.466Z,101111.00
2023-02-16T02:09:57.886Z,101086.91
2023-02-16T02:12:33.660Z,101085.47
2023-02-16T02:15:01.833Z,101096.63
2023-02-16T02:17:32.285Z,101107.34
2023-02-16T02:20:12.180Z,101102.00
2023-02-16T02:23:34.237Z,101095.78
2023-02-16T02:26:46.688Z,101094.94
2023-02-16T02:29:44.050Z,101088.72
2023-02-16T02:32:24.579Z,101083.50
2023-02-16T02:35:03.404Z,101081.69
2023-02-16T02:37:42.909Z,101059.28
2023-02-16T02:40:21.499Z,101050.63
2023-02-16T02:42:58.642Z,101064.75
2023-02-16T02:45:32.914Z,101052.34
2023-02-16T02:48:01.470Z,101051.38
2023-02-16T02:51:03.857Z,100975.75
2023-02-16T02:53:34.127Z,101018.56
2023-02-16T02:56:21.900Z,100999.28
2023-02-16T02:59:12.796Z,101045.03
2023-02-16T03:01:54.003Z,101004.66
2023-02-16T03:04:27.308Z,101038.00
2023-02-16T03:06:58.259Z,101006.63
2023-02-16T03:09:27.242Z,101034.31
2023-02-16T03:12:15.250Z,101043.09
2023-02-16T03:14:47.469Z,101033.25
2023-02-16T03:17:36.796Z,101031.41
2023-02-16T03:20:27.004Z,101006.34
2023-02-16T03:23:12.851Z,100995.91
2023-02-16T03:25:59.206Z,101013.66
2023-02-16T03:28:48.921Z,100993.72
2023-02-16T03:31:20.843Z,101012.66
2023-02-16T03:33:55.819Z,100997.56
2023-02-16T03:36:26.455Z,100996.59
2023-02-16T03:38:56.989Z,100988.69
2023-02-16T03:41:26.567Z,100988.69
2023-02-16T03:43:54.721Z,100979.94
2023-02-16T03:46:23.313Z,100978.84
2023-02-16T03:48:53.238Z,100975.19
2023-02-16T03:51:21.318Z,100967.16
2023-02-16T03:53:50.295Z,100958.28
2023-02-16T03:56:19.967Z,100959.13
2023-02-16T03:58:48.254Z,100933.59
2023-02-16T04:01:16.576Z,100950.13
2023-02-16T04:03:44.950Z,100926.78
2023-02-16T04:06:14.590Z,100943.06
2023-02-16T04:08:43.979Z,100939.41
2023-02-16T04:11:25.959Z,100908.09
2023-02-16T04:13:54.725Z,100944.78
2023-02-16T04:16:23.065Z,100946.72
2023-02-16T04:18:51.662Z,100944.53
2023-02-16T04:21:21.780Z,100957.41
2023-02-16T04:23:50.058Z,100955.47
2023-02-16T04:26:18.894Z,100961.66
2023-02-16T04:28:47.895Z,100952.06
2023-02-16T04:31:16.266Z,100966.19
2023-02-16T04:33:44.564Z,100969.69
2023-02-16T04:36:13.623Z,100976.91
2023-02-16T04:38:43.701Z,100972.38
2023-02-16T04:41:13.380Z,100961.34
2023-02-16T04:43:42.257Z,100960.69
2023-02-16T04:46:10.471Z,100950.97
2023-02-16T04:48:38.667Z,100949.13
2023-02-16T04:51:07.391Z,100946.47
2023-02-16T04:53:35.570Z,100947.44
2023-02-16T04:56:06.541Z,100935.75
2023-02-16T04:58:35.640Z,100938.44
2023-02-16T05:01:04.863Z,100943.78
2023-02-16T05:03:33.234Z,100945.59
2023-02-16T05:06:04.778Z,100948.16
2023-02-16T05:08:34.189Z,100895.47
2023-02-16T05:11:19.891Z,100956.31
2023-02-16T05:14:06.982Z,100950.97
2023-02-16T05:16:35.632Z,100957.16
2023-02-16T05:19:04.948Z,100951.81
2023-02-16T05:21:33.756Z,100969.56
2023-02-16T05:24:04.003Z,100960.69
2023-02-16T05:26:33.040Z,100956.19
2023-02-16T05:29:03.702Z,100951.81
2023-02-16T05:31:32.126Z,100945.59
2023-02-16T05:34:00.355Z,100950.13
2023-02-16T05:36:29.167Z,100945.59
2023-02-16T05:38:58.838Z,100949.25
2023-02-16T05:41:27.412Z,100945.59
2023-02-16T05:43:58.146Z,100948.53
2023-02-16T05:46:29.341Z,100926.56
2023-02-16T05:48:57.911Z,100944.03
2023-02-16T05:51:26.892Z,100953.50
2023-02-16T05:53:56.011Z,100919.78
2023-02-16T05:56:25.214Z,100932.34
2023-02-16T05:58:54.015Z,100938.56
2023-02-16T06:01:22.609Z,100939.75
2023-02-16T06:03:53.117Z,100949.34
2023-02-16T06:06:22.047Z,100943.72
2023-02-16T06:08:50.201Z,100940.34
2023-02-16T06:11:35.734Z,100941.78
2023-02-16T06:14:05.049Z,100847.28
2023-02-16T06:16:34.670Z,100918.00
2023-02-16T06:19:05.571Z,100939.84
2023-02-16T06:21:34.388Z,100930.81
2023-02-16T06:24:02.843Z,100929.81
2023-02-16T06:26:31.218Z,100894.34
2023-02-16T06:28:59.465Z,100938.72
2023-02-16T06:31:28.281Z,100908.72
2023-02-16T06:33:57.461Z,100934.91
2023-02-16T06:36:27.194Z,100933.97
2023-02-16T06:38:56.725Z,100933.97
2023-02-16T06:41:35.908Z,100928.59
2023-02-16T06:44:12.605Z,100940.16
2023-02-16T06:46:40.900Z,100936.50
2023-02-16T06:49:09.326Z,100925.81
2023-02-16T06:51:38.874Z,100923.00
2023-02-16T06:54:07.639Z,100889.00
2023-02-16T06:56:37.786Z,100916.78
2023-02-16T06:59:06.780Z,100902.84
2023-02-16T07:01:35.691Z,100911.34
2023-02-16T07:04:03.939Z,100930.03
2023-02-16T07:06:32.567Z,100925.53
2023-02-16T07:09:03.018Z,100929.06
2023-02-16T07:11:31.302Z,100940.63
2023-02-16T07:14:01.509Z,100937.94
2023-02-16T07:16:30.309Z,100851.63
2023-02-16T07:18:58.896Z,100900.06
2023-02-16T07:21:27.090Z,100928.09
2023-02-16T07:23:55.278Z,100923.56
2023-02-16T07:26:25.048Z,100891.16
2023-02-16T07:28:53.789Z,100921.88
2023-02-16T07:31:27.063Z,100925.41
2023-02-16T07:33:55.378Z,100931.47
2023-02-16T07:36:23.601Z,100912.28
2023-02-16T07:38:51.990Z,100926.09
2023-02-16T07:41:20.873Z,100926.38
2023-02-16T07:43:51.055Z,100935.88
2023-02-16T07:46:19.464Z,100936.81
2023-02-16T07:48:49.185Z,100934.88
2023-02-16T07:51:23.146Z,100934.88
2023-02-16T07:53:52.307Z,100927.88
2023-02-16T07:56:22.246Z,100911.84
2023-02-16T07:58:53.136Z,100946.44
2023-02-16T08:01:21.578Z,100949.13
2023-02-16T08:03:49.723Z,100943.91
2023-02-16T08:06:18.535Z,100931.97
2023-02-16T08:08:47.130Z,100903.38
2023-02-16T08:11:18.502Z,100930.28
2023-02-16T08:13:47.842Z,100882.22
2023-02-16T08:16:21.045Z,100950.94
2023-02-16T08:18:51.189Z,100946.59
2023-02-16T08:21:21.946Z,100933.97
2023-02-16T08:23:58.035Z,100948.16
2023-02-16T08:26:30.186Z,100946.44
2023-02-16T08:29:15.487Z,100937.56
2023-02-16T08:31:47.509Z,100923.25
2023-02-16T08:34:17.732Z,100902.50
2023-02-16T08:36:48.218Z,100947.28
2023-02-16T08:39:19.185Z,100959.72
2023-02-16T08:41:49.160Z,100948.16
2023-02-16T08:44:18.729Z,100942.06
2023-02-16T08:46:51.545Z,100946.59
2023-02-16T08:49:22.106Z,100950.94
2023-02-16T08:51:52.302Z,100946.59
2023-02-16T08:54:23.014Z,100892.19
2023-02-16T08:56:56.093Z,100945.84
2023-02-16T08:59:28.189Z,100940.38
2023-02-16T09:01:58.431Z,100958.00
2023-02-16T09:04:31.080Z,100950.94
2023-02-16T09:06:59.903Z,100924.47
2023-02-16T09:09:29.015Z,100953.50
2023-02-16T09:11:57.897Z,100958.00
2023-02-16T09:14:26.576Z,100928.88
2023-02-16T09:16:54.817Z,100952.63
2023-02-16T09:19:26.298Z,100916.69
2023-02-16T09:21:56.385Z,100943.66
2023-02-16T09:24:24.902Z,100927.56
2023-02-16T09:26:53.286Z,100934.63
2023-02-16T09:29:22.055Z,100930.25
2023-02-16T09:31:50.473Z,100908.00
2023-02-16T09:34:20.587Z,100937.16
2023-02-16T09:36:51.021Z,100933.63
2023-02-16T09:39:21.147Z,100930.78
2023-02-16T09:42:09.061Z,100952.38
2023-02-16T09:44:49.892Z,100953.38
2023-02-16T09:47:24.328Z,100950.69
2023-02-16T09:49:53.987Z,100945.34
2023-02-16T09:52:31.162Z,100923.25
2023-02-16T09:55:01.992Z,100934.88
2023-02-16T09:57:42.613Z,100943.38
2023-02-16T10:00:23.560Z,100942.41
2023-02-16T10:02:58.111Z,100951.28
2023-02-16T10:05:31.135Z,100952.13
2023-02-16T10:08:07.758Z,100946.75
2023-02-16T10:10:47.183Z,100948.63
2023-02-16T10:13:25.145Z,100942.19
2023-02-16T10:15:55.334Z,100922.53
2023-02-16T10:18:30.745Z,100957.75
2023-02-16T10:21:03.985Z,100925.19
2023-02-16T10:23:45.491Z,100944.72
2023-02-16T10:26:21.550Z,100957.03
2023-02-16T10:28:51.818Z,100967.63
2023-02-16T10:31:25.154Z,100946.38
2023-02-16T10:34:08.655Z,100933.63
2023-02-16T10:36:51.974Z,100956.03
2023-02-16T10:39:28.966Z,100958.00
2023-02-16T10:42:03.737Z,100956.91
2023-02-16T10:44:36.444Z,100933.34
2023-02-16T10:47:06.814Z,100956.31
2023-02-16T10:49:37.314Z,100956.91
2023-02-16T10:52:06.705Z,100956.03
2023-02-16T10:54:37.369Z,100956.91
2023-02-16T10:57:07.980Z,100956.03
2023-02-16T10:59:40.474Z,100954.34
2023-02-16T11:02:20.487Z,100951.69
2023-02-16T11:04:52.789Z,100956.91
2023-02-16T11:07:22.808Z,100910.16
2023-02-16T11:09:55.658Z,100947.88
2023-02-16T11:12:32.681Z,100946.06
2023-02-16T11:15:04.544Z,100944.34
2023-02-16T11:17:49.064Z,100913.88
2023-02-16T11:20:30.171Z,100955.06
2023-02-16T11:23:16.768Z,100959.47
2023-02-16T11:25:56.117Z,100946.59
2023-02-16T11:28:32.360Z,100949.50
2023-02-16T11:31:12.136Z,100932.50
2023-02-16T11:33:41.633Z,100959.72
2023-02-16T11:36:28.605Z,100954.88
2023-02-16T11:39:00.319Z,100972.63
2023-02-16T11:41:30.858Z,100965.59
2023-02-16T11:44:00.484Z,100958.50
2023-02-16T11:46:29.097Z,100962.19
2023-02-16T11:48:57.200Z,100943.22
2023-02-16T11:51:34.786Z,100905.56
2023-02-16T11:54:05.262Z,100959.13
2023-02-16T11:56:36.308Z,100958.00
2023-02-16T11:59:14.072Z,100909.69
2023-02-16T12:01:56.626Z,100958.00
2023-02-16T12:04:38.374Z,100957.03
2023-02-16T12:07:16.635Z,100960.53
2023-02-16T12:09:55.518Z,100958.84
2023-02-16T12:12:34.928Z,100914.91
2023-02-16T12:15:14.569Z,100954.63
2023-02-16T12:17:59.204Z,100925.44
2023-02-16T12:20:38.829Z,100945.34
2023-02-16T12:23:20.539Z,100949.00
2023-02-16T12:25:58.287Z,100945.34
2023-02-16T12:28:37.422Z,100949.69
2023-02-16T12:31:22.701Z,100938.28
2023-02-16T12:33:58.907Z,100877.38
2023-02-16T12:36:42.159Z,100933.75
2023-02-16T12:39:18.935Z,100943.66
2023-02-16T12:42:11.105Z,100938.28
2023-02-16T12:44:46.512Z,100936.56
2023-02-16T12:47:21.064Z,100916.16
2023-02-16T12:49:54.891Z,100927.56
2023-02-16T12:52:32.392Z,100879.97
2023-02-16T12:55:12.482Z,100911.25
2023-02-16T12:57:51.004Z,100910.47
2023-02-16T13:00:27.175Z,100918.94
2023-02-16T13:03:16.428Z,100918.66
2023-02-16T13:05:48.826Z,100921.09
2023-02-16T13:08:26.113Z,100927.19
2023-02-16T13:10:59.202Z,100916.47
2023-02-16T13:13:33.035Z,100921.94
2023-02-16T13:16:17.551Z,100918.16
2023-02-16T13:18:57.601Z,100915.38
2023-02-16T13:21:51.170Z,100901.84
2023-02-16T13:24:33.723Z,100914.25
2023-02-16T13:27:16.508Z,100903.53
2023-02-16T13:30:08.976Z,100906.94
2023-02-16T13:33:01.132Z,100905.25
2023-02-16T13:35:58.760Z,100905.25
2023-02-16T13:39:04.518Z,100874.91
2023-02-16T13:41:59.361Z,100906.94
2023-02-16T13:44:43.993Z,100906.94
2023-02-16T13:47:16.301Z,100908.63
2023-02-16T13:49:48.235Z,100863.03
2023-02-16T13:52:31.960Z,100900.66
2023-02-16T13:55:01.515Z,100921.06
2023-02-16T13:58:05.936Z,100917.38
2023-02-16T14:00:38.328Z,100917.38
2023-02-16T14:03:13.390Z,100910.34
2023-02-16T14:05:44.614Z,100892.41
2023-02-16T14:08:21.832Z,100918.25
2023-02-16T14:11:03.090Z,100912.03
2023-02-16T14:13:34.411Z,100906.66
2023-02-16T14:16:09.087Z,100906.66
2023-02-16T14:18:44.344Z,100897.78
2023-02-16T14:21:28.681Z,100897.63
2023-02-16T14:23:58.656Z,100889.59
2023-02-16T14:26:27.536Z,100896.81
2023-02-16T14:29:18.188Z,100881.56
2023-02-16T14:31:55.395Z,100892.41
2023-02-16T14:34:29.402Z,100860.00
2023-02-16T14:37:29.277Z,100884.38
2023-02-16T14:40:12.446Z,100886.91
2023-02-16T14:42:49.436Z,100885.22
2023-02-16T14:45:45.655Z,100887.78
2023-02-16T14:48:28.873Z,100885.22
2023-02-16T14:51:18.273Z,100876.19
2023-02-16T14:54:23.488Z,100883.53
2023-02-16T14:56:54.110Z,100878.19
2023-02-16T14:59:31.650Z,100878.19
2023-02-16T15:02:00.432Z,100867.47
2023-02-16T15:04:29.606Z,100879.88
2023-02-16T15:06:59.896Z,100874.50
2023-02-16T15:09:32.652Z,100865.47
2023-02-16T15:12:21.863Z,100867.19
2023-02-16T15:14:52.058Z,100858.44
2023-02-16T15:17:29.205Z,100854.75
2023-02-16T15:20:04.182Z,100859.16
2023-02-16T15:22:33.591Z,100848.44
2023-02-16T15:25:05.857Z,100857.44
2023-02-16T15:27:34.098Z,100862.66
2023-02-16T15:30:21.612Z,100856.47
2023-02-16T15:32:54.851Z,100844.03
2023-02-16T15:35:29.349Z,100845.03
2023-02-16T15:38:06.631Z,100845.75
2023-02-16T15:40:36.936Z,100851.13
2023-02-16T15:43:15.490Z,100839.53
2023-02-16T15:45:43.771Z,100835.03
2023-02-16T15:48:24.900Z,100835.84
2023-02-16T15:50:55.138Z,100831.34
2023-02-16T15:53:34.943Z,100778.19
2023-02-16T15:56:14.180Z,100820.63
2023-02-16T15:58:42.931Z,100821.50
2023-02-16T16:01:15.438Z,100791.47
2023-02-16T16:03:46.688Z,100809.91
2023-02-16T16:06:14.885Z,100770.03
2023-02-16T16:08:43.347Z,100810.78
2023-02-16T16:11:13.258Z,100797.50
2023-02-16T16:13:41.801Z,100770.56
2023-02-16T16:16:10.155Z,100797.50
2023-02-16T16:18:45.116Z,100802.75
2023-02-16T16:21:17.377Z,100792.16
2023-02-16T16:23:55.480Z,100797.50
2023-02-16T16:26:26.580Z,100785.06
2023-02-16T16:28:55.191Z,100787.63
2023-02-16T16:31:41.984Z,100792.84
2023-02-16T16:34:12.788Z,100778.88
2023-02-16T16:36:48.073Z,100782.25
2023-02-16T16:39:23.824Z,100781.44
2023-02-16T16:42:26.628Z,100779.72
2023-02-16T16:45:06.132Z,100769.00
2023-02-16T16:47:37.970Z,100776.06
2023-02-16T16:50:29.333Z,100777.88
2023-02-16T16:52:58.169Z,100779.72
2023-02-16T16:55:30.678Z,100771.94
2023-02-16T16:58:01.838Z,100767.56
2023-02-16T17:00:34.237Z,100779.97
2023-02-16T17:03:04.918Z,100775.75
2023-02-16T17:05:33.327Z,100779.44
2023-02-16T17:08:01.478Z,100781.25
2023-02-16T17:10:29.827Z,100706.34
2023-02-16T17:13:01.094Z,100784.16
2023-02-16T17:15:44.449Z,100780.53
2023-02-16T17:18:17.223Z,100782.75
2023-02-16T17:20:45.647Z,100766.66
2023-02-16T17:23:14.652Z,100780.75
2023-02-16T17:25:42.872Z,100779.94
2023-02-16T17:28:13.830Z,100775.66
2023-02-16T17:30:42.754Z,100783.72
2023-02-16T17:33:11.466Z,100762.66
2023-02-16T17:35:41.688Z,100788.94
2023-02-16T17:38:11.317Z,100782.75
2023-02-16T17:40:41.397Z,100786.38
2023-02-16T17:43:15.861Z,100790.06
2023-02-16T17:45:44.634Z,100797.09
2023-02-16T17:48:17.593Z,100795.41
2023-02-16T17:50:46.160Z,100796.41
2023-02-16T17:53:15.535Z,100804.44
2023-02-16T17:55:44.124Z,100799.09
2023-02-16T17:58:12.918Z,100797.09
2023-02-16T18:00:44.004Z,100802.47
2023-02-16T18:03:12.224Z,100799.38
2023-02-16T18:05:40.807Z,100811.84
2023-02-16T18:08:09.209Z,100809.88
2023-02-16T18:10:41.786Z,100766.06
2023-02-16T18:13:11.632Z,100807.06
2023-02-16T18:15:40.609Z,100807.91
2023-02-16T18:18:10.589Z,100794.66
2023-02-16T18:20:38.876Z,100789.53
2023-02-16T18:23:06.939Z,100799.38
2023-02-16T18:25:36.098Z,100796.84
2023-02-16T18:28:04.527Z,100796.84
2023-02-16T18:30:32.733Z,100800.50
2023-02-16T18:33:00.839Z,100794.28
2023-02-16T18:35:31.907Z,100795.16
2023-02-16T18:37:59.958Z,100804.19
2023-02-16T18:40:28.804Z,100789.47
2023-02-16T18:42:59.820Z,100768.53
2023-02-16T18:45:31.338Z,100751.41
2023-02-16T18:47:59.718Z,100756.63
2023-02-16T18:50:33.186Z,100772.22
2023-02-16T18:53:01.926Z,100782.25
2023-02-16T18:55:33.390Z,100790.16
2023-02-16T18:58:08.791Z,100786.63
2023-02-16T19:00:37.301Z,100780.41
2023-02-16T19:03:06.119Z,100742.84
2023-02-16T19:05:37.330Z,100784.09
2023-02-16T19:08:08.588Z,100744.50
2023-02-16T19:10:36.896Z,100775.19
2023-02-16T19:13:07.149Z,100775.31
2023-02-16T19:15:35.624Z,100779.00
2023-02-16T19:18:04.927Z,100793.13
2023-02-16T19:20:33.198Z,100773.38
2023-02-16T19:23:02.819Z,100786.75
2023-02-16T19:25:33.880Z,100771.69
2023-02-16T19:28:02.566Z,100728.94
2023-02-16T19:30:30.894Z,100765.59
2023-02-16T19:33:00.054Z,100722.22
2023-02-16T19:35:28.325Z,100767.28
2023-02-16T19:37:56.829Z,100757.56
2023-02-16T19:40:27.070Z,100757.31
2023-02-16T19:42:55.713Z,100763.78
2023-02-16T19:45:24.919Z,100759.97
2023-02-16T19:47:53.449Z,100619.06
2023-02-16T19:50:24.731Z,100757.31
2023-02-16T19:52:52.847Z,100757.31
2023-02-16T19:55:21.967Z,100760.97
2023-02-16T19:57:51.798Z,100757.31
2023-02-16T20:00:20.280Z,100718.28
2023-02-16T20:02:48.437Z,100752.81
2023-02-16T20:05:17.201Z,100726.50
2023-02-16T20:07:45.563Z,100750.13
2023-02-16T20:10:14.021Z,100742.09
2023-02-16T20:12:42.378Z,100747.44
2023-02-16T20:15:16.016Z,100717.03
2023-02-16T20:17:46.459Z,100699.97
2023-02-16T20:20:15.101Z,100723.19
2023-02-16T20:22:44.961Z,100728.56
2023-02-16T20:25:13.247Z,100724.03
2023-02-16T20:27:42.318Z,100723.19
2023-02-16T20:30:17.751Z,100711.63
2023-02-16T20:32:47.118Z,100694.69
2023-02-16T20:35:15.491Z,100690.19
2023-02-16T20:37:45.336Z,100692.00
2023-02-16T20:40:14.285Z,100683.16
2023-02-16T20:42:42.453Z,100675.78
2023-02-16T20:45:12.517Z,100676.94
2023-02-16T20:47:41.208Z,100683.97
2023-02-16T20:50:11.186Z,100628.50
2023-02-16T20:52:44.592Z,100668.72
2023-02-16T20:55:14.544Z,100664.41
2023-02-16T20:57:43.990Z,100667.91
2023-02-16T21:00:20.402Z,100664.25
2023-02-16T21:02:49.315Z,100628.66
2023-02-16T21:05:18.695Z,100642.22
2023-02-16T21:07:49.144Z,100656.09
2023-02-16T21:10:18.759Z,100621.34
2023-02-16T21:12:47.146Z,100645.50
2023-02-16T21:15:16.785Z,100655.22
2023-02-16T21:17:45.928Z,100617.69
2023-02-16T21:20:14.303Z,100648.19
2023-02-16T21:22:42.852Z,100649.88
2023-02-16T21:25:11.978Z,100650.88
2023-02-16T21:27:42.255Z,100655.22
2023-02-16T21:30:12.033Z,100643.66
2023-02-16T21:32:41.677Z,100637.47
2023-02-16T21:35:09.893Z,100633.81
2023-02-16T21:37:39.372Z,100627.59
2023-02-16T21:40:26.351Z,100631.97
2023-02-16T21:42:55.365Z,100628.44
2023-02-16T21:45:24.763Z,100606.44
2023-02-16T21:48:11.921Z,100616.03
2023-02-16T21:50:41.802Z,100608.13
2023-02-16T21:53:10.724Z,100594.00
2023-02-16T21:56:08.276Z,100608.00
2023-02-16T21:58:36.958Z,100605.34
2023-02-16T22:01:05.380Z,100605.47
2023-02-16T22:03:36.666Z,100563.97
2023-02-16T22:06:05.508Z,100604.34
2023-02-16T22:08:38.070Z,100553.25
2023-02-16T22:11:08.016Z,100591.94
2023-02-16T22:13:37.906Z,100581.34
2023-02-16T22:16:14.348Z,100575.41
2023-02-16T22:18:45.900Z,100552.25
2023-02-16T22:21:14.521Z,100586.41
2023-02-16T22:23:43.494Z,100600.81
2023-02-16T22:26:23.099Z,100593.72
2023-02-16T22:28:52.239Z,100597.69
2023-02-16T22:31:21.110Z,100599.34
2023-02-16T22:33:56.749Z,100561.09
2023-02-16T22:36:25.041Z,100575.66
2023-02-16T22:38:53.854Z,100592.59
2023-02-16T22:41:23.542Z,100581.03
2023-02-16T22:43:54.518Z,100590.91
2023-02-16T22:46:24.175Z,100586.25
2023-02-16T22:48:54.668Z,100594.28
2023-02-16T22:51:25.182Z,100592.59
2023-02-16T22:53:53.428Z,100587.25
2023-02-16T22:56:21.606Z,100568.03
2023-02-16T22:58:56.356Z,100544.34
2023-02-16T23:01:26.807Z,100568.63
2023-02-16T23:03:58.903Z,100576.53
2023-02-16T23:06:30.683Z,100572.16
2023-02-16T23:09:00.705Z,100575.66
2023-02-16T23:11:29.852Z,100555.94
2023-02-16T23:13:58.480Z,100567.78
2023-02-16T23:16:30.963Z,100560.88
2023-02-16T23:19:01.340Z,100553.69
2023-02-16T23:21:36.374Z,100561.72
2023-02-16T23:24:04.798Z,100547.16
2023-02-16T23:26:33.874Z,100551.84
2023-02-16T23:29:03.698Z,100542.97
2023-02-16T23:31:38.191Z,100525.19
2023-02-16T23:34:09.163Z,100524.38
2023-02-16T23:36:39.317Z,100517.16
2023-02-16T23:39:12.095Z,100510.13
2023-02-16T23:41:41.596Z,100511.13
2023-02-16T23:44:11.410Z,100503.09
2023-02-16T23:46:40.067Z,100488.84
2023-02-16T23:49:10.457Z,100498.69
2023-02-16T23:51:38.767Z,100486.88
2023-02-16T23:54:09.845Z,100482.63
2023-02-16T23:56:38.225Z,100477.28
2023-02-16T23:59:08.750Z,100481.81
