createdAt,value
2023-05-09T00:02:10.116Z,10.45
2023-05-09T00:04:38.349Z,9.93
2023-05-09T00:07:06.451Z,11.15
2023-05-09T00:09:34.536Z,11.15
2023-05-09T00:12:02.707Z,11.35
2023-05-09T00:14:33.615Z,10.60
2023-05-09T00:17:01.789Z,10.70
2023-05-09T00:19:29.950Z,10.27
2023-05-09T00:21:58.029Z,10.15
2023-05-09T00:24:26.133Z,10.95
2023-05-09T00:26:54.253Z,10.35
2023-05-09T00:29:22.525Z,10.07
2023-05-09T00:31:52.014Z,10.38
2023-05-09T00:34:20.154Z,10.10
2023-05-09T00:36:48.307Z,9.85
2023-05-09T00:39:16.407Z,10.20
2023-05-09T00:41:44.622Z,10.20
2023-05-09T00:44:12.730Z,9.23
2023-05-09T00:46:40.913Z,9.88
2023-05-09T00:49:10.566Z,9.90
2023-05-09T00:51:38.799Z,10.45
2023-05-09T00:54:09.109Z,9.00
2023-05-09T00:56:38.158Z,9.68
2023-05-09T00:59:06.993Z,10.20
2023-05-09T01:01:35.170Z,10.95
2023-05-09T01:04:03.628Z,10.25
2023-05-09T01:06:41.167Z,10.68
2023-05-09T01:09:20.473Z,10.65
2023-05-09T01:12:08.044Z,11.73
2023-05-09T01:14:43.077Z,10.30
2023-05-09T01:17:17.281Z,12.02
2023-05-09T01:19:58.361Z,12.00
2023-05-09T01:22:30.982Z,11.55
2023-05-09T01:25:20.794Z,11.63
2023-05-09T01:27:54.917Z,11.18
2023-05-09T01:30:27.107Z,11.23
2023-05-09T01:33:00.596Z,11.18
2023-05-09T01:35:33.952Z,11.95
2023-05-09T01:40:35.124Z,10.65
2023-05-09T01:43:07.620Z,11.23
2023-05-09T01:45:39.008Z,11.45
2023-05-09T01:48:09.864Z,11.13
2023-05-09T01:50:38.909Z,11.05
2023-05-09T01:53:08.241Z,11.82
2023-05-09T01:55:38.592Z,11.35
2023-05-09T01:58:08.074Z,11.07
2023-05-09T02:00:38.610Z,11.23
2023-05-09T02:03:08.149Z,10.63
2023-05-09T02:05:37.649Z,10.30
2023-05-09T02:08:06.292Z,11.32
2023-05-09T02:10:35.654Z,11.07
2023-05-09T02:13:03.942Z,10.85
2023-05-09T02:15:32.843Z,11.55
2023-05-09T02:18:02.351Z,11.13
2023-05-09T02:20:30.655Z,10.98
2023-05-09T02:22:58.873Z,11.25
2023-05-09T02:25:27.572Z,11.50
2023-05-09T02:27:58.351Z,10.77
2023-05-09T02:30:28.032Z,12.35
2023-05-09T02:32:59.013Z,10.88
2023-05-09T02:35:29.962Z,11.48
2023-05-09T02:37:59.808Z,10.88
2023-05-09T02:40:29.197Z,11.55
2023-05-09T02:42:57.819Z,11.60
2023-05-09T02:45:26.198Z,11.85
2023-05-09T02:47:54.353Z,11.95
2023-05-09T02:50:22.674Z,10.98
2023-05-09T02:52:52.169Z,10.95
2023-05-09T02:55:20.306Z,11.07
2023-05-09T02:57:49.288Z,12.77
2023-05-09T03:00:21.611Z,12.43
2023-05-09T03:02:50.859Z,11.70
2023-05-09T03:05:19.343Z,11.18
2023-05-09T03:07:47.452Z,11.13
2023-05-09T03:10:17.042Z,10.98
2023-05-09T03:12:45.169Z,11.27
2023-05-09T03:15:13.747Z,11.95
2023-05-09T03:17:42.205Z,11.80
2023-05-09T03:20:11.337Z,12.30
2023-05-09T03:22:39.512Z,11.93
2023-05-09T03:25:08.143Z,11.10
2023-05-09T03:27:37.741Z,11.75
2023-05-09T03:30:07.038Z,12.30
2023-05-09T03:32:35.142Z,11.48
2023-05-09T03:35:03.337Z,11.52
2023-05-09T03:37:31.499Z,11.45
2023-05-09T03:39:59.880Z,11.48
2023-05-09T03:42:27.965Z,12.00
2023-05-09T03:44:57.468Z,11.00
2023-05-09T03:47:25.742Z,11.63
2023-05-09T03:49:54.243Z,11.20
2023-05-09T03:52:22.303Z,11.45
2023-05-09T03:54:50.397Z,11.10
2023-05-09T03:57:18.660Z,11.23
2023-05-09T03:59:46.863Z,11.82
2023-05-09T04:02:16.573Z,11.10
2023-05-09T04:04:44.829Z,11.07
2023-05-09T04:07:12.955Z,11.20
2023-05-09T04:09:42.355Z,12.02
2023-05-09T04:12:10.448Z,11.77
2023-05-09T04:14:40.399Z,11.98
2023-05-09T04:17:08.597Z,12.25
2023-05-09T04:19:38.183Z,12.02
2023-05-09T04:22:06.419Z,12.57
2023-05-09T04:24:34.715Z,11.80
2023-05-09T04:27:03.138Z,13.10
2023-05-09T04:29:31.470Z,12.45
2023-05-09T04:31:59.658Z,11.88
2023-05-09T04:34:27.876Z,11.90
2023-05-09T04:36:57.354Z,12.85
2023-05-09T04:39:25.469Z,12.07
2023-05-09T04:41:53.886Z,12.02
2023-05-09T04:44:23.472Z,11.75
2023-05-09T04:46:51.680Z,13.10
2023-05-09T04:49:19.819Z,12.80
2023-05-09T04:51:47.952Z,13.10
2023-05-09T04:54:17.376Z,12.60
2023-05-09T04:56:45.535Z,14.13
2023-05-09T04:59:13.606Z,12.55
2023-05-09T05:01:41.757Z,12.10
2023-05-09T05:04:10.211Z,13.13
2023-05-09T05:06:38.285Z,13.57
2023-05-09T05:09:06.354Z,13.18
2023-05-09T05:11:35.865Z,17.20
2023-05-09T05:14:03.918Z,16.02
2023-05-09T05:16:32.145Z,14.07
2023-05-09T05:19:00.429Z,13.20
2023-05-09T05:21:28.535Z,14.23
2023-05-09T05:23:56.658Z,13.18
2023-05-09T05:26:25.611Z,12.50
2023-05-09T05:28:56.484Z,12.55
2023-05-09T05:31:24.814Z,12.82
2023-05-09T05:33:52.948Z,15.45
2023-05-09T05:36:21.077Z,13.07
2023-05-09T05:38:49.315Z,12.10
2023-05-09T05:41:17.429Z,12.10
2023-05-09T05:43:45.557Z,11.23
2023-05-09T05:46:15.112Z,10.32
2023-05-09T05:48:43.219Z,10.95
2023-05-09T05:51:11.302Z,9.68
2023-05-09T05:53:39.455Z,10.55
2023-05-09T05:56:07.982Z,9.95
2023-05-09T05:58:36.101Z,8.88
2023-05-09T06:01:04.246Z,9.90
2023-05-09T06:03:33.781Z,8.85
2023-05-09T06:06:02.296Z,9.48
2023-05-09T06:08:30.482Z,7.97
2023-05-09T06:10:58.625Z,8.77
2023-05-09T06:13:26.773Z,9.57
2023-05-09T06:16:01.959Z,8.60
2023-05-09T06:18:40.081Z,8.30
2023-05-09T06:21:08.611Z,7.40
2023-05-09T06:23:40.513Z,7.57
2023-05-09T06:26:14.662Z,7.32
2023-05-09T06:28:42.805Z,7.97
2023-05-09T06:31:10.996Z,8.38
2023-05-09T06:33:40.489Z,7.57
2023-05-09T06:36:09.038Z,7.95
2023-05-09T06:38:37.132Z,7.32
2023-05-09T06:41:05.654Z,7.57
2023-05-09T06:43:33.984Z,6.88
2023-05-09T06:46:02.308Z,7.60
2023-05-09T06:48:30.482Z,7.97
2023-05-09T06:50:59.932Z,8.30
2023-05-09T06:53:28.040Z,7.78
2023-05-09T06:55:56.202Z,9.02
2023-05-09T06:58:24.788Z,7.65
2023-05-09T07:00:52.907Z,7.82
2023-05-09T07:03:21.167Z,8.35
2023-05-09T07:05:49.321Z,9.25
2023-05-09T07:08:18.774Z,9.27
2023-05-09T07:10:46.846Z,8.82
2023-05-09T07:13:15.151Z,8.60
2023-05-09T07:15:43.502Z,8.95
2023-05-09T07:18:11.879Z,9.65
2023-05-09T07:20:40.132Z,8.57
2023-05-09T07:23:08.227Z,8.70
2023-05-09T07:25:37.695Z,9.43
2023-05-09T07:28:06.521Z,8.93
2023-05-09T07:30:34.608Z,9.00
2023-05-09T07:33:02.728Z,9.35
2023-05-09T07:35:31.135Z,9.63
2023-05-09T07:37:59.231Z,10.35
2023-05-09T07:40:27.369Z,9.93
2023-05-09T07:42:56.947Z,10.45
2023-05-09T07:45:25.075Z,10.75
2023-05-09T07:47:53.167Z,10.07
2023-05-09T07:50:23.215Z,10.48
2023-05-09T07:52:51.941Z,10.95
2023-05-09T07:55:20.199Z,10.05
2023-05-09T07:57:48.299Z,10.60
2023-05-09T08:00:23.428Z,11.10
2023-05-09T08:02:52.131Z,9.70
2023-05-09T08:05:20.610Z,10.25
2023-05-09T08:07:48.760Z,10.50
2023-05-09T08:10:17.200Z,10.35
2023-05-09T08:12:45.326Z,10.48
2023-05-09T08:15:13.772Z,10.20
2023-05-09T08:17:43.584Z,10.20
2023-05-09T08:20:13.304Z,9.73
2023-05-09T08:22:41.626Z,10.38
2023-05-09T08:25:10.443Z,10.55
2023-05-09T08:27:38.677Z,9.73
2023-05-09T08:30:08.034Z,10.35
2023-05-09T08:32:36.356Z,9.57
2023-05-09T08:35:07.210Z,9.55
2023-05-09T08:37:35.358Z,10.55
2023-05-09T08:40:04.337Z,10.00
2023-05-09T08:42:34.221Z,9.38
2023-05-09T08:45:06.899Z,9.75
2023-05-09T08:47:36.715Z,9.60
2023-05-09T08:50:07.550Z,10.18
2023-05-09T08:52:36.599Z,9.57
2023-05-09T08:55:06.341Z,10.35
2023-05-09T08:57:36.138Z,10.13
2023-05-09T09:00:06.359Z,10.18
2023-05-09T09:02:38.162Z,10.07
2023-05-09T09:05:19.604Z,10.25
2023-05-09T09:07:58.312Z,9.80
2023-05-09T09:10:30.118Z,10.45
2023-05-09T09:13:01.683Z,10.70
2023-05-09T09:15:31.645Z,10.23
2023-05-09T09:18:07.095Z,10.30
2023-05-09T09:20:38.498Z,10.20
2023-05-09T09:23:11.236Z,10.13
2023-05-09T09:25:39.491Z,10.02
2023-05-09T09:28:07.802Z,10.27
2023-05-09T09:30:36.005Z,11.15
2023-05-09T09:33:07.420Z,9.88
2023-05-09T09:35:43.725Z,10.05
2023-05-09T09:38:14.983Z,9.27
2023-05-09T09:40:50.269Z,10.23
2023-05-09T09:43:18.485Z,9.77
2023-05-09T09:45:50.177Z,9.80
2023-05-09T09:48:18.272Z,9.07
2023-05-09T09:50:49.433Z,9.07
2023-05-09T09:53:20.939Z,9.65
2023-05-09T09:55:53.341Z,9.38
2023-05-09T09:58:24.774Z,9.65
2023-05-09T10:01:07.318Z,9.68
2023-05-09T10:03:39.830Z,9.27
2023-05-09T10:06:12.012Z,9.52
2023-05-09T10:08:40.352Z,9.17
2023-05-09T10:11:08.900Z,10.45
2023-05-09T10:13:38.529Z,10.25
2023-05-09T10:16:08.938Z,10.10
2023-05-09T10:18:38.801Z,10.10
2023-05-09T10:21:13.038Z,9.38
2023-05-09T10:23:47.215Z,10.00
2023-05-09T10:26:19.623Z,10.05
2023-05-09T10:28:50.137Z,8.07
2023-05-09T10:31:23.644Z,10.82
2023-05-09T10:33:52.479Z,9.73
2023-05-09T10:36:23.972Z,9.60
2023-05-09T10:38:54.616Z,9.35
2023-05-09T10:41:23.916Z,9.45
2023-05-09T10:43:52.167Z,9.52
2023-05-09T10:46:20.881Z,8.63
2023-05-09T10:48:50.007Z,8.55
2023-05-09T10:51:18.791Z,8.77
2023-05-09T10:53:49.711Z,8.60
2023-05-09T10:56:26.518Z,8.90
2023-05-09T10:58:55.622Z,9.07
2023-05-09T11:01:37.272Z,9.27
2023-05-09T11:04:12.721Z,8.90
2023-05-09T11:06:51.029Z,9.43
2023-05-09T11:09:41.886Z,8.48
2023-05-09T11:12:11.817Z,9.18
2023-05-09T11:14:42.968Z,9.27
2023-05-09T11:17:13.611Z,8.75
2023-05-09T11:20:03.384Z,8.57
2023-05-09T11:22:32.947Z,9.18
2023-05-09T11:25:05.859Z,9.90
2023-05-09T11:27:41.123Z,9.60
2023-05-09T11:30:10.537Z,9.43
2023-05-09T11:32:47.111Z,8.45
2023-05-09T11:35:17.510Z,8.57
2023-05-09T11:37:50.727Z,7.95
2023-05-09T11:40:21.756Z,8.15
2023-05-09T11:42:54.169Z,8.57
2023-05-09T11:45:25.561Z,8.68
2023-05-09T11:47:54.450Z,7.57
2023-05-09T11:50:22.780Z,7.72
2023-05-09T11:52:51.585Z,7.78
2023-05-09T11:55:23.181Z,6.93
2023-05-09T11:57:53.984Z,7.45
2023-05-09T12:00:24.391Z,7.32
2023-05-09T12:02:53.454Z,7.07
2023-05-09T12:05:23.345Z,7.55
2023-05-09T12:07:52.528Z,7.57
2023-05-09T12:10:23.878Z,7.20
2023-05-09T12:12:55.580Z,6.82
2023-05-09T12:15:24.487Z,6.45
2023-05-09T12:18:03.352Z,6.32
2023-05-09T12:20:42.081Z,5.60
2023-05-09T12:23:11.660Z,5.68
2023-05-09T12:25:41.283Z,6.97
2023-05-09T12:28:09.498Z,7.22
2023-05-09T12:30:37.802Z,7.53
2023-05-09T12:33:06.340Z,7.80
2023-05-09T12:35:35.521Z,8.30
2023-05-09T12:38:03.823Z,8.40
2023-05-09T12:40:31.990Z,8.70
2023-05-09T12:43:03.038Z,9.27
2023-05-09T12:45:33.673Z,9.57
2023-05-09T12:48:02.572Z,9.15
2023-05-09T12:50:35.866Z,9.52
2023-05-09T12:53:05.254Z,8.75
2023-05-09T12:55:41.146Z,9.38
2023-05-09T12:58:10.728Z,8.65
2023-05-09T13:00:45.832Z,9.13
2023-05-09T13:03:25.485Z,9.20
2023-05-09T13:05:57.832Z,9.55
2023-05-09T13:08:26.068Z,8.57
2023-05-09T13:11:03.981Z,8.05
2023-05-09T13:13:44.093Z,7.57
2023-05-09T13:16:14.886Z,7.93
2023-05-09T13:18:43.982Z,7.70
2023-05-09T13:21:12.157Z,6.97
2023-05-09T13:23:41.930Z,8.27
2023-05-09T13:26:10.501Z,7.22
2023-05-09T13:28:38.601Z,7.95
2023-05-09T13:31:08.209Z,7.68
2023-05-09T13:33:36.538Z,7.57
2023-05-09T13:36:04.997Z,7.50
2023-05-09T13:38:36.784Z,7.05
2023-05-09T13:41:04.958Z,7.45
2023-05-09T13:43:33.038Z,6.70
2023-05-09T13:46:01.198Z,7.35
2023-05-09T13:48:30.806Z,6.43
2023-05-09T13:50:59.915Z,6.13
2023-05-09T13:53:28.488Z,6.68
2023-05-09T13:55:57.107Z,6.40
2023-05-09T13:58:25.226Z,6.75
2023-05-09T14:00:53.300Z,6.45
2023-05-09T14:03:21.397Z,5.95
2023-05-09T14:05:51.054Z,6.65
2023-05-09T14:08:19.653Z,6.05
2023-05-09T14:10:48.141Z,6.03
2023-05-09T14:13:16.604Z,6.38
2023-05-09T14:15:44.750Z,6.28
2023-05-09T14:18:17.035Z,5.43
2023-05-09T14:20:46.658Z,6.40
2023-05-09T14:23:16.240Z,6.40
2023-05-09T14:25:44.840Z,5.45
2023-05-09T14:28:12.991Z,4.80
2023-05-09T14:30:41.581Z,4.78
2023-05-09T14:33:09.740Z,4.38
2023-05-09T14:35:40.386Z,5.32
2023-05-09T14:38:09.421Z,4.60
2023-05-09T14:40:38.936Z,4.97
2023-05-09T14:43:07.465Z,4.38
2023-05-09T14:45:35.524Z,4.07
2023-05-09T14:48:03.971Z,4.20
2023-05-09T14:50:33.402Z,4.35
2023-05-09T14:53:02.199Z,4.35
2023-05-09T14:55:31.293Z,4.40
2023-05-09T14:58:00.880Z,4.65
2023-05-09T15:00:29.271Z,4.78
2023-05-09T15:02:57.791Z,5.20
2023-05-09T15:05:26.164Z,5.18
2023-05-09T15:07:54.252Z,6.10
2023-05-09T15:10:22.513Z,5.57
2023-05-09T15:12:50.685Z,5.57
2023-05-09T15:15:23.232Z,5.15
2023-05-09T15:17:52.086Z,5.07
2023-05-09T15:20:20.434Z,6.28
2023-05-09T15:22:49.955Z,5.75
2023-05-09T15:25:19.682Z,6.78
2023-05-09T15:27:50.365Z,6.07
2023-05-09T15:30:19.942Z,6.57
2023-05-09T15:32:48.124Z,6.25
2023-05-09T15:35:18.375Z,6.45
2023-05-09T15:37:46.571Z,6.90
2023-05-09T15:40:15.303Z,7.03
2023-05-09T15:42:43.572Z,5.80
2023-05-09T15:45:12.031Z,6.18
2023-05-09T15:47:41.571Z,5.63
2023-05-09T15:50:10.360Z,5.22
2023-05-09T15:52:38.437Z,5.97
2023-05-09T15:55:07.712Z,6.50
2023-05-09T15:57:35.789Z,6.22
2023-05-09T16:00:05.566Z,5.85
2023-05-09T16:02:34.054Z,5.90
2023-05-09T16:05:03.775Z,5.95
2023-05-09T16:07:33.304Z,5.47
2023-05-09T16:10:03.305Z,5.25
2023-05-09T16:12:32.851Z,5.50
2023-05-09T16:15:01.173Z,5.65
2023-05-09T16:17:31.521Z,5.20
2023-05-09T16:19:59.969Z,6.70
2023-05-09T16:22:29.527Z,5.95
2023-05-09T16:24:57.659Z,6.40
2023-05-09T16:27:25.784Z,5.97
2023-05-09T16:29:53.898Z,6.78
2023-05-09T16:32:22.137Z,5.53
2023-05-09T16:34:50.237Z,6.40
2023-05-09T16:37:19.043Z,5.82
2023-05-09T16:39:48.720Z,6.15
2023-05-09T16:42:16.972Z,6.60
2023-05-09T16:44:45.076Z,6.55
2023-05-09T16:47:13.180Z,5.90
2023-05-09T16:49:41.246Z,7.35
2023-05-09T16:52:09.454Z,6.93
2023-05-09T16:54:37.598Z,6.28
2023-05-09T16:57:07.158Z,6.50
2023-05-09T16:59:35.344Z,6.88
2023-05-09T17:02:04.517Z,6.75
2023-05-09T17:04:33.466Z,6.57
2023-05-09T17:07:02.982Z,6.88
2023-05-09T17:09:31.091Z,6.00
2023-05-09T17:11:59.219Z,6.05
2023-05-09T17:14:28.649Z,6.13
2023-05-09T17:16:56.779Z,5.40
2023-05-09T17:19:24.909Z,5.53
2023-05-09T17:21:56.024Z,5.55
2023-05-09T17:24:24.227Z,5.05
2023-05-09T17:26:52.678Z,5.18
2023-05-09T17:29:20.818Z,5.80
2023-05-09T17:31:50.341Z,5.30
2023-05-09T17:34:18.473Z,5.95
2023-05-09T17:36:46.562Z,6.10
2023-05-09T17:39:14.770Z,6.40
2023-05-09T17:41:44.024Z,5.72
2023-05-09T17:44:12.250Z,5.75
2023-05-09T17:46:41.137Z,6.63
2023-05-09T17:49:13.873Z,5.57
2023-05-09T17:51:42.440Z,5.75
2023-05-09T17:54:10.876Z,5.30
2023-05-09T17:56:39.241Z,5.80
2023-05-09T17:59:07.818Z,6.07
2023-05-09T18:01:35.969Z,6.38
2023-05-09T18:04:04.407Z,5.80
2023-05-09T18:06:33.867Z,6.07
2023-05-09T18:09:02.578Z,6.15
2023-05-09T18:11:30.640Z,5.22
2023-05-09T18:13:58.794Z,5.90
2023-05-09T18:16:26.974Z,5.25
2023-05-09T18:18:55.085Z,5.15
2023-05-09T18:21:23.222Z,5.30
2023-05-09T18:23:52.806Z,5.70
2023-05-09T18:26:21.874Z,4.97
2023-05-09T18:28:50.189Z,5.00
2023-05-09T18:31:18.612Z,5.30
2023-05-09T18:33:46.712Z,6.22
2023-05-09T18:36:15.376Z,5.82
2023-05-09T18:38:44.501Z,5.55
2023-05-09T18:41:15.587Z,5.13
2023-05-09T18:43:46.023Z,11.07
2023-05-09T18:46:17.353Z,6.20
2023-05-09T18:48:46.271Z,5.43
2023-05-09T18:51:14.721Z,5.63
2023-05-09T18:53:43.287Z,5.50
2023-05-09T18:56:11.614Z,6.47
2023-05-09T18:58:41.434Z,6.18
2023-05-09T19:01:11.734Z,6.60
2023-05-09T19:03:43.664Z,5.97
2023-05-09T19:06:13.060Z,6.00
2023-05-09T19:08:41.264Z,5.20
2023-05-09T19:11:09.904Z,6.25
2023-05-09T19:13:40.086Z,6.13
2023-05-09T19:16:10.096Z,6.10
2023-05-09T19:18:38.240Z,5.70
2023-05-09T19:21:06.480Z,5.72
2023-05-09T19:23:34.927Z,5.32
2023-05-09T19:26:03.235Z,5.10
2023-05-09T19:28:31.325Z,5.50
2023-05-09T19:30:59.414Z,5.80
2023-05-09T19:33:28.979Z,5.35
2023-05-09T19:35:57.051Z,5.57
2023-05-09T19:38:25.792Z,5.45
2023-05-09T19:40:54.424Z,4.90
2023-05-09T19:43:22.615Z,5.13
2023-05-09T19:45:50.815Z,6.00
2023-05-09T19:48:19.043Z,4.97
2023-05-09T19:50:48.610Z,5.18
2023-05-09T19:53:16.709Z,46.72
2023-05-09T19:55:46.943Z,17.85
2023-05-09T19:58:17.773Z,8.63
2023-05-09T20:00:46.236Z,6.45
2023-05-09T20:03:14.660Z,5.55
2023-05-09T20:05:42.952Z,5.70
2023-05-09T20:08:13.982Z,5.75
2023-05-09T20:10:42.146Z,6.22
2023-05-09T20:13:10.434Z,9.85
2023-05-09T20:15:39.220Z,7.10
2023-05-09T20:18:09.218Z,8.40
2023-05-09T20:20:37.404Z,6.43
2023-05-09T20:23:05.621Z,6.80
2023-05-09T20:25:35.109Z,6.53
2023-05-09T20:28:03.263Z,6.53
2023-05-09T20:30:31.404Z,6.90
2023-05-09T20:33:01.043Z,6.47
2023-05-09T20:35:29.289Z,7.22
2023-05-09T20:37:57.377Z,6.88
2023-05-09T20:40:25.697Z,7.15
2023-05-09T20:42:55.286Z,7.38
2023-05-09T20:45:23.412Z,6.47
2023-05-09T20:47:51.627Z,6.22
2023-05-09T20:50:20.032Z,5.78
2023-05-09T20:52:48.233Z,6.00
2023-05-09T20:55:16.463Z,10.02
2023-05-09T20:57:44.615Z,25.90
2023-05-09T21:00:15.138Z,9.00
2023-05-09T21:02:43.702Z,7.32
2023-05-09T21:05:12.149Z,6.55
2023-05-09T21:07:40.265Z,5.95
2023-05-09T21:10:10.254Z,8.45
2023-05-09T21:12:38.309Z,6.95
2023-05-09T21:15:07.602Z,7.63
2023-05-09T21:17:37.140Z,15.80
2023-05-09T21:20:05.847Z,37.33
2023-05-09T21:22:33.963Z,14.45
2023-05-09T21:25:02.107Z,15.93
2023-05-09T21:27:31.604Z,18.73
2023-05-09T21:29:59.748Z,12.40
2023-05-09T21:32:28.610Z,7.07
2023-05-09T21:34:58.185Z,16.95
2023-05-09T21:37:26.349Z,11.85
2023-05-09T21:39:54.458Z,19.08
2023-05-09T21:42:24.027Z,14.27
2023-05-09T21:44:52.100Z,7.70
2023-05-09T21:47:20.405Z,6.13
2023-05-09T21:49:48.777Z,6.32
2023-05-09T21:52:18.542Z,5.32
2023-05-09T21:54:46.736Z,5.57
2023-05-09T21:57:14.869Z,6.28
2023-05-09T21:59:42.946Z,5.40
2023-05-09T22:02:11.181Z,4.93
2023-05-09T22:04:40.171Z,4.88
2023-05-09T22:07:08.790Z,4.93
2023-05-09T22:09:38.299Z,5.03
2023-05-09T22:12:06.628Z,8.63
2023-05-09T22:14:41.930Z,8.38
2023-05-09T22:17:16.873Z,5.55
2023-05-09T22:19:45.279Z,4.82
2023-05-09T22:22:13.676Z,4.22
2023-05-09T22:24:43.145Z,4.75
2023-05-09T22:27:12.388Z,4.28
2023-05-09T22:29:40.503Z,4.43
2023-05-09T22:32:08.986Z,4.57
2023-05-09T22:34:37.315Z,4.00
2023-05-09T22:37:05.410Z,3.78
2023-05-09T22:39:33.510Z,3.45
2023-05-09T22:42:03.941Z,3.10
2023-05-09T22:44:32.426Z,2.67
2023-05-09T22:47:00.524Z,2.75
2023-05-09T22:49:28.606Z,3.22
2023-05-09T22:51:56.689Z,2.58
2023-05-09T22:54:24.729Z,3.22
2023-05-09T22:56:52.857Z,3.33
2023-05-09T22:59:22.575Z,3.30
2023-05-09T23:01:50.657Z,3.60
2023-05-09T23:04:18.808Z,3.55
2023-05-09T23:06:46.981Z,3.63
2023-05-09T23:09:15.066Z,3.22
2023-05-09T23:11:43.223Z,3.45
2023-05-09T23:14:11.315Z,3.60
2023-05-09T23:16:40.876Z,3.53
2023-05-09T23:19:09.010Z,3.85
2023-05-09T23:21:37.104Z,3.65
2023-05-09T23:24:05.590Z,3.97
2023-05-09T23:26:33.989Z,4.30
2023-05-09T23:29:02.070Z,4.07
2023-05-09T23:31:30.232Z,3.83
2023-05-09T23:34:00.032Z,3.97
2023-05-09T23:36:28.213Z,4.35
2023-05-09T23:38:56.558Z,3.70
2023-05-09T23:41:24.689Z,3.72
2023-05-09T23:43:53.207Z,3.78
2023-05-09T23:46:21.380Z,3.45
2023-05-09T23:48:49.496Z,3.70
2023-05-09T23:51:20.612Z,3.47
2023-05-09T23:53:48.816Z,3.63
2023-05-09T23:56:17.058Z,3.63
2023-05-09T23:58:45.162Z,3.70
