createdAt,value
2018-12-12T00:02:18.589Z,5.20
2018-12-12T00:04:44.592Z,5.30
2018-12-12T00:07:10.626Z,5.20
2018-12-12T00:09:36.631Z,5.30
2018-12-12T00:12:02.631Z,5.40
2018-12-12T00:14:28.618Z,5.30
2018-12-12T00:16:54.632Z,5.30
2018-12-12T00:19:20.607Z,5.30
2018-12-12T00:21:46.595Z,5.30
2018-12-12T00:24:12.583Z,5.30
2018-12-12T00:26:38.579Z,5.20
2018-12-12T00:29:04.605Z,5.30
2018-12-12T00:31:30.623Z,5.30
2018-12-12T00:33:56.608Z,5.30
2018-12-12T00:36:22.579Z,5.30
2018-12-12T00:38:48.591Z,5.30
2018-12-12T00:41:14.586Z,5.30
2018-12-12T00:43:40.582Z,5.30
2018-12-12T00:46:06.631Z,5.20
2018-12-12T00:48:32.635Z,5.20
2018-12-12T00:50:58.643Z,5.10
2018-12-12T00:53:24.640Z,5.10
2018-12-12T00:55:50.625Z,5.20
2018-12-12T00:58:16.620Z,5.10
2018-12-12T01:00:42.603Z,5.10
2018-12-12T01:03:08.647Z,5.10
2018-12-12T01:05:34.635Z,5.10
2018-12-12T01:08:00.646Z,5.10
2018-12-12T01:10:26.645Z,5.10
2018-12-12T01:12:52.645Z,5.10
2018-12-12T01:15:18.637Z,5.10
2018-12-12T01:17:44.630Z,5.10
2018-12-12T01:20:10.627Z,5.10
2018-12-12T01:22:36.622Z,5.20
2018-12-12T01:25:02.611Z,5.10
2018-12-12T01:27:28.651Z,5.20
2018-12-12T01:29:54.626Z,5.10
2018-12-12T01:32:20.624Z,5.20
2018-12-12T01:34:46.651Z,5.10
2018-12-12T01:37:12.638Z,5.20
2018-12-12T01:39:38.626Z,5.20
2018-12-12T01:42:04.653Z,5.20
2018-12-12T01:44:30.641Z,5.30
2018-12-12T01:46:56.636Z,5.30
2018-12-12T01:49:22.628Z,5.30
2018-12-12T01:51:48.607Z,5.20
2018-12-12T01:54:14.599Z,5.30
2018-12-12T01:56:40.570Z,5.20
2018-12-12T01:59:06.543Z,5.00
2018-12-12T02:01:32.521Z,5.10
2018-12-12T02:03:58.518Z,5.20
2018-12-12T02:06:24.523Z,5.30
2018-12-12T02:08:50.554Z,5.30
2018-12-12T02:11:16.569Z,5.30
2018-12-12T02:13:42.587Z,5.30
2018-12-12T02:16:08.582Z,5.30
2018-12-12T02:18:34.591Z,5.20
2018-12-12T02:21:00.579Z,5.30
2018-12-12T02:23:26.594Z,5.30
2018-12-12T02:25:52.578Z,5.40
2018-12-12T02:28:18.566Z,5.40
2018-12-12T02:30:44.571Z,5.40
2018-12-12T02:33:10.567Z,5.40
2018-12-12T02:35:36.555Z,5.30
2018-12-12T02:38:02.578Z,5.30
2018-12-12T02:40:28.556Z,5.30
2018-12-12T02:42:54.566Z,5.30
2018-12-12T02:45:20.598Z,5.30
2018-12-12T02:47:46.622Z,5.40
2018-12-12T02:50:12.635Z,5.30
2018-12-12T02:52:38.617Z,5.20
2018-12-12T02:55:04.599Z,5.30
2018-12-12T02:57:30.596Z,5.20
2018-12-12T02:59:56.598Z,5.30
2018-12-12T03:02:22.607Z,5.30
2018-12-12T03:04:48.619Z,5.30
2018-12-12T03:07:14.615Z,5.20
2018-12-12T03:09:40.619Z,5.30
2018-12-12T03:12:06.625Z,5.40
2018-12-12T03:14:32.619Z,5.40
2018-12-12T03:16:58.610Z,5.40
2018-12-12T03:19:34.715Z,5.20
2018-12-12T03:22:00.709Z,5.30
2018-12-12T03:24:26.702Z,5.30
2018-12-12T03:26:52.687Z,5.30
2018-12-12T03:29:18.682Z,5.40
2018-12-12T03:31:44.678Z,5.30
2018-12-12T03:34:10.865Z,5.30
2018-12-12T03:36:36.862Z,5.40
2018-12-12T03:39:02.856Z,5.50
2018-12-12T03:41:28.858Z,5.50
2018-12-12T03:43:54.827Z,5.50
2018-12-12T03:46:20.800Z,5.50
2018-12-12T03:48:46.793Z,5.50
2018-12-12T03:51:12.795Z,5.40
2018-12-12T03:53:38.787Z,5.50
2018-12-12T03:56:04.814Z,5.40
2018-12-12T03:58:37.651Z,5.40
2018-12-12T04:01:03.665Z,5.40
2018-12-12T04:03:29.643Z,5.40
2018-12-12T04:05:55.643Z,5.40
2018-12-12T04:08:21.622Z,5.40
2018-12-12T04:10:47.600Z,5.40
2018-12-12T04:13:13.595Z,5.40
2018-12-12T04:15:39.603Z,5.40
2018-12-12T04:18:05.627Z,5.40
2018-12-12T04:20:31.621Z,5.50
2018-12-12T04:22:57.672Z,5.60
2018-12-12T04:25:23.649Z,5.60
2018-12-12T04:27:49.652Z,5.50
2018-12-12T04:30:15.647Z,5.60
2018-12-12T04:32:41.652Z,5.60
2018-12-12T04:35:07.634Z,5.60
2018-12-12T04:37:33.617Z,5.60
2018-12-12T04:39:59.643Z,5.60
2018-12-12T04:42:25.630Z,5.60
2018-12-12T04:44:51.623Z,5.70
2018-12-12T04:47:17.617Z,5.70
2018-12-12T04:49:43.595Z,5.60
2018-12-12T04:52:09.580Z,5.50
2018-12-12T04:54:35.591Z,5.50
2018-12-12T04:57:01.567Z,5.60
2018-12-12T04:59:27.562Z,5.60
2018-12-12T05:01:53.571Z,5.60
2018-12-12T05:04:19.550Z,5.60
2018-12-12T05:06:45.539Z,5.50
2018-12-12T05:09:11.536Z,5.50
2018-12-12T05:11:37.546Z,5.50
2018-12-12T05:14:03.567Z,5.50
2018-12-12T05:16:29.561Z,5.40
2018-12-12T05:18:55.547Z,5.40
2018-12-12T05:21:21.539Z,5.40
2018-12-12T05:23:47.555Z,5.40
2018-12-12T05:26:13.537Z,5.30
2018-12-12T05:28:39.529Z,5.30
2018-12-12T05:31:05.555Z,5.40
2018-12-12T05:33:31.535Z,5.40
2018-12-12T05:35:57.805Z,5.50
2018-12-12T05:38:38.774Z,5.50
2018-12-12T05:41:04.761Z,5.40
2018-12-12T05:43:30.748Z,5.40
2018-12-12T05:45:56.731Z,5.40
2018-12-12T05:48:22.752Z,5.50
2018-12-12T05:50:48.742Z,5.60
2018-12-12T05:53:14.731Z,5.50
2018-12-12T05:55:40.698Z,5.50
2018-12-12T05:58:06.680Z,5.50
2018-12-12T06:00:32.690Z,5.50
2018-12-12T06:02:58.687Z,5.50
2018-12-12T06:05:24.716Z,5.60
2018-12-12T06:07:50.699Z,5.50
2018-12-12T06:10:16.703Z,5.50
2018-12-12T06:12:42.721Z,5.40
2018-12-12T06:15:08.699Z,5.50
2018-12-12T06:17:34.674Z,5.60
2018-12-12T06:20:00.692Z,5.60
2018-12-12T06:22:26.682Z,5.60
2018-12-12T06:24:52.659Z,5.40
2018-12-12T06:27:18.649Z,5.40
2018-12-12T06:29:44.647Z,5.40
2018-12-12T06:32:10.639Z,5.40
2018-12-12T06:34:36.718Z,5.50
2018-12-12T06:37:02.706Z,5.50
2018-12-12T06:39:28.687Z,5.40
2018-12-12T06:41:54.724Z,5.40
2018-12-12T06:44:20.771Z,5.50
2018-12-12T06:46:46.758Z,5.50
2018-12-12T06:49:12.785Z,5.50
2018-12-12T06:51:38.839Z,5.40
2018-12-12T06:54:04.818Z,5.40
2018-12-12T06:56:30.807Z,5.50
2018-12-12T06:58:56.801Z,5.30
2018-12-12T07:01:22.794Z,5.30
2018-12-12T07:03:48.791Z,5.20
2018-12-12T07:06:14.796Z,5.00
2018-12-12T07:08:40.790Z,5.00
2018-12-12T07:11:06.778Z,4.90
2018-12-12T07:13:35.712Z,4.90
2018-12-12T07:15:58.799Z,5.00
2018-12-12T07:18:24.786Z,4.70
2018-12-12T07:20:50.794Z,4.70
2018-12-12T07:23:16.798Z,4.50
2018-12-12T07:25:42.789Z,4.50
2018-12-12T07:28:08.775Z,4.50
2018-12-12T07:30:34.786Z,4.60
2018-12-12T07:33:00.882Z,4.80
2018-12-12T07:35:26.865Z,4.50
2018-12-12T07:37:52.866Z,4.70
2018-12-12T07:40:18.866Z,4.90
2018-12-12T07:42:44.856Z,4.90
2018-12-12T07:45:10.859Z,5.00
2018-12-12T07:47:36.844Z,5.00
2018-12-12T07:50:02.813Z,5.10
2018-12-12T07:52:28.802Z,5.10
2018-12-12T07:54:54.798Z,5.20
2018-12-12T07:57:20.783Z,5.10
2018-12-12T07:59:46.782Z,5.10
2018-12-12T08:02:12.874Z,5.20
2018-12-12T08:04:38.847Z,5.20
2018-12-12T08:07:04.870Z,5.50
2018-12-12T08:09:30.841Z,5.60
2018-12-12T08:11:56.858Z,5.80
2018-12-12T08:14:22.881Z,6.10
2018-12-12T08:16:48.869Z,6.30
2018-12-12T08:19:14.842Z,6.70
2018-12-12T08:21:40.886Z,7.60
2018-12-12T08:24:06.862Z,7.70
2018-12-12T08:26:32.867Z,7.80
2018-12-12T08:28:58.858Z,7.90
2018-12-12T08:31:24.838Z,7.80
2018-12-12T08:33:50.888Z,7.70
2018-12-12T08:36:16.890Z,7.60
2018-12-12T08:38:42.895Z,7.50
2018-12-12T08:41:08.883Z,7.50
2018-12-12T08:43:34.908Z,7.00
2018-12-12T08:46:00.906Z,7.10
2018-12-12T08:48:26.878Z,7.10
2018-12-12T08:50:52.915Z,6.80
2018-12-12T08:53:18.898Z,6.80
2018-12-12T08:55:44.910Z,6.90
2018-12-12T08:58:10.918Z,6.70
2018-12-12T09:00:36.923Z,6.80
2018-12-12T09:03:02.910Z,6.90
2018-12-12T09:05:28.931Z,6.90
2018-12-12T09:07:54.928Z,6.90
2018-12-12T09:10:20.934Z,6.80
2018-12-12T09:12:46.985Z,6.90
2018-12-12T09:15:12.969Z,6.90
2018-12-12T09:17:38.943Z,7.20
2018-12-12T09:20:04.950Z,7.30
2018-12-12T09:22:30.934Z,7.50
2018-12-12T09:24:56.904Z,7.10
2018-12-12T09:27:22.904Z,7.20
2018-12-12T09:29:48.889Z,7.20
2018-12-12T09:32:14.905Z,7.40
2018-12-12T09:34:40.901Z,7.20
2018-12-12T09:37:06.878Z,7.30
2018-12-12T09:39:32.860Z,7.50
2018-12-12T09:41:58.871Z,7.60
2018-12-12T09:44:24.866Z,7.60
2018-12-12T09:46:50.834Z,7.60
2018-12-12T09:49:16.825Z,7.70
2018-12-12T09:51:42.806Z,7.60
2018-12-12T09:54:08.858Z,7.50
2018-12-12T09:56:34.850Z,7.40
2018-12-12T09:59:00.834Z,7.50
2018-12-12T10:01:26.842Z,7.10
2018-12-12T10:03:52.829Z,6.70
2018-12-12T10:06:18.814Z,6.90
2018-12-12T10:08:44.966Z,6.40
2018-12-12T10:11:10.945Z,5.90
2018-12-12T10:13:36.937Z,6.60
2018-12-12T10:16:02.941Z,6.60
2018-12-12T10:18:29.007Z,6.60
2018-12-12T10:20:54.990Z,6.10
2018-12-12T10:23:21.002Z,6.70
2018-12-12T10:25:46.996Z,6.60
2018-12-12T10:28:12.979Z,6.80
2018-12-12T10:30:38.972Z,6.60
2018-12-12T10:33:04.955Z,6.80
2018-12-12T10:35:30.950Z,6.80
2018-12-12T10:37:56.963Z,6.60
2018-12-12T10:40:22.936Z,6.80
2018-12-12T10:42:48.910Z,6.70
2018-12-12T10:45:14.913Z,6.70
2018-12-12T10:47:40.934Z,6.60
2018-12-12T10:50:06.925Z,6.90
2018-12-12T10:52:32.942Z,6.80
2018-12-12T10:54:58.918Z,6.90
2018-12-12T10:57:24.891Z,6.70
2018-12-12T10:59:50.915Z,7.00
2018-12-12T11:02:23.207Z,7.10
2018-12-12T11:04:49.211Z,7.10
2018-12-12T11:07:15.205Z,6.50
2018-12-12T11:09:41.214Z,6.80
2018-12-12T11:12:07.196Z,6.50
2018-12-12T11:14:33.183Z,6.50
2018-12-12T11:16:59.183Z,6.80
2018-12-12T11:19:25.193Z,6.40
2018-12-12T11:21:51.180Z,6.50
2018-12-12T11:24:17.190Z,6.90
2018-12-12T11:26:43.218Z,7.10
2018-12-12T11:29:09.227Z,7.20
2018-12-12T11:31:35.214Z,7.30
2018-12-12T11:34:01.197Z,7.10
2018-12-12T11:36:27.169Z,7.10
2018-12-12T11:38:53.142Z,7.30
2018-12-12T11:41:19.134Z,7.30
2018-12-12T11:43:45.138Z,7.30
2018-12-12T11:46:11.110Z,6.80
2018-12-12T11:48:37.097Z,6.80
2018-12-12T11:51:03.074Z,6.70
2018-12-12T11:53:29.038Z,6.70
2018-12-12T11:55:55.055Z,6.80
2018-12-12T11:58:21.038Z,6.80
2018-12-12T12:00:47.026Z,7.00
2018-12-12T12:03:13.051Z,7.10
2018-12-12T12:05:39.044Z,7.10
2018-12-12T12:08:05.046Z,6.40
2018-12-12T12:10:31.079Z,7.30
2018-12-12T12:12:57.091Z,7.40
2018-12-12T12:15:23.082Z,7.50
2018-12-12T12:17:49.074Z,7.50
2018-12-12T12:20:15.066Z,7.40
2018-12-12T12:22:41.070Z,7.80
2018-12-12T12:25:07.064Z,8.10
2018-12-12T12:27:33.043Z,8.50
2018-12-12T12:29:59.030Z,9.10
2018-12-12T12:32:25.026Z,9.30
2018-12-12T12:34:51.030Z,9.30
2018-12-12T12:37:17.023Z,8.30
2018-12-12T12:39:43.004Z,7.90
2018-12-12T12:42:08.995Z,8.00
2018-12-12T12:44:34.986Z,7.20
2018-12-12T12:47:00.978Z,6.70
2018-12-12T12:49:26.987Z,7.20
2018-12-12T12:51:52.980Z,7.20
2018-12-12T12:54:18.978Z,7.10
2018-12-12T12:56:45.288Z,6.80
2018-12-12T12:59:11.282Z,6.90
2018-12-12T13:01:37.273Z,6.40
2018-12-12T13:04:09.486Z,6.70
2018-12-12T13:06:29.318Z,6.50
2018-12-12T13:08:55.298Z,6.80
2018-12-12T13:11:21.298Z,6.90
2018-12-12T13:13:47.313Z,7.40
2018-12-12T13:16:13.327Z,7.50
2018-12-12T13:18:54.295Z,8.10
2018-12-12T13:21:20.289Z,8.50
2018-12-12T13:23:46.286Z,8.80
2018-12-12T13:26:12.331Z,8.60
2018-12-12T13:28:38.317Z,8.00
2018-12-12T13:31:04.423Z,7.70
2018-12-12T13:33:30.410Z,7.60
2018-12-12T13:35:56.384Z,7.60
2018-12-12T13:38:22.395Z,7.50
2018-12-12T13:40:48.426Z,7.40
2018-12-12T13:43:14.420Z,7.50
2018-12-12T13:45:40.413Z,7.00
2018-12-12T13:48:06.390Z,7.20
2018-12-12T13:50:32.721Z,6.80
2018-12-12T13:52:58.755Z,7.20
2018-12-12T13:55:24.775Z,7.30
2018-12-12T13:57:50.822Z,7.70
2018-12-12T14:00:16.811Z,7.60
2018-12-12T14:02:42.834Z,8.00
2018-12-12T14:05:08.814Z,7.70
2018-12-12T14:07:34.821Z,7.30
2018-12-12T14:10:00.906Z,7.70
2018-12-12T14:12:26.889Z,7.60
2018-12-12T14:14:52.870Z,7.50
2018-12-12T14:17:18.862Z,6.90
2018-12-12T14:19:44.851Z,7.10
2018-12-12T14:22:10.883Z,7.30
2018-12-12T14:24:36.931Z,7.00
2018-12-12T14:27:03.011Z,6.70
2018-12-12T14:29:29.017Z,6.70
2018-12-12T14:31:55.041Z,6.60
2018-12-12T14:34:21.034Z,6.40
2018-12-12T14:36:47.718Z,6.30
2018-12-12T14:39:13.674Z,6.50
2018-12-12T14:41:39.661Z,6.40
2018-12-12T14:44:05.722Z,6.30
2018-12-12T14:46:31.711Z,6.20
2018-12-12T14:48:57.695Z,6.20
2018-12-12T14:51:23.692Z,6.20
2018-12-12T14:53:49.723Z,6.20
2018-12-12T14:56:15.716Z,6.40
2018-12-12T14:58:41.695Z,6.30
2018-12-12T15:01:07.730Z,6.40
2018-12-12T15:03:33.734Z,6.30
2018-12-12T15:05:59.749Z,6.30
2018-12-12T15:08:26.154Z,6.40
2018-12-12T15:10:52.134Z,6.30
2018-12-12T15:13:18.120Z,6.30
2018-12-12T15:15:44.210Z,6.30
2018-12-12T15:18:10.290Z,6.20
2018-12-12T15:20:36.263Z,6.20
2018-12-12T15:23:02.290Z,6.30
2018-12-12T15:25:28.287Z,6.20
2018-12-12T15:27:54.348Z,6.00
2018-12-12T15:30:20.329Z,5.80
2018-12-12T15:32:46.354Z,6.00
2018-12-12T15:35:12.375Z,5.80
2018-12-12T15:37:38.382Z,5.90
2018-12-12T15:40:04.367Z,5.90
2018-12-12T15:42:30.371Z,5.90
2018-12-12T15:44:56.376Z,5.60
2018-12-12T15:47:37.360Z,5.30
2018-12-12T15:50:03.338Z,5.50
2018-12-12T15:52:29.329Z,5.30
2018-12-12T15:54:55.342Z,5.40
2018-12-12T15:57:21.333Z,5.10
2018-12-12T15:59:47.306Z,5.10
2018-12-12T16:02:13.297Z,5.30
2018-12-12T16:04:39.283Z,5.50
2018-12-12T16:07:05.331Z,5.50
2018-12-12T16:09:31.314Z,5.60
2018-12-12T16:11:57.306Z,5.60
2018-12-12T16:14:23.325Z,5.60
2018-12-12T16:16:49.328Z,5.60
2018-12-12T16:19:15.342Z,5.50
2018-12-12T16:21:41.366Z,5.60
2018-12-12T16:24:07.360Z,5.70
2018-12-12T16:26:33.370Z,5.60
2018-12-12T16:28:59.367Z,5.70
2018-12-12T16:31:25.374Z,5.70
2018-12-12T16:33:51.368Z,5.60
2018-12-12T16:36:17.342Z,5.60
2018-12-12T16:38:43.340Z,5.60
2018-12-12T16:41:09.386Z,5.40
2018-12-12T16:43:35.410Z,5.40
2018-12-12T16:46:01.446Z,5.40
2018-12-12T16:48:27.423Z,5.50
2018-12-12T16:50:53.407Z,5.60
2018-12-12T16:53:19.615Z,5.60
2018-12-12T16:55:45.669Z,5.60
2018-12-12T16:58:11.671Z,5.60
2018-12-12T17:00:37.683Z,5.40
2018-12-12T17:03:03.706Z,5.50
2018-12-12T17:05:29.706Z,5.50
2018-12-12T17:07:55.832Z,5.60
2018-12-12T17:10:21.829Z,5.60
2018-12-12T17:12:47.817Z,5.30
2018-12-12T17:15:13.870Z,5.10
2018-12-12T17:17:39.874Z,5.10
2018-12-12T17:20:05.923Z,5.00
2018-12-12T17:22:31.945Z,4.90
2018-12-12T17:24:57.924Z,4.80
2018-12-12T17:27:23.961Z,4.70
2018-12-12T17:29:49.976Z,4.50
2018-12-12T17:32:15.982Z,4.40
2018-12-12T17:34:41.988Z,4.30
2018-12-12T17:37:08.010Z,4.30
2018-12-12T17:39:34.017Z,4.10
2018-12-12T17:42:00.019Z,4.00
2018-12-12T17:44:26.048Z,4.10
2018-12-12T17:46:52.094Z,4.10
2018-12-12T17:49:18.108Z,3.90
2018-12-12T17:51:44.125Z,3.90
2018-12-12T17:54:10.155Z,3.80
2018-12-12T17:56:36.233Z,3.90
2018-12-12T17:59:02.236Z,3.90
2018-12-12T18:01:28.264Z,3.90
2018-12-12T18:03:54.263Z,3.80
2018-12-12T18:06:20.253Z,3.80
2018-12-12T18:08:46.248Z,3.70
2018-12-12T18:11:12.347Z,3.60
2018-12-12T18:13:38.347Z,3.60
2018-12-12T18:16:04.355Z,3.60
2018-12-12T18:18:30.338Z,3.50
2018-12-12T18:20:56.435Z,3.50
2018-12-12T18:23:22.482Z,3.60
2018-12-12T18:25:48.478Z,3.50
2018-12-12T18:28:14.480Z,3.40
2018-12-12T18:30:40.475Z,3.30
2018-12-12T18:33:06.454Z,3.30
2018-12-12T18:35:32.466Z,3.30
2018-12-12T18:37:58.518Z,3.30
2018-12-12T18:40:24.506Z,3.20
2018-12-12T18:42:50.497Z,3.30
2018-12-12T18:45:16.522Z,3.30
2018-12-12T18:47:42.565Z,3.20
2018-12-12T18:50:08.630Z,3.20
2018-12-12T18:52:34.650Z,3.30
2018-12-12T18:55:00.742Z,3.30
2018-12-12T18:57:26.754Z,3.30
2018-12-12T18:59:53.038Z,3.40
2018-12-12T19:02:19.275Z,3.30
2018-12-12T19:04:45.772Z,3.20
2018-12-12T19:07:12.742Z,3.20
2018-12-12T19:09:38.758Z,3.30
2018-12-12T19:12:04.770Z,3.40
2018-12-12T19:14:30.765Z,3.30
2018-12-12T19:16:56.778Z,3.30
2018-12-12T19:19:22.771Z,3.20
2018-12-12T19:21:48.878Z,3.30
2018-12-12T19:24:14.895Z,3.30
2018-12-12T19:26:40.904Z,3.20
2018-12-12T19:29:06.936Z,3.20
2018-12-12T19:31:33.027Z,3.20
2018-12-12T19:33:59.112Z,3.10
2018-12-12T19:36:25.142Z,3.20
2018-12-12T19:38:51.146Z,3.20
2018-12-12T19:41:17.167Z,3.20
2018-12-12T19:43:43.227Z,3.20
2018-12-12T19:46:09.279Z,3.00
2018-12-12T19:48:35.278Z,3.10
2018-12-12T19:51:01.291Z,3.10
2018-12-12T19:53:28.847Z,3.10
2018-12-12T19:55:53.548Z,3.10
2018-12-12T19:58:20.254Z,3.10
2018-12-12T20:00:46.264Z,3.20
2018-12-12T20:03:12.348Z,3.20
2018-12-12T20:05:41.474Z,3.20
2018-12-12T20:08:04.438Z,3.40
2018-12-12T20:10:30.428Z,3.60
2018-12-12T20:12:56.455Z,3.60
2018-12-12T20:15:28.686Z,3.70
2018-12-12T20:17:54.694Z,3.70
2018-12-12T20:20:20.691Z,3.70
2018-12-12T20:22:46.695Z,3.70
2018-12-12T20:25:12.742Z,3.60
2018-12-12T20:27:38.748Z,3.60
2018-12-12T20:30:04.786Z,3.60
2018-12-12T20:32:30.781Z,3.60
2018-12-12T20:35:03.741Z,3.60
2018-12-12T20:37:29.745Z,3.80
2018-12-12T20:39:55.934Z,3.80
2018-12-12T20:42:22.096Z,3.90
2018-12-12T20:44:48.167Z,4.00
2018-12-12T20:47:14.302Z,4.10
2018-12-12T20:49:40.346Z,4.10
2018-12-12T20:52:06.492Z,4.10
2018-12-12T20:54:32.602Z,4.20
2018-12-12T20:56:58.736Z,4.20
2018-12-12T20:59:24.714Z,4.30
2018-12-12T21:01:50.779Z,4.30
2018-12-12T21:04:16.766Z,4.10
2018-12-12T21:06:42.794Z,3.80
2018-12-12T21:09:08.827Z,3.80
2018-12-12T21:11:34.846Z,3.80
2018-12-12T21:14:00.927Z,3.80
2018-12-12T21:16:27.030Z,3.80
2018-12-12T21:18:53.052Z,3.60
2018-12-12T21:21:19.084Z,3.70
2018-12-12T21:23:45.101Z,3.70
2018-12-12T21:26:11.116Z,3.70
2018-12-12T21:28:37.167Z,3.80
2018-12-12T21:31:03.210Z,4.00
2018-12-12T21:33:29.350Z,3.90
2018-12-12T21:36:00.740Z,3.90
2018-12-12T21:38:21.402Z,4.00
2018-12-12T21:40:47.795Z,4.00
2018-12-12T21:43:13.426Z,4.10
2018-12-12T21:45:39.412Z,4.20
2018-12-12T21:48:05.463Z,4.40
2018-12-12T21:50:31.470Z,4.50
2018-12-12T21:52:57.544Z,4.50
2018-12-12T21:55:23.546Z,4.40
2018-12-12T21:57:49.540Z,4.30
2018-12-12T22:00:15.715Z,4.30
2018-12-12T22:02:41.790Z,4.50
2018-12-12T22:05:17.818Z,4.60
2018-12-12T22:07:43.831Z,4.40
2018-12-12T22:10:09.835Z,4.20
2018-12-12T22:12:35.835Z,4.20
2018-12-12T22:15:01.998Z,4.10
2018-12-12T22:17:28.012Z,4.20
2018-12-12T22:19:54.017Z,4.20
2018-12-12T22:22:20.040Z,4.10
2018-12-12T22:24:46.064Z,3.90
2018-12-12T22:27:12.116Z,4.00
2018-12-12T22:29:38.117Z,3.80
2018-12-12T22:32:04.147Z,3.80
2018-12-12T22:34:30.143Z,3.60
2018-12-12T22:36:56.146Z,3.80
2018-12-12T22:39:22.306Z,3.80
2018-12-12T22:41:48.328Z,3.70
2018-12-12T22:44:14.353Z,3.60
2018-12-12T22:46:40.369Z,3.70
2018-12-12T22:49:06.382Z,3.60
2018-12-12T22:51:32.378Z,3.60
2018-12-12T22:53:58.437Z,3.60
2018-12-12T22:56:24.466Z,3.70
2018-12-12T22:58:50.511Z,3.50
2018-12-12T23:01:22.445Z,3.60
2018-12-12T23:03:48.451Z,3.50
2018-12-12T23:06:20.232Z,3.50
2018-12-12T23:08:40.463Z,3.50
2018-12-12T23:11:06.451Z,3.50
2018-12-12T23:13:32.510Z,3.50
2018-12-12T23:15:58.535Z,3.60
2018-12-12T23:18:24.567Z,3.50
2018-12-12T23:20:50.589Z,3.40
2018-12-12T23:23:16.598Z,3.50
2018-12-12T23:25:42.594Z,3.20
2018-12-12T23:28:08.600Z,3.20
2018-12-12T23:30:34.592Z,3.30
2018-12-12T23:33:00.598Z,3.20
2018-12-12T23:35:26.616Z,3.10
2018-12-12T23:37:52.615Z,2.90
2018-12-12T23:40:18.629Z,2.90
2018-12-12T23:42:44.790Z,3.00
2018-12-12T23:45:11.098Z,2.70
2018-12-12T23:47:37.143Z,2.60
2018-12-12T23:50:03.151Z,2.40
2018-12-12T23:52:29.188Z,2.50
2018-12-12T23:54:55.207Z,2.50
2018-12-12T23:57:21.219Z,2.40
2018-12-12T23:59:47.367Z,2.40
