createdAt,value
2017-06-03T00:01:00.010Z,980.6
2017-06-03T00:02:02.517Z,980.6
2017-06-03T00:03:05.722Z,980.6
2017-06-03T00:04:08.272Z,980.6
2017-06-03T00:05:12.364Z,980.6
2017-06-03T00:06:15.295Z,980.6
2017-06-03T00:07:17.920Z,980.6
2017-06-03T00:08:20.484Z,980.6
2017-06-03T00:09:23.212Z,980.6
2017-06-03T00:10:25.966Z,980.6
2017-06-03T00:11:29.413Z,980.5
2017-06-03T00:12:32.015Z,980.5
2017-06-03T00:13:34.549Z,980.5
2017-06-03T00:14:37.105Z,980.5
2017-06-03T00:15:39.674Z,980.5
2017-06-03T00:16:42.893Z,980.5
2017-06-03T00:17:46.119Z,980.5
2017-06-03T00:18:49.405Z,980.5
2017-06-03T00:19:52.013Z,980.5
2017-06-03T00:22:09.334Z,980.5
2017-06-03T00:23:11.842Z,980.5
2017-06-03T00:24:14.407Z,980.4
2017-06-03T00:25:16.914Z,980.4
2017-06-03T00:26:19.461Z,980.4
2017-06-03T00:27:21.989Z,980.4
2017-06-03T00:28:24.543Z,980.4
2017-06-03T00:29:27.148Z,980.4
2017-06-03T00:30:29.686Z,980.4
2017-06-03T00:31:32.220Z,980.4
2017-06-03T00:32:34.716Z,980.4
2017-06-03T00:33:37.790Z,980.4
2017-06-03T00:34:40.317Z,980.3
2017-06-03T00:35:42.918Z,980.3
2017-06-03T00:36:45.445Z,980.3
2017-06-03T00:37:47.908Z,980.3
2017-06-03T00:38:50.434Z,980.3
2017-06-03T00:39:52.952Z,980.3
2017-06-03T00:40:55.448Z,980.2
2017-06-03T00:41:57.982Z,980.3
2017-06-03T00:43:00.539Z,980.3
2017-06-03T00:44:03.181Z,980.3
2017-06-03T00:45:06.952Z,980.3
2017-06-03T00:46:10.107Z,980.3
2017-06-03T00:47:12.668Z,980.3
2017-06-03T00:48:15.322Z,980.3
2017-06-03T00:49:17.940Z,980.2
2017-06-03T00:50:22.182Z,980.3
2017-06-03T00:51:24.846Z,980.3
2017-06-03T00:52:27.637Z,980.3
2017-06-03T00:53:30.806Z,980.3
2017-06-03T00:54:34.104Z,980.3
2017-06-03T00:55:37.339Z,980.3
2017-06-03T00:56:40.660Z,980.3
2017-06-03T00:57:43.144Z,980.3
2017-06-03T00:58:45.634Z,980.3
2017-06-03T00:59:48.200Z,980.3
2017-06-03T01:00:50.787Z,980.3
2017-06-03T01:01:53.273Z,980.3
2017-06-03T01:02:55.893Z,980.3
2017-06-03T01:03:58.414Z,980.3
2017-06-03T01:05:01.009Z,980.3
2017-06-03T01:06:03.875Z,980.3
2017-06-03T01:07:06.526Z,980.3
2017-06-03T01:08:09.076Z,980.3
2017-06-03T01:09:11.679Z,980.2
2017-06-03T01:10:16.377Z,980.2
2017-06-03T01:11:19.615Z,980.2
2017-06-03T01:12:22.170Z,980.2
2017-06-03T01:13:24.856Z,980.2
2017-06-03T01:14:27.394Z,980.2
2017-06-03T01:15:30.050Z,980.2
2017-06-03T01:16:33.260Z,980.2
2017-06-03T01:17:36.776Z,980.2
2017-06-03T01:18:39.423Z,980.2
2017-06-03T01:19:41.894Z,980.2
2017-06-03T01:20:45.104Z,980.2
2017-06-03T01:21:47.846Z,980.2
2017-06-03T01:22:50.359Z,980.1
2017-06-03T01:23:52.850Z,980.2
2017-06-03T01:24:55.295Z,980.2
2017-06-03T01:25:58.701Z,980.2
2017-06-03T01:27:01.200Z,980.2
2017-06-03T01:28:03.817Z,980.2
2017-06-03T01:29:07.387Z,980.2
2017-06-03T01:30:12.650Z,980.2
2017-06-03T01:31:15.281Z,980.2
2017-06-03T01:32:18.064Z,980.2
2017-06-03T01:33:20.579Z,980.2
2017-06-03T01:34:32.015Z,980.2
2017-06-03T01:35:35.156Z,980.2
2017-06-03T01:36:37.619Z,980.1
2017-06-03T01:37:40.131Z,980.1
2017-06-03T01:38:42.562Z,980.2
2017-06-03T01:39:45.067Z,980.1
2017-06-03T01:40:47.604Z,980.1
2017-06-03T01:41:50.174Z,980.1
2017-06-03T01:42:52.735Z,980.1
2017-06-03T01:43:55.203Z,980.1
2017-06-03T01:44:57.743Z,980.1
2017-06-03T01:46:00.284Z,980.1
2017-06-03T01:47:02.798Z,980.1
2017-06-03T01:48:05.381Z,980.1
2017-06-03T01:49:08.545Z,980.1
2017-06-03T01:50:11.328Z,980
2017-06-03T01:51:13.885Z,980
2017-06-03T01:52:16.395Z,980
2017-06-03T01:53:18.987Z,980
2017-06-03T01:54:21.588Z,980
2017-06-03T01:55:24.118Z,980
2017-06-03T01:56:26.774Z,979.9
2017-06-03T01:57:29.291Z,979.9
2017-06-03T01:58:31.876Z,979.9
2017-06-03T01:59:34.377Z,979.9
2017-06-03T02:00:36.970Z,979.9
2017-06-03T02:01:39.485Z,979.9
2017-06-03T02:02:41.935Z,979.8
2017-06-03T02:03:44.412Z,979.9
2017-06-03T02:04:46.849Z,979.9
2017-06-03T02:05:49.334Z,979.9
2017-06-03T02:06:51.952Z,979.8
2017-06-03T02:07:54.429Z,979.9
2017-06-03T02:08:56.897Z,979.8
2017-06-03T02:09:59.378Z,979.9
2017-06-03T02:11:02.675Z,979.8
2017-06-03T02:12:06.423Z,979.8
2017-06-03T02:13:09.117Z,979.8
2017-06-03T02:14:11.828Z,979.8
2017-06-03T02:15:14.523Z,979.8
2017-06-03T02:16:17.107Z,979.8
2017-06-03T02:17:19.593Z,979.8
2017-06-03T02:18:22.148Z,979.8
2017-06-03T02:19:24.750Z,979.8
2017-06-03T02:20:28.229Z,979.8
2017-06-03T02:21:30.730Z,979.7
2017-06-03T02:22:33.343Z,979.7
2017-06-03T02:23:35.803Z,979.7
2017-06-03T02:24:38.333Z,979.7
2017-06-03T02:25:40.850Z,979.7
2017-06-03T02:26:43.515Z,979.7
2017-06-03T02:27:46.017Z,979.7
2017-06-03T02:28:48.578Z,979.7
2017-06-03T02:29:51.056Z,979.6
2017-06-03T02:30:53.599Z,979.6
2017-06-03T02:31:56.086Z,979.7
2017-06-03T02:32:58.619Z,979.7
2017-06-03T02:34:01.184Z,979.6
2017-06-03T02:35:06.978Z,979.6
2017-06-03T02:36:09.689Z,979.6
2017-06-03T02:37:12.300Z,979.6
2017-06-03T02:38:14.864Z,979.6
2017-06-03T02:39:17.606Z,979.6
2017-06-03T02:40:20.350Z,979.6
2017-06-03T02:41:23.022Z,979.6
2017-06-03T02:42:26.267Z,979.7
2017-06-03T02:43:30.129Z,979.6
2017-06-03T02:44:32.674Z,979.7
2017-06-03T02:45:35.322Z,979.7
2017-06-03T02:46:38.614Z,979.7
2017-06-03T02:47:41.058Z,979.7
2017-06-03T02:48:43.615Z,979.7
2017-06-03T02:49:46.121Z,979.7
2017-06-03T02:50:48.630Z,979.7
2017-06-03T02:51:51.200Z,979.7
2017-06-03T02:52:53.646Z,979.7
2017-06-03T02:53:56.127Z,979.7
2017-06-03T02:54:58.718Z,979.7
2017-06-03T02:56:01.509Z,979.7
2017-06-03T02:57:04.063Z,979.6
2017-06-03T02:58:06.547Z,979.6
2017-06-03T02:59:09.084Z,979.6
2017-06-03T03:00:12.906Z,979.6
2017-06-03T03:01:15.689Z,979.6
2017-06-03T03:02:18.198Z,979.7
2017-06-03T03:03:20.841Z,979.7
2017-06-03T03:04:23.336Z,979.7
2017-06-03T03:05:25.954Z,979.7
2017-06-03T03:06:29.237Z,979.6
2017-06-03T03:07:31.763Z,979.6
2017-06-03T03:08:34.231Z,979.6
2017-06-03T03:09:36.673Z,979.6
2017-06-03T03:10:39.709Z,979.6
2017-06-03T03:11:42.435Z,979.6
2017-06-03T03:12:44.895Z,979.6
2017-06-03T03:13:47.353Z,979.6
2017-06-03T03:14:49.874Z,979.7
2017-06-03T03:15:52.383Z,979.6
2017-06-03T03:16:54.892Z,979.6
2017-06-03T03:17:57.435Z,979.6
2017-06-03T03:18:59.971Z,979.6
2017-06-03T03:20:04.876Z,979.6
2017-06-03T03:21:07.395Z,979.6
2017-06-03T03:22:09.924Z,979.6
2017-06-03T03:23:12.401Z,979.5
2017-06-03T03:24:15.697Z,979.6
2017-06-03T03:25:22.442Z,979.5
2017-06-03T03:26:24.934Z,979.6
2017-06-03T03:27:27.424Z,979.5
2017-06-03T03:28:29.986Z,979.5
2017-06-03T03:29:32.483Z,979.6
2017-06-03T03:30:34.981Z,979.6
2017-06-03T03:31:37.550Z,979.5
2017-06-03T03:32:40.291Z,979.5
2017-06-03T03:33:42.883Z,979.5
2017-06-03T03:34:45.457Z,979.5
2017-06-03T03:35:47.982Z,979.4
2017-06-03T03:36:50.509Z,979.5
2017-06-03T03:37:53.007Z,979.5
2017-06-03T03:38:55.560Z,979.4
2017-06-03T03:39:58.058Z,979.5
2017-06-03T03:41:00.657Z,979.5
2017-06-03T03:42:03.245Z,979.4
2017-06-03T03:43:06.044Z,979.4
2017-06-03T03:44:08.520Z,979.4
2017-06-03T03:45:11.038Z,979.4
2017-06-03T03:46:13.578Z,979.4
2017-06-03T03:47:16.067Z,979.4
2017-06-03T03:48:18.580Z,979.4
2017-06-03T03:49:21.147Z,979.4
2017-06-03T03:50:23.879Z,979.4
2017-06-03T03:51:26.430Z,979.4
2017-06-03T03:52:29.177Z,979.4
2017-06-03T03:53:31.677Z,979.4
2017-06-03T03:54:34.149Z,979.4
2017-06-03T03:55:36.798Z,979.4
2017-06-03T03:56:39.268Z,979.5
2017-06-03T03:57:41.779Z,979.4
2017-06-03T03:58:44.280Z,979.4
2017-06-03T03:59:46.820Z,979.4
2017-06-03T04:00:49.312Z,979.4
2017-06-03T04:01:51.798Z,979.4
2017-06-03T04:02:54.271Z,979.4
2017-06-03T04:03:56.763Z,979.4
2017-06-03T04:04:59.477Z,979.4
2017-06-03T04:06:01.912Z,979.4
2017-06-03T04:07:04.501Z,979.4
2017-06-03T04:08:06.964Z,979.4
2017-06-03T04:09:09.489Z,979.4
2017-06-03T04:10:12.000Z,979.4
2017-06-03T04:11:14.674Z,979.5
2017-06-03T04:12:17.188Z,979.5
2017-06-03T04:13:19.728Z,979.5
2017-06-03T04:14:25.777Z,979.4
2017-06-03T04:15:28.374Z,979.4
2017-06-03T04:16:31.053Z,979.4
2017-06-03T04:17:33.576Z,979.4
2017-06-03T04:18:36.004Z,979.4
2017-06-03T04:19:38.468Z,979.5
2017-06-03T04:20:41.046Z,979.5
2017-06-03T04:21:43.601Z,979.5
2017-06-03T04:22:46.074Z,979.5
2017-06-03T04:23:48.816Z,979.5
2017-06-03T04:24:51.256Z,979.5
2017-06-03T04:25:53.799Z,979.4
2017-06-03T04:26:56.330Z,979.5
2017-06-03T04:27:58.817Z,979.5
2017-06-03T04:29:01.362Z,979.5
2017-06-03T04:30:06.174Z,979.5
2017-06-03T04:31:08.682Z,979.4
2017-06-03T04:32:11.167Z,979.4
2017-06-03T04:33:13.644Z,979.4
2017-06-03T04:34:16.119Z,979.5
2017-06-03T04:35:18.647Z,979.4
2017-06-03T04:36:21.223Z,979.4
2017-06-03T04:37:23.722Z,979.4
2017-06-03T04:38:26.164Z,979.5
2017-06-03T04:39:28.648Z,979.5
2017-06-03T04:40:31.639Z,979.5
2017-06-03T04:41:34.116Z,979.5
2017-06-03T04:42:36.601Z,979.5
2017-06-03T04:43:39.096Z,979.5
2017-06-03T04:44:41.647Z,979.5
2017-06-03T04:45:44.104Z,979.5
2017-06-03T04:46:46.565Z,979.5
2017-06-03T04:47:49.070Z,979.5
2017-06-03T04:48:51.587Z,979.5
2017-06-03T04:49:54.131Z,979.5
2017-06-03T04:50:56.611Z,979.5
2017-06-03T04:51:59.162Z,979.4
2017-06-03T04:53:01.685Z,979.5
2017-06-03T04:54:04.180Z,979.4
2017-06-03T04:55:06.673Z,979.4
2017-06-03T04:56:09.160Z,979.4
2017-06-03T04:57:11.970Z,979.5
2017-06-03T04:58:14.506Z,979.4
2017-06-03T04:59:17.253Z,979.4
2017-06-03T05:00:20.144Z,979.4
2017-06-03T05:01:22.685Z,979.4
2017-06-03T05:02:25.444Z,979.3
2017-06-03T05:03:27.936Z,979.4
2017-06-03T05:04:30.458Z,979.4
2017-06-03T05:05:32.926Z,979.4
2017-06-03T05:06:35.404Z,979.4
2017-06-03T05:07:37.936Z,979.5
2017-06-03T05:08:40.480Z,979.4
2017-06-03T05:09:42.982Z,979.4
2017-06-03T05:10:45.446Z,979.4
2017-06-03T05:11:47.969Z,979.4
2017-06-03T05:12:50.498Z,979.3
2017-06-03T05:13:52.997Z,979.3
2017-06-03T05:14:55.476Z,979.3
2017-06-03T05:15:58.094Z,979.3
2017-06-03T05:17:00.873Z,979.3
2017-06-03T05:18:04.979Z,979.4
2017-06-03T05:19:07.519Z,979.3
2017-06-03T05:20:10.217Z,979.3
2017-06-03T05:21:12.827Z,979.3
2017-06-03T05:22:16.048Z,979.3
2017-06-03T05:23:18.994Z,979.2
2017-06-03T05:24:21.566Z,979.3
2017-06-03T05:25:24.086Z,979.3
2017-06-03T05:26:26.596Z,979.2
2017-06-03T05:27:29.114Z,979.2
2017-06-03T05:28:31.685Z,979.2
2017-06-03T05:29:34.199Z,979.2
2017-06-03T05:30:36.716Z,979.2
2017-06-03T05:31:39.193Z,979.1
2017-06-03T05:32:41.745Z,979.1
2017-06-03T05:33:44.959Z,979.2
2017-06-03T05:34:47.564Z,979.1
2017-06-03T05:35:50.241Z,979.2
2017-06-03T05:36:52.737Z,979.2
2017-06-03T05:37:55.694Z,979.2
2017-06-03T05:38:58.159Z,979.2
2017-06-03T05:40:00.726Z,979.2
2017-06-03T05:41:03.192Z,979.2
2017-06-03T05:42:05.761Z,979.2
2017-06-03T05:43:08.283Z,979.3
2017-06-03T05:44:11.161Z,979.2
2017-06-03T05:45:13.684Z,979.3
2017-06-03T05:46:16.194Z,979.2
2017-06-03T05:47:18.704Z,979.2
2017-06-03T05:48:21.263Z,979.2
2017-06-03T05:49:23.809Z,979.3
2017-06-03T05:50:26.417Z,979.2
2017-06-03T05:51:29.280Z,979.2
2017-06-03T05:52:31.883Z,979.3
2017-06-03T05:53:34.401Z,979.2
2017-06-03T05:54:36.925Z,979.2
2017-06-03T05:55:39.652Z,979.2
2017-06-03T05:56:42.234Z,979.2
2017-06-03T05:57:44.767Z,979.3
2017-06-03T05:58:47.271Z,979.2
2017-06-03T05:59:49.782Z,979.2
2017-06-03T06:00:52.300Z,979.2
2017-06-03T06:01:54.785Z,979.2
2017-06-03T06:02:57.274Z,979.2
2017-06-03T06:03:59.737Z,979.2
2017-06-03T06:05:04.515Z,979.1
2017-06-03T06:06:07.128Z,979.1
2017-06-03T06:07:09.832Z,979.1
2017-06-03T06:08:13.071Z,979.2
2017-06-03T06:09:15.842Z,979.1
2017-06-03T06:10:18.372Z,979.1
2017-06-03T06:11:20.997Z,979.2
2017-06-03T06:12:23.536Z,979.2
2017-06-03T06:13:26.133Z,979.2
2017-06-03T06:14:28.799Z,979.2
2017-06-03T06:15:32.620Z,979.1
2017-06-03T06:16:35.093Z,979.2
2017-06-03T06:17:37.591Z,979.2
2017-06-03T06:18:40.122Z,979.2
2017-06-03T06:19:42.765Z,979.3
2017-06-03T06:20:45.286Z,979.3
2017-06-03T06:21:48.030Z,979.3
2017-06-03T06:22:50.631Z,979.3
2017-06-03T06:23:53.176Z,979.3
2017-06-03T06:24:55.596Z,979.3
2017-06-03T06:25:58.228Z,979.3
2017-06-03T06:27:00.760Z,979.3
2017-06-03T06:28:03.369Z,979.3
2017-06-03T06:29:05.862Z,979.3
2017-06-03T06:30:11.656Z,979.3
2017-06-03T06:31:14.162Z,979.3
2017-06-03T06:32:16.701Z,979.3
2017-06-03T06:33:19.155Z,979.3
2017-06-03T06:34:21.700Z,979.4
2017-06-03T06:35:24.205Z,979.3
2017-06-03T06:36:26.867Z,979.3
2017-06-03T06:37:29.356Z,979.2
2017-06-03T06:38:31.964Z,979.2
2017-06-03T06:39:35.232Z,979.3
2017-06-03T06:40:37.784Z,979.3
2017-06-03T06:41:40.387Z,979.3
2017-06-03T06:42:43.559Z,979.3
2017-06-03T06:43:46.076Z,979.3
2017-06-03T06:44:48.571Z,979.3
2017-06-03T06:45:51.035Z,979.3
2017-06-03T06:46:53.516Z,979.3
2017-06-03T06:47:56.012Z,979.3
2017-06-03T06:48:58.568Z,979.3
2017-06-03T06:50:01.122Z,979.3
2017-06-03T06:51:03.841Z,979.3
2017-06-03T06:52:07.582Z,979.3
2017-06-03T06:53:10.165Z,979.2
2017-06-03T06:54:12.729Z,979.2
2017-06-03T06:55:15.339Z,979.3
2017-06-03T06:56:17.880Z,979.3
2017-06-03T06:57:20.836Z,979.3
2017-06-03T06:58:23.922Z,979.3
2017-06-03T06:59:26.531Z,979.3
2017-06-03T07:00:29.163Z,979.3
2017-06-03T07:01:31.812Z,979.3
2017-06-03T07:02:38.695Z,979.3
2017-06-03T07:03:41.333Z,979.3
2017-06-03T07:04:45.399Z,979.3
2017-06-03T07:05:47.940Z,979.3
2017-06-03T07:06:50.509Z,979.3
2017-06-03T07:07:53.050Z,979.3
2017-06-03T07:08:55.584Z,979.2
2017-06-03T07:09:58.156Z,979.2
2017-06-03T07:11:00.778Z,979.2
2017-06-03T07:12:04.270Z,979.2
2017-06-03T07:13:06.791Z,979.3
2017-06-03T07:14:09.372Z,979.3
2017-06-03T07:15:12.942Z,979.2
2017-06-03T07:16:16.516Z,979.2
2017-06-03T07:17:19.210Z,979.2
2017-06-03T07:18:21.852Z,979.2
2017-06-03T07:19:24.560Z,979.1
2017-06-03T07:20:27.222Z,979.1
2017-06-03T07:21:29.758Z,979.1
2017-06-03T07:22:32.447Z,979.2
2017-06-03T07:23:36.052Z,979.2
2017-06-03T07:24:40.148Z,979.1
2017-06-03T07:25:42.962Z,979.1
2017-06-03T07:26:46.220Z,979.2
2017-06-03T07:27:48.810Z,979.1
2017-06-03T07:28:51.340Z,979.1
2017-06-03T07:29:53.832Z,979
2017-06-03T07:30:56.357Z,979.1
2017-06-03T07:31:58.898Z,979.1
2017-06-03T07:33:05.346Z,979.1
2017-06-03T07:34:09.900Z,979.1
2017-06-03T07:35:17.434Z,979
2017-06-03T07:36:21.174Z,979.1
2017-06-03T07:37:24.375Z,979
2017-06-03T07:38:27.036Z,979.1
2017-06-03T07:39:29.536Z,979
2017-06-03T07:40:32.398Z,979
2017-06-03T07:41:37.287Z,979
2017-06-03T07:42:39.945Z,979
2017-06-03T07:43:42.784Z,979.1
2017-06-03T07:44:45.434Z,979
2017-06-03T07:45:49.597Z,979.1
2017-06-03T07:46:52.846Z,979.2
2017-06-03T07:47:55.415Z,979.2
2017-06-03T07:48:57.999Z,979.1
2017-06-03T07:50:00.558Z,979.1
2017-06-03T07:51:03.143Z,979
2017-06-03T07:52:07.218Z,978.9
2017-06-03T07:53:09.757Z,979
2017-06-03T07:54:13.177Z,979.2
2017-06-03T07:55:15.809Z,979.1
2017-06-03T07:56:18.290Z,979
2017-06-03T07:57:20.941Z,979
2017-06-03T07:58:24.301Z,979
2017-06-03T07:59:27.748Z,978.9
2017-06-03T08:00:30.632Z,979
2017-06-03T08:01:33.993Z,979
2017-06-03T08:02:36.734Z,979
2017-06-03T08:03:40.137Z,979.1
2017-06-03T08:04:43.287Z,979.1
2017-06-03T08:05:46.570Z,979.1
2017-06-03T08:06:49.129Z,978.9
2017-06-03T08:07:51.846Z,978.9
2017-06-03T08:08:54.488Z,978.9
2017-06-03T08:09:58.030Z,978.9
2017-06-03T08:11:03.933Z,978.9
2017-06-03T08:12:08.311Z,979
2017-06-03T08:13:17.810Z,978.9
2017-06-03T08:14:21.563Z,978.9
2017-06-03T08:15:24.342Z,978.9
2017-06-03T08:16:27.541Z,978.8
2017-06-03T08:17:31.440Z,978.9
2017-06-03T08:18:34.123Z,978.9
2017-06-03T08:19:37.906Z,978.9
2017-06-03T08:20:40.750Z,978.8
2017-06-03T08:21:43.762Z,978.9
2017-06-03T08:22:46.691Z,978.9
2017-06-03T08:23:49.215Z,978.9
2017-06-03T08:24:52.477Z,979
2017-06-03T08:25:56.497Z,979
2017-06-03T08:26:59.412Z,978.9
2017-06-03T08:28:03.639Z,979
2017-06-03T08:29:06.404Z,978.9
2017-06-03T08:30:17.298Z,978.9
2017-06-03T08:31:20.051Z,978.8
2017-06-03T08:32:22.742Z,978.8
2017-06-03T08:33:26.235Z,978.8
2017-06-03T08:34:29.560Z,978.7
2017-06-03T08:35:35.768Z,978.7
2017-06-03T08:36:40.567Z,978.7
2017-06-03T08:37:44.398Z,978.7
2017-06-03T08:38:47.041Z,978.8
2017-06-03T08:39:50.869Z,978.7
2017-06-03T08:40:54.157Z,978.8
2017-06-03T08:41:56.813Z,978.8
2017-06-03T08:42:59.451Z,978.7
2017-06-03T08:44:02.178Z,978.8
2017-06-03T08:45:15.701Z,978.8
2017-06-03T08:46:18.925Z,978.7
2017-06-03T08:47:22.275Z,978.7
2017-06-03T08:48:25.086Z,978.7
2017-06-03T08:49:27.665Z,978.8
2017-06-03T08:50:32.407Z,978.8
2017-06-03T08:51:35.150Z,978.7
2017-06-03T08:52:38.514Z,978.8
2017-06-03T08:53:41.221Z,978.7
2017-06-03T08:54:43.859Z,978.7
2017-06-03T08:55:50.289Z,978.7
2017-06-03T08:56:52.875Z,978.7
2017-06-03T08:57:56.572Z,978.7
2017-06-03T08:58:59.167Z,978.6
2017-06-03T09:00:08.160Z,978.6
2017-06-03T09:01:10.928Z,978.6
2017-06-03T09:02:13.636Z,978.5
2017-06-03T09:03:18.209Z,978.5
2017-06-03T09:04:22.246Z,978.6
2017-06-03T09:05:32.288Z,978.5
2017-06-03T09:06:36.477Z,978.5
2017-06-03T09:07:39.334Z,978.5
2017-06-03T09:08:42.171Z,978.6
2017-06-03T09:09:44.760Z,978.6
2017-06-03T09:10:47.918Z,978.5
2017-06-03T09:11:50.537Z,978.7
2017-06-03T09:12:53.164Z,978.6
2017-06-03T09:13:57.020Z,978.6
2017-06-03T09:14:59.581Z,978.5
2017-06-03T09:16:02.909Z,978.4
2017-06-03T09:17:13.486Z,978.4
2017-06-03T09:18:16.223Z,978.5
2017-06-03T09:19:19.507Z,978.6
2017-06-03T09:20:27.780Z,978.5
2017-06-03T09:21:34.251Z,978.5
2017-06-03T09:22:38.512Z,978.5
2017-06-03T09:23:42.858Z,978.4
2017-06-03T09:24:46.534Z,978.4
2017-06-03T09:25:55.056Z,978.4
2017-06-03T09:27:02.358Z,978.4
2017-06-03T09:28:08.930Z,978.4
2017-06-03T09:29:14.770Z,978.4
2017-06-03T09:30:21.843Z,978.4
2017-06-03T09:31:28.430Z,978.4
2017-06-03T09:32:32.659Z,978.4
2017-06-03T09:33:35.394Z,978.3
2017-06-03T09:34:38.011Z,978.4
2017-06-03T09:35:42.238Z,978.3
2017-06-03T09:36:45.513Z,978.4
2017-06-03T09:37:48.126Z,978.3
2017-06-03T09:38:50.982Z,978.3
2017-06-03T09:39:53.651Z,978.3
2017-06-03T09:40:58.913Z,978.3
2017-06-03T09:42:01.702Z,978.3
2017-06-03T09:43:04.680Z,978.3
2017-06-03T09:44:10.372Z,978.3
2017-06-03T09:45:18.000Z,978.3
2017-06-03T09:46:20.979Z,978.3
2017-06-03T09:47:24.861Z,978.3
2017-06-03T09:48:28.710Z,978.3
2017-06-03T09:49:32.186Z,978.3
2017-06-03T09:50:36.863Z,978.3
2017-06-03T09:51:43.075Z,978.3
2017-06-03T09:52:47.635Z,978.2
2017-06-03T09:53:50.399Z,978.2
2017-06-03T09:54:54.453Z,978.3
2017-06-03T09:55:57.328Z,978.3
2017-06-03T09:56:59.945Z,978.3
2017-06-03T09:58:03.952Z,978.3
2017-06-03T09:59:09.652Z,978.3
2017-06-03T10:00:28.039Z,978.3
2017-06-03T10:01:31.187Z,978.4
2017-06-03T10:02:35.593Z,978.4
2017-06-03T10:03:38.987Z,978.3
2017-06-03T10:04:45.223Z,978.4
2017-06-03T10:05:51.388Z,978.4
2017-06-03T10:07:05.401Z,978.4
2017-06-03T10:08:12.333Z,978.3
2017-06-03T10:09:15.652Z,978.3
2017-06-03T10:10:20.204Z,978.3
2017-06-03T10:11:25.644Z,978.3
2017-06-03T10:12:29.702Z,978.3
2017-06-03T10:13:32.589Z,978.3
2017-06-03T10:14:41.142Z,978.3
2017-06-03T10:15:45.975Z,978.3
2017-06-03T10:16:52.467Z,978.3
2017-06-03T10:18:01.259Z,978.4
2017-06-03T10:19:05.200Z,978.4
2017-06-03T10:20:23.265Z,978.4
2017-06-03T10:21:27.573Z,978.3
2017-06-03T10:22:31.261Z,978.3
2017-06-03T10:23:35.639Z,978.2
2017-06-03T10:24:46.506Z,978.2
2017-06-03T10:25:50.953Z,978.2
2017-06-03T10:26:55.202Z,978.1
2017-06-03T10:28:12.126Z,978.1
2017-06-03T10:29:18.644Z,978.2
2017-06-03T10:30:25.359Z,978.1
2017-06-03T10:31:31.173Z,978.1
2017-06-03T10:32:36.458Z,978.2
2017-06-03T10:33:41.701Z,978.1
2017-06-03T10:34:49.721Z,978.1
2017-06-03T10:35:54.014Z,978.2
2017-06-03T10:36:57.779Z,978.3
2017-06-03T10:38:01.780Z,978.4
2017-06-03T10:41:39.715Z,978.4
2017-06-03T10:42:45.714Z,978.4
2017-06-03T10:43:49.199Z,978.3
2017-06-03T10:44:52.085Z,978.3
2017-06-03T10:46:01.291Z,978.4
2017-06-03T10:47:07.412Z,978.3
2017-06-03T10:48:10.994Z,978.3
2017-06-03T10:49:14.220Z,978.4
2017-06-03T10:50:24.743Z,978.5
2017-06-03T10:51:28.321Z,978.6
2017-06-03T10:52:32.395Z,978.8
2017-06-03T10:53:35.196Z,978.9
2017-06-03T10:54:38.043Z,979
2017-06-03T10:55:42.358Z,979.1
2017-06-03T10:56:48.203Z,978.9
2017-06-03T10:57:52.709Z,979.2
2017-06-03T10:58:55.411Z,979.5
2017-06-03T10:59:58.354Z,979.8
2017-06-03T11:01:11.047Z,979.8
2017-06-03T11:02:16.454Z,979.6
2017-06-03T11:03:24.116Z,979.5
2017-06-03T11:04:32.166Z,979.3
2017-06-03T11:05:40.059Z,979.3
2017-06-03T11:06:47.240Z,979.2
2017-06-03T11:07:50.417Z,979.2
2017-06-03T11:08:55.491Z,979.2
2017-06-03T11:09:58.385Z,979.2
2017-06-03T11:11:06.806Z,979.1
2017-06-03T11:12:12.422Z,979.1
2017-06-03T11:13:16.611Z,979.1
2017-06-03T11:14:23.035Z,979
2017-06-03T11:16:39.222Z,979
2017-06-03T11:17:43.816Z,978.9
2017-06-03T11:18:46.761Z,978.9
2017-06-03T11:19:49.628Z,978.8
2017-06-03T11:20:56.423Z,978.8
2017-06-03T11:22:00.030Z,978.8
2017-06-03T11:23:07.590Z,978.8
2017-06-03T11:24:13.688Z,978.7
2017-06-03T11:25:17.917Z,978.7
2017-06-03T11:26:22.880Z,978.7
2017-06-03T11:27:29.343Z,978.6
2017-06-03T11:28:33.680Z,978.5
2017-06-03T11:29:38.035Z,978.5
2017-06-03T11:30:45.306Z,978.5
2017-06-03T11:31:49.928Z,978.4
2017-06-03T11:32:52.949Z,978.5
2017-06-03T11:34:03.711Z,978.4
2017-06-03T11:35:15.922Z,978.4
2017-06-03T11:36:18.843Z,978.4
2017-06-03T11:37:23.720Z,978.4
2017-06-03T11:38:27.401Z,978.5
2017-06-03T11:39:31.447Z,978.4
2017-06-03T11:40:34.358Z,978.5
2017-06-03T11:41:37.766Z,978.5
2017-06-03T11:42:40.499Z,978.5
2017-06-03T11:43:43.346Z,978.5
2017-06-03T11:44:46.013Z,978.4
2017-06-03T11:45:50.602Z,978.5
2017-06-03T11:46:54.007Z,978.5
2017-06-03T11:47:56.653Z,978.5
2017-06-03T11:48:59.356Z,978.5
2017-06-03T11:51:13.599Z,978.5
2017-06-03T11:52:17.297Z,978.5
2017-06-03T11:53:23.359Z,978.4
2017-06-03T11:54:28.155Z,978.4
2017-06-03T11:55:36.358Z,978.4
2017-06-03T11:56:43.782Z,978.4
2017-06-03T11:58:59.725Z,978.3
2017-06-03T12:00:15.415Z,978.3
2017-06-03T12:01:19.428Z,978.3
2017-06-03T12:02:23.643Z,978.2
2017-06-03T12:03:29.295Z,978.3
2017-06-03T12:04:32.277Z,978.2
2017-06-03T12:05:37.956Z,978.3
2017-06-03T12:06:40.667Z,978.3
2017-06-03T12:07:46.725Z,978.3
2017-06-03T12:08:49.550Z,978.2
2017-06-03T12:09:53.648Z,978.2
2017-06-03T12:11:04.829Z,978.2
2017-06-03T12:12:11.195Z,978.2
2017-06-03T12:13:14.079Z,978.2
2017-06-03T12:14:17.650Z,978.2
2017-06-03T12:15:22.980Z,978.1
2017-06-03T12:16:27.308Z,978.1
2017-06-03T12:17:32.522Z,978
2017-06-03T12:18:37.061Z,978
2017-06-03T12:19:42.912Z,978
2017-06-03T12:20:54.039Z,978
2017-06-03T12:22:00.558Z,977.9
2017-06-03T12:23:07.588Z,977.8
2017-06-03T12:24:12.797Z,977.8
2017-06-03T12:25:21.536Z,977.8
2017-06-03T12:26:26.966Z,977.8
2017-06-03T12:27:35.009Z,977.8
2017-06-03T12:28:38.437Z,977.8
2017-06-03T12:29:42.832Z,977.8
2017-06-03T12:30:48.269Z,977.8
2017-06-03T12:31:51.854Z,977.8
2017-06-03T12:32:55.577Z,977.7
2017-06-03T12:33:58.613Z,977.7
2017-06-03T12:36:13.116Z,977.8
2017-06-03T12:37:19.051Z,977.8
2017-06-03T12:38:26.204Z,977.8
2017-06-03T12:39:29.721Z,977.7
2017-06-03T12:41:47.166Z,977.8
2017-06-03T12:42:57.980Z,977.8
2017-06-03T12:44:01.682Z,977.8
2017-06-03T12:45:19.981Z,977.7
2017-06-03T12:46:28.636Z,977.7
2017-06-03T12:47:45.895Z,977.7
2017-06-03T12:48:52.234Z,977.7
2017-06-03T12:49:54.880Z,977.7
2017-06-03T12:50:59.581Z,977.7
2017-06-03T12:52:02.651Z,977.7
2017-06-03T12:53:09.624Z,977.7
2017-06-03T12:54:12.723Z,977.7
2017-06-03T12:55:16.167Z,977.7
2017-06-03T12:56:21.543Z,977.6
2017-06-03T12:57:30.456Z,977.6
2017-06-03T12:58:33.527Z,977.6
2017-06-03T12:59:37.002Z,977.6
2017-06-03T13:00:43.124Z,977.6
2017-06-03T13:01:48.204Z,977.6
2017-06-03T13:02:50.996Z,977.6
2017-06-03T13:03:53.808Z,977.5
2017-06-03T13:04:57.193Z,977.5
2017-06-03T13:06:00.063Z,977.5
2017-06-03T13:07:03.261Z,977.5
2017-06-03T13:08:09.602Z,977.5
2017-06-03T13:09:12.296Z,977.6
2017-06-03T13:10:16.181Z,977.5
2017-06-03T13:11:18.992Z,977.6
2017-06-03T13:12:23.103Z,977.6
2017-06-03T13:13:27.235Z,977.6
2017-06-03T13:14:30.197Z,977.7
2017-06-03T13:15:38.256Z,977.6
2017-06-03T13:16:43.738Z,977.6
2017-06-03T13:17:47.070Z,977.6
2017-06-03T13:18:49.672Z,977.6
2017-06-03T13:19:52.377Z,977.6
2017-06-03T13:20:57.219Z,977.6
2017-06-03T13:22:01.270Z,977.6
2017-06-03T13:23:06.537Z,977.6
2017-06-03T13:24:11.112Z,977.6
2017-06-03T13:25:22.497Z,977.5
2017-06-03T13:26:26.169Z,977.5
2017-06-03T13:27:29.725Z,977.6
2017-06-03T13:28:36.859Z,977.6
2017-06-03T13:29:42.030Z,977.6
2017-06-03T13:30:48.180Z,977.6
2017-06-03T13:31:54.815Z,977.6
2017-06-03T13:32:58.468Z,977.7
2017-06-03T13:34:02.096Z,977.8
2017-06-03T13:35:14.432Z,977.7
2017-06-03T13:36:17.975Z,977.7
2017-06-03T13:37:25.169Z,977.7
2017-06-03T13:38:30.358Z,977.7
2017-06-03T13:39:34.320Z,977.7
2017-06-03T13:40:40.093Z,977.6
2017-06-03T13:41:43.183Z,977.6
2017-06-03T13:42:46.927Z,977.5
2017-06-03T13:43:50.016Z,977.5
2017-06-03T13:44:53.513Z,977.5
2017-06-03T13:45:58.293Z,977.5
2017-06-03T13:47:01.496Z,977.5
2017-06-03T13:48:09.482Z,977.5
2017-06-03T13:49:14.237Z,977.5
2017-06-03T13:50:21.743Z,977.5
2017-06-03T13:51:24.695Z,977.5
2017-06-03T13:52:30.691Z,977.5