createdAt,value
2023-05-07T00:02:09.848Z,82.27
2023-05-07T00:07:09.677Z,80.66
2023-05-07T00:12:09.632Z,81.11
2023-05-07T00:17:09.557Z,81.90
2023-05-07T00:22:09.529Z,81.41
2023-05-07T00:27:09.412Z,81.11
2023-05-07T00:32:09.595Z,80.29
2023-05-07T00:37:09.266Z,81.21
2023-05-07T00:42:12.253Z,80.05
2023-05-07T00:47:09.170Z,80.26
2023-05-07T00:52:09.132Z,78.59
2023-05-07T00:57:08.993Z,78.97
2023-05-07T01:02:08.953Z,78.87
2023-05-07T01:07:08.879Z,78.93
2023-05-07T01:12:08.876Z,79.24
2023-05-07T01:17:08.760Z,78.73
2023-05-07T01:22:08.704Z,79.27
2023-05-07T01:27:08.600Z,79.14
2023-05-07T01:32:08.560Z,79.54
2023-05-07T01:37:08.443Z,80.09
2023-05-07T01:42:11.447Z,80.19
2023-05-07T01:47:08.295Z,80.29
2023-05-07T01:52:08.296Z,80.02
2023-05-07T01:57:08.163Z,79.68
2023-05-07T02:02:08.235Z,78.93
2023-05-07T02:07:08.056Z,79.38
2023-05-07T02:12:08.060Z,78.66
2023-05-07T02:17:09.735Z,78.22
2023-05-07T02:22:07.937Z,78.77
2023-05-07T02:27:07.787Z,78.50
2023-05-07T02:32:07.809Z,77.03
2023-05-07T02:37:07.681Z,77.27
2023-05-07T02:42:10.658Z,76.53
2023-05-07T02:47:07.520Z,77.37
2023-05-07T02:52:07.541Z,76.18
2023-05-07T02:57:07.405Z,76.12
2023-05-07T03:02:07.375Z,75.23
2023-05-07T03:07:07.240Z,75.16
2023-05-07T03:12:07.228Z,76.49
2023-05-07T03:17:07.079Z,76.93
2023-05-07T03:22:07.074Z,77.24
2023-05-07T03:27:06.962Z,78.16
2023-05-07T03:32:07.277Z,77.51
2023-05-07T03:37:06.828Z,77.85
2023-05-07T03:42:09.797Z,79.62
2023-05-07T03:47:06.683Z,79.41
2023-05-07T03:52:06.690Z,79.93
2023-05-07T03:57:06.552Z,82.65
2023-05-07T04:02:06.930Z,84.12
2023-05-07T04:07:06.406Z,82.86
2023-05-07T04:12:06.371Z,85.08
2023-05-07T04:17:06.291Z,84.57
2023-05-07T04:22:06.252Z,85.94
2023-05-07T04:27:06.157Z,85.59
2023-05-07T04:32:06.384Z,85.38
2023-05-07T04:37:06.054Z,86.30
2023-05-07T04:42:09.030Z,84.33
2023-05-07T04:47:05.898Z,85.79
2023-05-07T04:52:05.844Z,85.69
2023-05-07T04:57:05.781Z,85.18
2023-05-07T05:02:05.751Z,86.10
2023-05-07T05:07:05.629Z,84.83
2023-05-07T05:12:06.609Z,82.82
2023-05-07T05:17:05.571Z,84.36
2023-05-07T05:22:05.512Z,82.96
2023-05-07T05:27:05.383Z,82.45
2023-05-07T05:32:05.362Z,82.75
2023-05-07T05:37:05.250Z,83.24
2023-05-07T05:42:08.210Z,83.24
2023-05-07T05:47:05.085Z,83.75
2023-05-07T05:52:05.092Z,81.73
2023-05-07T05:57:04.964Z,80.41
2023-05-07T06:02:04.972Z,80.20
2023-05-07T06:07:04.875Z,80.37
2023-05-07T06:12:04.922Z,79.49
2023-05-07T06:17:04.765Z,77.89
2023-05-07T06:22:04.799Z,77.92
2023-05-07T06:27:04.594Z,78.43
2023-05-07T06:32:04.840Z,78.12
2023-05-07T06:37:04.488Z,79.35
2023-05-07T06:42:07.380Z,79.80
2023-05-07T06:47:04.361Z,79.49
2023-05-07T06:52:04.270Z,78.74
2023-05-07T06:57:04.167Z,77.62
2023-05-07T07:02:04.164Z,75.67
2023-05-07T07:07:04.064Z,75.88
2023-05-07T07:12:03.979Z,76.49
2023-05-07T07:17:03.890Z,75.47
2023-05-07T07:22:03.884Z,76.76
2023-05-07T07:27:03.800Z,76.08
2023-05-07T07:32:03.895Z,75.57
2023-05-07T07:37:03.682Z,77.78
2023-05-07T07:42:06.583Z,77.98
2023-05-07T07:47:03.555Z,77.55
2023-05-07T07:52:03.517Z,77.24
2023-05-07T07:57:03.339Z,75.92
2023-05-07T08:02:03.423Z,75.74
2023-05-07T08:07:03.185Z,74.38
2023-05-07T08:12:03.188Z,73.87
2023-05-07T08:17:03.092Z,72.58
2023-05-07T08:22:03.020Z,75.02
2023-05-07T08:27:02.925Z,73.67
2023-05-07T08:32:02.917Z,73.47
2023-05-07T08:37:04.547Z,72.34
2023-05-07T08:42:05.868Z,73.77
2023-05-07T08:47:02.658Z,73.97
2023-05-07T08:52:02.624Z,74.11
2023-05-07T08:57:02.529Z,70.99
2023-05-07T09:02:02.485Z,73.16
2023-05-07T09:07:02.555Z,71.53
2023-05-07T09:12:02.370Z,73.19
2023-05-07T09:17:02.256Z,71.97
2023-05-07T09:22:04.124Z,70.11
2023-05-07T09:27:02.132Z,69.54
2023-05-07T09:32:02.183Z,69.13
2023-05-07T09:37:02.027Z,69.17
2023-05-07T09:42:04.985Z,70.48
2023-05-07T09:47:01.884Z,69.64
2023-05-07T09:52:01.898Z,70.65
2023-05-07T09:57:01.835Z,68.49
2023-05-07T10:02:04.139Z,69.23
2023-05-07T10:07:01.625Z,71.47
2023-05-07T10:12:01.612Z,71.23
2023-05-07T10:17:01.504Z,72.92
2023-05-07T10:22:01.485Z,70.92
2023-05-07T10:27:01.375Z,70.82
2023-05-07T10:32:01.326Z,70.35
2023-05-07T10:37:01.214Z,67.65
2023-05-07T10:42:04.296Z,68.59
2023-05-07T10:47:01.137Z,71.36
2023-05-07T10:52:01.048Z,72.62
2023-05-07T10:57:00.916Z,70.31
2023-05-07T11:02:01.581Z,71.03
2023-05-07T11:07:00.801Z,71.77
2023-05-07T11:12:00.777Z,68.83
2023-05-07T11:17:00.659Z,66.66
2023-05-07T11:22:00.633Z,65.05
2023-05-07T11:27:00.556Z,64.07
2023-05-07T11:32:00.505Z,63.98
2023-05-07T11:37:00.408Z,64.75
2023-05-07T11:42:03.348Z,65.28
2023-05-07T11:47:01.377Z,62.19
2023-05-07T11:52:00.256Z,61.76
2023-05-07T11:57:00.152Z,63.64
2023-05-07T12:02:00.193Z,62.43
2023-05-07T12:06:59.996Z,64.04
2023-05-07T12:12:00.042Z,62.47
2023-05-07T12:16:59.901Z,64.64
2023-05-07T12:21:59.832Z,66.36
2023-05-07T12:26:59.740Z,65.48
2023-05-07T12:31:59.877Z,66.46
2023-05-07T12:36:59.664Z,65.45
2023-05-07T12:42:02.669Z,64.01
2023-05-07T12:46:59.636Z,65.79
2023-05-07T12:51:59.460Z,65.32
2023-05-07T12:56:59.347Z,60.52
2023-05-07T13:01:59.354Z,63.37
2023-05-07T13:06:59.262Z,60.60
2023-05-07T13:11:59.193Z,62.73
2023-05-07T13:16:59.125Z,62.16
2023-05-07T13:21:59.284Z,60.49
2023-05-07T13:26:58.969Z,63.76
2023-05-07T13:31:59.014Z,62.35
2023-05-07T13:36:58.894Z,64.01
2023-05-07T13:42:01.875Z,63.81
2023-05-07T13:46:58.728Z,63.81
2023-05-07T13:51:59.051Z,61.82
2023-05-07T13:56:58.568Z,59.48
2023-05-07T14:01:58.530Z,59.11
2023-05-07T14:06:58.451Z,60.14
2023-05-07T14:11:58.386Z,60.42
2023-05-07T14:16:58.299Z,60.65
2023-05-07T14:21:59.488Z,60.93
2023-05-07T14:26:58.171Z,58.65
2023-05-07T14:31:58.163Z,60.45
2023-05-07T14:36:58.009Z,62.81
2023-05-07T14:42:01.020Z,62.89
2023-05-07T14:47:02.495Z,63.73
2023-05-07T14:51:57.830Z,61.69
2023-05-07T14:56:57.771Z,63.60
2023-05-07T15:01:58.122Z,62.79
2023-05-07T15:06:57.621Z,64.54
2023-05-07T15:11:57.644Z,63.32
2023-05-07T15:16:57.466Z,59.69
2023-05-07T15:21:57.460Z,60.35
2023-05-07T15:26:57.322Z,60.68
2023-05-07T15:31:57.340Z,59.81
2023-05-07T15:36:57.348Z,59.61
2023-05-07T15:42:00.931Z,60.78
2023-05-07T15:46:57.137Z,62.59
2023-05-07T15:51:57.032Z,62.46
2023-05-07T15:56:56.955Z,62.43
2023-05-07T16:01:56.919Z,63.37
2023-05-07T16:06:56.821Z,62.69
2023-05-07T16:11:56.752Z,61.75
2023-05-07T16:16:57.096Z,62.82
2023-05-07T16:21:56.676Z,62.35
2023-05-07T16:26:56.587Z,63.32
2023-05-07T16:31:56.541Z,63.93
2023-05-07T16:36:56.407Z,62.76
2023-05-07T16:41:59.409Z,62.49
2023-05-07T16:46:56.290Z,62.59
2023-05-07T16:51:57.408Z,63.73
2023-05-07T16:56:56.130Z,63.63
2023-05-07T17:01:57.110Z,63.50
2023-05-07T17:06:56.025Z,64.01
2023-05-07T17:11:56.022Z,63.67
2023-05-07T17:16:55.900Z,64.44
2023-05-07T17:21:55.860Z,65.11
2023-05-07T17:26:55.741Z,64.31
2023-05-07T17:31:55.869Z,64.54
2023-05-07T17:36:55.658Z,65.11
2023-05-07T17:41:58.557Z,65.28
2023-05-07T17:46:55.474Z,66.66
2023-05-07T17:51:55.996Z,66.16
2023-05-07T17:56:55.349Z,66.49
2023-05-07T18:01:56.013Z,67.30
2023-05-07T18:06:55.218Z,68.25
2023-05-07T18:11:55.183Z,68.38
2023-05-07T18:16:55.039Z,68.69
2023-05-07T18:21:55.018Z,68.99
2023-05-07T18:26:54.905Z,69.33
2023-05-07T18:31:54.952Z,69.94
2023-05-07T18:36:54.756Z,71.12
2023-05-07T18:41:57.782Z,70.62
2023-05-07T18:46:54.683Z,71.67
2023-05-07T18:51:54.626Z,71.33
2023-05-07T18:56:54.484Z,71.33
2023-05-07T19:01:54.569Z,71.47
2023-05-07T19:06:54.387Z,72.41
2023-05-07T19:11:54.417Z,73.06
2023-05-07T19:16:54.227Z,72.62
2023-05-07T19:21:54.214Z,73.06
2023-05-07T19:26:54.086Z,73.16
2023-05-07T19:31:54.122Z,73.74
2023-05-07T19:36:54.021Z,73.94
2023-05-07T19:41:56.978Z,73.84
2023-05-07T19:46:53.852Z,74.25
2023-05-07T19:51:53.837Z,74.05
2023-05-07T19:56:53.730Z,74.25
2023-05-07T20:01:53.764Z,74.69
2023-05-07T20:06:53.586Z,74.38
2023-05-07T20:11:54.287Z,74.49
2023-05-07T20:16:53.488Z,74.93
2023-05-07T20:21:53.616Z,74.29
2023-05-07T20:26:53.400Z,75.24
2023-05-07T20:31:53.439Z,74.63
2023-05-07T20:36:53.197Z,75.17
2023-05-07T20:41:56.200Z,75.37
2023-05-07T20:46:53.122Z,75.17
2023-05-07T20:51:53.131Z,75.82
2023-05-07T20:56:52.934Z,76.06
2023-05-07T21:01:52.896Z,75.17
2023-05-07T21:06:52.828Z,75.17
2023-05-07T21:11:52.771Z,76.40
2023-05-07T21:16:52.703Z,76.71
2023-05-07T21:21:52.676Z,76.50
2023-05-07T21:26:52.561Z,76.95
2023-05-07T21:31:52.626Z,76.67
2023-05-07T21:36:52.573Z,76.09
2023-05-07T21:41:55.343Z,76.54
2023-05-07T21:46:52.293Z,77.36
2023-05-07T21:51:52.294Z,77.05
2023-05-07T21:56:52.167Z,76.09
2023-05-07T22:01:53.056Z,75.85
2023-05-07T22:06:52.021Z,76.95
2023-05-07T22:11:51.986Z,76.09
2023-05-07T22:16:52.173Z,76.09
2023-05-07T22:21:51.961Z,77.39
2023-05-07T22:26:51.783Z,77.29
2023-05-07T22:31:51.787Z,77.50
2023-05-07T22:36:51.577Z,78.15
2023-05-07T22:41:54.663Z,77.39
2023-05-07T22:46:51.460Z,78.25
2023-05-07T22:51:51.441Z,77.43
2023-05-07T22:56:51.330Z,78.45
2023-05-07T23:01:51.280Z,79.41
2023-05-07T23:06:51.184Z,79.86
2023-05-07T23:11:51.174Z,79.96
2023-05-07T23:16:51.119Z,79.11
2023-05-07T23:21:51.045Z,80.17
2023-05-07T23:26:50.941Z,79.96
2023-05-07T23:31:50.896Z,80.72
2023-05-07T23:36:50.782Z,81.54
2023-05-07T23:41:53.855Z,81.57
2023-05-07T23:46:50.630Z,82.50
2023-05-07T23:51:50.625Z,81.78
2023-05-07T23:56:50.498Z,82.43
