createdAt,value
2018-01-23T00:01:42.895Z,4.70
2018-01-23T00:04:12.969Z,4.28
2018-01-23T00:06:42.346Z,5.22
2018-01-23T00:09:10.672Z,4.12
2018-01-23T00:11:38.240Z,4.85
2018-01-23T00:14:05.797Z,4.45
2018-01-23T00:16:33.376Z,4.43
2018-01-23T00:19:00.915Z,4.60
2018-01-23T00:21:28.489Z,5.12
2018-01-23T00:23:56.056Z,5.72
2018-01-23T00:26:23.619Z,5.45
2018-01-23T00:28:51.164Z,5.18
2018-01-23T00:31:18.713Z,6.15
2018-01-23T00:33:46.302Z,5.68
2018-01-23T00:36:13.849Z,5.15
2018-01-23T00:38:41.431Z,5.82
2018-01-23T00:41:08.984Z,6.03
2018-01-23T00:43:36.548Z,6.50
2018-01-23T00:46:04.111Z,6.70
2018-01-23T00:48:31.680Z,6.72
2018-01-23T00:50:59.983Z,5.53
2018-01-23T00:53:27.538Z,6.62
2018-01-23T00:55:55.095Z,6.28
2018-01-23T00:58:22.663Z,6.57
2018-01-23T01:00:50.219Z,7.75
2018-01-23T01:03:17.755Z,5.72
2018-01-23T01:05:46.080Z,5.87
2018-01-23T01:08:13.629Z,5.75
2018-01-23T01:10:41.194Z,6.60
2018-01-23T01:13:08.746Z,6.40
2018-01-23T01:15:36.336Z,6.07
2018-01-23T01:18:03.908Z,5.32
2018-01-23T01:20:31.463Z,5.93
2018-01-23T01:22:59.043Z,4.85
2018-01-23T01:25:27.357Z,6.18
2018-01-23T01:27:54.926Z,5.15
2018-01-23T01:30:22.477Z,5.37
2018-01-23T01:32:50.042Z,4.70
2018-01-23T01:35:17.588Z,4.93
2018-01-23T01:37:45.153Z,4.45
2018-01-23T01:40:12.709Z,5.05
2018-01-23T01:42:40.262Z,4.82
2018-01-23T01:45:07.815Z,5.00
2018-01-23T01:47:35.378Z,5.00
2018-01-23T01:50:02.948Z,6.37
2018-01-23T01:52:30.492Z,4.65
2018-01-23T01:54:58.817Z,4.90
2018-01-23T01:57:26.370Z,5.22
2018-01-23T01:59:53.941Z,4.85
2018-01-23T02:02:21.478Z,6.15
2018-01-23T02:04:49.025Z,5.90
2018-01-23T02:07:16.599Z,6.50
2018-01-23T02:09:44.135Z,5.87
2018-01-23T02:12:11.717Z,5.82
2018-01-23T02:14:39.278Z,6.00
2018-01-23T02:17:06.835Z,6.82
2018-01-23T02:19:34.385Z,7.30
2018-01-23T02:22:01.933Z,5.90
2018-01-23T02:24:29.490Z,5.80
2018-01-23T02:26:57.057Z,5.53
2018-01-23T02:29:24.619Z,5.90
2018-01-23T02:31:52.198Z,6.20
2018-01-23T02:34:19.764Z,5.95
2018-01-23T02:36:47.320Z,5.75
2018-01-23T02:39:14.902Z,6.25
2018-01-23T02:41:42.452Z,7.18
2018-01-23T02:44:10.009Z,6.12
2018-01-23T02:46:37.575Z,6.12
2018-01-23T02:49:05.126Z,5.72
2018-01-23T02:51:32.685Z,6.22
2018-01-23T02:54:00.272Z,6.05
2018-01-23T02:56:28.615Z,7.12
2018-01-23T02:58:56.173Z,5.65
2018-01-23T03:01:23.745Z,5.57
2018-01-23T03:03:51.283Z,5.28
2018-01-23T03:06:18.815Z,5.20
2018-01-23T03:08:47.167Z,6.82
2018-01-23T03:11:14.721Z,6.43
2018-01-23T03:13:42.255Z,6.60
2018-01-23T03:16:09.854Z,6.05
2018-01-23T03:18:38.180Z,6.35
2018-01-23T03:21:05.743Z,5.93
2018-01-23T03:23:33.308Z,6.05
2018-01-23T03:26:00.847Z,6.37
2018-01-23T03:28:28.405Z,6.15
2018-01-23T03:30:55.948Z,6.00
2018-01-23T03:33:23.531Z,6.28
2018-01-23T03:35:51.072Z,5.65
2018-01-23T03:38:18.655Z,6.57
2018-01-23T03:40:46.218Z,6.78
2018-01-23T03:43:13.754Z,6.62
2018-01-23T03:45:41.334Z,6.35
2018-01-23T03:48:08.899Z,6.65
2018-01-23T03:50:36.473Z,5.90
2018-01-23T03:53:04.035Z,5.95
2018-01-23T03:55:31.590Z,5.93
2018-01-23T03:57:59.152Z,6.87
2018-01-23T04:00:26.730Z,6.75
2018-01-23T04:02:54.300Z,6.47
2018-01-23T04:05:22.627Z,7.07
2018-01-23T04:07:50.178Z,6.20
2018-01-23T04:10:17.740Z,5.60
2018-01-23T04:12:45.291Z,5.85
2018-01-23T04:15:12.851Z,6.05
2018-01-23T04:17:40.398Z,6.30
2018-01-23T04:20:07.935Z,5.75
2018-01-23T04:22:36.255Z,6.20
2018-01-23T04:25:03.790Z,6.12
2018-01-23T04:27:32.133Z,6.07
2018-01-23T04:29:59.684Z,6.50
2018-01-23T04:32:27.251Z,6.45
2018-01-23T04:34:54.802Z,6.37
2018-01-23T04:37:22.363Z,7.65
2018-01-23T04:39:49.933Z,7.12
2018-01-23T04:42:17.500Z,7.12
2018-01-23T04:44:45.084Z,6.87
2018-01-23T04:47:13.416Z,7.03
2018-01-23T04:49:41.002Z,6.95
2018-01-23T04:52:08.558Z,6.25
2018-01-23T04:54:36.111Z,5.65
2018-01-23T04:57:03.670Z,6.12
2018-01-23T04:59:31.230Z,6.55
2018-01-23T05:01:58.793Z,6.45
2018-01-23T05:04:26.349Z,6.70
2018-01-23T05:06:53.918Z,6.00
2018-01-23T05:09:21.451Z,5.68
2018-01-23T05:11:49.028Z,5.75
2018-01-23T05:14:16.595Z,6.43
2018-01-23T05:16:44.931Z,5.30
2018-01-23T05:19:12.467Z,5.90
2018-01-23T05:21:40.027Z,5.68
2018-01-23T05:24:07.614Z,5.35
2018-01-23T05:26:35.151Z,6.40
2018-01-23T05:29:02.718Z,6.12
2018-01-23T05:31:30.262Z,6.57
2018-01-23T05:33:57.842Z,4.93
2018-01-23T05:36:25.379Z,5.57
2018-01-23T05:38:52.948Z,6.07
2018-01-23T05:41:20.511Z,5.28
2018-01-23T05:43:48.065Z,5.47
2018-01-23T05:46:15.633Z,5.78
2018-01-23T05:48:43.185Z,5.30
2018-01-23T05:51:10.764Z,5.20
2018-01-23T05:53:38.316Z,5.78
2018-01-23T05:56:05.888Z,5.65
2018-01-23T05:58:33.441Z,5.82
2018-01-23T06:01:01.009Z,5.68
2018-01-23T06:03:28.552Z,5.70
2018-01-23T06:05:56.086Z,4.95
2018-01-23T06:08:23.667Z,6.05
2018-01-23T06:10:51.231Z,5.78
2018-01-23T06:13:18.800Z,5.32
2018-01-23T06:15:46.353Z,4.62
2018-01-23T06:18:13.920Z,5.45
2018-01-23T06:20:41.459Z,4.90
2018-01-23T06:23:09.028Z,6.62
2018-01-23T06:25:36.818Z,5.40
2018-01-23T06:28:04.364Z,5.62
2018-01-23T06:30:31.933Z,5.30
2018-01-23T06:32:59.495Z,5.60
2018-01-23T06:35:27.073Z,5.55
2018-01-23T06:37:54.624Z,5.20
2018-01-23T06:40:22.189Z,5.47
2018-01-23T06:42:49.721Z,4.62
2018-01-23T06:45:17.300Z,4.32
2018-01-23T06:47:44.839Z,5.18
2018-01-23T06:50:12.423Z,5.72
2018-01-23T06:52:39.983Z,4.20
2018-01-23T06:55:07.514Z,4.20
2018-01-23T06:57:35.085Z,4.55
2018-01-23T07:00:02.627Z,3.87
2018-01-23T07:02:30.196Z,4.55
2018-01-23T07:04:57.731Z,3.75
2018-01-23T07:07:25.310Z,4.07
2018-01-23T07:09:52.862Z,3.70
2018-01-23T07:12:20.433Z,3.72
2018-01-23T07:14:47.990Z,3.08
2018-01-23T07:17:15.545Z,3.70
2018-01-23T07:19:43.097Z,4.10
2018-01-23T07:22:10.630Z,4.25
2018-01-23T07:24:38.976Z,3.65
2018-01-23T07:27:06.536Z,4.40
2018-01-23T07:29:34.101Z,3.87
2018-01-23T07:32:01.657Z,4.62
2018-01-23T07:34:29.221Z,4.05
2018-01-23T07:36:56.777Z,4.43
2018-01-23T07:39:24.339Z,4.47
2018-01-23T07:41:51.874Z,4.35
2018-01-23T07:44:19.780Z,3.97
2018-01-23T07:46:48.131Z,3.85
2018-01-23T07:49:15.689Z,4.32
2018-01-23T07:51:43.271Z,3.25
2018-01-23T07:54:11.603Z,3.90
2018-01-23T07:56:39.158Z,3.08
2018-01-23T07:59:06.719Z,3.75
2018-01-23T08:01:34.275Z,3.50
2018-01-23T08:04:01.825Z,2.85
2018-01-23T08:06:29.359Z,2.62
2018-01-23T08:08:57.693Z,2.92
2018-01-23T08:11:25.255Z,3.40
2018-01-23T08:13:52.828Z,5.32
2018-01-23T08:16:20.377Z,4.30
2018-01-23T08:18:47.955Z,4.37
2018-01-23T08:21:15.500Z,3.28
2018-01-23T08:23:43.060Z,3.37
2018-01-23T08:26:10.627Z,3.45
2018-01-23T08:28:38.201Z,3.72
2018-01-23T08:31:06.531Z,3.08
2018-01-23T08:33:34.103Z,3.95
2018-01-23T08:36:01.652Z,2.92
2018-01-23T08:38:29.223Z,3.70
2018-01-23T08:40:56.785Z,3.92
2018-01-23T08:43:24.338Z,3.33
2018-01-23T08:45:51.919Z,4.50
2018-01-23T08:48:19.465Z,4.10
2018-01-23T08:50:47.041Z,3.40
2018-01-23T08:53:15.366Z,3.72
2018-01-23T08:55:42.914Z,3.35
2018-01-23T08:58:10.478Z,3.90
2018-01-23T09:00:38.025Z,3.22
2018-01-23T09:03:06.363Z,2.70
2018-01-23T09:05:33.923Z,3.40
2018-01-23T09:08:01.500Z,2.55
2018-01-23T09:10:29.071Z,2.53
2018-01-23T09:12:57.402Z,3.00
2018-01-23T09:15:24.940Z,2.70
2018-01-23T09:17:52.499Z,2.75
2018-01-23T09:20:20.031Z,2.35
2018-01-23T09:22:48.335Z,3.80
2018-01-23T09:25:15.886Z,2.90
2018-01-23T09:27:43.438Z,2.90
2018-01-23T09:30:11.013Z,2.70
2018-01-23T09:32:38.569Z,2.62
2018-01-23T09:35:06.124Z,2.80
2018-01-23T09:37:33.667Z,2.62
2018-01-23T09:40:02.020Z,2.50
2018-01-23T09:42:29.578Z,2.28
2018-01-23T09:44:57.121Z,3.30
2018-01-23T09:47:24.709Z,3.50
2018-01-23T09:49:53.034Z,4.10
2018-01-23T09:52:20.588Z,3.15
2018-01-23T09:54:48.155Z,3.25
2018-01-23T09:57:15.725Z,3.35
2018-01-23T09:59:43.258Z,3.12
2018-01-23T10:02:10.815Z,4.57
2018-01-23T10:04:38.342Z,4.22
2018-01-23T10:07:05.875Z,3.45
2018-01-23T10:09:33.451Z,2.97
2018-01-23T10:12:01.000Z,3.60
2018-01-23T10:14:28.581Z,3.95
2018-01-23T10:16:56.134Z,4.53
2018-01-23T10:19:24.463Z,3.60
2018-01-23T10:21:52.029Z,2.03
2018-01-23T10:24:19.643Z,3.05
2018-01-23T10:26:47.156Z,2.62
2018-01-23T10:29:14.710Z,3.35
2018-01-23T10:31:42.247Z,3.65
2018-01-23T10:34:09.803Z,4.07
2018-01-23T10:36:37.393Z,3.08
2018-01-23T10:39:05.203Z,2.67
2018-01-23T10:41:33.551Z,3.53
2018-01-23T10:44:01.096Z,3.12
2018-01-23T10:46:28.646Z,2.05
2018-01-23T10:48:56.203Z,1.75
2018-01-23T10:51:23.795Z,1.90
2018-01-23T10:53:51.339Z,2.28
2018-01-23T10:56:18.899Z,2.47
2018-01-23T10:58:46.474Z,2.90
2018-01-23T11:01:14.015Z,2.70
2018-01-23T11:03:41.586Z,1.80
2018-01-23T11:06:09.148Z,1.33
2018-01-23T11:08:36.713Z,1.40
2018-01-23T11:11:04.257Z,1.48
2018-01-23T11:13:31.834Z,1.10
2018-01-23T11:15:59.377Z,2.20
2018-01-23T11:18:26.934Z,1.98
2018-01-23T11:20:54.477Z,1.65
2018-01-23T11:23:22.021Z,2.47
2018-01-23T11:25:49.599Z,1.77
2018-01-23T11:28:17.163Z,1.98
2018-01-23T11:30:44.718Z,1.85
2018-01-23T11:33:12.269Z,1.75
2018-01-23T11:35:39.830Z,2.17
2018-01-23T11:38:07.396Z,3.00
2018-01-23T11:40:34.959Z,2.28
2018-01-23T11:43:02.519Z,3.22
2018-01-23T11:45:30.075Z,3.33
2018-01-23T11:47:57.647Z,2.53
2018-01-23T11:50:25.208Z,2.60
2018-01-23T11:52:52.777Z,3.05
2018-01-23T11:55:20.311Z,2.20
2018-01-23T11:57:47.898Z,2.20
2018-01-23T12:00:15.459Z,2.22
2018-01-23T12:02:43.011Z,1.90
2018-01-23T12:05:10.548Z,2.87
2018-01-23T12:07:38.087Z,2.30
2018-01-23T12:10:07.625Z,2.10
2018-01-23T12:12:36.202Z,2.53
2018-01-23T12:15:04.371Z,2.20
2018-01-23T12:17:32.441Z,1.98
2018-01-23T12:20:01.671Z,3.03
2018-01-23T12:22:29.202Z,2.50
2018-01-23T12:24:56.783Z,1.80
2018-01-23T12:27:24.355Z,1.73
2018-01-23T12:29:51.915Z,2.30
2018-01-23T12:32:19.470Z,2.00
2018-01-23T12:34:47.015Z,2.00
2018-01-23T12:37:14.585Z,1.70
2018-01-23T12:39:42.152Z,2.47
2018-01-23T12:42:09.713Z,1.98
2018-01-23T12:44:37.261Z,2.80
2018-01-23T12:47:04.843Z,2.70
2018-01-23T12:49:33.146Z,3.17
2018-01-23T12:52:00.702Z,2.53
2018-01-23T12:54:29.031Z,2.00
2018-01-23T12:56:56.570Z,2.37
2018-01-23T12:59:24.151Z,2.58
2018-01-23T13:01:51.703Z,2.58
2018-01-23T13:04:19.262Z,2.55
2018-01-23T13:06:46.814Z,2.40
2018-01-23T13:09:14.369Z,2.65
2018-01-23T13:11:41.921Z,2.60
2018-01-23T13:14:09.500Z,2.42
2018-01-23T13:16:37.049Z,2.33
2018-01-23T13:19:05.044Z,2.75
2018-01-23T13:21:32.582Z,3.22
2018-01-23T13:24:00.147Z,3.05
2018-01-23T13:26:27.731Z,3.53
2018-01-23T13:28:55.289Z,3.20
2018-01-23T13:31:22.863Z,2.92
2018-01-23T13:33:51.188Z,3.40
2018-01-23T13:36:18.757Z,2.97
2018-01-23T13:38:46.302Z,3.47
2018-01-23T13:41:13.877Z,2.47
2018-01-23T13:43:41.439Z,3.45
2018-01-23T13:46:08.989Z,2.80
2018-01-23T13:48:36.557Z,2.70
2018-01-23T13:51:04.109Z,2.80
2018-01-23T13:53:31.668Z,2.67
2018-01-23T13:55:59.227Z,2.78
2018-01-23T13:58:26.798Z,2.65
2018-01-23T14:00:54.334Z,3.60
2018-01-23T14:03:21.904Z,3.33
2018-01-23T14:05:49.439Z,2.50
2018-01-23T14:08:17.010Z,2.45
2018-01-23T14:10:44.580Z,4.05
2018-01-23T14:13:12.113Z,3.33
2018-01-23T14:15:39.666Z,2.80
2018-01-23T14:18:08.004Z,2.60
2018-01-23T14:20:35.564Z,2.42
2018-01-23T14:23:03.100Z,3.03
2018-01-23T14:25:30.654Z,2.62
2018-01-23T14:27:58.201Z,3.22
2018-01-23T14:30:25.773Z,3.30
2018-01-23T14:32:53.335Z,3.00
2018-01-23T14:35:20.918Z,3.12
2018-01-23T14:37:48.485Z,3.37
2018-01-23T14:40:16.114Z,5.82
2018-01-23T14:42:43.672Z,5.07
2018-01-23T14:45:11.229Z,4.05
2018-01-23T14:47:38.795Z,4.53
2018-01-23T14:50:06.368Z,3.65
2018-01-23T14:52:33.941Z,4.62
2018-01-23T14:55:01.503Z,5.30
2018-01-23T14:57:29.073Z,4.75
2018-01-23T14:59:56.631Z,7.18
2018-01-23T15:02:24.199Z,5.93
2018-01-23T15:04:52.528Z,4.43
2018-01-23T15:07:20.077Z,4.90
2018-01-23T15:09:47.635Z,5.75
2018-01-23T15:12:15.182Z,5.03
2018-01-23T15:14:42.764Z,4.22
2018-01-23T15:17:10.317Z,3.90
2018-01-23T15:19:37.893Z,4.70
2018-01-23T15:22:05.443Z,4.60
2018-01-23T15:24:33.001Z,5.32
2018-01-23T15:27:00.569Z,5.00
2018-01-23T15:29:28.129Z,4.60
2018-01-23T15:31:55.710Z,3.55
2018-01-23T15:34:23.274Z,4.70
2018-01-23T15:36:51.604Z,3.87
2018-01-23T15:39:19.139Z,3.80
2018-01-23T15:41:47.458Z,3.10
2018-01-23T15:44:15.027Z,3.53
2018-01-23T15:46:42.567Z,2.95
2018-01-23T15:49:10.547Z,4.40
2018-01-23T15:51:38.099Z,4.40
2018-01-23T15:54:05.674Z,8.18
2018-01-23T15:56:33.224Z,7.47
2018-01-23T15:59:00.794Z,4.55
2018-01-23T16:01:28.326Z,4.87
2018-01-23T16:03:55.889Z,5.75
2018-01-23T16:06:23.455Z,7.20
2018-01-23T16:08:51.035Z,6.72
2018-01-23T16:11:18.606Z,6.60
2018-01-23T16:13:46.167Z,5.45
2018-01-23T16:16:13.721Z,4.50
2018-01-23T16:18:41.257Z,4.47
2018-01-23T16:21:08.817Z,4.60
2018-01-23T16:23:36.360Z,3.70
2018-01-23T16:26:03.920Z,4.65
2018-01-23T16:28:31.455Z,3.65
2018-01-23T16:30:59.794Z,3.95
2018-01-23T16:33:27.328Z,2.50
2018-01-23T16:35:54.867Z,2.47
2018-01-23T16:38:23.047Z,2.65
2018-01-23T16:40:50.607Z,2.97
2018-01-23T16:43:18.176Z,3.00
2018-01-23T16:45:45.707Z,3.00
2018-01-23T16:48:14.038Z,3.30
2018-01-23T16:50:41.589Z,3.35
2018-01-23T16:53:09.157Z,4.55
2018-01-23T16:55:36.695Z,4.25
2018-01-23T16:58:04.281Z,3.55
2018-01-23T17:00:31.842Z,4.68
2018-01-23T17:02:59.691Z,4.87
2018-01-23T17:05:27.293Z,5.40
2018-01-23T17:07:54.826Z,4.65
2018-01-23T17:10:22.393Z,4.70
2018-01-23T17:12:49.978Z,4.53
2018-01-23T17:15:18.327Z,3.67
2018-01-23T17:17:45.877Z,4.87
2018-01-23T17:20:13.454Z,4.15
2018-01-23T17:22:41.005Z,5.07
2018-01-23T17:25:08.643Z,3.78
2018-01-23T17:27:36.218Z,3.10
2018-01-23T17:30:03.761Z,4.07
2018-01-23T17:32:31.343Z,4.20
2018-01-23T17:34:58.896Z,4.43
2018-01-23T17:37:26.466Z,4.72
2018-01-23T17:39:54.027Z,3.97
2018-01-23T17:42:21.597Z,4.32
2018-01-23T17:44:49.138Z,4.75
2018-01-23T17:47:16.718Z,7.37
2018-01-23T17:49:44.285Z,6.15
2018-01-23T17:52:11.822Z,5.65
2018-01-23T17:54:39.396Z,6.05
2018-01-23T17:57:07.737Z,5.30
2018-01-23T17:59:35.305Z,6.57
2018-01-23T18:02:02.843Z,9.63
2018-01-23T18:04:30.410Z,11.48
2018-01-23T18:06:57.954Z,21.80
2018-01-23T18:09:25.528Z,13.10
2018-01-23T18:11:53.088Z,10.02
2018-01-23T18:14:20.646Z,8.50
2018-01-23T18:16:48.226Z,8.18
2018-01-23T18:19:15.781Z,7.70
2018-01-23T18:21:43.353Z,7.78
2018-01-23T18:24:10.914Z,8.90
2018-01-23T18:26:38.471Z,10.57
2018-01-23T18:29:06.036Z,7.80
2018-01-23T18:31:33.611Z,9.52
2018-01-23T18:34:01.147Z,9.85
2018-01-23T18:36:28.712Z,8.80
2018-01-23T18:38:56.295Z,7.75
2018-01-23T18:41:24.617Z,7.75
2018-01-23T18:43:52.189Z,9.40
2018-01-23T18:46:19.744Z,8.25
2018-01-23T18:48:47.298Z,6.55
2018-01-23T18:51:14.853Z,7.28
2018-01-23T18:53:42.413Z,6.22
2018-01-23T18:56:09.961Z,6.95
2018-01-23T18:58:37.523Z,8.93
2018-01-23T19:01:05.073Z,8.35
2018-01-23T19:03:32.657Z,6.95
2018-01-23T19:06:00.220Z,7.72
2018-01-23T19:08:27.771Z,6.07
2018-01-23T19:10:55.343Z,6.62
2018-01-23T19:13:22.878Z,7.55
2018-01-23T19:15:50.435Z,6.80
2018-01-23T19:18:17.997Z,7.65
2018-01-23T19:20:45.565Z,7.12
2018-01-23T19:23:13.122Z,6.60
2018-01-23T19:25:40.694Z,7.15
2018-01-23T19:28:08.260Z,7.15
2018-01-23T19:30:35.803Z,6.82
2018-01-23T19:33:03.378Z,6.43
2018-01-23T19:35:30.924Z,9.43
2018-01-23T19:37:58.478Z,9.23
2018-01-23T19:40:26.039Z,8.88
2018-01-23T19:42:53.607Z,6.75
2018-01-23T19:45:21.152Z,7.28
2018-01-23T19:47:49.708Z,8.02
2018-01-23T19:50:18.040Z,7.90
2018-01-23T19:52:45.589Z,7.40
2018-01-23T19:55:13.191Z,6.75
2018-01-23T19:57:40.727Z,9.85
2018-01-23T20:00:08.311Z,6.90
2018-01-23T20:02:37.387Z,7.45
2018-01-23T20:05:04.967Z,7.75
2018-01-23T20:07:32.513Z,7.40
2018-01-23T20:10:00.104Z,6.75
2018-01-23T20:12:28.428Z,7.95
2018-01-23T20:14:55.989Z,7.18
2018-01-23T20:17:23.599Z,7.40
2018-01-23T20:19:51.927Z,5.87
2018-01-23T20:22:19.505Z,6.72
2018-01-23T20:24:47.072Z,6.72
2018-01-23T20:27:15.337Z,6.45
2018-01-23T20:29:42.899Z,5.80
2018-01-23T20:32:10.476Z,6.65
2018-01-23T20:34:38.029Z,6.65
2018-01-23T20:37:05.591Z,6.75
2018-01-23T20:39:33.154Z,6.95
2018-01-23T20:42:00.709Z,7.35
2018-01-23T20:44:28.287Z,7.47
2018-01-23T20:46:56.602Z,5.80
2018-01-23T20:49:24.154Z,6.75
2018-01-23T20:51:51.691Z,6.40
2018-01-23T20:54:20.011Z,9.73
2018-01-23T20:56:48.088Z,8.30
2018-01-23T20:59:15.665Z,7.07
2018-01-23T21:01:43.217Z,7.78
2018-01-23T21:04:10.769Z,7.57
2018-01-23T21:06:38.337Z,6.72
2018-01-23T21:09:05.893Z,8.10
2018-01-23T21:11:33.447Z,7.25
2018-01-23T21:14:00.979Z,7.40
2018-01-23T21:16:28.563Z,8.50
2018-01-23T21:18:56.119Z,8.48
2018-01-23T21:21:23.682Z,8.10
2018-01-23T21:23:51.232Z,8.55
2018-01-23T21:26:18.785Z,9.48
2018-01-23T21:28:46.340Z,8.82
2018-01-23T21:31:13.908Z,8.93
2018-01-23T21:33:45.000Z,8.80
2018-01-23T21:36:13.326Z,8.30
2018-01-23T21:38:40.908Z,6.72
2018-01-23T21:41:08.472Z,7.62
2018-01-23T21:43:36.037Z,7.32
2018-01-23T21:46:03.579Z,6.82
2018-01-23T21:48:31.145Z,7.12
2018-01-23T21:50:58.703Z,7.60
2018-01-23T21:53:26.267Z,8.40
2018-01-23T21:55:53.842Z,8.63
2018-01-23T21:58:21.392Z,6.90
2018-01-23T22:00:48.953Z,8.25
2018-01-23T22:03:16.526Z,8.27
2018-01-23T22:05:44.111Z,10.75
2018-01-23T22:08:11.669Z,8.57
2018-01-23T22:10:39.998Z,8.23
2018-01-23T22:13:07.560Z,10.55
2018-01-23T22:15:35.126Z,10.40
2018-01-23T22:18:02.680Z,8.75
2018-01-23T22:20:30.242Z,8.57
2018-01-23T22:22:57.794Z,9.52
2018-01-23T22:25:25.332Z,9.48
2018-01-23T22:27:52.918Z,8.40
2018-01-23T22:30:20.470Z,9.20
2018-01-23T22:32:48.058Z,8.07
2018-01-23T22:35:15.627Z,7.60
2018-01-23T22:37:43.946Z,7.60
2018-01-23T22:40:11.499Z,7.60
2018-01-23T22:42:39.064Z,8.02
2018-01-23T22:45:06.643Z,7.25
2018-01-23T22:47:34.194Z,7.95
2018-01-23T22:50:01.775Z,7.75
2018-01-23T22:52:29.328Z,6.62
2018-01-23T22:54:56.905Z,8.40
2018-01-23T22:57:24.469Z,7.82
2018-01-23T22:59:52.042Z,7.12
2018-01-23T23:02:20.381Z,7.37
2018-01-23T23:04:47.945Z,7.57
2018-01-23T23:07:15.516Z,7.53
2018-01-23T23:09:43.073Z,8.63
2018-01-23T23:12:11.444Z,7.65
2018-01-23T23:14:39.019Z,7.03
2018-01-23T23:17:06.594Z,6.90
2018-01-23T23:19:34.926Z,7.10
2018-01-23T23:22:02.484Z,6.32
2018-01-23T23:24:30.039Z,7.10
2018-01-23T23:26:57.602Z,10.18
2018-01-23T23:29:25.177Z,11.10
2018-01-23T23:31:52.726Z,7.85
2018-01-23T23:34:20.314Z,10.50
2018-01-23T23:36:47.868Z,12.05
2018-01-23T23:39:15.461Z,12.75
2018-01-23T23:41:43.796Z,12.13
2018-01-23T23:44:11.361Z,13.70
2018-01-23T23:46:38.933Z,12.27
2018-01-23T23:49:06.502Z,13.40
2018-01-23T23:51:34.077Z,15.68
2018-01-23T23:54:02.397Z,16.83
2018-01-23T23:56:29.983Z,13.05
2018-01-23T23:58:57.551Z,13.65
