createdAt,value
2022-09-15T00:01:07.139Z,14.20
2022-09-15T00:06:08.796Z,17.40
2022-09-15T00:11:15.597Z,14.70
2022-09-15T00:16:18.176Z,15.00
2022-09-15T00:21:21.050Z,18.00
2022-09-15T00:26:23.877Z,19.20
2022-09-15T00:31:26.508Z,17.80
2022-09-15T00:36:28.399Z,19.70
2022-09-15T00:41:30.226Z,15.80
2022-09-15T00:46:31.704Z,15.50
2022-09-15T00:51:48.477Z,15.40
2022-09-15T00:56:51.662Z,14.20
2022-09-15T01:01:58.424Z,15.30
2022-09-15T01:07:02.504Z,14.30
2022-09-15T01:12:04.411Z,13.80
2022-09-15T01:17:08.737Z,14.70
2022-09-15T01:22:29.070Z,13.60
2022-09-15T01:27:43.209Z,11.20
2022-09-15T01:33:06.794Z,13.10
2022-09-15T01:38:11.903Z,14.60
2022-09-15T01:43:14.960Z,13.10
2022-09-15T01:48:18.425Z,13.60
2022-09-15T01:53:21.792Z,13.70
2022-09-15T01:58:23.354Z,14.90
2022-09-15T02:03:27.450Z,12.60
2022-09-15T02:08:33.200Z,15.20
2022-09-15T02:13:58.045Z,14.90
2022-09-15T02:18:59.574Z,14.80
2022-09-15T02:24:05.899Z,13.70
2022-09-15T02:29:09.411Z,14.20
2022-09-15T02:34:13.436Z,17.10
2022-09-15T02:39:17.256Z,16.90
2022-09-15T02:44:19.222Z,16.40
2022-09-15T02:49:20.701Z,13.90
2022-09-15T02:54:22.211Z,15.10
2022-09-15T02:59:23.691Z,18.10
2022-09-15T03:04:25.431Z,16.30
2022-09-15T03:09:26.970Z,17.80
2022-09-15T03:14:29.614Z,17.60
2022-09-15T03:19:31.904Z,15.40
2022-09-15T03:24:33.781Z,17.50
2022-09-15T03:29:35.323Z,17.20
2022-09-15T03:34:37.017Z,20.20
2022-09-15T03:39:38.997Z,16.20
2022-09-15T03:44:40.527Z,13.30
2022-09-15T03:49:42.193Z,14.70
2022-09-15T03:54:43.898Z,14.50
2022-09-15T03:59:45.437Z,13.50
2022-09-15T04:04:47.273Z,13.80
2022-09-15T04:09:48.747Z,13.20
2022-09-15T04:14:50.285Z,12.70
2022-09-15T04:19:51.827Z,13.40
2022-09-15T04:24:53.457Z,11.20
2022-09-15T04:29:55.011Z,9.60
2022-09-15T04:34:56.696Z,11.50
2022-09-15T04:39:58.438Z,9.50
2022-09-15T04:45:01.325Z,9.20
2022-09-15T04:50:02.861Z,9.60
2022-09-15T04:55:04.837Z,11.60
2022-09-15T05:00:07.653Z,10.10
2022-09-15T05:05:09.401Z,10.70
2022-09-15T05:10:11.377Z,31.60
2022-09-15T05:15:12.852Z,9.70
2022-09-15T05:20:14.470Z,9.50
2022-09-15T05:25:16.431Z,8.80
2022-09-15T05:30:36.902Z,8.50
2022-09-15T05:35:40.029Z,11.00
2022-09-15T05:40:41.523Z,10.10
2022-09-15T05:45:43.306Z,8.00
2022-09-15T05:50:48.733Z,8.00
2022-09-15T05:55:54.646Z,8.20
2022-09-15T06:00:56.619Z,9.60
2022-09-15T06:05:58.811Z,4.70
2022-09-15T06:11:11.295Z,5.40
2022-09-15T06:16:14.432Z,3.10
2022-09-15T06:21:17.541Z,2.50
2022-09-15T06:26:19.669Z,1.30
2022-09-15T06:31:22.147Z,2.10
2022-09-15T06:36:26.088Z,1.60
2022-09-15T06:41:38.200Z,1.60
2022-09-15T06:46:49.374Z,2.20
2022-09-15T06:51:51.060Z,2.60
2022-09-15T06:56:52.715Z,20.20
2022-09-15T07:01:54.893Z,2.50
2022-09-15T07:06:56.791Z,2.50
2022-09-15T07:11:58.874Z,3.10
2022-09-15T07:17:00.444Z,3.60
2022-09-15T07:22:02.128Z,3.60
2022-09-15T07:27:03.720Z,4.50
2022-09-15T07:32:05.974Z,2.40
2022-09-15T07:37:07.648Z,3.30
2022-09-15T07:42:09.214Z,2.50
2022-09-15T07:47:10.788Z,3.80
2022-09-15T07:52:12.692Z,5.80
2022-09-15T07:57:14.236Z,2.40
2022-09-15T08:02:17.278Z,4.70
2022-09-15T08:07:19.144Z,2.10
2022-09-15T08:12:20.732Z,2.40
2022-09-15T08:17:22.338Z,1.20
2022-09-15T08:22:23.840Z,2.60
2022-09-15T08:27:25.334Z,2.90
2022-09-15T08:32:26.883Z,46.40
2022-09-15T08:37:28.520Z,6.70
2022-09-15T08:42:30.603Z,2.00
2022-09-15T08:47:35.924Z,1.60
2022-09-15T08:52:42.799Z,1.70
2022-09-15T08:57:45.067Z,2.40
2022-09-15T09:02:55.239Z,2.80
2022-09-15T09:08:04.544Z,6.60
2022-09-15T09:13:19.935Z,2.60
2022-09-15T09:18:21.398Z,2.20
2022-09-15T09:23:26.203Z,2.30
2022-09-15T09:28:29.880Z,2.90
2022-09-15T09:33:38.753Z,3.30
2022-09-15T09:38:42.235Z,10.60
2022-09-15T09:43:46.402Z,4.20
2022-09-15T09:48:52.230Z,10.80
2022-09-15T09:53:54.009Z,12.60
2022-09-15T09:58:55.591Z,10.00
2022-09-15T10:04:15.712Z,10.60
2022-09-15T10:09:42.098Z,10.60
2022-09-15T10:14:45.474Z,11.10
2022-09-15T10:19:46.956Z,12.20
2022-09-15T10:24:50.161Z,10.00
2022-09-15T10:29:51.687Z,17.30
2022-09-15T10:35:04.050Z,6.70
2022-09-15T10:40:17.543Z,6.80
2022-09-15T10:45:19.055Z,9.20
2022-09-15T10:50:31.178Z,11.90
2022-09-15T10:55:53.551Z,10.60
2022-09-15T11:00:56.269Z,10.60
2022-09-15T11:06:16.559Z,13.00
2022-09-15T11:11:36.766Z,12.80
2022-09-15T11:16:46.242Z,15.70
2022-09-15T11:21:50.456Z,23.60
2022-09-15T11:26:58.017Z,25.70
2022-09-15T11:32:04.540Z,25.00
2022-09-15T11:37:15.109Z,22.90
2022-09-15T11:47:28.375Z,26.00
2022-09-15T11:52:39.014Z,25.60
2022-09-15T11:57:53.070Z,25.10
2022-09-15T12:03:10.521Z,24.20
2022-09-15T12:08:32.449Z,27.10
2022-09-15T12:13:34.462Z,30.20
2022-09-15T12:18:46.935Z,25.70
2022-09-15T12:23:57.637Z,22.40
2022-09-15T12:29:02.491Z,30.50
2022-09-15T12:34:22.576Z,19.30
2022-09-15T12:39:26.581Z,22.10
2022-09-15T12:44:40.770Z,20.00
2022-09-15T12:49:43.400Z,20.40
2022-09-15T12:54:50.256Z,18.40
2022-09-15T13:00:12.258Z,14.70
2022-09-15T13:05:34.593Z,19.50
2022-09-15T13:10:39.421Z,18.70
2022-09-15T13:15:42.716Z,15.10
2022-09-15T13:20:48.974Z,20.20
2022-09-15T13:25:51.911Z,15.10
2022-09-15T13:30:59.552Z,19.00
2022-09-15T13:36:19.867Z,21.80
2022-09-15T13:41:41.557Z,13.50
2022-09-15T13:46:55.386Z,17.90
2022-09-15T13:51:59.747Z,11.50
2022-09-15T13:57:02.024Z,15.10
2022-09-15T14:02:08.482Z,12.40
2022-09-15T14:07:10.111Z,12.40
2022-09-15T14:12:12.394Z,36.50
2022-09-15T14:17:22.551Z,17.50
2022-09-15T14:22:28.688Z,16.10
2022-09-15T14:27:32.151Z,10.40
2022-09-15T14:32:37.029Z,11.30
2022-09-15T14:37:38.570Z,10.50
2022-09-15T14:42:40.987Z,10.90
2022-09-15T14:47:43.716Z,14.00
2022-09-15T14:52:48.398Z,12.90
2022-09-15T14:57:57.739Z,13.80
2022-09-15T15:03:17.529Z,16.50
2022-09-15T15:08:31.393Z,16.90
2022-09-15T15:13:33.088Z,15.90
2022-09-15T15:18:38.521Z,20.00
2022-09-15T15:23:46.918Z,16.30
2022-09-15T15:28:48.762Z,19.70
2022-09-15T15:33:55.993Z,16.50
2022-09-15T15:38:59.295Z,14.40
2022-09-15T15:44:07.802Z,14.80
2022-09-15T15:49:10.356Z,13.80
2022-09-15T15:54:11.953Z,11.80
2022-09-15T15:59:13.789Z,14.30
2022-09-15T16:04:15.285Z,13.60
2022-09-15T16:09:17.644Z,15.00
2022-09-15T16:14:19.216Z,19.30
2022-09-15T16:19:20.815Z,17.40
2022-09-15T16:24:22.527Z,17.20
2022-09-15T16:29:28.154Z,20.70
2022-09-15T16:34:29.634Z,20.30
2022-09-15T16:39:31.446Z,16.90
2022-09-15T16:44:33.049Z,22.80
2022-09-15T16:49:37.453Z,11.00
2022-09-15T16:54:38.955Z,12.00
2022-09-15T16:59:40.477Z,11.50
2022-09-15T17:04:42.285Z,15.20
2022-09-15T17:09:44.023Z,14.00
2022-09-15T17:14:45.499Z,15.60
2022-09-15T17:19:47.040Z,22.90
2022-09-15T17:24:48.600Z,18.70
2022-09-15T17:29:50.099Z,19.70
2022-09-15T17:34:51.882Z,25.80
2022-09-15T17:39:58.252Z,23.20
2022-09-15T17:45:00.533Z,22.90
2022-09-15T17:50:02.133Z,23.10
2022-09-15T17:55:11.011Z,30.10
2022-09-15T18:00:13.539Z,29.10
2022-09-15T18:05:34.548Z,27.90
2022-09-15T18:15:38.273Z,34.30
2022-09-15T18:20:40.351Z,34.00
2022-09-15T18:25:41.990Z,38.30
2022-09-15T18:30:47.189Z,37.00
2022-09-15T18:35:49.960Z,38.40
2022-09-15T18:40:53.524Z,33.30
2022-09-15T18:45:59.465Z,37.10
2022-09-15T18:51:01.422Z,32.10
2022-09-15T18:56:13.082Z,38.60
2022-09-15T19:01:18.088Z,36.50
2022-09-15T19:06:19.855Z,34.30
2022-09-15T19:11:21.486Z,34.60
2022-09-15T19:16:34.460Z,37.40
2022-09-15T19:21:42.293Z,35.50
2022-09-15T19:26:44.630Z,34.50
2022-09-15T19:31:46.273Z,35.30
2022-09-15T19:36:47.861Z,37.90
2022-09-15T19:41:49.723Z,36.40
2022-09-15T19:46:51.464Z,34.30
2022-09-15T19:51:55.721Z,34.30
2022-09-15T19:56:57.534Z,37.60
2022-09-15T20:01:59.634Z,41.70
2022-09-15T20:07:01.374Z,30.80
2022-09-15T20:12:03.462Z,30.10
2022-09-15T20:17:05.131Z,33.60
2022-09-15T20:22:07.040Z,28.00
2022-09-15T20:27:09.074Z,24.60
2022-09-15T20:32:10.668Z,31.90
2022-09-15T20:37:12.333Z,30.80
2022-09-15T20:42:13.874Z,34.40
2022-09-15T20:47:15.467Z,39.80
2022-09-15T20:52:17.054Z,35.10
2022-09-15T20:57:18.621Z,38.10
2022-09-15T21:02:21.094Z,38.10
2022-09-15T21:07:22.666Z,22.20
2022-09-15T21:12:24.187Z,29.60
2022-09-15T21:17:25.667Z,32.00
2022-09-15T21:22:27.289Z,44.30
2022-09-15T21:27:30.184Z,38.70
2022-09-15T21:32:32.785Z,39.80
2022-09-15T21:37:34.470Z,38.00
2022-09-15T21:42:36.119Z,34.30
2022-09-15T21:47:37.681Z,38.70
2022-09-15T21:52:39.582Z,40.10
2022-09-15T21:57:41.261Z,41.50
2022-09-15T22:02:42.824Z,40.10
2022-09-15T22:07:44.466Z,41.50
2022-09-15T22:12:46.024Z,32.00
2022-09-15T22:17:47.511Z,42.10
2022-09-15T22:22:49.169Z,52.00
2022-09-15T22:27:50.673Z,46.70
2022-09-15T22:32:52.662Z,50.20
2022-09-15T22:37:54.183Z,38.50
2022-09-15T22:42:55.729Z,51.20
2022-09-15T22:47:57.289Z,53.00
2022-09-15T22:52:58.845Z,46.00
2022-09-15T22:58:03.175Z,42.80
2022-09-15T23:03:05.482Z,41.50
2022-09-15T23:08:06.971Z,41.80
2022-09-15T23:13:08.569Z,45.70
2022-09-15T23:18:10.317Z,43.50
2022-09-15T23:23:12.097Z,48.10
2022-09-15T23:28:13.679Z,45.50
2022-09-15T23:33:15.178Z,37.00
2022-09-15T23:38:17.333Z,35.30
2022-09-15T23:43:18.921Z,35.00
2022-09-15T23:48:20.871Z,37.00
2022-09-15T23:53:22.774Z,32.60
2022-09-15T23:58:24.710Z,32.30
