createdAt,value
2018-08-20T00:01:48.349Z,22.13
2018-08-20T00:04:21.555Z,22.19
2018-08-20T00:06:56.499Z,21.81
2018-08-20T00:09:36.455Z,21.75
2018-08-20T00:12:09.768Z,21.56
2018-08-20T00:14:43.070Z,21.75
2018-08-20T00:17:16.368Z,21.81
2018-08-20T00:19:49.562Z,21.75
2018-08-20T00:22:22.936Z,21.81
2018-08-20T00:25:06.548Z,21.75
2018-08-20T00:27:39.647Z,21.81
2018-08-20T00:30:14.712Z,21.69
2018-08-20T00:32:48.498Z,21.62
2018-08-20T00:35:22.676Z,21.81
2018-08-20T00:37:55.945Z,21.75
2018-08-20T00:40:29.155Z,21.75
2018-08-20T00:43:02.277Z,22.00
2018-08-20T00:45:35.651Z,21.81
2018-08-20T00:48:09.519Z,21.87
2018-08-20T00:50:42.648Z,21.69
2018-08-20T00:53:15.887Z,21.87
2018-08-20T00:55:49.153Z,21.62
2018-08-20T00:58:22.248Z,21.69
2018-08-20T01:00:55.404Z,21.75
2018-08-20T01:03:28.553Z,21.87
2018-08-20T01:06:01.740Z,21.56
2018-08-20T01:08:34.889Z,21.62
2018-08-20T01:11:07.981Z,21.69
2018-08-20T01:13:41.140Z,21.31
2018-08-20T01:16:14.166Z,21.56
2018-08-20T01:18:47.602Z,21.44
2018-08-20T01:21:20.936Z,21.81
2018-08-20T01:23:54.206Z,21.50
2018-08-20T01:26:27.480Z,21.81
2018-08-20T01:29:00.777Z,21.50
2018-08-20T01:31:33.972Z,21.75
2018-08-20T01:34:07.212Z,21.56
2018-08-20T01:36:41.659Z,21.44
2018-08-20T01:39:14.890Z,21.50
2018-08-20T01:41:48.021Z,21.50
2018-08-20T01:44:21.291Z,21.44
2018-08-20T01:46:54.443Z,21.19
2018-08-20T01:49:27.537Z,20.94
2018-08-20T01:52:00.710Z,21.19
2018-08-20T01:54:34.743Z,21.12
2018-08-20T01:57:07.820Z,20.94
2018-08-20T01:59:40.886Z,20.94
2018-08-20T02:02:14.028Z,21.25
2018-08-20T02:09:47.355Z,21.12
2018-08-20T02:12:20.548Z,21.25
2018-08-20T02:14:53.616Z,21.00
2018-08-20T02:17:26.764Z,21.12
2018-08-20T02:20:00.000Z,20.94
2018-08-20T02:22:33.968Z,20.75
2018-08-20T02:25:07.004Z,20.88
2018-08-20T02:27:40.200Z,21.06
2018-08-20T02:30:13.389Z,20.69
2018-08-20T02:32:46.580Z,21.06
2018-08-20T02:35:19.746Z,21.12
2018-08-20T02:37:52.776Z,21.06
2018-08-20T02:40:25.887Z,20.56
2018-08-20T02:42:58.921Z,20.94
2018-08-20T02:45:32.092Z,21.06
2018-08-20T02:48:06.706Z,20.88
2018-08-20T02:50:39.808Z,21.06
2018-08-20T02:53:12.916Z,20.88
2018-08-20T02:55:45.980Z,20.88
2018-08-20T02:58:19.023Z,20.75
2018-08-20T03:00:52.036Z,20.50
2018-08-20T03:03:25.104Z,20.37
2018-08-20T03:05:58.209Z,20.37
2018-08-20T03:08:31.240Z,20.44
2018-08-20T03:11:04.606Z,20.37
2018-08-20T03:13:37.706Z,20.31
2018-08-20T03:16:10.836Z,20.12
2018-08-20T03:18:43.936Z,20.06
2018-08-20T03:21:17.173Z,20.19
2018-08-20T03:23:50.405Z,20.25
2018-08-20T03:26:23.460Z,20.31
2018-08-20T03:28:56.699Z,20.12
2018-08-20T03:31:30.265Z,20.12
2018-08-20T03:34:03.469Z,20.25
2018-08-20T03:36:36.647Z,20.06
2018-08-20T03:39:09.813Z,19.87
2018-08-20T03:41:43.169Z,20.12
2018-08-20T03:44:16.248Z,20.37
2018-08-20T03:46:49.417Z,20.19
2018-08-20T03:49:22.699Z,20.00
2018-08-20T03:51:55.868Z,19.62
2018-08-20T03:54:29.012Z,19.87
2018-08-20T03:57:02.074Z,19.87
2018-08-20T03:59:36.177Z,19.75
2018-08-20T04:02:09.334Z,19.81
2018-08-20T04:04:43.514Z,19.56
2018-08-20T04:07:16.535Z,19.94
2018-08-20T04:09:49.660Z,19.94
2018-08-20T04:12:22.682Z,19.87
2018-08-20T04:14:55.951Z,19.62
2018-08-20T04:17:29.149Z,19.62
2018-08-20T04:20:02.360Z,19.69
2018-08-20T04:22:35.457Z,19.50
2018-08-20T04:25:08.487Z,19.56
2018-08-20T04:27:41.913Z,19.56
2018-08-20T04:30:15.143Z,19.69
2018-08-20T04:32:48.312Z,19.62
2018-08-20T04:35:21.513Z,19.62
2018-08-20T04:37:58.256Z,19.62
2018-08-20T04:40:31.360Z,19.69
2018-08-20T04:43:04.624Z,19.87
2018-08-20T04:45:37.863Z,19.69
2018-08-20T04:48:11.124Z,19.69
2018-08-20T04:50:44.326Z,19.81
2018-08-20T04:53:17.600Z,19.81
2018-08-20T04:55:50.795Z,19.94
2018-08-20T04:58:23.950Z,20.06
2018-08-20T05:00:57.064Z,19.94
2018-08-20T05:03:30.356Z,19.75
2018-08-20T05:06:03.413Z,19.81
2018-08-20T05:08:36.566Z,20.12
2018-08-20T05:11:09.736Z,20.00
2018-08-20T05:13:42.835Z,20.06
2018-08-20T05:16:16.061Z,20.19
2018-08-20T05:18:49.162Z,20.44
2018-08-20T05:21:22.638Z,20.75
2018-08-20T05:23:55.785Z,20.69
2018-08-20T05:26:28.937Z,20.62
2018-08-20T05:29:02.055Z,20.62
2018-08-20T05:31:35.145Z,20.69
2018-08-20T05:34:08.337Z,20.94
2018-08-20T05:36:42.238Z,21.06
2018-08-20T05:39:15.531Z,21.19
2018-08-20T05:41:48.645Z,21.31
2018-08-20T05:44:22.018Z,21.44
2018-08-20T05:46:55.206Z,21.37
2018-08-20T05:49:28.636Z,21.37
2018-08-20T05:52:01.797Z,21.44
2018-08-20T05:54:34.913Z,21.44
2018-08-20T05:57:08.180Z,21.56
2018-08-20T05:59:41.305Z,21.56
2018-08-20T06:02:14.626Z,21.50
2018-08-20T06:04:47.906Z,21.62
2018-08-20T06:07:21.157Z,21.62
2018-08-20T06:09:54.434Z,21.75
2018-08-20T06:12:27.607Z,21.75
2018-08-20T06:15:00.727Z,21.81
2018-08-20T06:17:34.034Z,21.69
2018-08-20T06:20:09.557Z,21.81
2018-08-20T06:22:42.960Z,21.94
2018-08-20T06:25:16.001Z,21.94
2018-08-20T06:27:49.629Z,22.00
2018-08-20T06:30:23.070Z,21.75
2018-08-20T06:32:56.374Z,22.06
2018-08-20T06:35:29.638Z,22.06
2018-08-20T06:38:02.684Z,22.06
2018-08-20T06:40:35.904Z,22.19
2018-08-20T06:43:09.147Z,22.25
2018-08-20T06:45:42.337Z,22.25
2018-08-20T06:48:15.392Z,22.06
2018-08-20T06:50:48.517Z,22.06
2018-08-20T06:53:21.753Z,22.13
2018-08-20T06:55:55.184Z,22.56
2018-08-20T06:58:28.416Z,22.69
2018-08-20T07:01:01.689Z,22.69
2018-08-20T07:03:34.861Z,22.81
2018-08-20T07:06:07.964Z,22.94
2018-08-20T07:08:41.096Z,23.00
2018-08-20T07:11:14.366Z,22.94
2018-08-20T07:13:47.613Z,22.87
2018-08-20T07:16:20.660Z,22.94
2018-08-20T07:18:53.914Z,23.00
2018-08-20T07:21:27.128Z,23.06
2018-08-20T07:24:00.396Z,23.06
2018-08-20T07:26:33.756Z,23.00
2018-08-20T07:29:07.570Z,23.00
2018-08-20T07:31:40.876Z,23.06
2018-08-20T07:34:14.330Z,23.12
2018-08-20T07:36:47.504Z,23.12
2018-08-20T07:39:20.681Z,23.19
2018-08-20T07:41:53.902Z,23.31
2018-08-20T07:44:27.065Z,23.31
2018-08-20T07:47:00.461Z,23.31
2018-08-20T07:49:33.570Z,23.31
2018-08-20T07:52:07.949Z,23.38
2018-08-20T07:54:41.960Z,23.25
2018-08-20T07:57:15.223Z,23.38
2018-08-20T07:59:48.451Z,23.50
2018-08-20T08:02:21.609Z,23.69
2018-08-20T08:04:54.749Z,23.62
2018-08-20T08:07:28.053Z,23.50
2018-08-20T08:10:01.386Z,23.56
2018-08-20T08:12:34.614Z,23.56
2018-08-20T08:15:09.198Z,23.50
2018-08-20T08:17:43.650Z,23.56
2018-08-20T08:20:17.036Z,23.62
2018-08-20T08:22:50.318Z,23.62
2018-08-20T08:25:23.434Z,23.69
2018-08-20T08:27:56.902Z,23.75
2018-08-20T08:30:30.276Z,23.75
2018-08-20T08:33:05.576Z,23.56
2018-08-20T08:35:39.043Z,23.62
2018-08-20T08:38:12.260Z,23.81
2018-08-20T08:40:45.391Z,23.69
2018-08-20T08:43:18.633Z,23.62
2018-08-20T08:45:56.083Z,23.81
2018-08-20T08:48:30.285Z,23.56
2018-08-20T08:51:04.387Z,23.75
2018-08-20T08:53:37.814Z,23.62
2018-08-20T08:56:11.145Z,23.56
2018-08-20T08:58:48.846Z,23.69
2018-08-20T09:01:21.953Z,23.62
2018-08-20T09:03:55.395Z,23.75
2018-08-20T09:06:28.506Z,23.87
2018-08-20T09:09:02.010Z,23.94
2018-08-20T09:11:35.599Z,24.00
2018-08-20T09:14:08.757Z,24.00
2018-08-20T09:16:42.050Z,24.06
2018-08-20T09:19:15.221Z,23.94
2018-08-20T09:21:48.412Z,24.06
2018-08-20T09:24:21.689Z,24.06
2018-08-20T09:26:55.741Z,24.12
2018-08-20T09:29:29.287Z,24.12
2018-08-20T09:32:02.513Z,24.31
2018-08-20T09:34:36.047Z,24.25
2018-08-20T09:37:09.229Z,24.31
2018-08-20T09:39:42.474Z,24.25
2018-08-20T09:42:15.765Z,24.31
2018-08-20T09:44:50.713Z,24.31
2018-08-20T09:47:23.929Z,24.25
2018-08-20T09:50:00.555Z,24.25
2018-08-20T09:52:33.827Z,24.25
2018-08-20T09:55:07.917Z,24.12
2018-08-20T09:57:41.091Z,24.19
2018-08-20T10:00:20.719Z,24.12
2018-08-20T10:02:53.992Z,24.19
2018-08-20T10:05:27.310Z,24.00
2018-08-20T10:08:01.408Z,24.00
2018-08-20T10:10:34.680Z,23.87
2018-08-20T10:13:07.892Z,24.06
2018-08-20T10:15:40.943Z,24.12
2018-08-20T10:18:14.237Z,24.06
2018-08-20T10:20:47.413Z,23.94
2018-08-20T10:23:20.641Z,24.12
2018-08-20T10:25:53.773Z,24.12
2018-08-20T10:28:27.157Z,24.19
2018-08-20T10:31:00.511Z,24.12
2018-08-20T10:33:33.691Z,24.31
2018-08-20T10:36:07.002Z,24.06
2018-08-20T10:38:48.478Z,24.31
2018-08-20T10:41:21.741Z,24.44
2018-08-20T10:43:55.139Z,24.37
2018-08-20T10:46:28.412Z,24.44
2018-08-20T10:49:01.521Z,24.50
2018-08-20T10:51:34.802Z,24.44
2018-08-20T10:54:07.945Z,24.56
2018-08-20T10:56:41.947Z,24.69
2018-08-20T10:59:15.678Z,24.94
2018-08-20T11:01:48.858Z,24.87
2018-08-20T11:04:22.200Z,24.94
2018-08-20T11:06:55.351Z,24.75
2018-08-20T11:09:30.681Z,25.00
2018-08-20T11:12:03.819Z,25.00
2018-08-20T11:14:36.957Z,24.87
2018-08-20T11:17:10.248Z,24.94
2018-08-20T11:19:43.567Z,24.81
2018-08-20T11:22:16.678Z,24.75
2018-08-20T11:24:49.865Z,24.69
2018-08-20T11:27:24.179Z,24.75
2018-08-20T11:29:57.855Z,24.69
2018-08-20T11:32:31.075Z,24.63
2018-08-20T11:35:04.673Z,24.69
2018-08-20T11:37:37.868Z,24.94
2018-08-20T11:40:10.874Z,25.19
2018-08-20T11:42:44.152Z,25.00
2018-08-20T11:45:17.468Z,24.87
2018-08-20T11:47:50.708Z,24.87
2018-08-20T11:50:24.883Z,24.75
2018-08-20T11:52:58.127Z,24.63
2018-08-20T11:55:31.300Z,24.50
2018-08-20T11:58:04.643Z,24.50
2018-08-20T12:00:38.493Z,24.25
2018-08-20T12:03:12.033Z,24.25
2018-08-20T12:05:45.306Z,24.37
2018-08-20T12:08:26.813Z,24.37
2018-08-20T12:10:59.943Z,24.31
2018-08-20T12:13:33.189Z,24.31
2018-08-20T12:16:06.978Z,24.19
2018-08-20T12:18:40.109Z,23.81
2018-08-20T12:21:13.302Z,24.06
2018-08-20T12:23:47.338Z,23.87
2018-08-20T12:26:20.909Z,23.56
2018-08-20T12:28:55.514Z,23.69
2018-08-20T12:31:28.895Z,23.81
2018-08-20T12:34:02.156Z,23.69
2018-08-20T12:36:35.764Z,24.00
2018-08-20T12:39:09.570Z,23.94
2018-08-20T12:41:42.777Z,24.00
2018-08-20T12:44:16.012Z,24.06
2018-08-20T12:46:49.316Z,23.94
2018-08-20T12:49:22.410Z,23.94
2018-08-20T12:51:55.679Z,23.87
2018-08-20T12:54:28.899Z,24.00
2018-08-20T12:57:02.194Z,24.00
2018-08-20T12:59:36.065Z,24.00
2018-08-20T13:02:09.085Z,24.06
2018-08-20T13:04:42.436Z,24.06
2018-08-20T13:07:16.125Z,24.06
2018-08-20T13:09:50.097Z,24.12
2018-08-20T13:12:23.269Z,24.25
2018-08-20T13:14:56.556Z,24.19
2018-08-20T13:17:31.273Z,24.31
2018-08-20T13:20:13.453Z,24.31
2018-08-20T13:22:47.010Z,24.25
2018-08-20T13:25:20.228Z,24.19
2018-08-20T13:27:53.775Z,24.31
2018-08-20T13:30:26.931Z,24.50
2018-08-20T13:33:01.496Z,24.50
2018-08-20T13:35:35.024Z,24.50
2018-08-20T13:38:28.328Z,24.31
2018-08-20T13:41:01.696Z,24.31
2018-08-20T13:43:35.672Z,24.25
2018-08-20T13:46:09.061Z,24.19
2018-08-20T13:48:42.258Z,24.12
2018-08-20T13:51:17.436Z,24.25
2018-08-20T13:53:51.195Z,24.31
2018-08-20T13:56:25.112Z,24.31
2018-08-20T13:58:58.535Z,24.31
2018-08-20T14:01:33.280Z,24.44
2018-08-20T14:04:07.078Z,24.44
2018-08-20T14:06:40.444Z,24.63
2018-08-20T14:09:14.220Z,24.56
2018-08-20T14:11:49.137Z,24.56
2018-08-20T14:14:22.326Z,24.63
2018-08-20T14:16:55.523Z,24.69
2018-08-20T14:19:29.030Z,24.81
2018-08-20T14:25:02.535Z,24.87
2018-08-20T14:27:35.782Z,24.63
2018-08-20T14:30:11.548Z,24.63
2018-08-20T14:32:45.190Z,24.75
2018-08-20T14:35:18.424Z,24.75
2018-08-20T14:37:51.800Z,24.63
2018-08-20T14:40:25.517Z,24.75
2018-08-20T14:42:58.782Z,24.63
2018-08-20T14:45:37.792Z,24.69
2018-08-20T14:48:13.349Z,24.75
2018-08-20T14:50:46.400Z,24.69
2018-08-20T14:53:20.039Z,24.69
2018-08-20T14:55:53.390Z,24.81
2018-08-20T14:58:26.559Z,24.69
2018-08-20T15:00:59.791Z,24.56
2018-08-20T15:03:32.937Z,24.50
2018-08-20T15:06:06.278Z,24.50
2018-08-20T15:08:39.775Z,24.31
2018-08-20T15:11:12.918Z,24.37
2018-08-20T15:13:46.064Z,24.50
2018-08-20T15:16:19.860Z,24.50
2018-08-20T15:18:53.138Z,24.50
2018-08-20T15:21:26.476Z,24.44
2018-08-20T15:23:59.694Z,24.31
2018-08-20T15:26:33.019Z,24.44
2018-08-20T15:29:06.441Z,24.37
2018-08-20T15:31:45.369Z,24.44
2018-08-20T15:34:18.569Z,24.31
2018-08-20T15:36:51.737Z,24.44
2018-08-20T15:39:25.661Z,24.37
2018-08-20T15:42:04.426Z,24.31
2018-08-20T15:44:37.686Z,24.25
2018-08-20T15:47:10.941Z,24.19
2018-08-20T15:49:46.012Z,24.19
2018-08-20T15:52:26.033Z,24.19
2018-08-20T15:54:59.248Z,24.06
2018-08-20T15:57:32.571Z,24.12
2018-08-20T16:00:07.286Z,24.12
2018-08-20T16:02:41.279Z,24.12
2018-08-20T16:05:14.444Z,23.94
2018-08-20T16:07:47.777Z,24.06
2018-08-20T16:10:20.905Z,24.06
2018-08-20T16:12:54.102Z,24.12
2018-08-20T16:15:27.292Z,24.12
2018-08-20T16:18:00.627Z,24.06
2018-08-20T16:20:33.801Z,23.94
2018-08-20T16:23:07.263Z,24.06
2018-08-20T16:25:40.459Z,24.06
2018-08-20T16:28:13.725Z,24.12
2018-08-20T16:30:46.985Z,23.87
2018-08-20T16:33:20.140Z,23.94
2018-08-20T16:35:53.394Z,24.06
2018-08-20T16:38:26.463Z,24.12
2018-08-20T16:40:59.877Z,24.25
2018-08-20T16:43:33.219Z,24.31
2018-08-20T16:46:06.459Z,24.25
2018-08-20T16:48:39.788Z,24.31
2018-08-20T16:51:13.107Z,24.25
2018-08-20T16:53:46.444Z,24.19
2018-08-20T16:56:19.776Z,24.12
2018-08-20T16:58:52.889Z,24.12
2018-08-20T17:01:26.016Z,24.12
2018-08-20T17:03:59.588Z,24.06
2018-08-20T17:06:46.014Z,24.06
2018-08-20T17:09:19.225Z,23.94
2018-08-20T17:11:52.479Z,23.87
2018-08-20T17:14:25.880Z,23.81
2018-08-20T17:16:58.908Z,23.87
2018-08-20T17:19:32.017Z,23.87
2018-08-20T17:22:05.269Z,23.75
2018-08-20T17:24:39.595Z,23.69
2018-08-20T17:27:12.860Z,23.62
2018-08-20T17:29:46.049Z,23.56
2018-08-20T17:32:19.594Z,23.44
2018-08-20T17:34:52.832Z,23.38
2018-08-20T17:37:26.365Z,23.44
2018-08-20T17:40:02.023Z,23.56
2018-08-20T17:42:35.048Z,23.44
2018-08-20T17:45:08.749Z,23.25
2018-08-20T17:47:41.833Z,23.31
2018-08-20T17:50:28.400Z,23.38
2018-08-20T17:53:01.611Z,23.25
2018-08-20T17:55:34.777Z,23.25
2018-08-20T17:58:08.313Z,23.19
2018-08-20T18:00:47.321Z,23.12
2018-08-20T18:03:25.872Z,23.25
2018-08-20T18:06:00.398Z,22.81
2018-08-20T18:08:34.147Z,23.06
2018-08-20T18:11:08.094Z,23.12
2018-08-20T18:13:47.133Z,23.19
2018-08-20T18:16:21.607Z,23.19
2018-08-20T18:18:55.063Z,23.31
2018-08-20T18:21:28.913Z,23.00
2018-08-20T18:24:05.476Z,23.06
2018-08-20T18:26:44.979Z,23.06
2018-08-20T18:29:18.931Z,23.06
2018-08-20T18:31:55.810Z,22.75
2018-08-20T18:34:30.646Z,23.12
2018-08-20T18:37:05.212Z,22.94
2018-08-20T18:39:39.627Z,22.94
2018-08-20T18:42:13.912Z,23.00
2018-08-20T18:44:48.111Z,22.75
2018-08-20T18:47:21.298Z,22.87
2018-08-20T18:49:56.978Z,23.00
2018-08-20T18:52:30.866Z,22.81
2018-08-20T18:55:05.685Z,23.00
2018-08-20T18:57:38.850Z,23.00
2018-08-20T19:00:17.619Z,22.87
2018-08-20T19:02:54.785Z,22.94
2018-08-20T19:05:32.123Z,22.94
2018-08-20T19:08:11.663Z,22.87
2018-08-20T19:10:47.573Z,22.75
2018-08-20T19:16:34.530Z,22.69
2018-08-20T19:19:08.160Z,22.81
2018-08-20T19:21:41.922Z,22.75
2018-08-20T19:24:15.277Z,22.81
2018-08-20T19:26:49.204Z,22.81
2018-08-20T19:29:24.420Z,22.81
2018-08-20T19:31:57.782Z,22.87
2018-08-20T19:34:30.859Z,23.00
2018-08-20T19:37:04.574Z,22.87
2018-08-20T19:39:37.725Z,22.87
2018-08-20T19:42:13.904Z,23.00
2018-08-20T19:44:47.261Z,22.81
2018-08-20T19:47:20.454Z,22.75
2018-08-20T19:49:53.727Z,22.81
2018-08-20T19:52:27.181Z,22.75
2018-08-20T19:55:06.171Z,22.75
2018-08-20T19:57:39.230Z,22.75
2018-08-20T20:00:13.315Z,22.69
2018-08-20T20:02:46.571Z,22.87
2018-08-20T20:05:19.748Z,22.87
2018-08-20T20:07:58.798Z,22.81
2018-08-20T20:10:31.883Z,22.87
2018-08-20T20:13:06.099Z,22.81
2018-08-20T20:15:43.990Z,22.62
2018-08-20T20:18:17.397Z,22.75
2018-08-20T20:20:50.586Z,22.62
2018-08-20T20:26:22.398Z,22.37
2018-08-20T20:28:55.864Z,22.62
2018-08-20T20:31:29.137Z,22.69
2018-08-20T20:34:02.614Z,22.56
2018-08-20T20:36:36.904Z,22.44
2018-08-20T20:39:11.348Z,22.44
2018-08-20T20:41:46.998Z,22.50
2018-08-20T20:44:20.262Z,22.56
2018-08-20T20:46:53.562Z,22.31
2018-08-20T20:58:40.822Z,22.31
2018-08-20T21:03:55.689Z,22.13
2018-08-20T21:06:36.637Z,22.37
2018-08-20T21:14:51.253Z,22.31
2018-08-20T21:17:24.600Z,22.13
2018-08-20T21:19:57.944Z,21.94
2018-08-20T21:22:33.236Z,21.81
2018-08-20T21:25:07.657Z,22.25
2018-08-20T21:27:42.144Z,22.13
2018-08-20T21:30:15.450Z,22.00
2018-08-20T21:32:48.809Z,22.19
2018-08-20T21:35:22.706Z,21.81
2018-08-20T21:37:55.831Z,21.94
2018-08-20T21:40:29.559Z,21.62
2018-08-20T21:43:03.571Z,21.87
2018-08-20T21:45:36.793Z,21.94
2018-08-20T21:48:10.003Z,21.81
2018-08-20T21:50:43.398Z,22.06
2018-08-20T21:53:36.377Z,21.69
2018-08-20T21:56:10.720Z,21.94
2018-08-20T21:58:44.359Z,21.81
2018-08-20T22:01:17.800Z,21.75
2018-08-20T22:03:50.966Z,21.69
2018-08-20T22:06:24.225Z,21.87
2018-08-20T22:08:57.316Z,21.87
2018-08-20T22:11:30.552Z,21.69
2018-08-20T22:14:03.688Z,21.31
2018-08-20T22:16:36.997Z,21.50
2018-08-20T22:19:10.411Z,21.62
2018-08-20T22:21:43.939Z,21.69
2018-08-20T22:24:17.289Z,21.62
2018-08-20T22:26:56.099Z,21.31
2018-08-20T22:29:34.615Z,21.19
2018-08-20T22:32:08.291Z,21.12
2018-08-20T22:34:41.522Z,21.62
2018-08-20T22:37:16.462Z,21.62
2018-08-20T22:39:54.360Z,21.37
2018-08-20T22:42:43.345Z,21.50
2018-08-20T22:45:17.846Z,21.50
2018-08-20T22:47:51.435Z,21.44
2018-08-20T22:50:24.598Z,21.50
2018-08-20T22:52:57.828Z,21.25
2018-08-20T22:55:31.055Z,21.44
2018-08-20T22:58:07.812Z,21.37
2018-08-20T23:00:40.922Z,21.37
2018-08-20T23:03:14.044Z,21.37
2018-08-20T23:05:47.241Z,21.31
2018-08-20T23:08:20.422Z,21.25
2018-08-20T23:10:53.787Z,21.06
2018-08-20T23:13:27.416Z,20.88
2018-08-20T23:16:00.508Z,20.94
2018-08-20T23:18:33.641Z,20.69
2018-08-20T23:21:06.846Z,20.94
2018-08-20T23:23:40.028Z,21.19
2018-08-20T23:26:13.219Z,21.06
2018-08-20T23:28:46.616Z,21.00
2018-08-20T23:31:19.700Z,21.06
2018-08-20T23:33:52.996Z,21.00
2018-08-20T23:36:26.332Z,20.94
2018-08-20T23:38:59.430Z,20.62
2018-08-20T23:41:32.698Z,20.75
2018-08-20T23:44:05.845Z,20.88
2018-08-20T23:46:40.292Z,20.88
2018-08-20T23:49:13.415Z,20.75
2018-08-20T23:51:46.760Z,20.75
2018-08-20T23:54:19.941Z,20.50
2018-08-20T23:56:52.978Z,20.50
2018-08-20T23:59:26.115Z,20.62
