createdAt,value
2019-05-21T00:00:43.595Z,1.47
2019-05-21T00:03:17.468Z,1.50
2019-05-21T00:05:49.805Z,1.85
2019-05-21T00:08:22.844Z,1.57
2019-05-21T00:10:55.515Z,1.30
2019-05-21T00:13:27.946Z,1.60
2019-05-21T00:16:01.104Z,1.67
2019-05-21T00:18:33.752Z,1.47
2019-05-21T00:21:06.674Z,1.40
2019-05-21T00:23:39.186Z,1.30
2019-05-21T00:26:12.270Z,1.52
2019-05-21T00:28:42.823Z,1.65
2019-05-21T00:31:50.029Z,1.50
2019-05-21T00:34:57.332Z,1.50
2019-05-21T00:38:06.030Z,1.45
2019-05-21T00:41:13.191Z,1.50
2019-05-21T00:43:58.113Z,1.40
2019-05-21T00:46:31.097Z,1.17
2019-05-21T00:49:03.758Z,1.20
2019-05-21T00:51:36.608Z,1.10
2019-05-21T00:54:09.214Z,1.12
2019-05-21T00:56:42.432Z,1.40
2019-05-21T01:01:46.010Z,1.20
2019-05-21T01:04:22.041Z,1.40
2019-05-21T01:06:54.444Z,1.40
2019-05-21T01:09:27.535Z,1.10
2019-05-21T01:12:00.249Z,1.02
2019-05-21T01:14:32.854Z,1.20
2019-05-21T01:17:05.684Z,1.20
2019-05-21T01:19:38.315Z,1.40
2019-05-21T01:22:11.419Z,1.17
2019-05-21T01:24:44.197Z,1.22
2019-05-21T01:27:17.029Z,1.27
2019-05-21T01:29:49.671Z,1.30
2019-05-21T01:32:22.882Z,1.17
2019-05-21T01:37:27.241Z,1.25
2019-05-21T01:42:31.399Z,1.15
2019-05-21T01:45:03.895Z,1.40
2019-05-21T01:47:36.897Z,1.47
2019-05-21T01:50:09.671Z,1.52
2019-05-21T01:52:42.697Z,1.80
2019-05-21T01:55:15.553Z,1.75
2019-05-21T01:57:48.566Z,1.42
2019-05-21T02:00:21.344Z,1.60
2019-05-21T02:02:54.204Z,1.80
2019-05-21T02:05:33.228Z,1.60
2019-05-21T02:08:01.862Z,1.37
2019-05-21T02:13:06.097Z,1.57
2019-05-21T02:15:38.611Z,1.80
2019-05-21T02:18:11.693Z,1.60
2019-05-21T02:20:44.168Z,2.00
2019-05-21T02:23:16.671Z,1.40
2019-05-21T02:25:49.672Z,1.90
2019-05-21T02:28:22.203Z,1.67
2019-05-21T02:30:56.623Z,1.95
2019-05-21T02:33:29.397Z,2.10
2019-05-21T02:36:01.911Z,2.15
2019-05-21T02:38:34.674Z,1.92
2019-05-21T02:41:07.509Z,2.00
2019-05-21T02:43:40.210Z,1.95
2019-05-21T02:46:13.183Z,2.20
2019-05-21T02:48:46.359Z,2.50
2019-05-21T02:51:19.146Z,2.50
2019-05-21T02:53:52.588Z,2.52
2019-05-21T02:56:25.180Z,2.05
2019-05-21T02:58:57.526Z,1.70
2019-05-21T03:01:49.231Z,1.97
2019-05-21T03:04:21.766Z,1.35
2019-05-21T03:06:56.959Z,1.70
2019-05-21T03:09:29.823Z,1.60
2019-05-21T03:12:02.497Z,1.60
2019-05-21T03:14:35.333Z,1.67
2019-05-21T03:17:08.149Z,1.80
2019-05-21T03:19:40.658Z,1.82
2019-05-21T03:22:13.607Z,1.92
2019-05-21T03:24:46.283Z,1.80
2019-05-21T03:27:19.212Z,1.90
2019-05-21T03:29:51.960Z,2.40
2019-05-21T03:32:24.482Z,2.98
2019-05-21T03:34:57.583Z,2.83
2019-05-21T03:37:30.185Z,2.30
2019-05-21T03:40:03.731Z,2.85
2019-05-21T03:42:36.823Z,2.87
2019-05-21T03:45:09.807Z,3.67
2019-05-21T03:47:42.643Z,3.60
2019-05-21T03:50:15.211Z,3.70
2019-05-21T03:52:48.164Z,3.52
2019-05-21T03:55:20.898Z,3.12
2019-05-21T03:57:53.282Z,2.58
2019-05-21T04:00:26.194Z,3.05
2019-05-21T04:02:58.966Z,3.20
2019-05-21T04:05:31.407Z,3.42
2019-05-21T04:08:04.080Z,3.10
2019-05-21T04:10:36.838Z,3.27
2019-05-21T04:13:10.059Z,3.20
2019-05-21T04:18:36.789Z,2.40
2019-05-21T04:21:09.794Z,2.30
2019-05-21T04:23:42.629Z,2.47
2019-05-21T04:26:15.657Z,1.90
2019-05-21T04:28:48.119Z,1.80
2019-05-21T04:31:21.103Z,1.85
2019-05-21T04:33:53.729Z,1.80
2019-05-21T04:36:26.420Z,1.82
2019-05-21T04:38:59.398Z,1.70
2019-05-21T04:41:31.620Z,2.08
2019-05-21T04:44:04.268Z,1.20
2019-05-21T04:46:36.521Z,1.02
2019-05-21T04:49:09.470Z,1.10
2019-05-21T04:51:42.028Z,0.93
2019-05-21T04:54:14.529Z,0.82
2019-05-21T04:56:46.985Z,0.95
2019-05-21T04:59:19.909Z,0.90
2019-05-21T05:01:52.497Z,0.65
2019-05-21T05:04:24.945Z,0.57
2019-05-21T05:06:57.890Z,0.57
2019-05-21T05:09:30.528Z,0.70
2019-05-21T05:12:03.590Z,0.70
2019-05-21T05:14:36.309Z,0.60
2019-05-21T05:17:09.295Z,0.78
2019-05-21T05:19:41.990Z,0.70
2019-05-21T05:22:14.660Z,0.50
2019-05-21T05:24:48.048Z,0.57
2019-05-21T05:27:20.441Z,0.60
2019-05-21T05:29:53.399Z,0.60
2019-05-21T05:32:26.023Z,0.53
2019-05-21T05:34:58.894Z,0.60
2019-05-21T05:37:43.157Z,0.50
2019-05-21T05:40:06.080Z,0.80
2019-05-21T05:42:38.870Z,0.75
2019-05-21T05:45:12.108Z,0.80
2019-05-21T05:47:44.737Z,0.60
2019-05-21T05:50:19.068Z,0.75
2019-05-21T05:52:52.057Z,0.55
2019-05-21T05:55:24.679Z,0.95
2019-05-21T05:57:57.722Z,1.30
2019-05-21T06:00:30.531Z,0.93
2019-05-21T06:03:03.055Z,0.98
2019-05-21T06:05:35.842Z,0.93
2019-05-21T06:08:08.490Z,0.80
2019-05-21T06:10:41.530Z,0.80
2019-05-21T06:13:14.167Z,0.60
2019-05-21T06:15:46.629Z,0.65
2019-05-21T06:18:19.575Z,0.70
2019-05-21T06:20:52.109Z,1.45
2019-05-21T06:23:24.682Z,1.20
2019-05-21T06:25:57.758Z,1.00
2019-05-21T06:31:01.705Z,0.65
2019-05-21T06:33:34.251Z,1.00
2019-05-21T06:36:06.834Z,1.35
2019-05-21T06:38:39.765Z,0.72
2019-05-21T06:41:12.431Z,0.70
2019-05-21T06:43:45.452Z,0.50
2019-05-21T06:46:17.528Z,0.42
2019-05-21T06:48:50.298Z,0.63
2019-05-21T06:51:23.005Z,0.60
2019-05-21T06:53:55.900Z,0.45
2019-05-21T06:56:28.437Z,0.68
2019-05-21T06:59:01.472Z,0.60
2019-05-21T07:01:35.354Z,0.72
2019-05-21T07:04:08.125Z,0.42
2019-05-21T07:06:40.544Z,0.60
2019-05-21T07:09:13.496Z,0.50
2019-05-21T07:14:18.301Z,0.78
2019-05-21T07:16:51.676Z,0.50
2019-05-21T07:19:24.205Z,0.60
2019-05-21T07:22:11.580Z,0.60
2019-05-21T07:24:31.459Z,0.65
2019-05-21T07:27:04.051Z,0.60
2019-05-21T07:29:36.878Z,0.50
2019-05-21T07:32:09.516Z,0.50
2019-05-21T07:34:42.247Z,0.47
2019-05-21T07:37:15.006Z,0.70
2019-05-21T07:39:47.361Z,0.68
2019-05-21T07:42:19.894Z,0.70
2019-05-21T07:44:52.749Z,0.60
2019-05-21T07:47:25.501Z,0.50
2019-05-21T07:49:58.474Z,0.62
2019-05-21T07:52:31.281Z,0.68
2019-05-21T07:55:03.659Z,0.50
2019-05-21T07:57:36.072Z,0.60
2019-05-21T08:00:09.797Z,0.50
2019-05-21T08:02:42.731Z,0.45
2019-05-21T08:05:15.767Z,0.57
2019-05-21T08:10:19.525Z,0.40
2019-05-21T08:12:52.207Z,0.60
2019-05-21T08:15:24.834Z,0.50
2019-05-21T08:17:56.884Z,0.62
2019-05-21T08:20:29.477Z,0.50
2019-05-21T08:23:02.402Z,0.45
2019-05-21T08:28:06.441Z,0.60
2019-05-21T08:30:38.904Z,0.50
2019-05-21T08:33:11.430Z,0.50
2019-05-21T08:35:44.126Z,0.50
2019-05-21T08:38:16.325Z,0.50
2019-05-21T08:40:48.789Z,0.60
2019-05-21T08:43:22.231Z,0.60
2019-05-21T08:45:54.779Z,0.80
2019-05-21T08:48:27.659Z,0.50
2019-05-21T08:51:00.261Z,0.50
2019-05-21T08:53:32.828Z,0.70
2019-05-21T08:56:05.604Z,0.60
2019-05-21T08:58:38.273Z,0.60
2019-05-21T09:01:11.154Z,0.65
2019-05-21T09:03:43.811Z,0.60
2019-05-21T09:06:16.280Z,0.60
2019-05-21T09:08:49.756Z,0.55
2019-05-21T09:11:22.653Z,0.60
2019-05-21T09:13:55.186Z,1.00
2019-05-21T09:16:28.083Z,0.80
2019-05-21T09:19:01.010Z,0.93
2019-05-21T09:21:33.573Z,0.80
2019-05-21T09:24:06.366Z,0.80
2019-05-21T09:26:39.122Z,1.02
2019-05-21T09:29:12.095Z,1.00
2019-05-21T09:31:44.682Z,0.62
2019-05-21T09:34:17.314Z,0.78
2019-05-21T09:36:50.140Z,0.60
2019-05-21T09:39:22.830Z,0.50
2019-05-21T09:41:55.034Z,0.60
2019-05-21T09:44:27.899Z,0.78
2019-05-21T09:47:00.757Z,0.45
2019-05-21T09:49:33.715Z,0.70
2019-05-21T09:52:06.366Z,1.15
2019-05-21T09:54:40.288Z,0.70
2019-05-21T09:57:15.016Z,0.70
2019-05-21T10:00:02.137Z,0.50
2019-05-21T10:02:36.269Z,0.70
2019-05-21T10:05:08.976Z,1.07
2019-05-21T10:07:41.934Z,0.60
2019-05-21T10:10:15.023Z,0.60
2019-05-21T10:12:47.926Z,0.80
2019-05-21T10:15:20.040Z,1.40
2019-05-21T10:17:52.522Z,2.27
2019-05-21T10:20:25.536Z,2.10
2019-05-21T10:25:29.561Z,2.55
2019-05-21T10:30:33.003Z,1.20
2019-05-21T10:33:05.982Z,2.35
2019-05-21T10:35:38.520Z,1.65
2019-05-21T10:38:11.613Z,1.22
2019-05-21T10:43:15.442Z,1.77
2019-05-21T10:45:48.301Z,1.02
2019-05-21T10:48:20.917Z,0.60
2019-05-21T10:50:53.873Z,0.55
2019-05-21T10:53:26.519Z,0.70
2019-05-21T10:55:59.065Z,1.12
2019-05-21T10:58:31.930Z,1.00
2019-05-21T11:01:13.400Z,0.90
2019-05-21T11:04:04.865Z,0.80
2019-05-21T11:06:38.021Z,0.70
2019-05-21T11:09:17.139Z,1.00
2019-05-21T11:11:51.967Z,0.90
2019-05-21T11:14:24.066Z,1.00
2019-05-21T11:16:56.734Z,1.02
2019-05-21T11:19:29.599Z,0.60
2019-05-21T11:22:02.390Z,0.70
2019-05-21T11:24:35.102Z,0.80
2019-05-21T11:27:07.690Z,0.88
2019-05-21T11:29:40.361Z,0.90
2019-05-21T11:32:13.776Z,1.12
2019-05-21T11:34:49.798Z,0.98
2019-05-21T11:37:20.677Z,0.98
2019-05-21T11:39:53.314Z,1.45
2019-05-21T11:42:26.073Z,1.40
2019-05-21T11:44:58.660Z,1.35
2019-05-21T11:47:31.727Z,6.40
2019-05-21T11:50:04.603Z,4.17
2019-05-21T11:52:37.146Z,27.48
2019-05-21T11:55:10.148Z,8.88
2019-05-21T12:00:15.465Z,1.07
2019-05-21T12:02:48.214Z,0.90
2019-05-21T12:05:20.650Z,17.77
2019-05-21T12:07:53.075Z,1.40
2019-05-21T12:10:25.947Z,1.52
2019-05-21T12:12:57.975Z,1.70
2019-05-21T12:15:30.549Z,1.20
2019-05-21T12:18:03.498Z,0.90
2019-05-21T12:23:08.490Z,2.70
2019-05-21T12:25:41.422Z,1.00
2019-05-21T12:28:13.825Z,1.82
2019-05-21T12:30:46.350Z,2.10
2019-05-21T12:33:19.467Z,1.90
2019-05-21T12:38:23.103Z,2.05
2019-05-21T12:40:56.030Z,2.30
2019-05-21T12:43:28.721Z,2.80
2019-05-21T12:46:01.599Z,7.35
2019-05-21T12:48:34.358Z,2.10
2019-05-21T12:51:07.331Z,1.50
2019-05-21T12:53:39.962Z,1.35
2019-05-21T12:56:13.500Z,1.30
2019-05-21T12:58:45.863Z,2.30
2019-05-21T13:01:18.935Z,1.15
2019-05-21T13:06:23.326Z,0.60
2019-05-21T13:08:55.844Z,0.50
2019-05-21T13:11:28.738Z,1.17
2019-05-21T13:14:01.214Z,0.90
2019-05-21T13:16:37.126Z,0.80
2019-05-21T13:19:11.307Z,1.40
2019-05-21T13:21:43.841Z,1.15
2019-05-21T13:24:16.426Z,1.22
2019-05-21T13:26:49.153Z,1.22
2019-05-21T13:29:23.113Z,1.98
2019-05-21T13:31:55.706Z,0.80
2019-05-21T13:34:28.565Z,0.70
2019-05-21T13:39:48.381Z,0.80
2019-05-21T13:42:06.722Z,1.10
2019-05-21T13:44:39.219Z,0.90
2019-05-21T13:47:12.111Z,0.90
2019-05-21T13:52:16.126Z,0.80
2019-05-21T13:54:48.832Z,8.70
2019-05-21T13:57:21.497Z,5.47
2019-05-21T13:59:54.356Z,1.70
2019-05-21T14:02:27.174Z,1.80
2019-05-21T14:05:00.135Z,1.12
2019-05-21T14:10:16.117Z,3.30
2019-05-21T14:12:39.057Z,5.87
2019-05-21T14:15:13.316Z,4.12
2019-05-21T14:17:46.171Z,3.17
2019-05-21T14:20:18.627Z,1.30
2019-05-21T14:22:51.657Z,0.80
2019-05-21T14:27:55.098Z,1.55
2019-05-21T14:30:28.166Z,1.27
2019-05-21T14:33:00.812Z,0.90
2019-05-21T14:35:33.865Z,1.00
2019-05-21T14:40:38.439Z,1.70
2019-05-21T14:43:11.529Z,1.30
2019-05-21T14:45:44.214Z,5.47
2019-05-21T14:48:16.832Z,4.37
2019-05-21T14:50:49.624Z,1.50
2019-05-21T14:53:22.186Z,0.78
2019-05-21T14:55:55.467Z,0.93
2019-05-21T14:58:29.028Z,0.80
2019-05-21T15:01:05.130Z,0.75
2019-05-21T15:03:37.563Z,0.85
2019-05-21T15:06:10.294Z,0.80
2019-05-21T15:08:43.302Z,1.15
2019-05-21T15:13:50.290Z,1.62
2019-05-21T15:16:23.338Z,1.32
2019-05-21T15:21:34.782Z,2.10
2019-05-21T15:24:07.655Z,1.80
2019-05-21T15:26:40.408Z,1.80
2019-05-21T15:29:13.280Z,1.30
2019-05-21T15:31:45.831Z,1.30
2019-05-21T15:34:21.744Z,1.47
2019-05-21T15:36:55.673Z,1.40
2019-05-21T15:39:28.082Z,3.42
2019-05-21T15:42:01.086Z,6.25
2019-05-21T15:47:04.721Z,3.90
2019-05-21T15:49:37.262Z,2.90
2019-05-21T15:52:10.174Z,1.27
2019-05-21T15:54:42.747Z,3.50
2019-05-21T15:57:15.705Z,1.52
2019-05-21T15:59:48.270Z,1.22
2019-05-21T16:02:20.824Z,1.20
2019-05-21T16:04:53.469Z,0.90
2019-05-21T16:07:26.158Z,1.00
2019-05-21T16:10:00.854Z,1.10
2019-05-21T16:12:33.772Z,1.00
2019-05-21T16:15:06.542Z,0.90
2019-05-21T16:17:39.363Z,0.90
2019-05-21T16:20:12.421Z,1.10
2019-05-21T16:22:45.224Z,0.80
2019-05-21T16:25:17.931Z,1.12
2019-05-21T16:27:50.837Z,0.90
2019-05-21T16:30:23.321Z,1.62
2019-05-21T16:32:56.413Z,1.50
2019-05-21T16:38:00.135Z,1.35
2019-05-21T16:40:32.975Z,1.40
2019-05-21T16:43:05.493Z,1.60
2019-05-21T16:45:39.099Z,1.40
2019-05-21T16:48:12.074Z,1.70
2019-05-21T16:50:44.663Z,1.82
2019-05-21T16:53:16.623Z,1.35
2019-05-21T16:55:48.973Z,1.50
2019-05-21T16:58:22.020Z,0.90
2019-05-21T17:00:54.518Z,1.10
2019-05-21T17:03:26.992Z,0.90
2019-05-21T17:05:59.832Z,0.93
2019-05-21T17:08:32.626Z,1.40
2019-05-21T17:11:05.103Z,1.10
2019-05-21T17:13:38.021Z,1.20
2019-05-21T17:16:10.660Z,1.67
2019-05-21T17:18:43.175Z,1.55
2019-05-21T17:21:16.187Z,2.70
2019-05-21T17:23:49.633Z,2.35
2019-05-21T17:26:25.242Z,4.53
2019-05-21T17:28:57.757Z,4.95
2019-05-21T17:31:30.719Z,5.00
2019-05-21T17:34:03.349Z,2.45
2019-05-21T17:36:36.533Z,5.55
2019-05-21T17:39:09.380Z,6.90
2019-05-21T17:41:42.189Z,3.35
2019-05-21T17:44:14.828Z,2.50
2019-05-21T17:46:47.607Z,2.95
2019-05-21T17:49:20.487Z,2.70
2019-05-21T17:51:53.536Z,4.30
2019-05-21T17:56:57.239Z,4.78
2019-05-21T17:59:30.213Z,4.15
2019-05-21T18:02:03.580Z,12.40
2019-05-21T18:04:36.313Z,20.12
2019-05-21T18:07:10.773Z,18.30
2019-05-21T18:09:43.523Z,14.35
2019-05-21T18:12:31.071Z,14.45
2019-05-21T18:14:53.041Z,7.78
2019-05-21T18:17:27.203Z,10.03
2019-05-21T18:20:02.017Z,13.93
2019-05-21T18:22:35.696Z,19.35
2019-05-21T18:25:09.393Z,14.93
2019-05-21T18:27:42.356Z,13.83
2019-05-21T18:30:15.491Z,12.13
2019-05-21T18:32:49.394Z,10.72
2019-05-21T18:35:22.101Z,9.68
2019-05-21T18:37:55.378Z,5.00
2019-05-21T18:40:28.223Z,4.67
2019-05-21T18:43:01.228Z,2.20
2019-05-21T18:45:33.991Z,1.95
2019-05-21T18:48:07.101Z,1.77
2019-05-21T18:50:39.307Z,2.20
2019-05-21T18:53:11.998Z,2.17
2019-05-21T18:55:44.985Z,3.10
2019-05-21T18:58:17.939Z,3.70
2019-05-21T19:00:50.820Z,3.95
2019-05-21T19:03:26.543Z,4.40
2019-05-21T19:05:58.147Z,4.70
2019-05-21T19:11:02.048Z,3.37
2019-05-21T19:13:34.902Z,3.35
2019-05-21T19:16:07.617Z,5.33
2019-05-21T19:18:40.293Z,4.20
2019-05-21T19:21:12.960Z,3.90
2019-05-21T19:23:45.488Z,3.70
2019-05-21T19:26:18.348Z,3.02
2019-05-21T19:28:50.937Z,2.62
2019-05-21T19:31:23.554Z,2.17
2019-05-21T19:33:56.411Z,5.00
2019-05-21T19:36:29.176Z,5.70
2019-05-21T19:39:02.155Z,8.20
2019-05-21T19:41:36.505Z,6.65
2019-05-21T19:44:09.158Z,3.00
2019-05-21T19:46:42.071Z,2.25
2019-05-21T19:49:14.690Z,2.50
2019-05-21T19:51:48.235Z,4.22
2019-05-21T19:54:21.122Z,3.70
2019-05-21T19:56:55.248Z,4.08
2019-05-21T19:59:27.767Z,3.55
2019-05-21T20:01:59.719Z,3.27
2019-05-21T20:04:33.534Z,3.08
2019-05-21T20:07:09.797Z,2.95
2019-05-21T20:09:45.563Z,3.00
2019-05-21T20:12:18.280Z,2.60
2019-05-21T20:14:51.445Z,5.00
2019-05-21T20:19:56.826Z,3.13
2019-05-21T20:22:30.661Z,2.30
2019-05-21T20:25:04.893Z,3.42
2019-05-21T20:30:13.329Z,2.27
2019-05-21T20:32:46.728Z,1.77
2019-05-21T20:35:21.297Z,2.10
2019-05-21T20:37:55.198Z,2.27
2019-05-21T20:40:27.942Z,2.15
2019-05-21T20:43:00.893Z,2.40
2019-05-21T20:45:33.404Z,2.15
2019-05-21T20:48:07.375Z,1.87
2019-05-21T20:50:41.641Z,2.60
2019-05-21T20:53:15.140Z,3.15
2019-05-21T20:55:48.343Z,4.50
2019-05-21T21:00:54.326Z,2.05
2019-05-21T21:03:30.785Z,2.50
2019-05-21T21:06:04.459Z,2.37
2019-05-21T21:08:37.931Z,1.57
2019-05-21T21:11:11.554Z,1.67
2019-05-21T21:13:44.822Z,1.50
2019-05-21T21:16:18.052Z,2.02
2019-05-21T21:18:50.834Z,1.87
2019-05-21T21:21:23.477Z,2.08
2019-05-21T21:23:56.862Z,2.17
2019-05-21T21:26:31.310Z,2.08
2019-05-21T21:29:04.099Z,2.30
2019-05-21T21:31:37.077Z,2.10
2019-05-21T21:34:09.708Z,2.40
2019-05-21T21:36:42.164Z,2.15
2019-05-21T21:39:15.779Z,1.92
2019-05-21T21:41:49.320Z,1.50
2019-05-21T21:44:33.604Z,2.02
2019-05-21T21:46:57.579Z,2.00
2019-05-21T21:49:30.826Z,2.08
2019-05-21T21:54:34.977Z,2.17
2019-05-21T21:57:07.794Z,2.30
2019-05-21T21:59:40.526Z,2.00
2019-05-21T22:02:27.678Z,2.30
2019-05-21T22:05:01.984Z,1.92
2019-05-21T22:07:35.951Z,1.40
2019-05-21T22:10:09.906Z,0.90
2019-05-21T22:12:43.847Z,1.60
2019-05-21T22:15:16.759Z,1.05
2019-05-21T22:17:49.928Z,1.20
2019-05-21T22:20:23.102Z,1.02
2019-05-21T22:25:28.872Z,1.37
2019-05-21T22:28:01.771Z,1.00
2019-05-21T22:30:35.131Z,1.20
2019-05-21T22:33:08.936Z,1.10
2019-05-21T22:35:41.925Z,1.10
2019-05-21T22:38:14.754Z,1.47
2019-05-21T22:40:47.638Z,1.27
2019-05-21T22:43:21.232Z,1.22
2019-05-21T22:45:54.062Z,1.17
2019-05-21T22:48:26.939Z,1.20
2019-05-21T22:50:59.494Z,1.10
2019-05-21T22:53:32.456Z,1.40
2019-05-21T22:56:04.995Z,0.98
2019-05-21T22:58:38.093Z,1.10
2019-05-21T23:01:12.032Z,1.12
2019-05-21T23:03:44.919Z,1.02
2019-05-21T23:06:17.425Z,1.30
2019-05-21T23:08:50.129Z,1.30
2019-05-21T23:11:23.389Z,1.30
2019-05-21T23:16:27.474Z,1.30
2019-05-21T23:19:13.340Z,1.27
2019-05-21T23:21:47.828Z,1.25
2019-05-21T23:24:22.261Z,1.20
2019-05-21T23:26:55.746Z,1.27
2019-05-21T23:29:28.561Z,1.37
2019-05-21T23:32:01.475Z,1.22
2019-05-21T23:34:35.081Z,1.40
2019-05-21T23:37:10.713Z,1.32
2019-05-21T23:39:44.959Z,1.40
2019-05-21T23:42:29.000Z,1.30
2019-05-21T23:44:53.399Z,1.40
2019-05-21T23:49:58.042Z,1.25
2019-05-21T23:52:31.360Z,1.77
2019-05-21T23:55:04.017Z,1.62
2019-05-21T23:57:38.083Z,1.77
