createdAt,value
2022-12-04T00:04:37.120Z,2
2022-12-04T00:10:47.645Z,2
2022-12-04T00:16:58.294Z,2
2022-12-04T00:23:08.952Z,1.6
2022-12-04T00:29:19.632Z,1.7
2022-12-04T00:35:22.093Z,1.5
2022-12-04T00:41:32.771Z,1.7
2022-12-04T00:47:43.441Z,1.5
2022-12-04T00:53:54.089Z,2
2022-12-04T01:00:04.738Z,1.9
2022-12-04T01:06:15.462Z,2
2022-12-04T01:12:26.089Z,1.8
2022-12-04T01:18:36.760Z,1.8
2022-12-04T01:24:47.411Z,2.4
2022-12-04T01:30:58.088Z,2.1
2022-12-04T01:37:00.547Z,1.8
2022-12-04T01:43:11.237Z,1.6
2022-12-04T01:49:21.903Z,1.4
2022-12-04T01:55:32.529Z,1.9
2022-12-04T02:01:43.325Z,1.7
2022-12-04T02:08:10.305Z,1.6
2022-12-04T02:14:20.921Z,2.1
2022-12-04T02:20:39.789Z,1.9
2022-12-04T02:26:50.416Z,1.7
2022-12-04T02:34:07.031Z,1.1
2022-12-04T02:40:17.730Z,1.8
2022-12-04T02:46:28.415Z,1.8
2022-12-04T02:52:39.069Z,1.4
2022-12-04T02:58:49.822Z,1.7
2022-12-04T03:05:00.379Z,1.4
2022-12-04T03:11:11.020Z,1.1
2022-12-04T03:17:21.733Z,1.1
2022-12-04T03:23:32.382Z,0.9
2022-12-04T03:29:43.023Z,1.3
2022-12-04T03:35:45.530Z,1.2
2022-12-04T03:41:56.170Z,1.3
2022-12-04T03:48:06.838Z,1.4
2022-12-04T03:54:17.554Z,1.3
2022-12-04T04:00:28.153Z,1.5
2022-12-04T04:06:38.857Z,1.5
2022-12-04T04:12:49.537Z,1.5
2022-12-04T04:19:00.147Z,1.6
2022-12-04T04:25:10.830Z,0.9
2022-12-04T04:31:21.559Z,0.9
2022-12-04T04:37:40.344Z,0.9
2022-12-04T04:43:51.108Z,0.9
2022-12-04T04:50:01.699Z,0.9
2022-12-04T04:56:12.350Z,0.8
2022-12-04T05:02:23.125Z,0.6
2022-12-04T05:08:33.694Z,0.5
2022-12-04T05:14:44.353Z,0.7
2022-12-04T05:20:55.005Z,0.5
2022-12-04T05:27:05.692Z,0.5
2022-12-04T05:33:16.347Z,0.8
2022-12-04T05:39:18.790Z,1.1
2022-12-04T05:45:29.507Z,1.6
2022-12-04T05:51:40.131Z,1.4
2022-12-04T05:57:50.774Z,1.3
2022-12-04T06:04:01.656Z,1.5
2022-12-04T06:10:12.131Z,1.4
2022-12-04T06:16:22.840Z,1.5
2022-12-04T06:22:33.493Z,1.4
2022-12-04T06:28:52.358Z,1.4
2022-12-04T06:36:17.100Z,0.7
2022-12-04T06:42:19.598Z,0.8
2022-12-04T06:48:30.240Z,1.1
2022-12-04T06:54:40.889Z,0.9
2022-12-04T07:00:51.651Z,1
2022-12-04T07:07:02.372Z,1.4
2022-12-04T07:12:15.165Z,0.7
2022-12-04T07:18:25.829Z,0.5
2022-12-04T07:24:36.478Z,0.7
2022-12-04T07:30:47.149Z,0.8
2022-12-04T07:36:49.655Z,1.1
2022-12-04T07:43:00.271Z,0.8
2022-12-04T07:49:10.944Z,0.6
2022-12-04T07:55:23.290Z,0.4
2022-12-04T08:01:32.440Z,0.8
2022-12-04T08:07:42.953Z,0.6
2022-12-04T08:13:53.663Z,0.8
2022-12-04T08:20:04.292Z,0.9
2022-12-04T08:26:14.936Z,0.8
2022-12-04T08:32:25.616Z,1
2022-12-04T08:39:42.193Z,0.6
2022-12-04T08:45:52.931Z,0.7
2022-12-04T08:52:03.571Z,1
2022-12-04T08:58:14.202Z,1
2022-12-04T09:04:24.958Z,0.9
2022-12-04T09:10:35.562Z,1
2022-12-04T09:16:46.188Z,1.5
2022-12-04T09:23:05.198Z,1.4
2022-12-04T09:29:07.550Z,1.8
2022-12-04T09:35:18.168Z,1.9
2022-12-04T09:40:22.904Z,1.8
2022-12-04T09:46:33.710Z,1.7
2022-12-04T09:52:44.224Z,1.7
2022-12-04T09:58:54.915Z,1.8
2022-12-04T10:05:05.578Z,2.2
2022-12-04T10:11:16.250Z,1.7
2022-12-04T10:17:32.489Z,2.1
2022-12-04T10:23:37.575Z,2.5
2022-12-04T10:29:48.225Z,2.7
2022-12-04T10:35:58.976Z,2.9
2022-12-04T10:42:09.592Z,1.9
2022-12-04T10:48:20.219Z,2.3
2022-12-04T10:54:30.868Z,2.3
2022-12-04T11:00:41.574Z,2.3
2022-12-04T11:06:52.210Z,2.7
2022-12-04T11:13:02.892Z,2.9
2022-12-04T11:19:13.583Z,2.9
2022-12-04T11:25:24.226Z,2.6
2022-12-04T11:31:34.956Z,2.6
2022-12-04T11:37:45.728Z,2.5
2022-12-04T11:43:48.012Z,2.8
2022-12-04T11:49:59.010Z,2.7
2022-12-04T11:56:09.394Z,2.3
2022-12-04T12:02:20.150Z,2.1
2022-12-04T12:07:33.098Z,2.1
2022-12-04T12:13:43.615Z,2.9
2022-12-04T12:19:54.621Z,2.4
2022-12-04T12:26:04.940Z,2.8
2022-12-04T12:32:15.663Z,2.6
2022-12-04T12:38:26.266Z,3
2022-12-04T12:44:28.718Z,2.9
2022-12-04T12:50:39.422Z,3
2022-12-04T12:56:50.142Z,2.9
2022-12-04T13:03:00.814Z,3.1
2022-12-04T13:09:11.415Z,3.4
2022-12-04T13:15:22.055Z,3.1
2022-12-04T13:21:32.710Z,3.3
2022-12-04T13:27:43.391Z,3.4
2022-12-04T13:33:54.044Z,3.4
2022-12-04T13:39:56.823Z,3
2022-12-04T13:46:07.309Z,2.8
2022-12-04T13:52:17.839Z,3.1
2022-12-04T13:58:28.524Z,2.4
2022-12-04T14:04:39.180Z,2.8
2022-12-04T14:10:49.855Z,2.7
2022-12-04T14:17:00.658Z,2.8
2022-12-04T14:23:11.274Z,2.8
2022-12-04T14:29:21.848Z,2.6
2022-12-04T14:35:32.516Z,2.9
2022-12-04T14:40:37.263Z,2.9
2022-12-04T14:45:42.003Z,3.2
2022-12-04T14:51:52.595Z,2.9
2022-12-04T14:58:03.380Z,3.2
2022-12-04T15:04:14.002Z,3.4
2022-12-04T15:10:24.656Z,3.1
2022-12-04T15:16:35.293Z,3.3
2022-12-04T15:22:45.953Z,3.4
2022-12-04T15:28:56.581Z,3.6
2022-12-04T15:35:07.315Z,3.4
2022-12-04T15:41:09.738Z,3.4
2022-12-04T15:47:20.403Z,3.7
2022-12-04T15:53:31.081Z,3.5
2022-12-04T15:59:41.749Z,3.6
2022-12-04T16:05:52.392Z,3.5
2022-12-04T16:12:03.114Z,3.9
2022-12-04T16:18:13.728Z,3.7
2022-12-04T16:24:24.624Z,3.5
2022-12-04T16:30:35.083Z,3.6
2022-12-04T16:36:45.712Z,3.6
2022-12-04T16:44:02.324Z,3.8
2022-12-04T16:50:13.035Z,3.8
2022-12-04T16:56:23.652Z,3.7
2022-12-04T17:02:34.328Z,3.7
2022-12-04T17:07:53.338Z,3.9
2022-12-04T17:13:57.920Z,3.6
2022-12-04T17:20:08.559Z,3.7
2022-12-04T17:26:19.275Z,3.9
2022-12-04T17:32:29.916Z,3.7
2022-12-04T17:38:40.561Z,3.7
2022-12-04T17:44:43.052Z,3.7
2022-12-04T17:50:53.725Z,3.8
2022-12-04T17:57:04.387Z,4.2
2022-12-04T18:03:15.166Z,4.2
2022-12-04T18:09:25.777Z,4
2022-12-04T18:15:36.363Z,3.9
2022-12-04T18:21:47.043Z,3.8
2022-12-04T18:27:57.739Z,3.8
2022-12-04T18:34:08.377Z,3.9
2022-12-04T18:40:19.029Z,4
2022-12-04T18:46:21.578Z,3.9
2022-12-04T18:52:32.245Z,4
2022-12-04T18:57:36.873Z,3.8
2022-12-04T19:03:47.628Z,4.1
2022-12-04T19:10:13.526Z,3.9
2022-12-04T19:16:08.901Z,3.9
2022-12-04T19:22:19.619Z,4.1
2022-12-04T19:28:30.240Z,4
2022-12-04T19:34:40.908Z,3.7
2022-12-04T19:39:54.002Z,3.9
2022-12-04T19:45:56.401Z,3.8
2022-12-04T19:52:06.935Z,3.6
2022-12-04T19:58:17.642Z,3.7
2022-12-04T20:04:28.279Z,3.7
2022-12-04T20:10:38.930Z,3.7
2022-12-04T20:16:49.687Z,3.7
2022-12-04T20:23:00.271Z,3.9
2022-12-04T20:29:10.916Z,4
2022-12-04T20:35:21.633Z,3.8
2022-12-04T20:41:32.275Z,3.8
2022-12-04T20:47:34.750Z,3.8
2022-12-04T20:53:45.420Z,3.9
2022-12-04T20:59:56.418Z,4
2022-12-04T21:06:06.740Z,3.8
2022-12-04T21:12:17.426Z,3.7
2022-12-04T21:18:28.072Z,4
2022-12-04T21:24:39.042Z,3.9
2022-12-04T21:30:49.481Z,4.1
2022-12-04T21:35:54.123Z,3.7
2022-12-04T21:40:58.834Z,3.8
2022-12-04T21:47:01.319Z,3.9
2022-12-04T21:53:11.984Z,4
2022-12-04T21:59:22.655Z,3.9
2022-12-04T22:04:27.435Z,3.9
2022-12-04T22:09:40.307Z,3.9
2022-12-04T22:15:51.014Z,4
2022-12-04T22:22:01.645Z,4
2022-12-04T22:28:12.271Z,4.3
2022-12-04T22:33:25.200Z,4.2
2022-12-04T22:39:35.971Z,4
2022-12-04T22:45:54.709Z,3.7
2022-12-04T22:52:05.381Z,3.9
2022-12-04T22:58:16.066Z,3.8
2022-12-04T23:03:20.833Z,4.2
2022-12-04T23:09:39.624Z,3.9
2022-12-04T23:14:44.392Z,3.8
2022-12-04T23:20:55.009Z,3.8
2022-12-04T23:27:05.692Z,4
2022-12-04T23:33:16.365Z,4
2022-12-04T23:38:21.076Z,3.8
2022-12-04T23:43:25.806Z,4
2022-12-04T23:49:28.349Z,3.9
2022-12-04T23:55:38.934Z,3.7
