createdAt,value
2019-04-07T00:01:11.546Z,13.70
2019-04-07T00:03:41.206Z,13.70
2019-04-07T00:06:11.145Z,13.70
2019-04-07T00:08:40.868Z,13.70
2019-04-07T00:11:10.759Z,13.60
2019-04-07T00:13:40.505Z,13.70
2019-04-07T00:16:10.311Z,13.60
2019-04-07T00:18:40.072Z,13.50
2019-04-07T00:21:10.054Z,13.60
2019-04-07T00:23:39.771Z,13.50
2019-04-07T00:26:09.879Z,13.50
2019-04-07T00:28:39.632Z,13.50
2019-04-07T00:31:09.550Z,13.50
2019-04-07T00:33:39.406Z,13.50
2019-04-07T00:36:09.561Z,13.50
2019-04-07T00:38:39.441Z,13.50
2019-04-07T00:41:09.505Z,13.60
2019-04-07T00:43:39.570Z,13.60
2019-04-07T00:46:09.534Z,13.50
2019-04-07T00:48:39.566Z,13.50
2019-04-07T00:51:09.370Z,13.50
2019-04-07T00:53:39.399Z,13.50
2019-04-07T00:56:09.384Z,13.50
2019-04-07T00:58:39.142Z,13.50
2019-04-07T01:01:10.646Z,13.50
2019-04-07T01:03:40.506Z,13.60
2019-04-07T01:06:10.746Z,13.50
2019-04-07T01:08:41.624Z,13.50
2019-04-07T01:11:11.441Z,13.60
2019-04-07T01:13:41.636Z,13.60
2019-04-07T01:16:11.945Z,13.50
2019-04-07T01:18:42.537Z,13.50
2019-04-07T01:21:12.812Z,13.40
2019-04-07T01:23:42.730Z,13.40
2019-04-07T01:26:12.814Z,13.40
2019-04-07T01:28:42.945Z,13.40
2019-04-07T01:31:13.351Z,13.50
2019-04-07T01:33:43.203Z,13.50
2019-04-07T01:36:13.594Z,13.50
2019-04-07T01:38:43.372Z,13.50
2019-04-07T01:41:26.684Z,13.50
2019-04-07T01:43:58.093Z,13.50
2019-04-07T01:46:35.437Z,13.40
2019-04-07T01:49:10.878Z,13.40
2019-04-07T01:51:45.519Z,13.40
2019-04-07T01:54:28.559Z,13.40
2019-04-07T01:57:00.231Z,13.40
2019-04-07T01:59:47.644Z,13.40
2019-04-07T02:02:35.572Z,13.30
2019-04-07T02:05:10.899Z,13.30
2019-04-07T02:07:51.314Z,13.30
2019-04-07T02:10:29.062Z,13.20
2019-04-07T02:13:03.229Z,13.30
2019-04-07T02:15:50.970Z,13.20
2019-04-07T02:18:38.845Z,13.20
2019-04-07T02:21:10.412Z,13.10
2019-04-07T02:23:54.805Z,13.10
2019-04-07T02:26:29.114Z,13.10
2019-04-07T02:29:15.638Z,13.10
2019-04-07T02:31:47.202Z,13.00
2019-04-07T02:34:18.558Z,13.00
2019-04-07T02:37:00.319Z,13.00
2019-04-07T02:39:48.664Z,13.00
2019-04-07T02:42:28.747Z,12.90
2019-04-07T02:45:01.309Z,12.80
2019-04-07T02:47:39.378Z,12.80
2019-04-07T02:50:26.289Z,12.70
2019-04-07T02:53:03.893Z,12.70
2019-04-07T02:55:42.027Z,12.70
2019-04-07T02:58:13.816Z,12.70
2019-04-07T03:00:45.255Z,12.70
2019-04-07T03:03:34.986Z,12.70
2019-04-07T03:06:07.013Z,12.60
2019-04-07T03:08:39.730Z,12.50
2019-04-07T03:11:11.234Z,12.50
2019-04-07T03:13:58.654Z,12.50
2019-04-07T03:16:47.425Z,12.50
2019-04-07T03:19:19.381Z,12.50
2019-04-07T03:21:58.348Z,12.40
2019-04-07T03:24:46.045Z,12.40
2019-04-07T03:27:19.986Z,12.40
2019-04-07T03:29:51.462Z,12.30
2019-04-07T03:32:42.853Z,12.30
2019-04-07T03:35:17.788Z,12.20
2019-04-07T03:37:54.753Z,12.20
2019-04-07T03:40:28.982Z,12.10
2019-04-07T03:43:07.183Z,12.00
2019-04-07T03:45:38.541Z,12.00
2019-04-07T03:48:19.131Z,11.90
2019-04-07T03:50:56.917Z,11.80
2019-04-07T03:53:39.331Z,11.90
2019-04-07T03:56:18.128Z,11.90
2019-04-07T03:58:55.795Z,11.80
2019-04-07T04:01:25.809Z,11.80
2019-04-07T04:03:56.594Z,11.60
2019-04-07T04:06:28.912Z,11.60
2019-04-07T04:08:58.728Z,11.60
2019-04-07T04:11:32.603Z,11.60
2019-04-07T04:14:09.734Z,11.50
2019-04-07T04:16:41.035Z,11.40
2019-04-07T04:19:11.085Z,11.40
2019-04-07T04:21:40.855Z,11.40
2019-04-07T04:24:10.542Z,11.40
2019-04-07T04:26:40.308Z,11.40
2019-04-07T04:29:10.392Z,11.50
2019-04-07T04:31:40.478Z,11.40
2019-04-07T04:34:10.477Z,11.40
2019-04-07T04:36:40.539Z,11.50
2019-04-07T04:39:10.459Z,11.50
2019-04-07T04:41:40.539Z,11.50
2019-04-07T04:44:10.333Z,11.40
2019-04-07T04:46:41.134Z,11.30
2019-04-07T04:49:11.849Z,11.40
2019-04-07T04:51:42.564Z,11.20
2019-04-07T04:54:12.613Z,11.30
2019-04-07T04:56:43.399Z,11.30
2019-04-07T04:59:13.224Z,11.30
2019-04-07T05:01:43.305Z,11.20
2019-04-07T05:04:13.029Z,11.30
2019-04-07T05:06:43.492Z,11.40
2019-04-07T05:09:13.590Z,11.30
2019-04-07T05:11:43.388Z,11.30
2019-04-07T05:14:13.137Z,11.30
2019-04-07T05:16:43.482Z,11.30
2019-04-07T05:19:13.283Z,11.20
2019-04-07T05:21:43.609Z,11.20
2019-04-07T05:24:13.860Z,11.10
2019-04-07T05:26:43.618Z,11.20
2019-04-07T05:29:13.757Z,11.10
2019-04-07T05:31:43.864Z,11.10
2019-04-07T05:34:16.767Z,11.10
2019-04-07T05:36:45.676Z,11.20
2019-04-07T05:39:15.418Z,11.20
2019-04-07T05:41:45.154Z,11.30
2019-04-07T05:44:15.100Z,11.40
2019-04-07T05:46:45.282Z,11.40
2019-04-07T05:49:16.904Z,11.50
2019-04-07T05:51:47.193Z,11.70
2019-04-07T05:54:19.001Z,11.90
2019-04-07T05:56:49.189Z,12.00
2019-04-07T05:59:19.788Z,12.20
2019-04-07T06:01:51.666Z,12.30
2019-04-07T06:04:21.706Z,12.40
2019-04-07T06:06:54.898Z,12.50
2019-04-07T06:09:23.127Z,12.60
2019-04-07T06:11:53.233Z,12.60
2019-04-07T06:14:24.282Z,12.50
2019-04-07T06:16:55.454Z,12.40
2019-04-07T06:19:26.045Z,12.40
2019-04-07T06:21:56.005Z,12.30
2019-04-07T06:24:28.801Z,12.30
2019-04-07T06:26:57.527Z,12.30
2019-04-07T06:29:28.025Z,12.30
2019-04-07T06:32:02.114Z,12.30
2019-04-07T06:34:29.497Z,12.40
2019-04-07T06:36:59.591Z,12.50
2019-04-07T06:39:31.839Z,12.50
2019-04-07T06:42:01.531Z,12.60
2019-04-07T06:44:32.318Z,12.60
2019-04-07T06:47:06.588Z,12.60
2019-04-07T06:49:38.144Z,12.70
2019-04-07T06:52:18.400Z,12.80
2019-04-07T06:55:05.625Z,13.00
2019-04-07T06:57:37.722Z,13.40
2019-04-07T07:00:20.585Z,13.40
2019-04-07T07:03:08.337Z,13.30
2019-04-07T07:05:56.173Z,13.30
2019-04-07T07:08:42.474Z,13.30
2019-04-07T07:11:09.490Z,13.40
2019-04-07T07:13:50.898Z,13.40
2019-04-07T07:16:26.182Z,13.50
2019-04-07T07:19:04.224Z,13.50
2019-04-07T07:21:38.724Z,13.50
2019-04-07T07:24:07.373Z,13.60
2019-04-07T07:26:38.653Z,13.70
2019-04-07T07:29:09.300Z,13.70
2019-04-07T07:31:39.215Z,13.90
2019-04-07T07:34:10.141Z,14.00
2019-04-07T07:36:40.799Z,13.90
2019-04-07T07:39:12.577Z,14.00
2019-04-07T07:41:42.317Z,14.00
2019-04-07T07:44:12.263Z,14.10
2019-04-07T07:46:42.173Z,14.20
2019-04-07T07:49:12.437Z,14.20
2019-04-07T07:51:45.098Z,14.30
2019-04-07T07:54:14.808Z,14.40
2019-04-07T07:56:50.146Z,14.40
2019-04-07T07:59:20.002Z,14.40
2019-04-07T08:01:51.338Z,14.50
2019-04-07T08:04:24.931Z,14.50
2019-04-07T08:06:53.409Z,14.60
2019-04-07T08:09:26.101Z,14.70
2019-04-07T08:11:56.386Z,14.80
2019-04-07T08:14:27.238Z,14.90
2019-04-07T08:17:00.166Z,14.90
2019-04-07T08:19:30.543Z,14.90
2019-04-07T08:22:00.710Z,15.00
2019-04-07T08:24:30.655Z,15.00
2019-04-07T08:27:00.541Z,15.10
2019-04-07T08:29:30.947Z,15.10
2019-04-07T08:32:01.114Z,15.20
2019-04-07T08:34:32.922Z,15.40
2019-04-07T08:37:03.734Z,15.40
2019-04-07T08:39:35.456Z,15.40
2019-04-07T08:42:09.830Z,15.60
2019-04-07T08:44:36.977Z,15.70
2019-04-07T08:47:11.423Z,15.80
2019-04-07T08:49:38.414Z,15.90
2019-04-07T08:52:10.219Z,15.90
2019-04-07T08:54:39.876Z,16.00
2019-04-07T08:57:09.683Z,16.00
2019-04-07T08:59:42.399Z,16.20
2019-04-07T09:02:11.384Z,16.40
2019-04-07T09:04:41.381Z,16.40
2019-04-07T09:07:11.749Z,16.40
2019-04-07T09:09:46.610Z,16.50
2019-04-07T09:12:14.025Z,16.50
2019-04-07T09:14:44.089Z,16.50
2019-04-07T09:17:29.302Z,16.60
2019-04-07T09:19:47.781Z,16.70
2019-04-07T09:22:23.461Z,16.70
2019-04-07T09:25:11.945Z,16.80
2019-04-07T09:27:46.058Z,16.90
2019-04-07T09:30:36.805Z,17.00
2019-04-07T09:33:18.066Z,17.10
2019-04-07T09:35:58.885Z,17.20
2019-04-07T09:38:32.046Z,17.40
2019-04-07T09:41:13.353Z,17.50
2019-04-07T09:43:45.256Z,17.70
2019-04-07T09:46:20.292Z,17.80
2019-04-07T09:48:52.494Z,17.90
2019-04-07T09:51:25.501Z,17.90
2019-04-07T09:54:12.226Z,17.80
2019-04-07T09:57:03.390Z,17.90
2019-04-07T09:59:52.140Z,17.90
2019-04-07T10:02:38.364Z,18.00
2019-04-07T10:05:26.608Z,18.10
2019-04-07T10:08:11.410Z,18.20
2019-04-07T10:10:49.986Z,18.30
2019-04-07T10:13:21.607Z,18.20
2019-04-07T10:15:56.374Z,18.30
2019-04-07T10:18:32.835Z,18.30
2019-04-07T10:21:19.651Z,18.40
2019-04-07T10:23:51.120Z,18.40
2019-04-07T10:26:36.228Z,18.50
2019-04-07T10:29:13.991Z,18.50
2019-04-07T10:31:45.312Z,18.50
2019-04-07T10:34:33.289Z,18.50
2019-04-07T10:37:05.394Z,18.50
2019-04-07T10:39:37.102Z,18.60
2019-04-07T10:42:24.852Z,18.60
2019-04-07T10:45:02.007Z,18.60
2019-04-07T10:47:42.163Z,18.50
2019-04-07T10:50:26.841Z,18.60
2019-04-07T10:52:58.465Z,18.60
2019-04-07T10:55:35.185Z,18.70
2019-04-07T10:58:08.275Z,18.80
2019-04-07T11:00:56.546Z,18.70
2019-04-07T11:03:44.380Z,18.70
2019-04-07T11:06:16.084Z,18.60
2019-04-07T11:08:46.605Z,18.70
2019-04-07T11:11:19.061Z,18.80
2019-04-07T11:14:02.696Z,18.80
2019-04-07T11:16:34.098Z,19.00
2019-04-07T11:19:05.616Z,19.00
2019-04-07T11:21:42.783Z,19.00
2019-04-07T11:24:19.666Z,19.20
2019-04-07T11:26:55.027Z,19.20
2019-04-07T11:29:29.585Z,19.20
2019-04-07T11:32:04.084Z,19.30
2019-04-07T11:34:52.939Z,19.30
2019-04-07T11:37:33.392Z,19.30
2019-04-07T11:40:04.874Z,19.30
2019-04-07T11:42:39.410Z,19.30
2019-04-07T11:45:17.596Z,19.30
2019-04-07T11:47:59.454Z,19.10
2019-04-07T11:50:48.985Z,19.20
2019-04-07T11:53:21.194Z,19.20
2019-04-07T11:55:53.232Z,19.30
2019-04-07T11:58:33.141Z,19.30
2019-04-07T12:01:12.261Z,19.30
2019-04-07T12:03:38.693Z,19.40
2019-04-07T12:06:14.357Z,19.50
2019-04-07T12:08:46.772Z,19.40
2019-04-07T12:11:31.055Z,19.30
2019-04-07T12:14:08.977Z,19.40
2019-04-07T12:16:53.458Z,19.50
2019-04-07T12:19:39.885Z,19.60
2019-04-07T12:22:20.003Z,19.60
2019-04-07T12:24:51.355Z,19.70
2019-04-07T12:27:42.999Z,19.80
2019-04-07T12:30:14.317Z,19.80
2019-04-07T12:32:43.933Z,19.70
2019-04-07T12:35:33.027Z,19.70
2019-04-07T12:38:16.575Z,19.70
2019-04-07T12:40:52.924Z,19.60
2019-04-07T12:43:24.968Z,19.50
2019-04-07T12:45:59.430Z,19.50
2019-04-07T12:48:31.967Z,19.40
2019-04-07T12:51:04.507Z,19.50
2019-04-07T12:53:43.420Z,19.70
2019-04-07T12:56:33.895Z,19.90
2019-04-07T12:59:02.008Z,20.00
2019-04-07T13:01:33.876Z,20.20
2019-04-07T13:04:06.040Z,20.30
2019-04-07T13:06:54.512Z,20.10
2019-04-07T13:09:33.062Z,20.30
2019-04-07T13:12:05.650Z,20.50
2019-04-07T13:14:53.670Z,20.50
2019-04-07T13:17:28.073Z,20.50
2019-04-07T13:20:02.306Z,20.40
2019-04-07T13:22:46.000Z,20.50
2019-04-07T13:25:33.734Z,20.30
2019-04-07T13:28:05.303Z,20.20
2019-04-07T13:30:43.332Z,20.10
2019-04-07T13:33:45.813Z,20.20
2019-04-07T14:40:12.759Z,20.20
2019-04-07T14:42:44.573Z,20.30
2019-04-07T14:45:32.101Z,20.30
2019-04-07T14:48:12.923Z,20.20
2019-04-07T14:50:44.899Z,20.10
2019-04-07T14:53:32.983Z,20.30
2019-04-07T14:56:15.365Z,20.50
2019-04-07T14:58:53.861Z,20.50
2019-04-07T15:01:25.727Z,20.40
2019-04-07T15:03:55.701Z,20.40
2019-04-07T15:06:29.207Z,20.40
2019-04-07T15:09:17.618Z,20.70
2019-04-07T15:11:49.044Z,20.70
2019-04-07T15:14:19.215Z,20.80
2019-04-07T15:16:49.210Z,20.70
2019-04-07T15:19:19.865Z,20.60
2019-04-07T15:21:53.021Z,20.40
2019-04-07T15:24:22.648Z,20.40
2019-04-07T15:26:53.007Z,20.50
2019-04-07T15:29:23.213Z,20.40
2019-04-07T15:31:53.209Z,20.20
2019-04-07T15:34:23.079Z,20.20
2019-04-07T15:36:52.904Z,20.10
2019-04-07T15:39:22.699Z,20.10
2019-04-07T15:41:52.609Z,20.10
2019-04-07T15:44:22.873Z,20.10
2019-04-07T15:46:53.376Z,20.10
2019-04-07T15:49:26.023Z,20.20
2019-04-07T15:51:55.150Z,20.20
2019-04-07T15:54:25.397Z,20.10
2019-04-07T15:56:57.893Z,20.10
2019-04-07T15:59:29.426Z,20.00
2019-04-07T16:01:58.248Z,20.10
2019-04-07T16:04:29.483Z,20.20
2019-04-07T16:07:00.217Z,20.10
2019-04-07T16:09:38.681Z,20.00
2019-04-07T16:12:01.731Z,19.90
2019-04-07T16:14:32.071Z,19.90
2019-04-07T16:17:04.144Z,20.00
2019-04-07T16:19:38.183Z,19.90
2019-04-07T16:22:06.036Z,19.90
2019-04-07T16:24:35.835Z,19.80
2019-04-07T16:27:07.041Z,19.80
2019-04-07T16:29:37.386Z,19.70
2019-04-07T16:32:08.141Z,19.80
2019-04-07T16:34:41.031Z,19.80
2019-04-07T16:37:09.532Z,19.70
2019-04-07T16:39:39.367Z,19.70
2019-04-07T16:42:09.344Z,19.70
2019-04-07T16:44:42.824Z,19.70
2019-04-07T16:47:19.581Z,19.60
2019-04-07T16:49:47.394Z,19.70
2019-04-07T16:52:13.872Z,19.60
2019-04-07T16:54:44.686Z,19.70
2019-04-07T16:57:15.400Z,19.70
2019-04-07T16:59:45.589Z,19.70
2019-04-07T17:02:16.989Z,19.60
2019-04-07T17:04:46.995Z,19.60
2019-04-07T17:07:17.999Z,19.60
2019-04-07T17:09:48.859Z,19.60
2019-04-07T17:12:18.587Z,19.40
2019-04-07T17:14:49.056Z,19.40
2019-04-07T17:17:21.537Z,19.50
2019-04-07T17:19:51.239Z,19.50
2019-04-07T17:22:21.169Z,19.40
2019-04-07T17:24:51.895Z,19.30
2019-04-07T17:27:21.697Z,19.40
2019-04-07T17:29:54.091Z,19.30
2019-04-07T17:32:23.219Z,19.40
2019-04-07T17:34:53.062Z,19.40
2019-04-07T17:37:25.953Z,19.30
2019-04-07T17:39:58.517Z,19.30
2019-04-07T17:42:28.362Z,19.30
2019-04-07T17:45:03.443Z,19.30
2019-04-07T17:47:51.777Z,19.30
2019-04-07T17:50:23.513Z,19.20
2019-04-07T17:52:58.519Z,19.20
2019-04-07T17:55:30.014Z,19.20
2019-04-07T17:58:07.884Z,19.10
2019-04-07T18:00:49.219Z,19.00
2019-04-07T18:03:39.080Z,19.00
2019-04-07T18:06:24.975Z,18.90
2019-04-07T18:09:12.397Z,18.90
2019-04-07T18:11:52.872Z,18.90
2019-04-07T18:14:22.364Z,18.90
2019-04-07T18:16:58.072Z,18.90
2019-04-07T18:19:36.210Z,18.80
2019-04-07T18:22:13.698Z,18.80
2019-04-07T18:24:51.045Z,18.70
2019-04-07T18:27:25.351Z,18.80
2019-04-07T18:30:05.533Z,18.70
2019-04-07T18:32:43.059Z,18.80
2019-04-07T18:35:32.642Z,18.60
2019-04-07T18:38:20.583Z,18.70
2019-04-07T18:41:10.740Z,18.60
2019-04-07T18:43:49.103Z,18.60
2019-04-07T18:46:28.866Z,18.60
2019-04-07T18:49:04.822Z,18.50
2019-04-07T18:51:44.349Z,18.50
2019-04-07T18:54:17.161Z,18.50
2019-04-07T18:57:05.478Z,18.50
2019-04-07T18:59:38.993Z,18.50
2019-04-07T19:02:14.876Z,18.50
2019-04-07T19:04:53.483Z,18.40
2019-04-07T19:07:45.865Z,18.50
2019-04-07T19:10:29.050Z,18.40
2019-04-07T19:13:18.550Z,18.40
2019-04-07T19:15:53.287Z,18.40
2019-04-07T19:18:25.970Z,18.30
2019-04-07T19:21:01.050Z,18.20
2019-04-07T19:23:30.553Z,18.20
2019-04-07T19:26:04.580Z,18.20
2019-04-07T19:28:50.723Z,18.20
2019-04-07T19:31:20.206Z,18.20
2019-04-07T19:33:57.884Z,18.20
2019-04-07T19:36:29.366Z,18.10
2019-04-07T19:39:03.513Z,18.00
2019-04-07T19:41:47.067Z,18.00
2019-04-07T19:44:35.748Z,18.00
2019-04-07T19:47:00.050Z,18.00
2019-04-07T19:49:30.893Z,18.00
2019-04-07T19:52:09.465Z,18.00
2019-04-07T19:54:51.563Z,17.90
2019-04-07T19:57:23.865Z,17.80
2019-04-07T20:00:14.253Z,17.80
2019-04-07T20:03:04.246Z,17.80
2019-04-07T20:05:41.694Z,17.70
2019-04-07T20:08:24.910Z,17.60
2019-04-07T20:10:57.586Z,17.60
2019-04-07T20:13:38.378Z,17.60
2019-04-07T20:16:08.147Z,17.50
2019-04-07T20:18:58.585Z,17.50
2019-04-07T20:21:38.268Z,17.40
2019-04-07T20:24:15.237Z,17.40
2019-04-07T20:26:46.797Z,17.30
2019-04-07T20:29:19.232Z,17.30
2019-04-07T20:32:03.360Z,17.30
2019-04-07T20:34:40.409Z,17.30
2019-04-07T20:37:09.374Z,17.30
2019-04-07T20:39:45.138Z,17.20
2019-04-07T20:42:25.747Z,17.20
2019-04-07T20:45:03.831Z,17.10
2019-04-07T20:47:31.768Z,17.00
2019-04-07T20:50:19.600Z,17.00
2019-04-07T20:52:49.073Z,16.90
2019-04-07T20:55:37.316Z,16.90
2019-04-07T20:58:23.800Z,16.90
2019-04-07T21:01:04.186Z,16.80
2019-04-07T21:03:45.046Z,16.70
2019-04-07T21:06:15.310Z,16.70
2019-04-07T21:09:01.420Z,16.70
2019-04-07T21:11:49.291Z,16.60
2019-04-07T21:14:20.858Z,16.60
2019-04-07T21:16:50.986Z,16.50
2019-04-07T21:19:22.863Z,16.40
2019-04-07T21:21:58.603Z,16.30
2019-04-07T21:24:49.783Z,16.30
2019-04-07T21:27:20.865Z,16.30
2019-04-07T21:29:58.016Z,16.20
2019-04-07T21:32:48.618Z,16.20
2019-04-07T21:35:35.355Z,16.20
2019-04-07T21:38:18.293Z,16.10
2019-04-07T21:40:51.363Z,16.10
2019-04-07T21:43:37.898Z,16.10
2019-04-07T21:46:22.435Z,16.00
2019-04-07T21:48:51.614Z,16.00
2019-04-07T21:51:29.157Z,16.00
2019-04-07T21:54:02.739Z,16.00
2019-04-07T21:56:37.163Z,15.90
2019-04-07T21:59:09.676Z,15.80
2019-04-07T22:01:41.230Z,15.80
2019-04-07T22:04:29.838Z,15.70
2019-04-07T22:07:01.664Z,15.70
2019-04-07T22:09:33.088Z,15.70
2019-04-07T22:12:03.117Z,15.70
2019-04-07T22:14:34.957Z,15.70
2019-04-07T22:17:05.298Z,15.70
2019-04-07T22:19:35.887Z,15.60
2019-04-07T22:22:06.660Z,15.50
2019-04-07T22:24:38.320Z,15.50
2019-04-07T22:27:09.118Z,15.50
2019-04-07T22:29:39.033Z,15.40
2019-04-07T22:32:08.974Z,15.30
2019-04-07T22:34:38.917Z,15.40
2019-04-07T22:37:08.600Z,15.30
2019-04-07T22:39:38.418Z,15.30
2019-04-07T22:42:08.570Z,15.20
2019-04-07T22:44:38.442Z,15.20
2019-04-07T22:47:09.173Z,15.20
2019-04-07T22:49:39.641Z,15.20
2019-04-07T22:52:09.660Z,15.10
2019-04-07T22:54:40.665Z,15.10
2019-04-07T22:57:13.108Z,15.10
2019-04-07T22:59:41.873Z,15.10
2019-04-07T23:02:11.701Z,15.10
2019-04-07T23:04:41.448Z,15.00
2019-04-07T23:07:11.735Z,15.00
2019-04-07T23:09:41.627Z,15.00
2019-04-07T23:12:11.331Z,14.90
2019-04-07T23:14:42.114Z,14.90
2019-04-07T23:17:12.046Z,14.90
2019-04-07T23:19:41.997Z,14.80
2019-04-07T23:22:11.877Z,14.80
2019-04-07T23:24:41.712Z,14.70
2019-04-07T23:27:12.398Z,14.60
2019-04-07T23:29:42.310Z,14.60
2019-04-07T23:32:12.138Z,14.50
2019-04-07T23:34:41.811Z,14.50
2019-04-07T23:37:12.351Z,14.40
2019-04-07T23:39:42.077Z,14.40
2019-04-07T23:42:12.593Z,14.40
2019-04-07T23:44:42.646Z,14.30
2019-04-07T23:47:13.511Z,14.20
2019-04-07T23:49:43.252Z,14.20
2019-04-07T23:52:12.965Z,14.10
2019-04-07T23:54:42.637Z,14.10
2019-04-07T23:57:12.363Z,14.10
2019-04-07T23:59:42.240Z,14.00
