createdAt,value
2022-12-03T00:00:56.528Z,25.83
2022-12-03T00:01:57.965Z,26.15
2022-12-03T00:02:59.597Z,25.95
2022-12-03T00:04:01.295Z,25.42
2022-12-03T00:05:03.102Z,27.65
2022-12-03T00:06:04.869Z,27.13
2022-12-03T00:07:06.298Z,26.83
2022-12-03T00:08:07.811Z,25.63
2022-12-03T00:09:09.310Z,24.83
2022-12-03T00:10:11.847Z,24.92
2022-12-03T00:11:13.284Z,27.10
2022-12-03T00:12:14.689Z,27.13
2022-12-03T00:13:16.246Z,27.85
2022-12-03T00:14:17.761Z,27.52
2022-12-03T00:15:19.233Z,25.00
2022-12-03T00:16:20.976Z,27.35
2022-12-03T00:17:22.821Z,27.40
2022-12-03T00:18:24.354Z,26.40
2022-12-03T00:19:25.843Z,27.42
2022-12-03T00:20:27.305Z,28.92
2022-12-03T00:21:28.714Z,27.23
2022-12-03T00:22:30.193Z,24.27
2022-12-03T00:23:32.596Z,25.25
2022-12-03T00:24:36.309Z,28.45
2022-12-03T00:25:37.859Z,24.85
2022-12-03T00:26:39.296Z,26.05
2022-12-03T00:27:41.149Z,25.98
2022-12-03T00:28:42.568Z,29.20
2022-12-03T00:29:44.060Z,25.92
2022-12-03T00:30:45.558Z,27.20
2022-12-03T00:31:47.052Z,27.65
2022-12-03T00:32:48.899Z,29.55
2022-12-03T00:33:51.597Z,26.13
2022-12-03T00:34:53.400Z,26.08
2022-12-03T00:35:55.056Z,27.08
2022-12-03T00:36:56.473Z,25.58
2022-12-03T00:37:58.321Z,26.85
2022-12-03T00:38:59.756Z,28.02
2022-12-03T00:40:02.641Z,25.92
2022-12-03T00:41:04.286Z,24.92
2022-12-03T00:42:05.821Z,25.92
2022-12-03T00:43:07.738Z,26.10
2022-12-03T00:44:09.139Z,29.00
2022-12-03T00:45:10.859Z,26.33
2022-12-03T00:46:14.790Z,24.85
2022-12-03T00:47:19.999Z,26.88
2022-12-03T00:48:21.429Z,27.65
2022-12-03T00:49:22.915Z,26.65
2022-12-03T00:50:24.509Z,27.73
2022-12-03T00:51:25.919Z,27.38
2022-12-03T00:52:27.697Z,24.40
2022-12-03T00:53:29.170Z,28.42
2022-12-03T00:54:32.312Z,26.75
2022-12-03T00:55:33.861Z,27.70
2022-12-03T00:56:35.316Z,28.77
2022-12-03T00:57:37.068Z,26.58
2022-12-03T00:58:38.535Z,24.02
2022-12-03T00:59:39.964Z,24.73
2022-12-03T01:00:41.398Z,25.00
2022-12-03T01:01:42.913Z,26.02
2022-12-03T01:02:44.476Z,27.05
2022-12-03T01:03:45.925Z,25.48
2022-12-03T01:04:47.515Z,23.70
2022-12-03T01:05:49.041Z,26.48
2022-12-03T01:06:50.471Z,27.63
2022-12-03T01:07:52.242Z,27.02
2022-12-03T01:08:53.777Z,27.30
2022-12-03T01:09:55.189Z,27.55
2022-12-03T01:10:56.631Z,25.25
2022-12-03T01:11:58.448Z,26.17
2022-12-03T01:12:59.888Z,28.38
2022-12-03T01:14:01.463Z,26.83
2022-12-03T01:15:03.149Z,24.02
2022-12-03T01:16:04.952Z,27.17
2022-12-03T01:17:07.231Z,26.35
2022-12-03T01:18:08.638Z,29.15
2022-12-03T01:19:11.090Z,29.52
2022-12-03T01:20:13.562Z,28.90
2022-12-03T01:21:15.026Z,27.30
2022-12-03T01:22:16.860Z,27.08
2022-12-03T01:23:18.300Z,25.95
2022-12-03T01:24:20.052Z,25.02
2022-12-03T01:25:21.723Z,26.42
2022-12-03T01:26:23.454Z,26.30
2022-12-03T01:27:25.281Z,29.65
2022-12-03T01:28:26.959Z,29.80
2022-12-03T01:29:28.472Z,25.17
2022-12-03T01:30:49.922Z,26.55
2022-12-03T01:33:11.905Z,26.95
2022-12-03T01:34:13.347Z,27.65
2022-12-03T01:35:14.936Z,27.38
2022-12-03T01:36:16.469Z,27.35
2022-12-03T01:37:20.280Z,26.63
2022-12-03T01:38:22.166Z,25.90
2022-12-03T01:39:23.837Z,30.20
2022-12-03T01:40:25.311Z,28.95
2022-12-03T01:41:27.197Z,28.63
2022-12-03T01:42:32.551Z,28.58
2022-12-03T01:43:34.076Z,27.60
2022-12-03T01:44:37.156Z,27.38
2022-12-03T01:46:41.334Z,26.25
2022-12-03T01:47:42.821Z,28.83
2022-12-03T01:48:46.052Z,29.75
2022-12-03T01:49:54.987Z,27.77
2022-12-03T01:50:56.483Z,26.15
2022-12-03T01:51:59.043Z,26.63
2022-12-03T01:53:02.968Z,28.08
2022-12-03T01:54:05.343Z,27.85
2022-12-03T01:55:13.713Z,26.35
2022-12-03T01:56:17.126Z,30.05
2022-12-03T01:57:18.493Z,25.40
2022-12-03T01:58:26.500Z,26.55
2022-12-03T01:59:35.755Z,29.17
2022-12-03T02:01:38.525Z,27.30
2022-12-03T02:02:40.066Z,26.50
2022-12-03T02:03:42.684Z,26.08
2022-12-03T02:04:44.441Z,30.77
2022-12-03T02:05:45.897Z,26.92
2022-12-03T02:06:47.402Z,26.70
2022-12-03T02:07:49.077Z,29.50
2022-12-03T02:08:51.449Z,28.50
2022-12-03T02:09:54.527Z,25.98
2022-12-03T02:11:58.057Z,25.77
2022-12-03T02:13:06.268Z,27.98
2022-12-03T02:14:12.558Z,27.88
2022-12-03T02:15:14.331Z,31.15
2022-12-03T02:16:16.007Z,27.48
2022-12-03T02:17:18.058Z,28.98
2022-12-03T02:18:19.722Z,27.50
2022-12-03T02:19:31.913Z,28.23
2022-12-03T02:20:42.068Z,27.67
2022-12-03T02:22:05.284Z,29.73
2022-12-03T02:23:28.832Z,27.77
2022-12-03T02:24:33.328Z,27.02
2022-12-03T02:25:36.878Z,27.60
2022-12-03T02:26:38.621Z,25.55
2022-12-03T02:27:40.787Z,27.35
2022-12-03T02:28:42.543Z,27.08
2022-12-03T02:29:44.537Z,25.17
2022-12-03T02:30:46.169Z,26.67
2022-12-03T02:31:47.700Z,28.35
2022-12-03T02:32:50.763Z,29.23
2022-12-03T02:34:54.871Z,26.90
2022-12-03T02:36:01.946Z,26.52
2022-12-03T02:37:07.630Z,27.95
2022-12-03T02:38:17.776Z,26.23
2022-12-03T02:39:19.567Z,28.70
2022-12-03T02:40:24.588Z,27.20
2022-12-03T02:41:44.774Z,27.00
2022-12-03T02:42:47.170Z,27.20
2022-12-03T02:43:48.607Z,28.73
2022-12-03T02:44:50.662Z,29.15
2022-12-03T02:45:55.445Z,27.02
2022-12-03T02:46:56.924Z,31.77
2022-12-03T02:48:06.288Z,26.88
2022-12-03T02:49:08.402Z,26.73
2022-12-03T02:50:12.424Z,28.23
2022-12-03T02:51:13.872Z,27.83
2022-12-03T02:52:15.423Z,27.70
2022-12-03T02:53:21.102Z,28.13
2022-12-03T02:54:23.133Z,26.85
2022-12-03T02:55:25.484Z,29.27
2022-12-03T02:56:31.186Z,27.95
2022-12-03T02:57:34.577Z,26.60
2022-12-03T02:58:36.420Z,28.42
2022-12-03T02:59:38.281Z,29.23
2022-12-03T03:00:40.078Z,28.23
2022-12-03T03:01:41.904Z,27.83
2022-12-03T03:02:45.401Z,27.40
2022-12-03T03:03:48.027Z,28.48
2022-12-03T03:04:49.615Z,27.38
2022-12-03T03:05:51.502Z,27.10
2022-12-03T03:06:53.070Z,28.50
2022-12-03T03:07:56.475Z,25.45
2022-12-03T03:08:58.172Z,29.58
2022-12-03T03:10:00.410Z,28.67
2022-12-03T03:11:02.362Z,28.52
2022-12-03T03:12:04.035Z,28.23
2022-12-03T03:13:13.923Z,27.27
2022-12-03T03:14:15.699Z,29.70
2022-12-03T03:15:17.260Z,28.80
2022-12-03T03:16:18.783Z,28.10
2022-12-03T03:17:20.315Z,25.35
2022-12-03T03:18:21.826Z,28.05
2022-12-03T03:19:25.514Z,27.02
2022-12-03T03:20:26.994Z,27.00
2022-12-03T03:21:28.474Z,28.52
2022-12-03T03:22:34.601Z,28.60
2022-12-03T03:23:36.194Z,28.65
2022-12-03T03:24:37.838Z,27.98
2022-12-03T03:25:42.177Z,30.40
2022-12-03T03:26:43.937Z,27.98
2022-12-03T03:27:45.883Z,28.10
2022-12-03T03:28:49.972Z,29.58
2022-12-03T03:29:51.695Z,28.50
2022-12-03T03:30:53.634Z,28.23
2022-12-03T03:31:55.354Z,30.17
2022-12-03T03:32:57.464Z,27.60
2022-12-03T03:33:58.928Z,27.80
2022-12-03T03:35:00.774Z,27.25
2022-12-03T03:36:02.885Z,28.02
2022-12-03T03:37:04.481Z,30.27
2022-12-03T03:38:08.174Z,33.30
2022-12-03T03:39:10.097Z,30.13
2022-12-03T03:40:12.090Z,29.27
2022-12-03T03:41:15.290Z,27.27
2022-12-03T03:42:17.006Z,31.08
2022-12-03T03:43:22.338Z,31.10
2022-12-03T03:44:23.888Z,29.67
2022-12-03T03:45:28.978Z,30.48
2022-12-03T03:46:33.757Z,28.80
2022-12-03T03:47:35.703Z,29.60
2022-12-03T03:48:38.050Z,29.23
2022-12-03T03:49:39.993Z,31.33
2022-12-03T03:50:43.386Z,31.77
2022-12-03T03:51:45.204Z,30.20
2022-12-03T03:52:46.799Z,32.85
2022-12-03T03:53:49.882Z,31.10
2022-12-03T03:55:53.118Z,32.20
2022-12-03T03:56:54.915Z,31.60
2022-12-03T03:57:56.609Z,29.30
2022-12-03T03:58:58.326Z,27.58
2022-12-03T04:00:00.399Z,31.05
2022-12-03T04:01:01.968Z,29.67
2022-12-03T04:02:04.175Z,32.55
2022-12-03T04:03:06.312Z,29.63
2022-12-03T04:04:19.914Z,30.05
2022-12-03T04:05:23.930Z,29.83
2022-12-03T04:06:27.050Z,30.63
2022-12-03T04:07:28.723Z,30.60
2022-12-03T04:08:30.281Z,29.30
2022-12-03T04:09:31.780Z,28.95
2022-12-03T04:10:51.843Z,29.58
2022-12-03T04:12:11.998Z,30.05
2022-12-03T04:13:13.538Z,29.40
2022-12-03T04:14:14.946Z,33.05
2022-12-03T04:15:16.420Z,29.92
2022-12-03T04:16:17.951Z,28.17
2022-12-03T04:17:19.761Z,29.77
2022-12-03T04:18:39.754Z,28.58
2022-12-03T04:19:41.153Z,31.65
2022-12-03T04:20:42.632Z,29.45
2022-12-03T04:22:02.951Z,31.10
2022-12-03T04:23:04.941Z,29.30
2022-12-03T04:24:07.921Z,32.30
2022-12-03T04:25:29.099Z,30.35
2022-12-03T04:26:49.213Z,30.02
2022-12-03T04:28:09.285Z,28.40
2022-12-03T04:29:11.190Z,29.10
2022-12-03T04:30:12.974Z,29.20
2022-12-03T04:31:34.675Z,29.40
2022-12-03T04:32:55.115Z,29.50
2022-12-03T04:34:14.990Z,29.80
2022-12-03T04:35:35.265Z,30.73
2022-12-03T04:36:36.753Z,30.75
2022-12-03T04:37:38.194Z,28.75
2022-12-03T04:38:39.619Z,30.85
2022-12-03T04:39:41.041Z,31.88
2022-12-03T04:41:00.892Z,30.88
2022-12-03T04:42:03.093Z,28.00
2022-12-03T04:43:04.831Z,28.40
2022-12-03T04:44:25.033Z,26.83
2022-12-03T04:45:26.481Z,28.65
2022-12-03T04:46:27.939Z,29.08
2022-12-03T04:47:29.415Z,33.92
2022-12-03T04:48:30.858Z,31.10
2022-12-03T04:49:32.988Z,29.33
2022-12-03T04:50:34.470Z,30.98
2022-12-03T04:51:35.928Z,32.83
2022-12-03T04:52:37.669Z,27.85
2022-12-03T04:53:44.748Z,28.38
2022-12-03T04:54:47.639Z,29.02
2022-12-03T04:55:49.110Z,27.15
2022-12-03T04:56:50.603Z,30.05
2022-12-03T04:57:52.378Z,30.85
2022-12-03T04:58:53.851Z,32.50
2022-12-03T04:59:55.275Z,32.38
2022-12-03T05:00:56.779Z,28.52
2022-12-03T05:01:58.590Z,27.67
2022-12-03T05:03:00.535Z,30.95
2022-12-03T05:04:02.080Z,32.70
2022-12-03T05:05:03.727Z,31.33
2022-12-03T05:06:05.286Z,30.77
2022-12-03T05:07:06.745Z,26.90
2022-12-03T05:08:08.633Z,31.35
2022-12-03T05:09:10.862Z,34.95
2022-12-03T05:10:12.680Z,28.58
2022-12-03T05:11:14.395Z,33.00
2022-12-03T05:12:15.829Z,31.77
2022-12-03T05:13:17.622Z,29.02
2022-12-03T05:14:19.093Z,28.10
2022-12-03T05:15:20.557Z,30.10
2022-12-03T05:16:22.509Z,29.02
2022-12-03T05:17:23.973Z,30.92
2022-12-03T05:18:25.752Z,29.35
2022-12-03T05:19:47.264Z,28.20
2022-12-03T05:20:53.179Z,31.30
2022-12-03T05:21:55.177Z,28.63
2022-12-03T05:22:56.753Z,32.08
2022-12-03T05:23:58.327Z,27.92
2022-12-03T05:24:59.734Z,30.20
2022-12-03T05:26:01.152Z,31.60
2022-12-03T05:27:02.567Z,29.70
2022-12-03T05:28:05.035Z,30.83
2022-12-03T05:29:07.575Z,30.67
2022-12-03T05:30:09.643Z,31.00
2022-12-03T05:31:11.300Z,27.52
2022-12-03T05:32:12.757Z,31.52
2022-12-03T05:33:14.218Z,31.15
2022-12-03T05:34:15.958Z,31.95
2022-12-03T05:35:17.680Z,32.88
2022-12-03T05:36:19.177Z,30.23
2022-12-03T05:37:20.602Z,30.02
2022-12-03T05:38:22.117Z,30.95
2022-12-03T05:39:23.987Z,30.90
2022-12-03T05:40:25.613Z,30.02
2022-12-03T05:41:45.554Z,30.33
2022-12-03T05:42:56.935Z,32.15
2022-12-03T05:43:58.420Z,32.85
2022-12-03T05:45:00.049Z,31.88
2022-12-03T05:46:01.627Z,32.33
2022-12-03T05:47:03.147Z,30.88
2022-12-03T05:48:06.724Z,32.72
2022-12-03T05:49:08.125Z,30.92
2022-12-03T05:50:10.178Z,31.02
2022-12-03T05:51:11.647Z,30.00
2022-12-03T05:52:13.114Z,34.28
2022-12-03T05:53:16.285Z,33.85
2022-12-03T05:54:17.699Z,29.38
2022-12-03T05:55:19.378Z,31.52
2022-12-03T05:56:20.886Z,31.98
2022-12-03T05:57:22.297Z,30.17
2022-12-03T05:58:23.721Z,28.17
2022-12-03T05:59:25.483Z,31.25
2022-12-03T06:00:34.554Z,31.25
2022-12-03T06:01:37.896Z,32.42
2022-12-03T06:02:39.463Z,29.70
2022-12-03T06:03:41.024Z,32.63
2022-12-03T06:04:42.615Z,29.50
2022-12-03T06:05:44.091Z,31.73
2022-12-03T06:06:45.513Z,31.08
2022-12-03T06:07:48.652Z,30.17
2022-12-03T06:08:50.147Z,29.92
2022-12-03T06:09:51.562Z,26.73
2022-12-03T06:10:53.026Z,29.08
2022-12-03T06:11:54.442Z,31.08
2022-12-03T06:12:56.010Z,30.02
2022-12-03T06:13:57.488Z,30.05
2022-12-03T06:14:59.976Z,28.80
2022-12-03T06:16:01.481Z,30.98
2022-12-03T06:17:03.164Z,29.05
2022-12-03T06:18:23.154Z,29.33
2022-12-03T06:19:24.571Z,27.92
2022-12-03T06:20:26.000Z,28.77
2022-12-03T06:21:27.435Z,32.60
2022-12-03T06:22:28.910Z,29.85
2022-12-03T06:23:30.302Z,30.02
2022-12-03T06:24:31.705Z,30.48
2022-12-03T06:25:33.134Z,32.00
2022-12-03T06:26:34.558Z,31.48
2022-12-03T06:27:36.321Z,30.70
2022-12-03T06:28:37.832Z,31.10
2022-12-03T06:29:39.287Z,29.05
2022-12-03T06:30:41.029Z,31.38
2022-12-03T06:31:42.605Z,31.52
2022-12-03T06:32:44.097Z,27.95
2022-12-03T06:33:45.518Z,27.73
2022-12-03T06:34:46.943Z,29.60
2022-12-03T06:35:48.661Z,28.58
2022-12-03T06:36:50.281Z,29.75
2022-12-03T06:37:51.762Z,30.73
2022-12-03T06:38:54.002Z,29.15
2022-12-03T06:39:55.419Z,30.70
2022-12-03T06:40:56.857Z,30.60
2022-12-03T06:41:58.407Z,28.20
2022-12-03T06:42:59.801Z,27.85
2022-12-03T06:44:01.284Z,26.75
2022-12-03T06:45:03.501Z,27.50
2022-12-03T06:46:05.179Z,29.85
2022-12-03T06:47:06.634Z,26.67
2022-12-03T06:48:08.088Z,29.02
2022-12-03T06:49:09.545Z,27.65
2022-12-03T06:50:12.120Z,31.20
2022-12-03T06:51:13.538Z,29.88
2022-12-03T06:52:15.060Z,27.40
2022-12-03T06:53:16.520Z,29.52
2022-12-03T06:54:18.066Z,28.77
2022-12-03T06:55:19.944Z,29.70
2022-12-03T06:56:22.642Z,27.65
2022-12-03T06:57:24.287Z,30.42
2022-12-03T06:58:25.697Z,28.30
2022-12-03T06:59:27.278Z,27.48
2022-12-03T07:00:29.241Z,28.23
2022-12-03T07:01:30.723Z,29.30
2022-12-03T07:02:32.240Z,33.42
2022-12-03T07:03:33.737Z,29.42
2022-12-03T07:04:35.173Z,26.73
2022-12-03T07:05:37.003Z,29.20
2022-12-03T07:06:38.504Z,26.92
2022-12-03T07:07:40.033Z,26.55
2022-12-03T07:08:41.795Z,27.90
2022-12-03T07:09:43.256Z,26.88
2022-12-03T07:10:44.781Z,28.33
2022-12-03T07:11:46.220Z,26.60
2022-12-03T07:12:47.663Z,24.10
2022-12-03T07:13:49.095Z,26.75
2022-12-03T07:14:50.571Z,27.15
2022-12-03T07:15:52.343Z,28.80
2022-12-03T07:16:53.793Z,28.40
2022-12-03T07:17:55.226Z,26.52
2022-12-03T07:18:56.647Z,27.35
2022-12-03T07:19:58.110Z,29.13
2022-12-03T07:20:59.527Z,27.45
2022-12-03T07:22:01.240Z,27.17
2022-12-03T07:23:02.781Z,28.88
2022-12-03T07:24:04.426Z,26.02
2022-12-03T07:25:06.857Z,26.52
2022-12-03T07:26:08.458Z,24.77
2022-12-03T07:27:10.235Z,26.83
2022-12-03T07:28:11.658Z,39.20
2022-12-03T07:29:13.475Z,40.92
2022-12-03T07:30:16.258Z,31.98
2022-12-03T07:31:17.770Z,31.25
2022-12-03T07:32:19.329Z,28.25
2022-12-03T07:33:20.812Z,28.20
2022-12-03T07:34:22.269Z,25.90
2022-12-03T07:35:23.689Z,25.08
2022-12-03T07:36:25.163Z,25.42
2022-12-03T07:37:26.733Z,26.58
2022-12-03T07:38:28.138Z,26.10
2022-12-03T07:39:29.838Z,24.20
2022-12-03T07:40:31.635Z,26.30
2022-12-03T07:41:33.153Z,27.17
2022-12-03T07:42:34.606Z,26.33
2022-12-03T07:43:36.111Z,26.90
2022-12-03T07:44:37.562Z,25.48
2022-12-03T07:45:39.011Z,27.17
2022-12-03T07:46:41.128Z,24.80
2022-12-03T07:47:42.594Z,24.85
2022-12-03T07:48:44.022Z,24.95
2022-12-03T07:49:46.007Z,24.98
2022-12-03T07:50:47.411Z,28.95
2022-12-03T07:51:54.339Z,26.92
2022-12-03T07:52:56.396Z,24.83
2022-12-03T07:53:58.207Z,26.10
2022-12-03T07:54:59.611Z,24.10
2022-12-03T07:56:01.026Z,23.38
2022-12-03T07:57:02.505Z,25.60
2022-12-03T07:58:03.946Z,24.33
2022-12-03T07:59:05.405Z,24.55
2022-12-03T08:00:07.686Z,26.50
2022-12-03T08:01:10.311Z,26.02
2022-12-03T08:02:13.102Z,25.05
2022-12-03T08:03:16.136Z,24.83
2022-12-03T08:04:19.000Z,22.58
2022-12-03T08:05:20.407Z,24.42
2022-12-03T08:06:21.821Z,25.23
2022-12-03T08:07:23.373Z,24.88
2022-12-03T08:08:24.856Z,25.70
2022-12-03T08:09:26.532Z,21.88
2022-12-03T08:10:27.931Z,25.92
2022-12-03T08:11:29.663Z,25.42
2022-12-03T08:12:42.614Z,25.25
2022-12-03T08:13:44.040Z,25.60
2022-12-03T08:14:45.506Z,26.13
2022-12-03T08:15:46.964Z,24.40
2022-12-03T08:16:48.811Z,24.42
2022-12-03T08:17:54.901Z,25.48
2022-12-03T08:18:57.931Z,26.17
2022-12-03T08:21:00.734Z,28.35
2022-12-03T08:22:02.152Z,28.90
2022-12-03T08:23:11.354Z,24.25
2022-12-03T08:25:27.233Z,26.17
2022-12-03T08:26:28.825Z,26.27
2022-12-03T08:27:30.217Z,26.58
2022-12-03T08:28:31.953Z,26.90
2022-12-03T08:29:33.453Z,26.52
2022-12-03T08:30:34.966Z,27.50
2022-12-03T08:31:36.516Z,24.27
2022-12-03T08:32:38.099Z,26.45
2022-12-03T08:33:42.116Z,26.73
2022-12-03T08:34:44.551Z,26.88
2022-12-03T08:35:50.754Z,26.00
2022-12-03T08:37:01.490Z,24.30
2022-12-03T08:38:11.318Z,27.60
2022-12-03T08:39:37.843Z,26.30
2022-12-03T08:40:42.053Z,25.23
2022-12-03T08:42:01.921Z,25.75
2022-12-03T08:43:13.805Z,25.70
2022-12-03T08:44:27.189Z,29.08
2022-12-03T08:45:40.198Z,25.25
2022-12-03T08:46:41.811Z,23.80
2022-12-03T08:47:43.264Z,26.60
2022-12-03T08:48:48.964Z,24.20
2022-12-03T08:50:28.533Z,25.80
2022-12-03T08:51:30.030Z,26.52
2022-12-03T08:52:34.294Z,25.10
2022-12-03T08:53:46.730Z,24.17
2022-12-03T08:54:56.067Z,22.50
2022-12-03T08:56:12.983Z,24.98
2022-12-03T08:57:28.362Z,23.63
2022-12-03T08:59:45.835Z,24.55
2022-12-03T09:00:47.634Z,24.27
2022-12-03T09:01:50.143Z,23.35
2022-12-03T09:02:54.371Z,24.13
2022-12-03T09:03:58.828Z,24.63
2022-12-03T09:05:15.623Z,26.17
2022-12-03T09:06:17.049Z,25.60
2022-12-03T09:07:18.539Z,25.23
2022-12-03T09:08:20.007Z,25.10
2022-12-03T09:09:23.044Z,26.88
2022-12-03T09:10:24.517Z,25.50
2022-12-03T09:11:26.007Z,28.40
2022-12-03T09:12:27.664Z,24.55
2022-12-03T09:13:29.439Z,28.30
2022-12-03T09:14:31.512Z,29.00
2022-12-03T09:15:33.055Z,25.52
2022-12-03T09:16:34.580Z,26.75
2022-12-03T09:17:36.220Z,27.83
2022-12-03T09:18:37.688Z,27.05
2022-12-03T09:19:46.296Z,24.55
2022-12-03T09:20:47.946Z,24.27
2022-12-03T09:21:49.492Z,25.27
2022-12-03T09:22:50.998Z,24.55
2022-12-03T09:23:52.465Z,26.58
2022-12-03T09:24:54.244Z,27.30
2022-12-03T09:25:56.166Z,23.65
2022-12-03T09:26:57.616Z,23.33
2022-12-03T09:27:59.049Z,26.55
2022-12-03T09:29:00.487Z,26.15
2022-12-03T09:30:02.049Z,25.55
2022-12-03T09:31:03.754Z,25.75
2022-12-03T09:32:05.243Z,23.25
2022-12-03T09:33:06.850Z,23.42
2022-12-03T09:34:09.063Z,23.42
2022-12-03T09:35:10.613Z,25.88
2022-12-03T09:36:20.894Z,26.63
2022-12-03T09:37:22.470Z,26.40
2022-12-03T09:38:23.893Z,25.27
2022-12-03T09:39:25.351Z,26.00
2022-12-03T09:40:26.855Z,27.27
2022-12-03T09:41:32.031Z,24.63
2022-12-03T09:42:34.232Z,26.30
2022-12-03T09:44:02.892Z,23.05
2022-12-03T09:44:59.093Z,25.35
2022-12-03T09:46:01.263Z,25.02
2022-12-03T09:47:04.681Z,23.73
2022-12-03T09:48:06.196Z,24.55
2022-12-03T09:49:15.519Z,26.20
2022-12-03T09:50:23.392Z,26.05
2022-12-03T09:51:32.590Z,24.55
2022-12-03T09:53:41.193Z,26.38
2022-12-03T09:54:47.257Z,26.73
2022-12-03T09:55:49.937Z,26.33
2022-12-03T09:56:53.328Z,25.15
2022-12-03T09:57:56.565Z,26.92
2022-12-03T09:58:58.317Z,26.25
2022-12-03T10:00:00.049Z,28.70
2022-12-03T10:01:13.850Z,26.52
2022-12-03T10:02:29.353Z,27.13
2022-12-03T10:03:31.987Z,27.73
2022-12-03T10:04:33.501Z,25.20
2022-12-03T10:05:35.722Z,24.20
2022-12-03T10:06:43.994Z,25.67
2022-12-03T10:07:49.187Z,25.10
2022-12-03T10:08:54.626Z,24.95
2022-12-03T10:09:56.293Z,26.05
2022-12-03T10:10:58.898Z,27.10
2022-12-03T10:12:00.792Z,25.27
2022-12-03T10:13:03.441Z,24.33
2022-12-03T10:14:05.517Z,25.25
2022-12-03T10:15:12.405Z,27.17
2022-12-03T10:16:17.907Z,27.25
2022-12-03T10:17:19.488Z,28.13
2022-12-03T10:18:29.806Z,24.17
2022-12-03T10:19:35.455Z,24.77
2022-12-03T10:20:36.972Z,26.00
2022-12-03T10:21:39.164Z,25.08
2022-12-03T10:22:40.630Z,25.00
2022-12-03T10:23:42.132Z,25.30
2022-12-03T10:24:45.219Z,27.30
2022-12-03T10:25:56.734Z,26.02
2022-12-03T10:27:20.659Z,26.35
2022-12-03T10:28:33.575Z,24.48
2022-12-03T10:29:35.964Z,25.02
2022-12-03T10:30:37.483Z,22.67
2022-12-03T10:31:39.444Z,25.55
2022-12-03T10:32:47.600Z,24.23
2022-12-03T10:33:58.087Z,22.40
2022-12-03T10:35:12.710Z,23.60
2022-12-03T10:36:23.377Z,23.60
2022-12-03T10:37:24.832Z,22.70
2022-12-03T10:38:26.571Z,23.05
2022-12-03T10:39:27.984Z,24.23
2022-12-03T10:40:34.444Z,21.23
2022-12-03T10:41:37.752Z,25.05
2022-12-03T10:42:40.908Z,24.88
2022-12-03T10:43:42.659Z,21.65
2022-12-03T10:44:44.239Z,22.42
2022-12-03T10:45:47.915Z,22.13
2022-12-03T10:47:25.730Z,20.75
2022-12-03T10:48:30.672Z,24.92
2022-12-03T10:49:33.102Z,20.10
2022-12-03T10:50:35.322Z,21.58
2022-12-03T10:51:39.332Z,19.98
2022-12-03T10:52:40.799Z,24.15
2022-12-03T10:53:42.414Z,26.25
2022-12-03T10:54:43.859Z,22.55
2022-12-03T10:55:47.627Z,27.73
2022-12-03T10:56:51.199Z,23.75
2022-12-03T10:57:52.696Z,24.42
2022-12-03T10:58:55.128Z,22.50
2022-12-03T10:59:56.565Z,25.20
2022-12-03T11:00:58.740Z,24.92
2022-12-03T11:02:00.318Z,25.13
2022-12-03T11:03:01.878Z,25.48
2022-12-03T11:04:05.038Z,23.80
2022-12-03T11:05:07.063Z,22.52
2022-12-03T11:06:20.310Z,26.52
2022-12-03T11:07:22.031Z,20.90
2022-12-03T11:08:26.151Z,27.63
2022-12-03T11:09:33.244Z,22.73
2022-12-03T11:10:35.429Z,22.50
2022-12-03T11:11:36.998Z,22.38
2022-12-03T11:12:38.453Z,23.65
2022-12-03T11:13:39.805Z,21.55
2022-12-03T11:14:54.537Z,19.67
2022-12-03T11:15:57.502Z,21.48
2022-12-03T11:16:58.938Z,21.98
2022-12-03T11:18:00.681Z,21.50
2022-12-03T11:19:03.028Z,20.55
2022-12-03T11:20:05.434Z,21.38
2022-12-03T11:21:11.691Z,22.92
2022-12-03T11:22:13.054Z,23.65
2022-12-03T11:23:14.465Z,23.13
2022-12-03T11:24:19.957Z,21.45
2022-12-03T11:25:27.625Z,21.75
2022-12-03T11:26:29.348Z,21.45
2022-12-03T11:27:31.396Z,20.35
2022-12-03T11:28:35.076Z,20.25
2022-12-03T11:29:57.266Z,19.08
2022-12-03T11:31:11.879Z,17.98
2022-12-03T11:32:37.978Z,19.85
2022-12-03T11:33:40.989Z,19.38
2022-12-03T11:36:02.697Z,17.20
2022-12-03T11:37:10.278Z,19.35
2022-12-03T11:38:50.714Z,20.73
2022-12-03T11:40:24.994Z,20.80
2022-12-03T11:41:29.980Z,18.35
2022-12-03T11:42:40.981Z,20.30
2022-12-03T11:43:57.373Z,16.55
2022-12-03T11:45:10.820Z,20.48
2022-12-03T11:46:12.307Z,19.17
2022-12-03T11:47:16.203Z,17.63
2022-12-03T11:48:18.702Z,16.33
2022-12-03T11:49:20.220Z,17.63
2022-12-03T11:50:28.166Z,17.67
2022-12-03T11:51:31.041Z,16.40
2022-12-03T11:52:41.856Z,15.35
2022-12-03T11:53:45.013Z,19.08
2022-12-03T11:54:51.320Z,26.73
2022-12-03T11:56:06.777Z,27.52
2022-12-03T11:57:38.555Z,32.28
2022-12-03T11:58:43.066Z,23.30
2022-12-03T12:00:04.456Z,18.48
2022-12-03T12:01:07.817Z,16.48
2022-12-03T12:02:21.493Z,16.70
2022-12-03T12:03:33.297Z,17.40
2022-12-03T12:04:38.000Z,16.17
2022-12-03T12:05:39.578Z,16.05
2022-12-03T12:06:43.635Z,16.08
2022-12-03T12:07:48.244Z,18.45
2022-12-03T12:08:49.744Z,15.65
2022-12-03T12:09:57.368Z,14.52
2022-12-03T12:10:59.285Z,17.13
2022-12-03T12:12:26.855Z,15.80
2022-12-03T12:13:48.181Z,15.88
2022-12-03T12:14:49.618Z,16.10
2022-12-03T12:15:51.508Z,16.02
2022-12-03T12:16:55.154Z,15.15
2022-12-03T12:17:56.690Z,15.82
2022-12-03T12:19:18.136Z,15.13
2022-12-03T12:21:48.165Z,15.07
2022-12-03T12:22:49.723Z,18.85
2022-12-03T12:23:51.267Z,16.63
2022-12-03T12:25:03.458Z,16.35
2022-12-03T12:26:08.395Z,15.15
2022-12-03T12:27:15.241Z,14.57
2022-12-03T12:28:16.722Z,15.27
2022-12-03T12:29:18.258Z,15.55
2022-12-03T12:30:21.942Z,15.88
2022-12-03T12:31:24.217Z,16.40
2022-12-03T12:32:34.006Z,14.55
2022-12-03T12:33:36.266Z,16.08
2022-12-03T12:34:43.608Z,15.60
2022-12-03T12:35:49.184Z,17.25
2022-12-03T12:36:51.949Z,14.93
2022-12-03T12:38:12.959Z,13.55
2022-12-03T12:39:18.946Z,14.35
2022-12-03T12:40:26.916Z,13.23
2022-12-03T12:41:29.573Z,14.27
2022-12-03T12:42:43.207Z,15.57
2022-12-03T12:43:45.293Z,14.68
2022-12-03T12:44:49.676Z,15.25
2022-12-03T12:46:31.452Z,15.70
2022-12-03T12:47:30.222Z,16.23
2022-12-03T12:48:35.298Z,15.65
2022-12-03T12:49:36.727Z,15.35
2022-12-03T12:50:39.480Z,15.23
2022-12-03T12:51:46.335Z,13.98
2022-12-03T12:52:58.840Z,14.82
2022-12-03T12:54:00.532Z,15.48
2022-12-03T12:55:06.393Z,14.35
2022-12-03T12:56:24.008Z,15.90
2022-12-03T12:57:25.521Z,13.95
2022-12-03T12:58:31.813Z,13.80
2022-12-03T12:59:33.263Z,14.45
2022-12-03T13:00:34.719Z,11.73
2022-12-03T13:01:36.867Z,14.75
2022-12-03T13:02:43.333Z,16.10
2022-12-03T13:03:44.838Z,14.57
2022-12-03T13:04:46.286Z,14.70
2022-12-03T13:05:50.108Z,14.35
2022-12-03T13:06:53.884Z,12.82
2022-12-03T13:07:55.919Z,12.65
2022-12-03T13:08:58.783Z,13.68
2022-12-03T13:10:18.902Z,12.65
2022-12-03T13:11:23.031Z,12.77
2022-12-03T13:12:25.125Z,12.85
2022-12-03T13:13:43.311Z,13.63
2022-12-03T13:14:45.607Z,12.27
2022-12-03T13:15:57.543Z,11.43
2022-12-03T13:17:01.444Z,15.23
2022-12-03T13:18:20.607Z,15.45
2022-12-03T13:19:30.434Z,13.35
2022-12-03T13:20:31.848Z,11.30
2022-12-03T13:21:40.984Z,12.23
2022-12-03T13:22:45.289Z,13.10
2022-12-03T13:23:47.101Z,13.85
2022-12-03T13:24:51.207Z,12.25
2022-12-03T13:26:06.856Z,13.43
2022-12-03T13:27:17.539Z,13.80
2022-12-03T13:28:19.578Z,12.57
2022-12-03T13:29:22.799Z,12.45
2022-12-03T13:30:24.497Z,13.73
2022-12-03T13:31:33.339Z,13.50
2022-12-03T13:32:37.839Z,11.15
2022-12-03T13:33:39.335Z,13.50
2022-12-03T13:34:41.027Z,12.75
2022-12-03T13:35:46.750Z,12.75
2022-12-03T13:36:55.377Z,12.88
2022-12-03T13:37:59.388Z,13.32
2022-12-03T13:39:01.225Z,13.55
2022-12-03T13:40:26.320Z,12.57
2022-12-03T13:41:46.925Z,12.38
2022-12-03T13:42:48.598Z,13.43
2022-12-03T13:43:50.021Z,12.43
2022-12-03T13:44:53.221Z,11.82
2022-12-03T13:45:54.770Z,11.70
2022-12-03T13:46:56.530Z,12.48
2022-12-03T13:48:21.269Z,10.27
2022-12-03T13:49:24.411Z,10.80
2022-12-03T13:50:35.231Z,12.13
2022-12-03T13:51:37.151Z,12.32
2022-12-03T13:52:38.720Z,12.48
2022-12-03T13:53:40.544Z,12.35
2022-12-03T13:54:42.039Z,12.95
2022-12-03T13:55:46.863Z,12.15
2022-12-03T13:56:49.530Z,12.73
2022-12-03T13:57:50.945Z,11.60
2022-12-03T13:58:52.357Z,12.93
2022-12-03T13:59:54.135Z,11.10
2022-12-03T14:00:55.753Z,10.90