createdAt,value
2018-10-05T00:02:12.478Z,21.05
2018-10-05T00:04:39.782Z,15.95
2018-10-05T00:07:07.043Z,17.45
2018-10-05T00:09:34.309Z,14.80
2018-10-05T00:12:01.593Z,14.73
2018-10-05T00:14:28.846Z,13.75
2018-10-05T00:16:56.170Z,14.45
2018-10-05T00:19:23.377Z,13.62
2018-10-05T00:21:50.560Z,20.57
2018-10-05T00:24:17.759Z,14.25
2018-10-05T00:26:44.951Z,15.03
2018-10-05T00:29:12.224Z,15.75
2018-10-05T00:31:39.415Z,14.18
2018-10-05T00:34:06.606Z,13.98
2018-10-05T00:36:33.790Z,13.55
2018-10-05T00:39:01.011Z,13.15
2018-10-05T00:41:28.200Z,15.30
2018-10-05T00:43:55.411Z,13.80
2018-10-05T00:46:22.591Z,16.50
2018-10-05T00:48:49.794Z,13.83
2018-10-05T00:51:16.986Z,12.73
2018-10-05T00:53:44.163Z,15.60
2018-10-05T00:56:11.367Z,14.83
2018-10-05T00:58:38.828Z,13.55
2018-10-05T01:01:06.199Z,13.32
2018-10-05T01:03:33.475Z,13.08
2018-10-05T01:06:00.645Z,12.23
2018-10-05T01:08:27.866Z,18.27
2018-10-05T01:10:55.110Z,13.28
2018-10-05T01:13:22.300Z,13.35
2018-10-05T01:15:49.516Z,14.25
2018-10-05T01:18:18.137Z,14.98
2018-10-05T01:20:45.331Z,13.58
2018-10-05T01:23:12.547Z,13.05
2018-10-05T01:25:39.724Z,14.60
2018-10-05T01:28:06.908Z,15.95
2018-10-05T01:30:34.098Z,15.45
2018-10-05T01:33:01.295Z,13.85
2018-10-05T01:35:28.496Z,16.52
2018-10-05T01:37:55.687Z,15.25
2018-10-05T01:40:22.870Z,13.58
2018-10-05T01:42:50.094Z,15.65
2018-10-05T01:45:17.292Z,16.77
2018-10-05T01:47:44.500Z,13.28
2018-10-05T01:50:11.693Z,15.32
2018-10-05T01:52:38.857Z,15.15
2018-10-05T01:55:06.168Z,15.70
2018-10-05T01:57:33.342Z,16.87
2018-10-05T02:00:00.530Z,14.47
2018-10-05T02:02:27.757Z,24.55
2018-10-05T02:04:54.945Z,15.50
2018-10-05T02:07:22.227Z,15.45
2018-10-05T02:09:49.424Z,16.27
2018-10-05T02:12:16.601Z,18.70
2018-10-05T02:14:43.864Z,17.32
2018-10-05T02:17:11.071Z,14.93
2018-10-05T02:19:38.255Z,16.30
2018-10-05T02:22:05.436Z,15.83
2018-10-05T02:24:32.672Z,17.23
2018-10-05T02:26:59.871Z,16.30
2018-10-05T02:29:27.050Z,20.68
2018-10-05T02:31:54.295Z,15.13
2018-10-05T02:34:21.477Z,16.62
2018-10-05T02:36:48.663Z,14.93
2018-10-05T02:39:15.863Z,15.98
2018-10-05T02:41:43.114Z,14.78
2018-10-05T02:44:10.272Z,15.93
2018-10-05T02:46:37.497Z,18.17
2018-10-05T02:49:04.676Z,15.30
2018-10-05T02:51:32.086Z,15.90
2018-10-05T02:53:59.267Z,16.75
2018-10-05T02:56:26.695Z,16.50
2018-10-05T02:58:54.098Z,17.52
2018-10-05T03:01:27.004Z,16.35
2018-10-05T03:03:54.297Z,15.65
2018-10-05T03:06:21.467Z,17.07
2018-10-05T03:08:48.637Z,16.95
2018-10-05T03:11:15.827Z,17.65
2018-10-05T03:13:42.993Z,17.98
2018-10-05T03:16:10.185Z,16.50
2018-10-05T03:18:37.362Z,17.60
2018-10-05T03:21:04.545Z,16.80
2018-10-05T03:23:31.747Z,16.35
2018-10-05T03:25:58.919Z,17.42
2018-10-05T03:28:26.109Z,16.82
2018-10-05T03:30:53.307Z,16.27
2018-10-05T03:33:20.494Z,16.65
2018-10-05T03:35:47.670Z,17.27
2018-10-05T03:38:14.883Z,18.70
2018-10-05T03:40:42.056Z,16.12
2018-10-05T03:43:09.245Z,18.20
2018-10-05T03:45:36.448Z,18.02
2018-10-05T03:48:03.619Z,17.57
2018-10-05T03:50:30.790Z,16.80
2018-10-05T03:52:57.992Z,17.55
2018-10-05T03:55:25.162Z,19.45
2018-10-05T03:57:52.703Z,19.62
2018-10-05T04:00:19.890Z,25.17
2018-10-05T04:02:47.095Z,19.30
2018-10-05T04:05:14.275Z,18.12
2018-10-05T04:07:41.463Z,25.95
2018-10-05T04:10:08.635Z,19.32
2018-10-05T04:12:35.818Z,24.18
2018-10-05T04:15:03.010Z,24.75
2018-10-05T04:17:30.195Z,20.72
2018-10-05T04:19:57.387Z,20.55
2018-10-05T04:22:28.820Z,17.85
2018-10-05T04:24:56.003Z,18.15
2018-10-05T04:27:23.279Z,17.77
2018-10-05T04:29:50.439Z,21.77
2018-10-05T04:32:17.698Z,19.10
2018-10-05T04:34:45.048Z,20.45
2018-10-05T04:37:12.246Z,19.27
2018-10-05T04:39:39.424Z,19.23
2018-10-05T04:42:06.594Z,20.17
2018-10-05T04:44:33.764Z,19.65
2018-10-05T04:47:00.954Z,18.05
2018-10-05T04:49:28.273Z,19.82
2018-10-05T04:51:55.428Z,23.38
2018-10-05T04:54:22.735Z,35.28
2018-10-05T04:56:49.996Z,36.77
2018-10-05T04:59:17.110Z,30.43
2018-10-05T05:01:44.389Z,21.27
2018-10-05T05:04:11.612Z,21.52
2018-10-05T05:06:38.793Z,20.97
2018-10-05T05:09:06.087Z,22.52
2018-10-05T05:11:33.266Z,23.07
2018-10-05T05:14:00.459Z,20.55
2018-10-05T05:16:27.630Z,24.52
2018-10-05T05:18:54.847Z,22.55
2018-10-05T05:21:22.039Z,27.42
2018-10-05T05:23:49.226Z,23.95
2018-10-05T05:26:16.404Z,20.90
2018-10-05T05:28:43.597Z,19.48
2018-10-05T05:31:10.774Z,25.50
2018-10-05T05:33:37.991Z,27.37
2018-10-05T05:36:05.159Z,26.15
2018-10-05T05:38:32.355Z,23.02
2018-10-05T05:40:59.555Z,22.52
2018-10-05T05:43:26.736Z,25.52
2018-10-05T05:45:53.918Z,27.93
2018-10-05T05:48:21.101Z,36.95
2018-10-05T05:50:48.276Z,29.00
2018-10-05T05:53:15.477Z,34.80
2018-10-05T05:55:42.666Z,35.15
2018-10-05T05:58:09.855Z,37.42
2018-10-05T06:00:37.111Z,29.50
2018-10-05T06:03:04.303Z,28.70
2018-10-05T06:05:31.473Z,31.40
2018-10-05T06:07:58.718Z,33.42
2018-10-05T06:10:25.875Z,25.25
2018-10-05T06:12:53.047Z,25.15
2018-10-05T06:15:20.282Z,28.83
2018-10-05T06:17:47.459Z,26.48
2018-10-05T06:20:14.632Z,26.95
2018-10-05T06:22:41.962Z,30.92
2018-10-05T06:25:09.160Z,21.17
2018-10-05T06:27:36.353Z,22.00
2018-10-05T06:30:03.563Z,22.93
2018-10-05T06:32:30.763Z,20.75
2018-10-05T06:34:57.941Z,20.43
2018-10-05T06:37:29.526Z,23.62
2018-10-05T06:39:57.009Z,19.82
2018-10-05T06:42:24.491Z,20.32
2018-10-05T06:44:51.656Z,21.55
2018-10-05T06:47:18.837Z,18.35
2018-10-05T06:49:46.040Z,19.30
2018-10-05T06:52:13.299Z,22.30
2018-10-05T06:54:40.464Z,26.23
2018-10-05T06:57:07.692Z,28.95
2018-10-05T06:59:34.878Z,25.05
2018-10-05T07:02:02.106Z,23.92
2018-10-05T07:04:29.284Z,26.20
2018-10-05T07:06:56.464Z,21.62
2018-10-05T07:09:23.639Z,22.00
2018-10-05T07:11:50.822Z,21.87
2018-10-05T07:14:18.007Z,18.37
2018-10-05T07:16:45.208Z,19.52
2018-10-05T07:19:12.407Z,22.05
2018-10-05T07:21:39.578Z,16.93
2018-10-05T07:24:06.763Z,17.82
2018-10-05T07:26:33.960Z,19.37
2018-10-05T07:29:01.146Z,17.12
2018-10-05T07:31:28.327Z,18.70
2018-10-05T07:33:55.512Z,17.50
2018-10-05T07:36:22.707Z,17.07
2018-10-05T07:38:49.963Z,20.75
2018-10-05T07:41:17.185Z,17.02
2018-10-05T07:43:44.358Z,17.25
2018-10-05T07:46:11.558Z,22.67
2018-10-05T07:48:38.755Z,19.77
2018-10-05T07:51:05.967Z,16.48
2018-10-05T07:53:33.163Z,18.90
2018-10-05T07:56:00.356Z,17.55
2018-10-05T07:58:27.571Z,16.35
2018-10-05T08:00:54.767Z,18.52
2018-10-05T08:03:21.952Z,18.70
2018-10-05T08:05:49.151Z,18.20
2018-10-05T08:08:16.346Z,19.25
2018-10-05T08:10:43.518Z,16.90
2018-10-05T08:13:10.695Z,20.08
2018-10-05T08:15:37.903Z,20.12
2018-10-05T08:18:05.298Z,18.52
2018-10-05T08:20:32.478Z,16.40
2018-10-05T08:22:59.679Z,23.32
2018-10-05T08:25:26.940Z,19.40
2018-10-05T08:27:54.166Z,19.12
2018-10-05T08:30:21.357Z,22.82
2018-10-05T08:32:48.565Z,16.93
2018-10-05T08:35:15.758Z,16.25
2018-10-05T08:37:42.970Z,18.35
2018-10-05T08:40:10.660Z,16.45
2018-10-05T08:42:37.799Z,17.25
2018-10-05T08:45:04.999Z,19.20
2018-10-05T08:47:32.174Z,22.20
2018-10-05T08:49:59.458Z,15.15
2018-10-05T08:52:26.663Z,14.58
2018-10-05T08:54:53.857Z,22.80
2018-10-05T08:57:21.054Z,15.75
2018-10-05T08:59:48.240Z,15.25
2018-10-05T09:02:15.461Z,16.27
2018-10-05T09:04:42.646Z,18.95
2018-10-05T09:07:09.846Z,13.85
2018-10-05T09:09:37.037Z,13.35
2018-10-05T09:12:04.318Z,14.95
2018-10-05T09:14:31.518Z,14.18
2018-10-05T09:16:58.824Z,12.65
2018-10-05T09:19:26.017Z,17.80
2018-10-05T09:21:53.223Z,18.62
2018-10-05T09:24:20.422Z,11.50
2018-10-05T09:26:47.606Z,18.87
2018-10-05T09:29:14.895Z,14.10
2018-10-05T09:31:42.078Z,16.17
2018-10-05T09:34:09.274Z,12.03
2018-10-05T09:36:36.467Z,16.50
2018-10-05T09:39:04.646Z,16.35
2018-10-05T09:41:31.841Z,16.25
2018-10-05T09:43:59.030Z,10.82
2018-10-05T09:46:26.227Z,15.03
2018-10-05T09:48:53.512Z,10.53
2018-10-05T09:51:20.711Z,14.58
2018-10-05T09:53:47.893Z,24.15
2018-10-05T09:56:15.071Z,16.02
2018-10-05T09:58:42.319Z,12.95
2018-10-05T10:01:15.060Z,13.48
2018-10-05T10:03:42.250Z,18.30
2018-10-05T10:06:09.435Z,13.15
2018-10-05T10:08:36.629Z,13.00
2018-10-05T10:11:03.807Z,10.53
2018-10-05T10:13:31.007Z,13.75
2018-10-05T10:15:58.198Z,13.83
2018-10-05T10:18:25.372Z,19.05
2018-10-05T10:20:52.566Z,15.43
2018-10-05T10:23:19.751Z,11.03
2018-10-05T10:25:46.947Z,16.90
2018-10-05T10:28:14.237Z,14.10
2018-10-05T10:30:41.406Z,14.05
2018-10-05T10:33:08.604Z,15.03
2018-10-05T10:35:35.774Z,10.58
2018-10-05T10:38:03.102Z,14.58
2018-10-05T10:40:30.292Z,11.33
2018-10-05T10:42:57.474Z,10.48
2018-10-05T10:45:24.671Z,11.35
2018-10-05T10:47:51.883Z,10.85
2018-10-05T10:50:19.089Z,10.75
2018-10-05T10:52:46.272Z,13.15
2018-10-05T10:55:13.565Z,11.25
2018-10-05T10:57:40.774Z,7.87
2018-10-05T11:00:07.945Z,12.18
2018-10-05T11:02:35.122Z,11.18
2018-10-05T11:05:02.324Z,6.97
2018-10-05T11:07:29.527Z,9.60
2018-10-05T11:09:56.749Z,5.33
2018-10-05T11:12:23.979Z,7.95
2018-10-05T11:14:51.134Z,5.35
2018-10-05T11:17:18.314Z,6.25
2018-10-05T11:19:45.989Z,19.67
2018-10-05T11:22:13.174Z,17.25
2018-10-05T11:24:40.449Z,7.70
2018-10-05T11:27:07.916Z,21.05
2018-10-05T11:29:35.140Z,40.80
2018-10-05T11:32:02.350Z,16.82
2018-10-05T11:34:29.660Z,53.20
2018-10-05T11:36:56.863Z,52.05
2018-10-05T11:39:24.076Z,75.70
2018-10-05T11:41:51.257Z,7.35
2018-10-05T11:44:18.468Z,4.87
2018-10-05T11:46:52.147Z,9.08
2018-10-05T11:49:19.418Z,5.92
2018-10-05T11:51:46.823Z,3.85
2018-10-05T11:54:14.019Z,15.10
2018-10-05T11:56:41.195Z,11.97
2018-10-05T11:59:08.376Z,7.50
2018-10-05T12:01:35.539Z,5.83
2018-10-05T12:04:02.714Z,15.73
2018-10-05T12:06:29.995Z,8.17
2018-10-05T12:08:57.333Z,8.70
2018-10-05T12:11:24.513Z,7.50
2018-10-05T12:13:51.892Z,11.17
2018-10-05T12:16:18.906Z,7.63
2018-10-05T12:18:46.095Z,12.63
2018-10-05T12:21:13.275Z,8.57
2018-10-05T12:23:40.457Z,6.80
2018-10-05T12:26:07.928Z,4.53
2018-10-05T12:28:35.110Z,10.73
2018-10-05T12:31:02.285Z,6.90
2018-10-05T12:33:29.547Z,21.93
2018-10-05T12:35:56.726Z,13.67
2018-10-05T12:38:23.915Z,11.30
2018-10-05T12:40:51.085Z,3.90
2018-10-05T12:43:18.352Z,6.97
2018-10-05T12:45:45.605Z,10.47
2018-10-05T12:48:12.773Z,4.20
2018-10-05T12:50:39.947Z,7.73
2018-10-05T12:53:07.157Z,10.43
2018-10-05T12:55:34.332Z,3.23
2018-10-05T12:58:01.542Z,13.70
2018-10-05T13:00:28.809Z,12.33
2018-10-05T13:02:55.988Z,8.23
2018-10-05T13:05:23.171Z,11.07
2018-10-05T13:07:50.355Z,4.47
2018-10-05T13:10:17.532Z,3.17
2018-10-05T13:12:44.702Z,8.70
2018-10-05T13:15:11.899Z,13.93
2018-10-05T13:17:39.122Z,9.47
2018-10-05T13:20:06.309Z,6.43
2018-10-05T13:22:33.506Z,10.33
2018-10-05T13:25:00.900Z,4.07
2018-10-05T13:27:28.173Z,3.33
2018-10-05T13:29:55.364Z,6.20
2018-10-05T13:32:22.538Z,6.50
2018-10-05T13:34:49.726Z,11.93
2018-10-05T13:37:16.996Z,11.90
2018-10-05T13:39:44.129Z,2.47
2018-10-05T13:42:11.368Z,5.60
2018-10-05T13:44:38.549Z,7.60
2018-10-05T13:47:05.725Z,6.70
2018-10-05T13:49:32.929Z,6.60
2018-10-05T13:52:00.102Z,9.77
2018-10-05T13:54:27.333Z,3.33
2018-10-05T13:56:54.535Z,2.47
2018-10-05T13:59:21.710Z,3.10
2018-10-05T14:01:48.925Z,6.80
2018-10-05T14:04:16.120Z,3.33
2018-10-05T14:06:43.291Z,4.93
2018-10-05T14:09:10.984Z,4.10
2018-10-05T14:11:38.219Z,4.57
2018-10-05T14:14:05.611Z,3.67
2018-10-05T14:16:32.797Z,2.80
2018-10-05T14:19:00.139Z,3.33
2018-10-05T14:21:27.344Z,7.27
2018-10-05T14:23:54.516Z,2.17
2018-10-05T14:26:21.698Z,7.60
2018-10-05T14:28:49.763Z,7.90
2018-10-05T14:31:16.934Z,6.00
2018-10-05T14:33:44.189Z,10.10
2018-10-05T14:36:11.429Z,4.17
2018-10-05T14:38:38.631Z,6.33
2018-10-05T14:41:05.849Z,4.93
2018-10-05T14:43:33.026Z,2.93
2018-10-05T14:46:00.198Z,2.10
2018-10-05T14:48:27.654Z,5.03
2018-10-05T14:50:54.848Z,3.10
2018-10-05T14:53:22.034Z,3.90
2018-10-05T14:55:49.240Z,4.63
2018-10-05T14:58:16.423Z,5.90
2018-10-05T15:00:43.607Z,2.73
2018-10-05T15:03:10.797Z,4.23
2018-10-05T15:05:37.992Z,3.43
2018-10-05T15:08:05.219Z,2.70
2018-10-05T15:10:32.398Z,4.53
2018-10-05T15:12:59.630Z,2.37
2018-10-05T15:15:26.796Z,2.90
2018-10-05T15:17:53.987Z,4.87
2018-10-05T15:20:21.163Z,5.33
2018-10-05T15:22:48.408Z,3.60
2018-10-05T15:25:15.609Z,2.47
2018-10-05T15:27:42.782Z,3.70
2018-10-05T15:30:09.952Z,2.70
2018-10-05T15:32:37.174Z,3.83
2018-10-05T15:35:04.360Z,4.00
2018-10-05T15:37:31.548Z,4.70
2018-10-05T15:39:58.740Z,3.13
2018-10-05T15:42:25.902Z,4.60
2018-10-05T15:44:53.115Z,3.80
2018-10-05T15:47:20.324Z,7.30
2018-10-05T15:49:47.502Z,2.93
2018-10-05T15:52:14.683Z,3.23
2018-10-05T15:54:41.878Z,2.90
2018-10-05T15:57:09.136Z,3.70
2018-10-05T15:59:36.822Z,2.60
2018-10-05T16:02:04.005Z,3.80
2018-10-05T16:04:31.307Z,4.40
2018-10-05T16:06:58.567Z,2.90
2018-10-05T16:09:25.834Z,4.50
2018-10-05T16:11:53.230Z,5.63
2018-10-05T16:14:20.449Z,4.33
2018-10-05T16:16:47.707Z,4.43
2018-10-05T16:19:14.965Z,2.70
2018-10-05T16:21:42.255Z,2.80
2018-10-05T16:24:17.575Z,3.33
2018-10-05T16:26:44.751Z,3.73
2018-10-05T16:29:11.940Z,4.13
2018-10-05T16:31:39.136Z,8.10
2018-10-05T16:34:06.608Z,10.57
2018-10-05T16:36:33.800Z,8.17
2018-10-05T16:39:00.989Z,4.00
2018-10-05T16:41:28.178Z,4.10
2018-10-05T16:43:55.346Z,7.10
2018-10-05T16:46:22.512Z,5.30
2018-10-05T16:48:49.707Z,7.33
2018-10-05T16:51:16.905Z,4.87
2018-10-05T16:53:44.070Z,3.92
2018-10-05T16:56:11.248Z,3.67
2018-10-05T16:58:38.452Z,4.35
2018-10-05T17:01:05.628Z,5.42
2018-10-05T17:03:32.958Z,3.20
2018-10-05T17:06:00.259Z,8.43
2018-10-05T17:08:28.461Z,5.70
2018-10-05T17:10:55.664Z,4.28
2018-10-05T17:13:22.867Z,10.95
2018-10-05T17:15:50.060Z,4.20
2018-10-05T17:18:17.240Z,7.47
2018-10-05T17:20:44.494Z,9.40
2018-10-05T17:23:11.843Z,9.45
2018-10-05T17:25:39.221Z,8.65
2018-10-05T17:28:06.470Z,7.72
2018-10-05T17:30:33.756Z,10.78
2018-10-05T17:33:00.951Z,66.72
2018-10-05T17:35:28.196Z,34.88
2018-10-05T17:37:55.459Z,19.62
2018-10-05T17:40:22.603Z,21.65
2018-10-05T17:42:49.811Z,16.55
2018-10-05T17:45:17.111Z,8.20
2018-10-05T17:47:44.376Z,7.78
2018-10-05T17:50:11.739Z,9.78
2018-10-05T17:52:38.939Z,9.75
2018-10-05T17:55:06.367Z,13.78
2018-10-05T17:57:33.719Z,17.57
2018-10-05T18:00:00.948Z,19.32
2018-10-05T18:02:28.132Z,22.20
2018-10-05T18:04:55.665Z,18.35
2018-10-05T18:07:22.975Z,14.70
2018-10-05T18:09:50.307Z,17.30
2018-10-05T18:12:17.645Z,12.33
2018-10-05T18:14:44.983Z,13.58
2018-10-05T18:17:12.200Z,12.15
2018-10-05T18:19:39.481Z,10.53
2018-10-05T18:22:06.918Z,12.37
2018-10-05T18:24:34.118Z,9.35
2018-10-05T18:27:01.553Z,11.95
2018-10-05T18:29:28.747Z,11.95
2018-10-05T18:31:55.927Z,12.28
2018-10-05T18:34:23.094Z,18.90
2018-10-05T18:36:50.293Z,20.92
2018-10-05T18:39:17.479Z,13.58
2018-10-05T18:41:44.678Z,16.85
2018-10-05T18:44:11.879Z,27.07
2018-10-05T18:46:39.206Z,16.65
2018-10-05T18:49:06.384Z,14.05
2018-10-05T18:51:33.567Z,14.90
2018-10-05T18:54:01.049Z,15.55
2018-10-05T18:56:33.852Z,25.57
2018-10-05T18:59:01.031Z,8.73
2018-10-05T19:01:28.215Z,10.28
2018-10-05T19:03:55.415Z,17.35
2018-10-05T19:06:22.745Z,10.60
2018-10-05T19:08:49.934Z,12.80
2018-10-05T19:11:17.194Z,14.13
2018-10-05T19:13:44.629Z,10.48
2018-10-05T19:16:11.836Z,12.80
2018-10-05T19:18:38.987Z,8.93
2018-10-05T19:21:06.350Z,10.13
2018-10-05T19:23:33.535Z,11.70
2018-10-05T19:26:00.755Z,11.97
2018-10-05T19:28:27.935Z,14.18
2018-10-05T19:30:55.126Z,12.43
2018-10-05T19:33:22.466Z,17.73
2018-10-05T19:35:49.655Z,15.23
2018-10-05T19:38:16.879Z,16.87
2018-10-05T19:40:44.096Z,12.73
2018-10-05T19:43:11.293Z,17.42
2018-10-05T19:45:38.474Z,10.70
2018-10-05T19:48:05.656Z,18.25
2018-10-05T19:50:32.911Z,13.85
2018-10-05T19:53:00.168Z,12.07
2018-10-05T19:55:27.323Z,12.37
2018-10-05T19:57:54.531Z,12.75
2018-10-05T20:00:21.829Z,16.85
2018-10-05T20:02:49.020Z,10.48
2018-10-05T20:05:16.231Z,11.45
2018-10-05T20:07:43.413Z,12.33
2018-10-05T20:10:10.600Z,12.47
2018-10-05T20:12:37.864Z,11.50
2018-10-05T20:15:05.103Z,17.32
2018-10-05T20:17:32.262Z,12.93
2018-10-05T20:19:59.459Z,13.85
2018-10-05T20:22:26.629Z,14.00
2018-10-05T20:24:53.815Z,14.80
2018-10-05T20:27:21.093Z,16.80
2018-10-05T20:29:48.291Z,22.85
2018-10-05T20:32:15.486Z,17.82
2018-10-05T20:34:42.706Z,23.85
2018-10-05T20:37:09.968Z,20.05
2018-10-05T20:39:37.112Z,18.55
2018-10-05T20:42:04.312Z,14.28
2018-10-05T20:44:31.526Z,17.85
2018-10-05T20:46:58.727Z,18.00
2018-10-05T20:49:25.915Z,17.73
2018-10-05T20:51:53.110Z,17.92
2018-10-05T20:54:20.355Z,17.92
2018-10-05T20:56:47.554Z,21.20
2018-10-05T20:59:14.733Z,22.37
2018-10-05T21:01:41.926Z,26.25
2018-10-05T21:04:09.155Z,33.48
2018-10-05T21:06:36.410Z,26.42
2018-10-05T21:09:04.244Z,23.52
2018-10-05T21:11:31.436Z,28.87
2018-10-05T21:13:58.631Z,27.82
2018-10-05T21:16:25.878Z,23.00
2018-10-05T21:18:53.058Z,19.05
2018-10-05T21:21:20.248Z,17.05
2018-10-05T21:23:47.446Z,14.07
2018-10-05T21:26:14.734Z,13.55
2018-10-05T21:28:41.920Z,14.73
2018-10-05T21:31:09.115Z,12.85
2018-10-05T21:33:36.291Z,16.10
2018-10-05T21:36:03.482Z,13.05
2018-10-05T21:38:30.664Z,13.68
2018-10-05T21:40:57.843Z,19.73
2018-10-05T21:43:25.030Z,13.30
2018-10-05T21:45:52.227Z,14.25
2018-10-05T21:48:19.405Z,15.48
2018-10-05T21:50:46.687Z,12.82
2018-10-05T21:53:13.882Z,12.78
2018-10-05T21:55:41.060Z,11.93
2018-10-05T21:58:08.283Z,11.28
2018-10-05T22:00:39.375Z,13.58
2018-10-05T22:03:06.567Z,15.13
2018-10-05T22:05:33.762Z,11.90
2018-10-05T22:08:00.959Z,16.27
2018-10-05T22:10:28.139Z,14.07
2018-10-05T22:12:55.327Z,10.00
2018-10-05T22:15:22.515Z,12.40
2018-10-05T22:17:49.712Z,11.35
2018-10-05T22:20:16.903Z,15.98
2018-10-05T22:22:44.088Z,12.13
2018-10-05T22:25:11.283Z,11.20
2018-10-05T22:27:38.463Z,9.48
2018-10-05T22:30:05.776Z,13.28
2018-10-05T22:32:32.966Z,11.22
2018-10-05T22:35:00.202Z,11.48
2018-10-05T22:37:27.351Z,11.00
2018-10-05T22:39:54.546Z,11.20
2018-10-05T22:42:21.735Z,9.90
2018-10-05T22:44:48.915Z,10.23
2018-10-05T22:47:16.097Z,10.78
2018-10-05T22:49:43.299Z,11.48
2018-10-05T22:52:10.475Z,9.83
2018-10-05T22:54:37.659Z,9.05
2018-10-05T22:57:04.850Z,10.00
2018-10-05T22:59:32.027Z,11.18
2018-10-05T23:01:59.199Z,10.45
2018-10-05T23:04:26.383Z,9.80
2018-10-05T23:06:53.578Z,11.40
2018-10-05T23:09:20.779Z,10.40
2018-10-05T23:11:47.960Z,8.68
2018-10-05T23:14:15.152Z,10.30
2018-10-05T23:16:42.319Z,8.75
2018-10-05T23:19:09.481Z,10.10
2018-10-05T23:21:36.678Z,9.70
2018-10-05T23:24:03.847Z,8.55
2018-10-05T23:26:31.027Z,13.90
2018-10-05T23:28:58.226Z,14.30
2018-10-05T23:31:25.401Z,13.55
2018-10-05T23:33:52.587Z,16.95
2018-10-05T23:36:19.771Z,14.13
2018-10-05T23:38:46.950Z,14.50
2018-10-05T23:41:14.222Z,15.85
2018-10-05T23:43:41.398Z,11.60
2018-10-05T23:46:08.671Z,12.55
2018-10-05T23:48:36.045Z,13.48
2018-10-05T23:51:03.241Z,11.60
2018-10-05T23:53:30.420Z,11.08
2018-10-05T23:55:57.607Z,13.18
2018-10-05T23:58:24.782Z,15.23
