createdAt,value
2019-05-18T00:02:22.033Z,22.45
2019-05-18T00:04:49.256Z,23.85
2019-05-18T00:07:16.581Z,21.80
2019-05-18T00:09:43.850Z,23.62
2019-05-18T00:12:11.636Z,23.15
2019-05-18T00:14:38.730Z,23.83
2019-05-18T00:17:07.978Z,23.65
2019-05-18T00:19:37.588Z,24.80
2019-05-18T00:22:04.529Z,23.47
2019-05-18T00:24:33.221Z,23.57
2019-05-18T00:27:00.316Z,23.07
2019-05-18T00:29:27.542Z,23.67
2019-05-18T00:31:55.183Z,23.07
2019-05-18T00:34:22.864Z,23.85
2019-05-18T00:36:57.898Z,24.52
2019-05-18T00:39:25.367Z,23.50
2019-05-18T00:42:00.954Z,25.40
2019-05-18T00:44:28.545Z,24.23
2019-05-18T00:47:07.351Z,23.90
2019-05-18T00:49:34.254Z,22.07
2019-05-18T00:52:01.537Z,24.57
2019-05-18T00:54:28.985Z,23.20
2019-05-18T01:00:55.352Z,24.47
2019-05-18T01:03:22.244Z,24.12
2019-05-18T01:05:49.319Z,24.37
2019-05-18T01:08:15.937Z,24.72
2019-05-18T01:10:45.543Z,25.12
2019-05-18T01:13:12.721Z,24.87
2019-05-18T01:15:40.287Z,25.85
2019-05-18T01:18:07.596Z,25.48
2019-05-18T01:20:35.000Z,26.02
2019-05-18T01:23:01.873Z,24.75
2019-05-18T01:25:28.580Z,25.45
2019-05-18T01:27:56.584Z,26.37
2019-05-18T01:30:23.969Z,26.45
2019-05-18T01:32:50.921Z,26.17
2019-05-18T01:35:17.849Z,26.15
2019-05-18T01:37:44.792Z,25.97
2019-05-18T01:40:11.871Z,25.57
2019-05-18T01:42:44.377Z,25.10
2019-05-18T01:45:17.023Z,26.33
2019-05-18T01:47:40.642Z,25.85
2019-05-18T01:50:08.270Z,25.25
2019-05-18T01:52:35.568Z,24.25
2019-05-18T01:55:04.659Z,25.30
2019-05-18T01:57:31.662Z,26.20
2019-05-18T01:59:58.280Z,24.47
2019-05-18T02:02:25.101Z,25.55
2019-05-18T02:04:52.040Z,25.30
2019-05-18T02:07:19.108Z,25.23
2019-05-18T02:09:45.926Z,25.32
2019-05-18T02:12:12.868Z,25.05
2019-05-18T02:14:40.189Z,25.72
2019-05-18T02:17:07.273Z,25.80
2019-05-18T02:19:34.396Z,25.32
2019-05-18T02:22:01.122Z,24.47
2019-05-18T02:24:27.975Z,25.97
2019-05-18T02:26:54.772Z,26.50
2019-05-18T02:29:22.133Z,26.70
2019-05-18T02:31:50.338Z,26.52
2019-05-18T02:34:17.626Z,26.35
2019-05-18T02:36:44.604Z,25.60
2019-05-18T02:39:11.838Z,25.43
2019-05-18T02:41:39.011Z,26.75
2019-05-18T02:44:06.738Z,25.57
2019-05-18T02:46:34.320Z,24.95
2019-05-18T02:49:01.545Z,25.10
2019-05-18T02:51:28.492Z,24.47
2019-05-18T02:53:56.058Z,25.25
2019-05-18T02:56:22.733Z,24.40
2019-05-18T02:58:50.030Z,24.55
2019-05-18T03:01:17.402Z,24.50
2019-05-18T03:03:44.322Z,24.77
2019-05-18T03:06:11.357Z,25.72
2019-05-18T03:08:39.661Z,25.25
2019-05-18T03:11:06.916Z,24.95
2019-05-18T03:13:33.969Z,25.30
2019-05-18T03:16:01.382Z,24.55
2019-05-18T03:18:28.466Z,26.20
2019-05-18T03:20:55.389Z,25.37
2019-05-18T03:23:22.847Z,26.55
2019-05-18T03:25:50.227Z,25.62
2019-05-18T03:28:16.920Z,27.30
2019-05-18T03:30:43.628Z,27.73
2019-05-18T03:33:10.390Z,27.48
2019-05-18T03:35:37.297Z,26.77
2019-05-18T03:38:04.092Z,27.85
2019-05-18T03:40:30.739Z,26.17
2019-05-18T03:42:57.872Z,27.05
2019-05-18T03:45:42.320Z,27.13
2019-05-18T03:48:09.048Z,28.15
2019-05-18T03:50:36.024Z,27.82
2019-05-18T03:53:03.258Z,28.80
2019-05-18T03:55:30.761Z,28.07
2019-05-18T03:57:58.925Z,28.62
2019-05-18T04:00:25.861Z,29.10
2019-05-18T04:02:54.732Z,28.52
2019-05-18T04:05:21.897Z,28.27
2019-05-18T04:07:48.671Z,28.62
2019-05-18T04:10:26.608Z,28.32
2019-05-18T04:12:53.890Z,29.32
2019-05-18T04:15:21.461Z,29.98
2019-05-18T04:17:48.100Z,28.40
2019-05-18T04:20:15.011Z,28.75
2019-05-18T04:22:41.831Z,28.27
2019-05-18T04:25:08.733Z,29.05
2019-05-18T04:27:35.671Z,29.72
2019-05-18T04:30:04.965Z,27.85
2019-05-18T04:32:32.177Z,27.80
2019-05-18T04:34:59.215Z,28.90
2019-05-18T04:37:25.973Z,28.25
2019-05-18T04:39:53.435Z,27.77
2019-05-18T04:42:20.346Z,28.85
2019-05-18T04:44:47.759Z,30.62
2019-05-18T04:47:14.964Z,28.05
2019-05-18T04:49:41.894Z,28.73
2019-05-18T04:52:08.946Z,28.52
2019-05-18T04:54:35.577Z,27.48
2019-05-18T04:57:03.894Z,29.98
2019-05-18T04:59:31.008Z,29.98
2019-05-18T05:01:58.067Z,28.95
2019-05-18T05:04:25.664Z,32.25
2019-05-18T05:06:52.582Z,29.37
2019-05-18T05:09:19.756Z,31.33
2019-05-18T05:11:46.838Z,32.93
2019-05-18T05:14:13.931Z,33.73
2019-05-18T05:16:42.161Z,34.25
2019-05-18T05:19:08.983Z,34.00
2019-05-18T05:21:36.261Z,34.20
2019-05-18T05:24:03.211Z,38.10
2019-05-18T05:26:32.528Z,36.68
2019-05-18T05:28:59.590Z,37.23
2019-05-18T05:31:26.696Z,36.15
2019-05-18T05:33:53.650Z,36.13
2019-05-18T05:36:20.832Z,36.93
2019-05-18T05:38:47.735Z,39.70
2019-05-18T05:41:16.624Z,38.05
2019-05-18T05:43:43.302Z,39.92
2019-05-18T05:46:10.553Z,39.45
2019-05-18T05:48:37.522Z,38.40
2019-05-18T05:51:04.407Z,39.67
2019-05-18T05:53:31.398Z,37.75
2019-05-18T05:55:58.395Z,36.48
2019-05-18T05:58:29.077Z,37.40
2019-05-18T06:00:57.067Z,38.75
2019-05-18T06:03:23.832Z,38.60
2019-05-18T06:05:50.494Z,39.33
2019-05-18T06:08:17.596Z,41.33
2019-05-18T06:10:44.403Z,40.58
2019-05-18T06:13:11.415Z,40.33
2019-05-18T06:15:38.606Z,40.23
2019-05-18T06:18:05.823Z,40.48
2019-05-18T06:20:32.587Z,40.38
2019-05-18T06:22:59.552Z,40.80
2019-05-18T06:25:26.513Z,39.63
2019-05-18T06:27:53.179Z,41.20
2019-05-18T06:30:20.477Z,40.52
2019-05-18T06:32:48.267Z,40.73
2019-05-18T06:35:15.295Z,42.30
2019-05-18T06:37:42.473Z,41.05
2019-05-18T06:40:10.407Z,41.02
2019-05-18T06:42:40.225Z,40.60
2019-05-18T06:45:08.005Z,39.48
2019-05-18T06:47:34.700Z,43.75
2019-05-18T06:50:07.295Z,40.85
2019-05-18T06:52:34.317Z,40.20
2019-05-18T06:55:01.558Z,42.83
2019-05-18T06:57:28.965Z,39.13
2019-05-18T06:59:56.036Z,38.78
2019-05-18T07:02:22.839Z,39.80
2019-05-18T07:04:49.667Z,38.92
2019-05-18T07:07:16.962Z,38.65
2019-05-18T07:09:43.747Z,38.75
2019-05-18T07:12:10.667Z,38.38
2019-05-18T07:14:37.508Z,38.75
2019-05-18T07:17:04.270Z,39.42
2019-05-18T07:19:31.457Z,37.75
2019-05-18T07:21:58.386Z,38.05
2019-05-18T07:24:25.110Z,37.80
2019-05-18T07:26:51.979Z,37.03
2019-05-18T07:29:18.838Z,37.33
2019-05-18T07:31:45.540Z,36.15
2019-05-18T07:34:12.266Z,37.75
2019-05-18T07:36:38.904Z,37.08
2019-05-18T07:39:06.380Z,35.90
2019-05-18T07:41:45.828Z,38.50
2019-05-18T07:44:02.106Z,36.98
2019-05-18T07:46:28.645Z,36.05
2019-05-18T07:48:55.435Z,36.45
2019-05-18T07:51:36.084Z,36.68
2019-05-18T07:53:50.881Z,38.25
2019-05-18T07:56:17.704Z,38.30
2019-05-18T07:58:44.357Z,40.85
2019-05-18T08:01:11.191Z,38.17
2019-05-18T08:03:38.141Z,37.98
2019-05-18T08:06:05.965Z,37.63
2019-05-18T08:08:33.135Z,37.33
2019-05-18T08:10:59.817Z,36.40
2019-05-18T08:13:26.515Z,38.15
2019-05-18T08:15:53.153Z,40.80
2019-05-18T08:18:19.897Z,43.00
2019-05-18T08:20:47.757Z,41.42
2019-05-18T08:23:14.649Z,42.15
2019-05-18T08:25:41.409Z,43.50
2019-05-18T08:28:08.146Z,41.58
2019-05-18T08:30:36.999Z,39.65
2019-05-18T08:33:03.708Z,40.92
2019-05-18T08:35:30.187Z,41.23
2019-05-18T08:37:57.224Z,39.83
2019-05-18T08:40:23.790Z,41.00
2019-05-18T08:42:55.632Z,39.90
2019-05-18T08:45:22.288Z,38.53
2019-05-18T08:47:48.860Z,38.73
2019-05-18T08:50:15.588Z,38.75
2019-05-18T08:52:42.082Z,39.08
2019-05-18T08:55:09.365Z,39.75
2019-05-18T08:57:35.995Z,39.35
2019-05-18T09:00:04.734Z,36.38
2019-05-18T09:02:31.490Z,37.80
2019-05-18T09:04:57.948Z,39.40
2019-05-18T09:07:24.688Z,36.53
2019-05-18T09:09:51.363Z,34.43
2019-05-18T09:12:17.950Z,34.50
2019-05-18T09:14:44.519Z,36.13
2019-05-18T09:17:11.045Z,34.60
2019-05-18T09:19:37.748Z,32.42
2019-05-18T09:22:04.439Z,32.67
2019-05-18T09:24:30.952Z,32.23
2019-05-18T09:26:57.788Z,32.45
2019-05-18T09:29:25.540Z,33.98
2019-05-18T09:31:52.977Z,33.15
2019-05-18T09:34:19.908Z,31.93
2019-05-18T09:36:48.621Z,33.55
2019-05-18T09:39:16.273Z,31.12
2019-05-18T09:41:45.081Z,31.52
2019-05-18T09:44:12.297Z,32.98
2019-05-18T09:46:39.023Z,31.20
2019-05-18T09:49:07.840Z,30.23
2019-05-18T09:51:34.884Z,31.93
2019-05-18T09:54:01.737Z,33.98
2019-05-18T09:56:31.148Z,30.27
2019-05-18T09:58:57.678Z,30.72
2019-05-18T10:01:24.355Z,29.90
2019-05-18T10:03:50.910Z,32.13
2019-05-18T10:06:17.466Z,30.50
2019-05-18T10:08:44.195Z,29.40
2019-05-18T10:11:10.846Z,26.73
2019-05-18T10:13:37.582Z,28.52
2019-05-18T10:16:04.273Z,28.98
2019-05-18T10:18:30.759Z,27.10
2019-05-18T10:20:57.397Z,28.65
2019-05-18T10:23:24.997Z,27.27
2019-05-18T10:25:51.507Z,26.23
2019-05-18T10:28:19.127Z,25.95
2019-05-18T10:30:45.754Z,27.00
2019-05-18T10:33:12.436Z,25.77
2019-05-18T10:35:38.906Z,26.97
2019-05-18T10:38:05.500Z,25.82
2019-05-18T10:40:32.139Z,23.55
2019-05-18T10:42:58.615Z,22.93
2019-05-18T10:45:27.197Z,24.75
2019-05-18T10:47:53.490Z,22.05
2019-05-18T10:50:20.038Z,22.48
2019-05-18T10:52:46.689Z,22.70
2019-05-18T10:55:14.030Z,24.67
2019-05-18T10:57:40.764Z,23.85
2019-05-18T11:00:09.347Z,21.50
2019-05-18T11:02:36.168Z,19.45
2019-05-18T11:05:05.422Z,20.25
2019-05-18T11:07:45.169Z,19.03
2019-05-18T11:10:13.711Z,21.25
2019-05-18T11:12:40.295Z,24.67
2019-05-18T11:15:09.215Z,22.93
2019-05-18T11:17:35.834Z,18.02
2019-05-18T11:20:07.419Z,16.12
2019-05-18T11:22:34.014Z,20.72
2019-05-18T11:25:01.710Z,20.23
2019-05-18T11:27:28.420Z,20.27
2019-05-18T11:29:54.904Z,19.30
2019-05-18T11:32:21.499Z,22.30
2019-05-18T11:34:48.159Z,22.17
2019-05-18T11:37:15.038Z,22.50
2019-05-18T11:39:41.845Z,23.80
2019-05-18T11:42:10.182Z,23.15
2019-05-18T11:44:38.022Z,23.80
2019-05-18T11:47:04.772Z,24.32
2019-05-18T11:49:31.469Z,20.40
2019-05-18T11:51:57.957Z,21.50
2019-05-18T11:54:24.565Z,21.70
2019-05-18T11:56:50.937Z,23.15
2019-05-18T11:59:17.551Z,20.43
2019-05-18T12:01:46.042Z,21.02
2019-05-18T12:04:16.442Z,20.30
2019-05-18T12:06:43.897Z,18.87
2019-05-18T12:09:11.452Z,19.32
2019-05-18T12:11:38.139Z,21.33
2019-05-18T12:14:24.641Z,28.40
2019-05-18T12:16:51.215Z,17.92
2019-05-18T12:19:19.436Z,17.10
2019-05-18T12:21:47.712Z,16.30
2019-05-18T12:24:15.936Z,16.00
2019-05-18T12:26:43.778Z,16.62
2019-05-18T12:29:10.265Z,16.77
2019-05-18T12:31:36.662Z,14.23
2019-05-18T12:34:03.246Z,14.50
2019-05-18T12:36:29.697Z,15.32
2019-05-18T12:38:58.257Z,14.95
2019-05-18T12:41:29.522Z,14.75
2019-05-18T12:43:56.199Z,16.02
2019-05-18T12:46:22.712Z,15.63
2019-05-18T12:48:49.417Z,17.77
2019-05-18T12:51:16.162Z,15.60
2019-05-18T12:53:42.668Z,15.65
2019-05-18T12:56:09.219Z,15.85
2019-05-18T12:58:37.688Z,15.35
2019-05-18T13:01:04.554Z,14.07
2019-05-18T13:03:31.447Z,13.80
2019-05-18T13:05:57.916Z,15.53
2019-05-18T13:08:24.765Z,13.78
2019-05-18T13:10:51.178Z,15.18
2019-05-18T13:13:17.690Z,14.13
2019-05-18T13:15:44.415Z,14.78
2019-05-18T13:18:12.328Z,14.73
2019-05-18T13:20:39.182Z,17.05
2019-05-18T13:23:05.842Z,17.40
2019-05-18T13:25:32.451Z,20.15
2019-05-18T13:27:58.893Z,16.42
2019-05-18T13:30:25.748Z,16.40
2019-05-18T13:32:52.482Z,17.50
2019-05-18T13:35:19.845Z,20.45
2019-05-18T13:37:46.573Z,21.07
2019-05-18T13:40:13.787Z,22.80
2019-05-18T13:42:40.366Z,21.35
2019-05-18T13:45:08.081Z,21.70
2019-05-18T13:47:34.756Z,27.40
2019-05-18T13:50:01.552Z,28.27
2019-05-18T13:52:28.364Z,23.65
2019-05-18T13:55:03.711Z,22.87
2019-05-18T13:57:23.243Z,20.25
2019-05-18T13:59:49.825Z,19.45
2019-05-18T14:02:16.866Z,22.17
2019-05-18T14:04:43.787Z,19.98
2019-05-18T14:07:10.639Z,21.23
2019-05-18T14:09:37.268Z,22.77
2019-05-18T14:12:03.802Z,33.08
2019-05-18T14:14:30.663Z,34.88
2019-05-18T14:16:58.720Z,35.63
2019-05-18T14:19:25.466Z,36.23
2019-05-18T14:21:52.509Z,38.17
2019-05-18T14:24:19.213Z,38.10
2019-05-18T14:26:46.007Z,34.13
2019-05-18T14:29:13.166Z,34.48
2019-05-18T14:31:40.117Z,35.95
2019-05-18T14:34:07.089Z,33.13
2019-05-18T14:36:34.073Z,35.43
2019-05-18T14:39:01.145Z,34.20
2019-05-18T14:41:28.379Z,35.05
2019-05-18T14:43:55.366Z,32.65
2019-05-18T14:46:22.254Z,32.08
2019-05-18T14:48:49.217Z,35.20
2019-05-18T14:51:16.576Z,32.35
2019-05-18T14:53:44.746Z,30.72
2019-05-18T14:56:12.112Z,29.98
2019-05-18T14:58:39.130Z,31.27
2019-05-18T15:01:06.301Z,32.73
2019-05-18T15:03:33.246Z,30.10
2019-05-18T15:05:59.973Z,29.57
2019-05-18T15:08:28.393Z,31.30
2019-05-18T15:10:54.924Z,34.00
2019-05-18T15:13:21.503Z,32.65
2019-05-18T15:15:49.227Z,35.13
2019-05-18T15:18:16.039Z,34.20
2019-05-18T15:20:42.594Z,34.80
2019-05-18T15:23:09.222Z,35.28
2019-05-18T15:25:49.526Z,35.40
2019-05-18T15:28:04.534Z,35.58
2019-05-18T15:30:32.273Z,35.20
2019-05-18T15:32:58.958Z,36.30
2019-05-18T15:35:25.763Z,36.45
2019-05-18T15:37:52.315Z,37.65
2019-05-18T15:40:18.978Z,36.55
2019-05-18T15:42:45.689Z,36.58
2019-05-18T15:45:12.632Z,36.03
2019-05-18T15:47:39.296Z,38.23
2019-05-18T15:50:06.950Z,38.53
2019-05-18T15:52:34.099Z,38.05
2019-05-18T15:55:01.146Z,39.83
2019-05-18T15:57:28.107Z,40.08
2019-05-18T15:59:54.739Z,38.23
2019-05-18T16:02:21.457Z,37.60
2019-05-18T16:04:48.165Z,39.67
2019-05-18T16:07:15.048Z,38.65
2019-05-18T16:09:41.766Z,40.25
2019-05-18T16:12:08.222Z,39.98
2019-05-18T16:14:35.002Z,35.85
2019-05-18T16:17:01.665Z,36.48
2019-05-18T16:19:28.279Z,38.30
2019-05-18T16:21:54.795Z,36.05
2019-05-18T16:24:21.468Z,35.80
2019-05-18T16:26:48.250Z,37.95
2019-05-18T16:29:15.087Z,39.25
2019-05-18T16:31:41.843Z,38.78
2019-05-18T16:34:10.116Z,37.05
2019-05-18T16:36:36.628Z,35.73
2019-05-18T16:39:05.580Z,37.28
2019-05-18T16:41:32.579Z,36.88
2019-05-18T16:43:59.070Z,36.23
2019-05-18T16:46:25.576Z,36.68
2019-05-18T16:48:53.955Z,34.75
2019-05-18T16:51:20.669Z,35.25
2019-05-18T16:53:50.218Z,34.35
2019-05-18T16:56:15.681Z,38.00
2019-05-18T16:58:42.327Z,33.23
2019-05-18T17:01:09.460Z,35.35
2019-05-18T17:03:36.319Z,35.17
2019-05-18T17:06:03.058Z,34.18
2019-05-18T17:08:29.713Z,33.23
2019-05-18T17:10:56.261Z,34.23
2019-05-18T17:13:22.766Z,33.13
2019-05-18T17:15:49.916Z,32.93
2019-05-18T17:18:17.788Z,33.10
2019-05-18T17:20:44.796Z,34.15
2019-05-18T17:23:11.725Z,35.28
2019-05-18T17:25:38.313Z,34.08
2019-05-18T17:28:05.065Z,34.08
2019-05-18T17:30:32.609Z,32.90
2019-05-18T17:32:59.341Z,34.43
2019-05-18T17:35:25.992Z,33.90
2019-05-18T17:37:52.511Z,36.80
2019-05-18T17:40:19.619Z,36.45
2019-05-18T17:42:47.014Z,34.05
2019-05-18T17:45:13.815Z,34.60
2019-05-18T17:47:40.410Z,34.80
2019-05-18T17:50:07.889Z,35.50
2019-05-18T17:52:34.544Z,36.80
2019-05-18T17:55:05.546Z,39.23
2019-05-18T17:57:29.568Z,36.38
2019-05-18T17:59:56.214Z,37.25
2019-05-18T18:02:22.747Z,37.40
2019-05-18T18:04:49.467Z,36.13
2019-05-18T18:07:16.333Z,36.77
2019-05-18T18:09:42.781Z,36.08
2019-05-18T18:12:09.556Z,40.48
2019-05-18T18:14:36.198Z,36.70
2019-05-18T18:17:04.877Z,35.13
2019-05-18T18:19:31.620Z,37.00
2019-05-18T18:21:58.085Z,38.50
2019-05-18T18:24:24.653Z,41.25
2019-05-18T18:26:51.418Z,41.25
2019-05-18T18:29:17.969Z,41.77
2019-05-18T18:31:46.053Z,41.68
2019-05-18T18:34:12.594Z,41.15
2019-05-18T18:36:39.196Z,41.13
2019-05-18T18:39:06.975Z,41.40
2019-05-18T18:41:33.906Z,41.42
2019-05-18T18:44:01.900Z,41.02
2019-05-18T18:46:28.426Z,42.40
2019-05-18T18:48:55.168Z,41.68
2019-05-18T18:51:21.900Z,42.17
2019-05-18T18:53:50.389Z,40.98
2019-05-18T18:56:17.535Z,41.30
2019-05-18T18:58:44.063Z,41.68
2019-05-18T19:01:10.817Z,41.05
2019-05-18T19:03:37.694Z,44.00
2019-05-18T19:06:05.503Z,42.20
2019-05-18T19:08:32.194Z,42.15
2019-05-18T19:10:58.574Z,42.17
2019-05-18T19:13:25.232Z,42.25
2019-05-18T19:15:51.901Z,41.45
2019-05-18T19:18:18.431Z,42.83
2019-05-18T19:20:45.126Z,40.67
2019-05-18T19:23:11.636Z,43.17
2019-05-18T19:25:38.148Z,42.78
2019-05-18T19:28:04.512Z,43.23
2019-05-18T19:30:32.330Z,44.42
2019-05-18T19:32:58.913Z,42.20
2019-05-18T19:35:25.573Z,41.23
2019-05-18T19:37:52.470Z,41.50
2019-05-18T19:40:19.456Z,43.25
2019-05-18T19:42:46.098Z,42.43
2019-05-18T19:45:13.003Z,40.85
2019-05-18T19:47:39.678Z,41.63
2019-05-18T19:50:07.245Z,43.02
2019-05-18T19:52:33.986Z,43.42
2019-05-18T19:55:00.842Z,41.95
2019-05-18T19:57:29.447Z,41.95
2019-05-18T19:59:56.226Z,42.55
2019-05-18T20:02:22.710Z,41.33
2019-05-18T20:05:06.550Z,41.25
2019-05-18T20:07:18.491Z,41.30
2019-05-18T20:09:44.931Z,41.35
2019-05-18T20:12:11.543Z,41.80
2019-05-18T20:14:38.045Z,41.88
2019-05-18T20:17:04.566Z,40.12
2019-05-18T20:19:39.210Z,41.75
2019-05-18T20:21:59.621Z,42.38
2019-05-18T20:24:26.190Z,42.88
2019-05-18T20:26:52.746Z,44.15
2019-05-18T20:29:19.715Z,41.45
2019-05-18T20:31:46.132Z,43.52
2019-05-18T20:34:12.507Z,40.50
2019-05-18T20:36:40.063Z,42.08
2019-05-18T20:39:06.406Z,41.48
2019-05-18T20:41:33.123Z,40.80
2019-05-18T20:43:59.493Z,41.63
2019-05-18T20:46:29.207Z,39.25
2019-05-18T20:48:55.724Z,40.85
2019-05-18T20:51:22.526Z,37.85
2019-05-18T20:53:48.869Z,40.45
2019-05-18T20:56:15.417Z,42.67
2019-05-18T20:58:42.338Z,40.95
2019-05-18T21:01:08.986Z,42.30
2019-05-18T21:03:35.797Z,40.48
2019-05-18T21:06:02.671Z,41.20
2019-05-18T21:08:29.177Z,41.85
2019-05-18T21:10:55.737Z,42.00
2019-05-18T21:13:22.373Z,40.88
2019-05-18T21:15:48.869Z,40.08
2019-05-18T21:18:15.672Z,40.12
2019-05-18T21:20:42.180Z,40.78
2019-05-18T21:23:09.182Z,39.67
2019-05-18T21:25:36.705Z,40.00
2019-05-18T21:28:03.223Z,40.38
2019-05-18T21:30:29.860Z,40.20
2019-05-18T21:32:56.502Z,39.78
2019-05-18T21:35:23.219Z,39.98
2019-05-18T21:37:49.835Z,41.70
2019-05-18T21:40:18.319Z,39.38
2019-05-18T21:42:46.075Z,39.80
2019-05-18T21:45:12.904Z,39.67
2019-05-18T21:47:39.524Z,38.92
2019-05-18T21:50:06.705Z,39.95
2019-05-18T21:52:33.963Z,40.63
2019-05-18T21:55:00.797Z,42.13
2019-05-18T21:57:27.449Z,41.20
2019-05-18T21:59:54.116Z,40.83
2019-05-18T22:02:21.383Z,41.00
2019-05-18T22:04:48.122Z,41.13
2019-05-18T22:07:14.745Z,40.73
2019-05-18T22:09:42.593Z,41.15
2019-05-18T22:12:15.991Z,42.58
2019-05-18T22:14:42.747Z,43.83
2019-05-18T22:17:09.451Z,44.50
2019-05-18T22:19:36.072Z,42.78
2019-05-18T22:22:04.841Z,45.33
2019-05-18T22:24:31.460Z,44.42
2019-05-18T22:26:58.135Z,46.53
2019-05-18T22:29:25.050Z,45.38
2019-05-18T22:31:51.991Z,45.80
2019-05-18T22:34:18.604Z,45.63
2019-05-18T22:36:45.386Z,44.20
2019-05-18T22:39:13.342Z,47.53
2019-05-18T22:41:39.910Z,46.68
2019-05-18T22:44:06.638Z,47.25
2019-05-18T22:46:33.359Z,47.43
2019-05-18T22:49:00.374Z,47.85
2019-05-18T22:51:28.423Z,47.75
2019-05-18T22:53:55.011Z,49.60
2019-05-18T22:56:21.765Z,49.60
2019-05-18T22:58:48.512Z,50.80
2019-05-18T23:01:15.312Z,50.92
2019-05-18T23:03:41.874Z,51.90
2019-05-18T23:06:08.510Z,51.68
2019-05-18T23:08:36.404Z,50.33
2019-05-18T23:11:03.159Z,53.05
2019-05-18T23:13:29.739Z,52.40
2019-05-18T23:15:56.389Z,52.98
2019-05-18T23:18:23.216Z,51.40
2019-05-18T23:20:49.745Z,55.63
2019-05-18T23:23:16.319Z,53.48
2019-05-18T23:25:42.966Z,52.80
2019-05-18T23:28:09.442Z,53.50
2019-05-18T23:30:36.288Z,53.92
2019-05-18T23:33:03.970Z,53.23
2019-05-18T23:35:30.919Z,53.65
2019-05-18T23:37:57.730Z,51.37
2019-05-18T23:40:24.380Z,53.25
2019-05-18T23:42:50.875Z,53.98
2019-05-18T23:45:17.519Z,54.60
2019-05-18T23:47:44.286Z,53.13
2019-05-18T23:50:11.372Z,54.50
2019-05-18T23:52:38.200Z,55.92
2019-05-18T23:55:05.100Z,55.63
2019-05-18T23:57:32.073Z,55.17
2019-05-18T23:59:58.710Z,54.77
