createdAt,value
2019-02-17T00:00:37.810Z,33.50
2019-02-17T00:03:53.087Z,33.60
2019-02-17T00:07:08.795Z,33.50
2019-02-17T00:10:24.580Z,33.40
2019-02-17T00:13:40.479Z,33.60
2019-02-17T00:16:43.883Z,33.50
2019-02-17T00:20:08.115Z,33.70
2019-02-17T00:23:31.332Z,33.30
2019-02-17T00:26:54.022Z,33.50
2019-02-17T00:30:09.271Z,33.50
2019-02-17T00:33:25.270Z,33.60
2019-02-17T00:36:41.294Z,33.40
2019-02-17T00:39:57.277Z,33.50
2019-02-17T00:43:13.174Z,33.50
2019-02-17T00:46:29.342Z,34.10
2019-02-17T00:49:45.036Z,33.30
2019-02-17T00:53:00.883Z,33.40
2019-02-17T00:56:16.103Z,33.30
2019-02-17T00:59:29.690Z,33.50
2019-02-17T01:02:52.381Z,33.50
2019-02-17T01:06:05.956Z,33.40
2019-02-17T01:09:28.707Z,33.60
2019-02-17T01:12:44.222Z,33.60
2019-02-17T01:16:00.217Z,33.40
2019-02-17T01:19:15.949Z,33.60
2019-02-17T01:22:31.943Z,33.40
2019-02-17T01:25:47.930Z,33.40
2019-02-17T01:29:03.835Z,33.40
2019-02-17T01:32:19.975Z,33.40
2019-02-17T01:35:35.637Z,33.50
2019-02-17T01:38:50.911Z,33.50
2019-02-17T01:42:06.710Z,33.50
2019-02-17T01:45:22.789Z,33.50
2019-02-17T01:48:38.781Z,33.50
2019-02-17T01:51:54.122Z,33.50
2019-02-17T01:55:09.934Z,33.50
2019-02-17T01:58:25.550Z,33.20
2019-02-17T02:01:41.403Z,33.50
2019-02-17T02:04:57.462Z,33.40
2019-02-17T02:08:13.609Z,33.40
2019-02-17T02:11:29.698Z,33.50
2019-02-17T02:14:45.049Z,33.70
2019-02-17T02:18:01.114Z,33.50
2019-02-17T02:21:17.138Z,33.50
2019-02-17T02:24:32.922Z,33.40
2019-02-17T02:27:48.328Z,33.40
2019-02-17T02:31:04.451Z,33.40
2019-02-17T02:34:07.732Z,33.40
2019-02-17T02:37:23.713Z,33.60
2019-02-17T02:40:38.991Z,33.50
2019-02-17T02:43:55.090Z,33.50
2019-02-17T02:47:11.156Z,33.40
2019-02-17T02:50:27.090Z,33.30
2019-02-17T02:53:42.959Z,33.30
2019-02-17T02:56:58.224Z,33.50
2019-02-17T03:00:13.902Z,33.40
2019-02-17T03:03:29.896Z,33.50
2019-02-17T03:06:47.581Z,33.30
2019-02-17T03:10:03.618Z,33.40
2019-02-17T03:13:19.455Z,33.60
2019-02-17T03:16:22.727Z,33.50
2019-02-17T03:19:45.408Z,33.60
2019-02-17T03:23:01.366Z,33.50
2019-02-17T03:26:17.266Z,33.50
2019-02-17T03:29:33.378Z,33.40
2019-02-17T03:32:48.803Z,33.60
2019-02-17T03:36:04.050Z,33.40
2019-02-17T03:39:19.958Z,33.50
2019-02-17T03:42:35.307Z,33.40
2019-02-17T03:45:50.675Z,33.50
2019-02-17T03:49:06.731Z,33.30
2019-02-17T03:52:22.074Z,33.40
2019-02-17T03:55:38.070Z,33.50
2019-02-17T03:58:53.446Z,33.50
2019-02-17T04:02:09.275Z,33.50
2019-02-17T04:05:25.225Z,33.50
2019-02-17T04:08:41.014Z,33.50
2019-02-17T04:11:56.269Z,33.40
2019-02-17T04:15:11.659Z,33.30
2019-02-17T04:18:26.894Z,33.30
2019-02-17T04:21:42.848Z,33.50
2019-02-17T04:24:58.720Z,33.30
2019-02-17T04:28:14.567Z,33.50
2019-02-17T04:31:29.897Z,33.40
2019-02-17T04:34:43.458Z,33.50
2019-02-17T04:37:58.923Z,33.40
2019-02-17T04:41:15.011Z,33.50
2019-02-17T04:44:30.907Z,33.50
2019-02-17T04:47:46.149Z,33.40
2019-02-17T04:51:01.773Z,33.50
2019-02-17T04:54:17.911Z,33.40
2019-02-17T04:57:33.985Z,33.50
2019-02-17T05:00:50.201Z,33.30
2019-02-17T05:07:37.830Z,33.90
2019-02-17T05:11:00.525Z,33.50
2019-02-17T05:14:16.519Z,33.30
2019-02-17T05:17:32.331Z,33.40
2019-02-17T05:20:47.607Z,33.40
2019-02-17T05:24:01.190Z,33.50
2019-02-17T05:27:23.894Z,33.40
2019-02-17T05:30:51.742Z,33.50
2019-02-17T05:33:56.297Z,33.40
2019-02-17T05:37:11.955Z,33.40
2019-02-17T05:40:27.805Z,33.40
2019-02-17T05:43:43.899Z,32.90
2019-02-17T05:46:59.854Z,33.40
2019-02-17T05:50:15.675Z,33.50
2019-02-17T05:53:31.411Z,33.40
2019-02-17T05:56:47.504Z,33.50
2019-02-17T06:00:03.470Z,33.40
2019-02-17T06:03:19.458Z,33.40
2019-02-17T06:06:35.569Z,33.50
2019-02-17T06:09:51.174Z,33.50
2019-02-17T06:13:06.945Z,33.40
2019-02-17T06:16:22.979Z,33.30
2019-02-17T06:19:38.651Z,33.40
2019-02-17T06:22:53.975Z,33.40
2019-02-17T06:26:09.953Z,33.50
2019-02-17T06:29:25.495Z,33.30
2019-02-17T06:32:40.690Z,33.40
2019-02-17T06:35:56.446Z,33.70
2019-02-17T06:39:13.772Z,33.40
2019-02-17T06:42:29.784Z,34.00
2019-02-17T06:45:45.654Z,33.50
2019-02-17T06:49:01.710Z,33.50
2019-02-17T06:52:17.482Z,33.30
2019-02-17T06:55:35.614Z,33.50
2019-02-17T06:58:51.247Z,33.40
2019-02-17T07:02:07.052Z,33.50
2019-02-17T07:05:42.375Z,33.30
2019-02-17T07:08:57.824Z,33.30
2019-02-17T07:12:13.742Z,33.50
2019-02-17T07:15:29.631Z,33.50
2019-02-17T07:18:45.665Z,33.50
2019-02-17T07:22:01.473Z,33.30
2019-02-17T07:25:17.460Z,33.40
2019-02-17T07:28:33.320Z,33.30
2019-02-17T07:35:05.905Z,33.50
2019-02-17T07:38:21.495Z,33.50
2019-02-17T07:41:37.456Z,33.50
2019-02-17T07:44:53.461Z,33.50
2019-02-17T07:48:09.362Z,33.40
2019-02-17T07:51:12.634Z,34.10
2019-02-17T07:54:35.327Z,33.50
2019-02-17T07:57:58.007Z,33.50
2019-02-17T08:01:13.628Z,33.30
2019-02-17T08:04:29.701Z,33.50
2019-02-17T08:07:43.331Z,33.40
2019-02-17T08:11:06.018Z,33.50
2019-02-17T08:14:21.975Z,33.30
2019-02-17T08:17:38.090Z,33.50
2019-02-17T08:20:53.402Z,33.30
2019-02-17T08:24:08.661Z,33.30
2019-02-17T08:27:24.613Z,33.50
2019-02-17T08:30:38.207Z,33.50
2019-02-17T08:34:00.913Z,33.40
2019-02-17T08:37:16.177Z,33.60
2019-02-17T08:40:31.886Z,33.60
2019-02-17T08:43:47.724Z,33.80
2019-02-17T08:47:03.627Z,33.70
2019-02-17T08:50:20.039Z,33.80
2019-02-17T08:53:36.155Z,33.60
2019-02-17T08:56:52.229Z,33.90
2019-02-17T09:00:07.547Z,33.70
2019-02-17T09:03:22.819Z,33.60
2019-02-17T09:06:38.839Z,33.90
2019-02-17T09:09:54.625Z,33.70
2019-02-17T09:13:08.291Z,33.70
2019-02-17T09:16:11.549Z,33.70
2019-02-17T09:19:34.246Z,33.80
2019-02-17T09:22:49.967Z,33.80
2019-02-17T09:26:05.227Z,33.90
2019-02-17T09:29:20.402Z,33.80
2019-02-17T09:32:36.494Z,34.00
2019-02-17T09:35:52.625Z,34.00
2019-02-17T09:39:08.297Z,33.80
2019-02-17T09:42:23.969Z,34.00
2019-02-17T09:45:39.679Z,33.90
2019-02-17T09:48:55.850Z,33.80
2019-02-17T09:52:11.538Z,33.80
2019-02-17T09:55:27.586Z,33.90
2019-02-17T09:58:43.739Z,34.00
2019-02-17T10:01:59.594Z,33.80
2019-02-17T10:05:14.798Z,34.00
2019-02-17T10:08:30.755Z,33.70
2019-02-17T10:11:44.403Z,33.90
2019-02-17T10:14:59.952Z,33.90
2019-02-17T10:18:15.333Z,33.90
2019-02-17T10:21:30.617Z,33.90
2019-02-17T10:24:46.262Z,33.90
2019-02-17T10:28:02.374Z,33.80
2019-02-17T10:31:18.316Z,33.90
2019-02-17T10:34:34.416Z,33.80
2019-02-17T10:37:50.450Z,34.00
2019-02-17T10:41:05.879Z,33.90
2019-02-17T10:44:21.823Z,34.00
2019-02-17T10:47:35.399Z,34.00
2019-02-17T10:50:50.909Z,33.90
2019-02-17T10:54:04.508Z,34.00
2019-02-17T10:57:27.213Z,33.80
2019-02-17T11:00:43.254Z,34.00
2019-02-17T11:04:03.839Z,33.90
2019-02-17T11:07:26.533Z,33.90
2019-02-17T11:10:42.295Z,34.10
2019-02-17T11:13:58.411Z,34.00
2019-02-17T11:17:14.027Z,34.00
2019-02-17T11:20:31.380Z,33.80
2019-02-17T11:23:47.406Z,34.00
2019-02-17T11:27:02.886Z,34.70
2019-02-17T11:30:18.746Z,33.90
2019-02-17T11:33:34.539Z,34.00
2019-02-17T11:36:50.210Z,34.00
2019-02-17T11:40:06.403Z,33.80
2019-02-17T11:43:22.211Z,33.80
2019-02-17T11:46:37.861Z,33.80
2019-02-17T11:49:41.144Z,33.90
2019-02-17T11:53:03.837Z,34.10
2019-02-17T11:56:19.638Z,34.00
2019-02-17T11:59:34.931Z,33.80
2019-02-17T12:02:50.298Z,33.80
2019-02-17T12:06:05.571Z,33.60
2019-02-17T12:09:21.578Z,33.50
2019-02-17T12:12:36.763Z,33.60
2019-02-17T12:15:52.717Z,33.60
2019-02-17T12:19:07.987Z,33.60
2019-02-17T12:22:25.411Z,33.50
2019-02-17T12:25:42.574Z,33.60
2019-02-17T12:29:02.281Z,33.60
2019-02-17T12:32:19.331Z,33.50
2019-02-17T12:35:34.570Z,33.50
2019-02-17T12:38:50.638Z,33.50
2019-02-17T12:42:06.472Z,33.30
2019-02-17T12:45:21.722Z,33.40
2019-02-17T12:48:39.680Z,33.20
2019-02-17T12:51:54.726Z,33.30
2019-02-17T12:55:10.731Z,33.20
2019-02-17T12:58:30.014Z,33.20
2019-02-17T13:01:45.411Z,33.20
2019-02-17T13:05:01.315Z,33.30
2019-02-17T13:08:17.397Z,33.30
2019-02-17T13:11:33.367Z,33.30
2019-02-17T13:14:48.686Z,33.20
2019-02-17T13:18:04.560Z,33.10
2019-02-17T13:21:19.978Z,33.00
2019-02-17T13:24:35.795Z,33.00
2019-02-17T13:27:51.871Z,33.10
2019-02-17T13:31:07.785Z,33.20
2019-02-17T13:34:23.747Z,33.20
2019-02-17T13:37:39.026Z,33.20
2019-02-17T13:40:52.634Z,33.10
2019-02-17T13:44:15.312Z,33.20
2019-02-17T13:47:31.313Z,33.00
2019-02-17T13:50:47.481Z,33.20
2019-02-17T13:54:02.751Z,33.00
2019-02-17T13:57:19.606Z,33.10
2019-02-17T14:00:35.569Z,33.00
2019-02-17T14:03:50.785Z,33.00
2019-02-17T14:07:06.043Z,32.90
2019-02-17T14:10:21.921Z,33.00
2019-02-17T14:13:37.869Z,33.00
2019-02-17T14:16:53.941Z,32.90
2019-02-17T14:20:09.708Z,32.90
2019-02-17T14:23:25.872Z,33.00
2019-02-17T14:26:41.871Z,33.00
2019-02-17T14:29:57.656Z,33.10
2019-02-17T14:33:15.241Z,33.00
2019-02-17T14:36:30.978Z,33.00
2019-02-17T14:39:46.851Z,33.00
2019-02-17T14:43:03.138Z,33.20
2019-02-17T14:46:23.202Z,33.00
2019-02-17T14:49:39.061Z,33.20
2019-02-17T14:52:55.114Z,33.10
2019-02-17T14:56:10.945Z,33.20
2019-02-17T14:59:27.898Z,33.00
2019-02-17T15:02:43.735Z,33.00
2019-02-17T15:05:59.605Z,33.20
2019-02-17T15:09:14.918Z,33.00
2019-02-17T15:12:30.690Z,33.20
2019-02-17T15:15:45.951Z,33.10
2019-02-17T15:18:59.629Z,33.00
2019-02-17T15:22:15.207Z,33.80
2019-02-17T15:25:30.916Z,33.00
2019-02-17T15:28:50.849Z,33.00
2019-02-17T15:32:03.750Z,33.20
2019-02-17T15:35:19.047Z,33.20
2019-02-17T15:38:34.893Z,33.10
2019-02-17T15:41:50.979Z,33.30
2019-02-17T15:45:06.783Z,33.10
2019-02-17T15:48:22.262Z,33.20
2019-02-17T15:51:38.058Z,33.50
2019-02-17T15:54:54.248Z,33.20
2019-02-17T15:58:10.659Z,33.20
2019-02-17T16:01:26.544Z,33.40
2019-02-17T16:04:42.358Z,33.20
2019-02-17T16:07:57.903Z,33.20
2019-02-17T16:11:13.242Z,33.10
2019-02-17T16:14:29.021Z,33.30
2019-02-17T16:17:45.139Z,33.10
2019-02-17T16:21:00.339Z,33.10
2019-02-17T16:24:16.166Z,33.40
2019-02-17T16:27:32.014Z,33.30
2019-02-17T16:30:47.594Z,33.20
2019-02-17T16:34:03.483Z,33.30
2019-02-17T16:37:19.599Z,33.20
2019-02-17T16:40:35.574Z,33.40
2019-02-17T16:43:51.772Z,33.30
2019-02-17T16:47:07.522Z,33.20
2019-02-17T16:50:23.337Z,33.40
2019-02-17T16:53:38.595Z,33.20
2019-02-17T16:56:53.886Z,33.10
2019-02-17T17:00:10.110Z,33.40
2019-02-17T17:03:26.131Z,33.20
2019-02-17T17:06:41.287Z,33.20
2019-02-17T17:13:31.302Z,33.90
2019-02-17T17:16:46.915Z,33.50
2019-02-17T17:20:02.728Z,33.30
2019-02-17T17:23:18.299Z,33.40
2019-02-17T17:26:34.262Z,33.40
2019-02-17T17:29:50.291Z,33.40
2019-02-17T17:33:05.609Z,33.30
2019-02-17T17:36:21.519Z,33.40
2019-02-17T17:39:37.246Z,33.30
2019-02-17T17:42:52.736Z,33.30
2019-02-17T17:46:08.715Z,33.50
2019-02-17T17:49:24.535Z,33.40
2019-02-17T17:52:39.798Z,33.40
2019-02-17T17:55:55.972Z,33.30
2019-02-17T17:59:11.714Z,33.30
2019-02-17T18:02:26.938Z,33.40
2019-02-17T18:05:42.641Z,33.30
2019-02-17T18:08:58.622Z,33.50
2019-02-17T18:12:14.477Z,33.50
2019-02-17T18:15:29.689Z,33.60
2019-02-17T18:22:10.327Z,33.70
2019-02-17T18:25:25.815Z,33.50
2019-02-17T18:28:41.150Z,33.70
2019-02-17T18:31:56.769Z,33.50
2019-02-17T18:35:19.910Z,33.50
2019-02-17T18:38:30.572Z,33.60
2019-02-17T18:41:46.711Z,33.60
2019-02-17T18:45:02.715Z,33.50
2019-02-17T18:48:18.730Z,33.80
2019-02-17T18:51:34.609Z,33.70
2019-02-17T18:54:50.569Z,34.40
2019-02-17T18:58:06.767Z,33.70
2019-02-17T19:01:22.867Z,33.80
2019-02-17T19:04:38.865Z,33.70
2019-02-17T19:07:54.590Z,33.90
2019-02-17T19:11:10.506Z,33.90
2019-02-17T19:14:26.518Z,33.90
2019-02-17T19:17:42.498Z,33.80
2019-02-17T19:20:57.943Z,33.70
2019-02-17T19:24:14.013Z,33.70
2019-02-17T19:27:29.749Z,33.80
2019-02-17T19:30:45.417Z,33.70
2019-02-17T19:34:00.736Z,33.80
2019-02-17T19:37:16.926Z,33.70
2019-02-17T19:40:32.244Z,33.80
2019-02-17T19:43:47.982Z,33.80
2019-02-17T19:47:03.669Z,33.70
2019-02-17T19:50:19.487Z,33.70
2019-02-17T19:53:34.736Z,33.70
2019-02-17T19:56:50.455Z,33.80
2019-02-17T20:00:06.194Z,33.70
2019-02-17T20:03:26.291Z,33.60
2019-02-17T20:06:42.086Z,33.70
2019-02-17T20:09:58.195Z,33.70
2019-02-17T20:13:13.919Z,33.60
2019-02-17T20:16:29.131Z,33.60
2019-02-17T20:19:44.969Z,33.80
2019-02-17T20:23:00.990Z,33.60
2019-02-17T20:26:17.019Z,33.60
2019-02-17T20:29:32.977Z,33.70
2019-02-17T20:32:48.788Z,33.70
2019-02-17T20:36:04.825Z,33.70
2019-02-17T20:39:20.426Z,33.70
2019-02-17T20:42:35.846Z,33.80
2019-02-17T20:45:51.827Z,33.80
2019-02-17T20:49:07.539Z,33.70
2019-02-17T20:52:23.214Z,33.80
2019-02-17T20:55:39.346Z,33.70
2019-02-17T20:58:55.095Z,33.70
2019-02-17T21:02:08.672Z,33.80
2019-02-17T21:05:31.407Z,33.70
2019-02-17T21:08:54.150Z,33.60
2019-02-17T21:12:07.763Z,33.80
2019-02-17T21:15:30.459Z,33.70
2019-02-17T21:18:45.942Z,33.90
2019-02-17T21:22:01.599Z,33.70
2019-02-17T21:25:17.120Z,33.50
2019-02-17T21:28:32.978Z,33.60
2019-02-17T21:31:49.138Z,33.50
2019-02-17T21:35:05.118Z,33.50
2019-02-17T21:38:20.674Z,33.40
2019-02-17T21:41:36.778Z,33.40
2019-02-17T21:44:52.739Z,33.30
2019-02-17T21:48:08.279Z,33.50
2019-02-17T21:51:24.291Z,33.40
2019-02-17T21:54:39.674Z,33.30
2019-02-17T21:57:55.483Z,33.30
2019-02-17T22:01:10.615Z,33.40
2019-02-17T22:04:26.205Z,33.30
2019-02-17T22:07:39.899Z,33.30
2019-02-17T22:11:02.602Z,33.40
2019-02-17T22:14:17.916Z,33.20
2019-02-17T22:17:33.810Z,33.40
2019-02-17T22:20:49.061Z,33.30
2019-02-17T22:24:04.409Z,33.10
2019-02-17T22:27:20.500Z,33.30
2019-02-17T22:30:36.240Z,33.30
2019-02-17T22:33:52.418Z,33.20
2019-02-17T22:37:08.149Z,33.40
2019-02-17T22:40:24.222Z,33.30
2019-02-17T22:43:40.137Z,33.10
2019-02-17T22:46:56.134Z,33.30
2019-02-17T22:50:11.955Z,33.20
2019-02-17T22:53:27.225Z,33.20
2019-02-17T22:56:43.052Z,33.20
2019-02-17T22:59:58.993Z,33.40
2019-02-17T23:03:14.918Z,33.40
2019-02-17T23:06:30.918Z,33.40
2019-02-17T23:09:46.818Z,33.20
2019-02-17T23:13:02.761Z,33.40
2019-02-17T23:16:18.443Z,33.20
2019-02-17T23:19:21.729Z,33.40
2019-02-17T23:22:44.418Z,33.40
2019-02-17T23:26:07.121Z,33.20
2019-02-17T23:29:23.418Z,33.30
2019-02-17T23:32:39.430Z,33.10
2019-02-17T23:35:55.612Z,33.10
2019-02-17T23:39:11.411Z,33.10
2019-02-17T23:42:27.415Z,33.10
2019-02-17T23:45:44.666Z,33.20
2019-02-17T23:49:00.281Z,33.10
2019-02-17T23:52:16.191Z,33.30
2019-02-17T23:55:31.642Z,33.30
2019-02-17T23:58:47.370Z,33.10
