createdAt,value
2022-07-30T00:02:26.886Z,2.55
2022-07-30T00:07:29.649Z,2.63
2022-07-30T00:12:32.346Z,2.33
2022-07-30T00:17:35.088Z,3.00
2022-07-30T00:22:37.950Z,3.58
2022-07-30T00:27:40.724Z,3.10
2022-07-30T00:32:43.453Z,2.67
2022-07-30T00:37:46.195Z,3.00
2022-07-30T00:42:49.198Z,3.10
2022-07-30T00:47:51.902Z,2.88
2022-07-30T00:52:54.609Z,3.10
2022-07-30T00:57:57.572Z,2.80
2022-07-30T01:03:00.260Z,3.03
2022-07-30T01:08:03.014Z,3.28
2022-07-30T01:13:06.256Z,3.22
2022-07-30T01:18:10.528Z,3.10
2022-07-30T01:23:15.124Z,3.22
2022-07-30T01:28:22.075Z,3.60
2022-07-30T01:33:25.767Z,3.08
2022-07-30T01:38:31.242Z,3.30
2022-07-30T01:43:37.841Z,3.33
2022-07-30T01:48:41.828Z,3.50
2022-07-30T01:53:45.360Z,2.97
2022-07-30T01:58:49.470Z,3.35
2022-07-30T02:03:52.515Z,3.20
2022-07-30T02:08:58.507Z,3.85
2022-07-30T02:14:01.253Z,3.30
2022-07-30T02:19:08.844Z,3.70
2022-07-30T02:24:18.215Z,3.10
2022-07-30T02:29:21.641Z,3.97
2022-07-30T02:34:25.317Z,3.10
2022-07-30T02:39:30.852Z,3.38
2022-07-30T02:44:33.647Z,3.53
2022-07-30T02:49:37.147Z,3.55
2022-07-30T02:54:41.178Z,3.35
2022-07-30T02:59:44.805Z,3.40
2022-07-30T03:04:49.645Z,3.42
2022-07-30T03:09:55.186Z,3.60
2022-07-30T03:14:58.787Z,3.28
2022-07-30T03:20:01.999Z,3.78
2022-07-30T03:25:05.791Z,3.85
2022-07-30T03:30:09.577Z,3.83
2022-07-30T03:35:17.032Z,3.78
2022-07-30T03:40:20.609Z,3.80
2022-07-30T03:45:23.853Z,3.70
2022-07-30T03:50:27.231Z,4.20
2022-07-30T03:55:30.016Z,4.00
2022-07-30T04:00:33.304Z,3.40
2022-07-30T04:05:37.713Z,3.95
2022-07-30T04:10:44.441Z,3.70
2022-07-30T04:16:38.323Z,4.05
2022-07-30T04:21:23.829Z,4.03
2022-07-30T04:26:26.578Z,4.57
2022-07-30T04:31:30.064Z,4.88
2022-07-30T04:36:33.545Z,4.80
2022-07-30T04:41:48.855Z,4.68
2022-07-30T04:46:52.573Z,4.88
2022-07-30T04:51:56.014Z,5.10
2022-07-30T04:56:58.994Z,4.43
2022-07-30T05:02:02.515Z,4.53
2022-07-30T05:07:06.541Z,4.50
2022-07-30T05:12:09.406Z,5.05
2022-07-30T05:17:12.101Z,4.20
2022-07-30T05:22:14.794Z,3.92
2022-07-30T05:27:17.493Z,3.90
2022-07-30T05:32:20.183Z,4.20
2022-07-30T05:37:25.103Z,3.55
2022-07-30T05:42:27.815Z,4.13
2022-07-30T05:47:30.503Z,3.53
2022-07-30T05:52:33.546Z,3.80
2022-07-30T05:57:37.024Z,3.65
2022-07-30T06:02:40.798Z,3.97
2022-07-30T06:07:43.579Z,4.53
2022-07-30T06:12:46.270Z,4.30
2022-07-30T06:17:57.066Z,3.67
2022-07-30T06:23:04.270Z,3.78
2022-07-30T06:28:27.791Z,3.97
2022-07-30T06:33:30.215Z,4.35
2022-07-30T06:38:33.179Z,3.58
2022-07-30T06:43:35.888Z,4.00
2022-07-30T06:48:38.819Z,3.90
2022-07-30T06:53:42.845Z,4.55
2022-07-30T06:58:45.710Z,3.83
2022-07-30T07:03:48.442Z,4.07
2022-07-30T07:08:51.098Z,4.70
2022-07-30T07:13:53.788Z,4.20
2022-07-30T07:18:56.586Z,3.70
2022-07-30T07:24:00.604Z,4.63
2022-07-30T07:29:05.350Z,4.30
2022-07-30T07:34:08.224Z,4.00
2022-07-30T07:39:13.092Z,4.70
2022-07-30T07:44:17.721Z,4.07
2022-07-30T07:49:20.504Z,3.72
2022-07-30T07:54:23.527Z,3.53
2022-07-30T07:59:36.080Z,4.10
2022-07-30T08:04:43.118Z,3.85
2022-07-30T08:09:45.907Z,3.83
2022-07-30T08:14:48.590Z,4.05
2022-07-30T08:19:51.745Z,3.38
2022-07-30T08:24:54.594Z,3.70
2022-07-30T08:29:57.503Z,3.67
2022-07-30T08:35:01.333Z,3.35
2022-07-30T08:40:06.058Z,3.60
2022-07-30T08:45:10.016Z,3.60
2022-07-30T08:50:16.788Z,3.08
2022-07-30T08:55:22.114Z,2.95
2022-07-30T09:00:24.902Z,2.35
2022-07-30T09:05:27.597Z,2.05
2022-07-30T09:10:30.294Z,2.53
2022-07-30T09:15:33.651Z,2.60
2022-07-30T09:20:36.737Z,2.28
2022-07-30T09:25:45.278Z,3.33
2022-07-30T09:30:52.248Z,1.80
2022-07-30T09:35:57.143Z,3.67
2022-07-30T09:41:04.808Z,2.00
2022-07-30T09:46:15.736Z,1.85
2022-07-30T09:51:21.409Z,2.17
2022-07-30T09:56:41.204Z,2.00
2022-07-30T10:02:00.950Z,3.60
2022-07-30T10:07:04.563Z,3.33
2022-07-30T10:12:11.442Z,3.05
2022-07-30T10:17:15.315Z,3.50
2022-07-30T10:22:20.488Z,3.80
2022-07-30T10:27:24.712Z,3.20
2022-07-30T10:32:31.030Z,2.55
2022-07-30T10:37:35.732Z,2.85
2022-07-30T10:43:03.274Z,3.83
2022-07-30T10:48:08.153Z,3.53
2022-07-30T10:53:11.327Z,3.80
2022-07-30T10:58:15.859Z,3.65
2022-07-30T11:03:40.734Z,4.53
2022-07-30T11:08:48.552Z,4.47
2022-07-30T11:14:02.442Z,4.70
2022-07-30T11:19:56.508Z,4.80
2022-07-30T11:24:47.160Z,4.80
2022-07-30T11:29:51.770Z,4.95
2022-07-30T11:35:15.085Z,6.70
2022-07-30T11:40:26.731Z,7.75
2022-07-30T11:45:30.303Z,7.82
2022-07-30T11:50:34.795Z,8.25
2022-07-30T11:55:40.026Z,9.60
2022-07-30T12:00:47.980Z,9.52
2022-07-30T12:05:53.370Z,11.75
2022-07-30T12:10:58.880Z,10.55
2022-07-30T12:16:02.052Z,11.93
2022-07-30T12:21:08.503Z,11.20
2022-07-30T12:26:22.432Z,11.20
2022-07-30T12:31:25.620Z,11.65
2022-07-30T12:36:33.239Z,12.10
2022-07-30T12:41:46.768Z,13.05
2022-07-30T12:46:49.525Z,13.68
2022-07-30T12:51:59.843Z,14.73
2022-07-30T12:57:06.032Z,14.15
2022-07-30T13:02:09.254Z,14.40
2022-07-30T13:07:13.009Z,14.80
2022-07-30T13:12:15.721Z,15.27
2022-07-30T13:17:19.209Z,16.17
2022-07-30T13:22:21.936Z,15.82
2022-07-30T13:27:24.674Z,16.70
2022-07-30T13:32:27.411Z,16.30
2022-07-30T13:37:38.201Z,18.80
2022-07-30T13:42:41.530Z,17.27
2022-07-30T13:47:44.302Z,17.65
2022-07-30T13:52:47.353Z,14.32
2022-07-30T13:57:50.232Z,15.02
2022-07-30T14:02:52.970Z,15.93
2022-07-30T14:07:56.077Z,16.23
2022-07-30T14:13:00.039Z,15.02
2022-07-30T14:18:03.129Z,15.95
2022-07-30T14:23:05.938Z,16.27
2022-07-30T14:28:08.719Z,17.15
2022-07-30T14:33:11.599Z,16.95
2022-07-30T14:38:14.333Z,16.67
2022-07-30T14:43:19.280Z,16.50
2022-07-30T14:48:22.027Z,17.33
2022-07-30T14:53:24.995Z,16.73
2022-07-30T14:58:27.852Z,15.57
2022-07-30T15:03:30.692Z,15.60
2022-07-30T15:08:33.571Z,16.08
2022-07-30T15:13:38.541Z,17.15
2022-07-30T15:18:41.475Z,17.00
2022-07-30T15:23:44.348Z,16.23
2022-07-30T15:28:47.112Z,15.40
2022-07-30T15:33:50.238Z,17.27
2022-07-30T15:38:53.124Z,16.58
2022-07-30T15:43:56.058Z,16.20
2022-07-30T15:49:02.784Z,15.15
2022-07-30T15:54:06.948Z,15.90
2022-07-30T15:59:10.539Z,18.10
2022-07-30T16:04:19.471Z,27.00
2022-07-30T16:09:23.916Z,25.08
2022-07-30T16:14:27.369Z,22.83
2022-07-30T16:19:30.334Z,22.33
2022-07-30T16:24:33.272Z,23.48
2022-07-30T16:29:36.343Z,20.80
2022-07-30T16:34:39.196Z,20.05
2022-07-30T16:39:42.223Z,18.95
2022-07-30T16:44:45.050Z,18.83
2022-07-30T16:49:47.960Z,17.60
2022-07-30T16:54:50.717Z,18.73
2022-07-30T16:59:53.539Z,18.25
2022-07-30T17:04:56.258Z,16.40
2022-07-30T17:09:59.060Z,15.30
2022-07-30T17:15:02.158Z,14.97
2022-07-30T17:20:06.597Z,13.60
2022-07-30T17:25:10.112Z,12.23
2022-07-30T17:30:12.988Z,11.57
2022-07-30T17:35:15.767Z,10.10
2022-07-30T17:40:28.463Z,9.47
2022-07-30T17:45:37.441Z,9.87
2022-07-30T17:50:40.234Z,10.27
2022-07-30T17:55:57.900Z,10.33
2022-07-30T18:01:02.842Z,10.10
2022-07-30T18:06:05.765Z,8.93
2022-07-30T18:11:13.301Z,8.50
2022-07-30T18:16:16.562Z,7.80
2022-07-30T18:21:19.345Z,7.63
2022-07-30T18:26:22.058Z,6.27
2022-07-30T18:31:24.812Z,6.40
2022-07-30T18:36:27.708Z,7.60
2022-07-30T18:41:30.497Z,6.27
2022-07-30T18:46:33.242Z,5.93
2022-07-30T18:51:36.571Z,6.77
2022-07-30T18:56:39.385Z,6.93
2022-07-30T19:01:43.831Z,6.13
2022-07-30T19:06:46.562Z,5.93
2022-07-30T19:11:57.227Z,5.70
2022-07-30T19:17:01.009Z,6.03
2022-07-30T19:22:05.781Z,5.60
2022-07-30T19:27:13.995Z,6.17
2022-07-30T19:32:17.569Z,8.03
2022-07-30T19:37:20.772Z,8.73
2022-07-30T19:42:29.013Z,9.63
2022-07-30T19:47:39.169Z,11.57
2022-07-30T19:52:51.241Z,9.70
2022-07-30T19:57:54.973Z,10.93
2022-07-30T20:02:58.015Z,10.90
2022-07-30T20:08:01.123Z,13.03
2022-07-30T20:13:06.442Z,12.50
2022-07-30T20:18:10.352Z,12.03
2022-07-30T20:23:13.353Z,12.93
2022-07-30T20:28:16.161Z,12.23
2022-07-30T20:33:36.133Z,13.40
2022-07-30T20:38:46.948Z,14.83
2022-07-30T20:43:52.148Z,15.43
2022-07-30T20:48:57.989Z,15.20
2022-07-30T20:54:01.676Z,15.73
2022-07-30T20:59:06.377Z,15.00
2022-07-30T21:04:10.658Z,13.97
2022-07-30T21:09:29.050Z,12.43
2022-07-30T21:14:52.956Z,12.53
2022-07-30T21:19:55.792Z,12.10
2022-07-30T21:24:58.546Z,11.63
2022-07-30T21:30:02.613Z,10.17
2022-07-30T21:35:08.153Z,10.67
2022-07-30T21:40:13.809Z,10.47
2022-07-30T21:45:17.894Z,12.13
2022-07-30T21:50:20.700Z,12.83
2022-07-30T21:55:23.970Z,14.37
2022-07-30T22:00:55.037Z,15.00
2022-07-30T22:05:57.860Z,15.13
2022-07-30T22:11:00.610Z,13.93
2022-07-30T22:16:03.695Z,14.63
2022-07-30T22:21:07.021Z,14.00
2022-07-30T22:26:10.027Z,13.73
2022-07-30T22:31:16.041Z,13.57
2022-07-30T22:36:24.694Z,12.77
2022-07-30T22:41:28.936Z,11.73
2022-07-30T22:46:32.119Z,12.30
2022-07-30T22:52:04.063Z,11.57
2022-07-30T22:56:57.570Z,10.37
2022-07-30T23:02:06.771Z,11.23
2022-07-30T23:07:18.887Z,11.43
2022-07-30T23:12:21.860Z,10.87
2022-07-30T23:17:24.940Z,9.43
2022-07-30T23:22:27.625Z,8.20
2022-07-30T23:27:30.719Z,9.90
2022-07-30T23:32:33.635Z,8.23
2022-07-30T23:37:48.110Z,8.07
2022-07-30T23:42:52.591Z,8.33
2022-07-30T23:48:02.932Z,8.13
2022-07-30T23:53:06.115Z,7.70
2022-07-30T23:58:09.576Z,7.83
