createdAt,value
2019-01-04T00:01:25.917Z,3.70
2019-01-04T00:04:07.112Z,3.85
2019-01-04T00:06:47.607Z,3.12
2019-01-04T00:09:28.211Z,3.30
2019-01-04T00:12:08.616Z,3.50
2019-01-04T00:14:48.942Z,2.42
2019-01-04T00:17:29.420Z,2.65
2019-01-04T00:20:10.097Z,3.15
2019-01-04T00:22:50.724Z,3.87
2019-01-04T00:25:31.301Z,3.40
2019-01-04T00:28:14.780Z,4.67
2019-01-04T00:30:55.879Z,3.25
2019-01-04T00:33:39.676Z,4.17
2019-01-04T00:36:20.604Z,3.40
2019-01-04T00:39:01.157Z,4.03
2019-01-04T00:41:41.556Z,3.95
2019-01-04T00:44:22.188Z,3.30
2019-01-04T00:47:02.781Z,3.17
2019-01-04T00:49:43.640Z,6.00
2019-01-04T00:52:24.320Z,4.15
2019-01-04T00:55:04.872Z,4.05
2019-01-04T00:57:45.256Z,2.95
2019-01-04T01:00:25.888Z,3.30
2019-01-04T01:03:06.553Z,3.15
2019-01-04T01:05:47.632Z,3.75
2019-01-04T01:08:28.480Z,4.33
2019-01-04T01:11:09.684Z,3.90
2019-01-04T01:13:50.157Z,3.10
2019-01-04T01:16:30.776Z,3.47
2019-01-04T01:19:12.108Z,3.83
2019-01-04T01:21:53.424Z,4.05
2019-01-04T01:24:34.300Z,2.30
2019-01-04T01:27:15.240Z,5.70
2019-01-04T01:29:55.744Z,3.52
2019-01-04T01:32:36.821Z,3.17
2019-01-04T01:35:17.412Z,4.08
2019-01-04T01:37:58.110Z,4.37
2019-01-04T01:40:38.984Z,4.35
2019-01-04T01:43:19.768Z,3.75
2019-01-04T01:46:00.124Z,4.33
2019-01-04T01:48:40.715Z,2.75
2019-01-04T01:51:20.996Z,4.20
2019-01-04T01:54:01.708Z,4.85
2019-01-04T01:56:42.409Z,3.50
2019-01-04T01:59:22.812Z,3.80
2019-01-04T02:02:03.380Z,3.15
2019-01-04T02:04:43.951Z,5.25
2019-01-04T02:07:24.676Z,3.37
2019-01-04T02:10:05.309Z,4.40
2019-01-04T02:12:45.716Z,5.05
2019-01-04T02:15:26.056Z,2.77
2019-01-04T02:20:51.049Z,3.85
2019-01-04T02:23:32.927Z,3.58
2019-01-04T02:26:13.659Z,4.35
2019-01-04T02:28:54.512Z,3.52
2019-01-04T02:31:35.021Z,4.87
2019-01-04T02:34:15.662Z,3.60
2019-01-04T02:36:56.208Z,4.33
2019-01-04T02:39:36.771Z,2.92
2019-01-04T02:42:17.475Z,3.95
2019-01-04T02:44:58.503Z,2.33
2019-01-04T02:47:39.384Z,3.85
2019-01-04T02:50:19.892Z,2.47
2019-01-04T02:53:00.287Z,4.40
2019-01-04T02:55:40.959Z,4.05
2019-01-04T02:58:21.647Z,4.25
2019-01-04T03:01:02.365Z,4.90
2019-01-04T03:03:42.765Z,2.05
2019-01-04T03:06:23.515Z,3.58
2019-01-04T03:09:04.367Z,3.50
2019-01-04T03:11:45.369Z,3.33
2019-01-04T03:14:25.943Z,3.65
2019-01-04T03:17:06.928Z,3.83
2019-01-04T03:19:47.340Z,3.67
2019-01-04T03:22:27.965Z,3.10
2019-01-04T03:25:08.177Z,2.55
2019-01-04T03:27:48.676Z,4.05
2019-01-04T03:30:29.237Z,3.12
2019-01-04T03:33:10.070Z,3.30
2019-01-04T03:35:50.985Z,6.40
2019-01-04T03:38:31.545Z,4.30
2019-01-04T03:41:12.520Z,3.50
2019-01-04T03:43:52.865Z,4.17
2019-01-04T03:46:33.765Z,3.42
2019-01-04T03:49:14.115Z,4.85
2019-01-04T03:51:54.597Z,2.98
2019-01-04T03:54:35.416Z,3.45
2019-01-04T03:57:16.784Z,3.10
2019-01-04T03:59:57.492Z,3.02
2019-01-04T04:02:38.039Z,3.37
2019-01-04T04:05:18.972Z,5.05
2019-01-04T04:07:59.457Z,3.85
2019-01-04T04:10:40.641Z,3.20
2019-01-04T04:13:20.920Z,4.83
2019-01-04T04:16:01.348Z,4.87
2019-01-04T04:18:41.864Z,2.98
2019-01-04T04:21:22.445Z,3.77
2019-01-04T04:24:03.565Z,4.10
2019-01-04T04:26:44.804Z,5.33
2019-01-04T04:29:25.719Z,2.70
2019-01-04T04:32:06.756Z,5.15
2019-01-04T04:34:47.231Z,5.08
2019-01-04T04:37:27.912Z,5.35
2019-01-04T04:40:09.225Z,4.50
2019-01-04T04:42:49.459Z,3.70
2019-01-04T04:45:30.256Z,4.72
2019-01-04T04:48:10.892Z,3.92
2019-01-04T04:50:51.111Z,3.70
2019-01-04T04:53:31.564Z,3.40
2019-01-04T04:58:54.378Z,3.80
2019-01-04T05:01:34.968Z,3.80
2019-01-04T05:04:16.040Z,3.92
2019-01-04T05:06:56.725Z,4.90
2019-01-04T05:09:37.113Z,4.75
2019-01-04T05:12:17.877Z,3.47
2019-01-04T05:14:58.350Z,5.00
2019-01-04T05:17:39.049Z,4.90
2019-01-04T05:20:19.925Z,5.03
2019-01-04T05:23:00.429Z,5.37
2019-01-04T05:25:40.896Z,4.08
2019-01-04T05:28:21.720Z,3.92
2019-01-04T05:31:02.248Z,4.45
2019-01-04T05:33:42.625Z,3.08
2019-01-04T05:36:23.500Z,4.85
2019-01-04T05:39:04.207Z,4.45
2019-01-04T05:41:44.656Z,6.05
2019-01-04T05:44:25.270Z,4.40
2019-01-04T05:47:05.764Z,2.55
2019-01-04T05:49:46.512Z,4.40
2019-01-04T05:52:27.067Z,4.87
2019-01-04T05:55:07.594Z,4.05
2019-01-04T05:57:48.552Z,4.15
2019-01-04T06:00:29.336Z,3.67
2019-01-04T06:03:09.932Z,4.83
2019-01-04T06:05:50.738Z,3.45
2019-01-04T06:08:31.195Z,4.03
2019-01-04T06:11:12.136Z,4.42
2019-01-04T06:13:52.584Z,3.42
2019-01-04T06:16:33.170Z,4.83
2019-01-04T06:19:13.876Z,3.75
2019-01-04T06:21:54.615Z,2.45
2019-01-04T06:24:35.015Z,3.40
2019-01-04T06:29:58.047Z,2.95
2019-01-04T06:32:39.000Z,4.20
2019-01-04T06:35:19.720Z,3.52
2019-01-04T06:38:00.106Z,4.72
2019-01-04T06:40:40.804Z,4.50
2019-01-04T06:43:21.860Z,3.40
2019-01-04T06:46:02.612Z,3.77
2019-01-04T06:48:43.020Z,4.45
2019-01-04T06:51:27.754Z,2.95
2019-01-04T06:54:05.719Z,4.03
2019-01-04T06:56:46.274Z,3.77
2019-01-04T06:59:27.040Z,4.92
2019-01-04T07:02:07.444Z,4.90
2019-01-04T07:04:48.415Z,3.08
2019-01-04T07:07:29.652Z,3.27
2019-01-04T07:10:10.052Z,3.95
2019-01-04T07:12:50.592Z,3.55
2019-01-04T07:15:31.123Z,3.12
2019-01-04T07:18:11.536Z,5.33
2019-01-04T07:20:52.224Z,5.20
2019-01-04T07:23:32.918Z,2.90
2019-01-04T07:26:13.560Z,3.40
2019-01-04T07:28:54.611Z,4.22
2019-01-04T07:31:35.235Z,3.92
2019-01-04T07:34:15.569Z,2.62
2019-01-04T07:36:56.068Z,2.92
2019-01-04T07:39:37.136Z,3.12
2019-01-04T07:42:17.660Z,3.70
2019-01-04T07:44:58.396Z,2.67
2019-01-04T07:47:38.820Z,4.53
2019-01-04T07:50:19.376Z,4.97
2019-01-04T07:52:59.986Z,3.40
2019-01-04T07:55:40.409Z,4.15
2019-01-04T07:58:20.919Z,4.08
2019-01-04T08:01:01.404Z,3.55
2019-01-04T08:03:41.992Z,3.95
2019-01-04T08:06:22.874Z,4.05
2019-01-04T08:09:04.504Z,4.37
2019-01-04T08:11:45.304Z,3.40
2019-01-04T08:14:26.380Z,3.92
2019-01-04T08:17:06.895Z,3.62
2019-01-04T08:19:48.264Z,5.42
2019-01-04T08:22:28.720Z,4.65
2019-01-04T08:25:09.155Z,4.25
2019-01-04T08:27:50.060Z,3.95
2019-01-04T08:30:31.164Z,4.67
2019-01-04T08:33:12.153Z,3.33
2019-01-04T08:35:53.119Z,4.92
2019-01-04T08:38:33.547Z,2.92
2019-01-04T08:41:13.983Z,4.70
2019-01-04T08:43:54.966Z,4.28
2019-01-04T08:46:35.951Z,4.95
2019-01-04T08:49:16.668Z,3.67
2019-01-04T08:51:57.089Z,4.20
2019-01-04T08:54:37.591Z,4.65
2019-01-04T08:57:18.169Z,5.47
2019-01-04T08:59:58.806Z,4.42
2019-01-04T09:02:39.766Z,4.35
2019-01-04T09:05:20.372Z,5.33
2019-01-04T09:08:01.465Z,5.72
2019-01-04T09:10:42.491Z,5.12
2019-01-04T09:13:23.107Z,7.75
2019-01-04T09:16:03.595Z,3.87
2019-01-04T09:18:44.648Z,5.80
2019-01-04T09:21:25.544Z,4.80
2019-01-04T09:24:06.116Z,5.72
2019-01-04T09:26:47.524Z,5.00
2019-01-04T09:29:28.191Z,6.30
2019-01-04T09:32:09.036Z,5.70
2019-01-04T09:34:49.663Z,5.00
2019-01-04T09:37:30.199Z,6.67
2019-01-04T09:40:10.800Z,7.37
2019-01-04T09:42:51.482Z,6.30
2019-01-04T09:45:32.224Z,7.05
2019-01-04T09:48:12.920Z,7.25
2019-01-04T09:50:53.392Z,8.75
2019-01-04T09:53:34.156Z,7.42
2019-01-04T09:56:14.807Z,9.05
2019-01-04T09:58:56.001Z,8.65
2019-01-04T10:01:36.832Z,9.23
2019-01-04T10:04:17.383Z,8.10
2019-01-04T10:06:58.563Z,9.33
2019-01-04T10:09:39.128Z,9.65
2019-01-04T10:12:19.948Z,8.63
2019-01-04T10:15:00.415Z,9.40
2019-01-04T10:17:41.080Z,9.80
2019-01-04T10:20:21.596Z,9.10
2019-01-04T10:23:01.995Z,7.70
2019-01-04T10:25:42.849Z,9.25
2019-01-04T10:28:24.091Z,9.00
2019-01-04T10:31:05.102Z,9.48
2019-01-04T10:33:45.740Z,8.03
2019-01-04T10:36:26.497Z,8.80
2019-01-04T10:39:07.488Z,9.18
2019-01-04T10:41:48.451Z,8.10
2019-01-04T10:44:29.092Z,8.10
2019-01-04T10:47:10.366Z,8.05
2019-01-04T10:49:51.363Z,10.40
2019-01-04T10:52:31.775Z,8.93
2019-01-04T10:55:12.456Z,9.03
2019-01-04T10:57:52.768Z,8.05
2019-01-04T11:00:33.424Z,6.62
2019-01-04T11:03:14.211Z,7.58
2019-01-04T11:05:54.876Z,8.38
2019-01-04T11:08:36.165Z,8.08
2019-01-04T11:11:17.084Z,6.95
2019-01-04T11:13:58.068Z,8.05
2019-01-04T11:16:38.915Z,6.72
2019-01-04T11:19:19.747Z,6.95
2019-01-04T11:22:00.088Z,8.08
2019-01-04T11:24:40.708Z,7.42
2019-01-04T11:27:21.448Z,8.35
2019-01-04T11:30:02.232Z,7.45
2019-01-04T11:32:42.683Z,8.03
2019-01-04T11:35:23.128Z,7.17
2019-01-04T11:38:04.080Z,7.10
2019-01-04T11:40:44.580Z,8.05
2019-01-04T11:43:24.904Z,7.45
2019-01-04T11:46:05.718Z,7.03
2019-01-04T11:48:46.472Z,6.05
2019-01-04T11:51:26.731Z,5.90
2019-01-04T11:54:07.479Z,5.70
2019-01-04T11:56:48.107Z,6.80
2019-01-04T11:59:28.596Z,5.70
2019-01-04T12:02:09.584Z,5.22
2019-01-04T12:04:50.148Z,6.62
2019-01-04T12:07:30.959Z,6.42
2019-01-04T12:10:11.892Z,5.37
2019-01-04T12:12:52.536Z,5.60
2019-01-04T12:15:33.392Z,7.00
2019-01-04T12:18:14.145Z,5.35
2019-01-04T12:20:54.568Z,5.35
2019-01-04T12:23:34.876Z,5.30
2019-01-04T12:26:15.638Z,4.33
2019-01-04T12:28:56.316Z,4.50
2019-01-04T12:31:37.474Z,4.75
2019-01-04T12:34:18.356Z,4.50
2019-01-04T12:36:58.887Z,5.17
2019-01-04T12:39:39.253Z,3.98
2019-01-04T12:42:19.640Z,4.42
2019-01-04T12:45:00.016Z,5.40
2019-01-04T12:47:41.055Z,3.70
2019-01-04T12:50:21.727Z,3.62
2019-01-04T12:53:02.124Z,3.60
2019-01-04T12:55:42.776Z,2.70
2019-01-04T12:58:23.624Z,4.35
2019-01-04T13:01:04.153Z,3.67
2019-01-04T13:03:45.227Z,3.30
2019-01-04T13:06:26.412Z,3.08
2019-01-04T13:09:07.092Z,3.70
2019-01-04T13:11:47.735Z,3.70
2019-01-04T13:14:28.408Z,3.27
2019-01-04T13:17:08.824Z,4.33
2019-01-04T13:19:49.228Z,3.30
2019-01-04T13:22:29.688Z,3.10
2019-01-04T13:25:10.455Z,3.62
2019-01-04T13:27:50.901Z,3.50
2019-01-04T13:30:31.620Z,3.27
2019-01-04T13:33:12.920Z,2.90
2019-01-04T13:35:53.496Z,3.02
2019-01-04T13:38:34.215Z,1.92
2019-01-04T13:41:14.654Z,4.45
2019-01-04T13:43:54.888Z,2.35
2019-01-04T13:46:35.688Z,2.75
2019-01-04T13:49:16.168Z,2.65
2019-01-04T13:51:56.731Z,2.58
2019-01-04T13:54:37.059Z,1.95
2019-01-04T13:57:17.412Z,1.65
2019-01-04T13:59:58.172Z,2.10
2019-01-04T14:02:38.876Z,1.40
2019-01-04T14:05:20.139Z,2.35
2019-01-04T14:08:00.624Z,2.52
2019-01-04T14:10:41.171Z,1.30
2019-01-04T14:13:21.540Z,2.10
2019-01-04T14:16:02.000Z,1.50
2019-01-04T14:18:42.333Z,1.27
2019-01-04T14:21:22.911Z,2.02
2019-01-04T14:24:03.389Z,1.57
2019-01-04T14:26:44.104Z,1.87
2019-01-04T14:29:24.720Z,1.85
2019-01-04T14:32:05.296Z,2.87
2019-01-04T14:34:46.012Z,2.45
2019-01-04T14:37:26.212Z,2.75
2019-01-04T14:40:06.400Z,2.45
2019-01-04T14:42:46.783Z,1.50
2019-01-04T14:45:27.216Z,5.67
2019-01-04T14:48:08.335Z,2.05
2019-01-04T14:50:48.861Z,1.52
2019-01-04T14:53:29.253Z,2.05
2019-01-04T14:56:09.740Z,2.50
2019-01-04T14:58:50.524Z,2.30
2019-01-04T15:01:31.304Z,1.50
2019-01-04T15:04:11.817Z,2.58
2019-01-04T15:06:52.212Z,2.00
2019-01-04T15:09:33.013Z,2.37
2019-01-04T15:12:14.216Z,1.82
2019-01-04T15:14:54.826Z,1.75
2019-01-04T15:17:33.712Z,1.85
2019-01-04T15:20:21.425Z,3.40
2019-01-04T15:23:09.425Z,1.60
2019-01-04T15:25:57.372Z,2.85
2019-01-04T15:28:45.091Z,2.17
2019-01-04T15:31:32.804Z,2.20
2019-01-04T15:34:20.819Z,2.08
2019-01-04T15:37:08.770Z,2.87
2019-01-04T15:39:56.487Z,2.40
2019-01-04T15:42:44.472Z,1.90
2019-01-04T15:45:32.231Z,1.82
2019-01-04T15:48:20.276Z,2.22
2019-01-04T15:51:07.985Z,2.58
2019-01-04T15:53:55.976Z,2.50
2019-01-04T15:56:44.023Z,2.17
2019-01-04T15:59:31.752Z,2.35
2019-01-04T16:02:19.724Z,2.15
2019-01-04T16:05:00.420Z,2.05
2019-01-04T16:07:41.372Z,2.90
2019-01-04T16:10:21.948Z,3.25
2019-01-04T16:13:02.667Z,2.25
2019-01-04T16:15:43.484Z,3.10
2019-01-04T16:18:24.740Z,3.27
2019-01-04T16:21:05.384Z,2.80
2019-01-04T16:23:46.129Z,3.25
2019-01-04T16:26:26.489Z,3.15
2019-01-04T16:29:07.364Z,3.17
2019-01-04T16:31:48.224Z,3.22
2019-01-04T16:34:28.440Z,2.70
2019-01-04T16:37:08.907Z,3.17
2019-01-04T16:39:49.404Z,4.05
2019-01-04T16:42:29.780Z,2.33
2019-01-04T16:45:10.768Z,3.17
2019-01-04T16:47:51.243Z,2.85
2019-01-04T16:50:31.951Z,3.98
2019-01-04T16:53:13.001Z,3.15
2019-01-04T16:55:53.695Z,3.08
2019-01-04T16:58:34.529Z,3.20
2019-01-04T17:01:15.100Z,3.62
2019-01-04T17:03:55.531Z,4.72
2019-01-04T17:06:36.536Z,3.02
2019-01-04T17:09:17.024Z,4.08
2019-01-04T17:11:57.691Z,3.98
2019-01-04T17:14:38.340Z,3.25
2019-01-04T17:17:18.719Z,2.70
2019-01-04T17:19:59.217Z,3.47
2019-01-04T17:22:42.884Z,3.42
2019-01-04T17:25:23.693Z,4.90
2019-01-04T17:28:04.684Z,5.20
2019-01-04T17:30:49.128Z,4.75
2019-01-04T17:33:29.906Z,5.37
2019-01-04T17:36:10.832Z,5.78
2019-01-04T17:38:51.532Z,4.92
2019-01-04T17:41:32.677Z,4.70
2019-01-04T17:44:13.750Z,4.35
2019-01-04T17:46:54.576Z,4.92
2019-01-04T17:49:35.241Z,4.35
2019-01-04T17:52:15.680Z,4.95
2019-01-04T17:54:56.422Z,4.97
2019-01-04T17:57:37.560Z,4.70
2019-01-04T18:00:18.081Z,5.10
2019-01-04T18:03:00.955Z,7.50
2019-01-04T18:05:41.515Z,7.40
2019-01-04T18:08:22.068Z,6.33
2019-01-04T18:11:06.153Z,6.17
2019-01-04T18:13:46.899Z,7.70
2019-01-04T18:16:27.948Z,6.03
2019-01-04T18:19:08.412Z,5.30
2019-01-04T18:21:49.121Z,5.35
2019-01-04T18:27:14.068Z,4.70
2019-01-04T18:29:54.646Z,4.90
2019-01-04T18:32:35.484Z,4.42
2019-01-04T18:35:16.588Z,5.30
2019-01-04T18:37:57.604Z,3.90
2019-01-04T18:40:37.892Z,4.60
2019-01-04T18:43:18.342Z,6.80
2019-01-04T18:45:59.384Z,5.58
2019-01-04T18:48:28.213Z,3.15
2019-01-04T18:51:16.268Z,6.55
2019-01-04T18:54:03.996Z,6.70
2019-01-04T18:56:51.721Z,5.42
2019-01-04T18:59:39.713Z,5.55
2019-01-04T19:02:27.773Z,4.70
2019-01-04T19:05:08.890Z,4.97
2019-01-04T19:07:49.284Z,5.05
2019-01-04T19:10:29.795Z,4.55
2019-01-04T19:13:10.639Z,5.15
2019-01-04T19:15:51.469Z,5.55
2019-01-04T19:18:32.189Z,6.28
2019-01-04T19:23:58.468Z,6.62
2019-01-04T19:26:39.435Z,7.08
2019-01-04T19:29:20.231Z,8.03
2019-01-04T19:32:00.703Z,5.15
2019-01-04T19:34:41.404Z,7.17
2019-01-04T19:37:22.016Z,5.55
2019-01-04T19:40:02.722Z,6.30
2019-01-04T19:42:43.187Z,5.90
2019-01-04T19:45:24.011Z,5.15
2019-01-04T19:48:05.024Z,6.37
2019-01-04T19:50:45.468Z,9.18
2019-01-04T19:53:26.384Z,7.17
2019-01-04T19:56:06.876Z,6.53
2019-01-04T19:58:47.525Z,8.85
2019-01-04T20:01:28.305Z,7.72
2019-01-04T20:04:08.968Z,8.53
2019-01-04T20:09:54.244Z,8.60
2019-01-04T20:15:41.112Z,5.65
2019-01-04T20:18:42.288Z,8.83
2019-01-04T20:24:32.571Z,10.25
2019-01-04T20:30:01.976Z,6.00
2019-01-04T20:36:07.247Z,7.42
2019-01-04T20:42:00.840Z,8.28
2019-01-04T20:45:02.325Z,6.15
2019-01-04T20:50:51.031Z,6.92
2019-01-04T20:53:35.676Z,8.90
2019-01-04T20:56:21.344Z,8.35
2019-01-04T20:59:22.840Z,7.12
2019-01-04T21:02:07.360Z,5.70
2019-01-04T21:04:52.510Z,8.83
2019-01-04T21:10:36.741Z,8.75
2019-01-04T21:16:24.152Z,6.15
2019-01-04T21:22:09.720Z,6.87
2019-01-04T21:24:52.040Z,7.90
2019-01-04T21:27:52.556Z,8.30
2019-01-04T21:30:55.416Z,9.85
2019-01-04T21:37:00.817Z,9.43
2019-01-04T21:40:01.077Z,6.45
2019-01-04T21:42:45.843Z,9.55
2019-01-04T21:45:49.017Z,8.90
2019-01-04T21:48:49.448Z,7.10
2019-01-04T21:51:49.408Z,7.22
2019-01-04T21:54:49.060Z,7.70
2019-01-04T21:57:48.804Z,5.47
2019-01-04T22:00:31.056Z,5.92
2019-01-04T22:03:16.512Z,6.72
2019-01-04T22:06:16.728Z,6.87
2019-01-04T22:08:59.563Z,5.60
2019-01-04T22:11:47.165Z,6.97
2019-01-04T22:14:54.104Z,7.80
2019-01-04T22:18:01.049Z,5.75
2019-01-04T22:21:07.987Z,7.25
2019-01-04T22:24:14.937Z,6.95
2019-01-04T22:30:20.452Z,4.90
2019-01-04T22:33:27.601Z,6.15
2019-01-04T22:36:34.524Z,7.15
2019-01-04T22:39:41.428Z,8.75
2019-01-04T22:42:48.384Z,5.22
2019-01-04T22:45:55.520Z,5.78
2019-01-04T22:49:02.462Z,5.62
2019-01-04T22:52:09.412Z,5.62
2019-01-04T22:55:16.316Z,6.30
2019-01-04T22:58:23.467Z,5.20
2019-01-04T23:01:30.642Z,5.53
2019-01-04T23:10:33.814Z,4.50
2019-01-04T23:13:40.960Z,6.45
2019-01-04T23:16:47.904Z,5.40
2019-01-04T23:19:55.049Z,3.70
2019-01-04T23:23:02.271Z,6.08
2019-01-04T23:29:17.700Z,6.42
2019-01-04T23:35:33.115Z,4.70
2019-01-04T23:38:40.088Z,5.08
2019-01-04T23:41:47.225Z,3.55
2019-01-04T23:44:54.152Z,5.75
2019-01-04T23:48:01.131Z,3.95
2019-01-04T23:51:08.275Z,4.55
2019-01-04T23:54:15.442Z,4.72
2019-01-04T23:57:22.613Z,4.70
