createdAt,value
2017-06-18T00:01:41.450Z,1019.54
2017-06-18T00:06:37.243Z,1019.41
2017-06-18T00:11:32.921Z,1019.49
2017-06-18T00:16:28.310Z,1019.40
2017-06-18T00:21:24.444Z,1019.35
2017-06-18T00:26:20.301Z,1019.45
2017-06-18T00:31:16.510Z,1019.40
2017-06-18T00:36:13.391Z,1019.39
2017-06-18T00:41:08.766Z,1019.37
2017-06-18T00:46:05.010Z,1019.26
2017-06-18T00:51:00.767Z,1019.39
2017-06-18T00:55:56.988Z,1019.24
2017-06-18T01:00:54.663Z,1019.24
2017-06-18T01:05:50.723Z,1019.18
2017-06-18T01:10:46.377Z,1019.13
2017-06-18T01:15:42.168Z,1019.22
2017-06-18T01:20:38.137Z,1019.17
2017-06-18T01:25:34.059Z,1019.24
2017-06-18T01:30:29.947Z,1019.27
2017-06-18T01:35:25.992Z,1019.20
2017-06-18T01:40:21.483Z,1019.13
2017-06-18T01:45:19.293Z,1019.18
2017-06-18T01:50:16.730Z,1019.14
2017-06-18T01:55:13.413Z,1019.26
2017-06-18T02:00:10.295Z,1019.29
2017-06-18T02:05:05.876Z,1019.31
2017-06-18T02:10:01.898Z,1019.26
2017-06-18T02:14:57.605Z,1019.22
2017-06-18T02:19:53.693Z,1019.21
2017-06-18T02:24:49.915Z,1019.24
2017-06-18T02:29:45.436Z,1019.21
2017-06-18T02:34:41.044Z,1019.35
2017-06-18T02:39:37.241Z,1019.28
2017-06-18T02:44:33.242Z,1019.30
2017-06-18T02:49:29.283Z,1019.34
2017-06-18T02:54:25.205Z,1019.32
2017-06-18T02:59:22.046Z,1019.36
2017-06-18T03:04:17.618Z,1019.37
2017-06-18T03:09:13.584Z,1019.38
2017-06-18T03:14:10.550Z,1019.38
2017-06-18T03:19:06.338Z,1019.42
2017-06-18T03:24:02.051Z,1019.42
2017-06-18T03:28:58.099Z,1019.42
2017-06-18T03:33:55.076Z,1019.41
2017-06-18T03:38:50.169Z,1019.42
2017-06-18T03:43:45.893Z,1019.39
2017-06-18T03:48:42.293Z,1019.39
2017-06-18T03:53:38.220Z,1019.43
2017-06-18T03:58:34.275Z,1019.48
2017-06-18T04:03:30.613Z,1019.54
2017-06-18T04:08:26.888Z,1019.47
2017-06-18T04:13:23.078Z,1019.44
2017-06-18T04:18:20.963Z,1019.41
2017-06-18T04:23:16.547Z,1019.40
2017-06-18T04:28:13.441Z,1019.37
2017-06-18T04:33:09.586Z,1019.26
2017-06-18T04:43:06.435Z,1019.32
2017-06-18T04:48:03.017Z,1019.26
2017-06-18T04:52:59.619Z,1019.26
2017-06-18T04:57:56.347Z,1019.35
2017-06-18T05:02:52.958Z,1019.32
2017-06-18T05:07:50.638Z,1019.31
2017-06-18T05:12:46.655Z,1019.33
2017-06-18T05:17:42.908Z,1019.36
2017-06-18T05:22:39.673Z,1019.41
2017-06-18T05:27:36.088Z,1019.40
2017-06-18T05:32:32.461Z,1019.45
2017-06-18T05:37:28.715Z,1019.30
2017-06-18T05:42:24.834Z,1019.35
2017-06-18T05:47:21.109Z,1019.38
2017-06-18T05:52:17.356Z,1019.43
2017-06-18T05:57:12.988Z,1019.42
2017-06-18T06:02:08.367Z,1019.55
2017-06-18T06:07:04.071Z,1019.48
2017-06-18T06:12:00.085Z,1019.48
2017-06-18T06:16:54.884Z,1019.54
2017-06-18T06:21:51.090Z,1019.54
2017-06-18T06:26:46.452Z,1019.50
2017-06-18T06:31:42.468Z,1019.50
2017-06-18T06:36:38.855Z,1019.63
2017-06-18T06:41:34.978Z,1019.64
2017-06-18T06:46:31.794Z,1019.76
2017-06-18T06:51:27.359Z,1019.77
2017-06-18T06:56:23.146Z,1019.82
2017-06-18T07:01:19.252Z,1019.81
2017-06-18T07:06:15.005Z,1019.84
2017-06-18T07:11:11.452Z,1019.86
2017-06-18T07:16:06.740Z,1019.86
2017-06-18T07:21:02.785Z,1019.84
2017-06-18T07:25:58.685Z,1019.86
2017-06-18T07:30:54.752Z,1019.79
2017-06-18T07:35:50.934Z,1019.90
2017-06-18T07:40:47.406Z,1019.83
2017-06-18T07:45:43.655Z,1019.87
2017-06-18T07:50:42.182Z,1019.95
2017-06-18T07:55:41.204Z,1019.95
2017-06-18T08:00:40.368Z,1019.90
2017-06-18T08:05:37.753Z,1019.92
2017-06-18T08:10:34.640Z,1019.81
2017-06-18T08:15:32.370Z,1019.84
2017-06-18T08:20:29.627Z,1019.80
2017-06-18T08:25:27.998Z,1019.76
2017-06-18T08:30:22.536Z,1019.82
2017-06-18T08:35:19.486Z,1019.79
2017-06-18T08:40:16.626Z,1019.83
2017-06-18T08:45:14.493Z,1019.68
2017-06-18T08:50:10.010Z,1019.74
2017-06-18T08:55:07.241Z,1019.64
2017-06-18T09:00:03.907Z,1019.71
2017-06-18T09:05:01.707Z,1019.62
2017-06-18T09:09:58.428Z,1019.67
2017-06-18T09:14:55.614Z,1019.62
2017-06-18T09:19:51.642Z,1019.53
2017-06-18T09:24:48.764Z,1019.43
2017-06-18T09:29:44.508Z,1019.44
2017-06-18T09:34:40.766Z,1019.45
2017-06-18T09:39:37.227Z,1019.57
2017-06-18T09:44:32.707Z,1019.43
2017-06-18T09:49:29.625Z,1019.49
2017-06-18T09:54:25.490Z,1019.51
2017-06-18T09:59:21.771Z,1019.42
2017-06-18T10:04:18.218Z,1019.49
2017-06-18T10:09:13.520Z,1019.47
2017-06-18T10:14:10.609Z,1019.39
2017-06-18T10:19:06.950Z,1019.47
2017-06-18T10:24:03.313Z,1019.36
2017-06-18T10:28:59.672Z,1019.35
2017-06-18T10:33:57.310Z,1019.34
2017-06-18T10:38:53.025Z,1019.31
2017-06-18T10:43:48.731Z,1019.24
2017-06-18T10:48:45.234Z,1019.21
2017-06-18T10:53:41.865Z,1019.16
2017-06-18T10:58:38.622Z,1019.04
2017-06-18T11:03:35.600Z,1019.02
2017-06-18T11:08:33.421Z,1018.97
2017-06-18T11:13:29.002Z,1018.91
2017-06-18T11:18:25.415Z,1018.73
2017-06-18T11:23:19.195Z,1018.95
2017-06-18T11:28:15.688Z,1018.74
2017-06-18T11:33:14.418Z,1018.89
2017-06-18T11:38:10.846Z,1018.87
2017-06-18T11:43:08.368Z,1018.73
2017-06-18T11:48:04.248Z,1018.72
2017-06-18T11:53:01.939Z,1018.72
2017-06-18T11:57:59.011Z,1018.68
2017-06-18T12:02:55.309Z,1018.63
2017-06-18T12:07:51.647Z,1018.64
2017-06-18T12:12:48.023Z,1018.50
2017-06-18T12:17:45.099Z,1018.55
2017-06-18T12:22:42.054Z,1018.52
2017-06-18T12:27:37.960Z,1018.38
2017-06-18T12:32:31.361Z,1018.41
2017-06-18T12:37:24.605Z,1018.34
2017-06-18T12:42:22.458Z,1018.34
2017-06-18T12:47:17.663Z,1018.24
2017-06-18T12:52:15.334Z,1018.30
2017-06-18T12:57:08.859Z,1018.23
2017-06-18T13:02:03.591Z,1018.18
2017-06-18T13:06:57.916Z,1018.24
2017-06-18T13:11:53.051Z,1018.17
2017-06-18T13:16:49.160Z,1018.23
2017-06-18T13:21:44.447Z,1018.10
2017-06-18T13:26:40.737Z,1018.03
2017-06-18T13:31:36.295Z,1017.99
2017-06-18T13:36:34.654Z,1018.01
2017-06-18T13:41:31.008Z,1017.99
2017-06-18T13:46:28.246Z,1017.86
2017-06-18T13:51:26.044Z,1017.85
2017-06-18T13:56:22.693Z,1017.70
2017-06-18T14:01:20.430Z,1017.74
2017-06-18T14:06:16.161Z,1017.76
2017-06-18T14:11:11.581Z,1017.65
2017-06-18T14:16:06.893Z,1017.68
2017-06-18T14:21:01.920Z,1017.55
2017-06-18T14:25:57.350Z,1017.58
2017-06-18T14:30:53.101Z,1017.61
2017-06-18T14:35:49.575Z,1017.58
2017-06-18T14:40:44.983Z,1017.61
2017-06-18T14:45:41.138Z,1017.59
2017-06-18T14:50:37.126Z,1017.57
2017-06-18T14:55:33.187Z,1017.58
2017-06-18T15:00:29.292Z,1017.54
2017-06-18T15:05:26.126Z,1017.46
2017-06-18T15:10:22.420Z,1017.47
2017-06-18T15:15:19.032Z,1017.36
2017-06-18T15:20:14.992Z,1017.36
2017-06-18T15:25:10.695Z,1017.30
2017-06-18T15:30:07.517Z,1017.27
2017-06-18T15:35:03.096Z,1017.29
2017-06-18T15:39:58.933Z,1017.22
2017-06-18T15:44:54.848Z,1017.30
2017-06-18T15:49:51.732Z,1017.32
2017-06-18T15:54:48.442Z,1017.14
2017-06-18T15:59:44.252Z,1017.13
2017-06-18T16:04:40.619Z,1017.10
2017-06-18T16:09:37.492Z,1017.16
2017-06-18T16:14:34.106Z,1017.01
2017-06-18T16:19:30.097Z,1017.03
2017-06-18T16:24:25.745Z,1017.01
2017-06-18T16:29:21.815Z,1016.97
2017-06-18T16:34:17.769Z,1016.92
2017-06-18T16:39:14.564Z,1016.96
2017-06-18T16:44:11.326Z,1016.98
2017-06-18T16:49:06.754Z,1016.92
2017-06-18T16:54:02.989Z,1016.87
2017-06-18T16:58:59.065Z,1016.83
2017-06-18T17:03:55.450Z,1016.78
2017-06-18T17:08:51.447Z,1016.83
2017-06-18T17:13:48.886Z,1016.75
2017-06-18T17:18:44.492Z,1016.71
2017-06-18T17:23:40.636Z,1016.84
2017-06-18T17:28:36.750Z,1016.77
2017-06-18T17:33:32.632Z,1016.75
2017-06-18T17:38:29.058Z,1016.71
2017-06-18T17:43:25.576Z,1016.65
2017-06-18T17:48:21.714Z,1016.66
2017-06-18T17:53:18.640Z,1016.66
2017-06-18T17:58:15.337Z,1016.56
2017-06-18T18:03:11.003Z,1016.51
2017-06-18T18:08:07.105Z,1016.52
2017-06-18T18:13:03.030Z,1016.39
2017-06-18T18:17:58.974Z,1016.41
2017-06-18T18:22:54.917Z,1016.42
2017-06-18T18:27:50.764Z,1016.31
2017-06-18T18:32:46.654Z,1016.34
2017-06-18T18:37:42.768Z,1016.34
2017-06-18T18:42:39.185Z,1016.28
2017-06-18T18:47:34.919Z,1016.34
2017-06-18T18:52:31.707Z,1016.27
2017-06-18T18:57:27.215Z,1016.30
2017-06-18T19:02:24.113Z,1016.22
2017-06-18T19:07:19.798Z,1016.28
2017-06-18T19:12:16.562Z,1016.28
2017-06-18T19:17:12.134Z,1016.28
2017-06-18T19:22:07.957Z,1016.29
2017-06-18T19:27:03.878Z,1016.32
2017-06-18T19:32:00.441Z,1016.31
2017-06-18T19:36:56.495Z,1016.29
2017-06-18T19:41:52.542Z,1016.38
2017-06-18T19:46:48.427Z,1016.34
2017-06-18T19:51:44.357Z,1016.39
2017-06-18T19:56:40.501Z,1016.48
2017-06-18T20:01:36.434Z,1016.51
2017-06-18T20:06:32.775Z,1016.52
2017-06-18T20:11:28.792Z,1016.55
2017-06-18T20:16:25.681Z,1016.39
2017-06-18T20:21:21.262Z,1016.52
2017-06-18T20:26:18.050Z,1016.55
2017-06-18T20:31:13.898Z,1016.57
2017-06-18T20:36:10.141Z,1016.47
2017-06-18T20:41:05.928Z,1016.65
2017-06-18T20:46:02.911Z,1016.69
2017-06-18T20:50:58.483Z,1016.64
2017-06-18T20:55:55.972Z,1016.76
2017-06-18T21:00:51.672Z,1016.71
2017-06-18T21:05:48.971Z,1016.81
2017-06-18T21:10:44.692Z,1016.69
2017-06-18T21:15:40.829Z,1016.65
2017-06-18T21:20:37.013Z,1016.71
2017-06-18T21:25:33.941Z,1016.74
2017-06-18T21:30:29.922Z,1016.70
2017-06-18T21:35:26.949Z,1016.75
2017-06-18T21:40:22.621Z,1016.74
2017-06-18T21:45:18.906Z,1016.65
2017-06-18T21:50:14.721Z,1016.64
2017-06-18T21:55:10.691Z,1016.61
2017-06-18T22:00:07.339Z,1016.63
2017-06-18T22:05:02.978Z,1016.62
2017-06-18T22:09:58.756Z,1016.51
2017-06-18T22:14:54.848Z,1016.59
2017-06-18T22:19:51.096Z,1016.51
2017-06-18T22:24:47.193Z,1016.60
2017-06-18T22:29:43.289Z,1016.64
2017-06-18T22:34:39.133Z,1016.54
2017-06-18T22:39:36.010Z,1016.48
2017-06-18T22:44:31.471Z,1016.44
2017-06-18T22:49:27.172Z,1016.46
2017-06-18T22:54:23.125Z,1016.47
2017-06-18T22:59:19.156Z,1016.43
2017-06-18T23:04:15.087Z,1016.51
2017-06-18T23:09:10.977Z,1016.49
2017-06-18T23:14:07.043Z,1016.52
2017-06-18T23:19:03.375Z,1016.55
2017-06-18T23:23:59.179Z,1016.55
2017-06-18T23:28:54.968Z,1016.51
2017-06-18T23:33:50.790Z,1016.54
2017-06-18T23:38:47.229Z,1016.44
2017-06-18T23:43:43.564Z,1016.44
2017-06-18T23:48:39.717Z,1016.43
2017-06-18T23:53:36.026Z,1016.42
2017-06-18T23:58:32.712Z,1016.37
