createdAt,value
2023-01-03T00:00:49.195Z,86.42
2023-01-03T00:01:44.277Z,86.32
2023-01-03T00:02:39.517Z,86.39
2023-01-03T00:03:35.604Z,86.51
2023-01-03T00:04:31.520Z,86.65
2023-01-03T00:05:25.839Z,86.87
2023-01-03T00:06:21.093Z,86.99
2023-01-03T00:07:16.266Z,87.00
2023-01-03T00:08:11.343Z,86.92
2023-01-03T00:09:06.540Z,86.70
2023-01-03T00:10:05.741Z,86.57
2023-01-03T00:11:00.797Z,86.60
2023-01-03T00:11:56.024Z,86.73
2023-01-03T00:12:51.113Z,86.83
2023-01-03T00:13:46.639Z,86.82
2023-01-03T00:14:41.731Z,86.64
2023-01-03T00:15:36.877Z,86.62
2023-01-03T00:16:32.016Z,86.59
2023-01-03T00:17:27.290Z,86.50
2023-01-03T00:18:22.235Z,86.52
2023-01-03T00:19:17.460Z,86.47
2023-01-03T00:20:12.595Z,86.50
2023-01-03T00:21:07.813Z,86.65
2023-01-03T00:22:02.899Z,86.78
2023-01-03T00:22:58.001Z,86.86
2023-01-03T00:23:53.102Z,86.94
2023-01-03T00:24:48.444Z,86.88
2023-01-03T00:25:43.556Z,86.88
2023-01-03T00:26:38.662Z,86.97
2023-01-03T00:27:33.752Z,87.23
2023-01-03T00:28:28.995Z,87.39
2023-01-03T00:29:24.082Z,87.41
2023-01-03T00:30:19.242Z,87.45
2023-01-03T00:31:14.376Z,87.49
2023-01-03T00:32:09.334Z,87.56
2023-01-03T00:34:29.867Z,87.90
2023-01-03T00:36:48.513Z,88.29
2023-01-03T00:37:43.632Z,87.81
2023-01-03T00:38:38.711Z,87.46
2023-01-03T00:39:33.855Z,87.30
2023-01-03T00:40:28.918Z,87.11
2023-01-03T00:41:24.134Z,86.99
2023-01-03T00:42:19.223Z,87.10
2023-01-03T00:43:14.435Z,87.25
2023-01-03T00:44:09.646Z,87.25
2023-01-03T00:45:04.602Z,87.13
2023-01-03T00:45:59.719Z,87.02
2023-01-03T00:46:54.943Z,87.00
2023-01-03T00:47:50.025Z,87.03
2023-01-03T00:48:45.128Z,87.17
2023-01-03T00:49:40.202Z,87.29
2023-01-03T00:50:35.415Z,87.36
2023-01-03T00:51:30.600Z,87.35
2023-01-03T00:52:25.840Z,87.30
2023-01-03T00:53:20.914Z,87.40
2023-01-03T00:54:16.148Z,87.57
2023-01-03T00:55:11.244Z,87.65
2023-01-03T00:56:06.553Z,87.74
2023-01-03T00:57:01.719Z,87.88
2023-01-03T00:57:56.826Z,88.07
2023-01-03T00:58:52.042Z,88.21
2023-01-03T00:59:47.160Z,88.24
2023-01-03T01:00:42.243Z,88.20
2023-01-03T01:01:44.236Z,88.17
2023-01-03T01:02:33.765Z,88.29
2023-01-03T01:03:27.979Z,88.29
2023-01-03T01:04:22.924Z,88.26
2023-01-03T01:05:18.020Z,88.32
2023-01-03T01:06:13.084Z,88.25
2023-01-03T01:07:08.452Z,88.21
2023-01-03T01:08:03.532Z,88.15
2023-01-03T01:08:58.603Z,88.22
2023-01-03T01:09:53.686Z,88.21
2023-01-03T01:10:48.903Z,88.15
2023-01-03T01:11:43.960Z,88.24
2023-01-03T01:12:39.076Z,88.37
2023-01-03T01:13:34.121Z,88.53
2023-01-03T01:14:29.351Z,88.63
2023-01-03T01:15:24.432Z,88.29
2023-01-03T01:16:19.684Z,87.60
2023-01-03T01:17:20.669Z,87.08
2023-01-03T01:18:11.063Z,87.04
2023-01-03T01:19:05.120Z,87.56
2023-01-03T01:20:00.223Z,87.93
2023-01-03T01:20:55.269Z,87.83
2023-01-03T01:21:50.500Z,87.70
2023-01-03T01:22:45.608Z,87.73
2023-01-03T01:23:40.678Z,87.70
2023-01-03T01:24:35.738Z,87.67
2023-01-03T01:25:30.914Z,87.72
2023-01-03T01:26:26.009Z,87.86
2023-01-03T01:27:21.219Z,88.04
2023-01-03T01:28:16.295Z,88.15
2023-01-03T01:29:12.197Z,88.27
2023-01-03T01:30:06.478Z,88.29
2023-01-03T01:31:01.770Z,88.41
2023-01-03T01:31:56.747Z,88.43
2023-01-03T01:32:51.861Z,88.33
2023-01-03T01:33:46.934Z,88.32
2023-01-03T01:34:42.139Z,88.17
2023-01-03T01:35:37.221Z,88.07
2023-01-03T01:36:32.461Z,87.96
2023-01-03T01:37:27.646Z,87.97
2023-01-03T01:38:22.741Z,88.01
2023-01-03T01:39:17.811Z,88.04
2023-01-03T01:40:12.951Z,87.92
2023-01-03T01:41:08.028Z,87.86
2023-01-03T01:42:03.261Z,87.83
2023-01-03T01:42:58.349Z,87.82
2023-01-03T01:43:53.559Z,87.86
2023-01-03T01:44:48.681Z,87.88
2023-01-03T01:45:43.868Z,87.82
2023-01-03T01:46:39.009Z,87.75
2023-01-03T01:47:34.244Z,87.65
2023-01-03T01:48:29.350Z,87.75
2023-01-03T01:49:24.422Z,87.89
2023-01-03T01:50:19.512Z,87.89
2023-01-03T01:51:14.715Z,87.82
2023-01-03T01:52:09.908Z,87.74
2023-01-03T01:53:05.030Z,87.71
2023-01-03T01:54:00.152Z,87.68
2023-01-03T01:54:55.224Z,87.78
2023-01-03T01:55:50.322Z,87.98
2023-01-03T01:56:45.430Z,88.24
2023-01-03T01:57:40.617Z,88.22
2023-01-03T01:58:35.742Z,88.25
2023-01-03T01:59:30.794Z,88.28
2023-01-03T02:00:26.016Z,88.21
2023-01-03T02:01:21.174Z,88.03
2023-01-03T02:02:16.329Z,87.60
2023-01-03T02:03:11.379Z,87.34
2023-01-03T02:04:06.515Z,87.68
2023-01-03T02:05:01.576Z,87.80
2023-01-03T02:05:56.819Z,87.70
2023-01-03T02:06:51.866Z,87.62
2023-01-03T02:07:47.189Z,87.50
2023-01-03T02:08:42.429Z,87.36
2023-01-03T02:09:37.393Z,87.33
2023-01-03T02:10:32.482Z,87.24
2023-01-03T02:11:27.709Z,87.08
2023-01-03T02:12:22.809Z,86.96
2023-01-03T02:13:17.924Z,87.11
2023-01-03T02:14:12.986Z,87.20
2023-01-03T02:15:08.218Z,87.11
2023-01-03T02:16:03.431Z,86.92
2023-01-03T02:16:58.549Z,86.69
2023-01-03T02:17:53.757Z,86.78
2023-01-03T02:18:48.846Z,86.88
2023-01-03T02:19:43.925Z,86.78
2023-01-03T02:20:39.011Z,86.32
2023-01-03T02:21:34.074Z,85.88
2023-01-03T02:22:29.271Z,85.78
2023-01-03T02:23:24.371Z,85.95
2023-01-03T02:24:19.580Z,86.31
2023-01-03T02:25:14.638Z,86.54
2023-01-03T02:26:09.870Z,86.70
2023-01-03T02:27:04.933Z,86.88
2023-01-03T02:28:00.297Z,86.87
2023-01-03T02:28:55.251Z,87.03
2023-01-03T02:29:50.494Z,87.31
2023-01-03T02:30:45.595Z,87.55
2023-01-03T02:31:40.767Z,87.61
2023-01-03T02:32:35.884Z,87.65
2023-01-03T02:33:31.115Z,87.65
2023-01-03T02:34:26.156Z,87.68
2023-01-03T02:35:21.390Z,87.75
2023-01-03T02:36:16.462Z,87.79
2023-01-03T02:37:11.669Z,87.82
2023-01-03T02:38:06.896Z,87.82
2023-01-03T02:39:02.014Z,87.77
2023-01-03T02:39:57.077Z,87.67
2023-01-03T02:40:52.199Z,87.64
2023-01-03T02:41:47.268Z,87.54
2023-01-03T02:42:42.498Z,87.46
2023-01-03T02:43:37.595Z,87.54
2023-01-03T02:44:32.809Z,87.56
2023-01-03T02:45:27.869Z,87.67
2023-01-03T02:46:23.030Z,87.89
2023-01-03T02:47:18.099Z,88.06
2023-01-03T02:48:13.442Z,88.18
2023-01-03T02:49:08.537Z,88.22
2023-01-03T02:50:03.609Z,88.28
2023-01-03T02:50:58.718Z,88.28
2023-01-03T02:51:53.914Z,88.27
2023-01-03T02:52:49.092Z,88.25
2023-01-03T02:53:44.195Z,88.31
2023-01-03T02:54:39.408Z,88.38
2023-01-03T02:55:34.452Z,88.38
2023-01-03T02:56:29.529Z,88.39
2023-01-03T02:57:24.778Z,88.40
2023-01-03T02:58:19.970Z,88.51
2023-01-03T02:59:15.070Z,88.64
2023-01-03T03:00:10.264Z,88.72
2023-01-03T03:01:05.434Z,88.53
2023-01-03T03:02:00.641Z,88.45
2023-01-03T03:02:55.733Z,88.50
2023-01-03T03:03:50.844Z,88.59
2023-01-03T03:04:45.906Z,88.57
2023-01-03T03:05:41.086Z,88.53
2023-01-03T03:06:36.313Z,88.47
2023-01-03T03:07:31.379Z,88.56
2023-01-03T03:08:26.720Z,88.66
2023-01-03T03:09:21.809Z,88.75
2023-01-03T03:10:16.897Z,88.67
2023-01-03T03:11:11.962Z,88.55
2023-01-03T03:12:07.176Z,88.55
2023-01-03T03:13:02.257Z,88.65
2023-01-03T03:13:57.377Z,88.77
2023-01-03T03:14:52.416Z,88.66
2023-01-03T03:15:47.661Z,88.55
2023-01-03T03:16:42.740Z,88.52
2023-01-03T03:17:38.365Z,88.59
2023-01-03T03:18:33.139Z,88.80
2023-01-03T03:19:28.234Z,88.95
2023-01-03T03:20:23.364Z,89.00
2023-01-03T03:21:18.491Z,89.00
2023-01-03T03:22:13.540Z,89.09
2023-01-03T03:23:08.773Z,89.11
2023-01-03T03:24:04.107Z,88.95
2023-01-03T03:24:59.051Z,88.78
2023-01-03T03:25:54.247Z,88.68
2023-01-03T03:26:49.363Z,88.53
2023-01-03T03:27:44.522Z,88.65
2023-01-03T03:28:39.779Z,88.80
2023-01-03T03:29:34.884Z,88.91
2023-01-03T03:30:30.074Z,88.86
2023-01-03T03:31:25.435Z,88.73
2023-01-03T03:32:20.401Z,88.75
2023-01-03T03:33:15.607Z,89.01
2023-01-03T03:34:10.699Z,89.08
2023-01-03T03:35:05.917Z,88.90
2023-01-03T03:36:01.001Z,88.85
2023-01-03T03:36:56.383Z,88.85
2023-01-03T03:37:51.145Z,88.84
2023-01-03T03:38:46.505Z,88.87
2023-01-03T03:39:41.610Z,88.89
2023-01-03T03:40:36.765Z,88.91
2023-01-03T03:41:31.738Z,89.13
2023-01-03T03:42:26.954Z,89.36
2023-01-03T03:43:22.124Z,89.35
2023-01-03T03:44:17.194Z,89.35
2023-01-03T03:45:12.283Z,89.31
2023-01-03T03:46:07.389Z,89.14
2023-01-03T03:47:05.472Z,88.97
2023-01-03T03:47:57.682Z,88.89
2023-01-03T03:48:52.863Z,88.96
2023-01-03T03:49:47.972Z,89.05
2023-01-03T03:50:43.073Z,89.09
2023-01-03T03:51:38.218Z,89.09
2023-01-03T03:52:33.265Z,89.01
2023-01-03T03:53:28.491Z,88.85
2023-01-03T03:54:23.569Z,88.76
2023-01-03T03:55:18.783Z,88.64
2023-01-03T03:56:13.908Z,88.67
2023-01-03T03:57:09.005Z,88.73
2023-01-03T03:58:04.059Z,88.68
2023-01-03T03:58:59.389Z,88.73
2023-01-03T03:59:54.519Z,88.70
2023-01-03T04:00:49.657Z,88.68
2023-01-03T04:01:44.805Z,88.62
2023-01-03T04:02:39.809Z,88.57
2023-01-03T04:03:35.049Z,88.57
2023-01-03T04:04:30.084Z,88.53
2023-01-03T04:05:25.139Z,88.54
2023-01-03T04:06:20.392Z,88.51
2023-01-03T04:07:15.478Z,88.51
2023-01-03T04:08:10.703Z,88.50
2023-01-03T04:09:05.917Z,88.41
2023-01-03T04:10:01.155Z,88.28
2023-01-03T04:10:56.098Z,88.27
2023-01-03T04:11:51.212Z,88.19
2023-01-03T04:12:46.263Z,88.09
2023-01-03T04:13:41.461Z,88.04
2023-01-03T04:14:36.578Z,88.04
2023-01-03T04:15:31.814Z,88.07
2023-01-03T04:16:26.928Z,88.32
2023-01-03T04:17:22.062Z,88.54
2023-01-03T04:18:17.125Z,88.61
2023-01-03T04:19:12.522Z,88.65
2023-01-03T04:20:07.485Z,88.60
2023-01-03T04:21:02.715Z,88.61
2023-01-03T04:21:57.796Z,88.68
2023-01-03T04:22:53.090Z,88.72
2023-01-03T04:23:48.153Z,88.59
2023-01-03T04:24:43.381Z,88.48
2023-01-03T04:25:38.647Z,88.37
2023-01-03T04:26:33.759Z,88.34
2023-01-03T04:27:28.835Z,88.41
2023-01-03T04:28:24.062Z,88.56
2023-01-03T04:29:19.290Z,88.81
2023-01-03T04:30:14.412Z,88.84
2023-01-03T04:31:09.536Z,88.88
2023-01-03T04:32:04.724Z,89.00
2023-01-03T04:32:59.830Z,88.88
2023-01-03T04:33:55.047Z,88.73
2023-01-03T04:34:50.123Z,88.75
2023-01-03T04:35:45.332Z,88.66
2023-01-03T04:36:40.425Z,88.65
2023-01-03T04:37:35.597Z,88.79
2023-01-03T04:38:30.652Z,88.87
2023-01-03T04:39:25.993Z,88.96
2023-01-03T04:40:21.092Z,88.99
2023-01-03T04:41:16.177Z,88.95
2023-01-03T04:42:11.289Z,88.93
2023-01-03T04:43:06.365Z,88.80
2023-01-03T04:44:01.593Z,88.74
2023-01-03T04:44:56.724Z,88.83
2023-01-03T04:45:52.002Z,88.88
2023-01-03T04:46:52.470Z,88.82
2023-01-03T04:47:43.156Z,88.75
2023-01-03T04:48:37.358Z,88.61
2023-01-03T04:49:32.562Z,88.56
2023-01-03T04:50:27.668Z,88.59
2023-01-03T04:51:22.719Z,88.77
2023-01-03T04:52:17.893Z,88.83
2023-01-03T04:53:13.026Z,88.81
2023-01-03T04:54:08.130Z,88.94
2023-01-03T04:55:03.204Z,89.02
2023-01-03T04:55:58.413Z,88.98
2023-01-03T04:56:53.474Z,88.89
2023-01-03T04:57:48.610Z,88.85
2023-01-03T04:58:43.695Z,88.81
2023-01-03T04:59:38.955Z,88.79
2023-01-03T05:00:34.045Z,88.90
2023-01-03T05:01:29.234Z,88.96
2023-01-03T05:02:24.365Z,88.96
2023-01-03T05:03:24.126Z,88.96
2023-01-03T05:04:15.640Z,89.01
2023-01-03T05:05:09.680Z,89.20
2023-01-03T05:06:04.739Z,89.25
2023-01-03T05:06:59.992Z,89.27
2023-01-03T05:07:55.058Z,89.25
2023-01-03T05:08:50.355Z,89.38
2023-01-03T05:09:45.543Z,89.43
2023-01-03T05:10:40.664Z,89.43
2023-01-03T05:11:35.754Z,89.51
2023-01-03T05:12:30.952Z,89.55
2023-01-03T05:13:26.001Z,89.58
2023-01-03T05:14:21.224Z,89.56
2023-01-03T05:15:16.330Z,89.57
2023-01-03T05:16:11.639Z,89.56
2023-01-03T05:17:06.695Z,89.54
2023-01-03T05:18:01.770Z,89.48
2023-01-03T05:18:56.959Z,89.46
2023-01-03T05:19:52.628Z,89.37
2023-01-03T05:20:47.314Z,89.24
2023-01-03T05:21:42.523Z,89.20
2023-01-03T05:22:37.755Z,89.19
2023-01-03T05:23:32.843Z,89.18
2023-01-03T05:24:27.905Z,89.12
2023-01-03T05:25:23.002Z,89.06
2023-01-03T05:26:18.248Z,89.13
2023-01-03T05:27:13.331Z,89.15
2023-01-03T05:28:12.362Z,89.00
2023-01-03T05:29:04.524Z,88.99
2023-01-03T05:29:58.669Z,88.99
2023-01-03T05:30:53.905Z,89.09
2023-01-03T05:31:49.242Z,89.24
2023-01-03T05:32:44.139Z,89.20
2023-01-03T05:33:39.198Z,89.11
2023-01-03T05:34:34.626Z,89.11
2023-01-03T05:35:29.570Z,89.15
2023-01-03T05:36:24.783Z,89.30
2023-01-03T05:37:19.878Z,89.39
2023-01-03T05:38:15.114Z,89.36
2023-01-03T05:39:10.226Z,89.36
2023-01-03T05:40:05.374Z,89.27
2023-01-03T05:41:00.441Z,89.28
2023-01-03T05:41:55.654Z,89.23
2023-01-03T05:42:50.772Z,89.23
2023-01-03T05:43:45.887Z,89.18
2023-01-03T05:44:41.085Z,89.10
2023-01-03T05:45:36.212Z,89.12
2023-01-03T05:46:31.359Z,89.10
2023-01-03T05:47:26.523Z,89.10
2023-01-03T05:48:21.584Z,89.18
2023-01-03T05:49:16.801Z,89.23
2023-01-03T05:50:11.944Z,89.23
2023-01-03T05:51:07.060Z,89.27
2023-01-03T05:52:02.115Z,89.30
2023-01-03T05:52:57.218Z,89.32
2023-01-03T05:53:52.272Z,89.36
2023-01-03T05:54:47.676Z,89.36
2023-01-03T05:55:42.635Z,89.37
2023-01-03T05:56:37.858Z,89.47
2023-01-03T05:57:35.502Z,89.57
2023-01-03T05:58:28.141Z,89.71
2023-01-03T05:59:23.450Z,89.81
2023-01-03T06:00:18.586Z,89.81
2023-01-03T06:01:13.678Z,89.83
2023-01-03T06:02:08.949Z,89.65
2023-01-03T06:03:04.085Z,89.44
2023-01-03T06:03:59.321Z,89.33
2023-01-03T06:04:54.445Z,89.26
2023-01-03T06:05:50.569Z,89.22
2023-01-03T06:06:44.688Z,89.19
2023-01-03T06:07:39.992Z,89.23
2023-01-03T06:08:35.076Z,89.33
2023-01-03T06:09:30.361Z,89.44
2023-01-03T06:10:25.508Z,89.63
2023-01-03T06:11:20.553Z,89.90
2023-01-03T06:12:15.631Z,90.04
2023-01-03T06:13:10.845Z,89.98
2023-01-03T06:14:06.078Z,89.98
2023-01-03T06:15:01.060Z,89.76
2023-01-03T06:15:56.151Z,89.52
2023-01-03T06:16:51.614Z,89.40
2023-01-03T06:17:46.464Z,89.46
2023-01-03T06:18:41.684Z,89.59
2023-01-03T06:19:36.889Z,89.79
2023-01-03T06:20:32.088Z,89.87
2023-01-03T06:21:27.192Z,89.68
2023-01-03T06:22:22.368Z,89.62
2023-01-03T06:23:17.527Z,89.62
2023-01-03T06:24:12.784Z,89.56
2023-01-03T06:25:07.874Z,89.41
2023-01-03T06:26:03.088Z,89.32
2023-01-03T06:26:58.179Z,89.27
2023-01-03T06:27:53.439Z,89.25
2023-01-03T06:28:48.519Z,89.28
2023-01-03T06:29:43.989Z,89.44
2023-01-03T06:30:39.060Z,89.49
2023-01-03T06:31:34.119Z,89.36
2023-01-03T06:32:29.167Z,89.31
2023-01-03T06:33:24.423Z,89.29
2023-01-03T06:34:19.576Z,89.27
2023-01-03T06:35:14.687Z,89.27
2023-01-03T06:36:09.858Z,89.35
2023-01-03T06:37:04.931Z,89.47
2023-01-03T06:38:00.060Z,89.63
2023-01-03T06:38:55.158Z,89.74
2023-01-03T06:39:50.500Z,89.74
2023-01-03T06:40:45.976Z,89.89
2023-01-03T06:41:40.645Z,89.76
2023-01-03T06:42:35.758Z,89.66
2023-01-03T06:43:30.866Z,89.57
2023-01-03T06:44:25.967Z,89.42
2023-01-03T06:45:21.061Z,89.33
2023-01-03T06:46:16.336Z,89.39
2023-01-03T06:47:11.495Z,89.36
2023-01-03T06:48:06.629Z,89.43
2023-01-03T06:49:01.689Z,89.49
2023-01-03T06:49:57.133Z,89.61
2023-01-03T06:50:52.085Z,89.70
2023-01-03T06:51:47.337Z,89.76
2023-01-03T06:52:42.464Z,89.84
2023-01-03T06:53:37.579Z,89.85
2023-01-03T06:54:32.656Z,89.82
2023-01-03T06:55:27.831Z,89.90
2023-01-03T06:56:23.139Z,90.05
2023-01-03T06:57:25.968Z,90.09
2023-01-03T06:58:14.269Z,90.04
2023-01-03T06:59:08.552Z,89.98
2023-01-03T07:00:03.841Z,89.95
2023-01-03T07:00:58.930Z,89.89
2023-01-03T07:01:54.164Z,89.99
2023-01-03T07:02:49.415Z,90.03
2023-01-03T07:03:44.527Z,90.01
2023-01-03T07:04:39.717Z,90.00
2023-01-03T07:05:34.759Z,89.95
2023-01-03T07:06:30.043Z,89.92
2023-01-03T07:07:25.157Z,89.89
2023-01-03T07:08:20.407Z,89.86
2023-01-03T07:09:15.541Z,89.89
2023-01-03T07:10:10.956Z,89.93
2023-01-03T07:11:05.990Z,90.03
2023-01-03T07:12:01.302Z,90.08
2023-01-03T07:12:56.299Z,90.12
2023-01-03T07:13:51.638Z,90.07
2023-01-03T07:14:46.990Z,89.92
2023-01-03T07:15:42.177Z,89.85
2023-01-03T07:16:37.390Z,89.94
2023-01-03T07:17:32.622Z,89.89
2023-01-03T07:18:27.814Z,89.91
2023-01-03T07:19:23.160Z,89.99
2023-01-03T07:20:18.516Z,89.93
2023-01-03T07:21:13.614Z,90.04
2023-01-03T07:22:08.832Z,90.08
2023-01-03T07:23:04.047Z,90.08
2023-01-03T07:23:59.613Z,90.04
2023-01-03T07:24:54.609Z,90.00
2023-01-03T07:25:49.916Z,90.09
2023-01-03T07:26:45.191Z,90.13
2023-01-03T07:27:40.496Z,90.20
2023-01-03T07:28:35.750Z,90.30
2023-01-03T07:29:31.181Z,90.39
2023-01-03T07:30:26.589Z,90.42
2023-01-03T07:31:21.842Z,90.47
2023-01-03T07:32:17.087Z,90.53
2023-01-03T07:33:12.355Z,90.39
2023-01-03T07:34:07.623Z,90.24
2023-01-03T07:35:02.961Z,90.19
2023-01-03T07:35:58.127Z,90.17
2023-01-03T07:36:53.371Z,90.13
2023-01-03T07:37:48.603Z,89.96
2023-01-03T07:38:43.892Z,89.87
2023-01-03T07:39:39.138Z,89.82
2023-01-03T07:40:34.532Z,89.77
2023-01-03T07:41:29.686Z,89.74
2023-01-03T07:42:24.959Z,89.76
2023-01-03T07:43:20.239Z,89.85
2023-01-03T07:44:15.564Z,89.93
2023-01-03T07:45:10.800Z,89.86
2023-01-03T07:46:06.253Z,89.74
2023-01-03T07:47:01.541Z,89.71
2023-01-03T07:47:56.966Z,89.80
2023-01-03T07:48:52.179Z,89.85
2023-01-03T07:49:47.542Z,89.87
2023-01-03T07:50:43.006Z,89.87
2023-01-03T07:51:38.190Z,89.80
2023-01-03T07:52:33.479Z,89.75
2023-01-03T07:53:28.829Z,89.71
2023-01-03T07:54:24.072Z,89.73
2023-01-03T07:55:19.353Z,89.82
2023-01-03T07:56:14.679Z,89.87
2023-01-03T07:57:09.909Z,89.77
2023-01-03T07:58:05.160Z,89.65
2023-01-03T07:59:00.428Z,89.55
2023-01-03T07:59:55.708Z,89.47
2023-01-03T08:00:51.111Z,89.36
2023-01-03T08:01:46.380Z,89.33
2023-01-03T08:02:41.782Z,89.31
2023-01-03T08:03:36.897Z,89.40
2023-01-03T08:04:32.304Z,89.53
2023-01-03T08:05:27.540Z,89.51
2023-01-03T08:06:22.833Z,89.47
2023-01-03T08:07:18.180Z,89.42
2023-01-03T08:08:13.506Z,89.36
2023-01-03T08:09:08.846Z,89.19
2023-01-03T08:10:04.184Z,89.15
2023-01-03T08:10:59.614Z,89.26
2023-01-03T08:11:54.816Z,89.22
2023-01-03T08:12:50.395Z,89.18
2023-01-03T08:13:45.462Z,89.23
2023-01-03T08:14:40.772Z,89.27
2023-01-03T08:15:36.170Z,89.21
2023-01-03T08:16:31.450Z,89.16
2023-01-03T08:17:26.771Z,89.14
2023-01-03T08:18:22.082Z,89.12
2023-01-03T08:19:17.465Z,89.14
2023-01-03T08:20:12.782Z,89.10
2023-01-03T08:21:08.376Z,89.13
2023-01-03T08:22:03.417Z,89.08
2023-01-03T08:22:58.753Z,88.96
2023-01-03T08:23:54.148Z,88.96
2023-01-03T08:24:49.470Z,88.99
2023-01-03T08:25:44.798Z,88.92
2023-01-03T08:26:40.168Z,88.84
2023-01-03T08:27:35.430Z,88.82
2023-01-03T08:28:30.750Z,88.80
2023-01-03T08:29:26.506Z,88.81
2023-01-03T08:30:21.413Z,88.76
2023-01-03T08:31:16.935Z,88.68
2023-01-03T08:32:12.227Z,88.67
2023-01-03T08:33:07.515Z,88.68
2023-01-03T08:34:02.853Z,88.71
2023-01-03T08:34:58.145Z,88.79
2023-01-03T08:35:53.447Z,88.98
2023-01-03T08:36:48.771Z,88.96
2023-01-03T08:37:44.081Z,88.86
2023-01-03T08:38:39.358Z,88.77
2023-01-03T08:39:34.770Z,88.54
2023-01-03T08:40:30.158Z,88.48
2023-01-03T08:41:25.679Z,88.49
2023-01-03T08:42:20.947Z,88.48
2023-01-03T08:43:16.322Z,88.39
2023-01-03T08:44:11.689Z,88.31
2023-01-03T08:45:07.068Z,88.31
2023-01-03T08:46:02.413Z,88.44
2023-01-03T08:46:57.823Z,88.61
2023-01-03T08:47:53.021Z,88.60
2023-01-03T08:48:48.415Z,88.50
2023-01-03T08:49:43.630Z,88.50
2023-01-03T08:50:39.062Z,88.46
2023-01-03T08:51:34.554Z,88.42
2023-01-03T08:52:34.864Z,88.43
2023-01-03T08:53:26.234Z,88.48
2023-01-03T08:54:20.588Z,88.61
2023-01-03T08:55:15.944Z,88.64
2023-01-03T08:56:11.338Z,88.68
2023-01-03T08:57:06.745Z,88.63
2023-01-03T08:58:02.185Z,88.62
2023-01-03T08:58:57.685Z,88.54
2023-01-03T08:59:52.948Z,88.33
2023-01-03T09:00:48.286Z,88.21
2023-01-03T09:01:43.945Z,88.11
2023-01-03T09:02:39.303Z,88.03
2023-01-03T09:03:34.618Z,88.03
2023-01-03T09:04:29.813Z,88.10
2023-01-03T09:05:25.182Z,88.13
2023-01-03T09:06:20.536Z,88.07
2023-01-03T09:07:15.952Z,88.03
2023-01-03T09:08:11.408Z,88.00
2023-01-03T09:09:06.954Z,88.01
2023-01-03T09:10:02.229Z,88.03
2023-01-03T09:10:57.608Z,88.12
2023-01-03T09:11:52.980Z,88.17
2023-01-03T09:12:48.352Z,88.14
2023-01-03T09:13:43.689Z,87.98
2023-01-03T09:14:39.100Z,87.78
2023-01-03T09:15:34.466Z,87.76
2023-01-03T09:16:29.988Z,87.55
2023-01-03T09:17:25.270Z,87.44
2023-01-03T09:18:20.821Z,87.49
2023-01-03T09:19:16.289Z,87.46
2023-01-03T09:20:11.576Z,87.42
2023-01-03T09:21:06.959Z,87.28
2023-01-03T09:22:02.383Z,87.11
2023-01-03T09:22:57.744Z,87.16
2023-01-03T09:23:53.284Z,86.95
2023-01-03T09:24:48.550Z,86.68
2023-01-03T09:25:43.953Z,86.11
2023-01-03T09:26:39.329Z,85.19
2023-01-03T09:27:34.622Z,84.78
2023-01-03T09:28:30.002Z,84.74
2023-01-03T09:29:25.530Z,84.55
2023-01-03T09:30:20.792Z,84.51
2023-01-03T09:31:16.229Z,84.61
2023-01-03T09:32:11.591Z,84.58
2023-01-03T09:33:06.954Z,84.64
2023-01-03T09:34:02.373Z,84.77
2023-01-03T09:34:57.816Z,84.81
2023-01-03T09:35:53.172Z,84.55
2023-01-03T09:36:48.558Z,84.64
2023-01-03T09:37:48.677Z,84.65
2023-01-03T09:38:40.398Z,84.85
2023-01-03T09:39:34.855Z,85.28
2023-01-03T09:40:30.262Z,85.10
2023-01-03T09:41:25.610Z,84.54
2023-01-03T09:42:21.017Z,84.49
2023-01-03T09:43:21.367Z,84.53
2023-01-03T09:44:13.025Z,84.77
2023-01-03T09:45:08.092Z,84.48
2023-01-03T09:46:02.699Z,84.33
2023-01-03T09:46:58.159Z,84.39
2023-01-03T09:47:53.594Z,84.57
2023-01-03T09:48:48.972Z,84.80
2023-01-03T09:50:11.580Z,84.80
2023-01-03T09:51:14.045Z,84.57
2023-01-03T09:51:36.198Z,84.85
2023-01-03T09:52:30.640Z,85.15
2023-01-03T09:53:26.116Z,85.36
2023-01-03T09:54:21.343Z,85.61
2023-01-03T09:55:16.712Z,85.63
2023-01-03T09:56:12.207Z,85.63
2023-01-03T09:57:07.466Z,85.67
2023-01-03T09:58:02.812Z,85.72
2023-01-03T09:58:58.237Z,85.74
2023-01-03T09:59:53.625Z,85.62
2023-01-03T10:00:49.111Z,85.64
2023-01-03T10:01:44.601Z,85.82
2023-01-03T10:02:39.938Z,85.54
2023-01-03T10:03:35.248Z,85.29
2023-01-03T10:04:30.596Z,85.09
2023-01-03T10:05:25.977Z,85.00
2023-01-03T10:06:21.548Z,84.86
2023-01-03T10:07:16.808Z,84.69
2023-01-03T10:08:12.194Z,84.80
2023-01-03T10:09:07.611Z,85.01
2023-01-03T10:10:03.041Z,84.89
2023-01-03T10:10:58.418Z,84.68
2023-01-03T10:11:53.796Z,84.43
2023-01-03T10:12:49.153Z,84.26
2023-01-03T10:13:44.543Z,84.10
2023-01-03T10:14:39.961Z,83.99
2023-01-03T10:15:35.365Z,83.70
2023-01-03T10:16:30.954Z,83.73
2023-01-03T10:17:26.070Z,83.57
2023-01-03T10:18:21.441Z,83.36
2023-01-03T10:19:16.881Z,83.26
2023-01-03T10:20:12.311Z,83.14
2023-01-03T10:21:07.716Z,83.26
2023-01-03T10:22:03.134Z,83.30
2023-01-03T10:22:58.518Z,83.41
2023-01-03T10:23:53.899Z,83.44
2023-01-03T10:24:49.289Z,83.50
2023-01-03T10:25:44.668Z,82.87
2023-01-03T10:26:40.152Z,82.44
2023-01-03T10:27:35.450Z,82.27
2023-01-03T10:28:30.840Z,82.18
2023-01-03T10:29:26.235Z,82.01
2023-01-03T10:30:21.635Z,82.04
2023-01-03T10:31:17.097Z,82.09
2023-01-03T10:32:12.596Z,82.30
2023-01-03T10:33:07.854Z,82.19
2023-01-03T10:34:03.217Z,82.19
2023-01-03T10:34:58.589Z,82.22
2023-01-03T10:35:54.036Z,82.25
2023-01-03T10:36:49.515Z,81.83
2023-01-03T10:37:44.748Z,81.97
2023-01-03T10:38:46.485Z,82.18
2023-01-03T10:39:36.500Z,82.33
2023-01-03T10:40:30.772Z,82.54
2023-01-03T10:41:26.180Z,82.83
2023-01-03T10:42:21.605Z,82.40
2023-01-03T10:43:16.967Z,82.38
2023-01-03T10:44:12.592Z,81.93
2023-01-03T10:45:07.878Z,81.50
2023-01-03T10:46:03.278Z,81.53
2023-01-03T10:46:58.684Z,81.89
2023-01-03T10:47:54.015Z,81.79
2023-01-03T10:49:45.834Z,81.46
2023-01-03T10:50:40.298Z,81.14
2023-01-03T10:51:42.285Z,80.73
2023-01-03T10:52:32.160Z,80.22
2023-01-03T10:53:26.420Z,79.94
2023-01-03T10:54:21.929Z,79.72
2023-01-03T10:55:17.214Z,79.79
2023-01-03T10:56:12.560Z,79.37
2023-01-03T10:57:07.945Z,79.51
2023-01-03T10:58:03.333Z,79.63
2023-01-03T10:58:58.690Z,79.85
2023-01-03T10:59:54.159Z,79.78
2023-01-03T11:00:49.445Z,79.20
2023-01-03T11:01:44.980Z,78.76
2023-01-03T11:02:40.310Z,78.60
2023-01-03T11:03:35.711Z,78.70
2023-01-03T11:04:31.149Z,78.79
2023-01-03T11:05:26.728Z,79.19
2023-01-03T11:06:21.728Z,79.27
2023-01-03T11:07:17.176Z,79.01
2023-01-03T11:08:12.445Z,78.99
2023-01-03T11:09:07.848Z,79.10
2023-01-03T11:10:03.257Z,78.47
2023-01-03T11:10:58.635Z,78.20
2023-01-03T11:11:54.150Z,77.91
2023-01-03T11:12:50.668Z,77.72
2023-01-03T11:13:45.938Z,77.58
2023-01-03T11:14:41.454Z,77.52
2023-01-03T11:15:39.139Z,77.87
2023-01-03T11:16:32.241Z,77.76
2023-01-03T11:17:27.561Z,78.06
2023-01-03T11:18:22.921Z,77.55
2023-01-03T11:19:18.287Z,77.71
2023-01-03T11:20:13.704Z,77.99
2023-01-03T11:21:09.098Z,78.24
2023-01-03T11:22:04.219Z,78.63
2023-01-03T11:22:59.236Z,78.46
2023-01-03T11:23:54.329Z,78.23
2023-01-03T11:24:49.339Z,78.17
2023-01-03T11:25:44.417Z,78.30
2023-01-03T11:26:39.532Z,78.41
2023-01-03T11:27:34.535Z,79.02
2023-01-03T11:28:31.937Z,79.32
2023-01-03T11:29:27.078Z,79.37
2023-01-03T11:30:22.208Z,79.64
2023-01-03T11:31:17.206Z,79.76
2023-01-03T11:32:12.362Z,79.89
2023-01-03T11:33:07.421Z,79.34
2023-01-03T11:34:02.404Z,79.25
2023-01-03T11:35:22.895Z,79.72
2023-01-03T11:35:54.229Z,79.65
2023-01-03T11:36:48.946Z,79.61
2023-01-03T11:37:44.084Z,79.31
2023-01-03T11:38:39.489Z,79.24
2023-01-03T11:39:34.880Z,79.27
2023-01-03T11:40:30.414Z,79.19
2023-01-03T11:41:25.690Z,79.04
2023-01-03T11:42:21.197Z,79.30
2023-01-03T11:43:16.704Z,79.10
2023-01-03T11:44:12.091Z,79.27
2023-01-03T11:45:07.497Z,79.74
2023-01-03T11:46:02.912Z,79.84
2023-01-03T11:46:58.326Z,80.26
2023-01-03T11:47:53.695Z,80.54
2023-01-03T11:48:49.134Z,80.40
2023-01-03T11:49:44.495Z,80.25
2023-01-03T11:50:40.019Z,79.90
2023-01-03T11:51:39.462Z,79.56
2023-01-03T11:52:34.836Z,78.73
2023-01-03T11:53:30.183Z,78.26
2023-01-03T11:54:25.603Z,77.63
2023-01-03T11:55:20.985Z,77.55