createdAt,value
2023-12-16T00:00:27.476Z,94448.81
2023-12-16T00:01:24.273Z,94459.03
2023-12-16T00:02:21.070Z,94439.28
2023-12-16T00:03:17.838Z,94449.34
2023-12-16T00:04:14.648Z,94444.09
2023-12-16T00:05:11.529Z,94449.31
2023-12-16T00:06:08.599Z,94442.53
2023-12-16T00:07:05.543Z,94455.94
2023-12-16T00:08:02.263Z,94435.22
2023-12-16T00:08:58.929Z,94451.94
2023-12-16T00:09:55.673Z,94461.97
2023-12-16T00:10:54.812Z,94443.06
2023-12-16T00:11:53.340Z,94460.59
2023-12-16T00:12:50.313Z,94472.19
2023-12-16T00:13:47.236Z,94441.22
2023-12-16T00:14:43.910Z,94456.97
2023-12-16T00:15:40.624Z,94462.25
2023-12-16T00:16:37.702Z,94456.78
2023-12-16T00:17:34.373Z,94469.91
2023-12-16T00:18:31.188Z,94470.13
2023-12-16T00:19:27.943Z,94466.44
2023-12-16T00:20:24.726Z,94452.03
2023-12-16T00:21:21.379Z,94453.88
2023-12-16T00:22:18.153Z,94465.94
2023-12-16T00:23:14.935Z,94478.28
2023-12-16T00:24:11.602Z,94460.94
2023-12-16T00:25:09.544Z,94485.06
2023-12-16T00:26:07.064Z,94487.19
2023-12-16T00:27:04.116Z,94480.59
2023-12-16T00:28:01.216Z,94485.09
2023-12-16T00:28:57.900Z,94504.00
2023-12-16T00:29:54.565Z,94484.03
2023-12-16T00:30:51.364Z,94497.63
2023-12-16T00:31:48.074Z,94503.69
2023-12-16T00:32:45.048Z,94513.44
2023-12-16T00:33:42.014Z,94462.81
2023-12-16T00:34:38.733Z,94505.03
2023-12-16T00:35:35.439Z,94500.78
2023-12-16T00:36:32.299Z,94511.84
2023-12-16T00:37:29.014Z,94511.91
2023-12-16T00:38:26.409Z,94511.63
2023-12-16T00:39:23.068Z,94513.22
2023-12-16T00:40:20.152Z,94509.03
2023-12-16T00:41:16.812Z,94516.59
2023-12-16T00:42:13.457Z,94511.66
2023-12-16T00:43:10.108Z,94519.75
2023-12-16T00:44:08.047Z,94522.38
2023-12-16T00:45:05.492Z,94507.69
2023-12-16T00:46:02.301Z,94527.13
2023-12-16T00:46:59.146Z,94520.56
2023-12-16T00:47:56.248Z,94520.81
2023-12-16T00:48:53.157Z,94526.63
2023-12-16T00:49:49.945Z,94522.41
2023-12-16T00:50:46.721Z,94513.50
2023-12-16T00:51:43.397Z,94518.72
2023-12-16T00:52:40.076Z,94521.84
2023-12-16T00:53:36.759Z,94519.50
2023-12-16T00:54:33.392Z,94497.75
2023-12-16T00:55:30.112Z,94510.31
2023-12-16T00:56:27.232Z,94520.56
2023-12-16T00:57:23.850Z,94507.69
2023-12-16T00:58:20.587Z,94526.88
2023-12-16T00:59:17.843Z,94521.88
2023-12-16T01:00:14.839Z,94517.94
2023-12-16T01:01:15.554Z,94512.97
2023-12-16T01:02:12.388Z,94510.34
2023-12-16T01:03:09.665Z,94509.00
2023-12-16T01:04:06.903Z,94524.00
2023-12-16T01:05:04.831Z,94527.13
2023-12-16T01:06:01.510Z,94511.91
2023-12-16T01:06:58.267Z,94531.88
2023-12-16T01:07:54.972Z,94531.31
2023-12-16T01:08:51.673Z,94534.72
2023-12-16T01:09:49.504Z,94511.34
2023-12-16T01:10:46.207Z,94524.50
2023-12-16T01:11:43.397Z,94524.75
2023-12-16T01:12:40.047Z,94523.97
2023-12-16T01:13:36.752Z,94519.50
2023-12-16T01:14:33.423Z,94521.38
2023-12-16T01:15:30.112Z,94523.72
2023-12-16T01:16:26.774Z,94533.44
2023-12-16T01:17:23.463Z,94528.97
2023-12-16T01:18:20.318Z,94530.53
2023-12-16T01:19:17.143Z,94531.31
2023-12-16T01:20:13.981Z,94527.66
2023-12-16T01:21:10.633Z,94527.91
2023-12-16T01:22:07.272Z,94529.78
2023-12-16T01:23:04.009Z,94529.50
2023-12-16T01:24:00.602Z,94530.28
2023-12-16T01:24:57.446Z,94521.91
2023-12-16T01:25:54.114Z,94527.91
2023-12-16T01:26:50.781Z,94519.25
2023-12-16T01:27:48.779Z,94515.34
2023-12-16T01:28:45.518Z,94516.94
2023-12-16T01:29:42.142Z,94526.13
2023-12-16T01:30:38.858Z,94527.13
2023-12-16T01:31:35.635Z,94515.09
2023-12-16T01:32:32.324Z,94515.34
2023-12-16T01:33:29.141Z,94516.38
2023-12-16T01:34:25.829Z,94520.34
2023-12-16T01:35:22.745Z,94509.84
2023-12-16T01:36:21.105Z,94507.72
2023-12-16T01:37:17.909Z,94499.06
2023-12-16T01:38:14.708Z,94496.72
2023-12-16T01:39:11.345Z,94508.25
2023-12-16T01:40:08.517Z,94513.25
2023-12-16T01:41:05.312Z,94493.03
2023-12-16T01:42:02.067Z,94489.34
2023-12-16T01:42:58.785Z,94490.41
2023-12-16T01:43:55.477Z,94502.72
2023-12-16T01:44:52.206Z,94513.75
2023-12-16T01:45:51.589Z,94504.31
2023-12-16T01:46:48.570Z,94487.78
2023-12-16T01:47:45.580Z,94506.69
2023-12-16T01:48:43.828Z,94506.94
2023-12-16T01:49:40.914Z,94510.34
2023-12-16T01:50:37.924Z,94505.63
2023-12-16T01:51:34.937Z,94516.38
2023-12-16T01:52:32.010Z,94513.22
2023-12-16T01:53:31.010Z,94511.38
2023-12-16T01:54:27.897Z,94511.13
2023-12-16T01:55:24.690Z,94516.13
2023-12-16T01:56:22.878Z,94535.00
2023-12-16T01:57:19.744Z,94520.84
2023-12-16T01:58:16.543Z,94531.09
2023-12-16T01:59:13.203Z,94530.84
2023-12-16T02:00:10.382Z,94530.84
2023-12-16T02:01:07.249Z,94537.13
2023-12-16T02:02:04.862Z,94526.88
2023-12-16T02:03:02.216Z,94539.75
2023-12-16T02:03:59.244Z,94532.88
2023-12-16T02:04:56.002Z,94548.66
2023-12-16T02:05:52.656Z,94545.53
2023-12-16T02:06:49.497Z,94551.03
2023-12-16T02:07:46.317Z,94540.53
2023-12-16T02:08:44.480Z,94540.28
2023-12-16T02:09:41.094Z,94540.78
2023-12-16T02:10:37.789Z,94540.78
2023-12-16T02:11:34.440Z,94546.59
2023-12-16T02:12:34.907Z,94553.38
2023-12-16T02:13:31.590Z,94548.66
2023-12-16T02:14:28.265Z,94549.47
2023-12-16T02:15:24.997Z,94552.38
2023-12-16T02:16:21.769Z,94550.78
2023-12-16T02:17:18.498Z,94545.00
2023-12-16T02:18:15.211Z,94552.34
2023-12-16T02:19:14.025Z,94558.38
2023-12-16T02:20:11.824Z,94558.88
2023-12-16T02:21:08.618Z,94565.19
2023-12-16T02:22:05.349Z,94560.22
2023-12-16T02:23:02.148Z,94548.41
2023-12-16T02:23:58.731Z,94568.88
2023-12-16T02:24:56.547Z,94570.16
2023-12-16T02:25:53.174Z,94563.88
2023-12-16T02:26:49.931Z,94572.78
2023-12-16T02:27:47.262Z,94577.28
2023-12-16T02:28:44.033Z,94558.91
2023-12-16T02:29:40.899Z,94564.94
2023-12-16T02:30:38.005Z,94569.66
2023-12-16T02:31:34.674Z,94577.81
2023-12-16T02:32:31.349Z,94575.44
2023-12-16T02:33:28.111Z,94582.00
2023-12-16T02:34:25.370Z,94575.16
2023-12-16T02:35:22.092Z,94575.16
2023-12-16T02:36:18.739Z,94582.25
2023-12-16T02:37:15.681Z,94554.16
2023-12-16T02:38:12.447Z,94583.59
2023-12-16T02:39:09.162Z,94579.63
2023-12-16T02:40:06.556Z,94583.31
2023-12-16T02:41:03.255Z,94572.78
2023-12-16T02:42:00.280Z,94593.75
2023-12-16T02:42:57.145Z,94582.75
2023-12-16T02:43:53.834Z,94583.50
2023-12-16T02:44:50.480Z,94578.81
2023-12-16T02:45:47.194Z,94589.06
2023-12-16T02:46:43.865Z,94582.72
2023-12-16T02:47:40.883Z,94594.84
2023-12-16T02:48:37.821Z,94591.16
2023-12-16T02:49:34.783Z,94591.69
2023-12-16T02:50:31.461Z,94587.78
2023-12-16T02:51:30.441Z,94590.16
2023-12-16T02:52:27.514Z,94579.63
2023-12-16T02:53:24.410Z,94595.91
2023-12-16T02:54:21.210Z,94595.88
2023-12-16T02:55:21.119Z,94592.97
2023-12-16T02:56:18.516Z,94600.31
2023-12-16T02:57:15.193Z,94605.25
2023-12-16T02:58:11.817Z,94606.84
2023-12-16T02:59:08.422Z,94605.81
2023-12-16T03:00:05.931Z,94597.72
2023-12-16T03:01:02.851Z,94609.00
2023-12-16T03:01:59.597Z,94608.75
2023-12-16T03:02:56.673Z,94586.88
2023-12-16T03:03:53.370Z,94599.53
2023-12-16T03:04:50.062Z,94612.59
2023-12-16T03:05:46.765Z,94625.97
2023-12-16T03:06:44.579Z,94611.06
2023-12-16T03:07:43.383Z,94610.81
2023-12-16T03:08:40.073Z,94591.09
2023-12-16T03:09:36.790Z,94614.47
2023-12-16T03:10:33.482Z,94616.88
2023-12-16T03:11:30.603Z,94550.28
2023-12-16T03:12:27.214Z,94615.25
2023-12-16T03:13:23.872Z,94614.16
2023-12-16T03:14:20.547Z,94600.00
2023-12-16T03:15:17.219Z,94595.81
2023-12-16T03:16:14.077Z,94637.56
2023-12-16T03:17:10.946Z,94612.31
2023-12-16T03:18:07.578Z,94632.81
2023-12-16T03:19:04.284Z,94621.00
2023-12-16T03:20:01.022Z,94580.28
2023-12-16T03:20:57.678Z,94595.81
2023-12-16T03:21:54.441Z,94611.25
2023-12-16T03:22:51.085Z,94620.94
2023-12-16T03:23:47.719Z,94606.53
2023-12-16T03:24:44.488Z,94612.38
2023-12-16T03:25:44.161Z,94616.28
2023-12-16T03:26:40.816Z,94604.94
2023-12-16T03:27:37.813Z,94608.31
2023-12-16T03:28:34.693Z,94599.44
2023-12-16T03:29:32.484Z,94613.38
2023-12-16T03:30:29.240Z,94569.69
2023-12-16T03:31:25.925Z,94607.78
2023-12-16T03:32:22.663Z,94611.78
2023-12-16T03:33:19.337Z,94599.66
2023-12-16T03:34:15.979Z,94608.09
2023-12-16T03:35:12.664Z,94608.06
2023-12-16T03:36:09.937Z,94606.50
2023-12-16T03:37:06.615Z,94611.53
2023-12-16T03:38:04.045Z,94620.41
2023-12-16T03:39:00.757Z,94620.94
2023-12-16T03:39:57.382Z,94610.25
2023-12-16T03:40:54.052Z,94619.63
2023-12-16T03:41:50.973Z,94629.59
2023-12-16T03:42:47.661Z,94594.44
2023-12-16T03:43:44.419Z,94602.59
2023-12-16T03:44:43.061Z,94625.97
2023-12-16T03:45:39.696Z,94630.16
2023-12-16T03:46:36.283Z,94632.25
2023-12-16T03:47:33.640Z,94615.38
2023-12-16T03:48:30.404Z,94632.81
2023-12-16T03:49:27.356Z,94622.22
2023-12-16T03:50:24.158Z,94636.72
2023-12-16T03:51:24.517Z,94623.53
2023-12-16T03:52:21.270Z,94640.41
2023-12-16T03:53:17.916Z,94650.13
2023-12-16T03:54:14.575Z,94651.19
2023-12-16T03:55:11.657Z,94651.97
2023-12-16T03:56:09.209Z,94653.81
2023-12-16T03:57:06.887Z,94656.16
2023-12-16T03:58:03.954Z,94660.66
2023-12-16T03:59:00.681Z,94657.53
2023-12-16T04:00:00.331Z,94660.13
2023-12-16T04:00:57.194Z,94657.31
2023-12-16T04:01:54.121Z,94660.19
2023-12-16T04:02:51.227Z,94630.94
2023-12-16T04:03:47.908Z,94650.59
2023-12-16T04:04:45.402Z,94661.88
2023-12-16T04:05:43.514Z,94673.38
2023-12-16T04:06:40.213Z,94664.78
2023-12-16T04:07:37.156Z,94661.38
2023-12-16T04:08:33.900Z,94674.78
2023-12-16T04:09:31.251Z,94674.16
2023-12-16T04:10:28.053Z,94678.06
2023-12-16T04:11:24.713Z,94687.75
2023-12-16T04:12:21.439Z,94692.16
2023-12-16T04:13:18.316Z,94690.69
2023-12-16T04:14:15.637Z,94698.84
2023-12-16T04:15:13.325Z,94699.94
2023-12-16T04:16:10.060Z,94696.59
2023-12-16T04:17:07.445Z,94697.06
2023-12-16T04:18:04.369Z,94700.59
2023-12-16T04:19:01.466Z,94701.63
2023-12-16T04:19:58.284Z,94687.63
2023-12-16T04:20:54.963Z,94708.09
2023-12-16T04:21:51.691Z,94699.06
2023-12-16T04:22:48.345Z,94709.75
2023-12-16T04:23:44.969Z,94710.19
2023-12-16T04:24:41.564Z,94685.16
2023-12-16T04:25:38.199Z,94669.56
2023-12-16T04:26:37.763Z,94703.25
2023-12-16T04:27:34.372Z,94685.53
2023-12-16T04:28:31.028Z,94682.78
2023-12-16T04:29:27.660Z,94712.81
2023-12-16T04:30:24.373Z,94717.28
2023-12-16T04:31:21.170Z,94711.19
2023-12-16T04:32:17.859Z,94690.97
2023-12-16T04:33:14.564Z,94706.28
2023-12-16T04:34:11.269Z,94710.91
2023-12-16T04:35:08.341Z,94713.84
2023-12-16T04:36:05.886Z,94702.56
2023-12-16T04:37:02.602Z,94707.25
2023-12-16T04:37:59.443Z,94709.50
2023-12-16T04:38:56.129Z,94708.50
2023-12-16T04:39:52.801Z,94705.88
2023-12-16T04:40:49.642Z,94706.16
2023-12-16T04:41:46.290Z,94699.69
2023-12-16T04:42:43.709Z,94714.00
2023-12-16T04:43:41.113Z,94704.25
2023-12-16T04:44:38.812Z,94687.47
2023-12-16T04:45:36.863Z,94707.00
2023-12-16T04:46:33.595Z,94707.81
2023-12-16T04:47:30.259Z,94688.59
2023-12-16T04:48:27.041Z,94698.97
2023-12-16T04:49:23.943Z,94691.50
2023-12-16T04:50:20.670Z,94697.16
2023-12-16T04:51:17.363Z,94693.56
2023-12-16T04:52:14.060Z,94700.47
2023-12-16T04:53:10.850Z,94696.69
2023-12-16T04:54:07.496Z,94705.28
2023-12-16T04:55:04.948Z,94697.97
2023-12-16T04:56:01.682Z,94707.66
2023-12-16T04:56:58.403Z,94691.72
2023-12-16T04:57:55.050Z,94709.25
2023-12-16T04:58:51.837Z,94675.63
2023-12-16T04:59:48.508Z,94712.78
2023-12-16T05:00:45.250Z,94709.06
2023-12-16T05:01:42.093Z,94689.66
2023-12-16T05:02:38.748Z,94685.38
2023-12-16T05:03:35.492Z,94717.03
2023-12-16T05:04:32.193Z,94713.84
2023-12-16T05:05:28.894Z,94716.75
2023-12-16T05:06:25.566Z,94714.22
2023-12-16T05:07:22.241Z,94723.47
2023-12-16T05:08:23.773Z,94729.78
2023-12-16T05:09:20.464Z,94713.78
2023-12-16T05:10:17.178Z,94727.22
2023-12-16T05:11:13.899Z,94712.97
2023-12-16T05:12:10.669Z,94726.19
2023-12-16T05:13:10.416Z,94712.16
2023-12-16T05:14:07.123Z,94720.88
2023-12-16T05:15:05.122Z,94713.13
2023-12-16T05:16:01.779Z,94730.72
2023-12-16T05:17:00.959Z,94732.69
2023-12-16T05:17:57.645Z,94721.19
2023-12-16T05:18:54.430Z,94739.69
2023-12-16T05:19:51.198Z,94710.22
2023-12-16T05:20:48.009Z,94716.03
2023-12-16T05:21:44.604Z,94718.78
2023-12-16T05:22:41.543Z,94714.19
2023-12-16T05:23:38.236Z,94721.59
2023-12-16T05:24:34.820Z,94710.53
2023-12-16T05:25:32.235Z,94721.88
2023-12-16T05:26:28.919Z,94728.22
2023-12-16T05:27:25.557Z,94734.44
2023-12-16T05:28:22.153Z,94736.28
2023-12-16T05:29:19.216Z,94728.69
2023-12-16T05:30:16.045Z,94736.16
2023-12-16T05:31:12.764Z,94739.88
2023-12-16T05:32:09.483Z,94740.41
2023-12-16T05:33:06.858Z,94743.06
2023-12-16T05:34:03.708Z,94746.59
2023-12-16T05:35:00.549Z,94746.28
2023-12-16T05:35:57.311Z,94733.19
2023-12-16T05:36:54.321Z,94735.53
2023-12-16T05:37:51.083Z,94755.34
2023-12-16T05:38:47.707Z,94735.00
2023-12-16T05:39:44.401Z,94754.44
2023-12-16T05:40:41.045Z,94756.91
2023-12-16T05:41:37.814Z,94755.72
2023-12-16T05:42:35.029Z,94761.56
2023-12-16T05:43:31.725Z,94763.53
2023-12-16T05:44:28.434Z,94759.94
2023-12-16T05:45:25.084Z,94763.66
2023-12-16T05:46:21.767Z,94771.56
2023-12-16T05:47:18.754Z,94773.13
2023-12-16T05:48:15.599Z,94774.03
2023-12-16T05:49:12.414Z,94784.44
2023-12-16T05:50:09.791Z,94781.84
2023-12-16T05:51:07.047Z,94787.31
2023-12-16T05:52:04.519Z,94792.13
2023-12-16T05:53:01.267Z,94792.09
2023-12-16T05:53:57.935Z,94777.22
2023-12-16T05:54:54.584Z,94778.88
2023-12-16T05:55:51.284Z,94759.56
2023-12-16T05:56:47.942Z,94778.91
2023-12-16T05:57:44.634Z,94776.28
2023-12-16T05:58:41.336Z,94770.22
2023-12-16T05:59:38.064Z,94764.25
2023-12-16T06:00:34.746Z,94765.59
2023-12-16T06:01:31.550Z,94762.91
2023-12-16T06:02:28.283Z,94757.97
2023-12-16T06:03:26.202Z,94767.69
2023-12-16T06:04:23.487Z,94771.81
2023-12-16T06:05:20.234Z,94773.19
2023-12-16T06:06:17.051Z,94770.91
2023-12-16T06:07:13.719Z,94765.84
2023-12-16T06:08:10.385Z,94780.13
2023-12-16T06:09:07.300Z,94777.94
2023-12-16T06:10:06.921Z,94753.66
2023-12-16T06:11:04.807Z,94758.06
2023-12-16T06:12:01.488Z,94772.34
2023-12-16T06:12:58.177Z,94761.38
2023-12-16T06:13:54.868Z,94778.44
2023-12-16T06:14:51.541Z,94790.28
2023-12-16T06:15:48.271Z,94801.84
2023-12-16T06:16:45.307Z,94788.81
2023-12-16T06:17:42.293Z,94799.94
2023-12-16T06:18:39.147Z,94793.13
2023-12-16T06:19:36.054Z,94803.56
2023-12-16T06:20:32.826Z,94797.56
2023-12-16T06:21:31.184Z,94786.75
2023-12-16T06:22:27.867Z,94807.47
2023-12-16T06:23:24.501Z,94812.44
2023-12-16T06:24:21.125Z,94811.19
2023-12-16T06:25:17.829Z,94816.03
2023-12-16T06:26:14.565Z,94815.00
2023-12-16T06:27:11.186Z,94798.06
2023-12-16T06:28:07.972Z,94820.84
2023-12-16T06:29:04.643Z,94823.53
2023-12-16T06:30:01.323Z,94822.97
2023-12-16T06:30:58.207Z,94829.03
2023-12-16T06:31:54.908Z,94838.47
2023-12-16T06:32:51.570Z,94838.59
2023-12-16T06:33:48.420Z,94840.03
2023-12-16T06:34:45.218Z,94846.13
2023-12-16T06:35:42.304Z,94847.81
2023-12-16T06:36:38.929Z,94820.44
2023-12-16T06:37:35.667Z,94837.72
2023-12-16T06:38:32.375Z,94853.78
2023-12-16T06:39:29.020Z,94851.81
2023-12-16T06:40:25.764Z,94849.47
2023-12-16T06:41:22.467Z,94850.03
2023-12-16T06:42:19.214Z,94854.38
2023-12-16T06:43:17.525Z,94849.47
2023-12-16T06:44:14.126Z,94838.41
2023-12-16T06:45:10.942Z,94848.72
2023-12-16T06:46:08.386Z,94872.16
2023-12-16T06:47:05.242Z,94865.97
2023-12-16T06:48:01.970Z,94869.56
2023-12-16T06:48:59.082Z,94860.31
2023-12-16T06:49:55.933Z,94861.72
2023-12-16T06:50:52.849Z,94859.41
2023-12-16T06:51:49.812Z,94870.03
2023-12-16T06:52:46.493Z,94868.91
2023-12-16T06:53:43.115Z,94868.88
2023-12-16T06:54:39.856Z,94876.53
2023-12-16T06:55:36.586Z,94880.22
2023-12-16T06:56:33.695Z,94883.09
2023-12-16T06:57:30.426Z,94861.91
2023-12-16T06:58:27.154Z,94886.97
2023-12-16T06:59:23.854Z,94885.88
2023-12-16T07:00:20.641Z,94882.00
2023-12-16T07:01:17.524Z,94883.09
2023-12-16T07:02:14.193Z,94885.69
2023-12-16T07:03:10.795Z,94885.78
2023-12-16T07:04:07.524Z,94884.03
2023-12-16T07:05:04.880Z,94884.41
2023-12-16T07:06:02.635Z,94887.91
2023-12-16T07:06:59.534Z,94894.00
2023-12-16T07:07:56.178Z,94891.25
2023-12-16T07:08:52.769Z,94907.41
2023-12-16T07:09:49.433Z,94895.09
2023-12-16T07:10:46.146Z,94905.34
2023-12-16T07:11:45.609Z,94901.03
2023-12-16T07:12:42.243Z,94911.75
2023-12-16T07:13:38.875Z,94909.53
2023-12-16T07:14:35.745Z,94900.53
2023-12-16T07:15:33.098Z,94902.19
2023-12-16T07:16:32.272Z,94908.09
2023-12-16T07:17:29.168Z,94908.94
2023-12-16T07:18:26.014Z,94924.19
2023-12-16T07:19:22.861Z,94898.72
2023-12-16T07:20:19.606Z,94915.03
2023-12-16T07:21:16.338Z,94915.50
2023-12-16T07:22:17.432Z,94918.63
2023-12-16T07:23:14.147Z,94923.13
2023-12-16T07:24:10.845Z,94929.19
2023-12-16T07:25:08.572Z,94926.63
2023-12-16T07:26:05.356Z,94922.91
2023-12-16T07:27:02.000Z,94932.66
2023-12-16T07:27:58.647Z,94914.78
2023-12-16T07:28:55.301Z,94925.28
2023-12-16T07:29:53.540Z,94915.44
2023-12-16T07:30:50.216Z,94929.28
2023-12-16T07:31:50.195Z,94927.41
2023-12-16T07:32:47.168Z,94928.56
2023-12-16T07:33:44.019Z,94920.88
2023-12-16T07:34:44.200Z,94921.75
2023-12-16T07:35:42.043Z,94935.59
2023-12-16T07:36:38.671Z,94920.81
2023-12-16T07:37:35.323Z,94942.00
2023-12-16T07:38:31.976Z,94933.94
2023-12-16T07:39:28.589Z,94930.00
2023-12-16T07:40:25.289Z,94938.13
2023-12-16T07:41:21.951Z,94940.25
2023-12-16T07:42:18.601Z,94940.28
2023-12-16T07:43:15.329Z,94948.28
2023-12-16T07:44:12.813Z,94938.41
2023-12-16T07:45:09.943Z,94934.19
2023-12-16T07:46:06.882Z,94924.88
2023-12-16T07:47:03.787Z,94942.28
2023-12-16T07:48:00.507Z,94936.44
2023-12-16T07:48:57.327Z,94937.63
2023-12-16T07:49:54.133Z,94947.34
2023-12-16T07:50:54.606Z,94932.19
2023-12-16T07:51:51.434Z,94941.59
2023-12-16T07:52:48.159Z,94944.56
2023-12-16T07:53:48.124Z,94928.16
2023-12-16T07:54:44.792Z,94938.41
2023-12-16T07:55:43.889Z,94930.69
2023-12-16T07:56:40.529Z,94936.50
2023-12-16T07:57:37.409Z,94942.63
2023-12-16T07:58:35.609Z,94946.59
2023-12-16T07:59:32.294Z,94949.31
2023-12-16T08:00:28.932Z,94955.69
2023-12-16T08:01:25.719Z,94944.00
2023-12-16T08:02:22.353Z,94950.22
2023-12-16T08:03:19.321Z,94956.19
2023-12-16T08:04:16.067Z,94955.63
2023-12-16T08:05:12.821Z,94956.75
2023-12-16T08:06:12.562Z,94943.41
2023-12-16T08:07:09.424Z,94960.31
2023-12-16T08:08:06.084Z,94943.38
2023-12-16T08:09:02.747Z,94951.09
2023-12-16T08:09:59.599Z,94960.16
2023-12-16T08:10:56.298Z,94959.75
2023-12-16T08:11:59.182Z,94956.59
2023-12-16T08:12:56.240Z,94964.81
2023-12-16T08:13:53.859Z,94951.78
2023-12-16T08:14:51.105Z,94972.09
2023-12-16T08:15:47.968Z,94969.63
2023-12-16T08:16:44.677Z,94976.81
2023-12-16T08:17:41.671Z,94960.66
2023-12-16T08:18:38.760Z,94973.44
2023-12-16T08:19:35.650Z,94979.28
2023-12-16T08:20:32.409Z,94977.19
2023-12-16T08:21:29.124Z,94979.34
2023-12-16T08:22:26.147Z,94984.72
2023-12-16T08:23:22.940Z,94976.53
2023-12-16T08:24:19.576Z,94968.22
2023-12-16T08:25:16.378Z,94976.03
2023-12-16T08:26:13.062Z,94980.13
2023-12-16T08:27:09.723Z,94990.63
2023-12-16T08:28:06.406Z,94985.19
2023-12-16T08:29:03.210Z,94986.59
2023-12-16T08:29:59.839Z,94996.19
2023-12-16T08:30:56.721Z,95002.75
2023-12-16T08:31:53.542Z,94994.41
2023-12-16T08:32:50.254Z,95003.91
2023-12-16T08:33:46.978Z,94986.09
2023-12-16T08:34:43.905Z,94984.19
2023-12-16T08:35:44.235Z,94994.69
2023-12-16T08:36:40.988Z,94997.78
2023-12-16T08:37:38.410Z,94999.88
2023-12-16T08:38:40.221Z,95002.16
2023-12-16T08:39:36.900Z,95001.47
2023-12-16T08:40:33.691Z,95004.94
2023-12-16T08:41:30.503Z,94996.72
2023-12-16T08:42:27.163Z,94994.81
2023-12-16T08:43:23.919Z,95003.91
2023-12-16T08:44:20.664Z,95000.16
2023-12-16T08:45:17.537Z,95011.91
2023-12-16T08:46:14.283Z,95008.69
2023-12-16T08:47:10.986Z,94991.88
2023-12-16T08:48:07.733Z,95008.56
2023-12-16T08:49:04.471Z,95004.31
2023-12-16T08:50:01.257Z,94998.84
2023-12-16T08:51:00.761Z,94998.97
2023-12-16T08:51:59.327Z,94999.41
2023-12-16T08:52:56.239Z,94994.91
2023-12-16T08:53:52.950Z,94997.56
2023-12-16T08:54:49.748Z,94999.34
2023-12-16T08:55:46.532Z,95006.22
2023-12-16T08:56:44.872Z,95002.81
2023-12-16T08:57:41.937Z,94997.22
2023-12-16T08:58:38.736Z,94998.00
2023-12-16T08:59:36.567Z,94987.25
2023-12-16T09:00:33.238Z,94993.69
2023-12-16T09:01:29.999Z,94984.06
2023-12-16T09:02:26.632Z,94976.84
2023-12-16T09:03:23.378Z,94985.56
2023-12-16T09:04:20.431Z,94983.28
2023-12-16T09:05:17.524Z,94982.06
2023-12-16T09:06:14.668Z,94983.94
2023-12-16T09:07:12.009Z,94975.03
2023-12-16T09:08:08.708Z,94973.78
2023-12-16T09:09:05.538Z,94973.09
2023-12-16T09:10:02.345Z,94973.53
2023-12-16T09:10:58.983Z,94982.78
2023-12-16T09:11:55.742Z,94964.19
2023-12-16T09:12:52.563Z,94968.72
2023-12-16T09:13:49.243Z,94977.56
2023-12-16T09:14:46.067Z,94969.25
2023-12-16T09:15:42.785Z,94977.06
2023-12-16T09:16:39.593Z,94975.03
2023-12-16T09:17:36.583Z,94973.03
2023-12-16T09:18:34.161Z,94956.00
2023-12-16T09:19:31.226Z,94975.38
2023-12-16T09:20:28.070Z,94979.34
2023-12-16T09:21:24.763Z,94958.03
2023-12-16T09:22:21.589Z,94976.38
2023-12-16T09:23:18.305Z,94965.88
2023-12-16T09:24:15.007Z,94967.59
2023-12-16T09:25:11.765Z,94969.38
2023-12-16T09:26:08.448Z,94961.44
2023-12-16T09:27:06.054Z,94966.38
2023-12-16T09:28:03.065Z,94965.31
2023-12-16T09:29:00.983Z,94968.59
2023-12-16T09:29:57.699Z,94968.41
2023-12-16T09:30:54.576Z,94967.38
2023-12-16T09:31:51.403Z,94974.19
2023-12-16T09:32:48.208Z,94968.06
2023-12-16T09:33:44.967Z,94965.50
2023-12-16T09:34:43.441Z,94963.22
2023-12-16T09:35:40.269Z,94966.88
2023-12-16T09:36:36.855Z,94975.00
2023-12-16T09:37:33.530Z,94962.03
2023-12-16T09:38:30.211Z,94972.25
2023-12-16T09:39:26.802Z,94976.28
2023-12-16T09:40:23.560Z,94968.16
2023-12-16T09:41:32.051Z,94974.56
2023-12-16T09:42:30.505Z,94968.75
2023-12-16T09:43:30.844Z,94969.78
2023-12-16T09:44:28.741Z,94959.09
2023-12-16T09:45:26.519Z,94965.25
2023-12-16T09:46:30.116Z,94958.56
2023-12-16T09:47:26.961Z,94967.91
2023-12-16T09:48:24.463Z,94966.59
2023-12-16T09:49:22.534Z,94972.41
2023-12-16T09:50:20.071Z,94970.44
2023-12-16T09:51:17.128Z,94969.44
2023-12-16T09:52:14.084Z,94969.88
2023-12-16T09:53:11.603Z,94978.09
2023-12-16T09:54:09.026Z,94972.97
2023-12-16T09:55:06.124Z,94970.66
2023-12-16T09:56:02.902Z,94972.25
2023-12-16T09:57:01.493Z,94981.44
2023-12-16T09:57:59.753Z,94982.00
2023-12-16T09:58:58.309Z,94974.06
2023-12-16T09:59:56.460Z,94987.00
2023-12-16T10:00:54.240Z,94976.66
2023-12-16T10:01:54.506Z,94979.59
2023-12-16T10:02:54.442Z,94976.19
2023-12-16T10:03:53.104Z,94983.75
2023-12-16T10:04:52.703Z,94977.44
2023-12-16T10:05:51.476Z,94973.16
2023-12-16T10:06:48.217Z,94976.13
2023-12-16T10:07:44.944Z,94981.72
2023-12-16T10:08:42.848Z,94988.22
2023-12-16T10:09:39.467Z,94979.84
2023-12-16T10:10:36.248Z,94983.53
2023-12-16T10:11:40.898Z,94978.88
2023-12-16T10:12:37.623Z,94991.34
2023-12-16T10:13:53.914Z,94978.28
2023-12-16T10:14:51.863Z,94985.09
2023-12-16T10:15:48.729Z,94986.19
2023-12-16T10:16:48.376Z,94981.44
2023-12-16T10:17:45.165Z,94979.56
2023-12-16T10:18:41.973Z,94983.81
2023-12-16T10:19:38.812Z,94985.63
2023-12-16T10:20:36.074Z,94984.31
2023-12-16T10:21:33.722Z,94988.84
2023-12-16T10:22:30.732Z,94968.75
2023-12-16T10:23:27.464Z,94973.50
2023-12-16T10:24:24.149Z,94981.41
2023-12-16T10:25:21.098Z,94975.38
2023-12-16T10:26:18.616Z,94972.75
2023-12-16T10:27:16.973Z,94975.13
2023-12-16T10:28:13.885Z,94980.28
2023-12-16T10:29:11.754Z,94977.50
2023-12-16T10:30:10.181Z,94979.28
2023-12-16T10:31:07.226Z,94976.97
2023-12-16T10:32:04.286Z,94978.00
2023-12-16T10:33:05.286Z,94968.03
2023-12-16T10:34:03.490Z,94980.13
2023-12-16T10:35:03.771Z,94984.31
2023-12-16T10:36:00.651Z,94983.31
2023-12-16T10:37:10.430Z,94987.25
2023-12-16T10:38:07.813Z,94977.53
2023-12-16T10:39:04.479Z,94992.25
2023-12-16T10:40:01.142Z,94984.84
2023-12-16T10:40:57.861Z,94981.25
2023-12-16T10:41:54.562Z,94983.72
2023-12-16T10:42:51.403Z,94986.69
2023-12-16T10:43:48.089Z,94981.34
2023-12-16T10:44:44.718Z,94969.75
2023-12-16T10:45:43.524Z,94971.91
2023-12-16T10:46:43.114Z,94973.56
2023-12-16T10:47:40.726Z,94985.09
2023-12-16T10:48:37.823Z,94971.03
2023-12-16T10:49:36.148Z,94983.50
2023-12-16T10:50:33.445Z,94987.59
2023-12-16T10:51:34.836Z,94968.09
2023-12-16T10:52:43.452Z,94980.50
2023-12-16T10:53:45.643Z,94988.97
2023-12-16T10:54:45.437Z,94966.31
2023-12-16T10:55:45.951Z,94996.91
2023-12-16T10:56:49.934Z,94974.81
2023-12-16T10:57:59.347Z,94971.38
2023-12-16T10:59:07.347Z,94986.94
2023-12-16T11:00:06.255Z,94991.63
2023-12-16T11:01:17.511Z,94991.63
2023-12-16T11:02:25.966Z,94967.78
2023-12-16T11:03:26.881Z,94994.84
2023-12-16T11:04:34.231Z,94992.03
2023-12-16T11:05:36.042Z,94987.72
2023-12-16T11:07:06.001Z,94987.97
2023-12-16T11:08:04.044Z,94978.81
2023-12-16T11:09:01.948Z,94978.03
2023-12-16T11:09:59.422Z,94986.34
2023-12-16T11:10:57.441Z,94987.59
2023-12-16T11:11:57.449Z,94977.06
2023-12-16T11:12:55.291Z,94995.94
2023-12-16T11:13:53.721Z,95003.03