createdAt,value
2018-05-06T00:01:24.220Z,99115
2018-05-06T00:03:54.083Z,99111
2018-05-06T00:06:24.329Z,99108
2018-05-06T00:08:54.617Z,99114
2018-05-06T00:11:25.183Z,99123
2018-05-06T00:13:55.433Z,99123
2018-05-06T00:16:25.699Z,99120
2018-05-06T00:18:55.800Z,99117
2018-05-06T00:21:26.055Z,99123
2018-05-06T00:23:56.265Z,99121
2018-05-06T00:26:26.422Z,99123
2018-05-06T00:28:56.419Z,99125
2018-05-06T00:31:26.773Z,99126
2018-05-06T00:33:58.145Z,99121
2018-05-06T00:36:27.949Z,99122
2018-05-06T00:38:58.047Z,99110
2018-05-06T00:41:28.158Z,99116
2018-05-06T00:43:58.575Z,99121
2018-05-06T00:46:28.644Z,99119
2018-05-06T00:48:58.921Z,99119
2018-05-06T00:51:29.300Z,99118
2018-05-06T00:53:59.216Z,99108
2018-05-06T00:56:28.996Z,99112
2018-05-06T00:58:59.326Z,99109
2018-05-06T01:01:29.589Z,99107
2018-05-06T01:03:59.864Z,99112
2018-05-06T01:06:30.037Z,99110
2018-05-06T01:09:00.192Z,99108
2018-05-06T01:11:30.432Z,99098
2018-05-06T01:14:00.551Z,99099
2018-05-06T01:16:30.574Z,99098
2018-05-06T01:19:00.975Z,99103
2018-05-06T01:21:31.454Z,99106
2018-05-06T01:24:01.599Z,99106
2018-05-06T01:26:31.932Z,99102
2018-05-06T01:29:01.909Z,99103
2018-05-06T01:31:32.125Z,99096
2018-05-06T01:34:02.335Z,99095
2018-05-06T01:36:32.423Z,99099
2018-05-06T01:39:02.300Z,99103
2018-05-06T01:41:32.435Z,99107
2018-05-06T01:44:02.914Z,99106
2018-05-06T01:46:32.962Z,99108
2018-05-06T01:49:03.175Z,99105
2018-05-06T01:51:33.200Z,99111
2018-05-06T01:54:03.423Z,99107
2018-05-06T01:56:33.542Z,99102
2018-05-06T01:59:03.614Z,99100
2018-05-06T02:01:33.910Z,99100
2018-05-06T02:04:04.228Z,99099
2018-05-06T02:06:34.409Z,99100
2018-05-06T02:09:04.284Z,99103
2018-05-06T02:11:34.566Z,99096
2018-05-06T02:14:04.615Z,99092
2018-05-06T02:16:34.871Z,99088
2018-05-06T02:19:05.009Z,99088
2018-05-06T02:21:35.322Z,99094
2018-05-06T02:24:05.576Z,99088
2018-05-06T02:26:35.447Z,99086
2018-05-06T02:29:05.426Z,99089
2018-05-06T02:31:35.536Z,99090
2018-05-06T02:34:05.748Z,99084
2018-05-06T02:36:35.508Z,99078
2018-05-06T02:39:05.416Z,99077
2018-05-06T02:41:35.532Z,99080
2018-05-06T02:44:05.806Z,99078
2018-05-06T02:46:36.170Z,99080
2018-05-06T02:49:06.226Z,99076
2018-05-06T02:51:36.356Z,99078
2018-05-06T02:54:06.182Z,99082
2018-05-06T02:56:36.354Z,99083
2018-05-06T02:59:06.674Z,99086
2018-05-06T03:01:36.871Z,99090
2018-05-06T03:04:07.122Z,99092
2018-05-06T03:06:37.359Z,99092
2018-05-06T03:09:07.655Z,99088
2018-05-06T03:11:37.438Z,99093
2018-05-06T03:14:07.307Z,99099
2018-05-06T03:16:37.078Z,99094
2018-05-06T03:19:07.538Z,99098
2018-05-06T03:21:37.376Z,99096
2018-05-06T03:24:07.370Z,99096
2018-05-06T03:26:37.182Z,99095
2018-05-06T03:29:07.259Z,99099
2018-05-06T03:31:37.309Z,99103
2018-05-06T03:34:07.669Z,99106
2018-05-06T03:36:38.162Z,99107
2018-05-06T03:39:08.267Z,99102
2018-05-06T03:41:38.107Z,99105
2018-05-06T03:44:08.272Z,99107
2018-05-06T03:46:38.489Z,99101
2018-05-06T03:49:08.661Z,99108
2018-05-06T03:51:39.015Z,99111
2018-05-06T03:54:09.103Z,99112
2018-05-06T03:56:59.824Z,99103
2018-05-06T03:59:41.604Z,99110
2018-05-06T04:02:41.490Z,99118
2018-05-06T04:05:13.178Z,99113
2018-05-06T04:07:43.027Z,99107
2018-05-06T04:10:13.441Z,99106
2018-05-06T04:12:43.278Z,99112
2018-05-06T04:15:12.964Z,99115
2018-05-06T04:17:42.740Z,99110
2018-05-06T04:20:12.502Z,99110
2018-05-06T04:22:42.195Z,99112
2018-05-06T04:25:11.917Z,99113
2018-05-06T04:34:28.354Z,99122
2018-05-06T04:36:58.168Z,99129
2018-05-06T04:39:27.896Z,99133
2018-05-06T04:41:57.648Z,99126
2018-05-06T04:44:27.394Z,99116
2018-05-06T04:46:57.132Z,99115
2018-05-06T04:49:26.890Z,99115
2018-05-06T04:51:56.602Z,99116
2018-05-06T04:54:26.391Z,99121
2018-05-06T04:56:56.170Z,99121
2018-05-06T04:59:25.933Z,99116
2018-05-06T05:01:55.804Z,99119
2018-05-06T05:04:25.608Z,99121
2018-05-06T05:06:55.437Z,99117
2018-05-06T05:09:25.247Z,99119
2018-05-06T05:11:55.021Z,99117
2018-05-06T05:14:24.757Z,99114
2018-05-06T05:16:54.483Z,99112
2018-05-06T05:19:24.318Z,99113
2018-05-06T05:21:54.043Z,99113
2018-05-06T05:24:23.821Z,99119
2018-05-06T05:26:53.705Z,99115
2018-05-06T05:29:23.464Z,99119
2018-05-06T05:31:53.229Z,99117
2018-05-06T05:34:23.032Z,99110
2018-05-06T05:36:52.898Z,99110
2018-05-06T05:39:22.620Z,99115
2018-05-06T05:41:52.412Z,99120
2018-05-06T05:44:22.206Z,99119
2018-05-06T05:46:51.935Z,99114
2018-05-06T05:49:21.639Z,99113
2018-05-06T05:51:51.349Z,99117
2018-05-06T05:54:21.080Z,99116
2018-05-06T05:56:50.886Z,99116
2018-05-06T05:59:20.653Z,99117
2018-05-06T06:01:50.456Z,99112
2018-05-06T06:04:20.215Z,99113
2018-05-06T06:06:49.958Z,99110
2018-05-06T06:09:19.693Z,99103
2018-05-06T06:11:49.414Z,99104
2018-05-06T06:14:19.138Z,99104
2018-05-06T06:16:48.881Z,99105
2018-05-06T06:19:18.568Z,99103
2018-05-06T06:21:48.371Z,99102
2018-05-06T06:24:18.111Z,99098
2018-05-06T06:26:47.878Z,99101
2018-05-06T06:29:17.621Z,99097
2018-05-06T06:31:47.342Z,99101
2018-05-06T06:34:17.103Z,99102
2018-05-06T06:36:46.822Z,99104
2018-05-06T06:39:16.666Z,99106
2018-05-06T06:41:46.471Z,99105
2018-05-06T06:44:16.187Z,99106
2018-05-06T06:46:46.012Z,99106
2018-05-06T06:49:15.723Z,99111
2018-05-06T06:51:45.436Z,99110
2018-05-06T06:54:15.182Z,99108
2018-05-06T06:56:44.984Z,99104
2018-05-06T06:59:14.714Z,99098
2018-05-06T07:01:44.430Z,99101
2018-05-06T07:04:14.193Z,99097
2018-05-06T07:06:43.928Z,99095
2018-05-06T07:09:13.670Z,99095
2018-05-06T07:11:43.424Z,99097
2018-05-06T07:14:13.227Z,99104
2018-05-06T07:16:42.965Z,99101
2018-05-06T07:19:12.682Z,99100
2018-05-06T07:21:42.462Z,99104
2018-05-06T07:24:13.145Z,99104
2018-05-06T07:26:42.931Z,99105
2018-05-06T07:29:12.739Z,99103
2018-05-06T07:31:42.445Z,99102
2018-05-06T07:34:12.204Z,99103
2018-05-06T07:36:41.925Z,99102
2018-05-06T07:39:11.627Z,99092
2018-05-06T07:41:41.352Z,99095
2018-05-06T07:44:11.142Z,99087
2018-05-06T07:46:40.870Z,99099
2018-05-06T07:49:10.573Z,99095
2018-05-06T07:51:40.335Z,99091
2018-05-06T07:54:10.114Z,99091
2018-05-06T07:56:39.921Z,99094
2018-05-06T07:59:10.452Z,99089
2018-05-06T08:01:40.235Z,99087
2018-05-06T08:04:09.961Z,99090
2018-05-06T08:06:39.767Z,99087
2018-05-06T08:09:09.487Z,99088
2018-05-06T08:11:39.191Z,99083
2018-05-06T08:14:08.955Z,99078
2018-05-06T08:16:38.703Z,99070
2018-05-06T08:19:08.500Z,99074
2018-05-06T08:21:38.233Z,99068
2018-05-06T08:24:07.961Z,99074
2018-05-06T08:26:37.746Z,99079
2018-05-06T08:29:07.442Z,99080
2018-05-06T08:31:37.171Z,99084
2018-05-06T08:34:06.967Z,99078
2018-05-06T08:36:36.705Z,99073
2018-05-06T08:39:06.436Z,99076
2018-05-06T08:41:36.143Z,99070
2018-05-06T08:44:05.949Z,99073
2018-05-06T08:46:35.770Z,99076
2018-05-06T08:49:05.554Z,99073
2018-05-06T08:51:35.312Z,99067
2018-05-06T08:54:05.052Z,99068
2018-05-06T08:56:34.764Z,99065
2018-05-06T08:59:04.519Z,99062
2018-05-06T09:01:34.232Z,99061
2018-05-06T09:04:03.997Z,99057
2018-05-06T09:06:33.773Z,99057
2018-05-06T09:09:03.599Z,99053
2018-05-06T09:11:33.416Z,99048
2018-05-06T09:14:03.157Z,99052
2018-05-06T09:16:32.837Z,99052
2018-05-06T09:19:02.589Z,99042
2018-05-06T09:21:32.302Z,99043
2018-05-06T09:24:02.132Z,99038
2018-05-06T09:26:31.897Z,99039
2018-05-06T09:29:01.590Z,99032
2018-05-06T09:31:31.334Z,99029
2018-05-06T09:34:01.096Z,99036
2018-05-06T09:36:30.825Z,99030
2018-05-06T09:39:00.613Z,99017
2018-05-06T09:41:30.456Z,99016
2018-05-06T09:44:00.195Z,99005
2018-05-06T09:46:29.975Z,99007
2018-05-06T09:48:59.675Z,98997
2018-05-06T09:51:29.421Z,98995
2018-05-06T09:53:59.167Z,98994
2018-05-06T09:56:28.873Z,98994
2018-05-06T09:58:58.552Z,98993
2018-05-06T10:01:28.275Z,98988
2018-05-06T10:03:58.034Z,98983
2018-05-06T10:06:27.722Z,98979
2018-05-06T10:08:57.462Z,98985
2018-05-06T10:11:27.166Z,98979
2018-05-06T10:13:56.863Z,98978
2018-05-06T10:16:26.587Z,98975
2018-05-06T10:18:56.306Z,98964
2018-05-06T10:21:26.057Z,98959
2018-05-06T10:23:55.820Z,98955
2018-05-06T10:26:25.570Z,98953
2018-05-06T10:28:55.315Z,98949
2018-05-06T10:31:25.027Z,98949
2018-05-06T10:33:54.760Z,98945
2018-05-06T10:36:24.469Z,98944
2018-05-06T10:38:54.173Z,98945
2018-05-06T10:41:23.961Z,98949
2018-05-06T10:43:53.691Z,98942
2018-05-06T10:46:23.466Z,98940
2018-05-06T10:48:53.177Z,98937
2018-05-06T10:51:22.883Z,98930
2018-05-06T10:53:52.641Z,98930
2018-05-06T10:56:22.374Z,98929
2018-05-06T10:58:52.156Z,98935
2018-05-06T11:01:21.876Z,98949
2018-05-06T11:03:51.579Z,98998
2018-05-06T11:06:21.376Z,99040
2018-05-06T11:08:51.186Z,99065
2018-05-06T11:11:21.136Z,99144
2018-05-06T11:13:50.856Z,99001
2018-05-06T11:16:20.588Z,99029
2018-05-06T11:18:50.427Z,99007
2018-05-06T11:21:20.144Z,99021
2018-05-06T11:23:49.896Z,98999
2018-05-06T11:26:19.748Z,98985
2018-05-06T11:28:49.471Z,98978
2018-05-06T11:31:19.209Z,98985
2018-05-06T11:33:48.907Z,98987
2018-05-06T11:36:18.653Z,98983
2018-05-06T11:38:48.391Z,98954
2018-05-06T11:41:18.117Z,98943
2018-05-06T11:43:47.901Z,98939
2018-05-06T11:46:17.623Z,98935
2018-05-06T11:48:47.317Z,98942
2018-05-06T11:51:17.024Z,98941
2018-05-06T11:53:46.860Z,98948
2018-05-06T11:56:16.804Z,98956
2018-05-06T11:58:46.547Z,98971
2018-05-06T12:01:16.300Z,98980
2018-05-06T12:03:46.018Z,98992
2018-05-06T12:06:15.757Z,98995
2018-05-06T12:08:45.456Z,98974
2018-05-06T12:11:15.158Z,98929
2018-05-06T12:13:44.893Z,98933
2018-05-06T12:16:14.643Z,98919
2018-05-06T12:18:44.378Z,98943
2018-05-06T12:21:14.143Z,98933
2018-05-06T12:23:43.841Z,98916
2018-05-06T12:26:13.533Z,98910
2018-05-06T12:28:43.283Z,98913
2018-05-06T12:31:12.972Z,98917
2018-05-06T12:33:42.736Z,98914
2018-05-06T12:36:12.525Z,98932
2018-05-06T12:38:42.235Z,98978
2018-05-06T12:41:11.966Z,99013
2018-05-06T12:43:41.695Z,99056
2018-05-06T12:46:11.481Z,99063
2018-05-06T12:48:41.312Z,99051
2018-05-06T12:51:11.320Z,99042
2018-05-06T12:53:41.065Z,99052
2018-05-06T12:56:10.874Z,99043
2018-05-06T12:58:40.621Z,99056
2018-05-06T13:01:10.608Z,99075
2018-05-06T13:03:40.308Z,99078
2018-05-06T13:06:10.117Z,99038
2018-05-06T13:08:39.904Z,99011
2018-05-06T13:11:09.625Z,99010
2018-05-06T13:13:39.316Z,99005
2018-05-06T13:16:09.056Z,99011
2018-05-06T13:18:38.777Z,99014
2018-05-06T13:21:08.525Z,99024
2018-05-06T13:23:38.278Z,99027
2018-05-06T13:26:07.979Z,99025
2018-05-06T13:28:37.717Z,99026
2018-05-06T13:31:07.436Z,99018
2018-05-06T13:33:37.154Z,99012
2018-05-06T13:36:06.880Z,99001
2018-05-06T13:38:36.682Z,98996
2018-05-06T13:41:06.572Z,99000
2018-05-06T13:43:36.329Z,98987
2018-05-06T13:46:06.125Z,98973
2018-05-06T13:48:35.887Z,98957
2018-05-06T13:51:05.652Z,98954
2018-05-06T14:03:26.119Z,98933
2018-05-06T14:05:56.097Z,98925
2018-05-06T14:08:25.844Z,98927
2018-05-06T14:10:55.718Z,98927
2018-05-06T14:13:25.488Z,98927
2018-05-06T14:15:55.280Z,98935
2018-05-06T14:18:25.001Z,98933
2018-05-06T14:20:54.771Z,98924
2018-05-06T14:23:24.525Z,98922
2018-05-06T14:25:54.233Z,98934
2018-05-06T14:28:23.942Z,98965
2018-05-06T14:30:53.672Z,98972
2018-05-06T14:33:23.378Z,98991
2018-05-06T14:35:53.137Z,99020
2018-05-06T14:38:22.860Z,99043
2018-05-06T14:40:52.551Z,99037
2018-05-06T14:43:22.319Z,99033
2018-05-06T14:45:52.067Z,99047
2018-05-06T14:48:21.860Z,99063
2018-05-06T14:50:51.593Z,99093
2018-05-06T14:53:21.327Z,99133
2018-05-06T14:55:51.049Z,99150
2018-05-06T14:58:20.837Z,99140
2018-05-06T15:00:50.592Z,99132
2018-05-06T15:03:20.352Z,99142
2018-05-06T15:05:50.096Z,99149
2018-05-06T15:08:19.824Z,99144
2018-05-06T15:10:49.642Z,99128
2018-05-06T15:13:19.350Z,99117
2018-05-06T15:15:49.147Z,99086
2018-05-06T15:18:18.869Z,99077
2018-05-06T15:20:48.611Z,99095
2018-05-06T15:23:18.369Z,99094
2018-05-06T15:25:48.188Z,99073
2018-05-06T15:28:17.918Z,99069
2018-05-06T15:30:47.636Z,99058
2018-05-06T15:33:17.406Z,99063
2018-05-06T15:35:47.215Z,99067
2018-05-06T15:38:17.036Z,99066
2018-05-06T15:40:46.741Z,99054
2018-05-06T15:43:16.511Z,99055
2018-05-06T15:45:46.250Z,99053
2018-05-06T15:48:16.024Z,99060
2018-05-06T15:50:45.782Z,99056
2018-05-06T15:53:15.488Z,99062
2018-05-06T15:55:45.271Z,99067
2018-05-06T15:58:15.088Z,99077
2018-05-06T16:00:44.783Z,99082
2018-05-06T16:03:26.354Z,99078
2018-05-06T16:05:56.091Z,99079
2018-05-06T16:08:25.825Z,99088
2018-05-06T16:10:55.517Z,99102
2018-05-06T16:13:25.228Z,99131
2018-05-06T16:15:55.011Z,99168
2018-05-06T16:18:24.759Z,99195
2018-05-06T16:20:54.482Z,99197
2018-05-06T16:23:24.265Z,99195
2018-05-06T16:25:53.975Z,99195
2018-05-06T16:28:23.756Z,99190
2018-05-06T16:30:53.444Z,99183
2018-05-06T16:33:23.188Z,99197
2018-05-06T16:35:52.953Z,99205
2018-05-06T16:38:22.704Z,99226
2018-05-06T16:40:52.420Z,99256
2018-05-06T16:43:22.191Z,99262
2018-05-06T16:45:51.958Z,99284
2018-05-06T16:48:21.669Z,99289
2018-05-06T16:50:51.436Z,99283
2018-05-06T16:53:21.146Z,99271
2018-05-06T16:55:50.885Z,99259
2018-05-06T16:58:20.601Z,99229
2018-05-06T17:00:50.355Z,99235
2018-05-06T17:03:20.086Z,99224
2018-05-06T17:05:49.852Z,99204
2018-05-06T17:08:19.578Z,99182
2018-05-06T17:10:49.320Z,99163
2018-05-06T17:13:19.039Z,99157
2018-05-06T17:15:48.797Z,99158
2018-05-06T17:18:18.610Z,99149
2018-05-06T17:20:48.356Z,99153
2018-05-06T17:23:18.069Z,99155
2018-05-06T17:25:47.826Z,99157
2018-05-06T17:28:17.531Z,99161
2018-05-06T17:30:47.249Z,99171
2018-05-06T17:33:16.977Z,99181
2018-05-06T17:35:46.706Z,99198
2018-05-06T17:38:16.462Z,99209
2018-05-06T17:40:46.182Z,99225
2018-05-06T17:43:15.964Z,99236
2018-05-06T17:45:45.748Z,99232
2018-05-06T17:48:15.507Z,99216
2018-05-06T17:50:45.244Z,99211
2018-05-06T17:53:14.925Z,99210
2018-05-06T17:55:44.739Z,99212
2018-05-06T17:58:14.490Z,99208
2018-05-06T18:00:44.290Z,99210
2018-05-06T18:03:14.088Z,99200
2018-05-06T18:05:43.868Z,99185
2018-05-06T18:08:13.589Z,99181
2018-05-06T18:10:43.319Z,99173
2018-05-06T18:13:13.081Z,99168
2018-05-06T18:15:42.796Z,99170
2018-05-06T18:18:12.607Z,99174
2018-05-06T18:20:42.355Z,99175
2018-05-06T18:23:12.074Z,99193
2018-05-06T18:25:41.840Z,99228
2018-05-06T18:28:11.548Z,99237
2018-05-06T18:30:41.287Z,99231
2018-05-06T18:33:11.047Z,99245
2018-05-06T18:35:40.744Z,99257
2018-05-06T18:38:10.495Z,99253
2018-05-06T18:40:40.201Z,99243
2018-05-06T18:43:09.924Z,99246
2018-05-06T18:45:39.687Z,99249
2018-05-06T18:48:09.440Z,99258
2018-05-06T18:50:39.164Z,99270
2018-05-06T18:53:08.995Z,99279
2018-05-06T18:55:38.920Z,99282
2018-05-06T18:58:08.743Z,99278
2018-05-06T19:00:38.478Z,99279
2018-05-06T19:03:08.344Z,99292
2018-05-06T19:05:38.155Z,99301
2018-05-06T19:08:08.007Z,99296
2018-05-06T19:10:37.777Z,99293
2018-05-06T19:13:07.558Z,99289
2018-05-06T19:15:37.419Z,99274
2018-05-06T19:18:07.231Z,99272
2018-05-06T19:20:36.966Z,99272
2018-05-06T19:23:06.890Z,99269
2018-05-06T19:25:36.643Z,99263
2018-05-06T19:28:06.420Z,99252
2018-05-06T19:30:36.148Z,99241
2018-05-06T19:33:05.869Z,99234
2018-05-06T19:35:35.555Z,99228
2018-05-06T19:38:05.276Z,99233
2018-05-06T19:40:35.012Z,99238
2018-05-06T19:43:04.743Z,99244
2018-05-06T19:45:34.449Z,99259
2018-05-06T19:48:04.234Z,99259
2018-05-06T19:50:33.954Z,99263
2018-05-06T19:53:03.696Z,99265
2018-05-06T19:55:33.404Z,99271
2018-05-06T19:58:03.196Z,99273
2018-05-06T20:00:32.958Z,99268
2018-05-06T20:03:02.669Z,99271
2018-05-06T20:05:32.375Z,99266
2018-05-06T20:08:02.090Z,99265
2018-05-06T20:10:31.805Z,99264
2018-05-06T20:13:01.526Z,99260
2018-05-06T20:15:31.252Z,99269
2018-05-06T20:18:01.058Z,99269
2018-05-06T20:20:30.788Z,99257
2018-05-06T20:23:00.602Z,99254
2018-05-06T20:25:30.314Z,99261
2018-05-06T20:28:00.050Z,99264
2018-05-06T20:30:29.816Z,99264
2018-05-06T20:32:59.571Z,99262
2018-05-06T20:35:29.300Z,99262
2018-05-06T20:37:59.042Z,99255
2018-05-06T20:40:28.732Z,99257
2018-05-06T20:42:58.468Z,99259
2018-05-06T20:45:28.165Z,99261
2018-05-06T20:47:57.953Z,99262
2018-05-06T20:50:27.639Z,99261
2018-05-06T20:52:57.409Z,99258
2018-05-06T20:55:27.139Z,99265
2018-05-06T20:57:56.861Z,99256
2018-05-06T21:00:26.620Z,99256
2018-05-06T21:02:56.390Z,99257
2018-05-06T21:05:26.103Z,99253
2018-05-06T21:07:55.865Z,99254
2018-05-06T21:10:25.570Z,99249
2018-05-06T21:12:55.309Z,99253
2018-05-06T21:15:25.027Z,99249
2018-05-06T21:17:54.741Z,99245
2018-05-06T21:20:24.490Z,99244
2018-05-06T21:22:54.186Z,99254
2018-05-06T21:25:23.971Z,99248
2018-05-06T21:27:53.671Z,99254
2018-05-06T21:30:23.378Z,99257
2018-05-06T21:32:53.110Z,99256
2018-05-06T21:35:22.814Z,99251
2018-05-06T21:37:52.575Z,99250
2018-05-06T21:40:22.353Z,99237
2018-05-06T21:42:52.102Z,99243
2018-05-06T21:45:21.910Z,99232
2018-05-06T21:47:51.669Z,99235
2018-05-06T21:50:21.384Z,99231
2018-05-06T21:52:52.774Z,99227
2018-05-06T21:55:22.509Z,99230
2018-05-06T21:57:52.224Z,99223
2018-05-06T22:00:21.907Z,99225
2018-05-06T22:02:51.617Z,99219
2018-05-06T22:05:21.400Z,99225
2018-05-06T22:07:51.099Z,99227
2018-05-06T22:10:20.863Z,99231
2018-05-06T22:12:50.607Z,99228
2018-05-06T22:15:20.352Z,99234
2018-05-06T22:17:50.062Z,99243
2018-05-06T22:20:19.816Z,99236
2018-05-06T22:22:49.561Z,99225
2018-05-06T22:25:19.295Z,99233
2018-05-06T22:27:49.050Z,99230
2018-05-06T22:30:18.770Z,99226
2018-05-06T22:32:48.502Z,99222
2018-05-06T22:35:18.189Z,99220
2018-05-06T22:37:47.953Z,99227
2018-05-06T22:40:17.661Z,99235
2018-05-06T22:42:47.476Z,99234
2018-05-06T22:45:17.184Z,99235
2018-05-06T22:47:46.882Z,99233
2018-05-06T22:50:16.651Z,99237
2018-05-06T22:52:46.432Z,99232
2018-05-06T22:55:16.156Z,99224
2018-05-06T22:57:45.883Z,99218
2018-05-06T23:00:15.657Z,99216
2018-05-06T23:02:45.416Z,99211
2018-05-06T23:05:15.099Z,99208
2018-05-06T23:07:44.815Z,99206
2018-05-06T23:10:14.542Z,99199
2018-05-06T23:12:44.270Z,99189
2018-05-06T23:15:13.979Z,99186
2018-05-06T23:17:43.673Z,99192
2018-05-06T23:20:13.439Z,99195
2018-05-06T23:22:43.151Z,99194
2018-05-06T23:25:12.888Z,99193
2018-05-06T23:27:42.674Z,99198
2018-05-06T23:30:12.406Z,99197
2018-05-06T23:32:42.107Z,99203
2018-05-06T23:35:11.815Z,99192
2018-05-06T23:37:41.538Z,99192
2018-05-06T23:40:11.298Z,99191
2018-05-06T23:42:41.031Z,99186
2018-05-06T23:45:10.762Z,99191
2018-05-06T23:47:40.511Z,99184
2018-05-06T23:50:10.221Z,99182
2018-05-06T23:52:39.932Z,99185
2018-05-06T23:55:09.656Z,99189
2018-05-06T23:57:39.375Z,99196
