createdAt,value
2018-12-20T00:00:11.387Z,90.32
2018-12-20T00:01:11.486Z,90.42
2018-12-20T00:02:11.449Z,90.77
2018-12-20T00:03:11.349Z,91.29
2018-12-20T00:04:11.341Z,91.49
2018-12-20T00:05:11.379Z,91.40
2018-12-20T00:06:11.309Z,90.77
2018-12-20T00:07:11.381Z,90.77
2018-12-20T00:08:11.326Z,90.77
2018-12-20T00:09:11.305Z,90.88
2018-12-20T00:10:11.262Z,90.57
2018-12-20T00:11:11.300Z,90.57
2018-12-20T00:12:11.243Z,90.88
2018-12-20T00:13:11.285Z,91.08
2018-12-20T00:14:11.220Z,90.98
2018-12-20T00:15:11.210Z,91.08
2018-12-20T00:16:11.265Z,91.29
2018-12-20T00:17:11.205Z,91.19
2018-12-20T00:18:11.177Z,90.98
2018-12-20T00:19:11.358Z,91.19
2018-12-20T00:20:11.168Z,91.29
2018-12-20T00:21:11.168Z,91.19
2018-12-20T00:22:11.198Z,91.29
2018-12-20T00:23:11.124Z,91.40
2018-12-20T00:24:11.120Z,91.29
2018-12-20T00:25:11.281Z,91.33
2018-12-20T00:26:11.193Z,91.54
2018-12-20T00:27:11.076Z,91.64
2018-12-20T00:28:11.063Z,91.85
2018-12-20T00:29:11.081Z,91.85
2018-12-20T00:30:11.055Z,92.20
2018-12-20T00:31:13.663Z,92.51
2018-12-20T00:32:11.021Z,92.92
2018-12-20T00:33:11.124Z,92.92
2018-12-20T00:34:11.199Z,93.02
2018-12-20T00:35:10.990Z,92.92
2018-12-20T00:36:10.999Z,92.71
2018-12-20T00:37:11.024Z,92.71
2018-12-20T00:38:11.096Z,92.82
2018-12-20T00:39:11.096Z,92.51
2018-12-20T00:40:11.069Z,92.41
2018-12-20T00:41:11.070Z,92.26
2018-12-20T00:42:10.923Z,92.16
2018-12-20T00:43:10.942Z,92.05
2018-12-20T00:44:10.907Z,92.16
2018-12-20T00:45:11.000Z,92.46
2018-12-20T00:46:10.905Z,92.57
2018-12-20T00:47:10.949Z,92.16
2018-12-20T00:48:10.842Z,91.95
2018-12-20T00:49:10.841Z,91.91
2018-12-20T00:50:10.866Z,91.70
2018-12-20T00:51:10.896Z,91.40
2018-12-20T00:52:10.918Z,91.49
2018-12-20T00:53:10.787Z,91.40
2018-12-20T00:54:10.777Z,91.29
2018-12-20T00:55:10.855Z,91.40
2018-12-20T00:56:10.801Z,91.40
2018-12-20T00:57:10.822Z,91.70
2018-12-20T00:58:10.813Z,91.60
2018-12-20T00:59:10.721Z,91.70
2018-12-20T01:00:10.764Z,91.70
2018-12-20T01:01:10.699Z,91.49
2018-12-20T01:02:10.690Z,91.49
2018-12-20T01:03:10.801Z,91.70
2018-12-20T01:04:10.690Z,91.60
2018-12-20T01:05:10.767Z,91.70
2018-12-20T01:06:10.644Z,91.95
2018-12-20T01:07:10.655Z,91.95
2018-12-20T01:08:10.621Z,91.95
2018-12-20T01:09:10.642Z,92.05
2018-12-20T01:10:10.599Z,92.16
2018-12-20T01:11:10.589Z,92.05
2018-12-20T01:12:10.735Z,92.01
2018-12-20T01:13:10.793Z,91.91
2018-12-20T01:14:10.684Z,91.91
2018-12-20T01:15:10.543Z,91.91
2018-12-20T01:16:10.786Z,91.70
2018-12-20T01:17:10.527Z,91.49
2018-12-20T01:18:10.595Z,91.70
2018-12-20T01:19:10.649Z,91.80
2018-12-20T01:20:10.496Z,91.80
2018-12-20T01:21:10.479Z,91.70
2018-12-20T01:22:10.496Z,91.80
2018-12-20T01:23:10.533Z,91.70
2018-12-20T01:24:10.498Z,91.49
2018-12-20T01:25:10.561Z,91.40
2018-12-20T01:26:10.581Z,91.49
2018-12-20T01:27:10.574Z,91.40
2018-12-20T01:28:10.443Z,91.70
2018-12-20T01:29:10.389Z,91.64
2018-12-20T01:30:10.389Z,92.05
2018-12-20T01:31:10.371Z,91.95
2018-12-20T01:32:10.475Z,91.95
2018-12-20T01:33:10.345Z,92.16
2018-12-20T01:34:10.349Z,91.95
2018-12-20T01:35:10.323Z,91.85
2018-12-20T01:36:10.363Z,91.95
2018-12-20T01:37:10.482Z,91.74
2018-12-20T01:38:10.288Z,91.95
2018-12-20T01:39:10.469Z,92.05
2018-12-20T01:40:10.317Z,91.95
2018-12-20T01:41:10.258Z,92.05
2018-12-20T01:42:10.247Z,92.05
2018-12-20T01:43:10.381Z,91.85
2018-12-20T01:44:10.256Z,91.95
2018-12-20T01:45:10.212Z,92.05
2018-12-20T01:46:10.237Z,91.80
2018-12-20T01:47:10.191Z,91.80
2018-12-20T01:48:10.276Z,91.49
2018-12-20T01:49:10.276Z,91.29
2018-12-20T01:50:10.298Z,91.29
2018-12-20T01:51:10.303Z,91.29
2018-12-20T01:52:10.260Z,90.98
2018-12-20T01:53:10.123Z,91.33
2018-12-20T01:54:10.147Z,91.70
2018-12-20T01:55:10.353Z,91.74
2018-12-20T01:56:10.261Z,92.05
2018-12-20T01:57:10.261Z,91.95
2018-12-20T01:58:10.068Z,92.16
2018-12-20T01:59:10.201Z,92.16
2018-12-20T02:00:10.050Z,92.05
2018-12-20T02:01:10.231Z,92.05
2018-12-20T02:02:10.024Z,92.05
2018-12-20T02:03:10.152Z,91.85
2018-12-20T02:04:10.011Z,91.95
2018-12-20T02:05:10.005Z,92.16
2018-12-20T02:06:09.978Z,92.26
2018-12-20T02:07:10.104Z,92.16
2018-12-20T02:08:10.051Z,91.85
2018-12-20T02:09:09.985Z,91.85
2018-12-20T02:10:09.936Z,92.05
2018-12-20T02:11:10.063Z,91.95
2018-12-20T02:12:09.927Z,91.95
2018-12-20T02:13:09.943Z,91.91
2018-12-20T02:14:09.934Z,91.80
2018-12-20T02:15:10.018Z,91.80
2018-12-20T02:16:09.894Z,91.70
2018-12-20T02:17:10.042Z,91.70
2018-12-20T02:18:09.848Z,91.70
2018-12-20T02:19:09.967Z,91.29
2018-12-20T02:20:09.898Z,91.29
2018-12-20T02:21:09.964Z,91.49
2018-12-20T02:22:09.878Z,91.60
2018-12-20T02:23:09.797Z,91.29
2018-12-20T02:24:09.872Z,91.40
2018-12-20T02:25:09.770Z,91.60
2018-12-20T02:26:09.864Z,91.60
2018-12-20T02:27:09.922Z,91.60
2018-12-20T02:28:09.736Z,91.60
2018-12-20T02:29:09.863Z,91.60
2018-12-20T02:30:09.824Z,91.49
2018-12-20T02:31:09.708Z,91.40
2018-12-20T02:32:09.797Z,91.70
2018-12-20T02:33:09.681Z,91.74
2018-12-20T02:34:09.923Z,91.54
2018-12-20T02:35:09.765Z,90.98
2018-12-20T02:36:09.829Z,90.67
2018-12-20T02:37:09.670Z,90.36
2018-12-20T02:38:09.712Z,90.16
2018-12-20T02:39:09.615Z,90.26
2018-12-20T02:40:09.727Z,90.57
2018-12-20T02:41:09.745Z,90.67
2018-12-20T02:42:09.582Z,90.67
2018-12-20T02:43:09.571Z,90.36
2018-12-20T02:44:09.560Z,90.05
2018-12-20T02:45:10.911Z,90.16
2018-12-20T02:46:09.674Z,89.84
2018-12-20T02:47:09.526Z,90.16
2018-12-20T02:48:09.687Z,89.54
2018-12-20T02:49:09.586Z,89.64
2018-12-20T02:50:09.657Z,89.84
2018-12-20T02:51:09.481Z,90.22
2018-12-20T02:52:09.486Z,89.50
2018-12-20T02:53:09.727Z,89.70
2018-12-20T02:54:09.456Z,89.81
2018-12-20T02:55:09.565Z,90.22
2018-12-20T02:56:09.428Z,89.91
2018-12-20T02:57:09.420Z,89.81
2018-12-20T02:58:09.462Z,89.44
2018-12-20T02:59:09.399Z,90.05
2018-12-20T03:00:09.384Z,90.36
2018-12-20T03:01:09.376Z,90.26
2018-12-20T03:02:09.578Z,89.84
2018-12-20T03:03:09.576Z,89.84
2018-12-20T03:04:09.361Z,90.05
2018-12-20T03:05:09.435Z,89.95
2018-12-20T03:06:09.325Z,89.84
2018-12-20T03:07:09.485Z,90.36
2018-12-20T03:08:09.371Z,90.67
2018-12-20T03:09:09.455Z,90.05
2018-12-20T03:10:09.393Z,90.16
2018-12-20T03:11:09.332Z,90.05
2018-12-20T03:12:09.293Z,89.33
2018-12-20T03:13:09.238Z,89.54
2018-12-20T03:14:09.377Z,89.33
2018-12-20T03:15:09.337Z,89.23
2018-12-20T03:16:09.310Z,89.33
2018-12-20T03:17:09.214Z,89.23
2018-12-20T03:18:09.214Z,89.23
2018-12-20T03:19:09.195Z,89.23
2018-12-20T03:20:09.228Z,89.33
2018-12-20T03:21:09.248Z,89.54
2018-12-20T03:22:09.392Z,89.44
2018-12-20T03:23:09.132Z,89.44
2018-12-20T03:24:09.116Z,89.23
2018-12-20T03:25:09.458Z,89.33
2018-12-20T03:26:09.237Z,89.02
2018-12-20T03:27:09.170Z,89.12
2018-12-20T03:28:09.219Z,89.02
2018-12-20T03:29:09.067Z,89.23
2018-12-20T03:30:09.054Z,89.12
2018-12-20T03:31:09.200Z,89.44
2018-12-20T03:32:09.035Z,89.44
2018-12-20T03:33:10.635Z,89.33
2018-12-20T03:34:09.007Z,89.74
2018-12-20T03:35:09.063Z,89.64
2018-12-20T03:36:08.984Z,89.84
2018-12-20T03:37:09.188Z,89.64
2018-12-20T03:38:08.963Z,89.44
2018-12-20T03:39:08.966Z,89.33
2018-12-20T03:40:09.071Z,89.54
2018-12-20T03:41:08.965Z,89.44
2018-12-20T03:42:08.919Z,89.02
2018-12-20T03:43:08.907Z,89.23
2018-12-20T03:44:08.975Z,89.44
2018-12-20T03:45:09.000Z,89.84
2018-12-20T03:46:08.924Z,90.36
2018-12-20T03:47:08.953Z,90.57
2018-12-20T03:48:08.869Z,90.57
2018-12-20T03:49:08.916Z,90.67
2018-12-20T03:50:08.866Z,90.57
2018-12-20T03:51:08.944Z,89.84
2018-12-20T03:52:09.046Z,90.16
2018-12-20T03:53:08.929Z,90.05
2018-12-20T03:54:09.010Z,89.64
2018-12-20T03:55:09.032Z,89.44
2018-12-20T03:56:09.032Z,89.33
2018-12-20T03:57:08.872Z,89.33
2018-12-20T03:58:08.743Z,89.33
2018-12-20T03:59:08.896Z,89.23
2018-12-20T04:00:08.866Z,89.44
2018-12-20T04:01:08.710Z,89.74
2018-12-20T04:02:09.033Z,89.74
2018-12-20T04:03:08.923Z,89.54
2018-12-20T04:04:08.947Z,89.74
2018-12-20T04:05:08.805Z,89.84
2018-12-20T04:06:08.757Z,89.95
2018-12-20T04:07:08.720Z,89.74
2018-12-20T04:08:08.704Z,89.84
2018-12-20T04:09:08.621Z,89.64
2018-12-20T04:10:08.645Z,89.74
2018-12-20T04:11:08.610Z,89.74
2018-12-20T04:12:08.588Z,89.95
2018-12-20T04:13:08.578Z,89.84
2018-12-20T04:14:08.586Z,89.84
2018-12-20T04:15:08.615Z,90.05
2018-12-20T04:16:08.905Z,89.84
2018-12-20T04:17:08.776Z,89.64
2018-12-20T04:18:08.608Z,89.84
2018-12-20T04:19:08.667Z,89.95
2018-12-20T04:20:08.612Z,89.95
2018-12-20T04:21:08.701Z,90.16
2018-12-20T04:22:08.475Z,89.95
2018-12-20T04:23:08.773Z,89.95
2018-12-20T04:24:08.783Z,90.05
2018-12-20T04:25:08.519Z,89.95
2018-12-20T04:26:08.694Z,89.84
2018-12-20T04:27:08.558Z,89.84
2018-12-20T04:28:08.699Z,89.74
2018-12-20T04:29:08.399Z,89.84
2018-12-20T04:30:08.647Z,89.84
2018-12-20T04:31:08.495Z,89.95
2018-12-20T04:32:08.554Z,89.95
2018-12-20T04:33:08.484Z,89.95
2018-12-20T04:34:08.352Z,90.26
2018-12-20T04:35:08.568Z,90.26
2018-12-20T04:36:08.482Z,90.16
2018-12-20T04:37:08.541Z,90.16
2018-12-20T04:38:08.382Z,89.84
2018-12-20T04:39:08.548Z,89.50
2018-12-20T04:40:08.278Z,89.39
2018-12-20T04:41:08.470Z,89.39
2018-12-20T04:42:08.268Z,89.39
2018-12-20T04:43:08.290Z,89.29
2018-12-20T04:44:08.405Z,89.29
2018-12-20T04:45:08.451Z,89.29
2018-12-20T04:46:08.212Z,89.39
2018-12-20T04:47:08.485Z,89.50
2018-12-20T04:48:08.376Z,89.50
2018-12-20T04:49:08.371Z,89.08
2018-12-20T04:50:08.332Z,89.08
2018-12-20T04:51:08.189Z,89.29
2018-12-20T04:52:08.326Z,89.19
2018-12-20T04:53:08.193Z,89.29
2018-12-20T04:54:08.128Z,89.29
2018-12-20T04:55:08.220Z,88.88
2018-12-20T04:56:08.228Z,88.88
2018-12-20T04:57:08.091Z,89.19
2018-12-20T04:58:08.398Z,89.29
2018-12-20T04:59:08.369Z,89.50
2018-12-20T05:00:08.061Z,89.50
2018-12-20T05:01:08.047Z,89.29
2018-12-20T05:02:08.061Z,89.39
2018-12-20T05:03:08.224Z,89.39
2018-12-20T05:04:08.016Z,89.50
2018-12-20T05:05:08.229Z,89.39
2018-12-20T05:06:07.993Z,90.11
2018-12-20T05:07:08.016Z,90.63
2018-12-20T05:08:08.077Z,90.67
2018-12-20T05:09:08.047Z,90.88
2018-12-20T05:10:08.052Z,91.08
2018-12-20T05:11:07.944Z,90.98
2018-12-20T05:12:07.975Z,90.98
2018-12-20T05:13:07.934Z,90.98
2018-12-20T05:14:07.910Z,91.55
2018-12-20T05:15:08.104Z,91.49
2018-12-20T05:16:08.199Z,91.91
2018-12-20T05:17:07.907Z,92.22
2018-12-20T05:18:07.860Z,92.42
2018-12-20T05:19:07.852Z,93.00
2018-12-20T05:20:07.838Z,93.20
2018-12-20T05:21:08.125Z,93.10
2018-12-20T05:22:07.840Z,93.35
2018-12-20T05:23:08.156Z,93.66
2018-12-20T05:24:07.795Z,93.87
2018-12-20T05:25:07.792Z,94.07
2018-12-20T05:26:07.770Z,93.87
2018-12-20T05:27:07.829Z,94.17
2018-12-20T05:28:07.767Z,94.59
2018-12-20T05:29:07.767Z,94.79
2018-12-20T05:30:07.815Z,95.00
2018-12-20T05:31:08.798Z,95.20
2018-12-20T05:32:07.903Z,95.20
2018-12-20T05:33:07.701Z,95.20
2018-12-20T05:34:07.840Z,95.41
2018-12-20T05:35:07.739Z,95.20
2018-12-20T05:36:07.900Z,95.00
2018-12-20T05:37:07.864Z,95.31
2018-12-20T05:38:07.759Z,95.52
2018-12-20T05:39:07.628Z,95.72
2018-12-20T05:40:07.854Z,95.83
2018-12-20T05:41:07.675Z,95.62
2018-12-20T05:42:07.978Z,95.52
2018-12-20T05:43:07.858Z,95.41
2018-12-20T05:44:07.735Z,95.41
2018-12-20T05:45:07.749Z,95.31
2018-12-20T05:46:07.555Z,95.31
2018-12-20T05:47:07.574Z,95.20
2018-12-20T05:48:07.562Z,95.31
2018-12-20T05:49:07.557Z,95.20
2018-12-20T05:50:07.597Z,95.41
2018-12-20T05:51:07.706Z,95.41
2018-12-20T05:52:07.499Z,95.41
2018-12-20T05:53:07.477Z,95.31
2018-12-20T05:54:07.523Z,95.20
2018-12-20T05:55:07.492Z,95.10
2018-12-20T05:56:07.444Z,94.90
2018-12-20T05:57:07.615Z,94.90
2018-12-20T05:58:07.426Z,95.00
2018-12-20T05:59:07.415Z,95.00
2018-12-20T06:00:07.419Z,95.10
2018-12-20T06:01:07.610Z,95.20
2018-12-20T06:02:07.479Z,95.31
2018-12-20T06:03:07.506Z,95.31
2018-12-20T06:04:07.367Z,95.31
2018-12-20T06:05:07.348Z,95.26
2018-12-20T06:06:07.333Z,95.16
2018-12-20T06:07:07.461Z,94.95
2018-12-20T06:08:07.313Z,94.75
2018-12-20T06:09:07.303Z,94.65
2018-12-20T06:10:07.296Z,94.69
2018-12-20T06:11:07.475Z,94.38
2018-12-20T06:12:07.338Z,94.07
2018-12-20T06:13:07.296Z,94.07
2018-12-20T06:14:07.479Z,94.48
2018-12-20T06:15:07.236Z,94.79
2018-12-20T06:16:12.557Z,95.20
2018-12-20T06:17:07.427Z,95.31
2018-12-20T06:18:07.207Z,95.20
2018-12-20T06:19:07.373Z,94.90
2018-12-20T06:20:07.413Z,95.00
2018-12-20T06:21:07.175Z,95.00
2018-12-20T06:22:07.447Z,95.25
2018-12-20T06:23:07.150Z,95.31
2018-12-20T06:24:07.138Z,95.20
2018-12-20T06:25:07.128Z,95.10
2018-12-20T06:26:07.115Z,95.00
2018-12-20T06:27:07.104Z,94.79
2018-12-20T06:28:07.093Z,94.79
2018-12-20T06:29:07.083Z,94.84
2018-12-20T06:30:07.073Z,95.05
2018-12-20T06:31:07.065Z,95.15
2018-12-20T06:32:07.050Z,95.20
2018-12-20T06:33:07.040Z,95.05
2018-12-20T06:34:07.034Z,94.94
2018-12-20T06:35:07.029Z,95.05
2018-12-20T06:36:07.007Z,95.25
2018-12-20T06:37:06.996Z,95.25
2018-12-20T06:38:06.989Z,95.25
2018-12-20T06:39:06.977Z,95.15
2018-12-20T06:40:06.965Z,95.15
2018-12-20T06:41:06.952Z,95.05
2018-12-20T06:42:06.941Z,95.25
2018-12-20T06:43:06.934Z,95.05
2018-12-20T06:44:07.340Z,94.84
2018-12-20T06:45:06.913Z,94.84
2018-12-20T06:46:06.899Z,94.73
2018-12-20T06:47:06.886Z,94.84
2018-12-20T06:48:06.887Z,94.84
2018-12-20T06:49:06.863Z,94.73
2018-12-20T06:50:06.855Z,94.73
2018-12-20T06:51:06.844Z,94.84
2018-12-20T06:52:06.831Z,94.57
2018-12-20T06:53:06.819Z,94.88
2018-12-20T06:54:06.810Z,95.09
2018-12-20T06:55:06.821Z,95.15
2018-12-20T06:56:06.821Z,95.05
2018-12-20T06:57:06.805Z,94.84
2018-12-20T06:58:06.848Z,94.78
2018-12-20T06:59:06.836Z,94.98
2018-12-20T07:00:06.742Z,95.09
2018-12-20T07:01:06.766Z,95.09
2018-12-20T07:02:06.723Z,94.78
2018-12-20T07:03:06.711Z,94.67
2018-12-20T07:04:06.702Z,94.47
2018-12-20T07:05:06.698Z,94.47
2018-12-20T07:06:06.679Z,94.67
2018-12-20T07:07:06.668Z,94.98
2018-12-20T07:08:06.655Z,94.98
2018-12-20T07:09:06.645Z,94.88
2018-12-20T07:10:06.635Z,94.78
2018-12-20T07:11:06.625Z,94.82
2018-12-20T07:12:06.615Z,94.57
2018-12-20T07:13:06.601Z,94.31
2018-12-20T07:14:06.598Z,94.31
2018-12-20T07:15:06.579Z,94.41
2018-12-20T07:16:06.570Z,94.51
2018-12-20T07:17:06.558Z,94.62
2018-12-20T07:18:06.548Z,94.62
2018-12-20T07:19:06.536Z,94.62
2018-12-20T07:20:06.524Z,94.41
2018-12-20T07:21:06.515Z,94.45
2018-12-20T07:22:06.505Z,94.66
2018-12-20T07:23:06.494Z,94.87
2018-12-20T07:24:06.483Z,94.87
2018-12-20T07:25:06.472Z,95.07
2018-12-20T07:26:06.464Z,95.17
2018-12-20T07:27:06.453Z,95.13
2018-12-20T07:28:06.442Z,95.03
2018-12-20T07:29:06.426Z,94.82
2018-12-20T07:30:06.415Z,94.72
2018-12-20T07:31:06.404Z,94.82
2018-12-20T07:32:06.395Z,94.72
2018-12-20T07:33:06.491Z,94.72
2018-12-20T07:34:06.371Z,94.82
2018-12-20T07:35:06.362Z,94.82
2018-12-20T07:36:06.350Z,94.82
2018-12-20T07:37:06.344Z,94.82
2018-12-20T07:38:06.327Z,94.62
2018-12-20T07:39:06.315Z,94.51
2018-12-20T07:40:06.304Z,94.51
2018-12-20T07:41:06.294Z,94.62
2018-12-20T07:42:06.284Z,94.72
2018-12-20T07:43:06.277Z,94.51
2018-12-20T07:44:06.262Z,94.37
2018-12-20T07:45:06.252Z,94.26
2018-12-20T07:46:06.242Z,94.31
2018-12-20T07:47:06.231Z,94.41
2018-12-20T07:48:06.218Z,94.41
2018-12-20T07:49:06.212Z,94.41
2018-12-20T07:50:06.202Z,94.41
2018-12-20T07:51:06.190Z,94.72
2018-12-20T07:52:06.176Z,95.03
2018-12-20T07:53:06.163Z,94.92
2018-12-20T07:54:06.247Z,94.92
2018-12-20T07:55:06.140Z,94.82
2018-12-20T07:56:06.130Z,94.72
2018-12-20T07:57:06.119Z,94.92
2018-12-20T07:58:06.107Z,94.92
2018-12-20T07:59:06.096Z,94.92
2018-12-20T08:00:06.088Z,95.03
2018-12-20T08:01:06.077Z,95.13
2018-12-20T08:02:06.062Z,95.23
2018-12-20T08:03:06.055Z,95.44
2018-12-20T08:04:06.044Z,95.44
2018-12-20T08:05:06.033Z,95.44
2018-12-20T08:06:06.021Z,95.44
2018-12-20T08:07:06.007Z,95.44
2018-12-20T08:08:05.998Z,95.34
2018-12-20T08:09:05.986Z,95.09
2018-12-20T08:10:05.980Z,95.09
2018-12-20T08:11:05.966Z,94.98
2018-12-20T08:12:05.964Z,94.88
2018-12-20T08:13:05.944Z,94.78
2018-12-20T08:14:05.935Z,94.78
2018-12-20T08:15:05.920Z,94.88
2018-12-20T08:16:05.910Z,95.19
2018-12-20T08:17:05.898Z,94.88
2018-12-20T08:18:05.887Z,94.78
2018-12-20T08:19:05.881Z,94.94
2018-12-20T08:20:05.878Z,95.15
2018-12-20T08:21:05.864Z,95.05
2018-12-20T08:22:05.947Z,95.05
2018-12-20T08:23:05.843Z,94.84
2018-12-20T08:24:05.827Z,94.84
2018-12-20T08:25:05.822Z,94.94
2018-12-20T08:26:05.803Z,95.05
2018-12-20T08:27:05.790Z,94.88
2018-12-20T08:28:05.778Z,95.09
2018-12-20T08:29:05.777Z,95.19
2018-12-20T08:30:05.757Z,95.50
2018-12-20T08:31:05.747Z,95.70
2018-12-20T08:32:05.737Z,95.81
2018-12-20T08:33:05.723Z,96.02
2018-12-20T08:34:05.713Z,95.81
2018-12-20T08:35:05.704Z,96.22
2018-12-20T08:36:05.692Z,96.43
2018-12-20T08:37:05.682Z,96.33
2018-12-20T08:38:05.669Z,96.53
2018-12-20T08:39:05.658Z,96.84
2018-12-20T08:40:05.649Z,96.84
2018-12-20T08:41:05.636Z,96.80
2018-12-20T08:42:05.627Z,96.59
2018-12-20T08:43:05.632Z,96.38
2018-12-20T08:44:05.608Z,96.28
2018-12-20T08:45:05.593Z,96.17
2018-12-20T08:46:05.585Z,96.08
2018-12-20T08:47:05.570Z,95.97
2018-12-20T08:48:05.560Z,95.97
2018-12-20T08:49:05.548Z,95.97
2018-12-20T08:50:05.540Z,95.97
2018-12-20T08:51:05.528Z,96.08
2018-12-20T08:52:05.516Z,95.97
2018-12-20T08:53:05.508Z,95.87
2018-12-20T08:54:05.500Z,95.77
2018-12-20T08:55:05.490Z,95.77
2018-12-20T08:56:05.477Z,95.35
2018-12-20T08:57:05.460Z,95.66
2018-12-20T08:58:05.455Z,96.12
2018-12-20T08:59:05.442Z,96.17
2018-12-20T09:00:05.429Z,95.87
2018-12-20T09:01:05.521Z,95.97
2018-12-20T09:02:05.417Z,95.97
2018-12-20T09:03:05.396Z,95.87
2018-12-20T09:04:05.386Z,95.87
2018-12-20T09:05:05.375Z,96.17
2018-12-20T09:06:05.362Z,96.13
2018-12-20T09:07:05.351Z,95.72
2018-12-20T09:08:05.343Z,95.62
2018-12-20T09:09:05.332Z,95.62
2018-12-20T09:10:05.319Z,95.72
2018-12-20T09:11:05.309Z,95.83
2018-12-20T09:12:05.299Z,95.83
2018-12-20T09:13:09.512Z,95.41
2018-12-20T09:14:05.274Z,95.41
2018-12-20T09:15:05.268Z,95.52
2018-12-20T09:16:05.252Z,95.26
2018-12-20T09:17:05.243Z,94.54
2018-12-20T09:18:05.231Z,94.65
2018-12-20T09:19:05.221Z,94.75
2018-12-20T09:20:05.208Z,94.34
2018-12-20T09:21:05.199Z,94.13
2018-12-20T09:22:05.192Z,94.03
2018-12-20T09:23:05.177Z,94.03
2018-12-20T09:24:05.166Z,94.54
2018-12-20T09:25:05.157Z,94.34
2018-12-20T09:26:05.144Z,94.54
2018-12-20T09:27:05.134Z,94.44
2018-12-20T09:28:05.126Z,94.13
2018-12-20T09:29:05.110Z,93.41
2018-12-20T09:30:05.102Z,93.41
2018-12-20T09:31:05.090Z,93.31
2018-12-20T09:32:05.079Z,93.57
2018-12-20T09:33:05.083Z,93.88
2018-12-20T09:34:05.056Z,93.78
2018-12-20T09:35:05.046Z,93.98
2018-12-20T09:36:05.037Z,93.88
2018-12-20T09:37:05.105Z,94.09
2018-12-20T09:38:05.013Z,94.09
2018-12-20T09:39:05.003Z,93.98
2018-12-20T09:40:04.990Z,93.98
2018-12-20T09:41:05.041Z,93.57
2018-12-20T09:42:04.971Z,93.20
2018-12-20T09:43:04.959Z,93.62
2018-12-20T09:44:04.952Z,93.72
2018-12-20T09:45:04.949Z,92.90
2018-12-20T09:46:04.931Z,92.38
2018-12-20T09:47:11.690Z,92.59
2018-12-20T09:51:17.162Z,92.85
2018-12-20T09:52:17.152Z,92.18
2018-12-20T09:53:17.141Z,91.87
2018-12-20T09:54:17.128Z,92.07
2018-12-20T09:55:17.118Z,92.38
2018-12-20T09:56:17.118Z,93.10
2018-12-20T09:57:17.098Z,92.79
2018-12-20T09:58:17.090Z,92.69
2018-12-20T09:59:17.080Z,92.69
2018-12-20T10:00:17.063Z,94.13
2018-12-20T10:01:17.057Z,93.31
2018-12-20T10:02:17.040Z,92.90
2018-12-20T10:03:17.028Z,92.69
2018-12-20T10:04:17.018Z,93.00
2018-12-20T10:05:17.007Z,93.72
2018-12-20T10:06:16.995Z,93.10
2018-12-20T10:07:16.984Z,93.31
2018-12-20T10:08:16.974Z,93.20
2018-12-20T10:09:16.964Z,92.48
2018-12-20T10:10:16.951Z,93.62
2018-12-20T10:11:16.943Z,94.23
2018-12-20T10:12:16.931Z,94.95
2018-12-20T10:13:16.918Z,94.95
2018-12-20T10:14:16.908Z,94.23
2018-12-20T10:15:16.997Z,93.93
2018-12-20T10:16:16.890Z,94.23
2018-12-20T10:17:19.975Z,94.40
2018-12-20T10:18:16.863Z,94.40
2018-12-20T10:19:16.851Z,93.47
2018-12-20T10:20:16.841Z,93.00
2018-12-20T10:21:16.829Z,93.31
2018-12-20T10:22:16.819Z,94.03
2018-12-20T10:23:16.807Z,93.82
2018-12-20T10:24:16.800Z,93.41
2018-12-20T10:25:16.787Z,93.00
2018-12-20T10:26:16.773Z,92.79
2018-12-20T10:27:16.765Z,93.41
2018-12-20T10:28:16.754Z,92.38
2018-12-20T10:29:16.740Z,91.66
2018-12-20T10:30:16.729Z,92.38
2018-12-20T10:31:16.718Z,92.38
2018-12-20T10:32:16.709Z,92.48
2018-12-20T10:33:17.828Z,92.90
2018-12-20T10:34:16.686Z,92.07
2018-12-20T10:35:16.678Z,92.90
2018-12-20T10:36:16.664Z,93.10
2018-12-20T10:37:16.653Z,92.07
2018-12-20T10:38:16.643Z,92.48
2018-12-20T10:39:16.629Z,94.09
2018-12-20T10:40:16.619Z,94.70
2018-12-20T10:41:16.610Z,95.33
2018-12-20T10:42:16.599Z,95.38
2018-12-20T10:43:16.597Z,95.17
2018-12-20T10:44:16.575Z,94.45
2018-12-20T10:45:16.566Z,94.04
2018-12-20T10:46:16.552Z,94.36
2018-12-20T10:47:16.542Z,94.56
2018-12-20T10:48:16.531Z,94.15
2018-12-20T10:49:16.519Z,94.15
2018-12-20T10:50:16.511Z,93.84
2018-12-20T10:51:16.499Z,93.69
2018-12-20T10:52:16.487Z,93.79
2018-12-20T10:53:16.480Z,93.69
2018-12-20T10:54:16.463Z,93.90
2018-12-20T10:55:16.464Z,93.90
2018-12-20T10:56:16.442Z,94.00
2018-12-20T10:57:16.431Z,94.00
2018-12-20T10:58:16.420Z,94.00
2018-12-20T10:59:16.408Z,93.69
2018-12-20T11:00:16.403Z,93.69
2018-12-20T11:01:16.386Z,93.59
2018-12-20T11:02:16.379Z,93.28
2018-12-20T11:03:16.364Z,93.34
2018-12-20T11:04:16.354Z,93.03
2018-12-20T11:05:16.344Z,93.03
2018-12-20T11:06:16.333Z,92.62
2018-12-20T11:07:16.324Z,92.62
2018-12-20T11:08:16.311Z,92.73
2018-12-20T11:09:16.300Z,92.11
2018-12-20T11:10:16.288Z,92.16
2018-12-20T11:11:16.276Z,91.86
2018-12-20T11:12:16.265Z,91.65
2018-12-20T11:13:16.254Z,92.27
2018-12-20T11:14:16.244Z,92.78
2018-12-20T11:15:16.232Z,92.58
2018-12-20T11:16:16.221Z,92.37
2018-12-20T11:17:16.209Z,91.55
2018-12-20T11:18:16.200Z,91.24
2018-12-20T11:19:16.188Z,87.62
2018-12-20T11:20:16.174Z,89.89
2018-12-20T11:21:16.165Z,90.97
2018-12-20T11:22:16.163Z,90.97
2018-12-20T11:23:16.145Z,90.87
2018-12-20T11:24:16.133Z,90.67
2018-12-20T11:25:16.121Z,91.65
2018-12-20T11:26:16.111Z,92.88
2018-12-20T11:27:16.100Z,92.78
2018-12-20T11:28:16.089Z,90.52
2018-12-20T11:29:16.077Z,90.73
2018-12-20T11:30:16.066Z,90.31
2018-12-20T11:31:16.055Z,91.82
2018-12-20T11:32:16.043Z,92.63
2018-12-20T11:33:16.036Z,92.80
2018-12-20T11:34:16.024Z,92.08
2018-12-20T11:35:16.009Z,91.88
2018-12-20T11:36:16.002Z,89.52
2018-12-20T11:37:15.995Z,89.20
2018-12-20T11:38:15.980Z,89.35
2018-12-20T11:39:15.968Z,87.91
2018-12-20T11:40:15.954Z,87.81
2018-12-20T11:41:15.944Z,88.12
2018-12-20T11:42:15.935Z,88.84
2018-12-20T11:43:15.922Z,88.63
2018-12-20T11:44:15.911Z,88.63
2018-12-20T11:45:15.902Z,88.78
2018-12-20T11:46:15.889Z,88.06
2018-12-20T11:47:15.879Z,88.06
2018-12-20T11:48:15.868Z,88.36
2018-12-20T11:49:15.857Z,88.16
2018-12-20T11:50:15.848Z,87.34
2018-12-20T11:51:15.834Z,88.16
2018-12-20T11:52:15.831Z,88.78
2018-12-20T11:53:15.812Z,88.57
2018-12-20T11:54:15.800Z,88.98
2018-12-20T11:55:15.788Z,88.47
2018-12-20T11:56:15.778Z,88.47
2018-12-20T11:57:15.768Z,86.96
2018-12-20T11:58:15.756Z,88.72
2018-12-20T11:59:15.745Z,89.50
2018-12-20T12:00:15.736Z,88.36
2018-12-20T12:01:15.725Z,88.26
2018-12-20T12:02:24.263Z,91.04
2018-12-20T16:20:13.872Z,91.70
2018-12-20T16:21:13.860Z,91.49
2018-12-20T16:22:13.852Z,92.01
2018-12-20T16:23:13.837Z,92.22
2018-12-20T16:24:13.825Z,92.63
2018-12-20T16:25:13.817Z,93.04
2018-12-20T16:26:13.805Z,92.73
2018-12-20T16:27:13.793Z,92.52
2018-12-20T16:28:13.781Z,92.18
2018-12-20T16:29:13.772Z,91.04
2018-12-20T16:30:13.762Z,91.14
2018-12-20T16:31:13.749Z,90.63
2018-12-20T16:32:13.740Z,90.32
2018-12-20T16:33:13.728Z,91.04
2018-12-20T16:34:13.721Z,91.80
2018-12-20T16:35:13.705Z,91.91
2018-12-20T16:36:13.693Z,91.70
2018-12-20T16:37:13.685Z,91.46
2018-12-20T16:38:13.675Z,91.35
2018-12-20T16:39:13.662Z,90.94
2018-12-20T16:40:13.652Z,90.73
2018-12-20T16:41:13.646Z,90.94
2018-12-20T16:42:13.630Z,90.73
2018-12-20T16:43:13.623Z,90.32
2018-12-20T16:44:13.608Z,90.53
2018-12-20T16:45:13.598Z,90.94
2018-12-20T16:46:13.588Z,91.55
2018-12-20T16:47:13.577Z,91.66
2018-12-20T16:48:13.564Z,91.60
2018-12-20T16:49:14.026Z,91.60
2018-12-20T16:50:13.544Z,91.60
2018-12-20T16:51:13.545Z,91.40
2018-12-20T16:52:13.524Z,91.70
2018-12-20T16:53:13.513Z,91.49
2018-12-20T16:54:13.503Z,91.60
2018-12-20T16:55:13.489Z,91.70
2018-12-20T16:56:13.479Z,92.22
2018-12-20T16:57:13.471Z,91.91
2018-12-20T16:58:13.458Z,90.98
2018-12-20T16:59:13.445Z,89.23
2018-12-20T17:00:13.440Z,89.23
2018-12-20T17:01:14.811Z,89.54
2018-12-20T17:02:13.415Z,89.60
2018-12-20T17:03:13.408Z,89.91
2018-12-20T17:04:13.395Z,90.01
2018-12-20T17:05:13.386Z,90.01
2018-12-20T17:06:13.431Z,90.32
2018-12-20T17:07:13.368Z,90.01
2018-12-20T17:08:13.347Z,89.81
2018-12-20T17:09:13.337Z,88.98
2018-12-20T17:10:13.330Z,88.16
2018-12-20T17:11:13.318Z,88.16
2018-12-20T17:12:13.305Z,88.78