createdAt,value
2019-06-07T00:00:54.119Z,8.83
2019-06-07T00:05:57.605Z,3.45
2019-06-07T00:11:01.047Z,3.62
2019-06-07T00:16:04.740Z,6.95
2019-06-07T00:21:08.921Z,3.75
2019-06-07T00:26:17.335Z,5.37
2019-06-07T00:31:24.148Z,5.08
2019-06-07T00:36:23.848Z,6.80
2019-06-07T00:41:27.307Z,5.40
2019-06-07T00:46:30.771Z,4.10
2019-06-07T00:51:49.429Z,2.90
2019-06-07T00:56:39.422Z,3.80
2019-06-07T01:01:42.892Z,4.53
2019-06-07T01:06:46.353Z,5.97
2019-06-07T01:11:49.811Z,4.37
2019-06-07T01:17:01.306Z,7.53
2019-06-07T01:21:58.465Z,5.72
2019-06-07T01:27:01.931Z,10.23
2019-06-07T01:32:05.400Z,4.97
2019-06-07T01:37:08.861Z,3.60
2019-06-07T01:42:12.322Z,6.33
2019-06-07T01:47:17.691Z,7.12
2019-06-07T01:52:23.528Z,4.08
2019-06-07T01:57:39.761Z,7.67
2019-06-07T02:02:31.932Z,4.05
2019-06-07T02:07:35.924Z,4.92
2019-06-07T02:12:43.246Z,3.98
2019-06-07T02:17:44.572Z,4.83
2019-06-07T02:22:48.264Z,4.17
2019-06-07T02:27:51.721Z,2.87
2019-06-07T02:32:55.184Z,6.10
2019-06-07T02:37:58.644Z,4.97
2019-06-07T02:43:02.101Z,4.15
2019-06-07T02:48:05.566Z,4.40
2019-06-07T02:53:09.029Z,6.85
2019-06-07T02:58:12.498Z,3.10
2019-06-07T03:03:17.148Z,4.92
2019-06-07T03:08:20.619Z,6.87
2019-06-07T03:13:24.154Z,5.65
2019-06-07T03:18:45.688Z,3.67
2019-06-07T03:23:50.668Z,5.25
2019-06-07T03:28:55.706Z,4.90
2019-06-07T03:33:59.191Z,4.33
2019-06-07T03:39:02.876Z,5.45
2019-06-07T03:44:06.276Z,8.30
2019-06-07T03:49:09.758Z,4.50
2019-06-07T03:54:13.994Z,7.53
2019-06-07T03:59:17.462Z,9.38
2019-06-07T04:04:20.926Z,6.45
2019-06-07T04:09:24.392Z,7.45
2019-06-07T04:14:29.717Z,6.58
2019-06-07T04:19:38.259Z,5.15
2019-06-07T04:24:41.861Z,6.28
2019-06-07T04:30:05.690Z,8.00
2019-06-07T04:34:48.977Z,5.95
2019-06-07T04:39:53.839Z,7.17
2019-06-07T04:44:59.885Z,5.97
2019-06-07T04:50:04.893Z,5.85
2019-06-07T04:55:08.438Z,11.08
2019-06-07T05:00:46.189Z,8.25
2019-06-07T05:05:17.328Z,7.23
2019-06-07T05:10:20.792Z,9.87
2019-06-07T05:15:24.385Z,7.43
2019-06-07T05:20:27.856Z,10.05
2019-06-07T05:25:33.217Z,11.15
2019-06-07T05:35:43.800Z,6.72
2019-06-07T05:40:48.655Z,11.60
2019-06-07T05:45:52.486Z,9.00
2019-06-07T05:50:57.514Z,12.18
2019-06-07T05:56:01.210Z,13.53
2019-06-07T06:01:41.671Z,11.35
2019-06-07T06:06:09.844Z,10.17
2019-06-07T06:11:13.310Z,10.28
2019-06-07T06:16:16.848Z,7.92
2019-06-07T06:21:20.687Z,8.93
2019-06-07T06:26:24.362Z,13.43
2019-06-07T06:31:27.828Z,13.05
2019-06-07T06:36:31.294Z,12.28
2019-06-07T06:41:46.083Z,12.28
2019-06-07T06:46:44.738Z,8.28
2019-06-07T06:51:50.046Z,9.73
2019-06-07T06:56:52.694Z,7.65
2019-06-07T07:01:55.586Z,9.28
2019-06-07T07:06:59.122Z,8.10
2019-06-07T07:12:11.992Z,10.78
2019-06-07T07:17:07.790Z,8.58
2019-06-07T07:22:11.248Z,11.85
2019-06-07T07:27:14.718Z,12.07
2019-06-07T07:32:18.180Z,13.78
2019-06-07T07:37:21.656Z,13.78
2019-06-07T07:42:25.195Z,10.90
2019-06-07T07:47:28.675Z,9.90
2019-06-07T07:52:32.157Z,9.30
2019-06-07T07:57:35.641Z,14.03
2019-06-07T08:02:39.127Z,7.95
2019-06-07T08:07:42.653Z,6.62
2019-06-07T08:13:07.390Z,5.50
2019-06-07T08:17:59.653Z,5.78
2019-06-07T08:22:59.732Z,6.03
2019-06-07T08:28:02.203Z,8.48
2019-06-07T08:33:24.879Z,6.20
2019-06-07T08:38:25.796Z,5.83
2019-06-07T08:43:20.796Z,5.37
2019-06-07T08:48:27.921Z,5.90
2019-06-07T08:53:26.511Z,5.30
2019-06-07T08:58:29.991Z,4.97
2019-06-07T09:03:33.479Z,5.85
2019-06-07T09:08:37.029Z,5.95
2019-06-07T09:13:40.513Z,5.17
2019-06-07T09:18:45.136Z,7.20
2019-06-07T09:23:48.754Z,7.62
2019-06-07T09:28:53.273Z,6.08
2019-06-07T09:33:59.811Z,5.83
2019-06-07T09:39:09.566Z,5.20
2019-06-07T09:44:23.152Z,7.83
2019-06-07T09:49:28.628Z,6.60
2019-06-07T09:59:24.342Z,5.97
2019-06-07T10:04:31.401Z,7.15
2019-06-07T10:14:39.363Z,5.05
2019-06-07T10:19:42.845Z,5.75
2019-06-07T10:24:46.375Z,5.33
2019-06-07T10:29:49.876Z,5.60
2019-06-07T10:34:53.353Z,5.05
2019-06-07T10:39:56.946Z,8.13
2019-06-07T10:50:06.063Z,5.28
2019-06-07T12:08:54.059Z,3.08
2019-06-07T12:13:57.688Z,5.28
2019-06-07T12:19:01.145Z,4.30
2019-06-07T12:24:05.222Z,7.30
2019-06-07T12:29:08.673Z,2.35
2019-06-07T12:34:13.246Z,2.12
2019-06-07T12:39:17.989Z,2.20
2019-06-07T12:44:22.729Z,2.05
2019-06-07T12:49:26.373Z,2.20
2019-06-07T12:54:29.852Z,2.20
2019-06-07T12:59:33.307Z,3.22
2019-06-07T13:04:36.772Z,2.37
2019-06-07T13:09:40.234Z,2.80
2019-06-07T13:14:43.691Z,2.10
2019-06-07T13:19:47.142Z,2.33
2019-06-07T13:24:50.599Z,2.65
2019-06-07T13:29:54.219Z,6.85
2019-06-07T13:34:57.686Z,5.92
2019-06-07T13:40:01.194Z,4.53
2019-06-07T13:45:07.248Z,6.60
2019-06-07T13:50:11.330Z,5.50
2019-06-07T13:55:15.422Z,4.92
2019-06-07T14:00:22.544Z,8.87
2019-06-07T14:05:27.115Z,5.33
2019-06-07T14:10:30.856Z,3.55
2019-06-07T14:15:34.575Z,3.77
2019-06-07T14:20:38.045Z,4.65
2019-06-07T14:25:41.504Z,3.00
2019-06-07T14:30:44.973Z,4.03
2019-06-07T14:35:48.432Z,3.85
2019-06-07T14:40:51.887Z,3.62
2019-06-07T14:45:55.347Z,4.17
2019-06-07T14:50:58.869Z,3.87
2019-06-07T14:56:02.332Z,9.20
2019-06-07T15:01:05.806Z,5.30
2019-06-07T15:06:09.279Z,4.90
2019-06-07T15:11:12.730Z,6.50
2019-06-07T15:16:16.186Z,7.03
2019-06-07T15:21:19.656Z,5.63
2019-06-07T15:26:23.115Z,6.42
2019-06-07T15:31:27.818Z,5.22
2019-06-07T15:36:32.602Z,4.97
2019-06-07T15:41:37.328Z,6.40
2019-06-07T15:46:41.111Z,5.58
2019-06-07T15:51:44.633Z,5.12
2019-06-07T15:56:48.080Z,6.55
2019-06-07T16:01:51.551Z,4.90
2019-06-07T16:06:54.995Z,7.00
2019-06-07T16:11:58.464Z,6.17
2019-06-07T16:17:01.927Z,8.00
2019-06-07T16:22:05.457Z,8.28
2019-06-07T16:27:08.922Z,6.30
2019-06-07T16:32:12.387Z,4.58
2019-06-07T16:37:15.852Z,5.22
2019-06-07T16:42:19.325Z,5.35
2019-06-07T16:47:22.773Z,5.28
2019-06-07T16:52:26.235Z,8.43
2019-06-07T16:57:29.697Z,4.92
2019-06-07T17:02:33.728Z,5.12
2019-06-07T17:07:38.320Z,6.37
2019-06-07T17:12:42.876Z,6.00
2019-06-07T17:17:47.079Z,7.67
2019-06-07T17:22:50.637Z,5.67
2019-06-07T17:27:54.086Z,5.35
2019-06-07T17:32:59.464Z,6.28
2019-06-07T17:38:02.734Z,5.40
2019-06-07T17:43:06.189Z,4.83
2019-06-07T17:48:09.667Z,5.55
2019-06-07T17:53:13.114Z,3.95
2019-06-07T17:58:16.572Z,4.97
2019-06-07T18:03:20.268Z,5.12
2019-06-07T18:08:25.138Z,5.78
2019-06-07T18:13:28.602Z,5.30
2019-06-07T18:18:32.054Z,5.20
2019-06-07T18:23:35.514Z,5.45
2019-06-07T18:28:38.973Z,5.67
2019-06-07T18:33:43.589Z,5.28
2019-06-07T18:38:47.043Z,4.97
2019-06-07T18:43:51.153Z,5.25
2019-06-07T18:48:54.804Z,6.12
2019-06-07T18:53:58.275Z,5.92
2019-06-07T18:59:01.729Z,8.03
2019-06-07T19:04:05.355Z,5.90
2019-06-07T19:09:09.383Z,6.03
2019-06-07T19:14:12.842Z,5.35
2019-06-07T19:19:16.300Z,5.65
2019-06-07T19:24:19.766Z,8.48
2019-06-07T19:29:23.232Z,5.90
2019-06-07T19:34:26.689Z,6.08
2019-06-07T19:39:30.151Z,5.12
2019-06-07T19:44:33.603Z,5.35
2019-06-07T19:49:37.064Z,5.62
2019-06-07T19:54:40.531Z,5.78
2019-06-07T19:59:44.012Z,5.95
2019-06-07T20:04:47.473Z,5.87
2019-06-07T20:09:50.927Z,6.40
2019-06-07T20:15:17.511Z,6.45
2019-06-07T20:20:00.503Z,5.75
2019-06-07T20:25:05.144Z,6.12
2019-06-07T20:30:11.644Z,5.92
2019-06-07T20:35:15.350Z,6.40
2019-06-07T20:40:24.351Z,7.93
2019-06-07T20:45:33.181Z,6.25
2019-06-07T20:50:29.525Z,7.00
2019-06-07T20:55:32.984Z,6.20
2019-06-07T21:00:36.444Z,11.03
2019-06-07T21:05:39.902Z,6.12
2019-06-07T21:10:43.374Z,14.45
2019-06-07T21:15:49.127Z,5.50
2019-06-07T21:20:51.999Z,6.03
2019-06-07T21:25:55.451Z,5.80
2019-06-07T21:30:58.913Z,5.72
2019-06-07T21:36:04.397Z,6.22
2019-06-07T21:41:08.227Z,6.10
2019-06-07T21:46:19.611Z,5.80
2019-06-07T21:51:16.988Z,5.65
2019-06-07T21:56:20.450Z,6.20
2019-06-07T22:01:25.461Z,5.85
2019-06-07T22:06:28.914Z,6.47
2019-06-07T22:11:32.370Z,6.47
2019-06-07T22:16:35.827Z,5.42
2019-06-07T22:21:39.291Z,6.90
2019-06-07T22:26:42.743Z,5.85
2019-06-07T22:31:46.207Z,6.30
2019-06-07T22:36:49.669Z,6.65
2019-06-07T22:41:53.128Z,6.92
2019-06-07T22:46:56.590Z,6.12
2019-06-07T22:52:08.690Z,6.28
2019-06-07T22:57:07.883Z,5.15
2019-06-07T23:02:12.544Z,6.33
2019-06-07T23:07:17.123Z,3.80
2019-06-07T23:12:20.684Z,4.20
2019-06-07T23:17:24.154Z,3.12
2019-06-07T23:22:27.609Z,3.70
2019-06-07T23:27:31.066Z,8.67
2019-06-07T23:32:34.533Z,4.92
2019-06-07T23:37:38.050Z,4.28
2019-06-07T23:42:41.561Z,2.37
2019-06-07T23:47:45.028Z,5.65
2019-06-07T23:52:49.260Z,2.37
2019-06-07T23:57:52.720Z,1.95
