createdAt,value
2018-06-01T00:01:08.812Z,19.70
2018-06-01T00:02:08.870Z,19.81
2018-06-01T00:04:01.873Z,19.74
2018-06-01T00:05:01.935Z,19.77
2018-06-01T00:06:54.934Z,19.76
2018-06-01T00:07:54.994Z,19.79
2018-06-01T00:09:47.999Z,19.82
2018-06-01T00:10:48.058Z,19.89
2018-06-01T00:12:41.067Z,19.81
2018-06-01T00:13:41.121Z,19.86
2018-06-01T00:15:34.127Z,19.91
2018-06-01T00:16:34.185Z,19.94
2018-06-01T00:18:27.693Z,19.85
2018-06-01T00:19:27.757Z,19.95
2018-06-01T00:21:20.761Z,19.95
2018-06-01T00:22:20.825Z,19.91
2018-06-01T00:24:13.830Z,19.91
2018-06-01T00:25:13.990Z,19.95
2018-06-01T00:27:06.880Z,19.95
2018-06-01T00:28:06.948Z,20.00
2018-06-01T00:29:59.955Z,20.09
2018-06-01T00:31:00.011Z,20.07
2018-06-01T00:32:53.013Z,20.06
2018-06-01T00:33:53.074Z,20.04
2018-06-01T00:35:46.078Z,20.09
2018-06-01T00:36:46.137Z,20.06
2018-06-01T00:38:39.134Z,20.19
2018-06-01T00:39:39.200Z,20.04
2018-06-01T00:41:32.212Z,20.13
2018-06-01T00:42:32.263Z,20.03
2018-06-01T00:44:25.291Z,20.03
2018-06-01T00:45:25.324Z,20.09
2018-06-01T00:47:18.325Z,20.02
2018-06-01T00:48:18.389Z,20.00
2018-06-01T00:50:11.390Z,19.95
2018-06-01T00:51:11.450Z,20.02
2018-06-01T00:53:04.444Z,20.03
2018-06-01T00:54:04.510Z,20.03
2018-06-01T00:55:57.512Z,20.03
2018-06-01T00:56:57.574Z,19.99
2018-06-01T00:58:50.573Z,19.89
2018-06-01T00:59:50.632Z,19.88
2018-06-01T01:01:43.638Z,19.91
2018-06-01T01:02:43.698Z,19.92
2018-06-01T01:04:36.695Z,19.88
2018-06-01T01:05:36.754Z,19.88
2018-06-01T01:07:29.749Z,19.95
2018-06-01T01:08:29.813Z,19.96
2018-06-01T01:10:22.821Z,19.92
2018-06-01T01:11:22.878Z,19.85
2018-06-01T01:13:15.875Z,19.77
2018-06-01T01:14:15.941Z,19.73
2018-06-01T01:16:08.947Z,19.73
2018-06-01T01:17:09.005Z,19.76
2018-06-01T01:19:01.998Z,19.95
2018-06-01T01:20:02.065Z,19.94
2018-06-01T01:21:55.066Z,19.96
2018-06-01T01:22:55.122Z,19.86
2018-06-01T01:24:48.128Z,19.91
2018-06-01T01:25:48.187Z,19.79
2018-06-01T01:27:41.186Z,19.81
2018-06-01T01:28:41.247Z,19.77
2018-06-01T01:30:34.248Z,19.74
2018-06-01T01:31:34.309Z,19.71
2018-06-01T01:33:27.307Z,19.85
2018-06-01T01:34:27.376Z,19.77
2018-06-01T01:36:20.380Z,19.74
2018-06-01T01:37:20.440Z,19.79
2018-06-01T01:39:13.944Z,19.76
2018-06-01T01:40:14.008Z,19.76
2018-06-01T01:42:07.010Z,19.79
2018-06-01T01:43:07.068Z,19.73
2018-06-01T01:45:00.069Z,19.56
2018-06-01T01:46:00.128Z,19.40
2018-06-01T01:47:53.122Z,19.31
2018-06-01T01:48:53.188Z,19.45
2018-06-01T01:50:46.189Z,19.31
2018-06-01T01:51:46.245Z,19.33
2018-06-01T01:53:39.241Z,19.30
2018-06-01T01:54:39.308Z,19.33
2018-06-01T01:56:32.309Z,19.29
2018-06-01T01:57:32.368Z,19.37
2018-06-01T01:59:25.361Z,19.22
2018-06-01T02:00:25.427Z,19.27
2018-06-01T02:02:18.429Z,19.14
2018-06-01T02:03:18.488Z,19.12
2018-06-01T02:05:11.488Z,18.99
2018-06-01T02:06:11.547Z,19.12
2018-06-01T02:08:04.545Z,19.00
2018-06-01T02:09:04.608Z,19.12
2018-06-01T02:10:57.609Z,19.04
2018-06-01T02:11:57.669Z,18.93
2018-06-01T02:13:51.172Z,18.93
2018-06-01T02:14:51.236Z,18.96
2018-06-01T02:16:44.238Z,18.95
2018-06-01T02:17:44.295Z,18.84
2018-06-01T02:19:37.289Z,18.77
2018-06-01T02:20:37.360Z,18.84
2018-06-01T02:22:30.354Z,18.83
2018-06-01T02:23:30.414Z,18.88
2018-06-01T02:25:23.415Z,18.84
2018-06-01T02:26:23.472Z,18.86
2018-06-01T02:28:16.466Z,18.81
2018-06-01T02:29:16.533Z,18.86
2018-06-01T02:31:09.532Z,18.90
2018-06-01T02:32:09.590Z,18.90
2018-06-01T02:34:02.585Z,18.90
2018-06-01T02:35:02.647Z,18.96
2018-06-01T02:36:56.161Z,19.11
2018-06-01T02:37:56.215Z,19.15
2018-06-01T02:39:49.210Z,19.19
2018-06-01T02:40:49.275Z,19.16
2018-06-01T02:42:42.277Z,19.14
2018-06-01T02:43:42.334Z,18.98
2018-06-01T02:45:35.334Z,18.96
2018-06-01T02:46:35.396Z,18.98
2018-06-01T02:48:28.386Z,18.96
2018-06-01T02:49:28.453Z,19.04
2018-06-01T02:51:21.452Z,18.96
2018-06-01T02:52:21.511Z,19.08
2018-06-01T02:54:14.505Z,19.09
2018-06-01T02:55:14.569Z,19.11
2018-06-01T02:57:08.079Z,19.11
2018-06-01T02:58:08.137Z,19.11
2018-06-01T03:00:01.133Z,19.08
2018-06-01T03:01:01.214Z,19.08
2018-06-01T03:02:54.196Z,19.11
2018-06-01T03:03:54.254Z,19.04
2018-06-01T03:05:47.255Z,19.11
2018-06-01T03:06:47.318Z,19.07
2018-06-01T03:08:40.316Z,19.12
2018-06-01T03:09:40.375Z,19.00
2018-06-01T03:11:33.375Z,19.09
2018-06-01T03:12:33.437Z,19.02
2018-06-01T03:14:26.436Z,18.88
2018-06-01T03:15:26.497Z,18.84
2018-06-01T03:17:19.501Z,18.89
2018-06-01T03:18:19.563Z,18.98
2018-06-01T03:20:12.556Z,18.84
2018-06-01T03:21:12.620Z,18.96
2018-06-01T03:23:06.621Z,19.02
2018-06-01T03:24:06.680Z,18.96
2018-06-01T03:25:59.681Z,18.96
2018-06-01T03:26:59.737Z,19.07
2018-06-01T03:28:52.737Z,19.16
2018-06-01T03:29:52.796Z,19.12
2018-06-01T03:31:45.802Z,19.16
2018-06-01T03:32:45.857Z,19.14
2018-06-01T03:34:38.858Z,19.24
2018-06-01T03:35:38.919Z,19.31
2018-06-01T03:37:31.925Z,19.41
2018-06-01T03:38:31.985Z,19.48
2018-06-01T03:40:24.976Z,19.40
2018-06-01T03:41:25.041Z,19.40
2018-06-01T03:43:18.042Z,19.45
2018-06-01T03:44:18.101Z,19.44
2018-06-01T03:46:11.103Z,19.39
2018-06-01T03:47:11.166Z,19.37
2018-06-01T03:49:04.666Z,19.56
2018-06-01T03:50:04.730Z,19.58
2018-06-01T03:51:57.730Z,19.44
2018-06-01T03:52:57.788Z,19.51
2018-06-01T03:54:50.783Z,19.45
2018-06-01T03:55:50.849Z,19.41
2018-06-01T03:57:43.853Z,19.41
2018-06-01T03:58:43.910Z,19.51
2018-06-01T04:00:36.905Z,19.45
2018-06-01T04:01:36.973Z,19.44
2018-06-01T04:03:29.976Z,19.49
2018-06-01T04:04:30.030Z,19.45
2018-06-01T04:06:23.031Z,19.54
2018-06-01T04:07:23.090Z,19.54
2018-06-01T04:09:16.096Z,19.59
2018-06-01T04:10:16.163Z,19.56
2018-06-01T04:12:09.160Z,19.59
2018-06-01T04:13:09.219Z,19.63
2018-06-01T04:15:02.734Z,19.59
2018-06-01T04:16:02.797Z,19.67
2018-06-01T04:17:56.310Z,19.71
2018-06-01T04:18:56.366Z,19.82
2018-06-01T04:20:49.388Z,19.92
2018-06-01T04:21:49.425Z,19.88
2018-06-01T04:23:42.936Z,19.99
2018-06-01T04:24:42.992Z,20.02
2018-06-01T04:26:36.499Z,20.00
2018-06-01T04:27:36.606Z,20.06
2018-06-01T04:29:30.063Z,20.11
2018-06-01T04:30:30.134Z,20.02
2018-06-01T04:32:23.130Z,20.04
2018-06-01T04:33:23.190Z,20.11
2018-06-01T04:35:16.191Z,20.04
2018-06-01T04:36:16.251Z,20.13
2018-06-01T04:38:09.273Z,20.19
2018-06-01T04:39:09.327Z,20.13
2018-06-01T04:41:02.329Z,20.25
2018-06-01T04:42:02.392Z,20.16
2018-06-01T04:43:55.390Z,20.18
2018-06-01T04:44:55.452Z,20.18
2018-06-01T04:46:48.454Z,20.39
2018-06-01T04:47:48.511Z,20.36
2018-06-01T04:49:41.506Z,20.48
2018-06-01T04:50:41.638Z,20.50
2018-06-01T04:52:34.580Z,20.63
2018-06-01T04:53:34.641Z,20.70
2018-06-01T04:55:27.638Z,20.80
2018-06-01T04:56:27.704Z,20.81
2018-06-01T04:58:20.719Z,20.96
2018-06-01T04:59:20.782Z,21.00
2018-06-01T05:01:13.780Z,21.25
2018-06-01T05:02:13.841Z,21.36
2018-06-01T05:04:06.849Z,21.40
2018-06-01T05:05:06.914Z,21.55
2018-06-01T05:06:59.912Z,21.52
2018-06-01T05:07:59.976Z,21.72
2018-06-01T05:09:52.965Z,21.69
2018-06-01T05:10:53.032Z,21.79
2018-06-01T05:12:46.041Z,21.85
2018-06-01T05:13:46.093Z,21.72
2018-06-01T05:15:39.090Z,21.85
2018-06-01T05:16:39.186Z,21.85
2018-06-01T05:18:32.159Z,21.95
2018-06-01T05:19:32.221Z,21.91
2018-06-01T05:21:25.219Z,21.93
2018-06-01T05:22:25.286Z,21.83
2018-06-01T05:24:18.805Z,21.82
2018-06-01T05:25:18.861Z,21.67
2018-06-01T05:27:11.864Z,21.50
2018-06-01T05:28:11.933Z,21.57
2018-06-01T05:30:04.930Z,21.39
2018-06-01T05:31:04.987Z,21.45
2018-06-01T05:32:58.501Z,21.42
2018-06-01T05:33:58.557Z,21.32
2018-06-01T05:35:51.558Z,21.33
2018-06-01T05:36:51.624Z,21.20
2018-06-01T05:38:44.625Z,21.14
2018-06-01T05:39:44.716Z,21.17
2018-06-01T05:41:37.700Z,21.22
2018-06-01T05:42:37.750Z,21.11
2018-06-01T05:44:30.762Z,21.07
2018-06-01T05:45:30.828Z,21.12
2018-06-01T05:47:23.850Z,21.15
2018-06-01T05:48:23.900Z,21.11
2018-06-01T05:50:16.897Z,21.09
2018-06-01T05:51:16.965Z,21.12
2018-06-01T05:53:09.985Z,21.24
2018-06-01T05:54:10.042Z,21.29
2018-06-01T05:56:03.551Z,21.52
2018-06-01T05:57:03.613Z,21.73
2018-06-01T05:58:57.137Z,21.67
2018-06-01T05:59:58.259Z,21.80
2018-06-01T06:01:50.190Z,21.95
2018-06-01T06:02:50.251Z,22.07
2018-06-01T06:04:43.254Z,22.23
2018-06-01T06:05:43.314Z,22.20
2018-06-01T06:07:39.347Z,22.35
2018-06-01T06:08:39.409Z,22.43
2018-06-01T06:10:32.417Z,22.81
2018-06-01T06:11:32.477Z,22.83
2018-06-01T06:13:25.482Z,23.02
2018-06-01T06:14:25.550Z,23.36
2018-06-01T06:16:18.561Z,24.45
2018-06-01T06:17:18.608Z,25.21
2018-06-01T06:19:11.614Z,25.07
2018-06-01T06:20:11.677Z,25.58
2018-06-01T06:22:04.692Z,26.44
2018-06-01T06:23:04.739Z,26.88
2018-06-01T06:24:58.248Z,28.05
2018-06-01T06:25:58.315Z,28.01
2018-06-01T06:27:51.834Z,27.96
2018-06-01T06:28:51.898Z,27.29
2018-06-01T06:30:44.894Z,25.68
2018-06-01T06:31:44.976Z,25.53
2018-06-01T06:33:37.979Z,26.34
2018-06-01T06:34:38.042Z,26.88
2018-06-01T06:36:31.049Z,28.48
2018-06-01T06:37:31.115Z,28.86
2018-06-01T06:39:24.127Z,29.32
2018-06-01T06:40:24.192Z,29.63
2018-06-01T06:42:17.210Z,29.31
2018-06-01T06:43:17.272Z,29.01
2018-06-01T06:45:10.800Z,28.63
2018-06-01T06:46:10.860Z,28.26
2018-06-01T06:48:03.882Z,28.85
2018-06-01T06:49:03.994Z,29.04
2018-06-01T06:50:56.956Z,29.14
2018-06-01T06:51:57.029Z,28.75
2018-06-01T06:53:50.042Z,28.44
2018-06-01T06:54:50.112Z,28.10
2018-06-01T06:56:43.117Z,28.67
2018-06-01T06:57:43.212Z,29.02
2018-06-01T06:59:36.210Z,28.75
2018-06-01T07:00:36.316Z,28.82
2018-06-01T07:02:29.300Z,28.89
2018-06-01T07:03:29.359Z,28.66
2018-06-01T07:05:22.370Z,28.47
2018-06-01T07:06:22.442Z,29.01
2018-06-01T07:08:15.455Z,29.27
2018-06-01T07:09:15.524Z,28.86
2018-06-01T07:11:08.534Z,28.75
2018-06-01T07:12:08.607Z,28.88
2018-06-01T07:14:01.622Z,28.60
2018-06-01T07:15:01.709Z,28.29
2018-06-01T07:16:54.702Z,27.89
2018-06-01T07:17:54.775Z,27.44
2018-06-01T07:19:47.792Z,26.88
2018-06-01T07:20:47.855Z,26.56
2018-06-01T07:22:40.885Z,26.55
2018-06-01T07:23:40.935Z,26.43
2018-06-01T07:25:33.942Z,26.21
2018-06-01T07:26:34.014Z,26.06
2018-06-01T07:28:27.050Z,25.84
2018-06-01T07:29:27.114Z,25.70
2018-06-01T07:31:20.121Z,25.28
2018-06-01T07:32:20.190Z,25.18
2018-06-01T07:34:13.201Z,24.93
2018-06-01T07:35:13.266Z,24.96
2018-06-01T07:37:06.279Z,24.98
2018-06-01T07:38:06.342Z,25.06
2018-06-01T07:39:59.351Z,24.95
2018-06-01T07:40:59.415Z,24.98
2018-06-01T07:42:52.439Z,24.78
2018-06-01T07:43:52.488Z,24.86
2018-06-01T07:45:46.005Z,24.73
2018-06-01T07:46:46.073Z,24.50
2018-06-01T07:48:39.080Z,24.45
2018-06-01T07:49:39.148Z,24.35
2018-06-01T07:51:32.157Z,24.05
2018-06-01T07:52:32.228Z,23.98
2018-06-01T07:54:25.262Z,23.81
2018-06-01T07:55:25.304Z,23.73
2018-06-01T07:57:18.309Z,23.54
2018-06-01T07:58:18.378Z,23.47
2018-06-01T08:00:11.382Z,23.24
2018-06-01T08:01:11.447Z,23.12
2018-06-01T08:03:04.470Z,22.96
2018-06-01T08:04:04.514Z,22.98
2018-06-01T08:05:57.518Z,22.80
2018-06-01T08:06:57.594Z,22.68
2018-06-01T08:08:50.600Z,22.59
2018-06-01T08:09:50.656Z,22.60
2018-06-01T08:11:43.658Z,22.45
2018-06-01T08:12:43.730Z,22.28
2018-06-01T08:14:36.732Z,22.15
2018-06-01T08:15:36.794Z,22.11
2018-06-01T08:17:29.810Z,22.15
2018-06-01T08:18:29.881Z,22.22
2018-06-01T08:20:22.930Z,22.06
2018-06-01T08:21:22.948Z,22.02
2018-06-01T08:23:15.963Z,22.06
2018-06-01T08:24:16.018Z,22.02
2018-06-01T08:26:09.011Z,22.08
2018-06-01T08:27:09.082Z,22.17
2018-06-01T08:29:02.083Z,22.07
2018-06-01T08:30:02.167Z,22.11
2018-06-01T08:31:55.136Z,22.23
2018-06-01T08:32:55.210Z,22.20
2018-06-01T08:34:48.223Z,22.23
2018-06-01T08:35:48.284Z,22.29
2018-06-01T08:37:41.285Z,22.30
2018-06-01T08:38:41.353Z,22.36
2018-06-01T08:40:34.356Z,22.38
2018-06-01T08:41:34.416Z,22.43
2018-06-01T08:43:27.439Z,22.36
2018-06-01T08:44:27.485Z,22.41
2018-06-01T08:46:20.484Z,22.39
2018-06-01T08:47:20.548Z,22.33
2018-06-01T08:49:13.550Z,22.44
2018-06-01T08:50:13.614Z,22.41
2018-06-01T08:52:06.614Z,22.48
2018-06-01T08:53:06.681Z,22.55
2018-06-01T08:54:59.700Z,22.59
2018-06-01T08:55:59.783Z,22.55
2018-06-01T08:57:52.760Z,22.54
2018-06-01T08:58:52.868Z,22.54
2018-06-01T09:00:45.846Z,22.55
2018-06-01T09:01:45.916Z,22.51
2018-06-01T09:03:38.925Z,22.59
2018-06-01T09:04:38.999Z,22.57
2018-06-01T09:06:31.981Z,22.65
2018-06-01T09:07:32.047Z,22.63
2018-06-01T09:09:25.051Z,22.66
2018-06-01T09:10:25.164Z,22.60
2018-06-01T09:12:18.117Z,22.53
2018-06-01T09:13:18.180Z,22.54
2018-06-01T09:15:11.195Z,22.44
2018-06-01T09:16:11.247Z,22.41
2018-06-01T09:18:04.252Z,22.35
2018-06-01T09:19:04.317Z,22.29
2018-06-01T09:20:57.321Z,22.38
2018-06-01T09:21:57.382Z,22.36
2018-06-01T09:23:50.402Z,22.33
2018-06-01T09:24:50.450Z,22.30
2018-06-01T09:26:43.457Z,22.30
2018-06-01T09:27:43.572Z,22.30
2018-06-01T09:29:36.531Z,22.30
2018-06-01T09:30:36.598Z,22.29
2018-06-01T09:32:29.598Z,22.36
2018-06-01T09:33:29.680Z,22.33
2018-06-01T09:35:22.690Z,22.33
2018-06-01T09:36:22.742Z,22.33
2018-06-01T09:38:15.736Z,22.15
2018-06-01T09:39:15.802Z,22.20
2018-06-01T09:41:08.817Z,22.23
2018-06-01T09:42:08.883Z,22.20
2018-06-01T09:44:01.907Z,22.15
2018-06-01T09:45:01.953Z,22.13
2018-06-01T09:46:54.956Z,21.98
2018-06-01T09:47:55.024Z,21.99
2018-06-01T09:49:48.131Z,21.93
2018-06-01T09:50:48.211Z,21.91
2018-06-01T09:52:41.107Z,21.77
2018-06-01T09:53:41.253Z,21.80
2018-06-01T09:55:34.236Z,21.83
2018-06-01T09:56:34.221Z,21.83
2018-06-01T09:58:27.232Z,21.77
2018-06-01T09:59:27.307Z,21.76
2018-06-01T10:01:20.298Z,21.80
2018-06-01T10:02:20.544Z,21.76
2018-06-01T10:04:13.402Z,21.79
2018-06-01T10:05:13.473Z,21.83
2018-06-01T10:07:06.489Z,21.77
2018-06-01T10:08:06.525Z,21.96
2018-06-01T10:09:59.530Z,21.85
2018-06-01T10:10:59.578Z,21.93
2018-06-01T10:12:52.573Z,21.91
2018-06-01T10:13:52.853Z,21.93
2018-06-01T10:15:46.155Z,21.91
2018-06-01T10:16:46.217Z,21.92
2018-06-01T10:18:39.215Z,22.00
2018-06-01T10:19:39.273Z,22.08
2018-06-01T10:21:32.826Z,22.26
2018-06-01T10:22:32.902Z,22.36
2018-06-01T10:24:26.396Z,22.54
2018-06-01T10:25:26.456Z,22.72
2018-06-01T10:27:19.457Z,22.81
2018-06-01T10:28:19.521Z,22.98
2018-06-01T10:30:13.039Z,23.28
2018-06-01T10:31:13.094Z,23.31
2018-06-01T10:33:06.605Z,23.50
2018-06-01T10:34:06.668Z,23.61
2018-06-01T10:35:59.671Z,23.73
2018-06-01T10:36:59.735Z,23.87
2018-06-01T10:38:52.738Z,24.16
2018-06-01T10:39:52.852Z,24.38
2018-06-01T10:41:45.895Z,24.29
2018-06-01T10:42:45.874Z,24.32
2018-06-01T10:44:38.928Z,24.18
2018-06-01T10:45:38.970Z,24.38
2018-06-01T10:47:31.959Z,24.47
2018-06-01T10:48:32.039Z,24.40
2018-06-01T10:50:25.035Z,24.73
2018-06-01T10:51:25.134Z,24.77
2018-06-01T10:53:18.144Z,24.98
2018-06-01T10:54:18.179Z,25.01
2018-06-01T10:56:11.179Z,25.23
2018-06-01T10:57:11.245Z,25.28
2018-06-01T10:59:04.270Z,25.58
2018-06-01T11:00:04.324Z,25.46
2018-06-01T11:01:57.337Z,25.31
2018-06-01T11:02:57.395Z,25.36
2018-06-01T11:04:50.404Z,25.29
2018-06-01T11:05:50.467Z,25.23
2018-06-01T11:07:43.469Z,25.36
2018-06-01T11:08:43.537Z,25.41
2018-06-01T11:10:36.550Z,25.68
2018-06-01T11:11:36.609Z,25.70
2018-06-01T11:13:29.621Z,25.72
2018-06-01T11:14:29.703Z,25.72
2018-06-01T11:16:22.690Z,25.75
2018-06-01T11:17:22.755Z,25.91
2018-06-01T11:19:15.763Z,26.25
2018-06-01T11:20:15.828Z,26.07
2018-06-01T11:22:08.836Z,25.81
2018-06-01T11:23:08.902Z,25.70
2018-06-01T11:25:01.919Z,26.03
2018-06-01T11:26:01.992Z,26.06
2018-06-01T11:27:54.983Z,26.18
2018-06-01T11:28:55.052Z,26.05
2018-06-01T11:30:48.060Z,26.02
2018-06-01T11:31:48.134Z,25.88
2018-06-01T11:33:41.129Z,26.05
2018-06-01T11:34:41.196Z,26.19
2018-06-01T11:36:34.211Z,26.23
2018-06-01T11:37:34.276Z,26.21
2018-06-01T11:39:27.280Z,26.07
2018-06-01T11:40:27.348Z,26.02
2018-06-01T11:42:20.361Z,26.06
2018-06-01T11:43:20.421Z,26.19
2018-06-01T11:45:13.428Z,26.22
2018-06-01T11:46:13.521Z,26.44
2018-06-01T11:48:06.500Z,26.41
2018-06-01T11:49:06.564Z,26.23
2018-06-01T11:50:59.580Z,26.22
2018-06-01T11:51:59.646Z,26.34
2018-06-01T11:53:52.650Z,26.43
2018-06-01T11:54:52.909Z,26.34
2018-06-01T11:56:45.724Z,26.31
2018-06-01T11:57:46.743Z,26.41
2018-06-01T11:59:38.798Z,26.52
2018-06-01T12:00:38.865Z,26.55
2018-06-01T12:02:31.877Z,26.74
2018-06-01T12:03:31.939Z,26.75
2018-06-01T12:05:24.951Z,26.52
2018-06-01T12:06:25.025Z,26.36
2018-06-01T12:08:18.024Z,26.41
2018-06-01T12:09:18.093Z,26.41
2018-06-01T12:11:11.153Z,26.13
2018-06-01T12:12:11.177Z,25.73
2018-06-01T12:14:04.175Z,25.96
2018-06-01T12:15:04.239Z,26.03
2018-06-01T12:16:57.261Z,26.31
2018-06-01T12:17:57.325Z,26.26
2018-06-01T12:19:50.326Z,26.56
2018-06-01T12:20:50.395Z,26.80
2018-06-01T12:22:43.408Z,27.11
2018-06-01T12:23:43.468Z,27.25
2018-06-01T12:25:36.478Z,27.44
2018-06-01T12:26:36.545Z,27.49
2018-06-01T12:28:29.576Z,27.87
2018-06-01T12:29:29.718Z,27.96
2018-06-01T12:31:22.653Z,28.19
2018-06-01T12:32:22.716Z,28.26
2018-06-01T12:34:15.730Z,28.11
2018-06-01T12:35:15.801Z,28.01
2018-06-01T12:37:08.810Z,27.71
2018-06-01T12:38:08.865Z,27.68
2018-06-01T12:40:01.925Z,27.45
2018-06-01T12:41:01.982Z,27.68
2018-06-01T12:42:54.953Z,27.42
2018-06-01T12:43:55.018Z,27.44
2018-06-01T12:45:48.028Z,27.36
2018-06-01T12:46:48.122Z,27.22
2018-06-01T12:48:41.105Z,26.59
2018-06-01T12:49:41.189Z,26.53
2018-06-01T12:51:34.207Z,26.16
2018-06-01T12:52:34.250Z,26.15
2018-06-01T12:54:27.769Z,26.06
2018-06-01T12:55:27.821Z,26.07
2018-06-01T12:57:21.345Z,26.22
2018-06-01T12:58:21.407Z,26.45
2018-06-01T13:00:14.414Z,26.74
2018-06-01T13:01:14.484Z,26.96
2018-06-01T13:03:07.490Z,27.22
2018-06-01T13:04:07.616Z,27.26
2018-06-01T13:06:00.564Z,27.74
2018-06-01T13:07:00.631Z,27.74
2018-06-01T13:08:53.709Z,27.80
2018-06-01T13:09:53.707Z,27.67
2018-06-01T13:11:46.728Z,27.21
2018-06-01T13:12:46.789Z,27.03
2018-06-01T13:14:39.803Z,27.03
2018-06-01T13:15:39.870Z,27.10
2018-06-01T13:17:32.888Z,27.11
2018-06-01T13:18:32.974Z,26.90
2018-06-01T13:20:25.991Z,26.88
2018-06-01T13:21:26.040Z,26.93
2018-06-01T13:23:19.070Z,26.83
2018-06-01T13:24:19.133Z,26.89
2018-06-01T13:26:12.144Z,26.97
2018-06-01T13:27:12.233Z,26.99
2018-06-01T13:29:05.214Z,26.48
2018-06-01T13:30:05.280Z,26.26
2018-06-01T13:31:58.318Z,26.34
2018-06-01T13:32:58.373Z,26.41
2018-06-01T13:34:51.389Z,26.38
2018-06-01T13:35:51.453Z,26.44
2018-06-01T13:37:44.471Z,26.22
2018-06-01T13:38:44.533Z,26.31
2018-06-01T13:40:37.542Z,26.43
2018-06-01T13:41:37.613Z,26.52
2018-06-01T13:43:30.629Z,26.55
2018-06-01T13:44:30.680Z,26.62
2018-06-01T13:46:23.687Z,26.41
2018-06-01T13:47:23.752Z,26.26
2018-06-01T13:49:16.757Z,26.34
2018-06-01T13:50:16.824Z,26.23
2018-06-01T13:52:09.845Z,26.22
2018-06-01T13:53:09.905Z,26.28
2018-06-01T13:55:02.912Z,26.10
2018-06-01T13:56:02.973Z,26.09
2018-06-01T13:57:55.980Z,25.98
2018-06-01T13:58:56.045Z,26.02
2018-06-01T14:00:49.054Z,26.07
2018-06-01T14:01:49.118Z,26.10
2018-06-01T14:03:42.124Z,26.18
2018-06-01T14:04:42.188Z,26.23
2018-06-01T14:06:35.198Z,26.21
2018-06-01T14:07:35.263Z,26.23
2018-06-01T14:09:28.313Z,26.25
2018-06-01T14:10:28.339Z,26.18
2018-06-01T14:12:21.352Z,26.25
2018-06-01T14:13:21.412Z,26.06
2018-06-01T14:15:14.411Z,25.99
2018-06-01T14:16:14.480Z,25.96
2018-06-01T14:18:07.488Z,26.09
2018-06-01T14:19:07.555Z,26.06
2018-06-01T14:21:01.063Z,26.09
2018-06-01T14:22:01.135Z,26.02
2018-06-01T14:23:54.653Z,26.06
2018-06-01T14:24:54.712Z,26.05
2018-06-01T14:26:47.725Z,26.03
2018-06-01T14:27:47.784Z,26.07
2018-06-01T14:29:41.294Z,25.95
2018-06-01T14:30:41.364Z,25.93
2018-06-01T14:32:34.370Z,25.72
2018-06-01T14:33:34.434Z,25.78
2018-06-01T14:35:27.439Z,25.62
2018-06-01T14:36:27.510Z,25.72
2018-06-01T14:38:21.024Z,25.70
2018-06-01T14:39:21.088Z,25.68
2018-06-01T14:41:14.088Z,25.80
2018-06-01T14:42:14.159Z,25.72
2018-06-01T14:44:07.163Z,25.69
2018-06-01T14:45:07.228Z,25.70
2018-06-01T14:47:00.800Z,25.77
2018-06-01T14:48:00.805Z,25.70
2018-06-01T14:49:53.814Z,25.72
2018-06-01T14:50:53.881Z,25.63
2018-06-01T14:52:48.444Z,25.70
2018-06-01T14:53:48.471Z,25.66
2018-06-01T14:55:41.470Z,25.68
2018-06-01T14:56:41.540Z,25.75
2018-06-01T14:58:35.065Z,25.73
2018-06-01T14:59:35.126Z,25.63
2018-06-01T15:01:28.635Z,25.58
2018-06-01T15:02:28.714Z,25.60
2018-06-01T15:04:22.221Z,25.68
2018-06-01T15:05:22.283Z,25.72
2018-06-01T15:07:15.292Z,25.96
2018-06-01T15:08:15.393Z,25.96
2018-06-01T15:10:08.361Z,25.90
2018-06-01T15:11:08.430Z,25.96
2018-06-01T15:13:01.437Z,25.95
2018-06-01T15:14:01.592Z,26.00
2018-06-01T15:15:54.499Z,26.09
2018-06-01T15:16:54.569Z,26.03
2018-06-01T15:18:47.584Z,26.22
2018-06-01T15:19:47.647Z,26.19
2018-06-01T15:21:42.159Z,26.22
2018-06-01T15:22:42.226Z,26.22
2018-06-01T15:24:35.232Z,26.37
2018-06-01T15:25:35.297Z,26.51
2018-06-01T15:27:28.316Z,26.53
2018-06-01T15:28:28.375Z,26.45
2018-06-01T15:30:21.376Z,26.47
2018-06-01T15:31:21.443Z,26.51
2018-06-01T15:33:14.451Z,26.45
2018-06-01T15:34:14.516Z,26.41
2018-06-01T15:36:08.637Z,26.38
2018-06-01T15:37:07.587Z,26.37
2018-06-01T15:39:00.596Z,26.23
2018-06-01T15:40:00.658Z,26.40
2018-06-01T15:41:53.660Z,26.34
2018-06-01T15:42:53.732Z,26.48
2018-06-01T15:44:46.740Z,26.51
2018-06-01T15:45:46.801Z,26.60
2018-06-01T15:47:39.803Z,26.53
2018-06-01T15:48:39.873Z,26.68
2018-06-01T15:50:32.879Z,26.81
2018-06-01T15:51:32.953Z,26.83
2018-06-01T15:53:25.956Z,26.70
2018-06-01T15:54:26.021Z,26.71
2018-06-01T15:56:19.030Z,26.74
2018-06-01T15:57:19.091Z,26.95
2018-06-01T15:59:12.102Z,26.92
2018-06-01T16:00:12.164Z,26.84
2018-06-01T16:02:05.168Z,26.85
2018-06-01T16:03:05.233Z,26.75
2018-06-01T16:04:58.241Z,26.68
2018-06-01T16:05:58.306Z,26.51
2018-06-01T16:07:51.318Z,26.37
2018-06-01T16:08:51.388Z,26.37
2018-06-01T16:10:44.395Z,26.37
2018-06-01T16:11:44.462Z,26.36
2018-06-01T16:13:37.485Z,26.23
2018-06-01T16:14:37.537Z,26.26
2018-06-01T16:16:30.549Z,26.22
2018-06-01T16:17:30.619Z,26.09
2018-06-01T16:19:24.131Z,25.90
2018-06-01T16:20:24.198Z,25.78
2018-06-01T16:22:17.701Z,25.70
2018-06-01T16:23:17.768Z,25.72
2018-06-01T16:25:10.782Z,25.69
2018-06-01T16:26:10.845Z,25.66
2018-06-01T16:28:03.848Z,25.72
2018-06-01T16:29:03.913Z,25.69
2018-06-01T16:30:56.925Z,25.59
2018-06-01T16:31:56.986Z,25.75
2018-06-01T16:33:49.987Z,25.59
2018-06-01T16:34:50.055Z,25.51
2018-06-01T16:36:43.063Z,25.46
2018-06-01T16:37:43.155Z,25.33
2018-06-01T16:39:36.140Z,25.16
2018-06-01T16:40:36.205Z,25.04
2018-06-01T16:42:29.206Z,24.40
2018-06-01T16:43:29.271Z,24.23
2018-06-01T16:45:22.278Z,23.93
2018-06-01T16:46:22.343Z,23.65
2018-06-01T16:48:15.350Z,23.28
2018-06-01T16:49:15.418Z,23.17
2018-06-01T16:51:08.433Z,23.00
2018-06-01T16:52:08.484Z,22.96
2018-06-01T16:54:01.485Z,22.99
2018-06-01T16:55:01.554Z,22.93
2018-06-01T16:56:54.559Z,22.98
2018-06-01T16:57:54.623Z,22.94
2018-06-01T16:59:47.625Z,23.02
2018-06-01T17:00:47.692Z,23.03
2018-06-01T17:02:40.695Z,23.00
2018-06-01T17:03:40.760Z,23.10
2018-06-01T17:05:33.761Z,23.24
2018-06-01T17:06:33.816Z,23.32
2018-06-01T17:08:28.322Z,23.21
2018-06-01T17:09:28.386Z,23.10
2018-06-01T17:11:21.392Z,22.99
2018-06-01T17:12:21.457Z,23.06
2018-06-01T17:14:14.458Z,22.81
2018-06-01T17:15:14.523Z,22.80
2018-06-01T17:17:08.041Z,22.60
2018-06-01T17:18:08.101Z,22.43
2018-06-01T17:20:01.106Z,22.23
2018-06-01T17:21:01.172Z,22.13
2018-06-01T17:22:54.174Z,22.11
2018-06-01T17:23:54.238Z,21.98
2018-06-01T17:25:47.241Z,22.00
2018-06-01T17:26:47.303Z,22.02
2018-06-01T17:28:40.300Z,21.95
2018-06-01T17:29:40.372Z,21.95
2018-06-01T17:31:33.377Z,21.98
2018-06-01T17:32:33.442Z,22.04
2018-06-01T17:34:26.439Z,21.99
2018-06-01T17:35:26.505Z,22.06
2018-06-01T17:37:19.508Z,21.98
2018-06-01T17:38:19.573Z,22.00
2018-06-01T17:40:12.600Z,21.96
2018-06-01T17:41:12.635Z,22.00
2018-06-01T17:43:05.635Z,22.11
2018-06-01T17:44:05.702Z,22.06
2018-06-01T17:45:58.712Z,22.06
2018-06-01T17:46:58.768Z,21.95
2018-06-01T17:48:51.762Z,22.04
2018-06-01T17:49:51.835Z,21.95
2018-06-01T17:51:44.837Z,21.95
2018-06-01T17:52:44.902Z,22.07
2018-06-01T17:54:37.913Z,22.07
2018-06-01T17:55:38.080Z,21.98
2018-06-01T17:57:31.008Z,21.92
2018-06-01T17:58:31.072Z,21.85
2018-06-01T18:00:24.560Z,21.77
2018-06-01T18:01:24.631Z,21.80
2018-06-01T18:03:17.671Z,21.85
2018-06-01T18:04:17.702Z,21.77
2018-06-01T18:06:10.705Z,21.75
2018-06-01T18:07:10.763Z,21.82
2018-06-01T18:09:03.791Z,21.80
2018-06-01T18:10:03.842Z,21.77
2018-06-01T18:11:56.846Z,21.72
2018-06-01T18:12:56.914Z,21.82
2018-06-01T18:14:49.918Z,21.85
2018-06-01T18:15:49.979Z,21.76
2018-06-01T18:17:44.513Z,21.83
2018-06-01T18:18:44.574Z,21.83
2018-06-01T18:20:37.608Z,21.76
2018-06-01T18:21:37.667Z,21.85
2018-06-01T18:23:30.662Z,21.85
2018-06-01T18:24:30.719Z,21.88
2018-06-01T18:26:23.719Z,21.93
2018-06-01T18:27:23.787Z,21.99
2018-06-01T18:29:16.790Z,21.91
2018-06-01T18:30:16.850Z,21.85
2018-06-01T18:32:09.851Z,21.82
2018-06-01T18:33:09.925Z,21.89
2018-06-01T18:35:02.949Z,21.69