createdAt,value
2022-10-18T00:01:03.935Z,90.72
2022-10-18T00:03:32.213Z,91.04
2022-10-18T00:06:00.856Z,91.19
2022-10-18T00:08:29.393Z,90.96
2022-10-18T00:10:57.686Z,90.82
2022-10-18T00:13:27.700Z,90.82
2022-10-18T00:15:59.613Z,90.33
2022-10-18T00:18:28.369Z,90.26
2022-10-18T00:21:00.969Z,89.79
2022-10-18T00:23:30.854Z,90.58
2022-10-18T00:26:04.431Z,91.05
2022-10-18T00:28:33.445Z,90.96
2022-10-18T00:31:13.331Z,90.90
2022-10-18T00:33:41.931Z,90.91
2022-10-18T00:36:10.239Z,90.86
2022-10-18T00:38:38.552Z,90.83
2022-10-18T00:41:08.756Z,90.82
2022-10-18T00:43:52.591Z,91.50
2022-10-18T00:46:22.169Z,91.41
2022-10-18T00:48:51.442Z,91.45
2022-10-18T00:51:22.307Z,91.51
2022-10-18T00:53:50.953Z,91.38
2022-10-18T00:56:19.433Z,90.96
2022-10-18T00:58:48.813Z,90.02
2022-10-18T01:01:17.050Z,90.39
2022-10-18T01:03:47.034Z,90.64
2022-10-18T01:06:15.077Z,91.07
2022-10-18T01:08:52.446Z,91.30
2022-10-18T01:11:34.334Z,91.58
2022-10-18T01:14:13.938Z,91.77
2022-10-18T01:16:49.178Z,91.50
2022-10-18T01:19:43.288Z,91.33
2022-10-18T01:22:18.354Z,91.37
2022-10-18T01:27:46.444Z,91.86
2022-10-18T01:30:40.600Z,91.74
2022-10-18T01:33:17.852Z,91.78
2022-10-18T01:35:50.901Z,91.54
2022-10-18T01:38:21.818Z,91.65
2022-10-18T01:40:53.254Z,91.23
2022-10-18T01:43:24.189Z,91.37
2022-10-18T01:45:56.192Z,91.43
2022-10-18T01:48:24.646Z,91.16
2022-10-18T01:50:53.643Z,90.92
2022-10-18T01:53:27.030Z,91.12
2022-10-18T01:56:26.271Z,91.21
2022-10-18T01:59:23.437Z,90.67
2022-10-18T02:01:58.440Z,90.17
2022-10-18T02:04:35.225Z,90.36
2022-10-18T02:07:10.729Z,90.05
2022-10-18T02:09:46.170Z,89.23
2022-10-18T02:12:16.351Z,88.86
2022-10-18T02:14:46.620Z,89.49
2022-10-18T02:17:18.493Z,89.75
2022-10-18T02:19:48.754Z,89.70
2022-10-18T02:22:18.194Z,89.62
2022-10-18T02:24:50.853Z,89.72
2022-10-18T02:27:19.387Z,89.70
2022-10-18T02:29:48.022Z,89.68
2022-10-18T02:32:24.021Z,88.96
2022-10-18T02:34:59.632Z,88.99
2022-10-18T02:37:35.178Z,89.05
2022-10-18T02:40:05.054Z,89.57
2022-10-18T02:42:37.314Z,88.80
2022-10-18T02:45:07.527Z,89.08
2022-10-18T02:47:37.291Z,89.13
2022-10-18T02:50:06.071Z,89.35
2022-10-18T02:52:34.002Z,89.77
2022-10-18T02:55:02.319Z,89.58
2022-10-18T02:57:31.334Z,89.66
2022-10-18T02:59:59.690Z,90.07
2022-10-18T03:02:27.729Z,89.63
2022-10-18T03:04:57.015Z,89.54
2022-10-18T03:07:25.058Z,89.61
2022-10-18T03:09:54.741Z,89.96
2022-10-18T03:12:23.661Z,89.93
2022-10-18T03:14:51.662Z,89.59
2022-10-18T03:17:19.683Z,89.09
2022-10-18T03:19:47.706Z,88.97
2022-10-18T03:22:17.034Z,88.76
2022-10-18T03:24:47.056Z,88.55
2022-10-18T03:27:15.078Z,88.19
2022-10-18T03:29:43.096Z,87.61
2022-10-18T03:32:11.194Z,87.49
2022-10-18T03:34:39.210Z,87.97
2022-10-18T03:37:07.349Z,88.30
2022-10-18T03:39:36.798Z,87.95
2022-10-18T03:42:05.182Z,87.73
2022-10-18T03:44:33.171Z,87.45
2022-10-18T03:47:01.463Z,86.65
2022-10-18T03:49:29.727Z,86.56
2022-10-18T03:51:57.861Z,86.88
2022-10-18T03:54:26.989Z,86.88
2022-10-18T03:56:56.540Z,86.60
2022-10-18T03:59:24.518Z,86.28
2022-10-18T04:01:52.543Z,86.71
2022-10-18T04:04:21.988Z,86.57
2022-10-18T04:06:50.166Z,86.50
2022-10-18T04:09:18.257Z,86.18
2022-10-18T04:11:46.265Z,86.93
2022-10-18T04:14:15.845Z,86.70
2022-10-18T04:16:43.990Z,86.46
2022-10-18T04:19:11.982Z,85.36
2022-10-18T04:21:40.075Z,84.53
2022-10-18T04:24:08.202Z,85.36
2022-10-18T04:26:36.763Z,85.66
2022-10-18T04:29:05.043Z,86.24
2022-10-18T04:31:34.416Z,86.72
2022-10-18T04:34:04.591Z,87.02
2022-10-18T04:36:32.915Z,86.52
2022-10-18T04:39:00.804Z,86.80
2022-10-18T04:41:29.274Z,87.34
2022-10-18T04:43:57.658Z,88.28
2022-10-18T04:46:25.987Z,88.33
2022-10-18T04:48:55.409Z,86.41
2022-10-18T04:51:23.451Z,85.79
2022-10-18T04:53:51.376Z,85.78
2022-10-18T04:56:19.525Z,84.77
2022-10-18T04:58:47.978Z,83.99
2022-10-18T05:01:17.219Z,84.77
2022-10-18T05:03:45.680Z,84.95
2022-10-18T05:06:15.036Z,85.38
2022-10-18T05:08:43.034Z,86.15
2022-10-18T05:11:11.243Z,86.46
2022-10-18T05:13:39.419Z,86.47
2022-10-18T05:16:08.066Z,86.32
2022-10-18T05:18:36.008Z,86.30
2022-10-18T05:21:04.145Z,84.64
2022-10-18T05:23:33.474Z,83.09
2022-10-18T05:26:03.776Z,82.39
2022-10-18T05:28:41.172Z,82.53
2022-10-18T05:31:11.796Z,81.94
2022-10-18T05:33:40.089Z,82.69
2022-10-18T05:36:09.073Z,82.51
2022-10-18T05:38:43.108Z,82.97
2022-10-18T05:41:11.658Z,83.75
2022-10-18T05:43:39.870Z,84.09
2022-10-18T05:46:13.477Z,83.76
2022-10-18T05:48:43.524Z,83.16
2022-10-18T05:51:11.839Z,82.98
2022-10-18T05:53:41.286Z,82.69
2022-10-18T05:56:11.798Z,82.85
2022-10-18T05:58:41.128Z,82.70
2022-10-18T06:01:10.916Z,83.37
2022-10-18T06:03:39.700Z,82.32
2022-10-18T06:06:10.186Z,83.38
2022-10-18T06:08:39.107Z,83.86
2022-10-18T06:11:09.950Z,83.98
2022-10-18T06:13:41.157Z,83.99
2022-10-18T06:16:09.514Z,84.32
2022-10-18T06:18:37.658Z,85.07
2022-10-18T06:21:06.429Z,84.83
2022-10-18T06:23:34.806Z,84.67
2022-10-18T06:26:04.667Z,84.16
2022-10-18T06:28:35.664Z,84.22
2022-10-18T06:31:04.115Z,83.35
2022-10-18T06:33:33.025Z,83.17
2022-10-18T06:36:02.695Z,81.93
2022-10-18T06:38:31.177Z,81.46
2022-10-18T06:41:00.105Z,80.43
2022-10-18T06:43:28.204Z,78.49
2022-10-18T06:45:57.838Z,79.06
2022-10-18T06:48:25.852Z,78.63
2022-10-18T06:50:56.921Z,78.48
2022-10-18T06:53:25.287Z,78.50
2022-10-18T06:55:53.664Z,79.59
2022-10-18T06:58:21.796Z,79.56
2022-10-18T07:00:49.752Z,79.76
2022-10-18T07:03:19.446Z,79.07
2022-10-18T07:05:47.845Z,78.90
2022-10-18T07:08:16.009Z,79.00
2022-10-18T07:10:53.253Z,78.98
2022-10-18T07:13:38.599Z,78.20
2022-10-18T07:16:10.651Z,76.67
2022-10-18T07:18:44.609Z,77.21
2022-10-18T07:21:15.255Z,81.17
2022-10-18T07:23:46.995Z,76.00
2022-10-18T07:26:17.523Z,74.74
2022-10-18T07:28:49.075Z,73.10
2022-10-18T07:31:18.129Z,72.60
2022-10-18T07:33:47.951Z,72.63
2022-10-18T07:36:16.109Z,71.55
2022-10-18T07:38:44.630Z,73.17
2022-10-18T07:41:44.876Z,73.81
2022-10-18T07:44:22.728Z,76.86
2022-10-18T07:46:50.911Z,75.93
2022-10-18T07:49:20.260Z,75.15
2022-10-18T07:51:48.176Z,76.82
2022-10-18T07:54:16.369Z,74.74
2022-10-18T07:56:44.421Z,75.66
2022-10-18T07:59:12.535Z,75.32
2022-10-18T08:01:41.004Z,75.84
2022-10-18T08:04:13.989Z,75.68
2022-10-18T08:06:45.669Z,74.97
2022-10-18T08:09:13.831Z,74.48
2022-10-18T08:11:41.924Z,75.32
2022-10-18T08:14:09.984Z,76.43
2022-10-18T08:16:38.052Z,74.56
2022-10-18T08:19:06.058Z,74.85
2022-10-18T08:21:34.246Z,75.15
2022-10-18T08:24:03.678Z,75.62
2022-10-18T08:26:31.878Z,74.07
2022-10-18T08:29:20.986Z,74.02
2022-10-18T08:31:50.751Z,74.52
2022-10-18T08:34:20.006Z,74.38
2022-10-18T08:36:48.208Z,73.70
2022-10-18T08:39:17.715Z,73.40
2022-10-18T08:42:07.311Z,72.93
2022-10-18T08:44:45.091Z,72.23
2022-10-18T08:47:18.647Z,71.63
2022-10-18T08:49:50.943Z,71.09
2022-10-18T08:52:29.768Z,70.84
2022-10-18T08:55:04.325Z,71.50
2022-10-18T08:57:33.725Z,70.85
2022-10-18T09:00:04.084Z,70.70
2022-10-18T09:02:44.483Z,69.37
2022-10-18T09:05:23.691Z,69.54
2022-10-18T09:08:09.815Z,69.16
2022-10-18T09:10:52.130Z,68.83
2022-10-18T09:13:38.643Z,67.98
2022-10-18T09:16:11.861Z,66.03
2022-10-18T09:18:57.722Z,65.76
2022-10-18T09:21:38.009Z,65.18
2022-10-18T09:24:13.043Z,63.36
2022-10-18T09:26:46.279Z,64.51
2022-10-18T09:29:34.006Z,63.96
2022-10-18T09:32:12.003Z,64.56
2022-10-18T09:34:47.300Z,64.18
2022-10-18T09:37:18.127Z,63.83
2022-10-18T09:39:48.556Z,63.98
2022-10-18T09:42:26.906Z,63.98
2022-10-18T09:45:00.600Z,63.77
2022-10-18T09:47:34.903Z,63.73
2022-10-18T09:50:07.601Z,62.63
2022-10-18T09:52:42.282Z,63.65
2022-10-18T09:55:19.183Z,63.44
2022-10-18T09:57:53.657Z,63.68
2022-10-18T10:00:28.501Z,63.66
2022-10-18T10:02:56.519Z,62.31
2022-10-18T10:05:24.440Z,62.38
2022-10-18T10:07:59.714Z,61.31
2022-10-18T10:10:30.361Z,61.94
2022-10-18T10:13:08.970Z,61.63
2022-10-18T10:15:40.485Z,60.51
2022-10-18T10:18:20.509Z,60.72
2022-10-18T10:20:51.729Z,61.49
2022-10-18T10:23:24.197Z,60.17
2022-10-18T10:25:54.062Z,59.35
2022-10-18T10:28:27.657Z,59.45
2022-10-18T10:30:55.906Z,58.80
2022-10-18T10:33:33.973Z,58.69
2022-10-18T10:36:04.835Z,58.54
2022-10-18T10:38:32.984Z,58.97
2022-10-18T10:41:01.119Z,58.06
2022-10-18T10:43:37.571Z,57.13
2022-10-18T10:46:10.848Z,57.90
2022-10-18T10:48:48.562Z,56.89
2022-10-18T10:51:29.655Z,56.85
2022-10-18T10:54:01.340Z,58.17
2022-10-18T10:56:32.115Z,56.39
2022-10-18T10:59:11.125Z,57.04
2022-10-18T11:01:39.218Z,57.38
2022-10-18T11:04:29.052Z,57.32
2022-10-18T11:07:14.785Z,57.17
2022-10-18T11:09:53.295Z,57.35
2022-10-18T11:12:33.259Z,56.40
2022-10-18T11:15:15.608Z,56.34
2022-10-18T11:17:50.232Z,55.49
2022-10-18T11:20:26.647Z,55.54
2022-10-18T11:23:03.137Z,55.38
2022-10-18T11:25:54.674Z,55.64
2022-10-18T11:28:33.044Z,56.11
2022-10-18T11:31:12.761Z,55.36
2022-10-18T11:34:10.965Z,54.76
2022-10-18T11:37:15.915Z,54.03
2022-10-18T11:39:50.964Z,55.20
2022-10-18T11:42:27.872Z,54.39
2022-10-18T11:45:06.757Z,50.88
2022-10-18T11:47:44.775Z,50.77
2022-10-18T11:50:26.306Z,49.23
2022-10-18T11:53:03.295Z,46.58
2022-10-18T11:55:45.150Z,45.75
2022-10-18T11:58:30.167Z,46.81
2022-10-18T12:01:02.443Z,43.76
2022-10-18T12:03:50.832Z,44.23
2022-10-18T12:06:23.170Z,44.23
2022-10-18T12:08:55.772Z,43.56
2022-10-18T12:11:28.921Z,42.39
2022-10-18T12:14:00.244Z,41.70
2022-10-18T12:16:49.998Z,41.21
2022-10-18T12:19:26.470Z,41.40
2022-10-18T12:21:59.091Z,42.43
2022-10-18T12:24:29.791Z,42.21
2022-10-18T12:27:00.683Z,40.96
2022-10-18T12:29:32.505Z,41.24
2022-10-18T12:32:04.267Z,43.47
2022-10-18T12:34:38.475Z,46.05
2022-10-18T12:37:27.703Z,46.63
2022-10-18T12:40:18.444Z,47.58
2022-10-18T12:42:49.942Z,47.08
2022-10-18T12:45:26.006Z,48.94
2022-10-18T12:47:55.757Z,49.22
2022-10-18T12:50:35.822Z,50.37
2022-10-18T12:53:09.216Z,50.67
2022-10-18T12:55:39.702Z,50.46
2022-10-18T12:58:30.962Z,51.71
2022-10-18T13:01:06.817Z,52.09
2022-10-18T13:04:02.485Z,51.64
2022-10-18T13:07:05.740Z,52.88
2022-10-18T13:09:38.185Z,53.01
2022-10-18T13:12:47.927Z,53.19
2022-10-18T13:15:41.416Z,54.08
2022-10-18T13:18:23.923Z,54.49
2022-10-18T13:21:14.279Z,54.82
2022-10-18T13:24:01.466Z,54.56
2022-10-18T13:26:43.876Z,53.18
2022-10-18T13:29:31.601Z,53.80
2022-10-18T13:32:10.282Z,53.40
2022-10-18T13:34:39.871Z,52.14
2022-10-18T13:37:23.794Z,53.89
2022-10-18T13:39:53.808Z,52.65
2022-10-18T13:42:33.959Z,50.03
2022-10-18T13:45:54.137Z,47.85
2022-10-18T13:48:51.271Z,50.38
2022-10-18T13:51:50.555Z,52.28
2022-10-18T13:54:44.033Z,53.04
2022-10-18T13:57:31.838Z,52.35
2022-10-18T14:00:29.586Z,48.47
2022-10-18T14:03:55.011Z,47.75
2022-10-18T14:06:20.047Z,49.03
2022-10-18T14:08:55.869Z,51.13
2022-10-18T14:11:31.155Z,52.03
2022-10-18T14:14:07.711Z,52.46
2022-10-18T14:16:41.409Z,51.12
2022-10-18T14:19:18.880Z,51.44
2022-10-18T14:21:55.076Z,52.58
2022-10-18T14:24:26.159Z,52.79
2022-10-18T14:27:19.662Z,52.71
2022-10-18T14:29:49.289Z,52.36
2022-10-18T14:32:29.344Z,52.24
2022-10-18T14:35:27.269Z,52.08
2022-10-18T14:37:49.128Z,50.08
2022-10-18T14:40:28.905Z,49.61
2022-10-18T14:42:57.277Z,45.21
2022-10-18T14:45:25.429Z,39.99
2022-10-18T14:47:54.854Z,37.78
2022-10-18T14:50:29.082Z,35.15
2022-10-18T14:52:59.419Z,33.86
2022-10-18T14:55:28.847Z,35.13
2022-10-18T14:57:57.403Z,35.71
2022-10-18T15:00:36.070Z,38.52
2022-10-18T15:03:12.723Z,39.68
2022-10-18T15:05:53.723Z,42.53
2022-10-18T15:08:23.981Z,42.74
2022-10-18T15:10:55.090Z,46.64
2022-10-18T15:13:25.260Z,51.89
2022-10-18T15:15:54.410Z,55.31
2022-10-18T15:18:27.477Z,59.21
2022-10-18T15:21:23.079Z,61.34
2022-10-18T15:23:52.765Z,61.92
2022-10-18T15:26:25.203Z,61.88
2022-10-18T15:29:01.435Z,64.10
2022-10-18T15:31:36.012Z,66.22
2022-10-18T15:34:20.545Z,67.60
2022-10-18T15:36:50.662Z,68.58
2022-10-18T15:39:22.017Z,68.71
2022-10-18T15:41:51.426Z,68.33
2022-10-18T15:44:27.199Z,71.81
2022-10-18T15:46:59.260Z,72.06
2022-10-18T15:50:02.515Z,71.57
2022-10-18T15:52:40.181Z,72.11
2022-10-18T15:55:47.924Z,71.61
2022-10-18T15:58:25.363Z,72.41
2022-10-18T16:00:57.408Z,72.82
2022-10-18T16:03:28.049Z,72.78
2022-10-18T16:06:05.766Z,72.94
2022-10-18T16:08:40.712Z,73.63
2022-10-18T16:11:10.068Z,73.77
2022-10-18T16:13:38.167Z,73.83
2022-10-18T16:16:07.041Z,73.71
2022-10-18T16:18:35.314Z,73.32
2022-10-18T16:21:05.036Z,73.68
2022-10-18T16:23:33.453Z,74.98
2022-10-18T16:26:01.805Z,77.25
2022-10-18T16:28:31.760Z,77.63
2022-10-18T16:31:03.962Z,77.42
2022-10-18T16:33:36.877Z,77.50
2022-10-18T16:36:09.438Z,78.05
2022-10-18T16:38:42.305Z,78.65
2022-10-18T16:41:11.088Z,78.78
2022-10-18T16:43:39.652Z,78.77
2022-10-18T16:46:08.643Z,78.83
2022-10-18T16:48:36.668Z,79.69
2022-10-18T16:51:06.641Z,80.68
2022-10-18T16:53:34.637Z,80.34
2022-10-18T16:56:04.205Z,80.38
2022-10-18T16:58:34.136Z,80.35
2022-10-18T17:01:04.174Z,80.76
2022-10-18T17:03:36.547Z,80.59
2022-10-18T17:06:06.057Z,80.81
2022-10-18T17:08:34.324Z,80.93
2022-10-18T17:11:02.535Z,81.21
2022-10-18T17:13:30.603Z,81.63
2022-10-18T17:16:03.346Z,82.24
2022-10-18T17:18:31.685Z,83.42
2022-10-18T17:21:03.304Z,83.39
2022-10-18T17:23:34.142Z,83.59
2022-10-18T17:26:08.664Z,83.40
2022-10-18T17:28:43.535Z,83.50
2022-10-18T17:31:11.804Z,83.47
2022-10-18T17:33:39.975Z,83.42
2022-10-18T17:36:08.460Z,83.50
2022-10-18T17:38:38.165Z,83.67
2022-10-18T17:41:08.247Z,83.92
2022-10-18T17:43:38.132Z,83.78
2022-10-18T17:46:06.455Z,84.20
2022-10-18T17:48:35.356Z,84.28
2022-10-18T17:51:08.293Z,84.07
2022-10-18T17:53:37.939Z,83.56
2022-10-18T17:56:07.733Z,82.67
2022-10-18T17:58:36.417Z,83.23
2022-10-18T18:01:11.926Z,84.20
2022-10-18T18:03:41.195Z,83.83
2022-10-18T18:06:20.295Z,83.54
2022-10-18T18:08:50.855Z,84.34
2022-10-18T18:11:19.475Z,84.54
2022-10-18T18:13:47.505Z,84.72
2022-10-18T18:16:18.345Z,84.77
2022-10-18T18:18:47.934Z,83.73
2022-10-18T18:21:16.117Z,83.86
2022-10-18T18:23:45.096Z,84.53
2022-10-18T18:26:16.831Z,85.13
2022-10-18T18:28:45.360Z,85.21
2022-10-18T18:31:15.927Z,85.51
2022-10-18T18:33:44.442Z,84.65
2022-10-18T18:36:13.104Z,84.34
2022-10-18T18:38:43.479Z,84.73
2022-10-18T18:41:14.072Z,85.17
2022-10-18T18:43:45.762Z,85.38
2022-10-18T18:46:14.036Z,86.00
2022-10-18T18:48:43.331Z,86.12
2022-10-18T18:51:14.426Z,86.07
2022-10-18T18:53:43.826Z,85.54
2022-10-18T18:56:14.169Z,84.78
2022-10-18T18:58:44.990Z,84.98
2022-10-18T19:01:14.760Z,84.41
2022-10-18T19:03:43.857Z,83.98
2022-10-18T19:06:15.781Z,84.74
2022-10-18T19:08:45.665Z,85.78
2022-10-18T19:11:15.871Z,86.05
2022-10-18T19:13:46.258Z,86.55
2022-10-18T19:16:21.041Z,87.41
2022-10-18T19:18:52.985Z,87.76
2022-10-18T19:21:21.873Z,87.75
2022-10-18T19:23:50.296Z,88.05
2022-10-18T19:26:28.494Z,88.40
2022-10-18T19:29:02.938Z,88.89
2022-10-18T19:31:30.938Z,89.22
2022-10-18T19:33:59.874Z,89.43
2022-10-18T19:36:28.973Z,89.60
2022-10-18T19:38:56.991Z,90.33
2022-10-18T19:43:54.039Z,90.96
2022-10-18T19:46:23.722Z,90.90
2022-10-18T19:48:54.056Z,90.79
2022-10-18T19:51:26.829Z,91.03
2022-10-18T19:53:57.331Z,90.59
2022-10-18T19:56:27.199Z,90.84
2022-10-18T19:58:57.082Z,90.72
2022-10-18T20:01:27.920Z,90.95
2022-10-18T20:03:56.914Z,90.96
2022-10-18T20:06:25.110Z,90.90
2022-10-18T20:08:53.449Z,90.91
2022-10-18T20:11:24.266Z,91.11
2022-10-18T20:13:52.637Z,91.26
2022-10-18T20:16:27.715Z,91.02
2022-10-18T20:18:58.713Z,91.33
2022-10-18T20:21:31.493Z,91.32
2022-10-18T20:23:59.475Z,91.85
2022-10-18T20:26:27.540Z,91.59
2022-10-18T20:28:57.908Z,91.87
2022-10-18T20:31:27.719Z,91.69
2022-10-18T20:33:58.779Z,91.84
2022-10-18T20:36:27.832Z,92.00
2022-10-18T20:38:56.499Z,92.01
2022-10-18T20:41:27.693Z,92.11
2022-10-18T20:43:57.195Z,92.33
2022-10-18T20:46:26.754Z,92.41
2022-10-18T20:48:55.384Z,92.45
2022-10-18T20:51:26.748Z,92.03
2022-10-18T20:53:54.895Z,92.09
2022-10-18T20:56:26.560Z,92.54
2022-10-18T20:58:56.908Z,92.41
2022-10-18T21:01:28.037Z,92.66
2022-10-18T21:03:58.171Z,92.45
2022-10-18T21:06:31.491Z,92.27
2022-10-18T21:09:01.356Z,92.32
2022-10-18T21:11:30.866Z,92.37
2022-10-18T21:14:02.614Z,92.67
2022-10-18T21:16:31.138Z,92.55
2022-10-18T21:19:02.950Z,92.49
2022-10-18T21:21:32.818Z,92.28
2022-10-18T21:24:03.905Z,92.12
2022-10-18T21:26:35.293Z,91.85
2022-10-18T21:29:03.530Z,91.48
2022-10-18T21:31:34.677Z,91.72
2022-10-18T21:34:04.416Z,91.96
2022-10-18T21:36:35.806Z,92.02
2022-10-18T21:39:04.600Z,92.41
2022-10-18T21:41:32.963Z,92.41
2022-10-18T21:44:03.482Z,92.53
2022-10-18T21:46:33.667Z,92.19
2022-10-18T21:49:01.715Z,92.29
2022-10-18T21:51:29.987Z,92.36
2022-10-18T21:53:59.783Z,92.23
2022-10-18T21:56:29.643Z,92.01
2022-10-18T21:58:58.295Z,92.22
2022-10-18T22:01:29.139Z,92.40
2022-10-18T22:03:58.136Z,92.63
2022-10-18T22:06:29.290Z,92.07
2022-10-18T22:09:00.654Z,92.07
2022-10-18T22:11:31.374Z,92.01
2022-10-18T22:13:59.505Z,92.25
2022-10-18T22:16:27.860Z,92.38
2022-10-18T22:18:59.697Z,92.67
2022-10-18T22:21:28.589Z,92.58
2022-10-18T22:23:58.447Z,92.47
2022-10-18T22:26:29.852Z,93.02
2022-10-18T22:29:00.090Z,93.13
2022-10-18T22:31:30.425Z,93.18
2022-10-18T22:34:01.440Z,93.31
2022-10-18T22:36:29.482Z,93.09
2022-10-18T22:38:57.709Z,93.35
2022-10-18T22:41:27.244Z,93.05
2022-10-18T22:43:57.343Z,93.29
2022-10-18T22:46:27.829Z,92.77
2022-10-18T22:48:56.041Z,92.89
2022-10-18T22:51:24.215Z,92.85
2022-10-18T22:53:52.330Z,92.50
2022-10-18T22:56:22.458Z,92.77
2022-10-18T22:58:52.900Z,93.46
2022-10-18T23:01:23.202Z,93.50
2022-10-18T23:03:54.267Z,93.40
2022-10-18T23:06:24.637Z,93.42
2022-10-18T23:08:54.393Z,93.63
2022-10-18T23:11:22.693Z,93.71
2022-10-18T23:13:52.475Z,93.53
2022-10-18T23:16:21.187Z,93.64
2022-10-18T23:18:52.306Z,93.91
2022-10-18T23:21:21.456Z,93.89
2022-10-18T23:23:49.532Z,93.87
2022-10-18T23:26:19.643Z,94.10
2022-10-18T23:28:50.755Z,93.83
2022-10-18T23:31:22.091Z,93.02
2022-10-18T23:33:52.586Z,92.79
2022-10-18T23:36:20.817Z,92.94
2022-10-18T23:38:49.045Z,93.30
2022-10-18T23:41:17.681Z,93.64
2022-10-18T23:43:46.538Z,93.23
2022-10-18T23:46:15.383Z,93.37
2022-10-18T23:48:45.739Z,93.19
2022-10-18T23:51:13.838Z,93.36
2022-10-18T23:53:41.994Z,93.36
2022-10-18T23:56:11.958Z,93.09
2022-10-18T23:58:40.738Z,92.97
