createdAt,value
2023-07-24T00:01:55.736Z,3.80
2023-07-24T00:04:22.679Z,3.63
2023-07-24T00:06:49.566Z,2.95
2023-07-24T00:09:16.454Z,4.70
2023-07-24T00:11:43.393Z,3.30
2023-07-24T00:14:12.768Z,3.10
2023-07-24T00:16:39.671Z,2.08
2023-07-24T00:19:06.802Z,3.13
2023-07-24T00:21:33.850Z,3.25
2023-07-24T00:24:00.800Z,4.80
2023-07-24T00:26:28.135Z,2.90
2023-07-24T00:28:55.415Z,3.28
2023-07-24T00:31:22.546Z,3.50
2023-07-24T00:33:49.502Z,4.63
2023-07-24T00:36:16.375Z,3.70
2023-07-24T00:38:43.315Z,3.13
2023-07-24T00:41:10.251Z,3.13
2023-07-24T00:43:37.235Z,2.90
2023-07-24T00:46:04.617Z,3.28
2023-07-24T00:48:31.632Z,3.05
2023-07-24T00:50:58.742Z,3.42
2023-07-24T00:53:25.674Z,3.58
2023-07-24T00:55:52.687Z,2.63
2023-07-24T00:58:20.643Z,5.07
2023-07-24T01:00:47.637Z,2.97
2023-07-24T01:03:14.812Z,4.63
2023-07-24T01:05:42.607Z,4.65
2023-07-24T01:08:09.790Z,4.78
2023-07-24T01:10:36.761Z,4.68
2023-07-24T01:13:09.689Z,6.18
2023-07-24T01:15:46.368Z,3.53
2023-07-24T01:18:14.899Z,5.50
2023-07-24T01:20:48.426Z,3.60
2023-07-24T01:23:20.872Z,6.60
2023-07-24T01:26:01.922Z,3.65
2023-07-24T01:28:28.896Z,3.67
2023-07-24T01:30:56.498Z,4.97
2023-07-24T01:33:24.326Z,2.78
2023-07-24T01:36:01.795Z,5.13
2023-07-24T01:38:29.543Z,3.22
2023-07-24T01:40:57.352Z,3.40
2023-07-24T01:43:25.746Z,3.55
2023-07-24T01:45:52.770Z,3.30
2023-07-24T01:48:19.694Z,3.72
2023-07-24T01:50:46.622Z,3.67
2023-07-24T01:53:13.499Z,5.90
2023-07-24T01:55:40.482Z,3.22
2023-07-24T01:58:07.576Z,5.28
2023-07-24T02:00:34.555Z,5.15
2023-07-24T02:03:01.695Z,4.65
2023-07-24T02:05:28.738Z,3.95
2023-07-24T02:07:55.833Z,5.30
2023-07-24T02:10:22.779Z,3.90
2023-07-24T02:12:49.678Z,3.75
2023-07-24T02:15:16.810Z,3.47
2023-07-24T02:17:43.839Z,4.18
2023-07-24T02:20:11.205Z,4.22
2023-07-24T02:22:38.116Z,5.47
2023-07-24T02:25:05.290Z,4.30
2023-07-24T02:27:35.700Z,4.10
2023-07-24T02:30:03.941Z,4.80
2023-07-24T02:32:31.089Z,3.85
2023-07-24T02:34:58.194Z,5.68
2023-07-24T02:37:25.126Z,3.97
2023-07-24T02:39:54.623Z,5.32
2023-07-24T02:42:21.556Z,6.05
2023-07-24T02:44:48.609Z,5.18
2023-07-24T02:47:15.510Z,5.85
2023-07-24T02:49:42.445Z,5.10
2023-07-24T02:52:09.287Z,3.95
2023-07-24T02:54:36.162Z,4.97
2023-07-24T02:57:03.952Z,4.57
2023-07-24T02:59:32.826Z,10.13
2023-07-24T03:02:00.532Z,4.38
2023-07-24T03:04:27.445Z,4.93
2023-07-24T03:06:54.397Z,4.30
2023-07-24T03:09:21.394Z,5.60
2023-07-24T03:11:48.274Z,5.38
2023-07-24T03:14:15.255Z,4.53
2023-07-24T03:16:42.190Z,4.93
2023-07-24T03:19:09.109Z,5.32
2023-07-24T03:21:36.341Z,3.90
2023-07-24T03:24:03.265Z,4.97
2023-07-24T03:26:30.354Z,5.93
2023-07-24T03:28:57.426Z,6.28
2023-07-24T03:31:24.542Z,4.25
2023-07-24T03:33:51.518Z,5.40
2023-07-24T03:36:18.429Z,4.28
2023-07-24T03:38:45.524Z,5.53
2023-07-24T03:41:12.467Z,4.50
2023-07-24T03:43:39.355Z,4.65
2023-07-24T03:46:06.319Z,5.00
2023-07-24T03:48:33.244Z,4.85
2023-07-24T03:51:03.467Z,4.75
2023-07-24T03:53:30.492Z,4.72
2023-07-24T03:56:00.076Z,5.63
2023-07-24T03:58:27.163Z,5.40
2023-07-24T04:00:54.066Z,5.05
2023-07-24T04:03:21.084Z,5.55
2023-07-24T04:05:48.024Z,5.60
2023-07-24T04:08:14.965Z,4.28
2023-07-24T04:10:41.964Z,6.28
2023-07-24T04:13:08.895Z,6.10
2023-07-24T04:15:35.815Z,6.97
2023-07-24T04:18:02.752Z,6.63
2023-07-24T04:20:29.681Z,4.63
2023-07-24T04:22:56.592Z,4.50
2023-07-24T04:25:23.582Z,5.75
2023-07-24T04:27:50.550Z,8.77
2023-07-24T04:30:17.651Z,7.45
2023-07-24T04:32:44.550Z,7.50
2023-07-24T04:35:11.547Z,7.53
2023-07-24T04:37:38.502Z,5.00
2023-07-24T04:40:06.559Z,7.43
2023-07-24T04:42:33.445Z,7.70
2023-07-24T04:45:00.407Z,6.30
2023-07-24T04:47:27.305Z,5.53
2023-07-24T04:49:54.215Z,7.18
2023-07-24T04:52:27.195Z,7.07
2023-07-24T04:54:54.131Z,4.57
2023-07-24T04:57:21.028Z,7.28
2023-07-24T04:59:49.152Z,7.22
2023-07-24T05:02:16.192Z,5.40
2023-07-24T05:04:43.171Z,6.63
2023-07-24T05:07:10.145Z,7.35
2023-07-24T05:09:37.002Z,5.25
2023-07-24T05:12:04.199Z,6.57
2023-07-24T05:14:31.055Z,6.32
2023-07-24T05:16:58.000Z,6.13
2023-07-24T05:19:25.031Z,5.43
2023-07-24T05:21:52.032Z,6.82
2023-07-24T05:24:18.955Z,7.22
2023-07-24T05:26:45.905Z,5.95
2023-07-24T05:29:13.071Z,5.22
2023-07-24T05:31:40.037Z,6.20
2023-07-24T05:34:07.230Z,6.63
2023-07-24T05:36:34.298Z,6.47
2023-07-24T05:39:01.160Z,6.68
2023-07-24T05:41:28.111Z,5.85
2023-07-24T05:43:55.019Z,7.95
2023-07-24T05:46:22.108Z,9.32
2023-07-24T05:48:49.185Z,5.95
2023-07-24T05:51:16.098Z,5.38
2023-07-24T05:53:43.013Z,5.95
2023-07-24T05:56:09.984Z,7.25
2023-07-24T05:58:36.848Z,6.88
2023-07-24T06:01:03.825Z,6.82
2023-07-24T06:03:31.031Z,5.55
2023-07-24T06:05:57.954Z,8.88
2023-07-24T06:08:24.934Z,7.55
2023-07-24T06:10:52.239Z,7.50
2023-07-24T06:13:19.757Z,6.82
2023-07-24T06:15:49.632Z,8.65
2023-07-24T06:18:16.717Z,5.53
2023-07-24T06:20:43.577Z,6.53
2023-07-24T06:23:10.586Z,10.60
2023-07-24T06:25:37.548Z,6.68
2023-07-24T06:28:04.671Z,5.45
2023-07-24T06:30:31.835Z,6.95
2023-07-24T06:32:58.787Z,5.88
2023-07-24T06:35:25.798Z,9.98
2023-07-24T06:37:52.840Z,5.60
2023-07-24T06:40:19.832Z,6.25
2023-07-24T06:42:46.964Z,5.65
2023-07-24T06:45:14.119Z,7.97
2023-07-24T06:47:41.072Z,5.63
2023-07-24T06:50:08.750Z,5.95
2023-07-24T06:52:35.723Z,7.63
2023-07-24T06:55:03.126Z,7.95
2023-07-24T06:57:30.146Z,6.10
2023-07-24T06:59:57.061Z,5.35
2023-07-24T07:02:24.054Z,7.07
2023-07-24T07:04:51.130Z,5.68
2023-07-24T07:07:18.189Z,6.70
2023-07-24T07:09:45.101Z,5.93
2023-07-24T07:12:11.979Z,6.35
2023-07-24T07:14:39.062Z,5.43
2023-07-24T07:17:05.998Z,8.13
2023-07-24T07:19:33.020Z,6.38
2023-07-24T07:21:59.924Z,5.82
2023-07-24T07:24:27.897Z,7.43
2023-07-24T07:26:54.967Z,5.80
2023-07-24T07:29:21.979Z,5.82
2023-07-24T07:31:49.269Z,6.45
2023-07-24T07:34:16.193Z,6.22
2023-07-24T07:36:43.064Z,5.78
2023-07-24T07:39:10.899Z,6.05
2023-07-24T07:41:37.951Z,4.22
2023-07-24T07:44:05.088Z,4.45
2023-07-24T07:48:58.935Z,5.70
2023-07-24T07:51:27.007Z,4.45
2023-07-24T07:53:53.816Z,5.90
2023-07-24T07:56:20.750Z,5.68
2023-07-24T07:58:47.757Z,4.53
2023-07-24T08:01:14.743Z,5.97
2023-07-24T08:03:42.054Z,6.10
2023-07-24T08:06:09.652Z,6.43
2023-07-24T08:08:36.661Z,5.82
2023-07-24T08:11:07.532Z,4.47
2023-07-24T08:13:35.555Z,4.20
2023-07-24T08:16:04.778Z,5.90
2023-07-24T08:18:32.189Z,3.22
2023-07-24T08:20:59.380Z,3.92
2023-07-24T08:23:26.392Z,5.93
2023-07-24T08:25:56.728Z,3.83
2023-07-24T08:28:23.735Z,3.40
2023-07-24T08:31:05.695Z,5.00
2023-07-24T08:33:34.160Z,4.10
2023-07-24T08:36:03.402Z,4.30
2023-07-24T08:38:30.517Z,3.42
2023-07-24T08:41:06.609Z,4.80
2023-07-24T08:43:35.170Z,4.45
2023-07-24T08:46:03.391Z,5.75
2023-07-24T08:48:37.357Z,6.25
2023-07-24T08:51:15.750Z,3.33
2023-07-24T08:53:44.149Z,4.63
2023-07-24T08:56:16.086Z,4.15
2023-07-24T08:58:43.897Z,3.63
2023-07-24T09:01:11.020Z,3.95
2023-07-24T09:03:38.432Z,3.70
2023-07-24T09:06:09.164Z,3.40
2023-07-24T09:08:36.134Z,3.05
2023-07-24T09:11:04.616Z,4.68
2023-07-24T09:13:32.767Z,2.90
2023-07-24T09:16:02.591Z,4.50
2023-07-24T09:18:44.558Z,3.75
2023-07-24T09:21:14.921Z,3.13
2023-07-24T09:23:45.096Z,3.67
2023-07-24T09:26:12.027Z,3.72
2023-07-24T09:28:39.356Z,4.38
2023-07-24T09:31:06.411Z,3.10
2023-07-24T09:33:36.898Z,4.22
2023-07-24T09:36:05.810Z,4.35
2023-07-24T09:38:32.834Z,3.70
2023-07-24T09:41:01.804Z,3.42
2023-07-24T09:43:39.848Z,3.65
2023-07-24T09:46:08.900Z,4.88
2023-07-24T09:48:41.370Z,3.97
2023-07-24T09:51:13.836Z,3.60
2023-07-24T09:53:49.569Z,4.68
2023-07-24T09:56:18.706Z,3.85
2023-07-24T09:58:46.172Z,4.20
2023-07-24T10:01:13.425Z,3.33
2023-07-24T10:03:50.757Z,4.50
2023-07-24T10:06:18.492Z,4.13
2023-07-24T10:08:46.316Z,4.40
2023-07-24T10:11:14.725Z,5.10
2023-07-24T10:13:42.706Z,4.38
2023-07-24T10:16:10.322Z,4.70
2023-07-24T10:18:46.907Z,4.03
2023-07-24T10:21:15.085Z,3.42
2023-07-24T10:23:45.176Z,3.65
2023-07-24T10:26:12.229Z,4.05
2023-07-24T10:28:42.590Z,3.78
2023-07-24T10:31:20.945Z,4.55
2023-07-24T10:33:49.266Z,5.82
2023-07-24T10:36:21.124Z,4.63
2023-07-24T10:38:52.812Z,3.63
2023-07-24T10:41:19.798Z,4.15
2023-07-24T10:43:50.749Z,4.32
2023-07-24T10:46:20.544Z,5.78
2023-07-24T10:48:50.283Z,4.28
2023-07-24T10:51:17.725Z,5.20
2023-07-24T10:53:49.635Z,3.45
2023-07-24T10:56:17.769Z,4.75
2023-07-24T10:58:44.829Z,5.15
2023-07-24T11:01:12.443Z,5.30
2023-07-24T11:03:42.882Z,2.58
2023-07-24T11:06:18.408Z,4.68
2023-07-24T11:09:00.695Z,4.65
2023-07-24T11:11:32.037Z,5.47
2023-07-24T11:13:59.516Z,4.53
2023-07-24T11:16:26.533Z,4.57
2023-07-24T11:18:55.316Z,4.30
2023-07-24T11:21:24.973Z,5.60
2023-07-24T11:23:56.806Z,4.88
2023-07-24T11:26:27.188Z,3.28
2023-07-24T11:28:55.075Z,5.38
2023-07-24T11:31:22.590Z,4.10
2023-07-24T11:33:51.793Z,3.25
2023-07-24T11:36:19.070Z,5.03
2023-07-24T11:38:49.906Z,5.93
2023-07-24T11:41:18.890Z,3.85
2023-07-24T11:43:51.313Z,4.30
2023-07-24T11:46:26.189Z,6.05
2023-07-24T11:48:55.012Z,3.65
2023-07-24T11:51:22.082Z,4.47
2023-07-24T11:53:49.073Z,4.82
2023-07-24T11:56:17.281Z,4.07
2023-07-24T11:58:44.355Z,6.70
2023-07-24T12:01:13.868Z,6.00
2023-07-24T12:03:43.113Z,5.70
2023-07-24T12:06:21.472Z,6.38
2023-07-24T12:08:48.386Z,7.43
2023-07-24T12:11:22.009Z,4.47
2023-07-24T12:13:51.448Z,3.72
2023-07-24T12:16:19.184Z,4.15
2023-07-24T12:18:46.515Z,2.97
2023-07-24T12:21:13.529Z,3.42
2023-07-24T12:23:40.824Z,2.65
2023-07-24T12:26:08.576Z,3.13
2023-07-24T12:28:35.752Z,2.85
2023-07-24T12:31:03.929Z,2.15
2023-07-24T12:33:30.962Z,1.95
2023-07-24T12:35:57.859Z,2.35
2023-07-24T12:38:24.772Z,3.08
2023-07-24T12:40:51.677Z,3.60
2023-07-24T12:43:18.653Z,1.98
2023-07-24T12:45:45.653Z,3.72
2023-07-24T12:48:12.536Z,2.00
2023-07-24T12:50:39.465Z,2.83
2023-07-24T12:53:09.687Z,2.42
2023-07-24T12:55:38.820Z,3.15
2023-07-24T12:58:05.742Z,2.35
2023-07-24T13:00:33.119Z,1.77
2023-07-24T13:03:00.393Z,1.45
2023-07-24T13:05:27.404Z,2.03
2023-07-24T13:07:54.414Z,1.50
2023-07-24T13:10:21.318Z,2.47
2023-07-24T13:12:48.603Z,2.00
2023-07-24T13:15:15.662Z,3.63
2023-07-24T13:17:42.583Z,1.95
2023-07-24T13:20:10.163Z,1.33
2023-07-24T13:22:37.013Z,0.90
2023-07-24T13:25:04.022Z,1.20
2023-07-24T13:27:30.928Z,1.20
2023-07-24T13:29:57.837Z,1.65
2023-07-24T13:32:24.805Z,0.95
2023-07-24T13:34:52.128Z,0.80
2023-07-24T13:37:19.094Z,1.63
2023-07-24T13:39:46.184Z,0.75
2023-07-24T13:42:13.056Z,2.55
2023-07-24T13:44:39.964Z,1.38
2023-07-24T13:47:06.952Z,8.82
2023-07-24T13:49:33.968Z,1.55
2023-07-24T13:52:00.848Z,2.15
2023-07-24T13:54:27.781Z,2.53
2023-07-24T13:56:54.921Z,1.15
2023-07-24T13:59:21.871Z,1.27
2023-07-24T14:01:48.839Z,1.75
2023-07-24T14:04:16.064Z,3.35
2023-07-24T14:06:43.004Z,2.75
2023-07-24T14:09:09.928Z,2.45
2023-07-24T14:11:37.138Z,1.60
2023-07-24T14:14:04.275Z,4.80
2023-07-24T14:16:31.217Z,3.00
2023-07-24T14:18:58.422Z,1.92
2023-07-24T14:21:25.286Z,1.40
2023-07-24T14:23:52.199Z,1.75
2023-07-24T14:26:19.063Z,2.58
2023-07-24T14:28:46.113Z,2.20
2023-07-24T14:31:13.045Z,2.75
2023-07-24T14:33:40.065Z,2.00
2023-07-24T14:36:07.001Z,2.70
2023-07-24T14:38:33.872Z,1.58
2023-07-24T14:41:00.816Z,2.35
2023-07-24T14:43:27.703Z,2.10
2023-07-24T14:45:54.626Z,1.83
2023-07-24T14:48:21.523Z,2.22
2023-07-24T14:50:48.601Z,3.25
2023-07-24T14:53:15.500Z,3.85
2023-07-24T14:55:42.458Z,0.90
2023-07-24T14:58:09.356Z,2.55
2023-07-24T15:00:36.272Z,1.38
2023-07-24T15:03:03.187Z,2.40
2023-07-24T15:05:30.277Z,2.63
2023-07-24T15:07:57.307Z,2.75
2023-07-24T15:10:24.494Z,1.20
2023-07-24T15:12:51.426Z,2.75
2023-07-24T15:15:18.323Z,1.70
2023-07-24T15:17:45.196Z,1.10
2023-07-24T15:20:14.243Z,1.10
2023-07-24T15:22:41.282Z,0.70
2023-07-24T15:25:08.613Z,0.68
2023-07-24T15:27:35.601Z,1.00
2023-07-24T15:30:02.707Z,0.70
2023-07-24T15:32:29.728Z,1.05
2023-07-24T15:34:56.869Z,1.20
2023-07-24T15:37:23.765Z,0.70
2023-07-24T15:39:50.621Z,2.28
2023-07-24T15:42:17.557Z,1.25
2023-07-24T15:44:44.477Z,2.15
2023-07-24T15:47:11.385Z,2.30
2023-07-24T15:49:38.293Z,1.10
2023-07-24T15:52:06.981Z,2.45
2023-07-24T15:54:34.155Z,1.58
2023-07-24T15:57:01.286Z,1.95
2023-07-24T15:59:28.185Z,2.28
2023-07-24T16:01:55.701Z,2.42
2023-07-24T16:04:22.811Z,1.30
2023-07-24T16:06:49.858Z,3.15
2023-07-24T16:09:16.769Z,2.03
2023-07-24T16:11:46.156Z,3.63
2023-07-24T16:14:14.244Z,2.20
2023-07-24T16:16:41.174Z,1.55
2023-07-24T16:19:19.024Z,2.15
2023-07-24T16:21:47.765Z,2.67
2023-07-24T16:24:16.918Z,2.00
2023-07-24T16:26:44.972Z,2.03
2023-07-24T16:29:11.894Z,2.42
2023-07-24T16:31:39.973Z,1.80
2023-07-24T16:34:07.077Z,1.75
2023-07-24T16:36:37.365Z,3.05
2023-07-24T16:39:06.998Z,2.00
2023-07-24T16:41:34.510Z,2.00
2023-07-24T16:44:03.043Z,3.22
2023-07-24T16:46:31.056Z,7.18
2023-07-24T16:48:58.059Z,2.50
2023-07-24T16:51:25.019Z,3.05
2023-07-24T16:53:51.937Z,1.40
2023-07-24T16:56:18.936Z,1.73
2023-07-24T16:58:45.898Z,1.63
2023-07-24T17:01:12.972Z,1.67
2023-07-24T17:03:40.024Z,2.40
2023-07-24T17:06:07.809Z,2.75
2023-07-24T17:08:34.909Z,1.67
2023-07-24T17:11:01.862Z,2.05
2023-07-24T17:13:30.449Z,2.13
2023-07-24T17:15:57.446Z,2.35
2023-07-24T17:18:24.410Z,2.65
2023-07-24T17:20:51.634Z,1.70
2023-07-24T17:23:18.733Z,1.77
2023-07-24T17:25:47.799Z,2.17
2023-07-24T17:28:14.816Z,2.35
2023-07-24T17:30:41.924Z,2.85
2023-07-24T17:33:09.096Z,2.03
2023-07-24T17:35:36.037Z,1.38
2023-07-24T17:38:03.011Z,2.20
2023-07-24T17:40:30.031Z,2.63
2023-07-24T17:42:56.977Z,1.13
2023-07-24T17:45:24.240Z,1.50
2023-07-24T17:47:51.158Z,1.77
2023-07-24T17:50:18.441Z,0.93
2023-07-24T17:52:45.419Z,2.50
2023-07-24T17:55:12.800Z,1.45
2023-07-24T17:57:39.773Z,2.78
2023-07-24T18:00:07.317Z,1.45
2023-07-24T18:02:34.282Z,2.10
2023-07-24T18:05:01.267Z,2.38
2023-07-24T18:07:28.232Z,1.25
2023-07-24T18:09:55.080Z,1.20
2023-07-24T18:12:22.455Z,2.10
2023-07-24T18:14:49.357Z,1.08
2023-07-24T18:17:16.281Z,1.10
2023-07-24T18:19:43.617Z,1.98
2023-07-24T18:22:13.070Z,1.75
2023-07-24T18:24:40.444Z,1.98
2023-07-24T18:27:07.488Z,1.27
2023-07-24T18:29:34.634Z,1.60
2023-07-24T18:32:01.567Z,6.07
2023-07-24T18:34:28.579Z,2.28
2023-07-24T18:36:55.499Z,2.58
2023-07-24T18:39:23.631Z,4.60
2023-07-24T18:41:50.492Z,2.47
2023-07-24T18:44:18.263Z,2.83
2023-07-24T18:46:45.161Z,4.13
2023-07-24T18:49:12.001Z,2.70
2023-07-24T18:51:39.008Z,2.10
2023-07-24T18:54:05.979Z,2.42
2023-07-24T18:56:32.955Z,3.55
2023-07-24T18:58:59.878Z,3.88
2023-07-24T19:01:27.516Z,2.70
2023-07-24T19:03:54.467Z,4.10
2023-07-24T19:06:22.273Z,4.00
2023-07-24T19:08:50.034Z,2.95
2023-07-24T19:11:17.991Z,3.25
2023-07-24T19:13:44.893Z,3.85
2023-07-24T19:16:11.814Z,5.00
2023-07-24T19:18:39.446Z,4.05
2023-07-24T19:21:06.453Z,2.97
2023-07-24T19:23:33.456Z,4.68
2023-07-24T19:26:00.386Z,3.75
2023-07-24T19:28:27.282Z,3.75
2023-07-24T19:30:56.435Z,2.55
2023-07-24T19:33:23.525Z,2.42
2023-07-24T19:35:50.572Z,4.38
2023-07-24T19:38:17.579Z,3.40
2023-07-24T19:40:54.674Z,3.53
2023-07-24T19:43:21.552Z,3.40
2023-07-24T19:45:48.764Z,2.40
2023-07-24T19:48:15.780Z,3.65
2023-07-24T19:50:55.918Z,2.80
2023-07-24T19:53:25.312Z,4.45
2023-07-24T19:55:53.289Z,4.28
2023-07-24T19:58:31.826Z,2.33
2023-07-24T20:01:01.282Z,3.08
2023-07-24T20:03:29.107Z,1.95
2023-07-24T20:06:02.846Z,3.80
2023-07-24T20:08:33.368Z,2.55
2023-07-24T20:11:02.933Z,2.58
2023-07-24T20:13:30.193Z,3.63
2023-07-24T20:15:58.213Z,2.65
2023-07-24T20:18:25.344Z,3.65
2023-07-24T20:20:52.938Z,2.53
2023-07-24T20:23:20.194Z,3.92
2023-07-24T20:25:51.590Z,3.40
2023-07-24T20:28:19.618Z,4.82
2023-07-24T20:30:47.272Z,4.40
2023-07-24T20:33:16.520Z,2.92
2023-07-24T20:35:47.901Z,2.55
2023-07-24T20:38:29.492Z,2.30
2023-07-24T20:43:26.554Z,3.10
2023-07-24T20:45:53.661Z,2.17
2023-07-24T20:48:21.556Z,4.82
2023-07-24T20:50:48.603Z,3.28
2023-07-24T20:53:15.509Z,2.13
2023-07-24T20:55:42.439Z,2.33
2023-07-24T20:58:09.340Z,2.20
2023-07-24T21:00:36.415Z,3.15
2023-07-24T21:03:03.424Z,1.85
2023-07-24T21:05:30.580Z,2.35
2023-07-24T21:08:00.087Z,3.83
2023-07-24T21:10:27.034Z,2.13
2023-07-24T21:12:53.904Z,2.58
2023-07-24T21:15:20.860Z,3.70
2023-07-24T21:17:47.742Z,2.20
2023-07-24T21:20:14.732Z,2.65
2023-07-24T21:22:41.644Z,3.28
2023-07-24T21:25:08.992Z,1.63
2023-07-24T21:27:35.940Z,5.10
2023-07-24T21:30:02.982Z,2.08
2023-07-24T21:32:29.930Z,3.47
2023-07-24T21:34:56.836Z,2.47
2023-07-24T21:37:23.735Z,3.35
2023-07-24T21:39:50.589Z,1.95
2023-07-24T21:42:17.725Z,3.78
2023-07-24T21:44:44.684Z,4.15
2023-07-24T21:47:11.639Z,2.85
2023-07-24T21:49:38.649Z,3.50
2023-07-24T21:52:05.975Z,4.22
2023-07-24T21:54:33.068Z,2.67
2023-07-24T21:56:59.996Z,2.45
2023-07-24T21:59:26.983Z,1.92
2023-07-24T22:01:53.901Z,2.97
2023-07-24T22:04:21.613Z,3.60
2023-07-24T22:06:48.584Z,2.85
2023-07-24T22:09:15.513Z,3.33
2023-07-24T22:11:42.436Z,2.25
2023-07-24T22:14:09.530Z,2.65
2023-07-24T22:16:36.556Z,3.42
2023-07-24T22:19:03.452Z,2.58
2023-07-24T22:21:30.671Z,2.42
2023-07-24T22:23:57.813Z,2.08
2023-07-24T22:26:24.743Z,2.85
2023-07-24T22:28:51.673Z,3.60
2023-07-24T22:31:18.612Z,4.25
2023-07-24T22:33:45.547Z,2.70
2023-07-24T22:36:12.503Z,2.90
2023-07-24T22:38:39.567Z,2.75
2023-07-24T22:41:13.159Z,2.65
2023-07-24T22:43:40.379Z,3.85
2023-07-24T22:46:07.494Z,4.53
2023-07-24T22:48:34.586Z,3.10
2023-07-24T22:51:01.682Z,2.47
2023-07-24T22:53:28.531Z,4.97
2023-07-24T22:55:55.420Z,4.05
2023-07-24T22:58:22.311Z,4.28
2023-07-24T23:00:49.464Z,2.35
2023-07-24T23:03:16.490Z,3.55
2023-07-24T23:05:43.437Z,3.92
2023-07-24T23:08:10.338Z,3.30
2023-07-24T23:10:37.242Z,3.58
2023-07-24T23:13:04.143Z,4.47
2023-07-24T23:15:30.994Z,2.67
2023-07-24T23:17:57.924Z,4.53
2023-07-24T23:20:25.117Z,4.88
2023-07-24T23:22:52.234Z,5.40
2023-07-24T23:25:19.102Z,4.38
2023-07-24T23:27:45.958Z,5.97
2023-07-24T23:30:12.917Z,5.35
2023-07-24T23:32:39.888Z,7.80
2023-07-24T23:35:07.278Z,5.88
2023-07-24T23:37:34.159Z,6.25
2023-07-24T23:40:01.171Z,5.90
2023-07-24T23:42:28.094Z,5.40
2023-07-24T23:44:54.953Z,7.30
2023-07-24T23:47:22.121Z,7.53
2023-07-24T23:49:49.099Z,3.55
2023-07-24T23:52:15.952Z,4.55
2023-07-24T23:54:42.812Z,9.00
2023-07-24T23:57:09.928Z,6.05
2023-07-24T23:59:36.898Z,6.57
