createdAt,value
2023-03-14T00:00:18.844Z,34.43
2023-03-14T00:02:46.572Z,31.48
2023-03-14T00:05:13.940Z,25.63
2023-03-14T00:07:41.534Z,32.57
2023-03-14T00:10:13.572Z,30.23
2023-03-14T00:12:42.060Z,27.13
2023-03-14T00:15:10.917Z,28.45
2023-03-14T00:17:38.766Z,31.80
2023-03-14T00:20:12.135Z,22.77
2023-03-14T00:22:40.879Z,23.47
2023-03-14T00:25:10.409Z,19.23
2023-03-14T00:27:38.208Z,66.73
2023-03-14T00:30:09.164Z,34.45
2023-03-14T00:32:36.777Z,42.40
2023-03-14T00:35:05.392Z,34.50
2023-03-14T00:37:33.190Z,27.30
2023-03-14T00:40:00.586Z,24.40
2023-03-14T00:42:28.442Z,20.43
2023-03-14T00:44:56.064Z,20.33
2023-03-14T00:47:23.345Z,22.10
2023-03-14T00:49:51.747Z,25.95
2023-03-14T00:52:19.761Z,26.07
2023-03-14T00:54:47.089Z,22.70
2023-03-14T00:57:14.397Z,20.87
2023-03-14T00:59:42.220Z,22.43
2023-03-14T01:02:09.657Z,22.77
2023-03-14T01:04:38.850Z,61.17
2023-03-14T01:07:06.543Z,47.60
2023-03-14T01:09:33.826Z,33.90
2023-03-14T01:12:01.203Z,35.00
2023-03-14T01:14:28.946Z,22.70
2023-03-14T01:17:01.781Z,27.47
2023-03-14T01:19:29.804Z,26.10
2023-03-14T01:21:57.182Z,27.13
2023-03-14T01:24:24.517Z,24.33
2023-03-14T01:26:52.361Z,23.87
2023-03-14T01:29:19.786Z,19.20
2023-03-14T01:31:47.354Z,20.10
2023-03-14T01:34:15.172Z,22.90
2023-03-14T01:36:42.424Z,26.80
2023-03-14T01:39:10.839Z,25.43
2023-03-14T01:41:38.784Z,26.60
2023-03-14T01:44:06.354Z,25.03
2023-03-14T01:46:38.222Z,23.70
2023-03-14T01:49:30.970Z,22.07
2023-03-14T01:52:04.508Z,22.60
2023-03-14T01:54:39.754Z,21.45
2023-03-14T01:57:26.420Z,26.37
2023-03-14T01:59:59.126Z,22.83
2023-03-14T02:02:27.934Z,29.57
2023-03-14T02:04:57.450Z,26.70
2023-03-14T02:07:50.931Z,28.20
2023-03-14T02:10:23.477Z,27.87
2023-03-14T02:12:52.793Z,26.10
2023-03-14T02:15:20.626Z,27.20
2023-03-14T02:17:48.839Z,29.30
2023-03-14T02:20:43.834Z,25.33
2023-03-14T02:23:12.469Z,35.58
2023-03-14T02:25:46.423Z,29.35
2023-03-14T02:28:14.560Z,28.77
2023-03-14T02:30:42.485Z,22.40
2023-03-14T02:33:12.605Z,21.02
2023-03-14T02:36:03.773Z,17.17
2023-03-14T02:38:47.491Z,13.43
2023-03-14T02:41:16.128Z,17.52
2023-03-14T02:43:44.230Z,16.42
2023-03-14T02:46:17.150Z,14.30
2023-03-14T02:48:51.632Z,15.73
2023-03-14T02:51:19.622Z,18.87
2023-03-14T02:53:47.520Z,14.73
2023-03-14T02:56:15.210Z,21.12
2023-03-14T02:58:42.470Z,20.27
2023-03-14T03:01:10.702Z,23.52
2023-03-14T03:03:38.825Z,18.98
2023-03-14T03:06:06.549Z,19.10
2023-03-14T03:08:34.550Z,18.70
2023-03-14T03:11:01.835Z,19.17
2023-03-14T03:13:30.622Z,17.08
2023-03-14T03:15:58.578Z,11.10
2023-03-14T03:18:25.933Z,9.82
2023-03-14T03:20:55.008Z,9.32
2023-03-14T03:23:23.408Z,9.88
2023-03-14T03:25:52.228Z,14.30
2023-03-14T03:28:20.661Z,13.62
2023-03-14T03:30:48.368Z,9.98
2023-03-14T03:33:15.921Z,15.13
2023-03-14T03:35:45.779Z,18.55
2023-03-14T03:38:14.471Z,16.08
2023-03-14T03:40:43.570Z,14.55
2023-03-14T03:43:12.203Z,14.95
2023-03-14T03:45:40.716Z,15.02
2023-03-14T03:48:08.129Z,14.07
2023-03-14T03:50:35.570Z,16.80
2023-03-14T03:53:03.320Z,17.30
2023-03-14T03:55:30.697Z,15.07
2023-03-14T03:57:58.682Z,15.52
2023-03-14T04:00:26.396Z,14.55
2023-03-14T04:02:54.264Z,13.27
2023-03-14T04:05:22.170Z,11.38
2023-03-14T04:07:49.948Z,14.13
2023-03-14T04:10:17.903Z,10.93
2023-03-14T04:12:47.448Z,11.50
2023-03-14T04:15:15.472Z,11.40
2023-03-14T04:17:43.411Z,12.05
2023-03-14T04:20:14.061Z,11.38
2023-03-14T04:22:44.474Z,20.80
2023-03-14T04:25:12.469Z,23.73
2023-03-14T04:27:41.297Z,41.40
2023-03-14T04:30:10.003Z,35.40
2023-03-14T04:32:41.115Z,32.28
2023-03-14T04:35:08.850Z,38.78
2023-03-14T04:37:36.331Z,27.50
2023-03-14T04:40:07.433Z,25.80
2023-03-14T04:42:34.866Z,27.37
2023-03-14T04:45:02.708Z,24.83
2023-03-14T04:47:30.845Z,23.85
2023-03-14T04:49:58.485Z,19.70
2023-03-14T04:52:27.560Z,19.20
2023-03-14T04:54:56.126Z,20.00
2023-03-14T04:57:24.077Z,20.37
2023-03-14T04:59:52.026Z,18.45
2023-03-14T05:02:23.009Z,17.05
2023-03-14T05:04:50.601Z,17.37
2023-03-14T05:07:20.347Z,22.00
2023-03-14T05:09:48.384Z,21.52
2023-03-14T05:12:18.399Z,18.50
2023-03-14T05:14:46.206Z,21.08
2023-03-14T05:17:15.602Z,23.08
2023-03-14T05:19:43.432Z,24.12
2023-03-14T05:22:11.825Z,31.33
2023-03-14T05:24:40.083Z,31.33
2023-03-14T05:27:07.897Z,33.72
2023-03-14T05:29:35.298Z,30.40
2023-03-14T05:32:03.300Z,26.85
2023-03-14T05:34:30.923Z,29.58
2023-03-14T05:37:01.386Z,25.48
2023-03-14T05:39:29.206Z,32.35
2023-03-14T05:41:57.306Z,31.10
2023-03-14T05:44:25.313Z,28.50
2023-03-14T05:46:53.571Z,29.02
2023-03-14T05:49:21.181Z,39.50
2023-03-14T05:51:48.953Z,54.65
2023-03-14T05:54:17.083Z,50.70
2023-03-14T05:56:44.873Z,47.65
2023-03-14T05:59:12.505Z,46.55
2023-03-14T06:01:40.427Z,42.65
2023-03-14T06:04:08.698Z,32.50
2023-03-14T06:06:36.279Z,37.92
2023-03-14T06:09:04.011Z,38.47
2023-03-14T06:11:32.569Z,30.75
2023-03-14T06:13:59.956Z,29.90
2023-03-14T06:16:27.455Z,29.67
2023-03-14T06:18:55.250Z,24.50
2023-03-14T06:21:23.504Z,28.93
2023-03-14T06:23:50.918Z,23.73
2023-03-14T06:26:18.774Z,25.90
2023-03-14T06:28:46.130Z,26.67
2023-03-14T06:31:13.513Z,22.77
2023-03-14T06:33:41.453Z,11.70
2023-03-14T06:36:09.403Z,10.07
2023-03-14T06:38:36.915Z,10.57
2023-03-14T06:41:08.682Z,23.17
2023-03-14T06:43:36.435Z,24.87
2023-03-14T06:46:04.529Z,26.43
2023-03-14T06:48:32.787Z,20.45
2023-03-14T06:51:00.226Z,16.10
2023-03-14T06:53:27.715Z,14.17
2023-03-14T06:55:55.604Z,12.37
2023-03-14T06:58:22.939Z,11.77
2023-03-14T07:00:50.428Z,10.03
2023-03-14T07:03:19.393Z,10.68
2023-03-14T07:05:47.853Z,14.73
2023-03-14T07:08:15.223Z,17.07
2023-03-14T07:10:44.218Z,16.48
2023-03-14T07:13:11.797Z,7.77
2023-03-14T07:15:40.334Z,7.45
2023-03-14T07:18:08.356Z,8.10
2023-03-14T07:20:35.761Z,7.20
2023-03-14T07:23:04.419Z,5.00
2023-03-14T07:25:33.008Z,4.73
2023-03-14T07:28:00.454Z,5.00
2023-03-14T07:30:28.202Z,3.97
2023-03-14T07:32:56.465Z,4.13
2023-03-14T07:35:24.264Z,4.20
2023-03-14T07:37:52.004Z,3.87
2023-03-14T07:40:20.929Z,4.50
2023-03-14T07:42:49.398Z,3.90
2023-03-14T07:47:46.065Z,3.87
2023-03-14T07:50:13.624Z,4.43
2023-03-14T07:52:41.025Z,4.90
2023-03-14T07:55:09.229Z,5.17
2023-03-14T07:57:36.594Z,3.90
2023-03-14T08:00:06.546Z,3.97
2023-03-14T08:02:40.340Z,3.47
2023-03-14T08:05:08.711Z,3.40
2023-03-14T08:07:36.145Z,3.20
2023-03-14T08:10:03.953Z,2.83
2023-03-14T08:12:31.730Z,3.10
2023-03-14T08:15:00.789Z,3.10
2023-03-14T08:17:29.000Z,3.20
2023-03-14T08:19:56.695Z,3.03
2023-03-14T08:22:24.040Z,3.03
2023-03-14T08:24:51.363Z,4.03
2023-03-14T08:27:19.200Z,3.60
2023-03-14T08:29:46.622Z,2.90
2023-03-14T08:32:14.148Z,2.97
2023-03-14T08:34:41.920Z,2.50
2023-03-14T08:37:19.960Z,2.47
2023-03-14T08:39:54.736Z,2.20
2023-03-14T08:42:22.067Z,2.50
2023-03-14T08:44:49.546Z,2.63
2023-03-14T08:47:17.301Z,2.73
2023-03-14T08:49:44.698Z,3.07
2023-03-14T08:52:12.467Z,3.50
2023-03-14T08:54:40.171Z,2.40
2023-03-14T08:57:07.712Z,2.50
2023-03-14T08:59:35.056Z,2.40
2023-03-14T09:02:04.650Z,2.47
2023-03-14T09:07:00.751Z,2.23
2023-03-14T09:09:28.634Z,2.65
2023-03-14T09:11:56.057Z,2.70
2023-03-14T09:14:23.803Z,2.20
2023-03-14T09:16:52.066Z,2.13
2023-03-14T09:19:19.498Z,2.73
2023-03-14T09:21:46.859Z,3.20
2023-03-14T09:24:14.527Z,3.03
2023-03-14T09:26:42.043Z,2.63
2023-03-14T09:29:09.683Z,2.20
2023-03-14T09:31:37.542Z,2.50
2023-03-14T09:34:05.274Z,2.50
2023-03-14T09:36:32.834Z,2.50
2023-03-14T09:39:00.503Z,2.30
2023-03-14T09:41:32.861Z,2.40
2023-03-14T09:44:13.609Z,2.20
2023-03-14T09:46:44.163Z,2.20
2023-03-14T09:49:24.881Z,3.00
2023-03-14T09:51:55.575Z,2.13
2023-03-14T09:54:44.173Z,2.37
2023-03-14T09:57:19.480Z,2.60
2023-03-14T09:59:49.820Z,2.17
2023-03-14T10:02:32.894Z,2.17
2023-03-14T10:05:06.653Z,2.83
2023-03-14T10:07:34.634Z,2.13
2023-03-14T10:10:02.424Z,2.40
2023-03-14T10:12:35.410Z,2.10
2023-03-14T10:15:06.554Z,2.93
2023-03-14T10:17:44.336Z,2.23
2023-03-14T10:20:43.637Z,2.10
2023-03-14T10:25:47.157Z,2.20
2023-03-14T10:28:32.908Z,2.40
2023-03-14T10:31:01.322Z,3.10
2023-03-14T10:33:31.104Z,2.10
2023-03-14T10:36:04.617Z,2.70
2023-03-14T10:38:37.823Z,2.63
2023-03-14T10:41:20.055Z,2.07
2023-03-14T10:43:52.458Z,2.40
2023-03-14T10:46:21.781Z,2.67
2023-03-14T10:49:07.223Z,2.10
2023-03-14T10:51:35.213Z,2.50
2023-03-14T10:54:13.512Z,2.20
2023-03-14T10:56:41.310Z,2.05
2023-03-14T10:59:14.774Z,2.10
2023-03-14T11:02:00.326Z,2.13
2023-03-14T11:04:54.713Z,1.90
2023-03-14T11:07:31.872Z,2.53
2023-03-14T11:10:35.141Z,2.50
2023-03-14T11:14:02.171Z,1.87
2023-03-14T11:16:49.097Z,1.95
2023-03-14T11:19:50.407Z,1.90
2023-03-14T11:22:42.573Z,1.77
2023-03-14T11:25:35.874Z,1.97
2023-03-14T11:28:16.136Z,1.77
2023-03-14T11:30:46.577Z,2.03
2023-03-14T11:33:18.172Z,1.83
2023-03-14T11:35:53.147Z,1.80
2023-03-14T11:38:36.325Z,2.00
2023-03-14T11:41:06.910Z,1.67
2023-03-14T11:43:41.348Z,2.37
2023-03-14T11:46:17.673Z,2.00
2023-03-14T11:49:28.690Z,1.83
2023-03-14T11:52:04.277Z,1.80
2023-03-14T11:54:44.107Z,1.70
2023-03-14T11:57:16.112Z,2.77
2023-03-14T11:59:55.609Z,1.93
2023-03-14T12:02:33.275Z,1.90
2023-03-14T12:05:28.219Z,1.60
2023-03-14T12:08:10.788Z,1.50
2023-03-14T12:11:24.682Z,1.40
2023-03-14T12:13:54.323Z,1.80
2023-03-14T12:16:25.126Z,1.67
2023-03-14T12:18:54.889Z,2.20
2023-03-14T12:21:24.808Z,2.20
2023-03-14T12:23:54.551Z,1.80
2023-03-14T12:26:27.957Z,1.77
2023-03-14T12:28:58.753Z,1.90
2023-03-14T12:31:35.162Z,1.30
2023-03-14T12:34:06.803Z,1.50
2023-03-14T12:36:52.202Z,1.73
2023-03-14T12:39:31.956Z,3.63
2023-03-14T12:42:42.447Z,1.40
2023-03-14T12:45:22.280Z,1.60
2023-03-14T12:48:02.572Z,2.07
2023-03-14T12:50:36.850Z,1.47
2023-03-14T12:53:29.209Z,3.03
2023-03-14T12:56:15.936Z,2.30
2023-03-14T12:58:55.700Z,2.70
2023-03-14T13:01:23.491Z,2.30
2023-03-14T13:03:58.102Z,2.10
2023-03-14T13:06:57.981Z,1.60
2023-03-14T13:09:55.050Z,1.80
2023-03-14T13:12:31.901Z,1.90
2023-03-14T13:15:01.499Z,1.80
2023-03-14T13:17:36.841Z,1.90
2023-03-14T13:20:16.251Z,1.67
2023-03-14T13:25:15.323Z,1.53
2023-03-14T13:27:43.540Z,1.60
2023-03-14T13:30:29.125Z,2.10
2023-03-14T13:32:57.570Z,1.80
2023-03-14T13:35:28.919Z,1.80
2023-03-14T13:38:11.589Z,2.63
2023-03-14T13:40:40.175Z,2.40
2023-03-14T13:43:18.205Z,2.40
2023-03-14T13:45:49.943Z,1.75
2023-03-14T13:48:18.837Z,1.90
2023-03-14T13:51:00.736Z,1.60
2023-03-14T13:53:28.666Z,1.60
2023-03-14T13:55:56.505Z,2.35
2023-03-14T13:58:27.149Z,1.77
2023-03-14T14:01:02.052Z,1.93
2023-03-14T14:03:33.460Z,1.80
2023-03-14T14:06:01.216Z,1.20
2023-03-14T14:08:28.819Z,1.67
2023-03-14T14:11:02.837Z,1.73
2023-03-14T14:13:35.531Z,1.60
2023-03-14T14:16:05.090Z,1.40
2023-03-14T14:18:34.927Z,2.20
2023-03-14T14:21:03.960Z,1.83
2023-03-14T14:23:32.877Z,1.27
2023-03-14T14:26:01.198Z,1.17
2023-03-14T14:28:31.878Z,1.30
2023-03-14T14:31:18.382Z,1.50
2023-03-14T14:33:54.173Z,2.47
2023-03-14T14:36:29.024Z,1.50
2023-03-14T14:39:06.067Z,1.50
2023-03-14T14:41:36.793Z,1.60
2023-03-14T14:44:05.963Z,1.80
2023-03-14T14:46:36.827Z,1.65
2023-03-14T14:49:13.607Z,1.70
2023-03-14T14:51:50.454Z,1.40
2023-03-14T14:54:21.115Z,1.87
2023-03-14T14:56:54.763Z,1.80
2023-03-14T14:59:30.059Z,2.27
2023-03-14T15:02:03.714Z,2.33
2023-03-14T15:04:32.645Z,1.83
2023-03-14T15:07:00.124Z,2.30
2023-03-14T15:09:27.649Z,2.73
2023-03-14T15:11:55.435Z,2.30
2023-03-14T15:14:22.779Z,2.10
2023-03-14T15:16:52.119Z,4.53
2023-03-14T15:19:27.078Z,4.50
2023-03-14T15:21:55.082Z,3.47
2023-03-14T15:24:23.947Z,3.10
2023-03-14T15:26:52.697Z,3.55
2023-03-14T15:29:20.305Z,3.10
2023-03-14T15:31:48.589Z,4.10
2023-03-14T15:34:16.117Z,2.90
2023-03-14T15:36:43.742Z,2.63
2023-03-14T15:39:12.651Z,2.57
2023-03-14T15:41:40.117Z,2.97
2023-03-14T15:44:07.425Z,2.50
2023-03-14T15:46:35.376Z,4.00
2023-03-14T15:49:03.170Z,4.27
2023-03-14T15:51:30.598Z,5.83
2023-03-14T15:53:58.380Z,2.80
2023-03-14T15:56:27.579Z,2.53
2023-03-14T15:58:55.190Z,2.60
2023-03-14T16:01:23.122Z,5.03
2023-03-14T16:03:52.384Z,4.50
2023-03-14T16:06:20.352Z,4.37
2023-03-14T16:08:47.681Z,3.60
2023-03-14T16:11:16.234Z,4.27
2023-03-14T16:13:43.554Z,8.67
2023-03-14T16:16:13.330Z,6.57
2023-03-14T16:18:41.706Z,4.33
2023-03-14T16:21:14.084Z,3.10
2023-03-14T16:23:42.472Z,4.53
2023-03-14T16:26:13.435Z,2.77
2023-03-14T16:28:40.832Z,2.60
2023-03-14T16:31:11.317Z,2.97
2023-03-14T16:33:39.711Z,2.90
2023-03-14T16:36:10.938Z,2.30
2023-03-14T16:38:40.974Z,2.47
2023-03-14T16:41:15.886Z,2.40
2023-03-14T16:43:44.131Z,6.30
2023-03-14T16:46:17.338Z,7.78
2023-03-14T16:48:45.291Z,3.53
2023-03-14T16:51:14.335Z,3.67
2023-03-14T16:53:41.665Z,7.00
2023-03-14T16:56:09.691Z,10.23
2023-03-14T16:58:37.633Z,7.32
2023-03-14T17:01:10.678Z,4.03
2023-03-14T17:03:41.126Z,4.30
2023-03-14T17:06:12.455Z,3.33
2023-03-14T17:08:40.510Z,4.60
2023-03-14T17:11:08.597Z,3.83
2023-03-14T17:13:36.669Z,4.07
2023-03-14T17:16:04.982Z,5.90
2023-03-14T17:18:32.839Z,6.43
2023-03-14T17:21:01.992Z,3.03
2023-03-14T17:23:32.178Z,3.00
2023-03-14T17:26:00.112Z,4.63
2023-03-14T17:28:28.006Z,16.90
2023-03-14T17:31:03.717Z,11.10
2023-03-14T17:33:31.421Z,3.60
2023-03-14T17:36:01.493Z,3.10
2023-03-14T17:38:29.233Z,5.27
2023-03-14T17:40:56.900Z,5.10
2023-03-14T17:43:24.736Z,8.07
2023-03-14T17:45:59.915Z,8.93
2023-03-14T17:48:28.423Z,6.67
2023-03-14T17:50:58.948Z,3.10
2023-03-14T17:53:28.460Z,3.27
2023-03-14T17:55:55.833Z,10.63
2023-03-14T17:58:29.998Z,9.37
2023-03-14T18:00:57.892Z,6.13
2023-03-14T18:03:29.281Z,8.70
2023-03-14T18:05:58.414Z,9.87
2023-03-14T18:08:26.767Z,9.13
2023-03-14T18:10:56.593Z,4.30
2023-03-14T18:13:24.204Z,6.57
2023-03-14T18:15:52.962Z,3.80
2023-03-14T18:18:21.383Z,5.37
2023-03-14T18:20:51.081Z,4.40
2023-03-14T18:23:19.073Z,4.10
2023-03-14T18:25:50.018Z,3.72
2023-03-14T18:28:19.542Z,3.73
2023-03-14T18:30:52.574Z,3.80
2023-03-14T18:33:23.405Z,3.77
2023-03-14T18:35:53.958Z,4.80
2023-03-14T18:38:21.462Z,6.03
2023-03-14T18:40:48.866Z,5.30
2023-03-14T18:43:16.541Z,9.17
2023-03-14T18:45:44.031Z,5.70
2023-03-14T18:48:11.339Z,9.57
2023-03-14T18:50:39.104Z,7.13
2023-03-14T18:53:06.697Z,10.07
2023-03-14T18:55:35.407Z,7.93
2023-03-14T18:58:03.224Z,8.00
2023-03-14T19:00:30.622Z,7.73
2023-03-14T19:02:57.964Z,8.33
2023-03-14T19:05:27.491Z,5.00
2023-03-14T19:07:58.190Z,11.20
2023-03-14T19:10:26.683Z,7.77
2023-03-14T19:12:54.080Z,7.00
2023-03-14T19:15:21.525Z,7.90
2023-03-14T19:17:49.305Z,11.43
2023-03-14T19:20:19.555Z,9.33
2023-03-14T19:22:53.063Z,7.83
2023-03-14T19:25:21.201Z,7.00
2023-03-14T19:28:08.580Z,5.90
2023-03-14T19:30:51.159Z,6.13
2023-03-14T19:33:20.466Z,8.83
2023-03-14T19:35:48.769Z,6.40
2023-03-14T19:38:18.004Z,6.20
2023-03-14T19:40:47.133Z,6.70
2023-03-14T19:43:17.571Z,8.37
2023-03-14T19:45:46.647Z,8.67
2023-03-14T19:48:15.123Z,7.68
2023-03-14T19:50:43.995Z,6.87
2023-03-14T19:53:12.506Z,6.50
2023-03-14T19:55:46.629Z,7.63
2023-03-14T19:58:14.123Z,10.40
2023-03-14T20:00:41.939Z,17.43
2023-03-14T20:03:10.065Z,12.63
2023-03-14T20:05:40.169Z,19.90
2023-03-14T20:08:08.515Z,20.20
2023-03-14T20:10:37.423Z,22.58
2023-03-14T20:13:15.643Z,8.55
2023-03-14T20:15:47.142Z,12.43
2023-03-14T20:18:14.853Z,13.97
2023-03-14T20:20:44.196Z,14.43
2023-03-14T20:23:14.840Z,9.67
2023-03-14T20:25:43.519Z,8.37
2023-03-14T20:28:11.182Z,7.43
2023-03-14T20:30:39.169Z,6.57
2023-03-14T20:33:06.917Z,6.70
2023-03-14T20:35:34.788Z,6.90
2023-03-14T20:38:02.860Z,6.33
2023-03-14T20:40:30.603Z,7.13
2023-03-14T20:42:58.327Z,7.53
2023-03-14T20:45:26.265Z,6.03
2023-03-14T20:47:53.861Z,6.50
2023-03-14T20:50:21.556Z,7.00
2023-03-14T20:52:49.432Z,6.53
2023-03-14T20:55:17.184Z,6.47
2023-03-14T20:57:44.884Z,6.53
2023-03-14T21:00:16.043Z,7.00
2023-03-14T21:02:43.876Z,6.70
2023-03-14T21:05:12.247Z,7.10
2023-03-14T21:07:41.821Z,6.37
2023-03-14T21:10:14.303Z,6.53
2023-03-14T21:12:42.326Z,7.07
2023-03-14T21:15:10.167Z,5.90
2023-03-14T21:17:39.749Z,6.83
2023-03-14T21:20:11.706Z,7.17
2023-03-14T21:22:39.514Z,7.40
2023-03-14T21:25:07.360Z,7.80
2023-03-14T21:27:38.555Z,7.07
2023-03-14T21:30:06.973Z,6.53
2023-03-14T21:32:34.830Z,6.90
2023-03-14T21:35:02.353Z,7.20
2023-03-14T21:37:29.846Z,6.87
2023-03-14T21:39:57.548Z,6.97
2023-03-14T21:42:25.687Z,7.20
2023-03-14T21:44:53.127Z,7.57
2023-03-14T21:47:23.726Z,5.87
2023-03-14T21:49:52.031Z,5.83
2023-03-14T21:52:19.972Z,6.70
2023-03-14T21:54:48.366Z,5.93
2023-03-14T21:57:16.817Z,6.53
2023-03-14T21:59:45.833Z,6.20
2023-03-14T22:02:19.226Z,5.77
2023-03-14T22:04:46.967Z,6.20
2023-03-14T22:07:18.596Z,7.10
2023-03-14T22:09:47.771Z,6.23
2023-03-14T22:12:19.827Z,5.67
2023-03-14T22:14:48.276Z,6.10
2023-03-14T22:17:15.712Z,6.40
2023-03-14T22:19:43.051Z,6.63
2023-03-14T22:22:10.849Z,6.40
2023-03-14T22:24:38.256Z,5.77
2023-03-14T22:27:05.721Z,6.67
2023-03-14T22:29:34.619Z,6.43
2023-03-14T22:32:01.964Z,5.60
2023-03-14T22:34:31.817Z,6.47
2023-03-14T22:37:01.224Z,6.10
2023-03-14T22:39:29.321Z,5.50
2023-03-14T22:41:57.017Z,6.33
2023-03-14T22:44:24.907Z,6.17
2023-03-14T22:46:52.269Z,15.57
2023-03-14T22:49:19.616Z,12.73
2023-03-14T22:51:47.271Z,9.67
2023-03-14T22:54:14.616Z,10.00
2023-03-14T22:56:42.158Z,10.90
2023-03-14T22:59:09.894Z,10.53
2023-03-14T23:01:37.284Z,9.40
2023-03-14T23:04:05.092Z,9.50
2023-03-14T23:06:32.708Z,9.50
2023-03-14T23:08:59.999Z,9.67
2023-03-14T23:11:27.700Z,8.07
2023-03-14T23:13:55.287Z,7.13
2023-03-14T23:16:34.169Z,7.37
2023-03-14T23:19:09.955Z,7.13
2023-03-14T23:21:37.482Z,5.50
2023-03-14T23:24:06.229Z,11.57
2023-03-14T23:26:35.948Z,8.50
2023-03-14T23:29:07.525Z,8.90
2023-03-14T23:31:35.205Z,7.33
2023-03-14T23:34:02.959Z,6.00
2023-03-14T23:36:30.308Z,8.67
2023-03-14T23:38:57.944Z,6.73
2023-03-14T23:41:25.308Z,5.93
2023-03-14T23:43:52.822Z,6.37
2023-03-14T23:46:21.947Z,6.07
2023-03-14T23:48:49.295Z,5.75
2023-03-14T23:51:17.242Z,5.80
2023-03-14T23:53:44.967Z,9.77
2023-03-14T23:56:13.737Z,9.10
2023-03-14T23:58:41.826Z,10.13
