createdAt,value
2022-12-28T05:00:37.237Z,8.25
2022-12-28T05:01:37.430Z,8.25
2022-12-28T05:02:37.202Z,8.23
2022-12-28T05:03:37.092Z,8.28
2022-12-28T05:04:37.092Z,8.28
2022-12-28T05:05:37.132Z,8.23
2022-12-28T05:06:37.108Z,8.29
2022-12-28T05:07:37.070Z,8.33
2022-12-28T05:08:37.043Z,8.30
2022-12-28T05:09:37.036Z,8.29
2022-12-28T05:10:37.054Z,8.23
2022-12-28T05:11:37.082Z,8.25
2022-12-28T05:12:37.009Z,8.20
2022-12-28T05:13:36.991Z,8.34
2022-12-28T05:14:37.436Z,8.34
2022-12-28T05:15:36.975Z,8.33
2022-12-28T05:16:37.013Z,8.33
2022-12-28T05:17:36.986Z,8.30
2022-12-28T05:18:36.939Z,8.38
2022-12-28T05:19:36.925Z,8.30
2022-12-28T05:20:36.922Z,8.36
2022-12-28T05:21:36.929Z,8.40
2022-12-28T05:22:40.891Z,8.34
2022-12-28T05:23:36.920Z,8.43
2022-12-28T05:24:36.893Z,8.43
2022-12-28T05:25:36.870Z,8.48
2022-12-28T05:26:36.859Z,8.48
2022-12-28T05:27:36.840Z,8.44
2022-12-28T05:28:36.844Z,8.43
2022-12-28T05:29:36.864Z,8.47
2022-12-28T05:30:36.813Z,8.45
2022-12-28T05:31:36.883Z,8.47
2022-12-28T05:32:36.888Z,8.41
2022-12-28T05:33:36.774Z,8.52
2022-12-28T05:34:36.781Z,8.48
2022-12-28T05:35:36.802Z,8.52
2022-12-28T05:36:36.756Z,8.58
2022-12-28T05:37:36.737Z,8.45
2022-12-28T05:38:36.773Z,8.58
2022-12-28T05:39:36.712Z,8.59
2022-12-28T05:40:36.709Z,8.55
2022-12-28T05:41:36.714Z,8.55
2022-12-28T05:42:36.688Z,8.53
2022-12-28T05:43:36.702Z,8.55
2022-12-28T05:44:36.676Z,8.59
2022-12-28T05:45:36.646Z,8.56
2022-12-28T05:46:36.719Z,8.63
2022-12-28T05:47:36.635Z,8.65
2022-12-28T05:48:36.633Z,8.56
2022-12-28T05:49:36.649Z,8.70
2022-12-28T05:50:36.595Z,8.58
2022-12-28T05:51:39.559Z,8.66
2022-12-28T05:52:38.593Z,8.71
2022-12-28T05:53:36.567Z,8.68
2022-12-28T05:54:36.574Z,8.63
2022-12-28T05:55:36.596Z,8.58
2022-12-28T05:56:36.532Z,8.58
2022-12-28T05:57:36.520Z,8.66
2022-12-28T05:58:36.507Z,8.58
2022-12-28T05:59:36.517Z,8.58
2022-12-28T06:00:36.510Z,8.58
2022-12-28T06:01:36.726Z,8.65
2022-12-28T06:02:36.550Z,8.62
2022-12-28T06:03:36.515Z,8.53
2022-12-28T06:04:36.464Z,8.55
2022-12-28T06:05:36.454Z,8.65
2022-12-28T06:06:36.477Z,8.52
2022-12-28T06:07:36.434Z,8.58
2022-12-28T06:08:36.397Z,8.55
2022-12-28T06:09:36.394Z,8.63
2022-12-28T06:10:36.383Z,8.55
2022-12-28T06:11:36.373Z,8.65
2022-12-28T06:12:36.359Z,8.56
2022-12-28T06:13:36.389Z,8.58
2022-12-28T06:14:36.332Z,8.59
2022-12-28T06:15:36.327Z,8.65
2022-12-28T06:16:36.378Z,8.65
2022-12-28T06:17:36.304Z,8.59
2022-12-28T06:18:36.303Z,8.66
2022-12-28T06:19:36.351Z,8.73
2022-12-28T06:20:36.288Z,8.63
2022-12-28T06:21:36.264Z,8.61
2022-12-28T06:22:36.247Z,8.61
2022-12-28T06:23:36.238Z,8.55
2022-12-28T06:24:36.248Z,8.62
2022-12-28T06:25:36.235Z,8.56
2022-12-28T06:26:36.200Z,8.56
2022-12-28T06:27:36.196Z,8.65
2022-12-28T06:28:36.184Z,8.65
2022-12-28T06:29:36.174Z,8.79
2022-12-28T06:30:36.184Z,8.68
2022-12-28T06:31:36.308Z,8.73
2022-12-28T06:32:36.149Z,8.74
2022-12-28T06:33:36.133Z,8.87
2022-12-28T06:34:36.119Z,8.87
2022-12-28T06:35:36.116Z,8.80
2022-12-28T06:36:36.115Z,8.76
2022-12-28T06:37:36.102Z,8.76
2022-12-28T06:38:36.096Z,8.74
2022-12-28T06:39:36.081Z,8.84
2022-12-28T06:41:11.293Z,8.84
2022-12-28T06:41:37.056Z,8.83
2022-12-28T06:42:36.035Z,8.81
2022-12-28T06:43:36.041Z,8.86
2022-12-28T06:44:42.408Z,8.80
2022-12-28T06:45:37.141Z,8.91
2022-12-28T06:46:36.025Z,8.91
2022-12-28T06:47:35.999Z,8.98
2022-12-28T06:48:35.979Z,8.86
2022-12-28T06:49:36.008Z,8.91
2022-12-28T06:50:40.054Z,8.98
2022-12-28T06:51:35.953Z,8.92
2022-12-28T06:52:35.966Z,8.89
2022-12-28T06:53:35.909Z,8.89
2022-12-28T06:54:35.925Z,8.96
2022-12-28T06:55:35.925Z,9.02
2022-12-28T06:56:35.902Z,8.96
2022-12-28T06:57:35.881Z,9.08
2022-12-28T06:58:35.857Z,9.01
2022-12-28T06:59:35.859Z,8.98
2022-12-28T07:00:35.855Z,9.02
2022-12-28T07:01:36.147Z,9.04
2022-12-28T07:02:36.008Z,9.04
2022-12-28T07:03:35.810Z,9.04
2022-12-28T07:04:35.800Z,8.94
2022-12-28T07:05:35.782Z,9.08
2022-12-28T07:06:35.801Z,8.94
2022-12-28T07:07:35.781Z,9.10
2022-12-28T07:08:35.821Z,9.10
2022-12-28T07:09:35.740Z,9.05
2022-12-28T07:10:35.740Z,9.02
2022-12-28T07:11:35.715Z,9.13
2022-12-28T07:12:35.730Z,9.14
2022-12-28T07:13:35.730Z,9.14
2022-12-28T07:14:35.782Z,9.13
2022-12-28T07:15:35.672Z,9.15
2022-12-28T07:17:05.961Z,9.14
2022-12-28T07:18:05.950Z,9.08
2022-12-28T07:19:05.984Z,9.18
2022-12-28T07:20:05.931Z,9.23
2022-12-28T07:21:05.914Z,9.23
2022-12-28T07:22:05.975Z,9.10
2022-12-28T07:23:05.892Z,9.11
2022-12-28T07:24:05.899Z,9.15
2022-12-28T07:25:05.855Z,9.11
2022-12-28T07:26:05.873Z,9.15
2022-12-28T07:27:05.871Z,9.24
2022-12-28T07:28:05.825Z,9.14
2022-12-28T07:29:05.844Z,9.23
2022-12-28T07:30:05.821Z,9.21
2022-12-28T07:31:05.898Z,9.23
2022-12-28T07:32:05.805Z,9.32
2022-12-28T07:33:05.784Z,9.32
2022-12-28T07:34:05.804Z,9.28
2022-12-28T07:35:05.751Z,9.31
2022-12-28T07:36:05.741Z,9.29
2022-12-28T07:37:05.799Z,9.29
2022-12-28T07:38:05.716Z,9.29
2022-12-28T07:39:05.708Z,9.29
2022-12-28T07:40:05.731Z,9.28
2022-12-28T07:41:05.686Z,9.31
2022-12-28T07:42:05.697Z,9.28
2022-12-28T07:43:05.657Z,9.23
2022-12-28T07:44:05.684Z,9.31
2022-12-28T07:45:05.682Z,9.29
2022-12-28T07:46:05.713Z,9.24
2022-12-28T07:47:05.620Z,9.24
2022-12-28T07:48:05.653Z,9.24
2022-12-28T07:49:05.595Z,9.31
2022-12-28T07:50:05.598Z,9.24
2022-12-28T07:51:05.614Z,9.33
2022-12-28T07:52:05.586Z,9.33
2022-12-28T07:53:05.574Z,9.28
2022-12-28T07:54:05.573Z,9.28
2022-12-28T07:55:05.537Z,9.28
2022-12-28T07:56:05.545Z,9.32
2022-12-28T07:57:05.581Z,9.36
2022-12-28T07:58:05.544Z,9.35
2022-12-28T07:59:05.704Z,9.39
2022-12-28T08:00:05.486Z,9.38
2022-12-28T08:01:05.586Z,9.38
2022-12-28T08:02:05.632Z,9.32
2022-12-28T08:03:05.627Z,9.46
2022-12-28T08:04:05.515Z,9.39
2022-12-28T08:05:05.444Z,9.46
2022-12-28T08:06:05.412Z,9.35
2022-12-28T08:07:05.430Z,9.43
2022-12-28T08:08:05.395Z,9.35
2022-12-28T08:09:05.431Z,9.31
2022-12-28T08:10:05.389Z,9.36
2022-12-28T08:11:05.372Z,9.35
2022-12-28T08:12:05.418Z,9.36
2022-12-28T08:13:05.346Z,9.39
2022-12-28T08:14:05.335Z,9.48
2022-12-28T08:15:05.362Z,9.40
2022-12-28T08:16:05.410Z,9.42
2022-12-28T08:17:05.325Z,9.36
2022-12-28T08:18:05.285Z,9.39
2022-12-28T08:19:05.297Z,9.48
2022-12-28T08:20:05.265Z,9.36
2022-12-28T08:21:05.312Z,9.50
2022-12-28T08:22:05.245Z,9.38
2022-12-28T08:23:05.246Z,9.46
2022-12-28T08:24:05.220Z,9.43
2022-12-28T08:25:05.237Z,9.48
2022-12-28T08:26:05.208Z,9.50
2022-12-28T08:27:05.192Z,9.47
2022-12-28T08:28:05.210Z,9.54
2022-12-28T08:29:05.208Z,9.56
2022-12-28T08:30:05.264Z,9.51
2022-12-28T08:31:05.204Z,9.57
2022-12-28T08:32:05.151Z,9.51
2022-12-28T08:33:05.142Z,9.56
2022-12-28T08:34:05.147Z,9.57
2022-12-28T08:35:05.147Z,9.48
2022-12-28T08:36:05.102Z,9.48
2022-12-28T08:37:05.105Z,9.47
2022-12-28T08:38:05.147Z,9.46
2022-12-28T08:39:05.085Z,9.57
2022-12-28T08:40:05.069Z,9.50
2022-12-28T08:41:05.058Z,9.66
2022-12-28T08:42:05.071Z,9.57
2022-12-28T08:43:05.029Z,9.66
2022-12-28T08:44:05.031Z,9.65
2022-12-28T08:45:05.023Z,9.60
2022-12-28T08:46:05.099Z,9.65
2022-12-28T08:47:05.070Z,9.68
2022-12-28T08:48:04.992Z,9.69
2022-12-28T08:49:04.973Z,9.69
2022-12-28T08:50:04.993Z,9.74
2022-12-28T08:51:05.669Z,9.66
2022-12-28T08:52:05.770Z,9.76
2022-12-28T08:53:04.921Z,9.74
2022-12-28T08:54:04.942Z,9.74
2022-12-28T08:55:05.683Z,9.68
2022-12-28T08:56:06.845Z,9.71
2022-12-28T08:57:05.678Z,9.71
2022-12-28T08:58:05.673Z,9.71
2022-12-28T08:59:04.868Z,9.81
2022-12-28T09:00:04.861Z,9.78
2022-12-28T09:01:04.889Z,9.78
2022-12-28T09:02:05.002Z,9.79
2022-12-28T09:03:04.963Z,9.69
2022-12-28T09:04:04.928Z,9.72
2022-12-28T09:05:04.792Z,9.78
2022-12-28T09:06:04.784Z,9.81
2022-12-28T09:07:04.759Z,9.83
2022-12-28T09:08:04.764Z,9.76
2022-12-28T09:09:06.506Z,9.76
2022-12-28T09:10:04.801Z,9.79
2022-12-28T09:11:04.719Z,9.78
2022-12-28T09:12:04.736Z,9.81
2022-12-28T09:13:04.704Z,9.79
2022-12-28T09:14:04.701Z,9.81
2022-12-28T09:15:04.676Z,9.78
2022-12-28T09:16:04.711Z,9.78
2022-12-28T09:17:04.678Z,9.79
2022-12-28T09:18:04.659Z,9.83
2022-12-28T09:19:04.642Z,9.79
2022-12-28T09:20:04.625Z,9.81
2022-12-28T09:21:04.627Z,9.84
2022-12-28T09:22:04.771Z,9.79
2022-12-28T09:23:04.581Z,9.83
2022-12-28T09:24:04.577Z,9.83
2022-12-28T09:25:04.577Z,9.84
2022-12-28T09:26:04.561Z,9.87
2022-12-28T09:27:04.554Z,9.96
2022-12-28T09:28:04.539Z,10.04
2022-12-28T09:29:04.528Z,10.01
2022-12-28T09:30:04.542Z,10.05
2022-12-28T09:31:04.572Z,9.93
2022-12-28T09:32:04.531Z,9.99
2022-12-28T09:33:04.554Z,10.04
2022-12-28T09:35:05.544Z,9.97
2022-12-28T09:36:04.450Z,9.93
2022-12-28T09:37:04.442Z,9.93
2022-12-28T09:38:04.444Z,9.96
2022-12-28T09:39:04.492Z,9.91
2022-12-28T09:40:04.453Z,9.94
2022-12-28T09:41:04.385Z,9.94
2022-12-28T09:42:04.387Z,10.07
2022-12-28T09:43:04.378Z,9.97
2022-12-28T09:44:04.394Z,10.05
2022-12-28T09:45:04.364Z,10.09
2022-12-28T09:46:04.384Z,10.11
2022-12-28T09:47:04.360Z,10.01
2022-12-28T09:48:04.336Z,10.01
2022-12-28T09:49:04.314Z,10.04
2022-12-28T09:50:04.324Z,10.07
2022-12-28T09:51:04.320Z,10.07
2022-12-28T09:52:04.322Z,10.07
2022-12-28T09:53:04.276Z,10.11
2022-12-28T09:54:04.256Z,10.07
2022-12-28T09:55:04.338Z,10.11
2022-12-28T09:56:04.252Z,10.11
2022-12-28T09:57:04.225Z,10.07
2022-12-28T09:58:04.241Z,10.12
2022-12-28T09:59:04.203Z,10.15
2022-12-28T10:00:04.179Z,10.11
2022-12-28T10:01:04.288Z,10.17
2022-12-28T10:02:04.271Z,10.17
2022-12-28T10:03:04.257Z,10.17
2022-12-28T10:04:04.174Z,10.22
2022-12-28T10:05:04.136Z,10.23
2022-12-28T10:06:04.173Z,10.23
2022-12-28T10:07:04.531Z,10.25
2022-12-28T10:08:04.364Z,10.26
2022-12-28T10:09:05.171Z,10.22
2022-12-28T10:11:15.298Z,10.27
2022-12-28T10:12:15.324Z,10.22
2022-12-28T10:13:37.415Z,10.26
2022-12-28T10:14:17.147Z,10.30
2022-12-28T10:15:15.376Z,10.20
2022-12-28T10:16:15.320Z,10.27
2022-12-28T10:17:15.532Z,10.22
2022-12-28T10:18:15.218Z,10.29
2022-12-28T10:19:15.229Z,10.23
2022-12-28T10:20:15.243Z,10.30
2022-12-28T10:21:15.203Z,10.30
2022-12-28T10:22:15.157Z,10.32
2022-12-28T10:23:15.211Z,10.23
2022-12-28T10:24:32.146Z,10.32
2022-12-28T10:25:16.148Z,10.27
2022-12-28T10:26:15.131Z,10.32
2022-12-28T10:27:15.124Z,10.27
2022-12-28T10:28:15.186Z,10.23
2022-12-28T10:29:15.108Z,10.26
2022-12-28T10:30:15.084Z,10.26
2022-12-28T10:31:15.158Z,10.30
2022-12-28T10:32:15.082Z,10.29
2022-12-28T10:33:15.052Z,10.32
2022-12-28T10:34:15.067Z,10.32
2022-12-28T10:35:15.055Z,10.33
2022-12-28T10:36:15.019Z,10.40
2022-12-28T10:37:15.556Z,10.33
2022-12-28T10:38:15.010Z,10.41
2022-12-28T10:39:14.986Z,10.42
2022-12-28T10:40:15.022Z,10.32
2022-12-28T10:41:14.960Z,10.40
2022-12-28T10:42:14.946Z,10.38
2022-12-28T10:43:15.064Z,10.45
2022-12-28T10:44:38.996Z,10.48
2022-12-28T10:45:15.920Z,10.48
2022-12-28T10:46:15.002Z,10.40
2022-12-28T10:47:14.897Z,10.34
2022-12-28T10:48:14.884Z,10.52
2022-12-28T10:49:15.765Z,10.52
2022-12-28T10:51:15.901Z,10.52
2022-12-28T10:52:14.837Z,10.52
2022-12-28T10:53:14.839Z,10.47
2022-12-28T10:54:14.813Z,10.44
2022-12-28T10:55:15.816Z,10.52
2022-12-28T10:56:14.825Z,10.51
2022-12-28T10:57:14.830Z,10.53
2022-12-28T10:58:33.427Z,10.53
2022-12-28T10:59:15.780Z,10.64
2022-12-28T11:00:14.758Z,10.60
2022-12-28T11:01:15.033Z,10.56
2022-12-28T11:02:15.027Z,10.55
2022-12-28T11:03:14.862Z,10.52
2022-12-28T11:04:14.707Z,10.56
2022-12-28T11:05:14.704Z,10.63
2022-12-28T11:06:14.717Z,10.52
2022-12-28T11:07:14.710Z,10.59
2022-12-28T11:08:14.691Z,10.60
2022-12-28T11:09:14.762Z,10.61
2022-12-28T11:10:14.652Z,10.66
2022-12-28T11:11:14.637Z,10.53
2022-12-28T11:12:14.620Z,10.53
2022-12-28T11:13:19.928Z,10.59
2022-12-28T11:14:15.616Z,10.55
2022-12-28T11:15:14.601Z,10.60
2022-12-28T11:16:14.581Z,10.55
2022-12-28T11:17:14.573Z,10.56
2022-12-28T11:18:14.555Z,10.51
2022-12-28T11:19:14.562Z,10.47
2022-12-28T11:20:14.543Z,10.56
2022-12-28T11:21:14.547Z,10.52
2022-12-28T11:22:14.512Z,10.60
2022-12-28T11:23:14.516Z,10.56
2022-12-28T11:24:14.496Z,10.56
2022-12-28T11:25:14.504Z,10.52
2022-12-28T11:26:14.471Z,10.55
2022-12-28T11:27:14.484Z,10.47
2022-12-28T11:28:14.441Z,10.55
2022-12-28T11:29:14.431Z,10.40
2022-12-28T11:30:17.405Z,10.38
2022-12-28T11:31:14.485Z,10.48
2022-12-28T11:32:14.413Z,10.40
2022-12-28T11:33:14.429Z,10.42
2022-12-28T11:34:14.379Z,10.40
2022-12-28T11:35:14.380Z,10.48
2022-12-28T11:36:14.367Z,10.36
2022-12-28T11:37:14.346Z,10.41
2022-12-28T11:38:14.363Z,10.44
2022-12-28T11:39:14.352Z,10.41
2022-12-28T11:40:14.310Z,10.32
2022-12-28T11:41:14.292Z,10.36
2022-12-28T11:42:39.123Z,10.40
2022-12-28T11:43:15.290Z,10.41
2022-12-28T11:44:14.279Z,10.38
2022-12-28T11:45:14.283Z,10.47
2022-12-28T11:46:14.339Z,10.42
2022-12-28T11:47:14.248Z,10.42
2022-12-28T11:48:14.224Z,10.44
2022-12-28T11:49:14.210Z,10.41
2022-12-28T11:50:14.231Z,10.41
2022-12-28T11:51:14.272Z,10.51
2022-12-28T11:52:14.177Z,10.44
2022-12-28T11:53:14.238Z,10.38
2022-12-28T11:54:14.168Z,10.41
2022-12-28T11:55:14.161Z,10.41
2022-12-28T11:56:14.143Z,10.42
2022-12-28T11:57:14.187Z,10.44
2022-12-28T11:58:14.121Z,10.38
2022-12-28T11:59:14.106Z,10.36
2022-12-28T12:00:19.955Z,10.42
2022-12-28T12:01:15.136Z,10.45
2022-12-28T12:02:14.104Z,10.48
2022-12-28T12:03:14.216Z,10.45
2022-12-28T12:04:14.055Z,10.40
2022-12-28T12:05:14.040Z,10.51
2022-12-28T12:06:14.032Z,10.47
2022-12-28T12:07:14.028Z,10.47
2022-12-28T12:08:14.052Z,10.42
2022-12-28T12:09:14.028Z,10.48
2022-12-28T12:10:14.067Z,10.51
2022-12-28T12:11:14.015Z,10.48
2022-12-28T12:12:17.685Z,10.53
2022-12-28T12:13:13.945Z,10.52
2022-12-28T12:14:13.939Z,10.53
2022-12-28T12:15:13.965Z,10.53
2022-12-28T12:16:13.970Z,10.59
2022-12-28T12:17:13.938Z,10.56
2022-12-28T12:18:13.901Z,10.63
2022-12-28T12:19:13.883Z,10.55
2022-12-28T12:20:13.929Z,10.56
2022-12-28T12:21:16.231Z,10.51
2022-12-28T12:22:13.860Z,10.59
2022-12-28T12:23:13.859Z,10.55
2022-12-28T12:24:13.836Z,10.60
2022-12-28T12:25:13.827Z,10.53
2022-12-28T12:26:13.811Z,10.53
2022-12-28T12:27:13.972Z,10.60
2022-12-28T12:28:13.792Z,10.52
2022-12-28T12:29:13.768Z,10.63
2022-12-28T12:30:13.794Z,10.59
2022-12-28T12:31:13.783Z,10.60
2022-12-28T12:32:13.773Z,10.51
2022-12-28T12:33:13.783Z,10.59
2022-12-28T12:34:19.290Z,10.60
2022-12-28T12:35:14.707Z,10.47
2022-12-28T12:36:13.707Z,10.45
2022-12-28T12:37:13.728Z,10.42
2022-12-28T12:38:13.688Z,10.51
2022-12-28T12:39:13.699Z,10.47
2022-12-28T12:40:13.670Z,10.47
2022-12-28T12:41:13.649Z,10.53
2022-12-28T12:42:13.633Z,10.55
2022-12-28T12:43:13.663Z,10.60
2022-12-28T12:44:13.639Z,10.56
2022-12-28T12:45:13.647Z,10.55
2022-12-28T12:46:13.672Z,10.56
2022-12-28T12:47:13.587Z,10.56
2022-12-28T12:48:13.566Z,10.48
2022-12-28T12:49:13.555Z,10.59
2022-12-28T12:50:13.561Z,10.55
2022-12-28T12:51:13.570Z,10.55
2022-12-28T12:52:13.517Z,10.60
2022-12-28T12:53:13.515Z,10.55
2022-12-28T12:54:13.504Z,10.59
2022-12-28T12:55:13.494Z,10.53
2022-12-28T12:56:13.522Z,10.52
2022-12-28T12:57:13.521Z,10.53
2022-12-28T12:58:13.489Z,10.52
2022-12-28T12:59:13.462Z,10.59
2022-12-28T13:00:13.474Z,10.51
2022-12-28T13:01:13.539Z,10.42
2022-12-28T13:02:13.630Z,10.51
2022-12-28T13:03:13.490Z,10.53
2022-12-28T13:04:13.410Z,10.52
2022-12-28T13:05:13.378Z,10.45
2022-12-28T13:06:13.389Z,10.52
2022-12-28T13:07:13.373Z,10.41
2022-12-28T13:08:13.352Z,10.36
2022-12-28T13:09:13.383Z,10.45
2022-12-28T13:10:13.334Z,10.41
2022-12-28T13:11:13.328Z,10.42
2022-12-28T13:12:13.311Z,10.44
2022-12-28T13:13:13.295Z,10.41
2022-12-28T13:14:13.306Z,10.32
2022-12-28T13:15:13.310Z,10.36
2022-12-28T13:16:13.357Z,10.38
2022-12-28T13:17:13.252Z,10.40
2022-12-28T13:18:43.643Z,10.40
2022-12-28T13:19:14.225Z,10.44
2022-12-28T13:20:13.226Z,10.38
2022-12-28T13:21:13.247Z,10.32
2022-12-28T13:22:13.217Z,10.38
2022-12-28T13:23:13.180Z,10.42
2022-12-28T13:24:13.183Z,10.36
2022-12-28T13:25:13.168Z,10.34
2022-12-28T13:26:13.171Z,10.41
2022-12-28T13:27:13.167Z,10.40
2022-12-28T13:28:13.127Z,10.38
2022-12-28T13:29:13.118Z,10.40
2022-12-28T13:30:13.117Z,10.41
2022-12-28T13:31:13.177Z,10.36
2022-12-28T13:32:13.094Z,10.40
2022-12-28T13:33:13.109Z,10.34
2022-12-28T13:34:13.086Z,10.36
2022-12-28T13:35:13.054Z,10.36
2022-12-28T13:36:13.050Z,10.29
2022-12-28T13:37:13.044Z,10.41
2022-12-28T13:38:13.034Z,10.34
2022-12-28T13:39:13.038Z,10.38
2022-12-28T13:40:13.014Z,10.38
2022-12-28T13:41:12.996Z,10.38
2022-12-28T13:42:12.987Z,10.41
2022-12-28T13:43:12.972Z,10.42
2022-12-28T13:44:13.016Z,10.36
2022-12-28T13:45:12.976Z,10.41
2022-12-28T13:46:13.023Z,10.38
2022-12-28T13:47:12.954Z,10.34
2022-12-28T13:48:12.912Z,10.45
2022-12-28T13:49:12.911Z,10.41
2022-12-28T13:50:12.946Z,10.45
2022-12-28T13:51:12.878Z,10.41
2022-12-28T13:52:12.871Z,10.56
2022-12-28T13:53:12.869Z,10.45
2022-12-28T13:54:12.861Z,10.45
2022-12-28T13:55:12.839Z,10.41
2022-12-28T13:56:12.897Z,10.52
2022-12-28T13:57:45.322Z,10.55
2022-12-28T13:58:13.816Z,10.52
2022-12-28T13:59:12.794Z,10.55
2022-12-28T14:00:12.794Z,10.44
2022-12-28T14:01:12.889Z,10.56
2022-12-28T14:02:12.956Z,10.60
2022-12-28T14:03:12.769Z,10.47
2022-12-28T14:04:51.141Z,10.60
2022-12-28T14:05:13.785Z,10.55
2022-12-28T14:06:12.719Z,10.59
2022-12-28T14:07:12.713Z,10.48
2022-12-28T14:08:12.729Z,10.52
2022-12-28T14:09:12.677Z,10.52
2022-12-28T14:10:12.673Z,10.52
2022-12-28T14:11:12.668Z,10.45
2022-12-28T14:12:12.657Z,10.48
2022-12-28T14:13:12.652Z,10.53
2022-12-28T14:14:12.653Z,10.47
2022-12-28T14:15:12.611Z,10.45
2022-12-28T14:16:12.672Z,10.52
2022-12-28T14:17:12.593Z,10.51
2022-12-28T14:18:12.588Z,10.47
2022-12-28T14:19:12.595Z,10.41
2022-12-28T14:20:12.652Z,10.47
2022-12-28T14:21:12.558Z,10.47
2022-12-28T14:22:14.144Z,10.51
2022-12-28T14:23:12.524Z,10.48
2022-12-28T14:24:12.546Z,10.45
2022-12-28T14:25:12.505Z,10.41
2022-12-28T14:26:12.530Z,10.44
2022-12-28T14:27:12.503Z,10.42
2022-12-28T14:28:12.484Z,10.36
2022-12-28T14:29:12.457Z,10.42
2022-12-28T14:30:12.475Z,10.40
2022-12-28T14:31:12.509Z,10.38
2022-12-28T14:32:12.456Z,10.38
2022-12-28T14:33:15.334Z,10.38
2022-12-28T14:34:13.406Z,10.42
2022-12-28T14:35:12.413Z,10.44
2022-12-28T14:36:12.400Z,10.36
2022-12-28T14:37:12.368Z,10.40
2022-12-28T14:38:13.657Z,10.38
2022-12-28T14:39:12.371Z,10.41
2022-12-28T14:40:12.363Z,10.45
2022-12-28T14:41:12.343Z,10.42
2022-12-28T14:42:12.329Z,10.40
2022-12-28T14:43:12.458Z,10.38
2022-12-28T14:44:12.335Z,10.48
2022-12-28T14:45:12.320Z,10.38
2022-12-28T14:46:12.278Z,10.41
2022-12-28T14:47:12.374Z,10.30
2022-12-28T14:48:12.265Z,10.44
2022-12-28T14:49:12.274Z,10.42
2022-12-28T14:50:12.250Z,10.51
2022-12-28T14:51:12.242Z,10.45
2022-12-28T14:52:12.207Z,10.63
2022-12-28T14:53:12.201Z,10.52
2022-12-28T14:54:12.191Z,10.53
2022-12-28T14:55:12.229Z,10.61
2022-12-28T14:56:12.204Z,10.55
2022-12-28T14:57:12.154Z,10.59
2022-12-28T14:58:12.173Z,10.56
2022-12-28T14:59:12.160Z,10.55
2022-12-28T15:00:12.174Z,10.63
2022-12-28T15:01:12.148Z,10.64
2022-12-28T15:02:12.276Z,10.60
2022-12-28T15:03:12.142Z,10.66
2022-12-28T15:04:12.096Z,10.64
2022-12-28T15:05:12.066Z,10.66
2022-12-28T15:06:12.062Z,10.61
2022-12-28T15:07:12.196Z,10.55
2022-12-28T15:08:12.084Z,10.63
2022-12-28T15:09:12.025Z,10.63
2022-12-28T15:10:12.011Z,10.60
2022-12-28T15:11:12.028Z,10.64
2022-12-28T15:12:11.989Z,10.61
2022-12-28T15:13:11.978Z,10.63
2022-12-28T15:14:12.029Z,10.67
2022-12-28T15:15:11.952Z,10.66
2022-12-28T15:16:12.031Z,10.71
2022-12-28T15:17:11.978Z,10.63
2022-12-28T15:18:11.953Z,10.66
2022-12-28T15:19:11.912Z,10.67
2022-12-28T15:20:11.933Z,10.68
2022-12-28T15:21:11.892Z,10.63
2022-12-28T15:22:11.911Z,10.66
2022-12-28T15:23:11.895Z,10.70
2022-12-28T15:24:11.875Z,10.64
2022-12-28T15:25:11.855Z,10.63
2022-12-28T15:26:11.892Z,10.64
2022-12-28T15:27:11.823Z,10.70
2022-12-28T15:28:11.841Z,10.64
2022-12-28T15:29:13.536Z,10.63
2022-12-28T15:30:18.755Z,10.52
2022-12-28T15:31:12.934Z,10.55
2022-12-28T15:32:11.820Z,10.51
2022-12-28T15:33:11.759Z,10.61
2022-12-28T15:34:11.752Z,10.56
2022-12-28T15:35:11.743Z,10.56
2022-12-28T15:36:16.998Z,10.53
2022-12-28T15:37:12.719Z,10.56
2022-12-28T15:38:11.724Z,10.61
2022-12-28T15:39:11.711Z,10.51
2022-12-28T15:40:11.756Z,10.63
2022-12-28T15:41:11.681Z,10.59
2022-12-28T15:42:11.710Z,10.66
2022-12-28T15:43:11.661Z,10.61
2022-12-28T15:44:11.690Z,10.60
2022-12-28T15:45:11.639Z,10.56
2022-12-28T15:46:11.659Z,10.61
2022-12-28T15:47:11.674Z,10.56
2022-12-28T15:48:11.603Z,10.56
2022-12-28T15:49:11.603Z,10.52
2022-12-28T15:50:11.611Z,10.60
2022-12-28T15:51:11.571Z,10.53
2022-12-28T15:52:11.549Z,10.59
2022-12-28T15:53:11.572Z,10.55
2022-12-28T15:54:11.531Z,10.48
2022-12-28T15:55:11.551Z,10.63
2022-12-28T15:56:11.531Z,10.68
2022-12-28T15:57:11.555Z,10.55
2022-12-28T15:58:11.515Z,10.51
2022-12-28T15:59:11.476Z,10.61
2022-12-28T16:00:11.466Z,10.55
2022-12-28T16:01:12.098Z,10.60
2022-12-28T16:02:11.732Z,10.55
2022-12-28T16:03:11.523Z,10.60
2022-12-28T16:04:11.423Z,10.48
2022-12-28T16:05:11.423Z,10.60
2022-12-28T16:06:11.397Z,10.59
2022-12-28T16:07:11.392Z,10.60
2022-12-28T16:08:11.415Z,10.60
2022-12-28T16:09:11.415Z,10.51
2022-12-28T16:10:11.357Z,10.60
2022-12-28T16:11:11.363Z,10.48
2022-12-28T16:12:11.332Z,10.53
2022-12-28T16:13:11.323Z,10.47
2022-12-28T16:14:11.378Z,10.52
2022-12-28T16:15:11.310Z,10.51
2022-12-28T16:16:11.327Z,10.52
2022-12-28T16:17:11.288Z,10.45
2022-12-28T16:18:11.267Z,10.41
2022-12-28T16:19:11.263Z,10.47
2022-12-28T16:20:11.281Z,10.42
2022-12-28T16:21:11.255Z,10.47
2022-12-28T16:22:11.219Z,10.47
2022-12-28T16:23:11.217Z,10.51
2022-12-28T16:24:11.212Z,10.44
2022-12-28T16:25:11.210Z,10.36
2022-12-28T16:26:11.231Z,10.51
2022-12-28T16:27:11.204Z,10.51
2022-12-28T16:28:11.156Z,10.53
2022-12-28T16:29:11.142Z,10.61
2022-12-28T16:30:11.175Z,10.60
2022-12-28T16:31:11.232Z,10.59
2022-12-28T16:32:11.205Z,10.51
2022-12-28T16:33:11.107Z,10.60
2022-12-28T16:34:11.095Z,10.48
2022-12-28T16:35:11.095Z,10.60
2022-12-28T16:36:11.076Z,10.61
2022-12-28T16:37:11.058Z,10.55
2022-12-28T16:38:11.102Z,10.61
2022-12-28T16:39:11.069Z,10.48
2022-12-28T16:40:11.028Z,10.56
2022-12-28T16:41:11.020Z,10.53
2022-12-28T16:42:11.000Z,10.55
2022-12-28T16:43:11.053Z,10.45
2022-12-28T16:44:11.005Z,10.45
2022-12-28T16:45:10.970Z,10.42
2022-12-28T16:46:11.002Z,10.52
2022-12-28T16:47:10.951Z,10.41
2022-12-28T16:48:10.932Z,10.45
2022-12-28T16:49:10.995Z,10.52
2022-12-28T16:50:10.966Z,10.55
2022-12-28T16:51:10.932Z,10.34
2022-12-28T16:52:10.925Z,10.51
2022-12-28T16:53:10.946Z,10.53
2022-12-28T16:54:10.872Z,10.45
2022-12-28T16:55:10.914Z,10.48
2022-12-28T16:56:10.939Z,10.41
2022-12-28T16:57:10.845Z,10.42
2022-12-28T16:58:10.827Z,10.42
2022-12-28T16:59:10.835Z,10.42
2022-12-28T17:00:10.845Z,10.48
2022-12-28T17:01:10.961Z,10.48
2022-12-28T17:02:10.951Z,10.45
2022-12-28T17:03:10.808Z,10.45
2022-12-28T17:04:10.765Z,10.51
2022-12-28T17:05:10.771Z,10.53
2022-12-28T17:06:10.743Z,10.47
2022-12-28T17:07:10.729Z,10.52
2022-12-28T17:08:10.757Z,10.63
2022-12-28T17:09:10.719Z,10.63
2022-12-28T17:10:10.722Z,10.53
2022-12-28T17:11:10.689Z,10.61
2022-12-28T17:12:10.700Z,10.60
2022-12-28T17:13:10.692Z,10.59
2022-12-28T17:14:10.681Z,10.63
2022-12-28T17:15:10.659Z,10.59
2022-12-28T17:16:10.705Z,10.55
2022-12-28T17:17:10.620Z,10.55
2022-12-28T17:18:10.617Z,10.52
2022-12-28T17:19:10.640Z,10.55
2022-12-28T17:20:10.633Z,10.52
2022-12-28T17:21:10.610Z,10.55
2022-12-28T17:22:10.570Z,10.52
2022-12-28T17:23:10.572Z,10.53
2022-12-28T17:24:10.571Z,10.53
2022-12-28T17:25:10.545Z,10.55
2022-12-28T17:26:10.543Z,10.60
2022-12-28T17:27:15.562Z,10.51
2022-12-28T17:28:10.541Z,10.48
2022-12-28T17:29:10.494Z,10.68
2022-12-28T17:30:10.484Z,10.64
2022-12-28T17:31:10.503Z,10.63
2022-12-28T17:32:10.509Z,10.55
2022-12-28T17:33:10.441Z,10.70
2022-12-28T17:34:10.470Z,10.61
2022-12-28T17:35:10.435Z,10.67
2022-12-28T17:36:10.431Z,10.67
2022-12-28T17:37:10.424Z,10.67
2022-12-28T17:38:10.426Z,10.67
2022-12-28T17:39:10.435Z,10.66
2022-12-28T17:40:10.391Z,10.68
2022-12-28T17:41:10.407Z,10.70
2022-12-28T17:42:10.360Z,10.76
2022-12-28T17:43:10.329Z,10.66
2022-12-28T17:44:10.375Z,10.68
2022-12-28T17:45:12.021Z,10.64
2022-12-28T17:46:10.338Z,10.70
2022-12-28T17:47:10.953Z,10.66
2022-12-28T17:48:10.294Z,10.66
2022-12-28T17:49:10.300Z,10.73
2022-12-28T17:50:10.252Z,10.66
2022-12-28T17:51:11.555Z,10.68
2022-12-28T17:52:10.243Z,10.70
2022-12-28T17:53:10.252Z,10.63
2022-12-28T17:54:10.214Z,10.79
2022-12-28T17:55:10.281Z,10.63
2022-12-28T17:56:10.203Z,10.73
2022-12-28T17:57:10.181Z,10.73
2022-12-28T17:58:10.173Z,10.74
2022-12-28T17:59:10.181Z,10.68
2022-12-28T18:00:10.170Z,10.84
2022-12-28T18:01:10.315Z,10.84
2022-12-28T18:02:10.585Z,10.81
2022-12-28T18:03:10.215Z,10.82
2022-12-28T18:04:10.104Z,10.82
2022-12-28T18:05:10.124Z,10.82