createdAt,value
2022-10-01T00:02:12.464Z,10.40
2022-10-01T00:04:39.589Z,10.33
2022-10-01T00:07:10.735Z,10.10
2022-10-01T00:09:37.689Z,9.00
2022-10-01T00:12:06.965Z,8.60
2022-10-01T00:14:33.764Z,9.83
2022-10-01T00:17:00.603Z,10.10
2022-10-01T00:19:29.701Z,9.23
2022-10-01T00:21:56.619Z,8.93
2022-10-01T00:24:26.072Z,9.00
2022-10-01T00:26:53.206Z,8.90
2022-10-01T00:29:19.968Z,9.50
2022-10-01T00:31:49.169Z,8.43
2022-10-01T00:34:16.002Z,8.07
2022-10-01T00:36:42.937Z,7.90
2022-10-01T00:39:13.268Z,8.77
2022-10-01T00:41:42.782Z,9.17
2022-10-01T00:44:32.304Z,8.33
2022-10-01T00:47:25.905Z,8.90
2022-10-01T00:50:01.474Z,8.63
2022-10-01T00:52:31.661Z,8.50
2022-10-01T00:55:36.256Z,8.27
2022-10-01T00:58:05.205Z,9.27
2022-10-01T01:00:35.169Z,8.07
2022-10-01T01:03:02.006Z,7.70
2022-10-01T01:05:28.761Z,8.73
2022-10-01T01:07:55.585Z,8.30
2022-10-01T01:10:52.965Z,9.43
2022-10-01T01:13:33.888Z,7.93
2022-10-01T01:16:12.586Z,10.53
2022-10-01T01:19:07.264Z,9.37
2022-10-01T01:21:41.129Z,8.90
2022-10-01T01:24:45.536Z,8.50
2022-10-01T01:27:26.423Z,8.10
2022-10-01T01:30:08.341Z,8.93
2022-10-01T01:32:51.477Z,8.00
2022-10-01T01:35:32.126Z,8.40
2022-10-01T01:38:08.848Z,9.70
2022-10-01T01:40:37.820Z,8.47
2022-10-01T01:43:10.160Z,8.20
2022-10-01T01:45:40.162Z,9.37
2022-10-01T01:48:09.873Z,9.30
2022-10-01T01:50:43.298Z,8.27
2022-10-01T01:53:12.345Z,8.03
2022-10-01T01:55:42.085Z,8.73
2022-10-01T01:58:09.267Z,7.90
2022-10-01T02:00:36.615Z,8.30
2022-10-01T02:03:04.019Z,8.10
2022-10-01T02:05:43.376Z,8.40
2022-10-01T02:08:24.115Z,8.13
2022-10-01T02:11:04.335Z,8.63
2022-10-01T02:13:51.804Z,8.40
2022-10-01T02:16:48.837Z,9.30
2022-10-01T02:19:28.749Z,9.30
2022-10-01T02:22:04.838Z,9.47
2022-10-01T02:24:57.227Z,9.20
2022-10-01T02:27:45.126Z,9.00
2022-10-01T02:30:13.115Z,9.33
2022-10-01T02:32:42.513Z,8.67
2022-10-01T02:35:14.484Z,8.10
2022-10-01T02:37:42.929Z,9.37
2022-10-01T02:40:15.938Z,8.87
2022-10-01T02:42:49.645Z,10.30
2022-10-01T02:45:22.896Z,9.57
2022-10-01T02:48:04.674Z,8.90
2022-10-01T02:50:54.887Z,10.23
2022-10-01T02:53:34.567Z,8.70
2022-10-01T02:56:04.483Z,8.77
2022-10-01T02:58:31.404Z,9.40
2022-10-01T03:01:00.331Z,9.80
2022-10-01T03:03:27.356Z,10.13
2022-10-01T03:05:54.227Z,10.37
2022-10-01T03:08:20.923Z,10.53
2022-10-01T03:10:47.735Z,9.97
2022-10-01T03:13:18.499Z,9.43
2022-10-01T03:15:48.048Z,9.93
2022-10-01T03:18:14.876Z,9.50
2022-10-01T03:20:41.602Z,9.63
2022-10-01T03:23:10.845Z,10.00
2022-10-01T03:25:37.571Z,8.47
2022-10-01T03:28:04.392Z,9.50
2022-10-01T03:30:31.235Z,9.40
2022-10-01T03:32:58.039Z,9.17
2022-10-01T03:35:26.952Z,8.07
2022-10-01T03:37:53.712Z,8.90
2022-10-01T03:40:20.536Z,8.93
2022-10-01T03:42:47.312Z,8.20
2022-10-01T03:45:16.751Z,9.00
2022-10-01T03:47:43.544Z,7.67
2022-10-01T03:50:10.787Z,7.43
2022-10-01T03:52:37.518Z,7.70
2022-10-01T03:55:05.903Z,7.73
2022-10-01T03:57:33.036Z,7.60
2022-10-01T04:00:02.004Z,7.83
2022-10-01T04:02:28.844Z,7.00
2022-10-01T04:04:55.635Z,7.77
2022-10-01T04:07:27.399Z,7.10
2022-10-01T04:09:54.338Z,7.13
2022-10-01T04:12:23.756Z,7.33
2022-10-01T04:14:50.465Z,7.00
2022-10-01T04:17:17.229Z,6.83
2022-10-01T04:19:46.094Z,6.67
2022-10-01T04:22:12.807Z,6.20
2022-10-01T04:24:39.664Z,6.30
2022-10-01T04:27:06.548Z,6.30
2022-10-01T04:29:36.759Z,5.83
2022-10-01T04:32:11.010Z,6.40
2022-10-01T04:34:52.803Z,6.10
2022-10-01T04:37:22.968Z,6.43
2022-10-01T04:39:50.230Z,6.80
2022-10-01T04:42:17.103Z,6.20
2022-10-01T04:44:44.107Z,6.70
2022-10-01T04:47:10.863Z,5.90
2022-10-01T04:49:40.583Z,6.17
2022-10-01T04:52:09.898Z,5.80
2022-10-01T04:54:36.638Z,5.60
2022-10-01T04:57:03.813Z,6.13
2022-10-01T04:59:32.845Z,6.10
2022-10-01T05:02:01.728Z,6.73
2022-10-01T05:04:28.502Z,6.40
2022-10-01T05:06:56.102Z,5.90
2022-10-01T05:09:22.956Z,6.33
2022-10-01T05:11:52.080Z,5.80
2022-10-01T05:14:20.826Z,6.43
2022-10-01T05:16:49.725Z,5.03
2022-10-01T05:19:18.707Z,5.17
2022-10-01T05:21:46.693Z,5.40
2022-10-01T05:24:13.503Z,4.60
2022-10-01T05:26:40.353Z,5.20
2022-10-01T05:29:07.155Z,4.60
2022-10-01T05:31:34.829Z,5.17
2022-10-01T05:34:04.217Z,4.93
2022-10-01T05:36:31.066Z,5.07
2022-10-01T05:38:57.863Z,4.97
2022-10-01T05:41:28.991Z,4.37
2022-10-01T05:43:56.332Z,5.47
2022-10-01T05:46:23.087Z,5.10
2022-10-01T05:48:52.260Z,4.67
2022-10-01T05:51:19.122Z,5.30
2022-10-01T05:53:50.453Z,4.80
2022-10-01T05:56:19.845Z,4.87
2022-10-01T05:58:46.841Z,4.53
2022-10-01T06:01:14.023Z,4.80
2022-10-01T06:03:40.723Z,4.60
2022-10-01T06:06:07.648Z,4.27
2022-10-01T06:08:36.061Z,4.50
2022-10-01T06:11:03.439Z,4.23
2022-10-01T06:13:34.924Z,4.90
2022-10-01T06:16:04.531Z,5.00
2022-10-01T06:18:33.530Z,3.30
2022-10-01T06:21:00.285Z,4.30
2022-10-01T06:23:27.120Z,4.20
2022-10-01T06:25:56.557Z,3.60
2022-10-01T06:28:25.587Z,4.17
2022-10-01T06:30:52.656Z,4.30
2022-10-01T06:33:22.303Z,4.07
2022-10-01T06:35:51.494Z,3.83
2022-10-01T06:38:22.126Z,3.93
2022-10-01T06:40:57.405Z,3.63
2022-10-01T06:43:29.392Z,3.70
2022-10-01T06:45:56.548Z,4.57
2022-10-01T06:48:25.630Z,4.07
2022-10-01T06:50:55.570Z,3.43
2022-10-01T06:53:22.392Z,4.03
2022-10-01T06:55:50.065Z,3.10
2022-10-01T06:58:20.222Z,3.70
2022-10-01T07:00:48.064Z,3.63
2022-10-01T07:03:20.984Z,4.30
2022-10-01T07:05:48.836Z,3.93
2022-10-01T07:08:16.605Z,4.60
2022-10-01T07:10:45.954Z,4.33
2022-10-01T07:13:17.836Z,4.00
2022-10-01T07:15:47.590Z,3.53
2022-10-01T07:18:14.864Z,4.10
2022-10-01T07:20:41.952Z,3.70
2022-10-01T07:23:16.703Z,3.67
2022-10-01T07:25:44.354Z,4.20
2022-10-01T07:28:18.126Z,3.43
2022-10-01T07:31:07.180Z,3.90
2022-10-01T07:33:34.035Z,4.47
2022-10-01T07:36:02.324Z,3.47
2022-10-01T07:38:29.537Z,4.47
2022-10-01T07:40:56.318Z,4.10
2022-10-01T07:43:23.204Z,3.77
2022-10-01T07:45:52.378Z,4.40
2022-10-01T07:48:19.406Z,3.67
2022-10-01T07:50:46.602Z,4.47
2022-10-01T07:53:13.598Z,3.50
2022-10-01T07:55:40.452Z,4.43
2022-10-01T07:58:07.309Z,4.57
2022-10-01T08:00:34.671Z,4.07
2022-10-01T08:03:01.515Z,4.30
2022-10-01T08:05:30.832Z,4.20
2022-10-01T08:08:05.593Z,3.03
2022-10-01T08:10:36.841Z,4.07
2022-10-01T08:13:14.478Z,3.57
2022-10-01T08:15:47.296Z,4.13
2022-10-01T08:18:16.618Z,3.53
2022-10-01T08:20:43.415Z,3.90
2022-10-01T08:23:12.499Z,4.10
2022-10-01T08:25:42.775Z,3.97
2022-10-01T08:28:13.378Z,3.33
2022-10-01T08:30:43.239Z,3.50
2022-10-01T08:33:11.967Z,3.73
2022-10-01T08:35:43.487Z,3.53
2022-10-01T08:38:15.715Z,3.70
2022-10-01T08:40:47.204Z,3.83
2022-10-01T08:43:30.164Z,3.10
2022-10-01T08:46:03.969Z,3.30
2022-10-01T08:48:45.607Z,3.40
2022-10-01T08:51:26.213Z,3.67
2022-10-01T08:54:14.415Z,3.67
2022-10-01T08:56:46.308Z,3.23
2022-10-01T08:59:52.235Z,3.00
2022-10-01T09:02:30.274Z,3.70
2022-10-01T09:05:24.920Z,3.30
2022-10-01T09:08:20.296Z,2.90
2022-10-01T09:11:04.330Z,3.30
2022-10-01T09:13:57.518Z,2.70
2022-10-01T09:16:42.433Z,3.53
2022-10-01T09:19:12.406Z,2.50
2022-10-01T09:21:58.980Z,2.50
2022-10-01T09:24:38.380Z,2.90
2022-10-01T09:27:16.676Z,2.67
2022-10-01T09:29:53.898Z,2.57
2022-10-01T09:32:26.195Z,2.27
2022-10-01T09:34:53.659Z,2.97
2022-10-01T09:37:38.116Z,2.20
2022-10-01T09:40:23.517Z,2.40
2022-10-01T09:42:51.630Z,2.30
2022-10-01T09:45:21.134Z,2.37
2022-10-01T09:47:51.147Z,2.17
2022-10-01T09:50:26.588Z,1.83
2022-10-01T09:52:58.138Z,1.90
2022-10-01T09:55:30.810Z,1.83
2022-10-01T09:58:11.497Z,2.03
2022-10-01T10:00:40.295Z,1.77
2022-10-01T10:03:07.307Z,1.83
2022-10-01T10:05:55.786Z,1.80
2022-10-01T10:08:35.839Z,1.70
2022-10-01T10:11:10.483Z,1.37
2022-10-01T10:13:40.942Z,1.40
2022-10-01T10:16:28.255Z,1.40
2022-10-01T10:19:00.940Z,1.73
2022-10-01T10:21:44.479Z,1.97
2022-10-01T10:24:40.937Z,2.10
2022-10-01T10:27:21.884Z,1.80
2022-10-01T10:30:14.755Z,2.20
2022-10-01T10:32:46.386Z,2.43
2022-10-01T10:35:24.942Z,2.70
2022-10-01T10:37:55.901Z,2.17
2022-10-01T10:40:41.170Z,2.77
2022-10-01T10:43:26.974Z,2.40
2022-10-01T10:46:00.164Z,2.40
2022-10-01T10:48:36.499Z,2.47
2022-10-01T10:51:06.135Z,3.47
2022-10-01T10:53:45.364Z,2.90
2022-10-01T10:56:22.603Z,2.70
2022-10-01T10:58:53.875Z,3.00
2022-10-01T11:01:32.669Z,3.27
2022-10-01T11:04:01.330Z,2.90
2022-10-01T11:06:33.377Z,2.67
2022-10-01T11:09:04.986Z,2.70
2022-10-01T11:11:55.267Z,2.80
2022-10-01T11:14:43.700Z,3.47
2022-10-01T11:17:45.535Z,3.03
2022-10-01T11:20:38.755Z,3.00
2022-10-01T11:23:21.836Z,3.10
2022-10-01T11:25:56.788Z,3.00
2022-10-01T11:28:46.118Z,3.27
2022-10-01T11:31:27.320Z,2.80
2022-10-01T11:34:06.750Z,2.87
2022-10-01T11:36:45.584Z,2.10
2022-10-01T11:39:18.164Z,2.67
2022-10-01T11:41:56.643Z,3.03
2022-10-01T11:44:39.820Z,2.87
2022-10-01T11:47:25.529Z,3.10
2022-10-01T11:50:13.289Z,2.53
2022-10-01T11:52:55.183Z,2.93
2022-10-01T11:55:44.769Z,2.80
2022-10-01T11:58:50.942Z,2.67
2022-10-01T12:01:46.259Z,3.10
2022-10-01T12:04:34.751Z,2.77
2022-10-01T12:07:12.487Z,2.40
2022-10-01T12:10:02.576Z,3.00
2022-10-01T12:12:54.287Z,2.77
2022-10-01T12:15:30.228Z,2.57
2022-10-01T12:18:06.093Z,2.70
2022-10-01T12:20:47.941Z,2.73
2022-10-01T12:23:22.257Z,2.73
2022-10-01T12:26:11.007Z,3.07
2022-10-01T12:28:59.936Z,2.67
2022-10-01T12:31:54.843Z,1.97
2022-10-01T12:34:44.258Z,2.30
2022-10-01T12:37:29.628Z,2.03
2022-10-01T12:40:18.095Z,2.23
2022-10-01T12:43:03.822Z,1.97
2022-10-01T12:45:40.098Z,2.83
2022-10-01T12:48:36.686Z,2.60
2022-10-01T12:51:32.876Z,2.13
2022-10-01T12:54:18.281Z,2.47
2022-10-01T12:57:14.166Z,2.70
2022-10-01T12:59:41.193Z,2.50
2022-10-01T13:02:31.153Z,2.13
2022-10-01T13:05:20.263Z,2.63
2022-10-01T13:08:15.889Z,2.67
2022-10-01T13:11:20.826Z,2.70
2022-10-01T13:13:55.021Z,2.80
2022-10-01T13:16:43.175Z,3.20
2022-10-01T13:19:19.794Z,2.90
2022-10-01T13:22:11.307Z,3.00
2022-10-01T13:25:00.920Z,3.00
2022-10-01T13:27:33.040Z,2.83
2022-10-01T13:30:22.972Z,2.97
2022-10-01T13:33:01.049Z,3.10
2022-10-01T13:35:35.237Z,3.17
2022-10-01T13:38:17.207Z,3.03
2022-10-01T13:40:56.874Z,2.43
2022-10-01T13:43:24.787Z,2.57
2022-10-01T13:45:54.402Z,2.00
2022-10-01T13:48:23.642Z,2.30
2022-10-01T13:51:33.957Z,2.73
2022-10-01T13:54:02.522Z,2.13
2022-10-01T13:56:36.841Z,1.70
2022-10-01T13:59:23.512Z,2.30
2022-10-01T14:01:50.472Z,3.03
2022-10-01T14:04:23.632Z,2.40
2022-10-01T14:06:54.889Z,2.33
2022-10-01T14:09:37.313Z,2.50
2022-10-01T14:12:36.783Z,2.43
2022-10-01T14:15:35.708Z,1.80
2022-10-01T14:18:23.540Z,2.37
2022-10-01T14:21:17.745Z,1.93
2022-10-01T14:24:35.183Z,1.77
2022-10-01T14:27:20.276Z,2.10
2022-10-01T14:30:07.453Z,2.10
2022-10-01T14:32:58.902Z,2.00
2022-10-01T14:35:44.372Z,1.83
2022-10-01T14:38:21.875Z,1.73
2022-10-01T14:40:55.724Z,2.10
2022-10-01T14:43:26.963Z,1.70
2022-10-01T14:45:57.936Z,1.80
2022-10-01T14:48:33.707Z,1.87
2022-10-01T14:51:06.635Z,1.87
2022-10-01T14:53:42.622Z,1.90
2022-10-01T14:56:14.191Z,2.20
2022-10-01T14:58:53.292Z,1.77
2022-10-01T15:01:22.173Z,1.63
2022-10-01T15:03:50.285Z,1.70
2022-10-01T15:06:22.790Z,1.53
2022-10-01T15:08:52.066Z,1.83
2022-10-01T15:11:27.003Z,1.67
2022-10-01T15:13:57.490Z,1.50
2022-10-01T15:16:27.486Z,1.53
2022-10-01T15:19:01.256Z,1.80
2022-10-01T15:21:41.697Z,1.30
2022-10-01T15:24:25.912Z,1.40
2022-10-01T15:26:56.654Z,1.40
2022-10-01T15:29:23.510Z,1.40
2022-10-01T15:31:53.701Z,1.30
2022-10-01T15:34:22.767Z,1.60
2022-10-01T15:36:54.457Z,1.97
2022-10-01T15:39:32.441Z,1.40
2022-10-01T15:42:02.172Z,1.30
2022-10-01T15:44:38.840Z,1.40
2022-10-01T15:47:21.157Z,1.60
2022-10-01T15:50:01.166Z,1.70
2022-10-01T15:52:51.006Z,1.30
2022-10-01T15:55:24.603Z,1.40
2022-10-01T15:57:55.724Z,1.97
2022-10-01T16:00:32.147Z,1.40
2022-10-01T16:03:03.029Z,1.40
2022-10-01T16:05:46.704Z,1.67
2022-10-01T16:08:32.828Z,1.50
2022-10-01T16:11:23.885Z,1.40
2022-10-01T16:13:52.800Z,1.67
2022-10-01T16:16:21.774Z,1.20
2022-10-01T16:19:01.180Z,1.77
2022-10-01T16:21:28.066Z,1.90
2022-10-01T16:23:55.924Z,2.07
2022-10-01T16:26:38.652Z,1.37
2022-10-01T16:29:19.625Z,1.60
2022-10-01T16:31:47.164Z,1.60
2022-10-01T16:34:16.392Z,1.70
2022-10-01T16:36:44.049Z,1.40
2022-10-01T16:39:13.701Z,1.70
2022-10-01T16:41:41.267Z,1.90
2022-10-01T16:44:12.722Z,2.57
2022-10-01T16:46:40.018Z,1.97
2022-10-01T16:49:14.641Z,2.27
2022-10-01T16:51:42.536Z,1.73
2022-10-01T16:54:22.571Z,2.23
2022-10-01T16:56:51.631Z,2.00
2022-10-01T16:59:22.761Z,2.10
2022-10-01T17:01:53.606Z,2.50
2022-10-01T17:04:23.893Z,2.47
2022-10-01T17:06:53.793Z,2.00
2022-10-01T17:09:23.148Z,2.53
2022-10-01T17:11:50.078Z,3.10
2022-10-01T17:14:21.203Z,2.93
2022-10-01T17:16:50.768Z,2.80
2022-10-01T17:19:18.391Z,2.70
2022-10-01T17:21:45.875Z,3.60
2022-10-01T17:24:13.298Z,4.00
2022-10-01T17:26:41.790Z,4.30
2022-10-01T17:29:09.757Z,3.57
2022-10-01T17:31:40.966Z,4.77
2022-10-01T17:34:10.475Z,5.10
2022-10-01T17:36:38.965Z,4.73
2022-10-01T17:39:06.312Z,5.20
2022-10-01T17:41:33.256Z,4.77
2022-10-01T17:44:00.159Z,5.30
2022-10-01T17:46:29.434Z,5.20
2022-10-01T17:48:58.737Z,4.43
2022-10-01T17:51:26.690Z,3.63
2022-10-01T17:53:55.003Z,4.60
2022-10-01T17:56:24.400Z,4.27
2022-10-01T17:58:55.584Z,3.90
2022-10-01T18:01:22.730Z,4.13
2022-10-01T18:03:56.682Z,4.47
2022-10-01T18:06:24.495Z,4.50
2022-10-01T18:08:55.469Z,3.73
2022-10-01T18:11:24.238Z,4.57
2022-10-01T18:13:51.457Z,4.20
2022-10-01T18:16:19.414Z,3.27
2022-10-01T18:21:36.104Z,2.53
2022-10-01T18:24:07.002Z,2.27
2022-10-01T18:26:36.411Z,1.87
2022-10-01T18:29:03.412Z,1.90
2022-10-01T18:31:40.527Z,1.70
2022-10-01T18:34:37.023Z,1.50
2022-10-01T18:37:10.605Z,2.13
2022-10-01T18:39:52.792Z,1.80
2022-10-01T18:42:28.854Z,1.23
2022-10-01T18:45:01.316Z,1.50
2022-10-01T18:47:40.180Z,1.40
2022-10-01T18:50:19.795Z,1.60
2022-10-01T18:53:10.900Z,2.17
2022-10-01T18:55:45.510Z,2.27
2022-10-01T18:58:47.786Z,2.00
2022-10-01T19:01:32.668Z,2.00
2022-10-01T19:04:08.826Z,1.40
2022-10-01T19:06:57.459Z,2.03
2022-10-01T19:09:36.706Z,1.90
2022-10-01T19:12:16.497Z,2.00
2022-10-01T19:15:14.810Z,2.13
2022-10-01T19:18:13.672Z,2.50
2022-10-01T19:20:52.129Z,2.40
2022-10-01T19:23:37.435Z,2.50
2022-10-01T19:26:26.657Z,2.43
2022-10-01T19:29:30.631Z,2.20
2022-10-01T19:32:12.444Z,1.87
2022-10-01T19:34:49.161Z,2.30
2022-10-01T19:37:27.860Z,2.53
2022-10-01T19:40:02.863Z,3.00
2022-10-01T19:42:38.441Z,2.07
2022-10-01T19:45:12.345Z,2.10
2022-10-01T19:47:55.495Z,1.80
2022-10-01T19:50:26.312Z,1.97
2022-10-01T19:52:57.944Z,2.03
2022-10-01T19:55:27.666Z,1.90
2022-10-01T19:57:56.733Z,1.53
2022-10-01T20:00:26.223Z,1.80
2022-10-01T20:03:18.028Z,2.30
2022-10-01T20:06:03.645Z,2.03
2022-10-01T20:08:43.608Z,1.67
2022-10-01T20:11:16.442Z,1.50
2022-10-01T20:14:02.136Z,2.40
2022-10-01T20:16:37.333Z,1.63
2022-10-01T20:19:26.654Z,1.90
2022-10-01T20:21:59.486Z,2.00
2022-10-01T20:24:57.015Z,1.80
2022-10-01T20:27:35.740Z,1.77
2022-10-01T20:30:27.519Z,1.57
2022-10-01T20:33:17.429Z,1.40
2022-10-01T20:35:49.969Z,1.60
2022-10-01T20:38:24.442Z,1.90
2022-10-01T20:40:55.381Z,1.80
2022-10-01T20:43:36.372Z,1.57
2022-10-01T20:46:38.708Z,1.33
2022-10-01T20:49:19.689Z,4.40
2022-10-01T20:51:59.837Z,1.70
2022-10-01T20:54:39.883Z,1.97
2022-10-01T20:57:30.513Z,1.60
2022-10-01T21:00:05.676Z,1.20
2022-10-01T21:02:43.634Z,1.20
2022-10-01T21:05:19.117Z,1.40
2022-10-01T21:07:59.641Z,1.40
2022-10-01T21:11:02.115Z,1.03
2022-10-01T21:13:34.272Z,1.40
2022-10-01T21:16:48.912Z,1.53
2022-10-01T21:19:30.803Z,1.17
2022-10-01T21:22:13.055Z,1.27
2022-10-01T21:24:51.751Z,1.00
2022-10-01T21:27:44.138Z,1.27
2022-10-01T21:30:20.667Z,1.40
2022-10-01T21:33:21.078Z,1.60
2022-10-01T21:35:50.950Z,1.23
2022-10-01T21:38:45.459Z,1.30
2022-10-01T21:41:48.260Z,1.30
2022-10-01T21:44:43.300Z,1.77
2022-10-01T21:47:13.010Z,1.33
2022-10-01T21:50:06.876Z,1.63
2022-10-01T21:53:06.652Z,1.70
2022-10-01T21:56:08.350Z,1.77
2022-10-01T21:59:06.071Z,1.80
2022-10-01T22:01:55.733Z,1.80
2022-10-01T22:04:33.219Z,1.67
2022-10-01T22:07:13.310Z,1.37
2022-10-01T22:10:16.850Z,1.60
2022-10-01T22:12:48.215Z,1.60
2022-10-01T22:15:33.510Z,1.30
2022-10-01T22:18:05.484Z,1.90
2022-10-01T22:20:34.891Z,1.53
2022-10-01T22:23:11.544Z,1.70
2022-10-01T22:25:48.690Z,2.00
2022-10-01T22:28:19.965Z,2.80
2022-10-01T22:30:50.172Z,2.00
2022-10-01T22:33:30.274Z,1.73
2022-10-01T22:36:19.781Z,1.70
2022-10-01T22:39:00.011Z,1.73
2022-10-01T22:41:51.942Z,1.97
2022-10-01T22:44:24.492Z,1.67
2022-10-01T22:47:21.844Z,2.07
2022-10-01T22:50:12.444Z,1.53
2022-10-01T22:52:49.973Z,1.73
2022-10-01T22:55:42.834Z,1.57
2022-10-01T22:58:38.993Z,1.63
2022-10-01T23:01:43.440Z,1.63
2022-10-01T23:04:10.521Z,1.83
2022-10-01T23:06:46.306Z,1.93
2022-10-01T23:09:34.774Z,2.07
2022-10-01T23:12:31.864Z,1.57
2022-10-01T23:15:09.659Z,1.83
2022-10-01T23:17:46.210Z,1.33
2022-10-01T23:20:18.495Z,1.80
2022-10-01T23:23:02.711Z,1.60
2022-10-01T23:25:32.322Z,1.73
2022-10-01T23:28:14.776Z,1.40
2022-10-01T23:30:51.967Z,1.80
2022-10-01T23:33:36.113Z,1.83
2022-10-01T23:36:29.919Z,1.80
2022-10-01T23:39:08.453Z,1.50
2022-10-01T23:41:59.711Z,1.17
2022-10-01T23:44:48.011Z,1.53
2022-10-01T23:47:26.169Z,1.40
2022-10-01T23:49:57.978Z,1.40
2022-10-01T23:52:45.336Z,2.50
2022-10-01T23:55:38.723Z,2.30
2022-10-01T23:58:12.979Z,1.63
