createdAt,value
2017-10-15T00:00:01.806Z,12.89
2017-10-15T00:00:09.526Z,12.91
2017-10-15T00:00:30.734Z,12.89
2017-10-15T00:00:59.558Z,12.89
2017-10-15T00:01:12.950Z,12.89
2017-10-15T00:01:32.916Z,12.89
2017-10-15T00:01:40.734Z,12.89
2017-10-15T00:02:03.222Z,12.88
2017-10-15T00:02:23.081Z,12.89
2017-10-15T00:02:40.822Z,12.89
2017-10-15T00:02:56.199Z,12.89
2017-10-15T00:03:17.857Z,12.88
2017-10-15T00:03:25.746Z,12.88
2017-10-15T00:03:34.199Z,12.87
2017-10-15T00:03:42.159Z,12.88
2017-10-15T00:04:00.252Z,12.87
2017-10-15T00:04:38.222Z,12.87
2017-10-15T00:05:01.589Z,12.86
2017-10-15T00:05:10.409Z,12.86
2017-10-15T00:05:24.314Z,12.86
2017-10-15T00:05:42.423Z,12.86
2017-10-15T00:06:03.948Z,12.86
2017-10-15T00:06:11.649Z,12.85
2017-10-15T00:06:26.545Z,12.85
2017-10-15T00:06:46.110Z,12.85
2017-10-15T00:07:01.859Z,12.85
2017-10-15T00:07:18.809Z,12.85
2017-10-15T00:07:34.114Z,12.84
2017-10-15T00:07:55.853Z,12.84
2017-10-15T00:08:11.326Z,12.85
2017-10-15T00:08:27.272Z,12.84
2017-10-15T00:08:47.342Z,12.83
2017-10-15T00:09:10.358Z,12.84
2017-10-15T00:09:18.565Z,12.83
2017-10-15T00:09:34.070Z,12.83
2017-10-15T00:09:49.369Z,12.83
2017-10-15T00:10:12.379Z,12.82
2017-10-15T00:10:26.581Z,12.83
2017-10-15T00:10:43.337Z,12.83
2017-10-15T00:10:51.321Z,12.84
2017-10-15T00:11:10.834Z,12.81
2017-10-15T00:11:28.033Z,12.81
2017-10-15T00:12:01.448Z,12.81
2017-10-15T00:12:10.352Z,12.82
2017-10-15T00:12:29.706Z,12.82
2017-10-15T00:12:56.146Z,12.81
2017-10-15T00:13:12.990Z,12.81
2017-10-15T00:13:50.595Z,12.79
2017-10-15T00:14:08.546Z,12.81
2017-10-15T00:14:17.345Z,12.80
2017-10-15T00:14:33.424Z,12.79
2017-10-15T00:14:41.041Z,12.80
2017-10-15T00:15:06.646Z,12.80
2017-10-15T00:15:21.806Z,12.79
2017-10-15T00:15:29.918Z,12.79
2017-10-15T00:15:47.202Z,12.79
2017-10-15T00:16:08.491Z,12.78
2017-10-15T00:16:27.922Z,12.78
2017-10-15T00:16:46.503Z,12.76
2017-10-15T00:17:05.341Z,12.77
2017-10-15T00:17:23.749Z,12.77
2017-10-15T00:17:32.430Z,12.75
2017-10-15T00:17:52.551Z,12.76
2017-10-15T00:18:11.710Z,12.76
2017-10-15T00:18:26.634Z,12.75
2017-10-15T00:18:45.187Z,12.75
2017-10-15T00:19:05.465Z,12.75
2017-10-15T00:19:34.530Z,12.75
2017-10-15T00:19:50.721Z,12.74
2017-10-15T00:20:07.398Z,12.74
2017-10-15T00:20:18.887Z,12.74
2017-10-15T00:20:35.518Z,12.74
2017-10-15T00:20:44.001Z,12.73
2017-10-15T00:20:51.955Z,12.75
2017-10-15T00:21:09.185Z,12.73
2017-10-15T00:21:26.067Z,12.74
2017-10-15T00:21:37.561Z,12.73
2017-10-15T00:21:57.473Z,12.73
2017-10-15T00:22:06.310Z,12.72
2017-10-15T00:22:23.031Z,12.72
2017-10-15T00:22:31.430Z,12.72
2017-10-15T00:22:46.900Z,12.72
2017-10-15T00:23:06.955Z,12.70
2017-10-15T00:23:26.552Z,12.72
2017-10-15T00:23:46.014Z,12.72
2017-10-15T00:23:54.637Z,12.72
2017-10-15T00:24:10.022Z,12.71
2017-10-15T00:24:29.830Z,12.69
2017-10-15T00:24:46.731Z,12.70
2017-10-15T00:25:05.880Z,12.69
2017-10-15T00:25:15.264Z,12.69
2017-10-15T00:25:47.307Z,12.68
2017-10-15T00:25:56.318Z,12.69
2017-10-15T00:26:27.216Z,12.69
2017-10-15T00:26:36.747Z,12.69
2017-10-15T00:26:53.309Z,12.69
2017-10-15T00:27:07.689Z,12.69
2017-10-15T00:27:23.623Z,12.68
2017-10-15T00:27:41.197Z,12.68
2017-10-15T00:27:58.185Z,12.70
2017-10-15T00:28:06.784Z,12.67
2017-10-15T00:28:27.310Z,12.67
2017-10-15T00:28:40.873Z,12.67
2017-10-15T00:28:54.037Z,12.67
2017-10-15T00:29:03.028Z,12.67
2017-10-15T00:29:10.979Z,12.67
2017-10-15T00:29:26.288Z,12.66
2017-10-15T00:29:36.543Z,12.66
2017-10-15T00:29:46.296Z,12.66
2017-10-15T00:30:01.725Z,12.67
2017-10-15T00:30:17.526Z,12.66
2017-10-15T00:30:36.037Z,12.65
2017-10-15T00:30:48.826Z,12.64
2017-10-15T00:30:56.425Z,12.64
2017-10-15T00:31:04.916Z,12.64
2017-10-15T00:31:34.154Z,12.65
2017-10-15T00:31:54.917Z,12.64
2017-10-15T00:32:12.974Z,12.64
2017-10-15T00:32:22.194Z,12.64
2017-10-15T00:32:35.065Z,12.64
2017-10-15T00:32:50.653Z,12.62
2017-10-15T00:33:10.302Z,12.63
2017-10-15T00:33:28.367Z,12.63
2017-10-15T00:33:44.137Z,12.62
2017-10-15T00:34:04.138Z,12.61
2017-10-15T00:34:19.894Z,12.62
2017-10-15T00:34:29.337Z,12.61
2017-10-15T00:34:39.120Z,12.62
2017-10-15T00:34:48.389Z,12.61
2017-10-15T00:35:10.713Z,12.60
2017-10-15T00:35:25.002Z,12.61
2017-10-15T00:35:34.389Z,12.60
2017-10-15T00:35:50.785Z,12.60
2017-10-15T00:36:01.095Z,12.61
2017-10-15T00:36:21.074Z,12.61
2017-10-15T00:36:35.657Z,12.61
2017-10-15T00:36:50.438Z,12.60
2017-10-15T00:37:08.672Z,12.60
2017-10-15T00:37:17.877Z,12.59
2017-10-15T00:37:43.091Z,12.60
2017-10-15T00:37:59.769Z,12.58
2017-10-15T00:38:08.170Z,12.59
2017-10-15T00:38:24.061Z,12.59
2017-10-15T00:38:45.104Z,12.57
2017-10-15T00:39:02.593Z,12.57
2017-10-15T00:39:11.010Z,12.57
2017-10-15T00:39:26.404Z,12.57
2017-10-15T00:39:34.714Z,12.58
2017-10-15T00:40:00.912Z,12.57
2017-10-15T00:40:09.612Z,12.56
2017-10-15T00:40:30.682Z,12.57
2017-10-15T00:40:39.897Z,12.56
2017-10-15T00:40:54.414Z,12.56
2017-10-15T00:41:03.222Z,12.58
2017-10-15T00:41:11.558Z,12.56
2017-10-15T00:41:31.250Z,12.55
2017-10-15T00:41:46.751Z,12.55
2017-10-15T00:42:01.542Z,12.56
2017-10-15T00:42:19.617Z,12.56
2017-10-15T00:42:34.114Z,12.54
2017-10-15T00:42:42.132Z,12.55
2017-10-15T00:43:02.609Z,12.55
2017-10-15T00:43:17.403Z,12.55
2017-10-15T00:43:26.194Z,12.55
2017-10-15T00:43:45.988Z,12.54
2017-10-15T00:43:54.898Z,12.54
2017-10-15T00:44:09.802Z,12.54
2017-10-15T00:44:26.611Z,12.54
2017-10-15T00:44:35.773Z,12.53
2017-10-15T00:44:52.671Z,12.52
2017-10-15T00:45:10.824Z,12.54
2017-10-15T00:45:26.777Z,12.51
2017-10-15T00:45:41.957Z,12.51
2017-10-15T00:45:50.755Z,12.51
2017-10-15T00:45:59.090Z,12.52
2017-10-15T00:46:13.307Z,12.50
2017-10-15T00:46:38.463Z,12.51
2017-10-15T00:46:53.425Z,12.51
2017-10-15T00:47:13.675Z,12.51
2017-10-15T00:47:22.114Z,12.50
2017-10-15T00:47:36.368Z,12.50
2017-10-15T00:47:49.913Z,12.49
2017-10-15T00:48:06.261Z,12.50
2017-10-15T00:48:14.278Z,12.50
2017-10-15T00:48:26.346Z,12.50
2017-10-15T00:48:41.978Z,12.50
2017-10-15T00:48:59.800Z,12.48
2017-10-15T00:49:21.685Z,12.48
2017-10-15T00:49:40.062Z,12.48
2017-10-15T00:49:52.830Z,12.49
2017-10-15T00:50:15.825Z,12.47
2017-10-15T00:50:31.736Z,12.47
2017-10-15T00:50:48.146Z,12.47
2017-10-15T00:51:05.037Z,12.47
2017-10-15T00:51:19.002Z,12.47
2017-10-15T00:51:45.695Z,12.47
2017-10-15T00:51:54.417Z,12.48
2017-10-15T00:52:10.927Z,12.45
2017-10-15T00:52:25.809Z,12.46
2017-10-15T00:52:35.894Z,12.45
2017-10-15T00:52:53.762Z,12.46
2017-10-15T00:53:02.566Z,12.45
2017-10-15T00:53:17.538Z,12.45
2017-10-15T00:53:41.628Z,12.45
2017-10-15T00:53:56.392Z,12.45
2017-10-15T00:54:13.629Z,12.45
2017-10-15T00:54:33.784Z,12.45
2017-10-15T00:54:50.573Z,12.43
2017-10-15T00:55:08.466Z,12.46
2017-10-15T00:55:26.225Z,12.42
2017-10-15T00:55:57.281Z,12.42
2017-10-15T00:56:05.778Z,12.42
2017-10-15T00:56:22.690Z,12.42
2017-10-15T00:56:31.085Z,12.40
2017-10-15T00:56:39.453Z,12.39
2017-10-15T00:56:51.520Z,12.41
2017-10-15T00:56:59.750Z,12.41
2017-10-15T00:57:09.509Z,12.42
2017-10-15T00:57:25.294Z,12.41
2017-10-15T00:57:58.955Z,12.40
2017-10-15T00:58:14.211Z,12.41
2017-10-15T00:58:32.258Z,12.40
2017-10-15T00:58:53.048Z,12.41
2017-10-15T00:59:13.821Z,12.39
2017-10-15T00:59:29.138Z,12.39
2017-10-15T00:59:36.794Z,12.38
2017-10-15T00:59:52.288Z,12.38
2017-10-15T01:00:08.197Z,12.37
2017-10-15T01:00:44.622Z,12.38
2017-10-15T01:01:00.455Z,12.37
2017-10-15T01:01:10.699Z,12.37
2017-10-15T01:01:27.748Z,12.37
2017-10-15T01:01:52.563Z,12.35
2017-10-15T01:02:12.705Z,12.36
2017-10-15T01:02:36.054Z,12.35
2017-10-15T01:02:57.024Z,12.36
2017-10-15T01:03:14.894Z,12.34
2017-10-15T01:03:23.709Z,12.35
2017-10-15T01:03:38.781Z,12.36
2017-10-15T01:03:55.089Z,12.33
2017-10-15T01:04:22.755Z,12.33
2017-10-15T01:04:40.521Z,12.33
2017-10-15T01:04:48.307Z,12.33
2017-10-15T01:05:09.006Z,12.32
2017-10-15T01:05:57.894Z,12.31
2017-10-15T01:06:29.251Z,12.31
2017-10-15T01:06:47.809Z,12.32
2017-10-15T01:06:55.930Z,12.31
2017-10-15T01:07:16.177Z,12.32
2017-10-15T01:07:43.326Z,12.30
2017-10-15T01:07:59.195Z,12.30
2017-10-15T01:08:28.835Z,12.30
2017-10-15T01:08:49.574Z,12.28
2017-10-15T01:09:07.897Z,12.28
2017-10-15T01:09:40.105Z,12.29
2017-10-15T01:10:24.333Z,12.28
2017-10-15T01:11:18.487Z,12.28
2017-10-15T01:11:47.225Z,12.27
2017-10-15T01:12:08.088Z,12.26
2017-10-15T01:12:25.244Z,12.26
2017-10-15T01:13:08.807Z,12.25
2017-10-15T01:13:44.010Z,12.24
2017-10-15T01:14:03.350Z,12.24
2017-10-15T01:14:17.724Z,12.24
2017-10-15T01:15:12.503Z,12.25
2017-10-15T01:15:30.734Z,12.24
2017-10-15T01:15:51.171Z,12.23
2017-10-15T01:16:17.305Z,12.24
2017-10-15T01:16:31.765Z,12.24
2017-10-15T01:17:08.573Z,12.24
2017-10-15T01:17:27.418Z,12.22
2017-10-15T01:18:34.668Z,12.26
2017-10-15T01:19:25.882Z,12.21
2017-10-15T01:19:46.916Z,12.20
2017-10-15T01:20:18.284Z,12.20
2017-10-15T01:20:32.975Z,12.20
2017-10-15T01:20:53.900Z,12.20
2017-10-15T01:21:12.649Z,12.23
2017-10-15T01:21:31.096Z,12.20
2017-10-15T01:21:49.979Z,12.20
2017-10-15T01:22:25.866Z,12.19
2017-10-15T01:22:57.343Z,12.19
2017-10-15T01:23:30.083Z,12.18
2017-10-15T01:23:38.105Z,12.18
2017-10-15T01:23:53.353Z,12.19
2017-10-15T01:24:12.550Z,12.18
2017-10-15T01:24:30.331Z,12.17
2017-10-15T01:24:57.609Z,12.17
2017-10-15T01:25:08.028Z,12.16
2017-10-15T01:25:30.901Z,12.18
2017-10-15T01:26:15.873Z,12.20
2017-10-15T01:26:38.219Z,12.17
2017-10-15T01:26:53.870Z,12.16
2017-10-15T01:28:31.413Z,12.16
2017-10-15T01:29:02.329Z,12.15
2017-10-15T01:29:54.698Z,12.15
2017-10-15T01:30:21.960Z,12.14
2017-10-15T01:31:21.903Z,12.14
2017-10-15T01:31:48.363Z,12.14
2017-10-15T01:32:09.025Z,12.14
2017-10-15T01:32:43.490Z,12.12
2017-10-15T01:33:05.718Z,12.14
2017-10-15T01:33:21.710Z,12.13
2017-10-15T01:33:40.078Z,12.13
2017-10-15T01:33:54.450Z,12.12
2017-10-15T01:34:17.498Z,12.13
2017-10-15T01:34:39.499Z,12.14
2017-10-15T01:34:57.333Z,12.13
2017-10-15T01:35:11.618Z,12.12
2017-10-15T01:35:19.338Z,12.12
2017-10-15T01:35:27.664Z,12.12
2017-10-15T01:35:48.473Z,12.14
2017-10-15T01:36:07.098Z,12.12
2017-10-15T01:36:24.878Z,12.12
2017-10-15T01:36:47.466Z,12.12
2017-10-15T01:36:55.461Z,12.13
2017-10-15T01:37:03.618Z,12.12
2017-10-15T01:37:13.540Z,12.12
2017-10-15T01:37:21.669Z,12.13
2017-10-15T01:37:42.554Z,12.14
2017-10-15T01:37:53.557Z,12.12
2017-10-15T01:38:01.514Z,12.12
2017-10-15T01:38:30.909Z,12.11
2017-10-15T01:38:47.686Z,12.11
2017-10-15T01:38:56.787Z,12.12
2017-10-15T01:39:15.270Z,12.11
2017-10-15T01:39:23.657Z,12.11
2017-10-15T01:39:38.998Z,12.11
2017-10-15T01:39:48.988Z,12.12
2017-10-15T01:39:56.954Z,12.12
2017-10-15T01:40:05.646Z,12.12
2017-10-15T01:40:13.204Z,12.12
2017-10-15T01:40:22.962Z,12.13
2017-10-15T01:40:47.329Z,12.12
2017-10-15T01:41:03.840Z,12.12
2017-10-15T01:41:11.977Z,12.12
2017-10-15T01:41:20.481Z,12.12
2017-10-15T01:41:28.429Z,12.14
2017-10-15T01:41:54.250Z,12.12
2017-10-15T01:42:04.745Z,12.13
2017-10-15T01:42:14.483Z,12.12
2017-10-15T01:42:22.637Z,12.11
2017-10-15T01:42:39.716Z,12.12
2017-10-15T01:42:55.866Z,12.12
2017-10-15T01:43:12.631Z,12.12
2017-10-15T01:43:21.038Z,12.11
2017-10-15T01:43:32.099Z,12.11
2017-10-15T01:43:40.720Z,12.11
2017-10-15T01:43:56.854Z,12.12
2017-10-15T01:44:05.703Z,12.12
2017-10-15T01:44:15.298Z,12.11
2017-10-15T01:44:39.782Z,12.11
2017-10-15T01:44:53.617Z,12.12
2017-10-15T01:45:12.169Z,12.12
2017-10-15T01:45:30.311Z,12.11
2017-10-15T01:45:47.722Z,12.13
2017-10-15T01:46:05.295Z,12.11
2017-10-15T01:46:25.751Z,12.12
2017-10-15T01:46:43.762Z,12.11
2017-10-15T01:46:59.598Z,12.11
2017-10-15T01:47:17.738Z,12.11
2017-10-15T01:47:33.006Z,12.10
2017-10-15T01:47:50.501Z,12.12
2017-10-15T01:47:59.307Z,12.10
2017-10-15T01:48:07.042Z,12.11
2017-10-15T01:48:15.569Z,12.10
2017-10-15T01:48:23.512Z,12.10
2017-10-15T01:48:31.471Z,12.10
2017-10-15T01:48:50.702Z,12.10
2017-10-15T01:49:10.605Z,12.10
2017-10-15T01:49:19.122Z,12.10
2017-10-15T01:49:35.189Z,12.10
2017-10-15T01:49:53.377Z,12.10
2017-10-15T01:50:07.950Z,12.10
2017-10-15T01:50:25.027Z,12.10
2017-10-15T01:50:41.694Z,12.11
2017-10-15T01:50:59.953Z,12.10
2017-10-15T01:51:08.235Z,12.09
2017-10-15T01:51:16.398Z,12.10
2017-10-15T01:51:36.261Z,12.10
2017-10-15T01:51:53.021Z,12.12
2017-10-15T01:52:07.221Z,12.13
2017-10-15T01:52:16.205Z,12.11
2017-10-15T01:52:24.173Z,12.10
2017-10-15T01:52:32.669Z,12.11
2017-10-15T01:52:50.589Z,12.11
2017-10-15T01:53:00.829Z,12.10
2017-10-15T01:53:20.689Z,12.10
2017-10-15T01:53:29.306Z,12.09
2017-10-15T01:53:37.633Z,12.09
2017-10-15T01:53:54.123Z,12.10
2017-10-15T01:54:09.688Z,12.10
2017-10-15T01:54:24.086Z,12.10
2017-10-15T01:54:39.163Z,12.10
2017-10-15T01:54:52.967Z,12.10
2017-10-15T01:55:13.922Z,12.09
2017-10-15T01:55:23.872Z,12.09
2017-10-15T01:55:32.638Z,12.09
2017-10-15T01:55:51.989Z,12.10
2017-10-15T01:56:09.155Z,12.10
2017-10-15T01:56:25.725Z,12.09
2017-10-15T01:56:33.148Z,12.09
2017-10-15T01:56:47.049Z,12.10
2017-10-15T01:56:55.418Z,12.09
2017-10-15T01:57:03.564Z,12.09
2017-10-15T01:57:26.784Z,12.09
2017-10-15T01:57:35.078Z,12.09
2017-10-15T01:57:52.565Z,12.09
2017-10-15T01:58:00.395Z,12.10
2017-10-15T01:58:15.494Z,12.09
2017-10-15T01:58:31.230Z,12.09
2017-10-15T01:58:47.625Z,12.09
2017-10-15T01:58:57.191Z,12.09
2017-10-15T01:59:12.811Z,12.09
2017-10-15T01:59:22.217Z,12.10
2017-10-15T01:59:30.382Z,12.11
2017-10-15T01:59:47.762Z,12.08
2017-10-15T01:59:55.562Z,12.09
2017-10-15T02:00:03.694Z,12.09
2017-10-15T02:00:16.792Z,12.08
2017-10-15T02:00:31.442Z,12.09
2017-10-15T02:00:46.034Z,12.08
2017-10-15T02:01:03.210Z,12.09
2017-10-15T02:01:18.439Z,12.07
2017-10-15T02:01:26.861Z,12.08
2017-10-15T02:01:42.479Z,12.09
2017-10-15T02:01:52.786Z,12.09
2017-10-15T02:02:10.664Z,12.08
2017-10-15T02:02:28.619Z,12.09
2017-10-15T02:02:45.214Z,12.07
2017-10-15T02:03:02.141Z,12.08
2017-10-15T02:03:10.166Z,12.08
2017-10-15T02:03:18.881Z,12.08
2017-10-15T02:03:37.997Z,12.09
2017-10-15T02:03:58.170Z,12.07
2017-10-15T02:04:05.766Z,12.08
2017-10-15T02:04:19.646Z,12.08
2017-10-15T02:04:40.166Z,12.07
2017-10-15T02:04:54.517Z,12.07
2017-10-15T02:05:15.792Z,12.08
2017-10-15T02:05:32.705Z,12.08
2017-10-15T02:05:52.278Z,12.07
2017-10-15T02:06:11.045Z,12.08
2017-10-15T02:06:27.826Z,12.07
2017-10-15T02:06:36.038Z,12.08
2017-10-15T02:06:53.829Z,12.07
2017-10-15T02:07:05.515Z,12.07
2017-10-15T02:07:27.290Z,12.07
2017-10-15T02:07:39.830Z,12.07
2017-10-15T02:07:56.134Z,12.07
2017-10-15T02:08:12.682Z,12.07
2017-10-15T02:08:34.921Z,12.07
2017-10-15T02:08:53.171Z,12.07
2017-10-15T02:09:02.710Z,12.07
2017-10-15T02:09:27.221Z,12.07
2017-10-15T02:09:43.065Z,12.06
2017-10-15T02:09:58.445Z,12.06
2017-10-15T02:10:06.433Z,12.08
2017-10-15T02:10:24.039Z,12.08
2017-10-15T02:10:48.014Z,12.07
2017-10-15T02:11:12.270Z,12.06
2017-10-15T02:11:20.278Z,12.06
2017-10-15T02:11:37.867Z,12.06
2017-10-15T02:11:58.518Z,12.09
2017-10-15T02:12:10.712Z,12.06
2017-10-15T02:12:18.889Z,12.07
2017-10-15T02:12:36.562Z,12.07
2017-10-15T02:12:48.943Z,12.06
2017-10-15T02:12:58.547Z,12.07
2017-10-15T02:13:09.968Z,12.07
2017-10-15T02:13:21.344Z,12.07
2017-10-15T02:13:34.606Z,12.05
2017-10-15T02:13:43.863Z,12.06
2017-10-15T02:13:53.523Z,12.06
2017-10-15T02:14:12.745Z,12.06
2017-10-15T02:14:29.893Z,12.05
2017-10-15T02:14:46.127Z,12.05
2017-10-15T02:15:05.150Z,12.05
2017-10-15T02:15:29.693Z,12.05
2017-10-15T02:15:48.750Z,12.04
2017-10-15T02:16:08.121Z,12.04
2017-10-15T02:16:25.921Z,12.05
2017-10-15T02:16:42.465Z,12.04
2017-10-15T02:16:57.418Z,12.04
2017-10-15T02:17:20.458Z,12.03
2017-10-15T02:17:48.545Z,12.03
2017-10-15T02:18:16.807Z,12.03
2017-10-15T02:18:36.673Z,12.03
2017-10-15T02:18:45.290Z,12.04
2017-10-15T02:18:53.438Z,12.02
2017-10-15T02:19:08.882Z,12.03
2017-10-15T02:19:19.085Z,12.03
2017-10-15T02:19:28.338Z,12.02
2017-10-15T02:19:48.508Z,12.02
2017-10-15T02:20:07.312Z,12.01
2017-10-15T02:20:25.114Z,12.03
2017-10-15T02:20:32.893Z,12.01
2017-10-15T02:20:41.038Z,12.03
2017-10-15T02:20:59.240Z,12.01
2017-10-15T02:21:19.695Z,12.02
2017-10-15T02:21:40.870Z,12.01
2017-10-15T02:21:58.634Z,12.01
2017-10-15T02:22:13.302Z,12.02
2017-10-15T02:22:35.517Z,12.01
2017-10-15T02:23:05.853Z,12.00
2017-10-15T02:23:14.933Z,12.00
2017-10-15T02:23:23.278Z,12.00
2017-10-15T02:23:49.096Z,11.99
2017-10-15T02:23:58.574Z,12.00
2017-10-15T02:24:08.487Z,12.00
2017-10-15T02:24:33.031Z,12.00
2017-10-15T02:24:50.911Z,12.01
2017-10-15T02:24:59.613Z,12.00
2017-10-15T02:25:16.897Z,12.00
2017-10-15T02:25:24.898Z,12.00
2017-10-15T02:25:40.881Z,11.99
2017-10-15T02:25:55.561Z,12.00
2017-10-15T02:26:21.675Z,12.00
2017-10-15T02:26:33.251Z,12.00
2017-10-15T02:26:55.052Z,11.99
2017-10-15T02:27:06.214Z,11.99
2017-10-15T02:27:17.673Z,12.00
2017-10-15T02:27:39.062Z,12.00
2017-10-15T02:28:07.217Z,11.99
2017-10-15T02:28:38.326Z,11.99
2017-10-15T02:29:01.785Z,11.99
2017-10-15T02:29:27.413Z,11.99
2017-10-15T02:29:35.937Z,12.01
2017-10-15T02:29:52.837Z,12.01
2017-10-15T02:30:07.896Z,11.99
2017-10-15T02:30:26.878Z,11.99
2017-10-15T02:30:44.505Z,12.00
2017-10-15T02:30:52.945Z,11.98
2017-10-15T02:31:00.678Z,11.98
2017-10-15T02:31:08.851Z,11.99
2017-10-15T02:31:34.417Z,11.99
2017-10-15T02:31:47.390Z,11.99
2017-10-15T02:32:03.238Z,11.98
2017-10-15T02:32:18.626Z,11.97
2017-10-15T02:32:27.445Z,11.99
2017-10-15T02:32:47.311Z,11.99
2017-10-15T02:33:08.377Z,11.99
2017-10-15T02:33:34.863Z,11.98
2017-10-15T02:33:42.870Z,11.98
2017-10-15T02:33:51.194Z,11.97
2017-10-15T02:34:14.810Z,11.98
2017-10-15T02:34:42.162Z,11.96
2017-10-15T02:34:57.029Z,11.97
2017-10-15T02:35:05.422Z,11.97
2017-10-15T02:35:20.630Z,11.98
2017-10-15T02:35:28.950Z,11.96
2017-10-15T02:35:43.890Z,11.96
2017-10-15T02:36:05.987Z,11.95
2017-10-15T02:36:14.598Z,11.96
2017-10-15T02:36:22.948Z,11.96
2017-10-15T02:36:38.819Z,11.95
2017-10-15T02:36:55.203Z,11.96
2017-10-15T02:37:11.875Z,11.95
2017-10-15T02:37:24.329Z,11.95
2017-10-15T02:37:55.385Z,11.95
2017-10-15T02:38:03.481Z,11.96
2017-10-15T02:38:28.893Z,11.96
2017-10-15T02:38:53.261Z,11.94
2017-10-15T02:39:05.934Z,12.00
2017-10-15T02:39:23.289Z,11.94
2017-10-15T02:39:31.893Z,11.96
2017-10-15T02:39:46.393Z,11.95
2017-10-15T02:40:08.162Z,11.95
2017-10-15T02:40:23.376Z,11.94
2017-10-15T02:40:55.586Z,11.93
2017-10-15T02:41:05.279Z,11.95
2017-10-15T02:41:27.786Z,11.95
2017-10-15T02:41:46.745Z,11.94
2017-10-15T02:42:23.719Z,11.93
2017-10-15T02:42:40.245Z,11.93
2017-10-15T02:42:55.091Z,11.93
2017-10-15T02:43:18.597Z,11.92
2017-10-15T02:43:27.813Z,11.93
2017-10-15T02:43:35.758Z,11.93
2017-10-15T02:43:53.688Z,11.93
2017-10-15T02:44:04.706Z,11.93
2017-10-15T02:44:18.446Z,11.94
2017-10-15T02:44:26.525Z,11.94
2017-10-15T02:44:34.865Z,11.93
2017-10-15T02:44:52.784Z,11.94
2017-10-15T02:45:03.244Z,11.93
2017-10-15T02:45:13.205Z,11.91
2017-10-15T02:45:24.831Z,11.93
2017-10-15T02:45:38.451Z,11.92
2017-10-15T02:45:54.017Z,11.94
2017-10-15T02:46:12.539Z,11.93
2017-10-15T02:46:24.138Z,11.92
2017-10-15T02:46:33.793Z,11.92
2017-10-15T02:46:43.283Z,11.92
2017-10-15T02:47:01.302Z,11.93
2017-10-15T02:47:10.438Z,11.93
2017-10-15T02:47:28.317Z,11.92
2017-10-15T02:47:42.706Z,11.92
2017-10-15T02:48:01.722Z,11.92
2017-10-15T02:48:09.683Z,11.92
2017-10-15T02:48:18.013Z,11.93
2017-10-15T02:48:32.297Z,11.92
2017-10-15T02:48:47.082Z,11.91
2017-10-15T02:49:02.438Z,11.91
2017-10-15T02:49:16.506Z,11.92
2017-10-15T02:49:33.373Z,11.93
2017-10-15T02:49:43.002Z,11.92
2017-10-15T02:50:09.394Z,11.91
2017-10-15T02:50:55.730Z,11.95
2017-10-15T02:51:14.290Z,11.92
2017-10-15T02:51:22.028Z,11.92
2017-10-15T02:51:36.398Z,11.92
2017-10-15T02:52:02.569Z,11.91
2017-10-15T02:52:10.886Z,11.91
2017-10-15T02:52:26.786Z,11.91
2017-10-15T02:52:41.960Z,11.91
2017-10-15T02:53:54.755Z,11.91
2017-10-15T02:54:05.091Z,11.90
2017-10-15T02:54:27.602Z,11.90
2017-10-15T02:55:15.928Z,11.92
2017-10-15T02:58:01.828Z,11.90
2017-10-15T02:58:46.391Z,11.90
2017-10-15T03:00:24.318Z,11.91
2017-10-15T03:01:32.694Z,11.91
2017-10-15T03:01:59.963Z,11.89
2017-10-15T03:03:27.322Z,11.90
2017-10-15T03:03:53.353Z,11.89
2017-10-15T03:04:14.590Z,11.88
2017-10-15T03:05:07.239Z,11.88
2017-10-15T03:05:40.688Z,11.88
2017-10-15T03:06:24.304Z,11.88
2017-10-15T03:07:04.241Z,11.88
2017-10-15T03:09:08.436Z,11.88
2017-10-15T03:26:47.816Z,11.91
2017-10-15T03:27:29.765Z,11.77
2017-10-15T03:36:04.568Z,11.69
2017-10-15T03:36:36.797Z,11.69
2017-10-15T03:36:51.670Z,11.69
2017-10-15T04:34:04.595Z,11.70
2017-10-15T04:34:42.685Z,11.08
2017-10-15T04:35:04.535Z,11.06
2017-10-15T04:35:52.505Z,11.06
2017-10-15T04:37:10.867Z,11.06
2017-10-15T04:38:47.338Z,11.02
2017-10-15T04:39:22.238Z,11.02
2017-10-15T04:40:04.162Z,11.01
2017-10-15T04:40:48.950Z,11.00
2017-10-15T04:41:10.306Z,11.00
2017-10-15T04:42:08.327Z,10.98
2017-10-15T04:42:44.470Z,10.97
2017-10-15T04:43:32.023Z,10.96
2017-10-15T04:45:16.094Z,10.97
2017-10-15T04:46:00.333Z,10.94
2017-10-15T04:46:19.757Z,10.95
2017-10-15T04:50:19.974Z,10.94
2017-10-15T04:51:59.188Z,10.93
2017-10-15T04:52:34.936Z,10.86
2017-10-15T05:01:33.093Z,10.81
2017-10-15T05:03:02.747Z,10.76
2017-10-15T05:12:52.683Z,10.62
2017-10-15T05:17:58.226Z,10.58
2017-10-15T05:18:16.045Z,10.57
2017-10-15T05:18:25.023Z,10.56
2017-10-15T05:18:32.409Z,10.55
2017-10-15T05:18:52.139Z,10.57
2017-10-15T05:19:06.378Z,10.56
2017-10-15T05:19:29.709Z,10.56
2017-10-15T05:19:54.261Z,10.55
2017-10-15T05:20:09.341Z,10.55
2017-10-15T05:20:37.994Z,10.54
2017-10-15T05:20:49.211Z,10.54
2017-10-15T05:21:08.986Z,10.55
2017-10-15T05:21:40.153Z,10.53
2017-10-15T05:22:08.806Z,10.52
2017-10-15T05:22:42.066Z,10.52
2017-10-15T05:23:16.350Z,10.50
2017-10-15T05:23:25.029Z,10.49
2017-10-15T05:23:50.785Z,10.52
2017-10-15T05:24:11.526Z,10.49
2017-10-15T05:24:19.761Z,10.50
2017-10-15T05:24:34.658Z,10.51
2017-10-15T05:25:11.146Z,10.49
2017-10-15T05:25:37.897Z,10.49
2017-10-15T05:25:46.787Z,10.49
2017-10-15T05:26:12.457Z,10.48
2017-10-15T05:26:35.910Z,10.47
2017-10-15T05:27:00.305Z,10.46
2017-10-15T05:27:16.942Z,10.46
2017-10-15T05:27:38.723Z,10.45
2017-10-15T05:28:00.679Z,10.44
2017-10-15T05:28:31.466Z,10.46
2017-10-15T05:29:19.047Z,10.45
2017-10-15T05:30:00.394Z,10.43
2017-10-15T05:30:18.454Z,10.43
2017-10-15T05:30:30.683Z,10.43
2017-10-15T05:30:49.820Z,10.42
2017-10-15T05:31:11.050Z,10.43
2017-10-15T05:31:32.531Z,10.42
2017-10-15T05:31:47.569Z,10.42
2017-10-15T05:32:03.514Z,10.41
2017-10-15T05:32:29.740Z,10.41
2017-10-15T05:32:48.482Z,10.41
2017-10-15T05:33:06.730Z,10.40
2017-10-15T05:33:15.059Z,10.41
2017-10-15T05:33:23.372Z,10.40
2017-10-15T05:33:41.498Z,10.39
2017-10-15T05:34:09.469Z,10.40
2017-10-15T05:34:28.012Z,10.39
2017-10-15T05:34:35.833Z,10.38
2017-10-15T05:35:01.222Z,10.38
2017-10-15T05:35:08.945Z,10.38
2017-10-15T05:35:26.379Z,10.37
2017-10-15T05:36:02.693Z,10.37
2017-10-15T05:36:18.827Z,10.37
2017-10-15T05:36:34.228Z,10.37
2017-10-15T05:36:41.918Z,10.37
2017-10-15T05:36:56.998Z,10.37
2017-10-15T05:37:19.690Z,10.37
2017-10-15T05:37:34.357Z,10.36
2017-10-15T05:37:50.713Z,10.35
2017-10-15T05:38:04.778Z,10.36
2017-10-15T05:38:20.937Z,10.35
2017-10-15T05:38:30.030Z,10.34
2017-10-15T05:38:38.002Z,10.37
2017-10-15T05:38:46.502Z,10.33
2017-10-15T05:38:54.258Z,10.35
2017-10-15T05:39:02.206Z,10.35
2017-10-15T05:39:18.174Z,10.34
2017-10-15T05:39:33.987Z,10.33
2017-10-15T05:39:44.239Z,10.33
2017-10-15T05:39:54.872Z,10.33
2017-10-15T05:40:11.341Z,10.33
2017-10-15T05:40:31.818Z,10.33
2017-10-15T05:40:55.890Z,10.32
2017-10-15T05:41:14.457Z,10.31
2017-10-15T05:41:22.782Z,10.32
2017-10-15T05:41:42.313Z,10.33
2017-10-15T05:41:51.296Z,10.30
2017-10-15T05:41:59.245Z,10.31
2017-10-15T05:42:07.209Z,10.30
2017-10-15T05:42:15.342Z,10.29
2017-10-15T05:42:31.217Z,10.30
2017-10-15T05:42:49.162Z,10.30
2017-10-15T05:43:10.479Z,10.29
2017-10-15T05:43:52.509Z,10.28
2017-10-15T05:44:27.615Z,10.30
2017-10-15T05:47:42.220Z,10.30
2017-10-15T05:48:19.195Z,10.24
2017-10-15T05:48:54.351Z,10.23
2017-10-15T05:49:17.707Z,10.23
2017-10-15T05:49:52.154Z,10.22
2017-10-15T05:50:35.459Z,10.21
2017-10-15T05:51:03.461Z,10.21
2017-10-15T05:51:22.246Z,10.22
2017-10-15T05:51:43.125Z,10.20
2017-10-15T05:53:18.602Z,10.20
2017-10-15T05:53:46.543Z,10.18
2017-10-15T05:54:04.856Z,10.16
2017-10-15T05:54:28.873Z,10.16
2017-10-15T05:54:48.590Z,10.16
2017-10-15T05:55:03.664Z,10.16
2017-10-15T05:55:29.282Z,10.16
2017-10-15T05:55:49.742Z,10.15
2017-10-15T05:56:07.783Z,10.15
2017-10-15T05:57:02.889Z,10.16
2017-10-15T05:57:30.404Z,10.14
2017-10-15T05:58:11.022Z,10.13
2017-10-15T05:58:30.965Z,10.15
2017-10-15T05:59:27.954Z,10.14
2017-10-15T06:15:54.954Z,10.14
2017-10-15T06:16:29.513Z,10.17
2017-10-15T06:16:59.294Z,10.18
2017-10-15T06:17:18.293Z,10.17