createdAt,value
2018-10-21T00:01:46.002Z,26.23
2018-10-21T00:04:14.894Z,26.43
2018-10-21T00:06:43.708Z,25.63
2018-10-21T00:09:13.028Z,24.90
2018-10-21T00:11:42.260Z,25.90
2018-10-21T00:14:11.053Z,26.13
2018-10-21T00:16:39.868Z,24.47
2018-10-21T00:19:08.970Z,25.33
2018-10-21T00:21:37.925Z,26.17
2018-10-21T00:24:06.771Z,26.70
2018-10-21T00:26:35.599Z,25.77
2018-10-21T00:29:04.880Z,26.27
2018-10-21T00:31:33.655Z,25.43
2018-10-21T00:34:02.609Z,27.30
2018-10-21T00:36:31.381Z,25.70
2018-10-21T00:39:00.266Z,26.33
2018-10-21T00:41:29.244Z,26.80
2018-10-21T00:43:58.031Z,26.00
2018-10-21T00:46:26.890Z,27.33
2018-10-21T00:48:55.768Z,27.93
2018-10-21T00:51:24.571Z,28.43
2018-10-21T00:53:53.592Z,27.60
2018-10-21T00:56:22.608Z,28.60
2018-10-21T00:58:51.472Z,29.00
2018-10-21T01:01:20.305Z,28.47
2018-10-21T01:03:49.182Z,27.07
2018-10-21T01:06:18.120Z,29.63
2018-10-21T01:08:46.912Z,29.00
2018-10-21T01:11:15.920Z,29.23
2018-10-21T01:13:44.699Z,28.53
2018-10-21T01:16:13.789Z,28.10
2018-10-21T01:18:42.684Z,28.83
2018-10-21T01:21:11.567Z,29.80
2018-10-21T01:23:40.536Z,27.97
2018-10-21T01:26:09.404Z,28.50
2018-10-21T01:28:38.451Z,29.80
2018-10-21T01:31:07.297Z,28.57
2018-10-21T01:33:36.163Z,28.67
2018-10-21T01:36:05.331Z,28.70
2018-10-21T01:38:34.116Z,28.70
2018-10-21T01:41:02.963Z,29.83
2018-10-21T01:43:32.714Z,27.40
2018-10-21T01:46:02.418Z,28.17
2018-10-21T01:48:32.439Z,25.57
2018-10-21T01:51:01.432Z,26.97
2018-10-21T01:53:30.256Z,28.23
2018-10-21T01:55:59.649Z,27.30
2018-10-21T01:58:28.456Z,27.53
2018-10-21T02:00:57.581Z,28.00
2018-10-21T02:03:26.504Z,26.83
2018-10-21T02:05:55.280Z,25.80
2018-10-21T02:08:24.069Z,27.80
2018-10-21T02:10:53.163Z,26.77
2018-10-21T02:13:22.020Z,26.97
2018-10-21T02:15:50.825Z,27.30
2018-10-21T02:18:20.123Z,28.67
2018-10-21T02:20:48.952Z,28.13
2018-10-21T02:23:17.775Z,27.80
2018-10-21T02:25:46.751Z,26.47
2018-10-21T02:28:15.533Z,26.40
2018-10-21T02:30:44.301Z,27.87
2018-10-21T02:33:13.261Z,28.37
2018-10-21T02:35:42.022Z,27.60
2018-10-21T02:38:11.180Z,27.73
2018-10-21T02:41:54.128Z,28.53
2018-10-21T02:44:23.338Z,28.23
2018-10-21T02:46:53.563Z,26.53
2018-10-21T02:49:22.759Z,28.70
2018-10-21T02:51:57.148Z,29.73
2018-10-21T02:54:27.397Z,28.57
2018-10-21T02:56:56.487Z,30.80
2018-10-21T02:59:25.599Z,32.17
2018-10-21T03:01:55.919Z,31.60
2018-10-21T03:04:24.865Z,34.03
2018-10-21T03:06:53.639Z,31.93
2018-10-21T03:09:22.934Z,33.00
2018-10-21T03:11:51.746Z,34.50
2018-10-21T03:14:20.544Z,34.67
2018-10-21T03:16:49.440Z,34.93
2018-10-21T03:19:18.260Z,34.53
2018-10-21T03:21:47.178Z,34.87
2018-10-21T03:24:16.072Z,34.80
2018-10-21T03:26:46.099Z,35.60
2018-10-21T03:29:14.881Z,34.27
2018-10-21T03:31:43.713Z,36.23
2018-10-21T03:34:12.508Z,34.90
2018-10-21T03:36:41.371Z,35.17
2018-10-21T03:39:10.728Z,34.97
2018-10-21T03:41:39.543Z,37.67
2018-10-21T03:44:08.301Z,35.43
2018-10-21T03:46:37.830Z,33.83
2018-10-21T03:49:06.689Z,36.20
2018-10-21T03:51:35.495Z,34.60
2018-10-21T03:54:04.859Z,36.13
2018-10-21T03:56:33.642Z,34.60
2018-10-21T03:59:02.576Z,35.87
2018-10-21T04:01:31.450Z,34.03
2018-10-21T04:04:00.318Z,35.23
2018-10-21T04:06:29.473Z,33.87
2018-10-21T04:08:58.345Z,35.60
2018-10-21T04:11:27.411Z,33.70
2018-10-21T04:13:56.253Z,33.23
2018-10-21T04:16:25.473Z,35.30
2018-10-21T04:18:54.497Z,33.13
2018-10-21T04:21:23.321Z,32.47
2018-10-21T04:23:52.517Z,33.37
2018-10-21T04:26:21.458Z,35.20
2018-10-21T04:28:50.257Z,33.17
2018-10-21T04:31:19.124Z,34.90
2018-10-21T04:33:48.026Z,34.17
2018-10-21T04:36:33.543Z,34.50
2018-10-21T04:39:25.152Z,32.87
2018-10-21T04:41:54.017Z,34.17
2018-10-21T04:44:22.829Z,35.50
2018-10-21T04:46:51.762Z,36.67
2018-10-21T04:49:20.605Z,35.23
2018-10-21T04:51:49.377Z,34.97
2018-10-21T04:54:18.159Z,36.00
2018-10-21T04:56:46.984Z,35.30
2018-10-21T04:59:15.896Z,35.67
2018-10-21T05:01:44.777Z,36.27
2018-10-21T05:04:13.635Z,34.70
2018-10-21T05:06:42.396Z,36.57
2018-10-21T05:09:11.182Z,36.67
2018-10-21T05:11:40.333Z,36.43
2018-10-21T05:14:09.272Z,35.37
2018-10-21T05:16:38.100Z,38.90
2018-10-21T05:19:07.204Z,37.20
2018-10-21T05:21:36.008Z,38.47
2018-10-21T05:24:05.281Z,37.17
2018-10-21T05:26:34.186Z,37.57
2018-10-21T05:29:02.984Z,35.43
2018-10-21T05:31:31.837Z,35.83
2018-10-21T05:34:00.723Z,36.63
2018-10-21T05:36:29.496Z,39.57
2018-10-21T05:38:58.395Z,36.40
2018-10-21T05:41:27.233Z,36.93
2018-10-21T05:43:56.025Z,36.93
2018-10-21T05:46:40.449Z,34.07
2018-10-21T05:49:09.390Z,33.40
2018-10-21T05:51:39.172Z,36.80
2018-10-21T05:54:09.611Z,36.20
2018-10-21T05:56:39.544Z,36.23
2018-10-21T05:59:08.376Z,38.07
2018-10-21T06:01:38.119Z,37.93
2018-10-21T06:04:07.705Z,37.67
2018-10-21T06:06:36.531Z,38.53
2018-10-21T06:09:07.560Z,37.33
2018-10-21T06:11:36.504Z,37.50
2018-10-21T06:14:05.866Z,40.10
2018-10-21T06:16:40.743Z,39.23
2018-10-21T06:19:12.461Z,37.37
2018-10-21T06:21:42.541Z,37.20
2018-10-21T06:24:11.354Z,38.17
2018-10-21T06:26:40.204Z,37.63
2018-10-21T06:29:09.088Z,37.80
2018-10-21T06:31:37.917Z,37.73
2018-10-21T06:34:06.931Z,36.60
2018-10-21T06:36:35.958Z,39.87
2018-10-21T06:39:05.699Z,39.97
2018-10-21T06:41:34.506Z,39.07
2018-10-21T06:44:03.538Z,40.07
2018-10-21T06:46:32.415Z,41.60
2018-10-21T06:49:01.557Z,39.03
2018-10-21T06:51:30.636Z,39.77
2018-10-21T06:53:59.446Z,38.53
2018-10-21T06:56:28.420Z,38.73
2018-10-21T06:58:58.203Z,38.60
2018-10-21T07:01:27.866Z,35.80
2018-10-21T07:03:56.839Z,38.43
2018-10-21T07:06:26.800Z,40.00
2018-10-21T07:08:56.882Z,40.00
2018-10-21T07:11:25.774Z,38.43
2018-10-21T07:13:54.586Z,40.17
2018-10-21T07:16:23.563Z,37.87
2018-10-21T07:18:52.875Z,37.33
2018-10-21T07:21:21.703Z,38.13
2018-10-21T07:23:50.980Z,37.70
2018-10-21T07:26:19.896Z,37.03
2018-10-21T07:28:48.699Z,37.30
2018-10-21T07:31:17.611Z,39.10
2018-10-21T07:33:46.359Z,37.83
2018-10-21T07:36:15.229Z,39.00
2018-10-21T07:38:44.084Z,37.40
2018-10-21T07:41:12.917Z,36.27
2018-10-21T07:43:41.763Z,35.73
2018-10-21T07:46:10.907Z,36.37
2018-10-21T07:48:39.806Z,37.57
2018-10-21T07:51:08.836Z,36.10
2018-10-21T07:53:37.697Z,37.17
2018-10-21T07:56:06.874Z,34.57
2018-10-21T07:58:35.752Z,37.27
2018-10-21T08:01:05.020Z,35.83
2018-10-21T08:03:33.823Z,35.87
2018-10-21T08:06:31.901Z,36.87
2018-10-21T08:09:00.761Z,37.50
2018-10-21T08:11:29.656Z,38.63
2018-10-21T08:13:58.514Z,36.87
2018-10-21T08:16:27.334Z,32.87
2018-10-21T08:18:56.197Z,32.93
2018-10-21T08:21:25.077Z,35.87
2018-10-21T08:23:53.995Z,33.70
2018-10-21T08:26:23.183Z,35.40
2018-10-21T08:28:52.071Z,34.87
2018-10-21T08:31:20.831Z,35.23
2018-10-21T08:33:49.891Z,35.40
2018-10-21T08:36:18.769Z,35.90
2018-10-21T08:38:47.568Z,36.30
2018-10-21T08:41:16.397Z,35.43
2018-10-21T08:43:45.251Z,37.27
2018-10-21T08:46:14.138Z,35.83
2018-10-21T08:48:42.981Z,35.23
2018-10-21T08:51:11.867Z,33.57
2018-10-21T08:53:40.749Z,37.00
2018-10-21T08:56:09.640Z,35.23
2018-10-21T08:58:38.631Z,35.40
2018-10-21T09:01:07.760Z,35.23
2018-10-21T09:03:36.862Z,34.50
2018-10-21T09:06:05.758Z,35.13
2018-10-21T09:08:34.533Z,35.10
2018-10-21T09:11:03.481Z,34.70
2018-10-21T09:13:32.361Z,34.20
2018-10-21T09:16:01.272Z,32.27
2018-10-21T09:18:30.065Z,34.20
2018-10-21T09:20:58.952Z,34.27
2018-10-21T09:23:27.773Z,32.77
2018-10-21T09:25:56.715Z,31.27
2018-10-21T09:28:25.532Z,31.43
2018-10-21T09:30:54.401Z,32.40
2018-10-21T09:33:23.242Z,33.00
2018-10-21T09:35:52.110Z,32.17
2018-10-21T09:38:20.973Z,31.83
2018-10-21T09:40:49.792Z,31.77
2018-10-21T09:43:18.691Z,30.40
2018-10-21T09:45:47.575Z,31.97
2018-10-21T09:48:16.433Z,31.03
2018-10-21T09:50:45.333Z,30.00
2018-10-21T09:53:14.168Z,29.93
2018-10-21T09:55:43.140Z,30.67
2018-10-21T09:58:12.104Z,29.47
2018-10-21T10:00:46.390Z,29.10
2018-10-21T10:03:15.359Z,30.60
2018-10-21T10:05:44.242Z,29.23
2018-10-21T10:08:13.092Z,29.07
2018-10-21T10:10:42.143Z,29.90
2018-10-21T10:13:11.081Z,30.40
2018-10-21T10:15:39.950Z,30.13
2018-10-21T10:18:08.780Z,29.27
2018-10-21T10:20:37.607Z,29.77
2018-10-21T10:23:06.552Z,28.07
2018-10-21T10:25:35.347Z,27.63
2018-10-21T10:28:04.338Z,28.60
2018-10-21T10:30:33.165Z,26.47
2018-10-21T10:33:01.928Z,26.97
2018-10-21T10:35:30.748Z,25.47
2018-10-21T10:37:59.637Z,24.33
2018-10-21T10:40:28.651Z,24.27
2018-10-21T10:42:57.459Z,24.73
2018-10-21T10:45:26.269Z,24.93
2018-10-21T10:47:55.059Z,24.33
2018-10-21T10:50:29.955Z,24.30
2018-10-21T10:52:58.908Z,25.40
2018-10-21T10:55:33.355Z,25.30
2018-10-21T10:58:02.345Z,23.47
2018-10-21T11:00:31.176Z,23.47
2018-10-21T11:03:00.971Z,24.27
2018-10-21T11:05:30.486Z,24.17
2018-10-21T11:07:59.810Z,23.43
2018-10-21T11:10:28.693Z,22.00
2018-10-21T11:12:57.600Z,19.80
2018-10-21T11:15:26.476Z,18.23
2018-10-21T11:17:55.297Z,18.57
2018-10-21T11:20:24.512Z,19.53
2018-10-21T11:22:53.376Z,18.27
2018-10-21T11:25:22.153Z,18.77
2018-10-21T11:27:51.533Z,18.57
2018-10-21T11:30:20.398Z,18.67
2018-10-21T11:32:49.264Z,18.03
2018-10-21T11:35:18.211Z,18.17
2018-10-21T11:37:47.083Z,17.73
2018-10-21T11:40:15.917Z,16.83
2018-10-21T11:42:44.818Z,15.93
2018-10-21T11:45:13.778Z,15.77
2018-10-21T11:47:42.585Z,15.53
2018-10-21T11:50:11.894Z,17.30
2018-10-21T11:52:40.812Z,16.23
2018-10-21T11:55:10.444Z,16.20
2018-10-21T11:57:39.284Z,16.37
2018-10-21T12:00:09.624Z,17.33
2018-10-21T12:02:38.533Z,17.40
2018-10-21T12:05:07.975Z,17.23
2018-10-21T12:07:36.804Z,17.27
2018-10-21T12:10:06.460Z,17.90
2018-10-21T12:12:35.599Z,17.83
2018-10-21T12:15:04.808Z,17.67
2018-10-21T12:17:33.670Z,15.93
2018-10-21T12:20:02.607Z,16.80
2018-10-21T12:22:31.382Z,18.07
2018-10-21T12:25:00.337Z,17.17
2018-10-21T12:27:29.231Z,17.60
2018-10-21T12:29:58.081Z,14.43
2018-10-21T12:32:26.909Z,11.40
2018-10-21T12:34:56.265Z,12.20
2018-10-21T12:37:25.341Z,12.53
2018-10-21T12:39:54.161Z,11.40
2018-10-21T12:42:23.132Z,10.47
2018-10-21T12:44:51.949Z,8.37
2018-10-21T12:47:20.848Z,7.10
2018-10-21T12:49:49.718Z,6.30
2018-10-21T12:52:18.803Z,7.83
2018-10-21T12:54:47.676Z,6.80
2018-10-21T12:57:16.995Z,7.50
2018-10-21T12:59:45.778Z,6.93
2018-10-21T13:02:14.629Z,7.50
2018-10-21T13:04:43.493Z,7.17
2018-10-21T13:07:12.462Z,7.37
2018-10-21T13:09:41.339Z,7.30
2018-10-21T13:12:10.264Z,7.00
2018-10-21T13:14:39.076Z,9.67
2018-10-21T13:17:14.347Z,8.80
2018-10-21T13:19:43.281Z,8.70
2018-10-21T13:22:12.234Z,8.10
2018-10-21T13:24:41.441Z,7.57
2018-10-21T13:27:10.665Z,8.20
2018-10-21T13:29:39.489Z,9.67
2018-10-21T13:32:08.476Z,9.57
2018-10-21T13:34:37.386Z,11.70
2018-10-21T13:37:06.242Z,9.43
2018-10-21T13:39:35.124Z,11.90
2018-10-21T13:42:04.460Z,11.17
2018-10-21T13:44:33.376Z,11.40
2018-10-21T13:47:02.493Z,12.20
2018-10-21T13:49:32.523Z,12.60
2018-10-21T13:52:03.818Z,13.57
2018-10-21T13:54:33.588Z,14.87
2018-10-21T13:57:02.733Z,15.03
2018-10-21T13:59:31.665Z,14.33
2018-10-21T14:02:00.623Z,15.50
2018-10-21T14:04:29.428Z,16.03
2018-10-21T14:06:58.360Z,15.77
2018-10-21T14:09:27.178Z,14.63
2018-10-21T14:11:55.976Z,16.67
2018-10-21T14:14:24.913Z,16.37
2018-10-21T14:16:53.701Z,16.47
2018-10-21T14:19:22.499Z,16.23
2018-10-21T14:21:51.492Z,16.47
2018-10-21T14:24:20.321Z,16.30
2018-10-21T14:26:49.100Z,16.17
2018-10-21T14:29:18.226Z,12.80
2018-10-21T14:31:47.037Z,12.73
2018-10-21T14:34:16.096Z,13.20
2018-10-21T14:36:45.259Z,12.87
2018-10-21T14:39:14.172Z,14.03
2018-10-21T14:41:43.046Z,12.83
2018-10-21T14:44:12.266Z,13.90
2018-10-21T14:46:41.173Z,14.40
2018-10-21T14:49:11.232Z,12.90
2018-10-21T14:51:40.156Z,12.07
2018-10-21T14:54:09.040Z,10.97
2018-10-21T14:56:37.936Z,11.73
2018-10-21T14:59:06.905Z,11.23
2018-10-21T15:01:35.822Z,11.00
2018-10-21T15:04:05.013Z,10.40
2018-10-21T15:06:33.873Z,10.50
2018-10-21T15:09:04.111Z,11.80
2018-10-21T15:11:33.434Z,11.50
2018-10-21T15:14:02.475Z,11.37
2018-10-21T15:16:31.505Z,12.43
2018-10-21T15:19:00.315Z,13.60
2018-10-21T15:21:29.601Z,13.50
2018-10-21T15:23:58.494Z,13.07
2018-10-21T15:26:27.346Z,13.53
2018-10-21T15:28:56.214Z,13.50
2018-10-21T15:31:25.047Z,15.00
2018-10-21T15:33:53.943Z,14.13
2018-10-21T15:36:22.865Z,14.90
2018-10-21T15:38:51.675Z,14.20
2018-10-21T15:41:20.495Z,14.70
2018-10-21T15:43:49.820Z,13.90
2018-10-21T15:46:18.740Z,14.30
2018-10-21T15:48:47.821Z,15.03
2018-10-21T15:51:16.635Z,15.30
2018-10-21T15:53:45.506Z,15.90
2018-10-21T15:56:14.416Z,15.50
2018-10-21T15:58:43.432Z,17.07
2018-10-21T16:01:12.379Z,16.70
2018-10-21T16:03:41.207Z,16.87
2018-10-21T16:06:10.398Z,17.90
2018-10-21T16:08:39.230Z,17.20
2018-10-21T16:11:08.244Z,17.37
2018-10-21T16:13:37.286Z,16.90
2018-10-21T16:16:06.486Z,17.63
2018-10-21T16:18:35.368Z,17.23
2018-10-21T16:21:04.298Z,16.97
2018-10-21T16:23:33.107Z,17.87
2018-10-21T16:26:02.105Z,16.60
2018-10-21T16:28:31.252Z,17.30
2018-10-21T16:31:00.629Z,16.97
2018-10-21T16:33:29.489Z,17.17
2018-10-21T16:35:58.381Z,17.27
2018-10-21T16:38:27.557Z,17.53
2018-10-21T16:40:56.861Z,16.90
2018-10-21T16:43:25.802Z,17.03
2018-10-21T16:45:54.567Z,16.03
2018-10-21T16:48:23.372Z,15.40
2018-10-21T16:50:52.348Z,14.53
2018-10-21T16:53:21.214Z,14.10
2018-10-21T16:55:50.001Z,15.00
2018-10-21T16:58:18.845Z,14.00
2018-10-21T17:00:47.981Z,12.70
2018-10-21T17:03:16.891Z,13.10
2018-10-21T17:05:45.966Z,13.70
2018-10-21T17:08:14.854Z,12.80
2018-10-21T17:10:44.059Z,11.57
2018-10-21T17:13:12.787Z,12.80
2018-10-21T17:15:41.713Z,12.17
2018-10-21T17:18:10.535Z,11.50
2018-10-21T17:20:39.408Z,11.50
2018-10-21T17:23:08.607Z,10.57
2018-10-21T17:25:37.381Z,11.70
2018-10-21T17:28:06.649Z,12.03
2018-10-21T17:30:35.807Z,10.80
2018-10-21T17:33:04.669Z,11.40
2018-10-21T17:35:33.900Z,11.67
2018-10-21T17:38:02.747Z,11.93
2018-10-21T17:40:31.678Z,12.00
2018-10-21T17:43:00.569Z,11.50
2018-10-21T17:45:29.440Z,12.07
2018-10-21T17:47:58.280Z,12.77
2018-10-21T17:50:27.164Z,11.37
2018-10-21T17:52:56.115Z,12.70
2018-10-21T17:55:24.952Z,12.10
2018-10-21T17:57:53.801Z,13.07
2018-10-21T18:00:22.686Z,13.53
2018-10-21T18:02:51.660Z,13.20
2018-10-21T18:05:20.758Z,13.50
2018-10-21T18:07:49.624Z,14.00
2018-10-21T18:10:18.521Z,14.53
2018-10-21T18:12:47.402Z,14.87
2018-10-21T18:15:16.190Z,15.13
2018-10-21T18:17:45.111Z,14.93
2018-10-21T18:20:14.048Z,14.63
2018-10-21T18:22:42.888Z,14.80
2018-10-21T18:25:11.753Z,15.13
2018-10-21T18:27:41.023Z,14.10
2018-10-21T18:30:11.178Z,13.90
2018-10-21T18:32:40.075Z,14.30
2018-10-21T18:35:11.361Z,14.70
2018-10-21T18:37:40.186Z,14.77
2018-10-21T18:40:09.916Z,16.40
2018-10-21T18:42:39.551Z,15.23
2018-10-21T18:45:11.739Z,15.10
2018-10-21T18:47:40.891Z,14.07
2018-10-21T18:50:12.556Z,15.73
2018-10-21T18:52:41.578Z,14.70
2018-10-21T18:55:11.441Z,14.17
2018-10-21T18:57:40.393Z,14.63
2018-10-21T19:00:13.719Z,14.50
2018-10-21T19:02:42.731Z,15.87
2018-10-21T19:05:12.380Z,14.33
2018-10-21T19:07:41.298Z,15.03
2018-10-21T19:10:12.128Z,14.73
2018-10-21T19:12:41.142Z,14.07
2018-10-21T19:15:11.364Z,14.77
2018-10-21T19:17:40.592Z,14.03
2018-10-21T19:20:12.413Z,14.17
2018-10-21T19:22:41.406Z,14.67
2018-10-21T19:25:11.755Z,14.47
2018-10-21T19:27:40.793Z,14.53
2018-10-21T19:30:11.287Z,15.40
2018-10-21T19:32:40.907Z,14.17
2018-10-21T19:35:11.134Z,13.73
2018-10-21T19:37:40.221Z,15.50
2018-10-21T19:40:11.027Z,15.60
2018-10-21T19:42:40.149Z,14.33
2018-10-21T19:45:10.567Z,14.73
2018-10-21T19:47:39.887Z,15.40
2018-10-21T19:50:10.776Z,14.87
2018-10-21T19:52:40.571Z,15.20
2018-10-21T19:55:09.675Z,14.33
2018-10-21T19:57:38.567Z,14.43
2018-10-21T20:00:11.881Z,14.53
2018-10-21T20:02:40.925Z,14.77
2018-10-21T20:05:10.089Z,14.53
2018-10-21T20:07:39.068Z,14.90
2018-10-21T20:10:10.849Z,14.90
2018-10-21T20:12:39.678Z,16.20
2018-10-21T20:15:09.753Z,14.80
2018-10-21T20:17:38.947Z,14.87
2018-10-21T20:20:08.932Z,16.50
2018-10-21T20:22:37.783Z,15.90
2018-10-21T20:25:08.217Z,14.30
2018-10-21T20:27:37.122Z,15.23
2018-10-21T20:30:08.095Z,15.40
2018-10-21T20:32:37.223Z,16.00
2018-10-21T20:35:07.716Z,15.83
2018-10-21T20:37:36.982Z,15.90
2018-10-21T20:40:07.244Z,16.07
2018-10-21T20:42:36.106Z,15.37
2018-10-21T20:45:07.096Z,16.43
2018-10-21T20:47:35.954Z,15.03
2018-10-21T20:50:05.101Z,15.13
2018-10-21T20:52:34.045Z,15.73
2018-10-21T20:55:02.960Z,15.87
2018-10-21T20:57:31.819Z,16.20
2018-10-21T21:00:00.690Z,15.83
2018-10-21T21:02:29.545Z,17.20
2018-10-21T21:04:58.670Z,17.47
2018-10-21T21:07:27.615Z,16.80
2018-10-21T21:09:56.705Z,18.37
2018-10-21T21:12:25.510Z,16.83
2018-10-21T21:14:54.377Z,16.83
2018-10-21T21:17:23.661Z,16.97
2018-10-21T21:19:52.518Z,17.67
2018-10-21T21:22:21.380Z,17.27
2018-10-21T21:24:50.220Z,16.57
2018-10-21T21:27:19.363Z,17.00
2018-10-21T21:29:48.251Z,17.70
2018-10-21T21:32:17.097Z,16.53
2018-10-21T21:34:45.968Z,17.50
2018-10-21T21:37:14.818Z,17.70
2018-10-21T21:39:43.676Z,17.63
2018-10-21T21:42:12.676Z,17.73
2018-10-21T21:44:41.477Z,17.40
2018-10-21T21:47:10.330Z,17.17
2018-10-21T21:49:39.552Z,16.80
2018-10-21T21:52:08.487Z,16.17
2018-10-21T21:54:37.393Z,16.70
2018-10-21T21:57:06.581Z,16.27
2018-10-21T21:59:35.449Z,16.37
2018-10-21T22:02:04.629Z,16.80
2018-10-21T22:04:33.563Z,15.97
2018-10-21T22:07:02.434Z,15.30
2018-10-21T22:09:31.274Z,16.90
2018-10-21T22:12:00.369Z,15.67
2018-10-21T22:14:29.214Z,16.80
2018-10-21T22:16:58.070Z,17.13
2018-10-21T22:19:27.025Z,17.73
2018-10-21T22:21:55.879Z,16.90
2018-10-21T22:24:24.742Z,16.57
2018-10-21T22:26:53.628Z,16.93
2018-10-21T22:29:22.474Z,17.27
2018-10-21T22:31:51.409Z,15.73
2018-10-21T22:34:20.273Z,16.70
2018-10-21T22:36:49.103Z,17.03
2018-10-21T22:39:17.964Z,17.00
2018-10-21T22:41:47.214Z,17.13
2018-10-21T22:44:16.085Z,16.63
2018-10-21T22:46:44.957Z,17.03
2018-10-21T22:49:14.277Z,17.47
2018-10-21T22:51:43.105Z,15.47
2018-10-21T22:54:12.289Z,16.87
2018-10-21T22:56:41.309Z,15.83
2018-10-21T22:59:10.182Z,16.40
2018-10-21T23:01:38.984Z,16.17
2018-10-21T23:04:07.916Z,15.23
2018-10-21T23:06:36.738Z,15.13
2018-10-21T23:09:09.080Z,15.50
2018-10-21T23:11:37.934Z,15.80
2018-10-21T23:14:06.913Z,15.50
2018-10-21T23:16:36.150Z,15.67
2018-10-21T23:19:21.926Z,17.40
2018-10-21T23:21:51.004Z,16.07
2018-10-21T23:24:19.985Z,16.30
2018-10-21T23:26:48.730Z,17.80
2018-10-21T23:29:17.588Z,17.57
2018-10-21T23:31:46.380Z,16.13
2018-10-21T23:34:15.277Z,16.83
2018-10-21T23:36:44.129Z,17.27
2018-10-21T23:39:12.975Z,17.33
2018-10-21T23:41:41.798Z,17.47
2018-10-21T23:44:10.733Z,17.87
2018-10-21T23:46:39.674Z,17.03
2018-10-21T23:49:08.513Z,18.20
2018-10-21T23:51:37.447Z,17.17
2018-10-21T23:54:06.395Z,16.93
2018-10-21T23:56:35.245Z,17.37
2018-10-21T23:59:04.906Z,17.40
