createdAt,value
2022-10-11T00:00:22.616Z,49.74
2022-10-11T00:05:39.518Z,49.64
2022-10-11T00:11:02.218Z,49.41
2022-10-11T00:16:17.200Z,50.84
2022-10-11T00:21:34.099Z,49.85
2022-10-11T00:26:50.739Z,49.74
2022-10-11T00:32:08.943Z,49.97
2022-10-11T00:37:27.143Z,49.99
2022-10-11T00:42:45.402Z,49.80
2022-10-11T00:48:05.138Z,49.73
2022-10-11T00:53:23.756Z,49.90
2022-10-11T00:58:42.371Z,50.34
2022-10-11T01:03:59.874Z,49.36
2022-10-11T01:09:19.091Z,49.67
2022-10-11T01:14:48.025Z,49.71
2022-10-11T01:20:32.597Z,49.84
2022-10-11T01:26:03.593Z,49.69
2022-10-11T01:31:26.882Z,49.70
2022-10-11T01:36:49.766Z,49.79
2022-10-11T01:42:10.763Z,49.51
2022-10-11T01:47:28.322Z,49.33
2022-10-11T01:52:46.489Z,49.60
2022-10-11T01:58:18.850Z,49.55
2022-10-11T02:03:41.732Z,49.11
2022-10-11T02:09:08.046Z,48.74
2022-10-11T02:14:27.887Z,48.95
2022-10-11T02:19:47.103Z,48.73
2022-10-11T02:25:07.616Z,48.69
2022-10-11T02:30:25.544Z,48.94
2022-10-11T02:35:47.017Z,48.62
2022-10-11T02:41:12.871Z,49.81
2022-10-11T02:46:31.170Z,49.50
2022-10-11T02:51:47.935Z,49.62
2022-10-11T02:57:06.192Z,49.43
2022-10-11T03:02:24.766Z,49.42
2022-10-11T03:07:42.554Z,49.46
2022-10-11T03:13:00.706Z,48.91
2022-10-11T03:18:18.971Z,49.25
2022-10-11T03:23:37.171Z,49.48
2022-10-11T03:28:55.447Z,49.21
2022-10-11T03:34:13.545Z,48.96
2022-10-11T03:39:32.011Z,49.07
2022-10-11T03:44:51.843Z,49.75
2022-10-11T03:50:10.801Z,49.92
2022-10-11T03:55:26.022Z,49.90
2022-10-11T04:00:41.030Z,49.54
2022-10-11T04:05:57.986Z,50.06
2022-10-11T04:11:21.094Z,49.49
2022-10-11T04:16:40.077Z,50.47
2022-10-11T04:21:57.449Z,50.92
2022-10-11T04:27:15.618Z,50.45
2022-10-11T04:32:33.865Z,50.33
2022-10-11T04:37:52.115Z,50.13
2022-10-11T04:43:10.366Z,50.65
2022-10-11T04:48:28.510Z,50.36
2022-10-11T04:53:46.718Z,50.74
2022-10-11T04:59:05.248Z,50.73
2022-10-11T05:04:21.095Z,51.25
2022-10-11T05:11:29.917Z,50.50
2022-10-11T05:16:44.272Z,50.05
2022-10-11T05:21:59.935Z,50.24
2022-10-11T05:27:16.945Z,50.31
2022-10-11T05:32:36.245Z,50.48
2022-10-11T05:37:53.314Z,50.47
2022-10-11T05:43:09.815Z,50.80
2022-10-11T05:48:26.849Z,50.84
2022-10-11T05:53:44.819Z,50.27
2022-10-11T05:59:03.006Z,50.73
2022-10-11T06:04:21.190Z,51.38
2022-10-11T06:09:39.747Z,52.02
2022-10-11T06:14:57.557Z,52.40
2022-10-11T06:20:29.624Z,52.76
2022-10-11T06:26:07.250Z,52.35
2022-10-11T06:31:43.303Z,51.90
2022-10-11T06:37:13.826Z,51.81
2022-10-11T06:42:48.858Z,51.38
2022-10-11T06:48:18.543Z,51.78
2022-10-11T06:54:01.775Z,52.51
2022-10-11T06:59:41.045Z,52.42
2022-10-11T07:05:29.280Z,52.16
2022-10-11T07:11:04.482Z,51.84
2022-10-11T07:16:53.676Z,51.78
2022-10-11T07:22:27.339Z,52.14
2022-10-11T07:28:00.031Z,52.37
2022-10-11T07:33:30.993Z,52.77
2022-10-11T07:39:17.059Z,51.95
2022-10-11T07:44:58.015Z,52.45
2022-10-11T07:50:33.995Z,50.80
2022-10-11T07:56:16.310Z,50.63
2022-10-11T08:01:47.740Z,49.58
2022-10-11T08:07:18.665Z,48.67
2022-10-11T08:13:04.433Z,48.27
2022-10-11T08:18:44.029Z,47.76
2022-10-11T08:24:20.836Z,46.44
2022-10-11T08:29:51.764Z,46.38
2022-10-11T08:35:23.247Z,45.30
2022-10-11T08:40:57.226Z,46.03
2022-10-11T08:46:30.747Z,44.85
2022-10-11T08:52:04.521Z,44.56
2022-10-11T08:57:36.433Z,44.34
2022-10-11T09:03:16.971Z,43.41
2022-10-11T09:08:40.897Z,43.52
2022-10-11T09:13:59.696Z,43.07
2022-10-11T09:19:27.649Z,44.03
2022-10-11T09:24:41.289Z,43.31
2022-10-11T09:29:52.692Z,42.35
2022-10-11T09:35:00.598Z,41.67
2022-10-11T09:40:19.219Z,41.04
2022-10-11T09:45:23.284Z,40.36
2022-10-11T09:50:30.517Z,39.92
2022-10-11T09:55:37.177Z,40.43
2022-10-11T10:00:40.567Z,39.46
2022-10-11T10:05:43.942Z,39.39
2022-10-11T10:10:54.693Z,40.00
2022-10-11T10:16:04.136Z,38.71
2022-10-11T10:21:11.653Z,37.34
2022-10-11T10:26:19.814Z,37.47
2022-10-11T10:31:24.916Z,38.21
2022-10-11T10:36:30.565Z,38.10
2022-10-11T10:41:35.930Z,37.03
2022-10-11T10:46:51.545Z,36.06
2022-10-11T10:52:05.809Z,37.84
2022-10-11T10:57:17.423Z,36.85
2022-10-11T11:07:48.789Z,33.74
2022-10-11T11:12:59.051Z,34.30
2022-10-11T11:18:14.756Z,34.82
2022-10-11T11:23:23.599Z,36.43
2022-10-11T11:28:51.047Z,34.07
2022-10-11T11:34:02.879Z,34.27
2022-10-11T11:39:13.513Z,34.38
2022-10-11T11:44:27.087Z,32.70
2022-10-11T11:49:34.109Z,33.84
2022-10-11T11:54:45.793Z,34.81
2022-10-11T11:59:53.642Z,33.18
2022-10-11T12:04:58.136Z,34.76
2022-10-11T12:10:27.222Z,32.83
2022-10-11T12:15:33.274Z,35.00
2022-10-11T12:20:40.615Z,33.50
2022-10-11T12:25:45.015Z,33.69
2022-10-11T12:30:53.701Z,33.33
2022-10-11T12:36:04.067Z,31.56
2022-10-11T12:41:38.854Z,32.18
2022-10-11T12:47:21.439Z,31.58
2022-10-11T12:52:30.967Z,31.53
2022-10-11T12:58:09.941Z,31.80
2022-10-11T13:03:32.466Z,32.58
2022-10-11T13:08:38.215Z,33.17
2022-10-11T13:13:43.987Z,31.71
2022-10-11T13:18:50.411Z,31.89
2022-10-11T13:23:57.662Z,33.48
2022-10-11T13:29:01.347Z,31.65
2022-10-11T13:34:06.181Z,31.81
2022-10-11T13:39:30.898Z,31.26
2022-10-11T13:44:36.262Z,31.35
2022-10-11T13:49:41.307Z,31.61
2022-10-11T13:55:14.619Z,29.91
2022-10-11T14:00:30.566Z,30.01
2022-10-11T14:05:38.263Z,30.09
2022-10-11T14:10:46.711Z,29.43
2022-10-11T14:16:00.607Z,29.66
2022-10-11T14:21:31.275Z,30.40
2022-10-11T14:26:37.378Z,31.45
2022-10-11T14:31:42.286Z,32.25
2022-10-11T14:36:47.680Z,30.95
2022-10-11T14:41:52.461Z,31.12
2022-10-11T14:46:56.142Z,31.09
2022-10-11T14:52:01.591Z,30.63
2022-10-11T14:57:05.326Z,31.20
2022-10-11T15:02:11.672Z,31.00
2022-10-11T15:07:16.530Z,32.24
2022-10-11T15:12:20.945Z,30.97
2022-10-11T15:17:24.593Z,31.76
2022-10-11T15:22:29.871Z,33.11
2022-10-11T15:27:33.437Z,31.44
2022-10-11T15:32:36.939Z,31.12
2022-10-11T15:37:41.862Z,30.29
2022-10-11T15:42:45.543Z,32.04
2022-10-11T15:47:49.869Z,32.42
2022-10-11T15:52:54.585Z,32.80
2022-10-11T15:57:58.410Z,33.80
2022-10-11T16:03:02.278Z,33.15
2022-10-11T16:08:07.256Z,33.23
2022-10-11T16:13:11.719Z,33.97
2022-10-11T16:18:16.868Z,33.82
2022-10-11T16:23:22.379Z,35.72
2022-10-11T16:28:26.599Z,36.92
2022-10-11T16:33:31.755Z,38.31
2022-10-11T16:38:36.713Z,39.19
2022-10-11T16:43:40.729Z,39.94
2022-10-11T16:48:44.374Z,40.68
2022-10-11T16:53:49.235Z,41.34
2022-10-11T16:58:53.385Z,41.82
2022-10-11T17:03:58.134Z,42.26
2022-10-11T17:09:03.710Z,43.05
2022-10-11T17:14:08.135Z,43.06
2022-10-11T17:19:12.897Z,43.55
2022-10-11T17:24:17.761Z,43.89
2022-10-11T17:29:22.152Z,43.48
2022-10-11T17:34:25.884Z,44.12
2022-10-11T17:39:30.910Z,44.52
2022-10-11T17:44:35.982Z,44.73
2022-10-11T17:49:39.854Z,45.36
2022-10-11T17:54:44.639Z,45.47
2022-10-11T17:59:48.190Z,45.16
2022-10-11T18:04:51.618Z,45.63
2022-10-11T18:09:57.041Z,46.00
2022-10-11T18:15:01.451Z,45.43
2022-10-11T18:20:05.975Z,46.12
2022-10-11T18:25:11.162Z,45.98
2022-10-11T18:30:14.725Z,45.94
2022-10-11T18:35:18.343Z,46.49
2022-10-11T18:40:23.647Z,45.85
2022-10-11T18:45:27.564Z,46.38
2022-10-11T18:50:34.890Z,46.92
2022-10-11T18:55:39.746Z,46.35
2022-10-11T19:00:43.159Z,46.37
2022-10-11T19:05:46.578Z,46.54
2022-10-11T19:10:51.455Z,46.73
2022-10-11T19:15:55.383Z,47.77
2022-10-11T19:21:02.071Z,47.38
2022-10-11T19:26:07.624Z,47.40
2022-10-11T19:31:16.223Z,48.27
2022-10-11T19:36:19.736Z,48.16
2022-10-11T19:41:25.796Z,47.66
2022-10-11T19:46:50.452Z,47.43
2022-10-11T19:51:53.726Z,47.46
2022-10-11T19:56:58.637Z,47.14
2022-10-11T20:02:02.198Z,47.53
2022-10-11T20:07:05.697Z,47.34
2022-10-11T20:12:10.774Z,47.73
2022-10-11T20:17:17.758Z,47.62
2022-10-11T20:22:21.098Z,47.69
2022-10-11T20:27:25.910Z,48.21
2022-10-11T20:32:29.388Z,47.83
2022-10-11T20:37:33.172Z,47.90
2022-10-11T20:42:38.567Z,47.49
2022-10-11T20:47:42.190Z,47.58
2022-10-11T20:52:45.568Z,48.36
2022-10-11T20:57:50.576Z,48.02
2022-10-11T21:02:54.138Z,47.64
2022-10-11T21:07:57.567Z,48.01
2022-10-11T21:13:03.042Z,48.22
2022-10-11T21:18:07.046Z,47.85
2022-10-11T21:23:10.794Z,47.67
2022-10-11T21:28:15.709Z,47.50
2022-10-11T21:33:19.156Z,47.91
2022-10-11T21:38:22.611Z,47.57
2022-10-11T21:43:27.560Z,47.14
2022-10-11T21:48:31.127Z,48.38
2022-10-11T21:53:34.683Z,48.00
2022-10-11T21:58:39.505Z,47.81
2022-10-11T22:03:43.072Z,47.91
2022-10-11T22:08:46.502Z,47.88
2022-10-11T22:13:51.458Z,47.74
2022-10-11T22:18:55.318Z,48.42
2022-10-11T22:23:58.747Z,48.09
2022-10-11T22:29:03.547Z,48.23
2022-10-11T22:34:06.943Z,48.49
2022-10-11T22:39:11.311Z,48.34
2022-10-11T22:44:16.386Z,48.16
2022-10-11T22:49:19.980Z,48.13
2022-10-11T22:54:23.415Z,48.34
2022-10-11T22:59:28.234Z,48.41
2022-10-11T23:04:31.733Z,47.77
2022-10-11T23:09:35.148Z,48.30
2022-10-11T23:14:40.479Z,48.37
2022-10-11T23:19:44.469Z,48.22
2022-10-11T23:24:47.964Z,48.90
2022-10-11T23:29:52.726Z,47.85
2022-10-11T23:34:56.250Z,48.89
2022-10-11T23:39:59.751Z,48.69
2022-10-11T23:45:05.804Z,47.81
2022-10-11T23:50:09.937Z,47.57
2022-10-11T23:55:13.423Z,48.42
