createdAt,value
2023-01-20T00:02:54.644Z,100.00
2023-01-20T00:07:57.516Z,100.00
2023-01-20T00:13:01.668Z,100.00
2023-01-20T00:18:04.576Z,100.00
2023-01-20T00:23:07.349Z,100.00
2023-01-20T00:28:11.474Z,100.00
2023-01-20T00:33:14.419Z,100.00
2023-01-20T00:38:17.679Z,100.00
2023-01-20T00:43:21.799Z,100.00
2023-01-20T00:48:24.641Z,100.00
2023-01-20T00:53:27.681Z,100.00
2023-01-20T00:58:31.781Z,100.00
2023-01-20T01:03:34.675Z,100.00
2023-01-20T01:08:37.643Z,100.00
2023-01-20T01:13:43.393Z,100.00
2023-01-20T01:18:46.115Z,100.00
2023-01-20T01:23:48.888Z,100.00
2023-01-20T01:28:53.435Z,100.00
2023-01-20T01:33:56.154Z,100.00
2023-01-20T01:38:59.377Z,100.00
2023-01-20T01:44:10.065Z,100.00
2023-01-20T01:49:18.031Z,100.00
2023-01-20T01:54:24.338Z,100.00
2023-01-20T01:59:29.095Z,100.00
2023-01-20T02:04:33.843Z,100.00
2023-01-20T02:09:36.983Z,100.00
2023-01-20T02:14:45.084Z,100.00
2023-01-20T02:20:32.020Z,100.00
2023-01-20T02:25:57.610Z,100.00
2023-01-20T02:31:37.450Z,100.00
2023-01-20T02:36:46.249Z,100.00
2023-01-20T02:41:56.939Z,100.00
2023-01-20T02:47:04.035Z,100.00
2023-01-20T02:52:15.838Z,100.00
2023-01-20T02:57:24.969Z,100.00
2023-01-20T03:02:30.467Z,100.00
2023-01-20T03:07:37.251Z,100.00
2023-01-20T03:12:46.698Z,100.00
2023-01-20T03:17:49.493Z,100.00
2023-01-20T03:22:53.634Z,100.00
2023-01-20T03:27:56.367Z,100.00
2023-01-20T03:32:59.989Z,100.00
2023-01-20T03:38:04.195Z,100.00
2023-01-20T03:43:14.381Z,100.00
2023-01-20T03:48:24.855Z,100.00
2023-01-20T03:53:35.140Z,100.00
2023-01-20T03:58:41.737Z,100.00
2023-01-20T04:03:47.360Z,100.00
2023-01-20T04:08:56.868Z,100.00
2023-01-20T04:13:59.817Z,100.00
2023-01-20T04:19:02.539Z,100.00
2023-01-20T04:24:15.725Z,100.00
2023-01-20T04:29:18.444Z,100.00
2023-01-20T04:34:21.267Z,100.00
2023-01-20T04:39:25.464Z,100.00
2023-01-20T04:44:28.217Z,100.00
2023-01-20T04:49:30.952Z,100.00
2023-01-20T04:54:35.366Z,100.00
2023-01-20T04:59:38.207Z,100.00
2023-01-20T05:04:40.998Z,100.00
2023-01-20T05:09:45.228Z,100.00
2023-01-20T05:14:48.056Z,100.00
2023-01-20T05:19:50.808Z,100.00
2023-01-20T05:24:54.875Z,100.00
2023-01-20T05:29:57.778Z,100.00
2023-01-20T05:35:00.540Z,100.00
2023-01-20T05:40:05.013Z,100.00
2023-01-20T05:45:09.249Z,100.00
2023-01-20T05:50:13.931Z,100.00
2023-01-20T05:55:18.101Z,100.00
2023-01-20T06:00:21.660Z,100.00
2023-01-20T06:05:24.426Z,100.00
2023-01-20T06:10:28.838Z,100.00
2023-01-20T06:15:32.055Z,100.00
2023-01-20T06:20:34.758Z,100.00
2023-01-20T06:25:38.909Z,100.00
2023-01-20T06:30:43.158Z,100.00
2023-01-20T06:35:45.969Z,100.00
2023-01-20T06:40:50.149Z,100.00
2023-01-20T06:45:52.996Z,100.00
2023-01-20T06:51:01.124Z,100.00
2023-01-20T06:56:05.898Z,100.00
2023-01-20T07:01:10.088Z,100.00
2023-01-20T07:06:17.947Z,100.00
2023-01-20T07:11:22.121Z,100.00
2023-01-20T07:16:24.871Z,100.00
2023-01-20T07:21:27.832Z,100.00
2023-01-20T07:26:32.363Z,100.00
2023-01-20T07:31:35.276Z,100.00
2023-01-20T07:36:38.081Z,100.00
2023-01-20T07:41:43.770Z,100.00
2023-01-20T07:46:46.481Z,100.00
2023-01-20T07:51:49.543Z,100.00
2023-01-20T07:56:53.620Z,99.93
2023-01-20T08:01:56.867Z,97.91
2023-01-20T08:06:59.673Z,96.15
2023-01-20T08:12:03.811Z,97.43
2023-01-20T08:17:06.660Z,94.60
2023-01-20T08:22:09.415Z,93.10
2023-01-20T08:27:13.516Z,92.64
2023-01-20T08:32:16.236Z,92.98
2023-01-20T08:37:19.124Z,94.48
2023-01-20T08:42:23.172Z,91.06
2023-01-20T08:47:25.963Z,91.68
2023-01-20T08:52:28.721Z,91.13
2023-01-20T08:57:32.929Z,90.21
2023-01-20T09:02:35.778Z,88.94
2023-01-20T09:07:38.613Z,85.77
2023-01-20T09:12:42.993Z,84.58
2023-01-20T09:17:45.725Z,85.04
2023-01-20T09:22:48.676Z,81.18
2023-01-20T09:27:52.757Z,80.59
2023-01-20T09:32:57.670Z,82.54
2023-01-20T09:38:14.323Z,78.98
2023-01-20T09:43:49.190Z,80.29
2023-01-20T09:49:18.926Z,76.59
2023-01-20T09:54:26.530Z,72.04
2023-01-20T09:59:37.758Z,76.22
2023-01-20T10:04:44.965Z,73.68
2023-01-20T10:09:53.927Z,73.91
2023-01-20T10:15:08.567Z,70.18
2023-01-20T10:20:15.848Z,71.24
2023-01-20T10:25:23.570Z,70.21
2023-01-20T10:30:32.540Z,68.70
2023-01-20T10:35:38.368Z,69.78
2023-01-20T10:40:45.725Z,70.88
2023-01-20T10:46:07.838Z,72.95
2023-01-20T10:51:20.833Z,75.65
2023-01-20T10:56:37.895Z,75.72
2023-01-20T11:01:42.973Z,74.03
2023-01-20T11:06:47.241Z,73.73
2023-01-20T11:11:49.960Z,74.24
2023-01-20T11:17:01.304Z,73.05
2023-01-20T11:22:12.146Z,71.95
2023-01-20T11:27:19.414Z,70.60
2023-01-20T11:32:29.793Z,71.00
2023-01-20T11:37:41.487Z,72.05
2023-01-20T11:42:46.151Z,74.66
2023-01-20T11:48:04.475Z,75.91
2023-01-20T11:53:24.702Z,75.44
2023-01-20T11:58:29.291Z,73.92
2023-01-20T12:04:11.545Z,74.46
2023-01-20T12:09:17.431Z,75.05
2023-01-20T12:14:25.345Z,77.03
2023-01-20T12:19:37.939Z,75.84
2023-01-20T12:25:10.850Z,76.24
2023-01-20T12:30:33.121Z,72.54
2023-01-20T12:35:45.482Z,73.76
2023-01-20T12:40:52.223Z,75.14
2023-01-20T12:46:07.180Z,76.91
2023-01-20T12:51:29.612Z,73.81
2023-01-20T12:56:41.120Z,72.16
2023-01-20T13:01:51.556Z,72.55
2023-01-20T13:07:10.506Z,71.69
2023-01-20T13:12:33.929Z,72.72
2023-01-20T13:17:42.897Z,75.45
2023-01-20T13:22:47.198Z,75.05
2023-01-20T13:27:54.346Z,76.41
2023-01-20T13:33:05.919Z,77.79
2023-01-20T13:38:22.080Z,78.11
2023-01-20T13:43:37.088Z,79.40
2023-01-20T13:49:05.143Z,80.45
2023-01-20T13:54:42.234Z,80.16
2023-01-20T13:59:44.927Z,80.58
2023-01-20T14:04:48.074Z,78.59
2023-01-20T14:09:56.361Z,78.19
2023-01-20T14:14:59.110Z,79.00
2023-01-20T14:20:02.366Z,79.15
2023-01-20T14:25:21.655Z,77.08
2023-01-20T14:30:26.473Z,77.15
2023-01-20T14:35:32.242Z,78.04
2023-01-20T14:40:36.705Z,76.08
2023-01-20T14:45:43.380Z,78.22
2023-01-20T14:50:50.849Z,78.27
2023-01-20T14:56:01.466Z,77.58
2023-01-20T15:01:06.054Z,77.88
2023-01-20T15:06:20.946Z,77.54
2023-01-20T15:11:28.381Z,78.60
2023-01-20T15:16:33.318Z,79.94
2023-01-20T15:21:36.714Z,81.01
2023-01-20T15:26:40.980Z,77.98
2023-01-20T15:31:43.913Z,78.68
2023-01-20T15:36:47.830Z,79.19
2023-01-20T15:41:54.763Z,80.10
2023-01-20T15:46:57.884Z,81.15
2023-01-20T15:52:00.656Z,82.45
2023-01-20T15:57:06.538Z,81.00
2023-01-20T16:02:18.252Z,81.64
2023-01-20T16:07:22.136Z,81.43
2023-01-20T16:12:26.242Z,82.95
2023-01-20T16:17:31.359Z,83.61
2023-01-20T16:22:34.077Z,85.79
2023-01-20T16:27:38.125Z,87.38
2023-01-20T16:32:40.910Z,87.58
2023-01-20T16:37:47.430Z,87.90
2023-01-20T16:42:51.499Z,89.71
2023-01-20T16:47:54.635Z,91.19
2023-01-20T16:52:57.750Z,90.08
2023-01-20T16:58:01.893Z,90.32
2023-01-20T17:03:04.759Z,89.75
2023-01-20T17:08:07.535Z,91.88
2023-01-20T17:13:11.678Z,91.78
2023-01-20T17:18:14.395Z,94.74
2023-01-20T17:23:17.169Z,95.05
2023-01-20T17:28:21.221Z,94.50
2023-01-20T17:33:23.957Z,95.61
2023-01-20T17:38:28.178Z,96.26
2023-01-20T17:43:37.094Z,94.87
2023-01-20T17:48:39.919Z,96.71
2023-01-20T17:53:43.387Z,97.20
2023-01-20T17:58:48.842Z,99.10
2023-01-20T18:03:53.327Z,98.88
2023-01-20T18:08:58.218Z,97.00
2023-01-20T18:14:03.930Z,95.75
2023-01-20T18:19:06.726Z,98.62
2023-01-20T18:24:12.643Z,100.00
2023-01-20T18:29:18.055Z,96.32
2023-01-20T18:34:21.985Z,98.33
2023-01-20T18:39:26.922Z,96.96
2023-01-20T18:44:31.043Z,96.66
2023-01-20T18:49:33.934Z,97.46
2023-01-20T18:54:38.460Z,95.99
2023-01-20T18:59:42.961Z,94.05
2023-01-20T19:04:45.978Z,95.94
2023-01-20T19:09:48.812Z,97.05
2023-01-20T19:14:54.727Z,98.36
2023-01-20T19:19:57.589Z,98.27
2023-01-20T19:25:00.374Z,97.21
2023-01-20T19:30:05.389Z,94.63
2023-01-20T19:35:09.230Z,92.82
2023-01-20T19:40:12.734Z,93.83
2023-01-20T19:45:17.229Z,92.85
2023-01-20T19:50:19.996Z,95.52
2023-01-20T19:55:22.811Z,96.86
2023-01-20T20:00:26.898Z,94.59
2023-01-20T20:05:29.882Z,92.60
2023-01-20T20:10:32.936Z,91.88
2023-01-20T20:15:37.162Z,93.84
2023-01-20T20:20:39.900Z,95.13
2023-01-20T20:25:49.743Z,96.46
2023-01-20T20:30:55.442Z,94.70
2023-01-20T20:35:58.329Z,97.84
2023-01-20T20:41:01.733Z,96.58
2023-01-20T20:46:09.205Z,97.30
2023-01-20T20:51:14.536Z,98.37
2023-01-20T20:56:17.910Z,98.47
2023-01-20T21:01:22.091Z,95.66
2023-01-20T21:06:24.949Z,97.19
2023-01-20T21:11:28.025Z,98.07
2023-01-20T21:16:32.376Z,97.70
2023-01-20T21:21:35.299Z,98.34
2023-01-20T21:26:38.210Z,98.43
2023-01-20T21:31:42.376Z,97.94
2023-01-20T21:36:45.145Z,96.96
2023-01-20T21:41:47.995Z,98.12
2023-01-20T21:46:52.157Z,97.54
2023-01-20T21:52:12.610Z,97.28
2023-01-20T21:57:15.720Z,95.76
2023-01-20T22:02:20.149Z,96.59
2023-01-20T22:07:24.408Z,97.45
2023-01-20T22:12:27.160Z,99.30
2023-01-20T22:17:32.475Z,99.23
2023-01-20T22:22:35.332Z,97.06
2023-01-20T22:27:38.182Z,100.00
2023-01-20T22:32:42.286Z,99.77
2023-01-20T22:37:45.314Z,97.85
2023-01-20T22:42:48.297Z,96.55
2023-01-20T22:47:52.602Z,98.64
2023-01-20T22:52:55.490Z,100.00
2023-01-20T22:57:59.902Z,99.11
2023-01-20T23:03:04.244Z,98.47
2023-01-20T23:08:06.989Z,98.12
2023-01-20T23:13:09.735Z,99.20
2023-01-20T23:18:13.855Z,98.69
2023-01-20T23:23:16.834Z,97.78
2023-01-20T23:28:19.707Z,98.28
2023-01-20T23:33:23.841Z,95.75
2023-01-20T23:38:26.604Z,95.59
2023-01-20T23:43:29.391Z,95.11
2023-01-20T23:48:34.679Z,93.59
2023-01-20T23:53:40.313Z,97.33
2023-01-20T23:58:43.346Z,96.46
