createdAt,value
2023-08-07T00:09:06.887Z,99409.00
2023-08-07T00:14:11.639Z,99418.00
2023-08-07T00:19:14.187Z,99408.00
2023-08-07T00:24:16.771Z,99403.00
2023-08-07T00:29:20.957Z,99416.00
2023-08-07T00:34:23.428Z,99413.00
2023-08-07T00:39:26.133Z,99411.00
2023-08-07T00:44:30.166Z,99428.00
2023-08-07T00:49:33.980Z,99413.00
2023-08-07T00:54:36.711Z,99406.00
2023-08-07T00:59:45.373Z,99405.00
2023-08-07T01:04:48.442Z,99399.00
2023-08-07T01:09:51.049Z,99409.00
2023-08-07T01:15:22.441Z,99378.00
2023-08-07T01:20:25.109Z,99388.00
2023-08-07T01:25:29.116Z,99387.00
2023-08-07T01:30:39.292Z,99373.00
2023-08-07T01:35:56.858Z,99387.00
2023-08-07T01:41:03.956Z,99406.00
2023-08-07T01:46:06.906Z,99406.00
2023-08-07T01:51:09.543Z,99388.00
2023-08-07T01:56:13.641Z,99373.00
2023-08-07T02:01:16.405Z,99380.00
2023-08-07T02:06:19.036Z,99395.00
2023-08-07T02:11:23.321Z,99388.00
2023-08-07T02:16:25.809Z,99392.00
2023-08-07T02:21:28.353Z,99375.00
2023-08-07T02:26:32.787Z,99363.00
2023-08-07T02:31:35.495Z,99373.00
2023-08-07T02:36:38.031Z,99386.00
2023-08-07T02:41:45.935Z,99393.00
2023-08-07T02:46:48.485Z,99387.00
2023-08-07T02:51:50.980Z,99397.00
2023-08-07T02:56:55.492Z,99412.00
2023-08-07T03:01:58.216Z,99408.00
2023-08-07T03:07:01.655Z,99391.00
2023-08-07T03:12:07.357Z,99390.00
2023-08-07T03:17:09.812Z,99391.00
2023-08-07T03:22:12.379Z,99397.00
2023-08-07T03:27:16.583Z,99401.00
2023-08-07T03:32:19.633Z,99403.00
2023-08-07T03:37:22.232Z,99428.00
2023-08-07T03:42:26.474Z,99448.00
2023-08-07T03:47:29.021Z,99459.00
2023-08-07T03:52:32.863Z,99467.00
2023-08-07T03:57:38.209Z,99448.00
2023-08-07T04:02:40.857Z,99420.00
2023-08-07T04:07:45.349Z,99390.00
2023-08-07T04:12:49.917Z,99418.00
2023-08-07T04:17:52.838Z,99443.00
2023-08-07T04:22:55.410Z,99453.00
2023-08-07T04:28:03.409Z,99495.00
2023-08-07T04:33:06.220Z,99471.00
2023-08-07T04:38:08.793Z,99458.00
2023-08-07T04:43:12.818Z,99468.00
2023-08-07T04:48:16.192Z,99473.00
2023-08-07T04:53:18.822Z,99487.00
2023-08-07T04:58:23.018Z,99485.00
2023-08-07T05:03:26.207Z,99491.00
2023-08-07T05:08:29.220Z,99499.00
2023-08-07T05:13:33.242Z,99516.00
2023-08-07T05:18:35.797Z,99510.00
2023-08-07T05:23:38.379Z,99521.00
2023-08-07T05:28:42.719Z,99506.00
2023-08-07T05:33:45.442Z,99505.00
2023-08-07T05:38:48.001Z,99503.00
2023-08-07T05:43:52.011Z,99502.00
2023-08-07T05:48:54.606Z,99501.00
2023-08-07T05:53:59.864Z,99497.00
2023-08-07T05:59:03.907Z,99500.00
2023-08-07T06:04:06.441Z,99494.00
2023-08-07T06:09:09.016Z,99513.00
2023-08-07T06:14:13.109Z,99521.00
2023-08-07T06:19:29.134Z,99506.00
2023-08-07T06:24:34.426Z,99523.00
2023-08-07T06:29:41.611Z,99543.00
2023-08-07T06:34:44.511Z,99556.00
2023-08-07T06:39:49.495Z,99548.00
2023-08-07T06:44:54.074Z,99557.00
2023-08-07T06:49:57.032Z,99560.00
2023-08-07T06:55:00.156Z,99566.00
2023-08-07T07:00:05.668Z,99571.00
2023-08-07T07:05:08.597Z,99574.00
2023-08-07T07:10:11.741Z,99586.00
2023-08-07T07:15:19.776Z,99585.00
2023-08-07T07:20:23.100Z,99585.00
2023-08-07T07:25:27.799Z,99592.00
2023-08-07T07:30:32.165Z,99583.00
2023-08-07T07:35:39.405Z,99580.00
2023-08-07T07:40:42.913Z,99578.00
2023-08-07T07:45:49.938Z,99592.00
2023-08-07T07:51:00.167Z,99588.00
2023-08-07T07:56:05.054Z,99598.00
2023-08-07T08:01:09.337Z,99588.00
2023-08-07T08:06:13.349Z,99603.00
2023-08-07T08:11:17.098Z,99603.00
2023-08-07T08:16:21.466Z,99622.00
2023-08-07T08:21:24.574Z,99628.00
2023-08-07T08:26:27.464Z,99613.00
2023-08-07T08:31:31.826Z,99621.00
2023-08-07T08:36:34.666Z,99635.00
2023-08-07T08:41:37.727Z,99619.00
2023-08-07T08:46:44.144Z,99631.00
2023-08-07T08:51:48.216Z,99641.00
2023-08-07T08:56:53.524Z,99634.00
2023-08-07T09:01:58.040Z,99659.00
2023-08-07T09:07:04.922Z,99663.00
2023-08-07T09:12:14.100Z,99662.00
2023-08-07T09:22:43.887Z,99651.00
2023-08-07T09:27:53.899Z,99649.00
2023-08-07T09:33:00.332Z,99630.00
2023-08-07T09:38:09.276Z,99640.00
2023-08-07T09:43:34.930Z,99630.00
2023-08-07T09:48:43.517Z,99655.00
2023-08-07T09:53:48.210Z,99677.00
2023-08-07T09:58:50.752Z,99667.00
2023-08-07T10:03:55.674Z,99686.00
2023-08-07T10:09:02.040Z,99706.00
2023-08-07T10:14:05.336Z,99705.00
2023-08-07T10:19:10.412Z,99713.00
2023-08-07T10:24:14.819Z,99726.00
2023-08-07T10:29:25.407Z,99731.00
2023-08-07T10:34:34.762Z,99743.00
2023-08-07T10:39:37.457Z,99733.00
2023-08-07T10:44:49.964Z,99734.00
2023-08-07T10:49:54.243Z,99727.00
2023-08-07T10:54:56.773Z,99739.00
2023-08-07T11:00:04.760Z,99744.00
2023-08-07T11:05:09.973Z,99757.00
2023-08-07T11:10:15.414Z,99766.00
2023-08-07T11:15:17.928Z,99769.00
2023-08-07T11:20:22.027Z,99775.00
2023-08-07T11:25:24.456Z,99786.00
2023-08-07T11:30:27.386Z,99800.00
2023-08-07T11:35:32.366Z,99810.00
2023-08-07T11:40:34.913Z,99789.00
2023-08-07T11:45:37.813Z,99803.00
2023-08-07T11:50:41.769Z,99805.00
2023-08-07T11:55:52.888Z,99803.00
2023-08-07T12:00:56.105Z,99807.00
2023-08-07T12:06:04.041Z,99792.00
2023-08-07T12:11:09.603Z,99786.00
2023-08-07T12:16:14.229Z,99787.00
2023-08-07T12:21:20.928Z,99780.00
2023-08-07T12:26:23.691Z,99786.00
2023-08-07T12:31:29.241Z,99786.00
2023-08-07T12:36:33.228Z,99803.00
2023-08-07T12:46:41.427Z,99807.00
2023-08-07T12:51:45.938Z,99817.00
2023-08-07T12:56:48.541Z,99788.00
2023-08-07T13:01:51.127Z,99813.00
2023-08-07T13:06:55.349Z,99836.00
2023-08-07T13:11:58.331Z,99851.00
2023-08-07T13:17:01.180Z,99863.00
2023-08-07T13:22:06.089Z,99851.00
2023-08-07T13:27:11.520Z,99859.00
2023-08-07T13:32:14.066Z,99859.00
2023-08-07T13:37:18.074Z,99876.00
2023-08-07T13:42:20.682Z,99866.00
2023-08-07T13:47:26.323Z,99863.00
2023-08-07T13:52:31.791Z,99870.00
2023-08-07T13:57:34.400Z,99868.00
2023-08-07T14:02:36.990Z,99852.00
2023-08-07T14:07:41.091Z,99864.00
2023-08-07T14:12:43.562Z,99868.00
2023-08-07T14:17:48.903Z,99869.00
2023-08-07T14:22:52.953Z,99855.00
2023-08-07T14:27:55.743Z,99876.00
2023-08-07T14:33:00.727Z,99875.00
2023-08-07T14:38:04.917Z,99887.00
2023-08-07T14:43:07.574Z,99909.00
2023-08-07T14:48:10.106Z,99924.00
2023-08-07T14:53:14.064Z,99936.00
2023-08-07T14:58:16.665Z,99945.00
2023-08-07T15:03:19.173Z,99968.00
2023-08-07T15:08:26.014Z,99952.00
2023-08-07T15:13:28.784Z,99958.00
2023-08-07T15:18:31.533Z,99967.00
2023-08-07T15:23:37.916Z,99963.00
2023-08-07T15:28:41.434Z,99954.00
2023-08-07T15:33:44.105Z,99937.00
2023-08-07T15:38:48.081Z,99945.00
2023-08-07T15:43:50.854Z,99941.00
2023-08-07T15:48:53.416Z,99925.00
2023-08-07T15:53:57.813Z,99910.00
2023-08-07T15:59:00.414Z,99902.00
2023-08-07T16:04:03.193Z,99895.00
2023-08-07T16:09:07.379Z,99912.00
2023-08-07T16:14:10.021Z,99902.00
2023-08-07T16:19:12.632Z,99899.00
2023-08-07T16:24:17.145Z,99895.00
2023-08-07T16:29:19.754Z,99909.00
2023-08-07T16:34:22.337Z,99912.00
2023-08-07T16:39:26.464Z,99923.00
2023-08-07T16:44:29.071Z,99924.00
2023-08-07T16:49:31.653Z,99914.00
2023-08-07T16:54:38.845Z,99920.00
2023-08-07T16:59:41.548Z,99914.00
2023-08-07T17:04:44.534Z,99917.00
2023-08-07T17:09:48.822Z,99917.00
2023-08-07T17:14:51.350Z,99907.00
2023-08-07T17:19:54.369Z,99920.00
2023-08-07T17:24:59.119Z,99924.00
2023-08-07T17:30:02.070Z,99945.00
2023-08-07T17:35:06.218Z,99944.00
2023-08-07T17:40:12.544Z,99942.00
2023-08-07T17:45:16.198Z,99951.00
2023-08-07T17:50:19.459Z,99963.00
2023-08-07T17:55:23.700Z,99965.00
2023-08-07T18:00:27.010Z,99972.00
2023-08-07T18:05:32.622Z,99964.00
2023-08-07T18:10:36.628Z,99971.00
2023-08-07T18:15:39.389Z,99972.00
2023-08-07T18:20:42.115Z,99980.00
2023-08-07T18:25:46.090Z,99982.00
2023-08-07T18:30:48.608Z,99989.00
2023-08-07T18:35:51.387Z,99990.00
2023-08-07T18:40:55.681Z,99986.00
2023-08-07T18:45:58.201Z,99981.00
2023-08-07T18:51:00.883Z,99991.00
2023-08-07T18:56:07.428Z,99996.00
2023-08-07T19:01:10.201Z,99999.00
2023-08-07T19:06:12.798Z,99995.00
2023-08-07T19:11:17.210Z,99992.00
2023-08-07T19:16:20.375Z,99987.00
2023-08-07T19:21:26.598Z,100000.00
2023-08-07T19:26:30.603Z,100006.00
2023-08-07T19:31:33.271Z,100004.00
2023-08-07T19:36:36.700Z,100007.00
2023-08-07T19:41:41.904Z,100022.00
2023-08-07T19:46:44.373Z,100016.00
2023-08-07T19:51:47.085Z,100015.00
2023-08-07T19:56:51.011Z,100012.00
2023-08-07T20:01:53.666Z,100028.00
2023-08-07T20:06:56.476Z,100018.00
2023-08-07T20:12:01.233Z,100015.00
2023-08-07T20:17:04.785Z,100026.00
2023-08-07T20:22:08.711Z,100036.00
2023-08-07T20:27:12.650Z,100049.00
2023-08-07T20:32:15.161Z,100062.00
2023-08-07T20:37:17.738Z,100058.00
2023-08-07T20:42:21.785Z,100052.00
2023-08-07T20:47:24.309Z,100056.00
2023-08-07T20:52:26.860Z,100053.00
2023-08-07T20:57:30.987Z,100059.00
2023-08-07T21:02:33.648Z,100057.00
2023-08-07T21:07:36.289Z,100053.00
2023-08-07T21:12:40.243Z,100050.00
2023-08-07T21:17:42.965Z,100039.00
2023-08-07T21:22:48.550Z,100043.00
2023-08-07T21:27:52.429Z,100043.00
2023-08-07T21:32:55.019Z,100047.00
2023-08-07T21:37:57.576Z,100042.00
2023-08-07T21:43:04.745Z,100044.00
2023-08-07T21:48:07.881Z,100044.00
2023-08-07T21:53:10.431Z,100045.00
2023-08-07T21:58:14.651Z,100035.00
2023-08-07T22:03:17.472Z,100053.00
2023-08-07T22:08:23.301Z,100065.00
2023-08-07T22:13:27.327Z,100062.00
2023-08-07T22:18:29.896Z,100060.00
2023-08-07T22:23:32.425Z,100049.00
2023-08-07T22:28:37.138Z,100067.00
2023-08-07T22:33:39.891Z,100065.00
2023-08-07T22:38:42.874Z,100055.00
2023-08-07T22:43:49.830Z,100060.00
2023-08-07T22:48:52.468Z,100055.00
2023-08-07T22:53:54.957Z,100058.00
2023-08-07T22:58:58.957Z,100056.00
2023-08-07T23:04:01.420Z,100054.00
2023-08-07T23:09:06.665Z,100055.00
2023-08-07T23:14:10.649Z,100061.00
2023-08-07T23:19:16.052Z,100060.00
2023-08-07T23:24:18.536Z,100068.00
2023-08-07T23:29:24.866Z,100061.00
2023-08-07T23:34:27.422Z,100051.00
2023-08-07T23:39:30.164Z,100065.00
2023-08-07T23:44:35.166Z,100063.00
2023-08-07T23:49:37.777Z,100061.00
2023-08-07T23:54:40.373Z,100059.00
2023-08-07T23:59:44.399Z,100069.00
