createdAt,value
2023-06-13T00:00:20.733Z,8.15
2023-06-13T00:00:45.033Z,8.06
2023-06-13T00:01:16.320Z,8.27
2023-06-13T00:01:46.814Z,8.27
2023-06-13T00:02:34.962Z,8.17
2023-06-13T00:03:21.109Z,8.17
2023-06-13T00:03:53.071Z,8.37
2023-06-13T00:04:24.378Z,8.37
2023-06-13T00:04:53.810Z,8.37
2023-06-13T00:05:24.342Z,8.27
2023-06-13T00:05:54.845Z,8.27
2023-06-13T00:06:25.708Z,8.27
2023-06-13T00:06:56.908Z,8.27
2023-06-13T00:08:00.396Z,8.37
2023-06-13T00:08:48.324Z,8.37
2023-06-13T00:09:02.227Z,8.37
2023-06-13T00:09:33.008Z,8.28
2023-06-13T00:10:03.836Z,8.28
2023-06-13T00:10:35.139Z,8.28
2023-06-13T00:11:25.237Z,8.28
2023-06-13T00:11:37.058Z,8.28
2023-06-13T00:12:08.196Z,8.28
2023-06-13T00:12:37.641Z,8.18
2023-06-13T00:13:40.663Z,8.18
2023-06-13T00:14:12.795Z,8.39
2023-06-13T00:14:42.805Z,8.39
2023-06-13T00:15:18.017Z,8.29
2023-06-13T00:15:44.951Z,8.29
2023-06-13T00:16:16.946Z,8.29
2023-06-13T00:16:46.801Z,8.29
2023-06-13T00:17:17.205Z,8.29
2023-06-13T00:17:47.887Z,8.20
2023-06-13T00:18:19.157Z,8.20
2023-06-13T00:18:50.304Z,8.20
2023-06-13T00:19:22.760Z,8.20
2023-06-13T00:19:54.001Z,8.20
2023-06-13T00:20:25.827Z,8.20
2023-06-13T00:20:56.829Z,8.10
2023-06-13T00:21:25.686Z,8.10
2023-06-13T00:21:56.252Z,8.10
2023-06-13T00:22:28.814Z,8.10
2023-06-13T00:22:58.107Z,8.10
2023-06-13T00:23:29.791Z,8.00
2023-06-13T00:24:00.811Z,8.00
2023-06-13T00:24:31.867Z,8.20
2023-06-13T00:25:03.614Z,8.20
2023-06-13T00:25:33.811Z,8.10
2023-06-13T00:26:07.452Z,8.10
2023-06-13T00:26:35.376Z,8.10
2023-06-13T00:27:06.718Z,8.10
2023-06-13T00:27:38.241Z,8.10
2023-06-13T00:28:07.927Z,8.10
2023-06-13T00:28:39.042Z,8.30
2023-06-13T00:29:27.730Z,8.20
2023-06-13T00:29:42.092Z,8.20
2023-06-13T00:30:16.707Z,8.00
2023-06-13T00:30:44.993Z,8.20
2023-06-13T00:31:15.195Z,8.20
2023-06-13T00:31:47.911Z,8.20
2023-06-13T00:32:48.013Z,8.20
2023-06-13T00:33:38.413Z,8.10
2023-06-13T00:33:52.360Z,8.10
2023-06-13T00:34:20.286Z,8.10
2023-06-13T00:34:52.246Z,8.10
2023-06-13T00:35:24.083Z,8.10
2023-06-13T00:35:54.968Z,8.10
2023-06-13T00:36:26.651Z,8.10
2023-06-13T00:36:57.022Z,8.10
2023-06-13T00:37:27.806Z,8.01
2023-06-13T00:37:57.939Z,8.01
2023-06-13T00:38:28.391Z,8.19
2023-06-13T00:39:00.471Z,8.19
2023-06-13T00:39:30.602Z,8.19
2023-06-13T00:40:01.909Z,8.19
2023-06-13T00:40:33.898Z,8.19
2023-06-13T00:41:04.834Z,8.19
2023-06-13T00:41:34.635Z,8.19
2023-06-13T00:42:06.171Z,8.09
2023-06-13T00:42:36.078Z,8.09
2023-06-13T00:43:07.077Z,8.09
2023-06-13T00:43:37.812Z,8.09
2023-06-13T00:44:09.700Z,8.09
2023-06-13T00:44:40.341Z,8.09
2023-06-13T00:45:11.847Z,8.09
2023-06-13T00:45:43.212Z,7.99
2023-06-13T00:46:13.972Z,7.99
2023-06-13T00:46:45.317Z,8.19
2023-06-13T00:47:34.731Z,8.19
2023-06-13T00:47:47.260Z,8.19
2023-06-13T00:48:17.258Z,8.19
2023-06-13T00:48:48.234Z,8.19
2023-06-13T00:49:19.127Z,8.19
2023-06-13T00:49:50.289Z,8.19
2023-06-13T00:50:22.068Z,8.19
2023-06-13T00:50:53.127Z,8.19
2023-06-13T00:51:23.853Z,8.09
2023-06-13T00:51:55.497Z,8.09
2023-06-13T00:52:27.493Z,8.09
2023-06-13T00:52:56.863Z,8.09
2023-06-13T00:53:28.573Z,8.09
2023-06-13T00:53:58.061Z,8.09
2023-06-13T00:54:29.244Z,8.09
2023-06-13T00:55:01.913Z,8.09
2023-06-13T00:55:31.271Z,8.09
2023-06-13T00:56:19.763Z,8.09
2023-06-13T00:56:33.767Z,7.99
2023-06-13T00:57:07.091Z,7.99
2023-06-13T00:57:35.243Z,7.99
2023-06-13T00:58:06.515Z,7.99
2023-06-13T00:58:37.373Z,7.99
2023-06-13T00:59:08.175Z,7.99
2023-06-13T00:59:39.455Z,7.99
2023-06-13T01:00:14.003Z,7.99
2023-06-13T01:00:41.999Z,7.99
2023-06-13T01:01:12.364Z,7.99
2023-06-13T01:02:11.626Z,8.18
2023-06-13T01:02:41.922Z,8.18
2023-06-13T01:03:14.429Z,8.18
2023-06-13T01:03:45.064Z,8.08
2023-06-13T01:04:16.628Z,8.08
2023-06-13T01:04:46.986Z,8.08
2023-06-13T01:05:17.955Z,8.08
2023-06-13T01:05:48.639Z,8.08
2023-06-13T01:06:19.184Z,8.08
2023-06-13T01:06:50.697Z,8.08
2023-06-13T01:07:21.480Z,7.98
2023-06-13T01:07:53.796Z,7.98
2023-06-13T01:08:24.592Z,7.98
2023-06-13T01:08:55.032Z,7.98
2023-06-13T01:09:26.887Z,7.98
2023-06-13T01:09:57.053Z,7.98
2023-06-13T01:10:28.257Z,7.88
2023-06-13T01:10:58.158Z,8.07
2023-06-13T01:11:29.174Z,8.07
2023-06-13T01:12:03.102Z,8.07
2023-06-13T01:12:31.903Z,8.07
2023-06-13T01:13:03.106Z,8.07
2023-06-13T01:13:35.224Z,7.97
2023-06-13T01:14:06.277Z,7.97
2023-06-13T01:14:37.317Z,7.97
2023-06-13T01:15:10.999Z,7.97
2023-06-13T01:16:09.706Z,8.05
2023-06-13T01:16:39.015Z,8.05
2023-06-13T01:17:11.451Z,8.05
2023-06-13T01:17:41.847Z,7.95
2023-06-13T01:18:11.831Z,8.12
2023-06-13T01:18:43.693Z,8.12
2023-06-13T01:19:31.500Z,8.12
2023-06-13T01:19:45.988Z,8.03
2023-06-13T01:20:24.388Z,8.03
2023-06-13T01:20:47.835Z,8.03
2023-06-13T01:21:18.603Z,8.03
2023-06-13T01:21:50.196Z,8.03
2023-06-13T01:22:21.617Z,8.03
2023-06-13T01:22:52.170Z,8.03
2023-06-13T01:23:23.304Z,8.03
2023-06-13T01:23:54.405Z,8.03
2023-06-13T01:24:25.716Z,7.93
2023-06-13T01:24:57.588Z,8.11
2023-06-13T01:25:27.375Z,8.11
2023-06-13T01:25:59.801Z,7.93
2023-06-13T01:26:29.004Z,8.11
2023-06-13T01:27:00.088Z,8.11
2023-06-13T01:27:31.687Z,8.11
2023-06-13T01:28:02.365Z,8.11
2023-06-13T01:28:32.106Z,8.01
2023-06-13T01:29:05.725Z,8.01
2023-06-13T01:29:35.809Z,8.01
2023-06-13T01:30:08.280Z,8.01
2023-06-13T01:30:37.773Z,8.01
2023-06-13T01:31:09.135Z,8.01
2023-06-13T01:31:39.969Z,8.01
2023-06-13T01:32:10.627Z,8.01
2023-06-13T01:32:40.736Z,8.01
2023-06-13T01:33:13.036Z,7.91
2023-06-13T01:33:42.714Z,7.91
2023-06-13T01:34:14.611Z,7.91
2023-06-13T01:34:47.990Z,7.91
2023-06-13T01:35:17.205Z,8.09
2023-06-13T01:35:47.817Z,8.09
2023-06-13T01:36:20.488Z,8.09
2023-06-13T01:36:51.029Z,8.09
2023-06-13T01:37:20.600Z,8.09
2023-06-13T01:37:51.429Z,8.00
2023-06-13T01:38:22.833Z,8.00
2023-06-13T01:38:53.620Z,8.00
2023-06-13T01:39:27.100Z,8.00
2023-06-13T01:39:57.350Z,8.00
2023-06-13T01:40:28.250Z,8.00
2023-06-13T01:40:59.311Z,8.00
2023-06-13T01:41:28.770Z,8.00
2023-06-13T01:42:00.039Z,7.90
2023-06-13T01:42:30.745Z,7.90
2023-06-13T01:43:32.341Z,7.90
2023-06-13T01:44:03.388Z,7.90
2023-06-13T01:44:33.136Z,7.90
2023-06-13T01:45:09.037Z,7.90
2023-06-13T01:45:36.449Z,7.90
2023-06-13T01:46:38.101Z,7.90
2023-06-13T01:47:10.021Z,7.80
2023-06-13T01:47:40.586Z,7.97
2023-06-13T01:48:12.171Z,7.97
2023-06-13T01:48:41.839Z,7.97
2023-06-13T01:49:14.198Z,7.97
2023-06-13T01:49:43.920Z,7.87
2023-06-13T01:50:17.844Z,7.87
2023-06-13T01:50:48.210Z,7.87
2023-06-13T01:51:17.921Z,7.87
2023-06-13T01:51:49.743Z,7.87
2023-06-13T01:52:19.943Z,7.87
2023-06-13T01:52:51.389Z,7.87
2023-06-13T01:53:22.190Z,7.87
2023-06-13T01:53:52.513Z,7.87
2023-06-13T01:54:23.651Z,7.87
2023-06-13T01:54:54.777Z,7.87
2023-06-13T01:55:27.048Z,7.87
2023-06-13T01:55:58.158Z,7.87
2023-06-13T01:56:28.161Z,7.87
2023-06-13T01:57:00.458Z,7.87
2023-06-13T01:57:29.938Z,7.87
2023-06-13T01:58:00.379Z,7.77
2023-06-13T01:58:31.710Z,7.77
2023-06-13T01:59:18.746Z,7.77
2023-06-13T01:59:49.692Z,7.77
2023-06-13T02:00:22.843Z,7.77
2023-06-13T02:00:51.911Z,7.94
2023-06-13T02:01:21.941Z,7.67
2023-06-13T02:01:52.675Z,7.84
2023-06-13T02:02:23.294Z,7.84
2023-06-13T02:02:53.782Z,7.84
2023-06-13T02:03:40.161Z,7.84
2023-06-13T02:04:11.991Z,7.84
2023-06-13T02:04:41.874Z,7.84
2023-06-13T02:05:15.096Z,7.84
2023-06-13T02:06:15.926Z,7.84
2023-06-13T02:06:47.712Z,7.84
2023-06-13T02:07:17.867Z,7.84
2023-06-13T02:07:50.419Z,7.84
2023-06-13T02:08:21.483Z,7.84
2023-06-13T02:08:51.435Z,7.84
2023-06-13T02:09:22.478Z,7.74
2023-06-13T02:09:53.849Z,7.74
2023-06-13T02:10:54.059Z,7.74
2023-06-13T02:11:27.121Z,7.74
2023-06-13T02:11:57.852Z,7.74
2023-06-13T02:12:27.538Z,7.74
2023-06-13T02:12:59.498Z,7.74
2023-06-13T02:13:32.511Z,7.74
2023-06-13T02:14:00.593Z,7.74
2023-06-13T02:14:29.999Z,7.74
2023-06-13T02:15:02.602Z,7.64
2023-06-13T02:15:32.128Z,7.64
2023-06-13T02:16:03.949Z,7.64
2023-06-13T02:16:34.064Z,7.64
2023-06-13T02:17:07.188Z,7.64
2023-06-13T02:17:37.422Z,7.81
2023-06-13T02:18:08.733Z,7.81
2023-06-13T02:18:39.481Z,7.64
2023-06-13T02:19:11.964Z,7.64
2023-06-13T02:19:41.242Z,7.64
2023-06-13T02:20:15.406Z,7.64
2023-06-13T02:20:44.205Z,7.64
2023-06-13T02:21:14.664Z,7.64
2023-06-13T02:21:45.781Z,7.71
2023-06-13T02:22:33.818Z,7.71
2023-06-13T02:22:49.301Z,7.71
2023-06-13T02:23:20.348Z,7.71
2023-06-13T02:23:51.655Z,7.71
2023-06-13T02:24:22.223Z,7.71
2023-06-13T02:24:52.853Z,7.71
2023-06-13T02:25:23.658Z,7.71
2023-06-13T02:25:53.416Z,7.71
2023-06-13T02:26:24.225Z,7.71
2023-06-13T02:26:56.471Z,7.71
2023-06-13T02:27:28.392Z,7.71
2023-06-13T02:27:59.558Z,7.71
2023-06-13T02:28:29.806Z,7.62
2023-06-13T02:29:00.958Z,7.62
2023-06-13T02:29:31.095Z,7.62
2023-06-13T02:30:03.348Z,7.62
2023-06-13T02:30:32.626Z,7.62
2023-06-13T02:31:03.948Z,7.62
2023-06-13T02:31:34.220Z,7.62
2023-06-13T02:32:06.418Z,7.62
2023-06-13T02:32:37.509Z,7.62
2023-06-13T02:33:09.180Z,7.62
2023-06-13T02:33:39.701Z,7.78
2023-06-13T02:34:11.458Z,7.78
2023-06-13T02:34:40.874Z,7.62
2023-06-13T02:35:13.081Z,7.62
2023-06-13T02:35:41.903Z,7.62
2023-06-13T02:36:14.567Z,7.62
2023-06-13T02:36:44.447Z,7.62
2023-06-13T02:37:15.768Z,7.62
2023-06-13T02:37:48.101Z,7.62
2023-06-13T02:38:19.556Z,7.62
2023-06-13T02:38:50.007Z,7.62
2023-06-13T02:39:21.117Z,7.62
2023-06-13T02:39:53.047Z,7.62
2023-06-13T02:40:23.863Z,7.62
2023-06-13T02:40:54.136Z,7.62
2023-06-13T02:41:24.563Z,7.62
2023-06-13T02:41:54.185Z,7.62
2023-06-13T02:42:26.400Z,7.62
2023-06-13T02:42:57.538Z,7.62
2023-06-13T02:43:28.954Z,7.62
2023-06-13T02:44:01.249Z,7.62
2023-06-13T02:44:30.386Z,7.62
2023-06-13T02:45:02.447Z,7.62
2023-06-13T02:45:32.325Z,7.62
2023-06-13T02:46:03.565Z,7.62
2023-06-13T02:46:33.779Z,7.62
2023-06-13T02:47:04.529Z,7.62
2023-06-13T02:47:34.996Z,7.62
2023-06-13T02:48:07.521Z,7.62
2023-06-13T02:48:37.624Z,7.62
2023-06-13T02:49:11.336Z,7.62
2023-06-13T02:49:39.933Z,7.62
2023-06-13T02:50:13.265Z,7.62
2023-06-13T02:50:41.813Z,7.62
2023-06-13T02:51:12.474Z,7.62
2023-06-13T02:51:42.492Z,7.62
2023-06-13T02:52:13.760Z,7.62
2023-06-13T02:52:44.624Z,7.62
2023-06-13T02:53:16.249Z,7.62
2023-06-13T02:53:48.247Z,7.62
2023-06-13T02:54:20.156Z,7.62
2023-06-13T02:54:50.572Z,7.62
2023-06-13T02:55:21.162Z,7.62
2023-06-13T02:55:51.534Z,7.62
2023-06-13T02:56:24.046Z,7.62
2023-06-13T02:56:54.759Z,7.52
2023-06-13T02:57:30.874Z,7.52
2023-06-13T02:57:55.476Z,7.52
2023-06-13T02:58:27.692Z,7.52
2023-06-13T02:58:59.158Z,7.52
2023-06-13T02:59:29.734Z,7.52
2023-06-13T03:00:02.486Z,7.52
2023-06-13T03:00:51.302Z,7.52
2023-06-13T03:01:21.921Z,7.52
2023-06-13T03:01:34.073Z,7.52
2023-06-13T03:02:05.097Z,7.52
2023-06-13T03:02:35.476Z,7.52
2023-06-13T03:03:06.365Z,7.52
2023-06-13T03:03:36.370Z,7.52
2023-06-13T03:04:09.439Z,7.42
2023-06-13T03:04:40.070Z,7.42
2023-06-13T03:05:12.558Z,7.42
2023-06-13T03:05:42.156Z,7.42
2023-06-13T03:06:12.828Z,7.42
2023-06-13T03:06:43.179Z,7.42
2023-06-13T03:07:16.026Z,7.42
2023-06-13T03:07:45.350Z,7.42
2023-06-13T03:08:18.602Z,7.42
2023-06-13T03:08:48.427Z,7.42
2023-06-13T03:09:20.492Z,7.42
2023-06-13T03:09:52.582Z,7.42
2023-06-13T03:10:24.918Z,7.42
2023-06-13T03:10:54.943Z,7.42
2023-06-13T03:11:24.066Z,7.32
2023-06-13T03:11:55.328Z,7.32
2023-06-13T03:12:25.919Z,7.32
2023-06-13T03:12:56.079Z,7.32
2023-06-13T03:13:26.427Z,7.32
2023-06-13T03:13:57.748Z,7.32
2023-06-13T03:14:30.077Z,7.32
2023-06-13T03:15:00.238Z,7.32
2023-06-13T03:15:34.670Z,7.32
2023-06-13T03:16:03.386Z,7.32
2023-06-13T03:16:32.006Z,7.32
2023-06-13T03:17:04.006Z,7.32
2023-06-13T03:17:33.922Z,7.32
2023-06-13T03:18:05.403Z,7.32
2023-06-13T03:18:35.665Z,7.32
2023-06-13T03:19:06.446Z,7.32
2023-06-13T03:19:36.974Z,7.32
2023-06-13T03:20:09.392Z,7.32
2023-06-13T03:20:40.751Z,7.22
2023-06-13T03:21:13.493Z,7.22
2023-06-13T03:21:42.818Z,7.22
2023-06-13T03:22:13.601Z,7.22
2023-06-13T03:23:01.963Z,7.22
2023-06-13T03:23:15.513Z,7.22
2023-06-13T03:23:45.664Z,7.39
2023-06-13T03:24:17.225Z,7.39
2023-06-13T03:24:47.485Z,7.39
2023-06-13T03:25:18.170Z,7.39
2023-06-13T03:25:50.867Z,7.39
2023-06-13T03:26:22.164Z,7.39
2023-06-13T03:26:53.793Z,7.39
2023-06-13T03:27:23.628Z,7.39
2023-06-13T03:27:55.154Z,7.39
2023-06-13T03:28:26.539Z,7.39
2023-06-13T03:28:55.755Z,7.39
2023-06-13T03:29:26.830Z,7.29
2023-06-13T03:29:56.571Z,7.29
2023-06-13T03:30:30.698Z,7.29
2023-06-13T03:30:59.421Z,7.29
2023-06-13T03:31:30.122Z,7.29
2023-06-13T03:32:01.179Z,7.29
2023-06-13T03:32:32.621Z,7.29
2023-06-13T03:33:05.291Z,7.29
2023-06-13T03:33:34.962Z,7.29
2023-06-13T03:34:05.610Z,7.29
2023-06-13T03:34:35.807Z,7.29
2023-06-13T03:35:07.319Z,7.29
2023-06-13T03:35:38.183Z,7.29
2023-06-13T03:36:09.768Z,7.29
2023-06-13T03:36:41.011Z,7.29
2023-06-13T03:37:12.882Z,7.29
2023-06-13T03:37:43.176Z,7.44
2023-06-13T03:38:14.907Z,7.44
2023-06-13T03:38:44.806Z,7.44
2023-06-13T03:39:16.017Z,7.44
2023-06-13T03:39:46.203Z,7.44
2023-06-13T03:40:17.538Z,7.44
2023-06-13T03:40:47.837Z,7.44
2023-06-13T03:41:18.746Z,7.29
2023-06-13T03:41:51.825Z,7.44
2023-06-13T03:42:22.308Z,7.29
2023-06-13T03:42:53.570Z,7.29
2023-06-13T03:43:24.307Z,7.29
2023-06-13T03:43:54.844Z,7.44
2023-06-13T03:44:25.698Z,7.44
2023-06-13T03:44:56.575Z,7.54
2023-06-13T03:45:27.164Z,7.39
2023-06-13T03:45:58.660Z,7.39
2023-06-13T03:46:28.592Z,7.39
2023-06-13T03:47:01.202Z,7.39
2023-06-13T03:47:32.213Z,7.54
2023-06-13T03:48:03.913Z,7.54
2023-06-13T03:48:33.597Z,7.54
2023-06-13T03:49:05.039Z,7.54
2023-06-13T03:49:36.202Z,7.54
2023-06-13T03:50:08.809Z,7.54
2023-06-13T03:50:39.364Z,7.64
2023-06-13T03:51:39.505Z,7.64
2023-06-13T03:52:11.720Z,7.64
2023-06-13T03:52:42.516Z,7.64
2023-06-13T03:53:14.931Z,7.64
2023-06-13T03:53:44.598Z,7.64
2023-06-13T03:54:15.857Z,7.64
2023-06-13T03:54:46.186Z,7.64
2023-06-13T03:55:16.290Z,7.74
2023-06-13T03:55:53.688Z,7.74
2023-06-13T03:59:58.924Z,7.74
2023-06-13T04:00:26.616Z,7.74
2023-06-13T04:00:58.098Z,7.74
2023-06-13T04:01:28.995Z,7.74
2023-06-13T04:01:59.510Z,7.74
2023-06-13T04:02:30.692Z,7.74
2023-06-13T04:03:01.704Z,7.84
2023-06-13T04:03:31.938Z,7.84
2023-06-13T04:04:04.262Z,7.84
2023-06-13T04:04:34.157Z,7.84
2023-06-13T04:05:05.921Z,7.84
2023-06-13T04:05:36.059Z,7.84
2023-06-13T04:06:15.551Z,7.84
2023-06-13T04:06:39.196Z,7.84
2023-06-13T04:07:10.028Z,7.84
2023-06-13T04:07:41.239Z,7.84
2023-06-13T04:08:12.761Z,7.84
2023-06-13T04:08:41.850Z,7.84
2023-06-13T04:09:14.871Z,7.94
2023-06-13T04:09:44.902Z,7.94
2023-06-13T04:10:17.939Z,7.94
2023-06-13T04:10:49.480Z,7.94
2023-06-13T04:11:18.402Z,7.94
2023-06-13T04:11:49.590Z,7.94
2023-06-13T04:12:20.421Z,7.94
2023-06-13T04:12:51.331Z,7.94
2023-06-13T04:13:21.221Z,8.04
2023-06-13T04:13:52.247Z,8.04
2023-06-13T04:14:22.867Z,8.04
2023-06-13T04:14:54.212Z,8.04
2023-06-13T04:15:25.194Z,8.04
2023-06-13T04:15:56.590Z,8.04
2023-06-13T04:16:27.259Z,8.13
2023-06-13T04:16:58.048Z,8.30
2023-06-13T04:18:01.699Z,8.30
2023-06-13T04:18:31.593Z,8.40
2023-06-13T04:19:02.464Z,8.40
2023-06-13T04:19:32.524Z,8.40
2023-06-13T04:20:04.900Z,8.50
2023-06-13T04:20:34.650Z,8.50
2023-06-13T04:21:06.184Z,8.50
2023-06-13T04:21:37.129Z,8.50
2023-06-13T04:22:10.454Z,8.50
2023-06-13T04:22:40.454Z,8.50
2023-06-13T04:23:12.079Z,8.50
2023-06-13T04:23:41.584Z,8.60
2023-06-13T04:24:13.174Z,8.60
2023-06-13T04:24:42.906Z,8.60
2023-06-13T04:25:14.811Z,8.70
2023-06-13T04:25:45.605Z,8.70
2023-06-13T04:26:16.009Z,8.70
2023-06-13T04:26:47.998Z,8.70
2023-06-13T04:27:19.656Z,8.70
2023-06-13T04:27:51.826Z,8.80
2023-06-13T04:28:20.925Z,8.80
2023-06-13T04:28:51.263Z,8.80
2023-06-13T04:29:22.852Z,8.80
2023-06-13T04:29:53.516Z,8.80
2023-06-13T04:30:27.895Z,8.89
2023-06-13T04:30:55.351Z,8.89
2023-06-13T04:31:26.973Z,8.89
2023-06-13T04:31:58.825Z,8.89
2023-06-13T04:32:29.590Z,8.99
2023-06-13T04:33:00.822Z,8.99
2023-06-13T04:33:31.704Z,8.99
2023-06-13T04:34:01.728Z,8.92
2023-06-13T04:34:32.949Z,8.92
2023-06-13T04:35:04.211Z,9.02
2023-06-13T04:35:34.152Z,9.02
2023-06-13T04:36:06.554Z,9.02
2023-06-13T04:36:36.659Z,9.02
2023-06-13T04:37:07.680Z,9.12
2023-06-13T04:37:38.032Z,9.12
2023-06-13T04:38:12.142Z,9.12
2023-06-13T04:38:40.951Z,9.12
2023-06-13T04:39:11.308Z,9.12
2023-06-13T04:40:14.465Z,9.22
2023-06-13T04:40:44.155Z,9.06
2023-06-13T04:41:15.476Z,9.06
2023-06-13T04:41:47.300Z,9.06
2023-06-13T04:42:17.935Z,9.06
2023-06-13T04:42:50.750Z,9.06
2023-06-13T04:43:37.726Z,9.16
2023-06-13T04:43:52.667Z,8.99
2023-06-13T04:44:22.562Z,8.99
2023-06-13T04:44:53.997Z,8.82
2023-06-13T04:45:25.167Z,8.82
2023-06-13T04:45:55.966Z,8.82
2023-06-13T04:46:25.158Z,8.92
2023-06-13T04:46:56.940Z,8.92
2023-06-13T04:47:32.369Z,9.02
2023-06-13T04:47:59.709Z,9.02
2023-06-13T04:48:30.206Z,8.85
2023-06-13T04:49:02.196Z,8.85
2023-06-13T04:49:31.300Z,8.85
2023-06-13T04:50:04.313Z,8.68
2023-06-13T04:50:33.890Z,8.68
2023-06-13T04:51:04.842Z,8.78
2023-06-13T04:51:34.926Z,8.78
2023-06-13T04:52:07.336Z,8.78
2023-06-13T04:52:37.810Z,8.88
2023-06-13T04:53:10.407Z,8.88
2023-06-13T04:53:40.801Z,8.88
2023-06-13T04:54:11.402Z,8.88
2023-06-13T04:54:41.001Z,8.98
2023-06-13T04:55:13.105Z,8.98
2023-06-13T04:55:43.658Z,8.98
2023-06-13T04:56:14.611Z,8.98
2023-06-13T04:56:45.717Z,8.89
2023-06-13T04:57:16.876Z,8.89
2023-06-13T04:57:47.355Z,8.71
2023-06-13T04:58:20.069Z,8.81
2023-06-13T04:59:08.177Z,8.81
2023-06-13T04:59:21.421Z,8.99
2023-06-13T04:59:52.626Z,8.99
2023-06-13T05:00:26.307Z,9.09
2023-06-13T05:00:55.011Z,9.09
2023-06-13T05:01:24.869Z,9.19
2023-06-13T05:01:54.972Z,9.19
2023-06-13T05:02:27.614Z,9.10
2023-06-13T05:02:58.652Z,8.93
2023-06-13T05:03:29.139Z,9.03
2023-06-13T05:04:03.247Z,9.03
2023-06-13T05:04:32.093Z,9.13
2023-06-13T05:05:02.964Z,9.22
2023-06-13T05:05:32.634Z,9.22
2023-06-13T05:06:03.561Z,9.14
2023-06-13T05:06:37.425Z,9.42
2023-06-13T05:07:05.542Z,9.52
2023-06-13T05:07:37.995Z,9.43
2023-06-13T05:08:11.649Z,9.53
2023-06-13T05:08:52.276Z,9.34
2023-06-13T05:09:12.661Z,9.62
2023-06-13T05:09:40.849Z,9.16
2023-06-13T05:10:14.898Z,8.87
2023-06-13T05:10:42.317Z,8.87
2023-06-13T05:11:14.130Z,9.26
2023-06-13T05:11:45.905Z,9.36
2023-06-13T05:12:15.120Z,9.65
2023-06-13T05:13:36.510Z,9.65
2023-06-13T05:13:51.261Z,9.84
2023-06-13T05:14:36.927Z,9.94
2023-06-13T05:14:51.845Z,9.74
2023-06-13T05:15:53.473Z,9.94
2023-06-13T05:16:23.321Z,10.13
2023-06-13T05:17:00.449Z,10.13
2023-06-13T05:17:25.775Z,10.03
2023-06-13T05:17:59.679Z,10.12
2023-06-13T05:18:29.155Z,10.22
2023-06-13T05:18:59.737Z,9.80
2023-06-13T05:19:29.656Z,9.90
2023-06-13T05:20:10.364Z,9.90
2023-06-13T05:20:34.346Z,10.00
2023-06-13T05:21:09.468Z,10.00
2023-06-13T05:21:38.598Z,10.00
2023-06-13T05:22:04.260Z,10.00
2023-06-13T05:22:38.828Z,9.67
2023-06-13T05:23:11.447Z,9.86
2023-06-13T05:24:27.628Z,10.55
2023-06-13T05:24:39.895Z,10.65
2023-06-13T05:25:12.947Z,10.65
2023-06-13T05:25:41.436Z,10.22
2023-06-13T05:26:12.352Z,10.53
2023-06-13T05:26:45.264Z,10.31
2023-06-13T05:27:16.052Z,10.31
2023-06-13T05:27:48.505Z,10.20
2023-06-13T05:28:17.259Z,10.39
2023-06-13T05:28:48.365Z,10.48
2023-06-13T05:29:19.488Z,10.48
2023-06-13T05:29:50.249Z,10.27
2023-06-13T05:30:22.401Z,10.13
2023-06-13T05:30:51.979Z,9.91
2023-06-13T05:31:24.582Z,10.23
2023-06-13T05:31:55.158Z,10.65
2023-06-13T05:32:27.001Z,10.84
2023-06-13T05:32:57.700Z,10.61
2023-06-13T05:33:27.989Z,10.61
2023-06-13T05:33:58.807Z,10.38
2023-06-13T05:34:28.394Z,10.15
2023-06-13T05:35:00.156Z,10.15
2023-06-13T05:35:35.069Z,10.25
2023-06-13T05:36:02.406Z,10.25
2023-06-13T05:36:32.413Z,10.34
2023-06-13T05:37:20.839Z,10.20
2023-06-13T05:37:35.602Z,10.20
2023-06-13T05:38:07.424Z,10.63
2023-06-13T05:38:36.928Z,10.72
2023-06-13T05:39:09.151Z,10.72
2023-06-13T05:39:40.295Z,10.72
2023-06-13T05:40:41.068Z,10.63
2023-06-13T05:41:12.383Z,10.85
2023-06-13T05:41:42.337Z,10.63
2023-06-13T05:42:14.862Z,10.63
2023-06-13T05:42:46.286Z,10.38
2023-06-13T05:43:17.282Z,10.38
2023-06-13T05:43:47.938Z,10.14
2023-06-13T05:44:17.966Z,10.38
2023-06-13T05:44:49.414Z,10.29
2023-06-13T05:45:21.025Z,10.53
2023-06-13T05:45:50.567Z,10.53
2023-06-13T05:46:22.193Z,10.29
2023-06-13T05:46:52.180Z,10.53
2023-06-13T05:47:25.666Z,10.72
2023-06-13T05:47:56.283Z,10.72
2023-06-13T05:48:26.692Z,10.72
2023-06-13T05:48:57.873Z,10.76
2023-06-13T05:49:27.820Z,10.57
2023-06-13T05:50:00.196Z,10.34
2023-06-13T05:50:30.620Z,10.34
2023-06-13T05:51:01.698Z,10.34
2023-06-13T05:51:31.351Z,10.29
2023-06-13T05:52:03.434Z,10.14
2023-06-13T05:52:33.768Z,10.33
2023-06-13T05:53:06.602Z,10.42
2023-06-13T05:53:36.151Z,10.71
2023-06-13T05:54:07.085Z,10.46
2023-06-13T05:54:37.918Z,10.15
2023-06-13T05:55:10.541Z,9.99
2023-06-13T05:55:40.153Z,10.18
2023-06-13T05:56:11.589Z,10.71
2023-06-13T05:56:41.443Z,10.90
2023-06-13T05:57:12.676Z,10.47
2023-06-13T05:57:44.129Z,10.83
2023-06-13T05:58:16.106Z,10.65
2023-06-13T05:58:47.195Z,10.49
2023-06-13T05:59:51.366Z,10.67
2023-06-13T06:00:38.018Z,11.56
2023-06-13T06:00:53.686Z,10.77
2023-06-13T06:01:23.777Z,11.03
2023-06-13T06:01:54.032Z,11.03
2023-06-13T06:02:26.704Z,10.51
2023-06-13T06:02:59.067Z,10.77
2023-06-13T06:03:28.809Z,11.03
2023-06-13T06:04:18.759Z,11.03
2023-06-13T06:04:49.453Z,11.12
2023-06-13T06:05:20.219Z,10.69
2023-06-13T06:05:51.122Z,10.79
2023-06-13T06:06:22.412Z,11.40
2023-06-13T06:06:56.894Z,10.69
2023-06-13T06:07:23.897Z,11.16
2023-06-13T06:08:12.258Z,11.60
2023-06-13T06:08:27.089Z,11.44
2023-06-13T06:09:00.024Z,11.53
2023-06-13T06:09:28.679Z,11.06
2023-06-13T06:09:58.830Z,11.06
2023-06-13T06:10:31.094Z,10.58
2023-06-13T06:11:01.111Z,11.24
2023-06-13T06:11:34.459Z,11.14
2023-06-13T06:12:03.955Z,11.52
2023-06-13T06:12:34.574Z,11.13
2023-06-13T06:13:06.205Z,11.51
2023-06-13T06:13:36.526Z,11.51
2023-06-13T06:14:08.397Z,11.22
2023-06-13T06:14:38.101Z,11.80
2023-06-13T06:15:11.816Z,11.71
2023-06-13T06:15:40.113Z,11.43
2023-06-13T06:16:11.648Z,11.70
2023-06-13T06:16:42.158Z,11.14
2023-06-13T06:17:13.460Z,11.32
2023-06-13T06:17:43.340Z,11.40
2023-06-13T06:18:16.903Z,11.50
2023-06-13T06:18:47.272Z,11.50
2023-06-13T06:19:18.493Z,11.59
2023-06-13T06:19:48.223Z,11.59
2023-06-13T06:20:21.086Z,11.07
2023-06-13T06:20:51.038Z,11.47
2023-06-13T06:21:22.297Z,11.25
2023-06-13T06:21:52.088Z,11.03
2023-06-13T06:22:23.318Z,11.03
2023-06-13T06:22:53.436Z,12.14
2023-06-13T06:23:35.087Z,12.32
2023-06-13T06:24:01.588Z,12.02
2023-06-13T06:28:24.666Z,11.67
2023-06-13T06:28:34.246Z,11.44
2023-06-13T06:29:08.017Z,11.12
2023-06-13T06:33:47.511Z,11.35
2023-06-13T06:34:19.027Z,10.70
2023-06-13T06:34:50.908Z,11.30
2023-06-13T06:35:22.209Z,11.71
2023-06-13T06:35:52.908Z,11.71
2023-06-13T06:36:24.037Z,11.48
2023-06-13T06:37:07.162Z,11.98
2023-06-13T06:41:39.034Z,12.80
2023-06-13T06:42:04.415Z,12.57
2023-06-13T06:43:05.541Z,12.89
2023-06-13T06:43:36.339Z,12.57
2023-06-13T06:44:08.938Z,12.23
2023-06-13T06:44:45.222Z,12.23
2023-06-13T06:45:12.723Z,13.13
2023-06-13T06:45:41.676Z,12.85
2023-06-13T06:46:12.169Z,12.76
2023-06-13T06:46:42.662Z,12.76
2023-06-13T06:47:14.273Z,13.08
2023-06-13T06:47:43.825Z,12.44
2023-06-13T06:48:14.693Z,12.85
2023-06-13T06:48:44.936Z,11.87
2023-06-13T06:49:24.782Z,12.53
2023-06-13T06:49:45.394Z,12.21
2023-06-13T06:50:17.888Z,12.53
2023-06-13T06:50:48.182Z,12.53
2023-06-13T06:51:23.799Z,12.99
2023-06-13T06:51:51.834Z,12.49
2023-06-13T06:52:22.544Z,12.63
2023-06-13T06:52:52.821Z,12.63
2023-06-13T06:53:25.245Z,12.31
2023-06-13T06:53:54.584Z,12.54
2023-06-13T06:54:25.391Z,13.44
2023-06-13T06:54:55.841Z,12.75
2023-06-13T06:55:26.844Z,12.75
2023-06-13T06:55:59.070Z,12.44
2023-06-13T06:56:29.794Z,12.21
2023-06-13T06:57:03.224Z,12.31
2023-06-13T06:57:34.010Z,12.40
2023-06-13T06:58:03.322Z,12.72
2023-06-13T06:58:53.916Z,11.75
2023-06-13T06:59:35.192Z,12.08
2023-06-13T07:00:07.245Z,12.40
2023-06-13T07:00:38.546Z,13.03
2023-06-13T07:01:08.438Z,12.76
2023-06-13T07:01:39.602Z,12.76
2023-06-13T07:02:09.965Z,11.96
2023-06-13T07:03:13.546Z,12.23
2023-06-13T07:03:45.509Z,12.89
2023-06-13T07:04:26.161Z,12.75
2023-06-13T07:04:45.751Z,12.35
2023-06-13T07:05:17.253Z,12.69
2023-06-13T07:05:47.235Z,12.62
2023-06-13T07:06:17.917Z,12.96
2023-06-13T07:06:49.367Z,13.14
2023-06-13T07:07:22.134Z,12.54
2023-06-13T07:07:52.969Z,12.18
2023-06-13T07:08:22.674Z,11.82
2023-06-13T07:08:53.313Z,11.79
2023-06-13T07:09:23.906Z,12.72
2023-06-13T07:09:54.575Z,12.35
2023-06-13T07:10:26.302Z,12.72
2023-06-13T07:10:56.535Z,13.08
2023-06-13T07:11:27.293Z,13.50
2023-06-13T07:11:59.055Z,12.63
2023-06-13T07:12:31.491Z,12.09
2023-06-13T07:13:02.551Z,12.09
2023-06-13T07:13:32.950Z,12.45
2023-06-13T07:14:03.192Z,12.81
2023-06-13T07:14:33.977Z,12.81
2023-06-13T07:15:05.002Z,12.44
2023-06-13T07:15:36.288Z,13.17
2023-06-13T07:16:23.866Z,13.35