createdAt,value
2018-12-19T00:02:23.193Z,0.90
2018-12-19T00:04:52.613Z,0.90
2018-12-19T00:07:21.969Z,0.80
2018-12-19T00:09:51.368Z,0.80
2018-12-19T00:12:21.025Z,0.80
2018-12-19T00:14:50.444Z,0.70
2018-12-19T00:17:19.855Z,0.70
2018-12-19T00:19:49.453Z,0.60
2018-12-19T00:22:18.817Z,0.60
2018-12-19T00:24:48.237Z,0.50
2018-12-19T00:27:18.571Z,0.50
2018-12-19T00:29:48.493Z,0.50
2018-12-19T00:32:18.444Z,0.40
2018-12-19T00:34:47.828Z,0.40
2018-12-19T00:37:17.187Z,0.40
2018-12-19T00:39:46.606Z,0.40
2018-12-19T00:42:16.114Z,0.30
2018-12-19T00:44:45.438Z,0.30
2018-12-19T00:47:14.801Z,0.30
2018-12-19T00:49:44.164Z,0.30
2018-12-19T00:52:14.172Z,0.20
2018-12-19T00:54:43.548Z,0.20
2018-12-19T00:57:12.929Z,0.20
2018-12-19T00:59:42.466Z,0.10
2018-12-19T01:02:11.847Z,0.10
2018-12-19T01:04:41.212Z,0.10
2018-12-19T01:07:11.299Z,0.00
2018-12-19T01:09:40.837Z,0.00
2018-12-19T01:12:10.987Z,0.00
2018-12-19T01:14:40.443Z,0.00
2018-12-19T01:17:09.859Z,0.00
2018-12-19T01:19:39.263Z,0.00
2018-12-19T01:22:08.612Z,0.00
2018-12-19T01:24:38.603Z,0.00
2018-12-19T01:27:08.129Z,0.00
2018-12-19T01:29:37.600Z,0.00
2018-12-19T01:32:07.106Z,-0.10
2018-12-19T01:34:36.500Z,-0.10
2018-12-19T01:37:06.599Z,-0.10
2018-12-19T01:39:37.221Z,-0.10
2018-12-19T01:42:06.590Z,-0.10
2018-12-19T01:44:36.068Z,-0.10
2018-12-19T01:47:05.492Z,-0.20
2018-12-19T01:49:35.084Z,-0.20
2018-12-19T01:52:04.496Z,-0.20
2018-12-19T01:54:34.639Z,-0.20
2018-12-19T01:57:04.138Z,-0.30
2018-12-19T01:59:33.754Z,-0.30
2018-12-19T02:02:03.184Z,-0.30
2018-12-19T02:04:32.662Z,-0.30
2018-12-19T02:07:02.037Z,-0.40
2018-12-19T02:09:31.564Z,-0.40
2018-12-19T02:12:01.392Z,-0.40
2018-12-19T02:14:31.865Z,-0.50
2018-12-19T02:17:01.351Z,-0.50
2018-12-19T02:19:31.219Z,-0.50
2018-12-19T02:22:00.591Z,-0.50
2018-12-19T02:24:31.079Z,-0.50
2018-12-19T02:27:01.169Z,-0.50
2018-12-19T02:29:30.889Z,-0.50
2018-12-19T02:32:03.015Z,-0.50
2018-12-19T02:34:32.567Z,-0.50
2018-12-19T02:37:02.742Z,-0.50
2018-12-19T02:39:36.099Z,-0.50
2018-12-19T02:42:04.225Z,-0.50
2018-12-19T02:44:34.794Z,-0.50
2018-12-19T02:47:04.353Z,-0.50
2018-12-19T02:49:34.103Z,-0.60
2018-12-19T02:52:03.570Z,-0.60
2018-12-19T02:54:32.966Z,-0.60
2018-12-19T02:57:02.590Z,-0.60
2018-12-19T02:59:32.143Z,-0.60
2018-12-19T03:02:01.743Z,-0.60
2018-12-19T03:04:31.242Z,-0.60
2018-12-19T03:07:00.647Z,-0.60
2018-12-19T03:09:30.035Z,-0.60
2018-12-19T03:11:59.407Z,-0.60
2018-12-19T03:14:28.855Z,-0.60
2018-12-19T03:16:58.757Z,-0.60
2018-12-19T03:19:28.227Z,-0.60
2018-12-19T03:21:58.857Z,-0.60
2018-12-19T03:24:28.851Z,-0.60
2018-12-19T03:26:58.281Z,-0.50
2018-12-19T03:29:27.787Z,-0.50
2018-12-19T03:31:57.278Z,-0.50
2018-12-19T03:34:28.799Z,-0.40
2018-12-19T03:36:58.641Z,-0.40
2018-12-19T03:39:28.961Z,-0.40
2018-12-19T03:41:59.041Z,-0.40
2018-12-19T03:44:28.815Z,-0.40
2018-12-19T03:46:58.483Z,-0.30
2018-12-19T03:49:28.291Z,-0.30
2018-12-19T03:51:57.757Z,-0.30
2018-12-19T03:54:27.824Z,-0.30
2018-12-19T03:56:58.150Z,-0.20
2018-12-19T03:59:27.546Z,-0.20
2018-12-19T04:01:56.888Z,-0.20
2018-12-19T04:04:26.765Z,-0.20
2018-12-19T04:06:56.137Z,-0.20
2018-12-19T04:09:25.586Z,-0.20
2018-12-19T04:11:55.255Z,-0.20
2018-12-19T04:14:24.605Z,-0.20
2018-12-19T04:16:54.538Z,-0.20
2018-12-19T04:19:23.982Z,-0.20
2018-12-19T04:21:53.335Z,-0.10
2018-12-19T04:24:22.688Z,-0.10
2018-12-19T04:26:52.416Z,-0.10
2018-12-19T04:29:21.821Z,-0.10
2018-12-19T04:31:51.402Z,-0.10
2018-12-19T04:34:20.993Z,-0.10
2018-12-19T04:36:50.434Z,0.00
2018-12-19T04:39:20.288Z,0.00
2018-12-19T04:41:50.516Z,0.00
2018-12-19T04:44:20.116Z,0.10
2018-12-19T04:46:49.477Z,0.10
2018-12-19T04:49:18.924Z,0.20
2018-12-19T04:51:48.979Z,0.20
2018-12-19T04:54:18.426Z,0.20
2018-12-19T04:56:47.885Z,0.20
2018-12-19T04:59:17.360Z,0.20
2018-12-19T05:01:47.541Z,0.20
2018-12-19T05:04:17.979Z,0.20
2018-12-19T05:06:47.353Z,0.20
2018-12-19T05:09:16.727Z,0.20
2018-12-19T05:11:46.219Z,0.20
2018-12-19T05:14:17.365Z,0.20
2018-12-19T05:16:46.780Z,0.20
2018-12-19T05:19:16.329Z,0.20
2018-12-19T05:21:46.329Z,0.30
2018-12-19T05:24:15.920Z,0.30
2018-12-19T05:26:45.514Z,0.30
2018-12-19T05:29:14.951Z,0.30
2018-12-19T05:31:44.398Z,0.30
2018-12-19T05:34:14.322Z,0.40
2018-12-19T05:36:43.692Z,0.40
2018-12-19T05:39:13.028Z,0.40
2018-12-19T05:41:42.421Z,0.40
2018-12-19T05:44:11.907Z,0.40
2018-12-19T05:46:41.512Z,0.50
2018-12-19T05:49:10.911Z,0.50
2018-12-19T05:51:40.873Z,0.50
2018-12-19T05:54:10.229Z,0.50
2018-12-19T05:56:39.637Z,0.50
2018-12-19T05:59:09.009Z,0.60
2018-12-19T06:01:42.267Z,0.60
2018-12-19T06:04:12.723Z,0.60
2018-12-19T06:06:45.641Z,0.60
2018-12-19T06:09:15.501Z,0.60
2018-12-19T06:11:45.199Z,0.70
2018-12-19T06:14:15.125Z,0.70
2018-12-19T06:16:44.467Z,0.70
2018-12-19T06:19:14.030Z,0.80
2018-12-19T06:21:47.461Z,0.80
2018-12-19T06:24:16.856Z,0.80
2018-12-19T06:26:46.177Z,0.80
2018-12-19T06:29:16.373Z,0.90
2018-12-19T06:31:47.449Z,0.90
2018-12-19T06:34:17.302Z,0.90
2018-12-19T06:36:46.877Z,0.90
2018-12-19T06:39:16.269Z,0.90
2018-12-19T06:41:45.861Z,0.90
2018-12-19T06:44:15.468Z,0.90
2018-12-19T06:46:47.461Z,0.90
2018-12-19T06:49:17.070Z,0.90
2018-12-19T06:51:46.647Z,0.90
2018-12-19T06:54:16.017Z,0.90
2018-12-19T06:56:45.607Z,0.90
2018-12-19T06:59:14.960Z,0.90
2018-12-19T07:01:44.359Z,1.00
2018-12-19T07:04:14.104Z,1.00
2018-12-19T07:06:43.659Z,1.00
2018-12-19T07:09:16.488Z,1.00
2018-12-19T07:11:46.316Z,1.10
2018-12-19T07:14:17.786Z,1.10
2018-12-19T07:16:48.066Z,1.10
2018-12-19T07:19:17.524Z,1.10
2018-12-19T07:21:47.018Z,1.20
2018-12-19T07:24:16.334Z,1.20
2018-12-19T07:26:45.793Z,1.20
2018-12-19T07:29:15.116Z,1.20
2018-12-19T07:31:44.602Z,1.30
2018-12-19T07:34:14.057Z,1.30
2018-12-19T07:36:43.715Z,1.40
2018-12-19T07:39:13.083Z,1.40
2018-12-19T07:41:42.491Z,1.40
2018-12-19T07:44:11.888Z,1.50
2018-12-19T07:46:41.273Z,1.60
2018-12-19T07:49:10.883Z,1.60
2018-12-19T07:51:40.715Z,1.60
2018-12-19T07:54:10.782Z,1.70
2018-12-19T07:56:40.340Z,1.70
2018-12-19T07:59:09.728Z,1.70
2018-12-19T08:01:39.269Z,1.80
2018-12-19T08:04:08.812Z,1.80
2018-12-19T08:06:38.349Z,1.90
2018-12-19T08:09:09.482Z,1.90
2018-12-19T08:11:38.894Z,2.00
2018-12-19T08:14:08.273Z,2.00
2018-12-19T08:16:38.301Z,2.00
2018-12-19T08:19:08.488Z,2.10
2018-12-19T08:21:37.844Z,2.10
2018-12-19T08:24:07.550Z,2.10
2018-12-19T08:26:36.929Z,2.20
2018-12-19T08:29:06.296Z,2.20
2018-12-19T08:31:35.630Z,2.30
2018-12-19T08:34:05.294Z,2.30
2018-12-19T08:36:34.740Z,2.40
2018-12-19T08:39:06.512Z,2.50
2018-12-19T08:41:41.356Z,2.50
2018-12-19T08:44:10.776Z,2.60
2018-12-19T08:46:40.278Z,2.60
2018-12-19T08:49:09.696Z,2.70
2018-12-19T08:51:39.146Z,2.80
2018-12-19T08:54:08.474Z,2.80
2018-12-19T08:56:37.838Z,2.90
2018-12-19T08:59:07.259Z,3.00
2018-12-19T09:01:36.597Z,3.10
2018-12-19T09:04:05.938Z,3.10
2018-12-19T09:06:35.502Z,3.20
2018-12-19T09:09:07.555Z,3.20
2018-12-19T09:11:36.899Z,3.30
2018-12-19T09:14:07.354Z,3.40
2018-12-19T09:16:36.710Z,3.40
2018-12-19T09:19:06.435Z,3.50
2018-12-19T09:21:36.705Z,3.50
2018-12-19T09:24:06.051Z,3.60
2018-12-19T09:26:36.051Z,3.70
2018-12-19T09:29:05.967Z,3.70
2018-12-19T09:31:35.523Z,3.80
2018-12-19T09:34:07.022Z,3.80
2018-12-19T09:36:38.333Z,3.80
2018-12-19T09:39:08.925Z,3.90
2018-12-19T09:41:38.683Z,3.90
2018-12-19T09:44:10.587Z,4.00
2018-12-19T09:46:40.569Z,4.00
2018-12-19T09:49:12.622Z,4.00
2018-12-19T09:51:46.560Z,4.00
2018-12-19T09:54:23.213Z,4.00
2018-12-19T09:56:55.496Z,4.00
2018-12-19T09:59:30.674Z,4.00
2018-12-19T10:02:02.482Z,4.10
2018-12-19T10:04:33.582Z,4.10
2018-12-19T10:07:02.938Z,4.20
2018-12-19T10:09:34.170Z,4.20
2018-12-19T10:12:04.306Z,4.30
2018-12-19T10:14:36.016Z,4.40
2018-12-19T10:17:07.686Z,4.40
2018-12-19T10:19:37.190Z,4.50
2018-12-19T10:22:06.539Z,4.50
2018-12-19T10:24:46.273Z,4.60
2018-12-19T10:27:24.151Z,4.70
2018-12-19T10:29:54.682Z,4.70
2018-12-19T10:32:25.327Z,4.80
2018-12-19T10:34:54.691Z,4.90
2018-12-19T10:37:26.094Z,4.90
2018-12-19T10:39:57.071Z,5.00
2018-12-19T10:42:29.441Z,5.10
2018-12-19T10:45:00.657Z,5.10
2018-12-19T10:47:30.469Z,5.10
2018-12-19T10:50:00.543Z,5.20
2018-12-19T10:52:32.357Z,5.20
2018-12-19T10:55:02.944Z,5.30
2018-12-19T10:57:33.061Z,5.30
2018-12-19T11:00:02.781Z,5.40
2018-12-19T11:02:32.250Z,5.40
2018-12-19T11:05:01.598Z,5.50
2018-12-19T11:07:31.142Z,5.50
2018-12-19T11:10:01.149Z,5.60
2018-12-19T11:12:31.462Z,5.60
2018-12-19T11:15:00.928Z,5.70
2018-12-19T11:17:31.608Z,5.70
2018-12-19T11:20:01.548Z,5.70
2018-12-19T11:22:31.692Z,5.70
2018-12-19T11:25:01.686Z,5.80
2018-12-19T11:27:31.556Z,5.80
2018-12-19T11:30:01.150Z,5.80
2018-12-19T11:32:32.313Z,5.80
2018-12-19T11:35:05.634Z,5.80
2018-12-19T11:37:39.121Z,5.80
2018-12-19T11:40:10.057Z,5.80
2018-12-19T11:42:40.095Z,5.80
2018-12-19T11:45:10.862Z,5.90
2018-12-19T11:47:40.755Z,5.90
2018-12-19T11:50:12.493Z,5.90
2018-12-19T11:52:42.603Z,5.80
2018-12-19T11:55:14.890Z,5.80
2018-12-19T11:57:44.723Z,5.80
2018-12-19T12:00:14.539Z,5.80
2018-12-19T12:02:44.373Z,5.80
2018-12-19T12:05:15.169Z,5.80
2018-12-19T12:07:46.638Z,5.80
2018-12-19T12:10:16.177Z,5.90
2018-12-19T12:12:47.112Z,5.90
2018-12-19T12:15:16.898Z,6.00
2018-12-19T12:17:46.320Z,6.00
2018-12-19T12:20:15.658Z,6.00
2018-12-19T12:22:47.790Z,6.10
2018-12-19T12:25:19.131Z,6.10
2018-12-19T12:27:48.600Z,6.20
2018-12-19T12:30:17.916Z,6.20
2018-12-19T12:32:47.262Z,6.30
2018-12-19T12:35:16.651Z,6.40
2018-12-19T12:37:45.983Z,6.40
2018-12-19T12:40:15.340Z,6.50
2018-12-19T12:42:44.699Z,6.50
2018-12-19T12:45:14.093Z,6.50
2018-12-19T12:47:43.617Z,6.50
2018-12-19T12:50:13.062Z,6.60
2018-12-19T12:52:42.535Z,6.60
2018-12-19T12:55:12.691Z,6.60
2018-12-19T12:57:42.653Z,6.60
2018-12-19T13:00:13.046Z,6.70
2018-12-19T13:02:43.287Z,6.70
2018-12-19T13:05:13.493Z,6.70
2018-12-19T13:07:44.561Z,6.80
2018-12-19T13:10:14.824Z,6.80
2018-12-19T13:12:44.178Z,6.90
2018-12-19T13:15:15.732Z,6.90
2018-12-19T13:17:45.256Z,6.90
2018-12-19T13:20:14.614Z,7.00
2018-12-19T13:22:43.978Z,7.00
2018-12-19T13:25:13.332Z,7.00
2018-12-19T13:27:42.985Z,7.00
2018-12-19T13:30:12.702Z,7.00
2018-12-19T13:32:42.086Z,7.00
2018-12-19T13:35:11.575Z,7.00
2018-12-19T13:37:41.193Z,7.00
2018-12-19T13:40:10.704Z,7.00
2018-12-19T13:42:40.143Z,7.00
2018-12-19T13:45:09.619Z,6.90
2018-12-19T13:47:39.460Z,6.90
2018-12-19T13:50:10.252Z,6.90
2018-12-19T13:52:39.954Z,6.90
2018-12-19T13:55:10.204Z,6.80
2018-12-19T13:57:40.711Z,6.80
2018-12-19T14:00:12.180Z,6.80
2018-12-19T14:02:41.980Z,6.80
2018-12-19T14:05:11.457Z,6.70
2018-12-19T14:07:41.128Z,6.70
2018-12-19T14:10:11.156Z,6.70
2018-12-19T14:12:40.542Z,6.70
2018-12-19T14:15:10.287Z,6.60
2018-12-19T14:17:39.866Z,6.60
2018-12-19T14:20:10.819Z,6.60
2018-12-19T14:22:40.983Z,6.50
2018-12-19T14:25:10.483Z,6.50
2018-12-19T14:27:39.840Z,6.50
2018-12-19T14:30:09.952Z,6.40
2018-12-19T14:32:39.278Z,6.40
2018-12-19T14:35:08.774Z,6.40
2018-12-19T14:37:38.142Z,6.40
2018-12-19T14:40:07.835Z,6.40
2018-12-19T14:42:37.315Z,6.30
2018-12-19T14:45:08.692Z,6.40
2018-12-19T14:47:38.093Z,6.30
2018-12-19T14:50:08.442Z,6.30
2018-12-19T14:52:37.783Z,6.30
2018-12-19T14:55:07.365Z,6.30
2018-12-19T14:57:37.650Z,6.20
2018-12-19T15:00:10.186Z,6.20
2018-12-19T15:02:39.930Z,6.20
2018-12-19T15:05:09.538Z,6.10
2018-12-19T15:07:38.928Z,6.10
2018-12-19T15:10:09.626Z,6.10
2018-12-19T15:12:39.965Z,6.00
2018-12-19T15:15:10.073Z,6.00
2018-12-19T15:17:40.441Z,6.00
2018-12-19T15:20:10.047Z,5.90
2018-12-19T15:22:39.618Z,5.80
2018-12-19T15:25:09.064Z,5.70
2018-12-19T15:27:38.416Z,5.70
2018-12-19T15:30:08.033Z,5.70
2018-12-19T15:32:38.621Z,5.70
2018-12-19T15:35:08.475Z,5.70
2018-12-19T15:37:37.893Z,5.70
2018-12-19T15:40:07.353Z,5.70
2018-12-19T15:42:36.812Z,5.70
2018-12-19T15:45:06.755Z,5.70
2018-12-19T15:47:36.309Z,5.70
2018-12-19T15:50:07.523Z,5.70
2018-12-19T15:52:36.965Z,5.70
2018-12-19T15:55:06.596Z,5.70
2018-12-19T15:57:36.085Z,5.60
2018-12-19T16:00:08.593Z,5.60
2018-12-19T16:02:38.051Z,5.60
2018-12-19T16:05:07.558Z,5.60
2018-12-19T16:07:37.127Z,5.50
2018-12-19T16:10:08.107Z,5.50
2018-12-19T16:12:39.306Z,5.50
2018-12-19T16:15:09.157Z,5.50
2018-12-19T16:17:38.646Z,5.50
2018-12-19T16:20:09.550Z,5.40
2018-12-19T16:22:38.910Z,5.40
2018-12-19T16:25:08.495Z,5.40
2018-12-19T16:27:37.959Z,5.30
2018-12-19T16:30:10.417Z,5.30
2018-12-19T16:32:39.872Z,5.30
2018-12-19T16:35:09.442Z,5.30
2018-12-19T16:37:38.790Z,5.20
2018-12-19T16:40:08.418Z,5.20
2018-12-19T16:42:37.798Z,5.20
2018-12-19T16:45:08.653Z,5.20
2018-12-19T16:47:38.000Z,5.20
2018-12-19T16:50:08.110Z,5.20
2018-12-19T16:52:37.463Z,5.10
2018-12-19T16:55:06.850Z,5.10
2018-12-19T16:57:36.286Z,5.10
2018-12-19T17:00:07.305Z,5.10
2018-12-19T17:02:36.730Z,5.10
2018-12-19T17:05:07.343Z,5.10
2018-12-19T17:07:36.724Z,5.10
2018-12-19T17:10:07.361Z,5.10
2018-12-19T17:12:36.777Z,5.10
2018-12-19T17:15:06.791Z,5.10
2018-12-19T17:17:36.261Z,5.10
2018-12-19T17:20:07.263Z,5.10
2018-12-19T17:22:36.755Z,5.10
2018-12-19T17:25:06.446Z,5.10
2018-12-19T17:27:35.918Z,5.10
2018-12-19T17:30:05.847Z,5.10
2018-12-19T17:32:35.874Z,5.10
2018-12-19T17:35:06.508Z,5.00
2018-12-19T17:37:36.776Z,5.00
2018-12-19T17:40:07.012Z,5.00
2018-12-19T17:42:36.440Z,5.00
2018-12-19T17:45:07.580Z,4.90
2018-12-19T17:47:37.016Z,4.90
2018-12-19T17:50:07.402Z,4.90
2018-12-19T17:52:36.886Z,4.90
2018-12-19T17:55:06.997Z,4.80
2018-12-19T17:57:36.444Z,4.80
2018-12-19T18:00:06.646Z,4.80
2018-12-19T18:02:36.192Z,4.80
2018-12-19T18:05:06.827Z,4.70
2018-12-19T18:07:50.267Z,4.70
2018-12-19T18:10:19.659Z,4.70
2018-12-19T18:12:49.063Z,4.60
2018-12-19T18:15:18.443Z,4.60
2018-12-19T18:17:47.804Z,4.50
2018-12-19T18:20:17.205Z,4.50
2018-12-19T18:22:46.916Z,4.40
2018-12-19T18:25:16.317Z,4.40
2018-12-19T18:27:45.752Z,4.40
2018-12-19T18:30:15.268Z,4.40
2018-12-19T18:32:44.676Z,4.40
2018-12-19T18:35:14.066Z,4.40
2018-12-19T18:37:43.478Z,4.30
2018-12-19T18:40:12.976Z,4.30
2018-12-19T18:42:42.450Z,4.30
2018-12-19T18:45:12.591Z,4.20
2018-12-19T18:47:42.113Z,4.10
2018-12-19T18:50:15.063Z,4.10
2018-12-19T18:52:44.427Z,4.10
2018-12-19T18:55:14.145Z,4.00
2018-12-19T18:57:48.597Z,4.00
2018-12-19T19:00:23.206Z,4.00
2018-12-19T19:02:52.723Z,3.90
2018-12-19T19:05:22.464Z,3.90
2018-12-19T19:07:52.115Z,3.90
2018-12-19T19:10:21.733Z,3.90
2018-12-19T19:12:51.379Z,3.90
2018-12-19T19:15:21.173Z,3.90
2018-12-19T19:17:51.477Z,3.90
2018-12-19T19:20:21.454Z,4.00
2018-12-19T19:22:51.147Z,4.00
2018-12-19T19:25:20.699Z,4.00
2018-12-19T19:27:51.419Z,4.00
2018-12-19T19:30:22.221Z,4.10
2018-12-19T19:32:52.019Z,4.10
2018-12-19T19:35:21.910Z,4.10
2018-12-19T19:37:52.564Z,4.10
2018-12-19T19:40:22.887Z,4.10
2018-12-19T19:42:52.540Z,4.10
2018-12-19T19:45:22.697Z,4.10
2018-12-19T19:47:52.871Z,4.10
2018-12-19T19:50:22.701Z,4.10
2018-12-19T19:52:52.264Z,4.20
2018-12-19T19:55:22.945Z,4.20
2018-12-19T19:57:53.089Z,4.20
2018-12-19T20:00:30.343Z,4.20
2018-12-19T20:02:59.837Z,4.20
2018-12-19T20:05:29.632Z,4.30
2018-12-19T20:07:59.446Z,4.30
2018-12-19T20:10:31.124Z,4.30
2018-12-19T20:13:01.746Z,4.30
2018-12-19T20:15:32.176Z,4.40
2018-12-19T20:18:01.835Z,4.40
2018-12-19T20:20:31.587Z,4.40
2018-12-19T20:23:01.389Z,4.40
2018-12-19T20:25:30.963Z,4.40
2018-12-19T20:28:01.317Z,4.40
2018-12-19T20:30:31.157Z,4.30
2018-12-19T20:33:01.528Z,4.30
2018-12-19T20:35:33.125Z,4.20
2018-12-19T20:38:02.715Z,4.10
2018-12-19T20:40:32.637Z,4.10
2018-12-19T20:43:06.497Z,4.00
2018-12-19T20:45:34.632Z,3.90
2018-12-19T20:48:04.025Z,3.90
2018-12-19T20:50:33.723Z,3.90
2018-12-19T20:53:03.299Z,3.90
2018-12-19T20:55:33.151Z,3.90
2018-12-19T20:58:02.812Z,3.80
2018-12-19T21:00:33.131Z,3.80
2018-12-19T21:03:02.727Z,3.80
2018-12-19T21:05:37.846Z,3.80
2018-12-19T21:08:07.341Z,3.80
2018-12-19T21:10:36.907Z,3.80
2018-12-19T21:13:06.437Z,3.80
2018-12-19T21:15:36.159Z,3.80
2018-12-19T21:18:11.282Z,3.80
2018-12-19T21:20:41.688Z,3.80
2018-12-19T21:23:11.217Z,3.90
2018-12-19T21:25:40.785Z,3.90
2018-12-19T21:28:10.534Z,3.90
2018-12-19T21:30:40.038Z,3.90
2018-12-19T21:33:13.922Z,3.90
2018-12-19T21:35:40.929Z,3.90
2018-12-19T21:38:10.447Z,3.90
2018-12-19T21:40:40.445Z,3.90
2018-12-19T21:43:10.282Z,3.90
2018-12-19T21:45:39.799Z,3.90
2018-12-19T21:48:10.481Z,3.90
2018-12-19T21:50:39.899Z,3.90
2018-12-19T21:53:09.408Z,3.90
2018-12-19T21:55:39.083Z,3.90
2018-12-19T21:58:08.425Z,3.90
2018-12-19T22:00:39.899Z,3.90
2018-12-19T22:03:09.667Z,4.00
2018-12-19T22:05:40.905Z,4.00
2018-12-19T22:08:11.030Z,4.00
2018-12-19T22:10:40.393Z,4.10
2018-12-19T22:13:09.993Z,4.00
2018-12-19T22:15:39.971Z,4.00
2018-12-19T22:18:14.919Z,4.00
2018-12-19T22:20:44.466Z,4.00
2018-12-19T22:23:14.242Z,4.00
2018-12-19T22:25:44.013Z,3.90
2018-12-19T22:28:13.395Z,3.90
2018-12-19T22:30:42.918Z,3.90
2018-12-19T22:33:13.002Z,4.00
2018-12-19T22:35:42.606Z,4.00
2018-12-19T22:38:11.990Z,4.00
2018-12-19T22:40:41.570Z,4.00
2018-12-19T22:43:10.991Z,4.00
2018-12-19T22:45:40.470Z,4.00
2018-12-19T22:48:09.978Z,4.00
2018-12-19T22:50:39.468Z,4.00
2018-12-19T22:53:08.876Z,4.00
2018-12-19T22:55:38.420Z,4.00
2018-12-19T22:58:08.091Z,4.00
2018-12-19T23:00:43.941Z,4.00
2018-12-19T23:03:13.356Z,4.00
2018-12-19T23:05:48.150Z,4.00
2018-12-19T23:08:17.594Z,4.00
2018-12-19T23:10:46.960Z,4.00
2018-12-19T23:13:16.674Z,4.00
2018-12-19T23:15:46.578Z,3.90
2018-12-19T23:18:21.511Z,4.00
2018-12-19T23:20:51.181Z,3.90
2018-12-19T23:23:20.751Z,3.90
2018-12-19T23:25:50.192Z,3.90
2018-12-19T23:28:20.251Z,3.90
2018-12-19T23:30:49.773Z,3.80
2018-12-19T23:33:19.288Z,3.80
2018-12-19T23:35:48.729Z,3.80
2018-12-19T23:38:18.248Z,3.70
2018-12-19T23:40:48.150Z,3.70
2018-12-19T23:43:17.714Z,3.70
2018-12-19T23:45:47.183Z,3.70
2018-12-19T23:48:16.760Z,3.70
2018-12-19T23:50:46.235Z,3.70
2018-12-19T23:53:15.519Z,3.70
2018-12-19T23:55:44.885Z,3.70
2018-12-19T23:58:14.219Z,3.70
