createdAt,value
2022-08-27T00:00:45.047Z,18.57
2022-08-27T00:05:42.087Z,18.56
2022-08-27T00:10:39.288Z,18.56
2022-08-27T00:15:35.690Z,18.54
2022-08-27T00:20:32.092Z,18.44
2022-08-27T00:25:28.971Z,18.40
2022-08-27T00:30:25.513Z,18.32
2022-08-27T00:35:21.903Z,18.36
2022-08-27T00:40:21.514Z,18.36
2022-08-27T00:45:21.226Z,18.31
2022-08-27T00:50:24.167Z,18.27
2022-08-27T00:55:25.653Z,18.24
2022-08-27T01:00:25.147Z,18.18
2022-08-27T01:05:25.383Z,18.16
2022-08-27T01:10:26.828Z,18.10
2022-08-27T01:15:25.611Z,18.09
2022-08-27T01:20:29.945Z,18.04
2022-08-27T01:25:27.459Z,18.00
2022-08-27T01:30:24.115Z,17.98
2022-08-27T01:35:23.376Z,18.00
2022-08-27T01:40:21.194Z,17.93
2022-08-27T01:45:30.160Z,17.92
2022-08-27T01:50:31.757Z,17.86
2022-08-27T01:55:31.126Z,17.83
2022-08-27T02:00:32.790Z,17.79
2022-08-27T02:05:30.486Z,17.72
2022-08-27T02:10:34.165Z,17.69
2022-08-27T02:15:31.380Z,17.62
2022-08-27T02:20:27.991Z,17.56
2022-08-27T02:25:27.652Z,17.58
2022-08-27T02:30:24.503Z,17.52
2022-08-27T02:35:23.612Z,17.47
2022-08-27T02:40:23.171Z,17.46
2022-08-27T02:45:20.730Z,17.46
2022-08-27T02:50:17.427Z,17.43
2022-08-27T02:55:17.196Z,17.39
2022-08-27T03:00:17.904Z,17.37
2022-08-27T03:05:15.609Z,17.35
2022-08-27T03:10:14.932Z,17.34
2022-08-27T03:15:16.957Z,17.36
2022-08-27T03:20:13.395Z,17.41
2022-08-27T03:25:09.943Z,17.37
2022-08-27T03:30:10.587Z,17.35
2022-08-27T03:35:08.115Z,17.28
2022-08-27T03:40:06.106Z,17.27
2022-08-27T03:45:02.724Z,17.26
2022-08-27T03:50:00.651Z,17.24
2022-08-27T03:54:58.811Z,17.26
2022-08-27T03:59:55.339Z,17.25
2022-08-27T04:04:51.718Z,17.19
2022-08-27T04:09:48.157Z,17.18
2022-08-27T04:14:44.533Z,17.17
2022-08-27T04:19:40.962Z,17.12
2022-08-27T04:24:38.077Z,17.09
2022-08-27T04:29:34.816Z,17.15
2022-08-27T04:34:33.079Z,17.11
2022-08-27T04:39:31.141Z,17.08
2022-08-27T04:44:31.479Z,17.06
2022-08-27T04:49:29.572Z,17.09
2022-08-27T04:54:32.988Z,17.06
2022-08-27T04:59:31.372Z,17.00
2022-08-27T05:04:29.435Z,17.02
2022-08-27T05:09:26.640Z,17.01
2022-08-27T05:14:25.323Z,17.01
2022-08-27T05:19:21.785Z,17.00
2022-08-27T05:24:18.796Z,16.94
2022-08-27T05:29:15.485Z,16.97
2022-08-27T05:34:16.846Z,17.02
2022-08-27T05:39:21.233Z,17.09
2022-08-27T05:44:40.622Z,17.14
2022-08-27T05:49:34.070Z,17.19
2022-08-27T05:54:30.431Z,17.24
2022-08-27T05:59:45.393Z,17.15
2022-08-27T06:04:41.804Z,17.18
2022-08-27T06:09:39.067Z,17.23
2022-08-27T06:14:37.085Z,17.15
2022-08-27T06:19:34.794Z,17.25
2022-08-27T06:24:31.172Z,17.32
2022-08-27T06:29:27.731Z,17.42
2022-08-27T06:34:24.119Z,17.46
2022-08-27T06:39:20.542Z,17.45
2022-08-27T06:44:17.798Z,17.52
2022-08-27T06:49:14.184Z,17.39
2022-08-27T06:54:12.233Z,17.45
2022-08-27T06:59:11.781Z,17.50
2022-08-27T07:04:11.391Z,17.53
2022-08-27T07:09:09.395Z,17.49
2022-08-27T07:14:06.760Z,17.71
2022-08-27T07:19:05.072Z,17.63
2022-08-27T07:24:05.354Z,17.66
2022-08-27T07:29:03.339Z,17.78
2022-08-27T07:33:59.759Z,17.71
2022-08-27T07:39:00.895Z,17.66
2022-08-27T07:44:17.948Z,17.62
2022-08-27T07:49:14.403Z,17.77
2022-08-27T07:54:10.954Z,17.69
2022-08-27T07:59:08.203Z,17.50
2022-08-27T08:04:05.031Z,17.44
2022-08-27T08:09:01.404Z,17.09
2022-08-27T08:13:58.695Z,16.82
2022-08-27T08:18:55.352Z,16.75
2022-08-27T08:23:52.084Z,16.71
2022-08-27T08:28:48.486Z,16.77
2022-08-27T08:33:46.207Z,16.78
2022-08-27T08:38:43.536Z,16.79
2022-08-27T08:43:51.514Z,16.58
2022-08-27T08:48:56.041Z,16.64
2022-08-27T08:53:53.878Z,16.66
2022-08-27T08:58:59.648Z,16.50
2022-08-27T09:03:59.747Z,16.49
2022-08-27T09:08:56.400Z,16.39
2022-08-27T09:13:59.947Z,16.42
2022-08-27T09:18:56.367Z,16.40
2022-08-27T09:24:05.023Z,16.45
2022-08-27T09:29:21.403Z,16.36
2022-08-27T09:34:17.781Z,16.40
2022-08-27T09:39:14.247Z,16.46
2022-08-27T09:44:14.042Z,16.57
2022-08-27T09:49:16.280Z,16.52
2022-08-27T09:54:31.916Z,16.44
2022-08-27T09:59:36.824Z,16.55
2022-08-27T10:04:52.028Z,16.54
2022-08-27T10:09:57.512Z,16.45
2022-08-27T10:14:59.228Z,16.54
2022-08-27T10:20:30.023Z,16.73
2022-08-27T10:25:52.521Z,16.64
2022-08-27T10:31:13.471Z,16.78
2022-08-27T10:36:51.341Z,16.96
2022-08-27T10:42:17.056Z,17.09
2022-08-27T10:47:40.756Z,17.18
2022-08-27T10:52:51.734Z,17.10
2022-08-27T10:58:28.792Z,17.10
2022-08-27T11:03:40.590Z,17.18
2022-08-27T11:08:43.691Z,17.47
2022-08-27T11:13:46.923Z,17.62
2022-08-27T11:18:51.610Z,17.96
2022-08-27T11:24:08.376Z,17.91
2022-08-27T11:29:16.224Z,17.69
2022-08-27T11:34:22.996Z,17.78
2022-08-27T11:39:49.796Z,17.92
2022-08-27T11:44:50.551Z,18.03
2022-08-27T11:49:53.472Z,18.07
2022-08-27T11:54:53.012Z,18.17
2022-08-27T11:59:49.402Z,18.33
2022-08-27T12:04:45.894Z,18.47
2022-08-27T12:09:56.399Z,18.53
2022-08-27T12:15:23.955Z,18.61
2022-08-27T12:20:43.446Z,18.61
2022-08-27T12:25:40.046Z,18.72
2022-08-27T12:30:42.398Z,18.63
2022-08-27T12:35:46.339Z,18.80
2022-08-27T12:40:52.019Z,18.90
2022-08-27T12:45:58.359Z,19.06
2022-08-27T12:50:58.134Z,19.17
2022-08-27T12:56:03.138Z,19.43
2022-08-27T13:01:25.847Z,19.82
2022-08-27T13:06:34.314Z,19.58
2022-08-27T13:11:34.294Z,19.56
2022-08-27T13:16:31.226Z,19.58
2022-08-27T13:21:30.150Z,19.93
2022-08-27T13:26:29.904Z,20.31
2022-08-27T13:31:28.458Z,19.98
2022-08-27T13:36:48.846Z,19.91
2022-08-27T13:41:49.394Z,19.79
2022-08-27T13:46:51.918Z,19.81
2022-08-27T13:51:49.637Z,19.81
2022-08-27T13:56:49.120Z,19.82
2022-08-27T14:02:11.835Z,19.87
2022-08-27T14:07:13.451Z,19.99
2022-08-27T14:12:10.652Z,19.98
2022-08-27T14:17:21.072Z,19.92
2022-08-27T14:22:17.989Z,19.95
2022-08-27T14:27:15.818Z,20.13
2022-08-27T14:32:12.206Z,20.10
2022-08-27T14:37:09.172Z,19.81
2022-08-27T14:42:06.279Z,20.02
2022-08-27T14:47:05.299Z,19.97
2022-08-27T14:52:08.202Z,20.13
2022-08-27T14:57:06.685Z,19.79
2022-08-27T15:02:06.919Z,19.79
2022-08-27T15:07:03.743Z,19.98
2022-08-27T15:12:00.771Z,19.79
2022-08-27T15:16:58.188Z,20.17
2022-08-27T15:22:00.556Z,20.02
2022-08-27T15:26:57.948Z,20.04
2022-08-27T15:31:55.302Z,20.13
2022-08-27T15:36:51.691Z,20.26
2022-08-27T15:42:05.838Z,20.07
2022-08-27T15:47:03.478Z,20.43
2022-08-27T15:52:00.656Z,20.31
2022-08-27T15:56:57.010Z,19.86
2022-08-27T16:01:54.679Z,19.98
2022-08-27T16:06:51.177Z,19.89
2022-08-27T16:11:48.248Z,19.89
2022-08-27T16:16:47.030Z,19.77
2022-08-27T16:21:43.803Z,19.87
2022-08-27T16:26:40.195Z,19.84
2022-08-27T16:31:37.498Z,19.62
2022-08-27T16:36:35.270Z,19.40
2022-08-27T16:41:32.000Z,19.35
2022-08-27T16:46:28.544Z,19.34
2022-08-27T16:51:34.777Z,19.30
2022-08-27T16:56:36.371Z,19.29
2022-08-27T17:01:34.414Z,19.28
2022-08-27T17:06:30.883Z,19.28
2022-08-27T17:11:30.664Z,19.27
2022-08-27T17:16:29.579Z,19.26
2022-08-27T17:21:30.057Z,19.16
2022-08-27T17:26:26.666Z,19.18
2022-08-27T17:31:28.388Z,19.15
2022-08-27T17:36:26.917Z,19.14
2022-08-27T17:41:33.919Z,19.14
2022-08-27T17:46:30.981Z,19.08
2022-08-27T17:51:27.925Z,19.03
2022-08-27T17:56:24.583Z,19.04
2022-08-27T18:01:24.979Z,19.03
2022-08-27T18:06:26.704Z,19.01
2022-08-27T18:11:24.042Z,18.98
2022-08-27T18:16:21.404Z,18.94
2022-08-27T18:21:25.360Z,18.90
2022-08-27T18:26:26.048Z,18.88
2022-08-27T18:31:27.389Z,18.83
2022-08-27T18:36:23.867Z,18.78
2022-08-27T18:41:20.566Z,18.69
2022-08-27T18:46:17.881Z,18.69
2022-08-27T18:51:16.239Z,18.65
2022-08-27T18:56:18.772Z,18.64
2022-08-27T19:01:23.507Z,18.59
2022-08-27T19:06:21.104Z,18.59
2022-08-27T19:11:17.918Z,18.66
2022-08-27T19:16:18.902Z,18.59
2022-08-27T19:21:15.447Z,18.51
2022-08-27T19:26:18.038Z,18.47
2022-08-27T19:31:15.782Z,18.41
2022-08-27T19:36:16.017Z,18.39
2022-08-27T19:41:12.993Z,18.35
2022-08-27T19:46:09.789Z,18.26
2022-08-27T19:51:06.353Z,18.34
2022-08-27T19:56:03.379Z,18.34
2022-08-27T20:00:59.842Z,18.33
2022-08-27T20:05:56.521Z,18.31
2022-08-27T20:10:53.175Z,18.26
2022-08-27T20:15:50.799Z,18.17
2022-08-27T20:20:48.103Z,18.05
2022-08-27T20:25:45.368Z,17.94
2022-08-27T20:30:42.101Z,17.91
2022-08-27T20:35:41.561Z,17.68
2022-08-27T20:40:38.057Z,17.57
2022-08-27T20:45:34.497Z,17.47
2022-08-27T20:50:31.131Z,17.34
2022-08-27T20:55:28.226Z,17.13
2022-08-27T21:00:24.863Z,17.06
2022-08-27T21:05:23.112Z,16.98
2022-08-27T21:10:20.661Z,16.87
2022-08-27T21:15:17.796Z,16.75
2022-08-27T21:20:14.535Z,16.65
2022-08-27T21:25:13.334Z,16.37
2022-08-27T21:30:11.667Z,16.25
2022-08-27T21:35:08.669Z,16.13
2022-08-27T21:40:06.932Z,16.00
2022-08-27T21:45:03.990Z,15.90
2022-08-27T21:50:00.699Z,15.80
2022-08-27T21:54:57.070Z,15.75
2022-08-27T21:59:53.722Z,15.64
2022-08-27T22:04:50.826Z,15.63
2022-08-27T22:09:47.190Z,15.60
2022-08-27T22:14:43.560Z,15.60
2022-08-27T22:19:39.945Z,15.60
2022-08-27T22:24:36.347Z,15.57
2022-08-27T22:29:32.739Z,15.55
2022-08-27T22:34:29.137Z,15.52
2022-08-27T22:39:25.526Z,15.46
2022-08-27T22:44:22.911Z,15.37
2022-08-27T22:49:19.396Z,15.32
2022-08-27T22:54:17.437Z,15.27
2022-08-27T22:59:13.851Z,15.22
2022-08-27T23:04:10.249Z,15.18
2022-08-27T23:09:06.627Z,15.09
2022-08-27T23:14:04.351Z,15.09
2022-08-27T23:19:00.649Z,15.02
2022-08-27T23:23:57.022Z,14.87
2022-08-27T23:28:53.661Z,14.76
2022-08-27T23:33:52.138Z,14.62
2022-08-27T23:38:48.474Z,14.54
2022-08-27T23:43:45.598Z,14.44
2022-08-27T23:48:41.939Z,14.39
2022-08-27T23:53:38.512Z,14.34
2022-08-27T23:58:34.853Z,14.28
