createdAt,value
2023-01-31T00:02:20.152Z,33.07
2023-01-31T00:04:48.083Z,37.60
2023-01-31T00:07:15.559Z,30.90
2023-01-31T00:09:43.061Z,34.13
2023-01-31T00:12:10.527Z,32.73
2023-01-31T00:14:38.503Z,31.13
2023-01-31T00:17:06.569Z,34.53
2023-01-31T00:19:34.087Z,32.93
2023-01-31T00:22:01.639Z,35.10
2023-01-31T00:24:29.206Z,30.53
2023-01-31T00:26:57.019Z,29.00
2023-01-31T00:29:26.956Z,29.97
2023-01-31T00:31:55.687Z,33.93
2023-01-31T00:34:23.236Z,39.03
2023-01-31T00:36:50.942Z,40.30
2023-01-31T00:39:18.608Z,34.70
2023-01-31T00:41:46.112Z,38.70
2023-01-31T00:44:13.714Z,47.57
2023-01-31T00:46:41.246Z,51.67
2023-01-31T00:49:08.871Z,175.07
2023-01-31T00:51:36.652Z,134.87
2023-01-31T00:54:04.319Z,93.93
2023-01-31T00:56:32.187Z,55.87
2023-01-31T00:59:00.452Z,48.07
2023-01-31T01:01:30.189Z,38.73
2023-01-31T01:03:59.605Z,33.63
2023-01-31T01:06:28.403Z,29.50
2023-01-31T01:08:59.853Z,33.27
2023-01-31T01:11:32.172Z,33.63
2023-01-31T01:14:01.076Z,34.73
2023-01-31T01:16:37.080Z,33.70
2023-01-31T01:19:09.582Z,32.00
2023-01-31T01:21:40.815Z,31.50
2023-01-31T01:24:20.225Z,30.47
2023-01-31T01:26:48.535Z,29.50
2023-01-31T01:29:16.191Z,29.93
2023-01-31T01:31:45.340Z,29.60
2023-01-31T01:34:15.951Z,28.60
2023-01-31T01:36:46.766Z,27.23
2023-01-31T01:39:17.162Z,22.67
2023-01-31T01:41:46.079Z,20.70
2023-01-31T01:44:49.156Z,20.53
2023-01-31T01:47:36.311Z,21.53
2023-01-31T01:50:16.082Z,16.77
2023-01-31T01:53:01.752Z,20.47
2023-01-31T01:56:04.310Z,21.80
2023-01-31T01:58:47.096Z,20.13
2023-01-31T02:01:16.913Z,21.73
2023-01-31T02:03:49.916Z,21.27
2023-01-31T02:06:17.582Z,19.27
2023-01-31T02:08:46.199Z,27.20
2023-01-31T02:11:30.784Z,19.97
2023-01-31T02:14:10.647Z,18.03
2023-01-31T02:16:38.199Z,18.87
2023-01-31T02:19:21.389Z,16.10
2023-01-31T02:22:12.564Z,15.43
2023-01-31T02:24:54.726Z,17.70
2023-01-31T02:28:05.586Z,20.60
2023-01-31T02:31:00.943Z,17.37
2023-01-31T02:34:03.702Z,18.07
2023-01-31T02:36:53.203Z,15.03
2023-01-31T02:39:36.936Z,11.03
2023-01-31T02:42:28.446Z,13.40
2023-01-31T02:45:23.702Z,16.20
2023-01-31T02:48:32.677Z,15.80
2023-01-31T02:51:13.583Z,11.03
2023-01-31T02:53:48.632Z,13.50
2023-01-31T02:56:26.514Z,13.20
2023-01-31T02:59:08.765Z,15.93
2023-01-31T03:01:44.568Z,16.70
2023-01-31T03:04:14.545Z,14.90
2023-01-31T03:06:59.854Z,14.10
2023-01-31T03:09:52.368Z,11.00
2023-01-31T03:13:07.291Z,11.83
2023-01-31T03:16:10.682Z,14.57
2023-01-31T03:19:23.705Z,15.97
2023-01-31T03:22:03.671Z,18.70
2023-01-31T03:24:32.703Z,21.27
2023-01-31T03:27:04.961Z,25.57
2023-01-31T03:29:38.507Z,24.37
2023-01-31T03:32:24.932Z,17.87
2023-01-31T03:34:53.101Z,12.40
2023-01-31T03:37:26.026Z,12.47
2023-01-31T03:40:21.881Z,17.57
2023-01-31T03:42:59.617Z,13.07
2023-01-31T03:45:38.720Z,14.20
2023-01-31T03:48:14.447Z,17.87
2023-01-31T03:50:51.986Z,13.10
2023-01-31T03:53:53.532Z,12.23
2023-01-31T03:56:44.675Z,11.07
2023-01-31T03:59:20.046Z,12.67
2023-01-31T04:01:52.186Z,11.57
2023-01-31T04:04:30.347Z,11.33
2023-01-31T04:06:57.962Z,10.90
2023-01-31T04:09:26.155Z,14.40
2023-01-31T04:11:53.859Z,13.50
2023-01-31T04:14:21.454Z,14.67
2023-01-31T04:16:49.063Z,11.90
2023-01-31T04:19:16.543Z,10.33
2023-01-31T04:21:44.085Z,10.73
2023-01-31T04:24:11.918Z,12.17
2023-01-31T04:26:39.474Z,12.40
2023-01-31T04:29:07.036Z,14.97
2023-01-31T04:31:34.662Z,15.10
2023-01-31T04:34:02.309Z,11.53
2023-01-31T04:36:29.894Z,11.73
2023-01-31T04:38:57.377Z,13.27
2023-01-31T04:41:25.045Z,14.00
2023-01-31T04:43:52.690Z,11.83
2023-01-31T04:46:20.726Z,12.27
2023-01-31T04:48:48.580Z,13.93
2023-01-31T04:51:16.154Z,16.27
2023-01-31T04:53:45.445Z,12.83
2023-01-31T04:56:13.006Z,12.77
2023-01-31T04:58:41.596Z,14.57
2023-01-31T05:01:09.424Z,13.77
2023-01-31T05:03:37.082Z,20.43
2023-01-31T05:06:04.973Z,13.20
2023-01-31T05:08:32.854Z,15.97
2023-01-31T05:11:07.536Z,12.73
2023-01-31T05:13:39.251Z,13.20
2023-01-31T05:16:11.729Z,14.60
2023-01-31T05:18:40.273Z,12.40
2023-01-31T05:21:08.584Z,12.17
2023-01-31T05:23:36.802Z,15.30
2023-01-31T05:26:05.000Z,12.20
2023-01-31T05:28:32.756Z,12.47
2023-01-31T05:31:07.175Z,11.80
2023-01-31T05:33:36.164Z,14.00
2023-01-31T05:36:04.520Z,14.77
2023-01-31T05:38:32.138Z,12.57
2023-01-31T05:40:59.782Z,13.60
2023-01-31T05:43:27.405Z,13.90
2023-01-31T05:45:54.963Z,10.57
2023-01-31T05:48:22.662Z,12.00
2023-01-31T05:50:51.167Z,16.90
2023-01-31T05:53:19.100Z,17.43
2023-01-31T05:55:47.529Z,14.50
2023-01-31T05:58:15.097Z,12.73
2023-01-31T06:00:42.680Z,12.50
2023-01-31T06:03:11.169Z,11.87
2023-01-31T06:05:40.490Z,16.40
2023-01-31T06:08:08.260Z,15.67
2023-01-31T06:10:35.757Z,19.73
2023-01-31T06:13:03.280Z,16.67
2023-01-31T06:15:30.826Z,13.47
2023-01-31T06:17:59.091Z,17.33
2023-01-31T06:20:27.707Z,13.43
2023-01-31T06:22:55.303Z,12.57
2023-01-31T06:25:23.113Z,13.67
2023-01-31T06:27:50.696Z,11.90
2023-01-31T06:30:18.583Z,13.10
2023-01-31T06:32:46.118Z,12.83
2023-01-31T06:35:13.779Z,11.73
2023-01-31T06:37:41.389Z,10.83
2023-01-31T06:40:12.448Z,14.63
2023-01-31T06:42:39.991Z,12.60
2023-01-31T06:45:08.381Z,14.23
2023-01-31T06:47:36.191Z,14.23
2023-01-31T06:50:04.046Z,17.20
2023-01-31T06:52:31.653Z,12.87
2023-01-31T06:54:59.148Z,11.40
2023-01-31T06:57:26.811Z,15.80
2023-01-31T06:59:54.409Z,18.23
2023-01-31T07:02:21.913Z,12.83
2023-01-31T07:04:49.532Z,10.17
2023-01-31T07:07:17.399Z,9.17
2023-01-31T07:09:44.984Z,19.50
2023-01-31T07:12:12.767Z,11.10
2023-01-31T07:14:40.864Z,11.80
2023-01-31T07:17:08.413Z,11.03
2023-01-31T07:19:37.445Z,11.40
2023-01-31T07:22:05.051Z,9.97
2023-01-31T07:24:32.611Z,12.03
2023-01-31T07:27:01.321Z,11.63
2023-01-31T07:29:28.900Z,12.67
2023-01-31T07:31:56.582Z,13.47
2023-01-31T07:34:24.882Z,11.70
2023-01-31T07:36:52.989Z,13.77
2023-01-31T07:39:20.593Z,10.37
2023-01-31T07:41:48.981Z,14.53
2023-01-31T07:44:16.874Z,15.20
2023-01-31T08:21:47.105Z,29.43
2023-01-31T08:24:14.711Z,34.43
2023-01-31T08:26:44.435Z,40.90
2023-01-31T08:29:12.058Z,27.93
2023-01-31T08:31:42.362Z,41.83
2023-01-31T08:34:10.296Z,46.20
2023-01-31T08:36:38.216Z,18.87
2023-01-31T08:39:06.109Z,19.30
2023-01-31T08:41:37.645Z,16.97
2023-01-31T08:44:08.551Z,14.20
2023-01-31T08:46:38.193Z,19.73
2023-01-31T08:49:07.396Z,17.10
2023-01-31T08:51:38.512Z,11.57
2023-01-31T08:54:06.189Z,13.60
2023-01-31T08:56:33.969Z,11.07
2023-01-31T08:59:01.589Z,9.97
2023-01-31T09:01:29.317Z,10.30
2023-01-31T09:03:58.119Z,9.73
2023-01-31T09:06:27.716Z,12.17
2023-01-31T09:08:59.403Z,10.43
2023-01-31T09:11:30.860Z,9.63
2023-01-31T09:13:59.268Z,10.60
2023-01-31T09:16:26.945Z,13.43
2023-01-31T09:18:56.382Z,11.97
2023-01-31T09:21:25.246Z,14.70
2023-01-31T09:23:58.658Z,10.20
2023-01-31T09:26:26.646Z,11.13
2023-01-31T09:28:54.512Z,9.13
2023-01-31T09:31:22.481Z,12.37
2023-01-31T09:33:50.097Z,11.53
2023-01-31T09:36:20.985Z,11.57
2023-01-31T09:38:53.576Z,9.37
2023-01-31T09:41:34.792Z,11.47
2023-01-31T09:44:17.491Z,14.10
2023-01-31T09:47:06.047Z,10.17
2023-01-31T09:49:50.083Z,14.47
2023-01-31T09:52:17.891Z,11.63
2023-01-31T09:54:48.923Z,14.40
2023-01-31T09:57:28.442Z,11.60
2023-01-31T10:00:23.002Z,11.40
2023-01-31T10:03:38.418Z,12.93
2023-01-31T10:06:39.635Z,14.60
2023-01-31T10:09:16.751Z,18.17
2023-01-31T10:12:14.294Z,14.87
2023-01-31T10:14:53.777Z,11.10
2023-01-31T10:17:31.722Z,11.27
2023-01-31T10:20:32.773Z,6.57
2023-01-31T10:23:16.746Z,5.13
2023-01-31T10:25:57.886Z,10.00
2023-01-31T10:28:49.202Z,6.83
2023-01-31T10:31:28.191Z,8.37
2023-01-31T10:34:21.631Z,7.43
2023-01-31T10:37:10.461Z,7.43
2023-01-31T10:39:48.656Z,5.10
2023-01-31T10:42:23.660Z,5.73
2023-01-31T10:44:59.343Z,9.03
2023-01-31T10:47:37.399Z,4.00
2023-01-31T10:50:23.798Z,6.73
2023-01-31T10:53:15.401Z,9.50
2023-01-31T10:56:09.454Z,5.67
2023-01-31T10:58:37.706Z,6.73
2023-01-31T11:01:12.045Z,21.93
2023-01-31T11:03:40.321Z,13.53
2023-01-31T11:06:12.846Z,6.03
2023-01-31T11:09:00.497Z,11.37
2023-01-31T11:11:30.435Z,8.23
2023-01-31T11:14:07.637Z,6.53
2023-01-31T11:16:39.096Z,7.00
2023-01-31T11:19:45.849Z,6.80
2023-01-31T11:22:25.342Z,14.93
2023-01-31T11:24:54.121Z,9.10
2023-01-31T11:27:40.917Z,6.33
2023-01-31T11:30:31.654Z,12.67
2023-01-31T11:32:59.775Z,8.97
2023-01-31T11:35:33.212Z,9.13
2023-01-31T11:38:11.561Z,7.57
2023-01-31T11:40:41.180Z,6.23
2023-01-31T11:43:17.653Z,18.73
2023-01-31T11:45:54.589Z,21.37
2023-01-31T11:48:38.547Z,3.03
2023-01-31T11:51:06.955Z,6.07
2023-01-31T11:53:49.925Z,4.40
2023-01-31T11:56:27.200Z,3.60
2023-01-31T11:58:59.059Z,3.63
2023-01-31T12:01:27.793Z,4.90
2023-01-31T12:04:04.759Z,3.50
2023-01-31T12:06:41.348Z,3.23
2023-01-31T12:09:24.984Z,3.33
2023-01-31T12:12:07.918Z,2.43
2023-01-31T12:14:43.195Z,3.00
2023-01-31T12:17:17.553Z,4.10
2023-01-31T12:20:26.538Z,7.60
2023-01-31T12:23:09.397Z,2.77
2023-01-31T12:26:04.622Z,2.20
2023-01-31T12:29:25.767Z,4.57
2023-01-31T12:32:52.756Z,5.47
2023-01-31T12:35:43.524Z,2.90
2023-01-31T12:39:12.318Z,3.50
2023-01-31T12:41:56.737Z,6.60
2023-01-31T12:45:03.271Z,6.40
2023-01-31T12:47:45.620Z,4.60
2023-01-31T12:50:25.102Z,4.53
2023-01-31T12:53:10.913Z,11.27
2023-01-31T12:56:23.214Z,4.80
2023-01-31T12:59:16.291Z,4.10
2023-01-31T13:02:19.700Z,6.10
2023-01-31T13:05:02.355Z,12.90
2023-01-31T13:07:40.449Z,13.57
2023-01-31T13:10:28.693Z,7.17
2023-01-31T13:12:59.473Z,5.00
2023-01-31T13:16:04.123Z,3.37
2023-01-31T13:18:35.732Z,4.63
2023-01-31T13:21:10.879Z,3.83
2023-01-31T13:23:48.428Z,21.90
2023-01-31T13:26:22.389Z,21.27
2023-01-31T13:29:14.654Z,4.37
2023-01-31T13:32:04.428Z,3.93
2023-01-31T13:34:56.172Z,4.60
2023-01-31T13:37:26.067Z,5.80
2023-01-31T13:40:17.085Z,2.80
2023-01-31T13:42:44.662Z,2.30
2023-01-31T13:45:32.054Z,2.87
2023-01-31T13:48:25.700Z,12.10
2023-01-31T13:51:22.125Z,6.40
2023-01-31T13:53:59.845Z,4.37
2023-01-31T13:56:35.582Z,4.83
2023-01-31T13:59:03.948Z,5.97
2023-01-31T14:01:44.533Z,7.30
2023-01-31T14:04:14.973Z,6.00
2023-01-31T14:06:58.728Z,9.17
2023-01-31T14:10:10.686Z,11.83
2023-01-31T14:12:40.806Z,11.60
2023-01-31T14:15:50.065Z,13.70
2023-01-31T14:18:38.691Z,11.90
2023-01-31T14:21:31.332Z,24.87
2023-01-31T14:24:04.205Z,17.13
2023-01-31T14:26:43.573Z,11.90
2023-01-31T14:29:22.424Z,15.27
2023-01-31T14:31:52.908Z,3.83
2023-01-31T14:34:30.820Z,4.17
2023-01-31T14:37:20.319Z,2.57
2023-01-31T14:40:28.493Z,4.87
2023-01-31T14:43:05.771Z,4.37
2023-01-31T14:46:22.661Z,2.63
2023-01-31T14:49:37.092Z,2.70
2023-01-31T14:52:19.799Z,6.17
2023-01-31T14:55:26.350Z,4.33
2023-01-31T14:58:00.091Z,7.57
2023-01-31T15:00:51.340Z,6.60
2023-01-31T15:03:30.881Z,5.33
2023-01-31T15:06:09.296Z,5.80
2023-01-31T15:08:46.775Z,7.10
2023-01-31T15:11:40.653Z,9.77
2023-01-31T15:14:36.822Z,9.30
2023-01-31T15:17:33.066Z,10.57
2023-01-31T15:20:20.690Z,7.60
2023-01-31T15:22:49.640Z,12.60
2023-01-31T15:25:45.776Z,20.60
2023-01-31T15:28:22.392Z,10.20
2023-01-31T15:30:53.035Z,30.07
2023-01-31T15:33:48.797Z,19.10
2023-01-31T15:36:46.543Z,9.73
2023-01-31T15:39:56.941Z,10.57
2023-01-31T15:42:33.299Z,10.00
2023-01-31T15:45:35.380Z,13.50
2023-01-31T15:48:14.532Z,10.97
2023-01-31T15:51:00.186Z,11.23
2023-01-31T15:53:32.868Z,13.03
2023-01-31T15:56:03.517Z,16.23
2023-01-31T15:58:33.458Z,10.77
2023-01-31T16:01:03.597Z,11.60
2023-01-31T16:03:41.743Z,10.40
2023-01-31T16:06:34.701Z,11.93
2023-01-31T16:09:21.641Z,16.00
2023-01-31T16:11:52.599Z,9.50
2023-01-31T16:14:26.511Z,11.30
2023-01-31T16:16:58.045Z,14.23
2023-01-31T16:19:35.937Z,14.60
2023-01-31T16:22:04.123Z,10.57
2023-01-31T16:24:32.184Z,11.83
2023-01-31T16:27:07.092Z,10.83
2023-01-31T16:29:49.036Z,13.97
2023-01-31T16:32:31.963Z,15.50
2023-01-31T16:35:27.787Z,29.37
2023-01-31T16:38:15.490Z,28.57
2023-01-31T16:40:55.628Z,25.63
2023-01-31T16:43:31.478Z,22.60
2023-01-31T16:46:35.707Z,30.63
2023-01-31T16:49:26.006Z,18.53
2023-01-31T16:52:27.801Z,27.70
2023-01-31T16:55:01.368Z,16.27
2023-01-31T16:57:38.077Z,19.70
2023-01-31T17:00:33.146Z,22.30
2023-01-31T17:03:01.967Z,44.47
2023-01-31T17:05:49.738Z,81.47
2023-01-31T17:08:20.284Z,23.47
2023-01-31T17:10:51.744Z,36.90
2023-01-31T17:13:28.743Z,38.23
2023-01-31T17:15:57.441Z,40.23
2023-01-31T17:18:29.706Z,59.97
2023-01-31T17:20:57.800Z,79.63
2023-01-31T17:23:26.374Z,64.23
2023-01-31T17:25:55.352Z,31.27
2023-01-31T17:28:25.821Z,30.17
2023-01-31T17:30:55.755Z,33.50
2023-01-31T17:33:27.316Z,21.00
2023-01-31T17:35:55.773Z,12.73
2023-01-31T17:38:30.341Z,11.80
2023-01-31T17:41:08.053Z,34.37
2023-01-31T17:43:36.735Z,28.33
2023-01-31T17:46:09.964Z,45.00
2023-01-31T17:48:55.594Z,55.53
2023-01-31T17:51:25.039Z,33.90
2023-01-31T17:56:40.438Z,14.20
2023-01-31T17:59:21.649Z,20.93
2023-01-31T18:01:57.933Z,21.93
2023-01-31T18:04:27.420Z,17.30
2023-01-31T18:06:57.719Z,28.60
2023-01-31T18:09:28.142Z,19.40
2023-01-31T18:11:57.756Z,16.93
2023-01-31T18:14:26.853Z,27.33
2023-01-31T18:16:58.494Z,42.90
2023-01-31T18:19:27.259Z,23.53
2023-01-31T18:22:17.386Z,25.80
2023-01-31T18:25:10.784Z,33.63
2023-01-31T18:27:39.911Z,33.17
2023-01-31T18:30:09.618Z,65.93
2023-01-31T18:32:40.300Z,55.60
2023-01-31T18:35:10.114Z,44.17
2023-01-31T18:37:38.720Z,27.23
2023-01-31T18:40:20.244Z,26.00
2023-01-31T18:42:48.820Z,25.97
2023-01-31T18:45:23.338Z,33.93
2023-01-31T18:48:13.021Z,31.83
2023-01-31T18:50:49.505Z,28.73
2023-01-31T18:53:20.607Z,24.03
2023-01-31T18:56:00.288Z,22.50
2023-01-31T18:58:55.217Z,23.17
2023-01-31T19:01:32.974Z,71.90
2023-01-31T19:04:04.204Z,73.10
2023-01-31T19:06:38.705Z,86.70
2023-01-31T19:09:16.090Z,44.67
2023-01-31T19:11:47.043Z,99.37
2023-01-31T19:14:16.374Z,47.03
2023-01-31T19:16:45.812Z,34.13
2023-01-31T19:19:15.880Z,65.93
2023-01-31T19:21:44.624Z,47.93
2023-01-31T19:24:16.433Z,52.13
2023-01-31T19:29:27.857Z,24.57
2023-01-31T19:31:55.718Z,20.10
2023-01-31T19:34:25.957Z,19.90
2023-01-31T19:37:17.471Z,22.17
2023-01-31T19:39:52.866Z,20.77
2023-01-31T19:42:26.449Z,12.30
2023-01-31T19:44:56.884Z,15.20
2023-01-31T19:47:25.949Z,17.40
2023-01-31T19:49:56.493Z,16.77
2023-01-31T19:52:26.242Z,12.00
2023-01-31T19:54:55.602Z,16.83
2023-01-31T19:57:27.555Z,18.57
2023-01-31T19:59:58.299Z,15.80
2023-01-31T20:02:27.420Z,11.17
2023-01-31T20:04:57.838Z,9.27
2023-01-31T20:07:26.405Z,11.80
2023-01-31T20:09:53.852Z,8.40
2023-01-31T20:12:21.384Z,5.90
2023-01-31T20:14:49.994Z,5.87
2023-01-31T20:17:17.447Z,9.00
2023-01-31T20:19:45.871Z,8.00
2023-01-31T20:22:15.659Z,11.80
2023-01-31T20:24:43.228Z,11.93
2023-01-31T20:27:10.709Z,12.67
2023-01-31T20:29:39.331Z,18.47
2023-01-31T20:32:08.213Z,12.80
2023-01-31T20:34:36.294Z,10.60
2023-01-31T20:37:05.347Z,11.10
2023-01-31T20:39:32.849Z,10.83
2023-01-31T20:42:02.372Z,21.60
2023-01-31T20:44:30.386Z,15.93
2023-01-31T20:46:58.447Z,16.50
2023-01-31T20:49:27.340Z,16.70
2023-01-31T20:51:54.934Z,22.63
2023-01-31T20:54:22.981Z,21.33
2023-01-31T20:56:52.344Z,21.73
2023-01-31T20:59:22.743Z,20.93
2023-01-31T21:01:50.815Z,17.67
2023-01-31T21:04:19.193Z,15.93
2023-01-31T21:06:46.769Z,11.77
2023-01-31T21:09:15.808Z,15.30
2023-01-31T21:11:43.503Z,12.00
2023-01-31T21:14:10.992Z,10.13
2023-01-31T21:16:38.957Z,14.70
2023-01-31T21:19:06.967Z,11.63
2023-01-31T21:21:34.720Z,17.20
2023-01-31T21:24:04.463Z,13.57
2023-01-31T21:26:32.080Z,11.63
2023-01-31T21:29:05.936Z,12.83
2023-01-31T21:31:34.096Z,9.13
2023-01-31T21:34:05.815Z,8.27
2023-01-31T21:36:36.790Z,12.07
2023-01-31T21:39:05.131Z,9.50
2023-01-31T21:41:51.117Z,12.60
2023-01-31T21:44:19.060Z,10.83
2023-01-31T21:46:46.675Z,9.33
2023-01-31T21:49:14.177Z,14.77
2023-01-31T21:51:42.258Z,7.53
2023-01-31T21:54:09.705Z,7.03
2023-01-31T21:56:37.462Z,7.43
2023-01-31T21:59:05.059Z,6.03
2023-01-31T22:01:36.051Z,9.13
2023-01-31T22:04:25.078Z,8.57
2023-01-31T22:06:53.634Z,9.13
2023-01-31T22:09:25.150Z,7.80
2023-01-31T22:11:54.605Z,9.00
2023-01-31T22:14:22.161Z,7.33
2023-01-31T22:16:51.872Z,7.60
2023-01-31T22:19:19.724Z,8.37
2023-01-31T22:21:47.237Z,6.77
2023-01-31T22:24:15.633Z,7.43
2023-01-31T22:26:44.951Z,9.20
2023-01-31T22:29:15.661Z,7.67
2023-01-31T22:31:44.434Z,8.37
2023-01-31T22:34:16.519Z,5.37
2023-01-31T22:36:44.290Z,5.90
2023-01-31T22:39:15.906Z,6.43
2023-01-31T22:41:44.730Z,5.53
2023-01-31T22:44:12.208Z,5.53
2023-01-31T22:46:39.747Z,4.23
2023-01-31T22:49:07.269Z,3.77
2023-01-31T22:51:34.843Z,3.67
2023-01-31T22:54:02.281Z,6.03
2023-01-31T22:56:32.259Z,5.93
2023-01-31T22:59:05.263Z,5.03
2023-01-31T23:01:38.103Z,5.33
2023-01-31T23:04:09.992Z,3.97
2023-01-31T23:06:38.536Z,4.93
2023-01-31T23:09:06.905Z,5.67
2023-01-31T23:11:34.474Z,3.50
2023-01-31T23:14:03.080Z,4.17
2023-01-31T23:16:49.173Z,4.37
2023-01-31T23:19:16.678Z,3.87
2023-01-31T23:21:44.720Z,5.13
2023-01-31T23:24:14.788Z,4.93
2023-01-31T23:26:43.133Z,4.67
2023-01-31T23:29:11.122Z,5.30
2023-01-31T23:31:38.812Z,3.90
2023-01-31T23:34:07.646Z,5.23
2023-01-31T23:36:37.996Z,7.00
2023-01-31T23:39:06.608Z,6.37
2023-01-31T23:41:34.125Z,4.10
2023-01-31T23:44:01.583Z,4.03
2023-01-31T23:46:29.127Z,5.27
2023-01-31T23:48:56.609Z,6.23
2023-01-31T23:51:24.098Z,10.10
2023-01-31T23:53:51.524Z,6.60
2023-01-31T23:56:18.998Z,6.60
2023-01-31T23:58:46.552Z,6.80
