createdAt,value
2018-03-22T00:01:08.554Z,82.68
2018-03-22T00:02:18.577Z,82.31
2018-03-22T00:03:28.083Z,82.31
2018-03-22T00:04:38.095Z,82.68
2018-03-22T00:05:47.846Z,82.68
2018-03-22T00:06:57.352Z,82.68
2018-03-22T00:08:07.112Z,82.68
2018-03-22T00:09:17.127Z,82.5
2018-03-22T00:10:27.143Z,82.68
2018-03-22T00:11:36.905Z,82.68
2018-03-22T00:12:46.687Z,82.78
2018-03-22T00:13:56.486Z,82.68
2018-03-22T00:15:06.284Z,82.5
2018-03-22T00:16:16.357Z,82.5
2018-03-22T00:17:26.163Z,82.59
2018-03-22T00:18:35.983Z,82.68
2018-03-22T00:19:45.531Z,82.68
2018-03-22T00:20:55.667Z,82.68
2018-03-22T00:22:05.729Z,82.68
2018-03-22T00:23:15.526Z,82.78
2018-03-22T00:24:25.335Z,82.78
2018-03-22T00:25:34.875Z,82.5
2018-03-22T00:26:44.991Z,82.68
2018-03-22T00:27:55.055Z,82.5
2018-03-22T00:29:05.131Z,82.68
2018-03-22T00:30:15.205Z,82.68
2018-03-22T00:31:25.289Z,82.68
2018-03-22T00:32:35.349Z,82.02
2018-03-22T00:33:45.172Z,82.78
2018-03-22T00:34:54.968Z,82.12
2018-03-22T00:36:05.168Z,82.12
2018-03-22T00:37:15.225Z,82.12
2018-03-22T00:38:25.057Z,82.12
2018-03-22T00:39:34.594Z,81.93
2018-03-22T00:40:44.134Z,82.26
2018-03-22T00:41:54.208Z,81.93
2018-03-22T00:43:04.265Z,82.12
2018-03-22T00:44:14.166Z,82.12
2018-03-22T00:45:24.216Z,82.31
2018-03-22T00:46:34.274Z,82.07
2018-03-22T00:47:44.339Z,82.07
2018-03-22T00:48:54.135Z,82.07
2018-03-22T00:50:03.946Z,82.26
2018-03-22T00:51:13.731Z,82.02
2018-03-22T00:52:23.251Z,81.98
2018-03-22T00:53:32.781Z,81.98
2018-03-22T00:54:42.567Z,81.98
2018-03-22T00:55:52.149Z,81.98
2018-03-22T00:57:01.951Z,81.98
2018-03-22T00:58:11.762Z,81.98
2018-03-22T00:59:21.281Z,82.17
2018-03-22T01:00:31.327Z,81.98
2018-03-22T01:01:41.118Z,81.98
2018-03-22T01:02:50.640Z,81.98
2018-03-22T01:04:00.692Z,82.07
2018-03-22T01:05:10.753Z,82.35
2018-03-22T01:06:20.267Z,82.26
2018-03-22T01:07:30.110Z,82.26
2018-03-22T01:08:40.178Z,82.26
2018-03-22T01:09:50.251Z,82.26
2018-03-22T01:11:00.039Z,82.26
2018-03-22T01:12:10.085Z,82.07
2018-03-22T01:13:20.146Z,82.26
2018-03-22T01:14:29.939Z,82.26
2018-03-22T01:15:40.001Z,82.35
2018-03-22T01:16:49.265Z,81.88
2018-03-22T01:17:58.803Z,82.35
2018-03-22T01:19:08.368Z,82.17
2018-03-22T01:20:18.431Z,82.35
2018-03-22T01:21:28.227Z,82.26
2018-03-22T01:22:38.004Z,82.17
2018-03-22T01:23:47.799Z,81.7
2018-03-22T01:24:57.858Z,82.45
2018-03-22T01:26:07.910Z,81.7
2018-03-22T01:27:17.978Z,82.45
2018-03-22T01:28:27.759Z,81.88
2018-03-22T01:29:37.018Z,81.79
2018-03-22T01:30:46.812Z,81.79
2018-03-22T01:31:56.626Z,81.7
2018-03-22T01:33:06.676Z,81.98
2018-03-22T01:34:16.211Z,81.7
2018-03-22T01:35:26.008Z,81.7
2018-03-22T01:36:36.132Z,81.7
2018-03-22T01:37:45.656Z,81.7
2018-03-22T01:38:55.481Z,82.07
2018-03-22T01:40:05.544Z,81.98
2018-03-22T01:41:15.598Z,81.98
2018-03-22T01:42:25.725Z,81.98
2018-03-22T01:43:35.773Z,81.98
2018-03-22T01:44:45.308Z,81.88
2018-03-22T01:45:54.835Z,82.07
2018-03-22T01:47:04.902Z,81.98
2018-03-22T01:48:14.428Z,81.98
2018-03-22T01:49:24.219Z,81.98
2018-03-22T01:50:34.044Z,82.07
2018-03-22T01:51:43.834Z,81.98
2018-03-22T01:52:53.900Z,81.6
2018-03-22T01:54:04.053Z,81.7
2018-03-22T01:55:14.106Z,81.6
2018-03-22T01:56:24.181Z,81.7
2018-03-22T01:57:34.219Z,81.7
2018-03-22T01:58:43.780Z,81.79
2018-03-22T01:59:53.365Z,81.7
2018-03-22T02:01:03.149Z,82.35
2018-03-22T02:02:12.955Z,81.7
2018-03-22T02:03:22.485Z,82.07
2018-03-22T02:04:32.539Z,81.98
2018-03-22T02:05:41.604Z,81.79
2018-03-22T02:06:50.866Z,81.51
2018-03-22T02:08:00.913Z,81.51
2018-03-22T02:09:10.440Z,81.7
2018-03-22T02:10:20.243Z,81.51
2018-03-22T02:11:30.061Z,81.51
2018-03-22T02:12:40.112Z,81.6
2018-03-22T02:13:50.182Z,81.7
2018-03-22T02:15:00.258Z,81.6
2018-03-22T02:16:10.049Z,81.51
2018-03-22T02:17:20.160Z,81.7
2018-03-22T02:18:29.694Z,81.6
2018-03-22T02:19:39.497Z,81.6
2018-03-22T02:20:49.558Z,81.51
2018-03-22T02:21:59.349Z,81.7
2018-03-22T02:23:09.166Z,81.51
2018-03-22T02:24:19.221Z,81.51
2018-03-22T02:25:29.277Z,81.6
2018-03-22T02:26:38.796Z,81.41
2018-03-22T02:27:48.856Z,81.41
2018-03-22T02:28:58.906Z,81.7
2018-03-22T02:30:08.957Z,81.51
2018-03-22T02:31:18.769Z,81.88
2018-03-22T02:32:28.607Z,81.98
2018-03-22T02:33:37.876Z,81.6
2018-03-22T02:34:47.728Z,81.7
2018-03-22T02:35:57.548Z,82.26
2018-03-22T02:37:06.807Z,82.26
2018-03-22T02:38:16.885Z,82.45
2018-03-22T02:39:26.677Z,82.07
2018-03-22T02:40:36.797Z,82.26
2018-03-22T02:41:46.320Z,82.07
2018-03-22T02:42:56.378Z,82.35
2018-03-22T02:44:06.607Z,82.26
2018-03-22T02:45:16.357Z,82.35
2018-03-22T02:46:26.156Z,82.26
2018-03-22T02:47:36.227Z,82.07
2018-03-22T02:48:46.379Z,82.41
2018-03-22T02:49:56.433Z,82.26
2018-03-22T02:51:06.293Z,81.7
2018-03-22T02:52:16.314Z,81.7
2018-03-22T02:53:26.407Z,81.93
2018-03-22T02:54:35.932Z,81.6
2018-03-22T02:55:45.748Z,81.79
2018-03-22T02:56:55.543Z,81.27
2018-03-22T02:58:05.678Z,81.51
2018-03-22T02:59:15.753Z,81.7
2018-03-22T03:00:25.607Z,81.46
2018-03-22T03:01:35.445Z,81.7
2018-03-22T03:02:44.997Z,81.46
2018-03-22T03:03:54.600Z,81.46
2018-03-22T03:05:04.153Z,81.46
2018-03-22T03:06:14.222Z,81.46
2018-03-22T03:07:23.743Z,81.56
2018-03-22T03:39:13.487Z,80.21
2018-03-22T03:40:23.537Z,80.87
2018-03-22T03:41:33.648Z,81.05
2018-03-22T03:42:43.177Z,81.24
2018-03-22T03:43:52.963Z,82.38
2018-03-22T03:45:02.751Z,82.95
2018-03-22T03:46:12.546Z,83.04
2018-03-22T03:47:22.342Z,83.51
2018-03-22T03:48:31.881Z,83.89
2018-03-22T03:49:41.930Z,84.08
2018-03-22T03:50:51.824Z,84.08
2018-03-22T03:52:01.898Z,83.7
2018-03-22T03:53:11.692Z,83.65
2018-03-22T03:54:21.753Z,83.74
2018-03-22T03:55:31.798Z,83.08
2018-03-22T03:56:41.379Z,83.27
2018-03-22T03:57:51.164Z,83.46
2018-03-22T03:59:01.222Z,82.89
2018-03-22T04:00:11.018Z,83.08
2018-03-22T04:01:20.548Z,82.51
2018-03-22T04:02:30.631Z,82.89
2018-03-22T04:03:40.708Z,82.56
2018-03-22T04:04:50.493Z,82.93
2018-03-22T04:06:00.281Z,82.46
2018-03-22T04:07:10.078Z,82.46
2018-03-22T04:08:20.182Z,82.56
2018-03-22T04:09:29.990Z,81.99
2018-03-22T04:10:39.779Z,81.8
2018-03-22T04:11:49.040Z,81.8
2018-03-22T04:12:59.099Z,82.18
2018-03-22T04:14:09.188Z,82.46
2018-03-22T04:15:19.233Z,82.18
2018-03-22T04:16:29.022Z,81.52
2018-03-22T04:17:38.837Z,81.9
2018-03-22T04:18:48.639Z,81.9
2018-03-22T04:19:58.479Z,81.71
2018-03-22T04:21:08.023Z,81.33
2018-03-22T04:22:18.085Z,81.42
2018-03-22T04:23:28.137Z,81.61
2018-03-22T04:24:37.938Z,81.42
2018-03-22T04:25:47.982Z,81.42
2018-03-22T04:26:58.042Z,81.61
2018-03-22T04:28:07.869Z,81.61
2018-03-22T04:29:17.932Z,81.61
2018-03-22T04:30:27.702Z,81.42
2018-03-22T04:31:37.299Z,81.52
2018-03-22T04:32:47.363Z,81.61
2018-03-22T04:33:57.158Z,81.8
2018-03-22T04:35:07.210Z,81.71
2018-03-22T04:36:17.264Z,81.8
2018-03-22T04:37:27.382Z,81.33
2018-03-22T04:38:36.916Z,81.61
2018-03-22T04:39:46.716Z,81.52
2018-03-22T04:40:56.505Z,81.52
2018-03-22T04:42:06.035Z,81.42
2018-03-22T04:43:16.107Z,81.52
2018-03-22T04:44:26.173Z,81.33
2018-03-22T04:45:35.702Z,81.71
2018-03-22T04:46:45.772Z,81.52
2018-03-22T04:47:55.568Z,81.56
2018-03-22T04:49:05.346Z,81.37
2018-03-22T04:50:14.883Z,81.56
2018-03-22T04:51:24.660Z,81.74
2018-03-22T04:52:34.441Z,81.56
2018-03-22T04:53:44.250Z,81.74
2018-03-22T04:54:54.366Z,81.46
2018-03-22T04:56:04.173Z,81.93
2018-03-22T04:57:14.227Z,81.93
2018-03-22T04:58:23.808Z,82.03
2018-03-22T04:59:33.612Z,82.03
2018-03-22T05:00:43.193Z,81.84
2018-03-22T05:01:52.986Z,81.37
2018-03-22T05:03:03.044Z,81.84
2018-03-22T05:04:13.093Z,81.65
2018-03-22T05:05:23.136Z,81.65
2018-03-22T05:06:33.237Z,81.74
2018-03-22T05:07:43.532Z,81.65
2018-03-22T05:08:53.592Z,81.09
2018-03-22T05:10:03.373Z,81.46
2018-03-22T05:11:13.420Z,81.56
2018-03-22T05:12:23.499Z,81.93
2018-03-22T05:13:33.562Z,81.37
2018-03-22T05:14:43.627Z,81.46
2018-03-22T05:15:53.441Z,81.18
2018-03-22T05:17:03.524Z,81.37
2018-03-22T05:18:13.655Z,81.27
2018-03-22T05:19:23.719Z,81.37
2018-03-22T05:20:33.488Z,81.37
2018-03-22T05:21:43.275Z,81.56
2018-03-22T05:22:53.061Z,81.37
2018-03-22T05:24:03.113Z,81.18
2018-03-22T05:25:12.907Z,81.27
2018-03-22T05:26:22.689Z,81.37
2018-03-22T05:27:32.730Z,81.46
2018-03-22T05:28:42.785Z,81.37
2018-03-22T05:29:52.903Z,81.09
2018-03-22T05:31:02.965Z,81.18
2018-03-22T05:32:13.024Z,81.18
2018-03-22T05:33:23.092Z,81.22
2018-03-22T05:34:32.890Z,81.22
2018-03-22T05:35:42.955Z,81.03
2018-03-22T05:36:52.747Z,81.41
2018-03-22T05:38:02.538Z,81.22
2018-03-22T05:39:12.593Z,81.51
2018-03-22T05:40:22.443Z,81.32
2018-03-22T05:41:32.265Z,81.41
2018-03-22T05:42:42.317Z,81.41
2018-03-22T05:43:52.121Z,81.32
2018-03-22T05:45:01.916Z,81.22
2018-03-22T05:46:11.952Z,81.32
2018-03-22T05:47:21.487Z,81.51
2018-03-22T05:48:31.016Z,81.32
2018-03-22T05:49:40.811Z,81.6
2018-03-22T05:50:50.878Z,81.45
2018-03-22T05:52:00.408Z,81.07
2018-03-22T05:53:10.472Z,81.17
2018-03-22T05:54:20.284Z,80.98
2018-03-22T05:55:29.545Z,81.17
2018-03-22T05:56:39.331Z,81.36
2018-03-22T05:57:49.126Z,81.36
2018-03-22T05:58:58.960Z,81.45
2018-03-22T06:00:08.749Z,81.17
2018-03-22T06:01:18.814Z,81.26
2018-03-22T06:02:28.886Z,81.26
2018-03-22T06:03:38.687Z,81.26
2018-03-22T06:04:48.791Z,81.07
2018-03-22T06:05:58.857Z,81.36
2018-03-22T06:07:08.657Z,81.36
2018-03-22T06:08:18.731Z,81.36
2018-03-22T06:09:28.253Z,81.3
2018-03-22T06:10:38.360Z,81.3
2018-03-22T06:11:48.159Z,81.4
2018-03-22T06:12:58.217Z,81.3
2018-03-22T06:14:08.269Z,81.3
2018-03-22T06:15:17.797Z,81.3
2018-03-22T06:16:27.064Z,81.4
2018-03-22T06:17:37.180Z,81.3
2018-03-22T06:18:46.999Z,81.3
2018-03-22T06:19:57.093Z,81.68
2018-03-22T06:21:06.881Z,81.49
2018-03-22T06:22:16.936Z,81.3
2018-03-22T06:23:26.997Z,81.49
2018-03-22T06:24:36.529Z,82.1
2018-03-22T06:25:46.081Z,81.72
2018-03-22T06:26:56.151Z,81.82
2018-03-22T06:28:06.004Z,81.72
2018-03-22T06:29:15.808Z,81.92
2018-03-22T06:30:25.080Z,81.82
2018-03-22T06:31:34.611Z,81.92
2018-03-22T06:32:44.671Z,81.82
2018-03-22T06:33:54.833Z,82.01
2018-03-22T06:35:04.630Z,81.82
2018-03-22T06:36:14.441Z,81.48
2018-03-22T06:37:24.504Z,82.24
2018-03-22T06:38:34.310Z,82.05
2018-03-22T06:39:43.367Z,81.86
2018-03-22T06:40:53.430Z,81.86
2018-03-22T06:42:03.236Z,81.67
2018-03-22T06:43:12.779Z,81.86
2018-03-22T06:44:22.841Z,81.76
2018-03-22T06:45:32.639Z,81.67
2018-03-22T06:46:42.438Z,81.86
2018-03-22T06:47:52.489Z,81.57
2018-03-22T06:49:02.283Z,81.57
2018-03-22T06:50:12.338Z,82.05
2018-03-22T06:51:22.190Z,82.18
2018-03-22T06:52:31.988Z,81.99
2018-03-22T06:53:41.273Z,81.71
2018-03-22T06:54:51.507Z,81.9
2018-03-22T06:56:05.334Z,81.9
2018-03-22T06:57:21.698Z,81.62
2018-03-22T06:58:31.508Z,81.81
2018-03-22T06:59:41.320Z,82.18
2018-03-22T07:00:50.840Z,82.28
2018-03-22T07:02:00.626Z,82.18
2018-03-22T07:03:10.214Z,82.18
2018-03-22T07:04:20.271Z,82.09
2018-03-22T07:05:30.069Z,82.04
2018-03-22T07:06:39.853Z,82.23
2018-03-22T07:07:49.639Z,82.32
2018-03-22T07:08:59.494Z,81.85
2018-03-22T07:10:09.312Z,81.85
2018-03-22T07:11:19.392Z,82.7
2018-03-22T07:12:29.448Z,81.94
2018-03-22T07:13:39.246Z,82.04
2018-03-22T07:14:49.036Z,82.51
2018-03-22T07:15:58.588Z,82.42
2018-03-22T07:17:08.388Z,82.51
2018-03-22T07:18:18.456Z,82.51
2018-03-22T07:19:28.256Z,82.55
2018-03-22T07:20:38.057Z,82.55
2018-03-22T07:21:47.870Z,82.55
2018-03-22T07:22:57.427Z,82.46
2018-03-22T07:24:07.011Z,82.46
2018-03-22T07:25:16.813Z,82.55
2018-03-22T07:26:26.968Z,82.08
2018-03-22T07:27:36.502Z,82.27
2018-03-22T07:28:46.566Z,82.55
2018-03-22T07:29:56.648Z,82.59
2018-03-22T07:31:06.458Z,82.27
2018-03-22T07:32:15.741Z,82.69
2018-03-22T07:33:25.300Z,82.31
2018-03-22T07:34:35.382Z,82.21
2018-03-22T07:35:44.917Z,82.5
2018-03-22T07:36:55.018Z,82.59
2018-03-22T07:38:05.147Z,82.21
2018-03-22T07:39:15.202Z,83.07
2018-03-22T07:40:24.995Z,83.16
2018-03-22T07:41:35.049Z,82.78
2018-03-22T07:42:45.102Z,82.97
2018-03-22T07:43:54.942Z,82.31
2018-03-22T07:45:04.549Z,82.4
2018-03-22T07:46:14.102Z,82.31
2018-03-22T07:47:23.912Z,83.16
2018-03-22T07:48:33.976Z,82.54
2018-03-22T07:49:44.089Z,82.26
2018-03-22T07:50:54.160Z,82.26
2018-03-22T07:52:04.222Z,82.35
2018-03-22T07:53:14.292Z,83.11
2018-03-22T07:54:23.835Z,83.11
2018-03-22T07:55:33.672Z,83.01
2018-03-22T07:56:43.231Z,82.82
2018-03-22T07:57:53.301Z,83.01
2018-03-22T07:59:03.107Z,83.01
2018-03-22T08:00:13.182Z,82.68
2018-03-22T08:01:37.882Z,82.96
2018-03-22T08:02:47.939Z,82.87
2018-03-22T08:03:57.985Z,82.87
2018-03-22T08:05:07.516Z,82.87
2018-03-22T08:06:17.334Z,83.25
2018-03-22T08:07:27.199Z,83.34
2018-03-22T08:08:36.998Z,83.34
2018-03-22T08:09:47.063Z,83.06
2018-03-22T08:10:56.874Z,82.91
2018-03-22T08:12:06.946Z,83.29
2018-03-22T08:13:16.788Z,83.1
2018-03-22T08:14:26.840Z,83.29
2018-03-22T08:15:36.903Z,83.58
2018-03-22T08:16:46.175Z,83.1
2018-03-22T08:17:55.977Z,83.19
2018-03-22T08:19:06.032Z,83.39
2018-03-22T08:20:15.565Z,83.19
2018-03-22T08:21:25.627Z,83.19
2018-03-22T08:22:35.694Z,83.48
2018-03-22T08:23:45.767Z,83.23
2018-03-22T08:24:55.589Z,83.42
2018-03-22T08:26:05.377Z,83.14
2018-03-22T08:27:15.460Z,83.23
2018-03-22T08:28:25.525Z,83.23
2018-03-22T08:29:34.818Z,83.23
2018-03-22T08:30:44.924Z,83.42
2018-03-22T08:31:54.732Z,83.14
2018-03-22T08:33:04.842Z,83.33
2018-03-22T08:34:14.912Z,83.04
2018-03-22T08:35:24.725Z,83.14
2018-03-22T08:36:34.519Z,83.14
2018-03-22T08:37:44.320Z,83.33
2018-03-22T08:38:54.427Z,83.33
2018-03-22T08:40:04.499Z,83.33
2018-03-22T08:41:14.682Z,83.33
2018-03-22T08:42:24.917Z,83.33
2018-03-22T08:43:34.990Z,83.14
2018-03-22T08:44:44.800Z,83.47
2018-03-22T08:45:54.595Z,83.37
2018-03-22T08:47:04.391Z,83.47
2018-03-22T08:48:14.189Z,83.37
2018-03-22T08:49:24.474Z,83.37
2018-03-22T08:50:33.991Z,83.37
2018-03-22T08:51:43.522Z,83.47
2018-03-22T08:52:53.585Z,83.37
2018-03-22T08:54:03.134Z,83.47
2018-03-22T08:55:13.251Z,83.47
2018-03-22T08:56:23.328Z,83.18
2018-03-22T08:57:33.380Z,82.99
2018-03-22T08:58:43.475Z,83.47
2018-03-22T08:59:53.540Z,83.37
2018-03-22T09:01:03.605Z,83.47
2018-03-22T09:02:13.143Z,83.37
2018-03-22T09:03:23.223Z,83.32
2018-03-22T09:04:33.286Z,83.41
2018-03-22T09:05:43.343Z,82.84
2018-03-22T09:06:53.142Z,82.84
2018-03-22T09:08:03.213Z,83.37
2018-03-22T09:09:13.508Z,83.22
2018-03-22T09:10:23.317Z,83.61
2018-03-22T09:11:33.375Z,83.13
2018-03-22T09:12:43.452Z,83.51
2018-03-22T09:13:53.513Z,82.84
2018-03-22T09:15:02.521Z,83.13
2018-03-22T09:16:12.333Z,83.03
2018-03-22T09:17:22.397Z,83.22
2018-03-22T09:18:32.189Z,83.13
2018-03-22T09:19:42.008Z,83.22
2018-03-22T09:20:51.591Z,83.13
2018-03-22T09:22:01.397Z,82.84
2018-03-22T09:23:11.464Z,83.13
2018-03-22T09:24:21.526Z,83.03
2018-03-22T09:25:31.592Z,83.03
2018-03-22T09:26:41.645Z,83.13
2018-03-22T09:27:51.780Z,83.13
2018-03-22T09:29:01.598Z,83.22
2018-03-22T09:30:11.646Z,83.03
2018-03-22T09:31:21.448Z,83.03
2018-03-22T09:32:31.240Z,83.03
2018-03-22T09:33:41.362Z,83.03
2018-03-22T09:34:51.501Z,83.03
2018-03-22T09:36:01.372Z,83.22
2018-03-22T09:37:10.908Z,83.36
2018-03-22T09:38:20.984Z,83.13
2018-03-22T09:39:31.024Z,83.26
2018-03-22T09:40:40.841Z,83.26
2018-03-22T09:41:50.930Z,82.69
2018-03-22T09:43:01.066Z,82.5
2018-03-22T09:44:10.868Z,83.36
2018-03-22T09:45:20.691Z,83.26
2018-03-22T09:46:30.776Z,83.07
2018-03-22T09:47:40.571Z,83.26
2018-03-22T09:48:50.638Z,82.79
2018-03-22T09:49:59.909Z,83.26
2018-03-22T09:51:09.718Z,83.31
2018-03-22T09:52:19.789Z,83.31
2018-03-22T09:53:29.841Z,83.4
2018-03-22T09:54:39.644Z,83.31
2018-03-22T09:55:48.972Z,83.31
2018-03-22T09:56:58.563Z,83.31
2018-03-22T09:58:08.787Z,83.31
2018-03-22T09:59:18.846Z,83.12
2018-03-22T10:00:28.919Z,83.4
2018-03-22T10:01:38.983Z,82.92
2018-03-22T10:02:48.806Z,83.12
2018-03-22T10:03:58.966Z,83.31
2018-03-22T10:05:08.506Z,83.12
2018-03-22T10:06:18.565Z,83.21
2018-03-22T10:07:28.420Z,83.12
2018-03-22T10:08:38.213Z,83.02
2018-03-22T10:09:47.740Z,83.12
2018-03-22T10:10:57.814Z,83.12
2018-03-22T10:12:07.912Z,83.21
2018-03-22T10:13:18.029Z,83.31
2018-03-22T10:14:28.108Z,83.35
2018-03-22T10:15:38.213Z,83.35
2018-03-22T10:16:48.048Z,82.68
2018-03-22T10:17:57.903Z,82.78
2018-03-22T10:19:08.720Z,83.06
2018-03-22T10:20:18.538Z,83.06
2018-03-22T10:21:28.337Z,82.68
2018-03-22T10:22:38.400Z,82.78
2018-03-22T10:23:48.205Z,82.78
2018-03-22T10:24:58.266Z,82.78
2018-03-22T10:26:08.335Z,82.97
2018-03-22T10:27:18.407Z,82.59
2018-03-22T10:28:28.224Z,83.35
2018-03-22T10:29:38.304Z,83.16
2018-03-22T10:30:48.162Z,82.63
2018-03-22T10:31:57.978Z,82.82
2018-03-22T10:33:07.797Z,83.39
2018-03-22T10:34:17.869Z,83.39
2018-03-22T10:35:27.927Z,82.91
2018-03-22T10:36:38.006Z,82.82
2018-03-22T10:37:48.067Z,82.82
2018-03-22T10:38:57.879Z,83.48
2018-03-22T10:40:07.696Z,83.39
2018-03-22T10:41:17.224Z,83.29
2018-03-22T10:42:27.278Z,83.11
2018-03-22T10:43:37.099Z,83.11
2018-03-22T10:44:47.168Z,83.2
2018-03-22T10:45:56.984Z,83.39
2018-03-22T10:47:06.053Z,83.58
2018-03-22T10:48:16.118Z,83.48
2018-03-22T10:49:25.665Z,83.58
2018-03-22T10:50:35.732Z,83.96
2018-03-22T10:51:45.292Z,83.58
2018-03-22T10:52:55.410Z,83.39
2018-03-22T10:54:05.250Z,83.43
2018-03-22T10:55:15.323Z,82.86
2018-03-22T10:56:25.174Z,83.05
2018-03-22T10:57:34.986Z,82.86
2018-03-22T10:58:44.836Z,83.43
2018-03-22T10:59:54.896Z,82.67
2018-03-22T11:01:04.706Z,82.67
2018-03-22T11:02:14.764Z,83.01
2018-03-22T11:03:24.842Z,82.72
2018-03-22T11:04:34.377Z,82.82
2018-03-22T11:05:44.170Z,83.2
2018-03-22T11:06:53.977Z,83.11
2018-03-22T11:08:04.042Z,82.34
2018-03-22T11:09:14.125Z,82.29
2018-03-22T11:10:24.196Z,82.48
2018-03-22T11:11:34.258Z,83.62
2018-03-22T11:12:44.075Z,84.01
2018-03-22T11:13:54.211Z,83.67
2018-03-22T11:15:03.757Z,83.39
2018-03-22T11:16:13.827Z,83.29
2018-03-22T11:17:23.362Z,83.53
2018-03-22T11:18:33.415Z,82.95
2018-03-22T11:19:42.954Z,82.86
2018-03-22T11:20:53.187Z,83.05
2018-03-22T11:22:02.744Z,82.86
2018-03-22T11:23:12.832Z,83.14
2018-03-22T11:24:22.895Z,82.76
2018-03-22T11:25:32.703Z,83.24
2018-03-22T11:26:42.516Z,83.05
2018-03-22T11:27:52.129Z,82.29
2018-03-22T11:29:01.936Z,82.29
2018-03-22T11:30:12.002Z,82.38
2018-03-22T11:31:21.553Z,82.48
2018-03-22T11:32:31.361Z,82.29
2018-03-22T11:33:41.441Z,82.38
2018-03-22T11:34:51.252Z,82.29
2018-03-22T11:36:01.320Z,82.61
2018-03-22T11:37:11.386Z,82.23
2018-03-22T11:38:21.440Z,82.57
2018-03-22T11:39:31.222Z,82.81
2018-03-22T11:40:41.298Z,82.14
2018-03-22T11:41:51.099Z,82.32
2018-03-22T11:43:01.160Z,82.32
2018-03-22T11:44:11.214Z,82.52
2018-03-22T11:45:21.375Z,82.32
2018-03-22T11:46:31.441Z,82.52
2018-03-22T11:47:41.246Z,82.37
2018-03-22T11:48:51.315Z,82.37
2018-03-22T11:50:01.404Z,82.56
2018-03-22T11:51:11.470Z,83.13
2018-03-22T11:52:21.550Z,82.84
2018-03-22T11:53:31.596Z,82.94
2018-03-22T11:54:41.688Z,82.94
2018-03-22T11:55:51.764Z,82.94
2018-03-22T11:57:01.887Z,82.46
2018-03-22T11:58:11.698Z,82.37
2018-03-22T11:59:21.786Z,82.37
2018-03-22T12:00:31.593Z,82.46
2018-03-22T12:01:41.664Z,82.18
2018-03-22T12:02:51.256Z,82.89
2018-03-22T12:04:01.061Z,82.7
2018-03-22T12:05:11.142Z,82.98
2018-03-22T12:06:21.209Z,82.84
2018-03-22T12:07:31.289Z,82.89
2018-03-22T12:08:41.088Z,82.98
2018-03-22T12:09:51.151Z,82.89
2018-03-22T12:11:01.226Z,82.7
2018-03-22T12:12:11.149Z,83.17
2018-03-22T12:13:21.233Z,83.17
2018-03-22T12:14:31.300Z,83.17
2018-03-22T12:15:41.373Z,82.7
2018-03-22T12:16:51.456Z,82.89
2018-03-22T12:18:01.259Z,82.98
2018-03-22T12:19:11.308Z,82.89
2018-03-22T12:20:21.427Z,83.27
2018-03-22T12:21:31.503Z,82.75
2018-03-22T12:22:41.448Z,83.65
2018-03-22T12:23:51.521Z,83.61
2018-03-22T12:25:01.359Z,83.51
2018-03-22T12:26:11.442Z,83.61
2018-03-22T12:27:21.516Z,82.94
2018-03-22T12:28:30.848Z,82.75
2018-03-22T12:29:40.378Z,83.17
2018-03-22T12:30:50.176Z,83.17
2018-03-22T12:31:59.755Z,82.6
2018-03-22T12:33:09.831Z,82.7
2018-03-22T12:34:19.642Z,82.51
2018-03-22T12:35:29.714Z,82.51
2018-03-22T12:36:39.777Z,82.6
2018-03-22T12:37:49.893Z,82.94
2018-03-22T12:38:59.951Z,83.33
2018-03-22T12:40:09.768Z,83.8
2018-03-22T12:41:19.854Z,83.61
2018-03-22T12:42:29.388Z,83.7
2018-03-22T12:43:39.091Z,83.23
2018-03-22T12:44:49.123Z,83.23
2018-03-22T12:45:59.026Z,83.13
2018-03-22T12:47:08.871Z,83.61
2018-03-22T12:48:18.949Z,83.61
2018-03-22T12:49:28.537Z,82.84
2018-03-22T12:50:38.336Z,82.75
2018-03-22T12:51:48.124Z,82.94
2018-03-22T12:52:58.195Z,82.75
2018-03-22T12:54:07.762Z,82.84
2018-03-22T12:55:17.879Z,82.75
2018-03-22T12:56:27.685Z,83.42
2018-03-22T12:57:37.764Z,83.61
2018-03-22T12:58:47.837Z,83.61
2018-03-22T12:59:57.929Z,83.51
2018-03-22T13:01:08.127Z,83.51
2018-03-22T13:02:18.200Z,83.33
2018-03-22T13:03:28.286Z,83.33
2018-03-22T13:04:38.104Z,83.61
2018-03-22T13:05:48.181Z,82.75
2018-03-22T13:06:57.781Z,82.94
2018-03-22T13:08:07.865Z,83.61
2018-03-22T13:09:17.675Z,82.94
2018-03-22T13:10:27.744Z,83.04
2018-03-22T13:11:37.294Z,82.94
2018-03-22T13:12:47.507Z,82.84
2018-03-22T13:13:57.042Z,83.57
2018-03-22T13:15:06.933Z,83.57
2018-03-22T13:16:16.768Z,82.81
2018-03-22T13:17:26.602Z,82.71
2018-03-22T13:18:36.447Z,82.71
2018-03-22T13:19:45.813Z,82.9
2018-03-22T13:20:55.617Z,83.47
2018-03-22T13:22:05.169Z,83.47
2018-03-22T13:23:15.222Z,83.57
2018-03-22T13:24:25.388Z,83.47
2018-03-22T13:25:35.225Z,83.47
2018-03-22T13:26:45.058Z,82.9
2018-03-22T13:27:55.109Z,82.84
2018-03-22T13:29:04.915Z,83.13
2018-03-22T13:30:14.779Z,83.13
2018-03-22T13:31:24.844Z,82.75
2018-03-22T13:32:34.663Z,83.47
2018-03-22T13:33:44.456Z,83.47
2018-03-22T13:34:54.549Z,83.57
2018-03-22T13:36:04.622Z,83.09
2018-03-22T13:37:14.162Z,83.18
2018-03-22T13:38:23.724Z,83.09
2018-03-22T13:39:33.804Z,83.67
2018-03-22T13:40:43.637Z,83.57
2018-03-22T13:41:53.488Z,83.67
2018-03-22T13:43:03.558Z,83.47
2018-03-22T13:44:13.094Z,83.28
2018-03-22T13:45:22.896Z,83.67
2018-03-22T13:46:32.955Z,83.86
2018-03-22T13:47:43.032Z,83.67
2018-03-22T13:48:52.856Z,83.47
2018-03-22T13:50:02.927Z,83.67
2018-03-22T13:51:13.068Z,83.57
2018-03-22T13:52:22.606Z,83.76
2018-03-22T13:53:32.721Z,83.47
2018-03-22T13:54:42.793Z,83.67
2018-03-22T13:55:52.597Z,83.76
2018-03-22T13:57:02.142Z,83.67
2018-03-22T13:58:11.702Z,83.76
2018-03-22T13:59:21.788Z,83.76
2018-03-22T14:00:31.587Z,83.28
2018-03-22T14:01:41.639Z,83.09
2018-03-22T14:02:51.682Z,83.28
2018-03-22T14:04:01.510Z,83.47
2018-03-22T14:05:11.579Z,83.38
2018-03-22T14:06:21.655Z,83.09
2018-03-22T14:07:31.738Z,83.76
2018-03-22T14:08:41.540Z,83.67
2018-03-22T14:09:51.607Z,83.67
2018-03-22T14:11:01.417Z,83.76
2018-03-22T14:12:11.506Z,83.76
2018-03-22T14:13:21.586Z,83.47
2018-03-22T14:14:31.401Z,83.57
2018-03-22T14:15:41.479Z,83.95
2018-03-22T14:16:51.558Z,83.95
2018-03-22T14:18:01.667Z,83.67
2018-03-22T14:19:11.726Z,83.67
2018-03-22T14:20:21.813Z,83.38
2018-03-22T14:21:31.634Z,83.47
2018-03-22T14:22:41.774Z,84.14
2018-03-22T14:23:51.847Z,83.76
2018-03-22T14:25:01.669Z,83.76
2018-03-22T14:26:11.740Z,83.76
2018-03-22T14:27:21.820Z,83.47
2018-03-22T14:28:31.944Z,83.67
2018-03-22T14:29:41.752Z,83.47
2018-03-22T14:30:51.869Z,83.76
2018-03-22T14:32:01.464Z,83.86
2018-03-22T14:33:11.548Z,83.76
2018-03-22T14:34:21.155Z,84.05
2018-03-22T14:35:31.229Z,84.14
2018-03-22T14:36:41.347Z,84.1
2018-03-22T14:37:51.434Z,84.48
2018-03-22T14:39:01.543Z,84
2018-03-22T14:40:11.623Z,84.29
2018-03-22T14:41:21.471Z,84.29
2018-03-22T14:42:31.575Z,84.2
2018-03-22T14:43:41.651Z,84.2
2018-03-22T14:44:51.723Z,84.39
2018-03-22T14:46:01.797Z,84.48
2018-03-22T14:47:11.651Z,84.44
2018-03-22T14:48:21.464Z,84.44
2018-03-22T14:49:31.544Z,84.44
2018-03-22T14:50:41.615Z,84.06
2018-03-22T14:51:51.423Z,84.16
2018-03-22T14:53:01.482Z,84.06
2018-03-22T14:54:11.568Z,84.06
2018-03-22T14:55:21.642Z,84.16
2018-03-22T14:56:31.709Z,84.16
2018-03-22T14:57:41.783Z,84.53
2018-03-22T14:58:51.870Z,84.06
2018-03-22T15:00:01.949Z,84.06
2018-03-22T15:01:12.033Z,84.06
2018-03-22T15:02:22.171Z,83.96
2018-03-22T15:03:32.247Z,83.87
2018-03-22T15:04:42.328Z,83.96
2018-03-22T15:05:52.430Z,83.83
2018-03-22T15:07:02.244Z,83.73
2018-03-22T15:08:12.342Z,84.01
2018-03-22T15:09:22.422Z,84.01
2018-03-22T15:10:32.476Z,84.01
2018-03-22T15:11:42.795Z,84.11
2018-03-22T15:12:52.611Z,84.01
2018-03-22T15:14:02.684Z,84.78
2018-03-22T15:15:12.790Z,84.78
2018-03-22T15:16:22.395Z,84.2
2018-03-22T15:17:32.463Z,84.2
2018-03-22T15:18:42.298Z,84.49
2018-03-22T15:19:52.125Z,84.74
2018-03-22T15:21:02.249Z,84.45
2018-03-22T15:22:12.331Z,84.55
2018-03-22T15:23:22.502Z,84.55
2018-03-22T15:24:32.582Z,84.26
2018-03-22T15:25:42.707Z,84.36
2018-03-22T15:26:52.516Z,84.45
2018-03-22T15:28:02.319Z,84.45
2018-03-22T15:29:12.127Z,84.36
2018-03-22T15:30:22.208Z,84.55
2018-03-22T15:31:32.260Z,84.45
2018-03-22T15:32:41.797Z,84.45
2018-03-22T15:33:51.664Z,84.83
2018-03-22T15:35:01.469Z,84.64