createdAt,value
2017-08-02T00:01:18.281Z,72.74
2017-08-02T00:03:46.002Z,73.04
2017-08-02T00:06:13.762Z,74.27
2017-08-02T00:08:41.536Z,73.92
2017-08-02T00:11:09.302Z,74.07
2017-08-02T00:13:37.001Z,74.11
2017-08-02T00:16:04.871Z,74.82
2017-08-02T00:18:33.827Z,75.20
2017-08-02T00:21:01.573Z,75.10
2017-08-02T00:23:30.463Z,74.84
2017-08-02T00:25:58.152Z,75.32
2017-08-02T00:28:25.884Z,75.76
2017-08-02T00:30:53.565Z,75.68
2017-08-02T00:33:21.355Z,75.16
2017-08-02T00:35:49.094Z,75.07
2017-08-02T00:38:16.862Z,75.69
2017-08-02T00:40:44.618Z,75.24
2017-08-02T00:43:12.317Z,74.90
2017-08-02T00:45:40.004Z,75.56
2017-08-02T00:48:08.565Z,76.46
2017-08-02T00:50:36.311Z,76.20
2017-08-02T00:53:04.036Z,76.76
2017-08-02T00:55:31.743Z,76.16
2017-08-02T00:57:59.525Z,76.29
2017-08-02T01:00:27.313Z,76.58
2017-08-02T01:02:55.098Z,76.54
2017-08-02T01:05:22.811Z,76.25
2017-08-02T01:07:50.678Z,76.91
2017-08-02T01:10:18.383Z,77.11
2017-08-02T01:12:46.069Z,76.65
2017-08-02T01:15:13.811Z,75.89
2017-08-02T01:17:41.573Z,75.70
2017-08-02T01:20:09.368Z,75.42
2017-08-02T01:22:37.089Z,75.31
2017-08-02T01:25:04.786Z,75.43
2017-08-02T01:27:32.582Z,75.51
2017-08-02T01:30:00.372Z,75.32
2017-08-02T01:32:28.361Z,75.49
2017-08-02T01:34:56.141Z,76.36
2017-08-02T01:37:23.835Z,75.75
2017-08-02T01:39:51.639Z,74.96
2017-08-02T01:42:19.341Z,76.23
2017-08-02T01:44:48.127Z,76.42
2017-08-02T01:47:16.761Z,76.64
2017-08-02T01:49:45.528Z,76.94
2017-08-02T01:52:13.246Z,77.16
2017-08-02T01:54:41.099Z,76.72
2017-08-02T01:57:08.865Z,77.00
2017-08-02T01:59:36.598Z,76.66
2017-08-02T02:02:04.338Z,76.89
2017-08-02T02:04:32.215Z,76.88
2017-08-02T02:07:00.254Z,77.70
2017-08-02T02:09:27.947Z,77.78
2017-08-02T02:11:55.686Z,78.14
2017-08-02T02:14:23.443Z,77.17
2017-08-02T02:16:51.201Z,77.02
2017-08-02T02:19:18.934Z,77.53
2017-08-02T02:21:46.649Z,77.09
2017-08-02T02:24:14.391Z,77.41
2017-08-02T02:26:42.119Z,76.94
2017-08-02T02:29:09.927Z,77.17
2017-08-02T02:31:38.558Z,77.23
2017-08-02T02:34:06.343Z,77.78
2017-08-02T02:36:34.045Z,78.02
2017-08-02T02:39:01.734Z,78.35
2017-08-02T02:41:29.501Z,78.51
2017-08-02T02:43:57.256Z,78.96
2017-08-02T02:46:25.049Z,78.69
2017-08-02T02:48:54.270Z,79.47
2017-08-02T02:51:21.972Z,78.53
2017-08-02T02:53:49.762Z,77.92
2017-08-02T02:56:17.477Z,77.70
2017-08-02T02:58:45.172Z,77.50
2017-08-02T03:01:12.914Z,77.42
2017-08-02T03:03:40.601Z,77.34
2017-08-02T03:06:08.382Z,77.61
2017-08-02T03:08:36.121Z,78.43
2017-08-02T03:11:03.889Z,78.27
2017-08-02T03:13:31.602Z,78.13
2017-08-02T03:15:59.358Z,78.15
2017-08-02T03:18:27.167Z,79.13
2017-08-02T03:20:55.270Z,77.93
2017-08-02T03:23:23.027Z,77.29
2017-08-02T03:25:50.741Z,78.91
2017-08-02T03:28:18.448Z,78.01
2017-08-02T03:30:46.186Z,77.48
2017-08-02T03:33:13.884Z,78.49
2017-08-02T03:35:41.775Z,79.17
2017-08-02T03:38:09.464Z,79.23
2017-08-02T03:40:37.190Z,79.01
2017-08-02T03:43:04.936Z,78.76
2017-08-02T03:45:32.710Z,78.39
2017-08-02T03:48:00.420Z,79.29
2017-08-02T03:50:28.202Z,79.28
2017-08-02T03:52:56.061Z,79.54
2017-08-02T03:55:23.929Z,79.12
2017-08-02T03:57:51.641Z,79.02
2017-08-02T04:00:19.395Z,79.46
2017-08-02T04:02:47.141Z,80.25
2017-08-02T04:05:14.863Z,79.61
2017-08-02T04:07:42.765Z,79.44
2017-08-02T04:10:10.519Z,80.17
2017-08-02T04:12:38.358Z,80.29
2017-08-02T04:15:06.928Z,79.94
2017-08-02T04:17:34.616Z,79.69
2017-08-02T04:20:02.395Z,79.79
2017-08-02T04:22:30.106Z,79.56
2017-08-02T04:24:57.860Z,79.38
2017-08-02T04:27:25.603Z,79.02
2017-08-02T04:29:53.471Z,79.34
2017-08-02T04:32:21.227Z,79.71
2017-08-02T04:34:49.049Z,78.98
2017-08-02T04:37:16.830Z,78.62
2017-08-02T04:39:44.523Z,79.75
2017-08-02T04:42:12.602Z,79.39
2017-08-02T04:44:40.365Z,79.06
2017-08-02T04:47:08.054Z,80.37
2017-08-02T04:49:35.773Z,79.80
2017-08-02T04:52:03.555Z,79.70
2017-08-02T04:54:31.248Z,79.84
2017-08-02T04:56:58.988Z,78.45
2017-08-02T04:59:26.726Z,78.04
2017-08-02T05:01:54.417Z,77.97
2017-08-02T05:04:22.164Z,77.59
2017-08-02T05:06:49.929Z,76.42
2017-08-02T05:09:17.636Z,76.47
2017-08-02T05:11:45.354Z,77.09
2017-08-02T05:14:13.126Z,77.35
2017-08-02T05:16:40.827Z,76.72
2017-08-02T05:19:08.549Z,76.52
2017-08-02T05:21:36.395Z,76.14
2017-08-02T05:24:04.108Z,76.11
2017-08-02T05:26:31.828Z,74.62
2017-08-02T05:28:59.599Z,74.27
2017-08-02T05:31:27.300Z,74.43
2017-08-02T05:33:55.072Z,73.78
2017-08-02T05:36:22.747Z,73.49
2017-08-02T05:38:50.542Z,74.15
2017-08-02T05:41:18.270Z,72.29
2017-08-02T05:43:46.039Z,72.92
2017-08-02T05:46:13.879Z,72.59
2017-08-02T05:48:41.599Z,73.74
2017-08-02T05:51:09.364Z,73.55
2017-08-02T05:53:37.150Z,74.31
2017-08-02T05:56:04.864Z,73.86
2017-08-02T05:58:33.639Z,73.72
2017-08-02T06:01:01.470Z,72.43
2017-08-02T06:03:29.937Z,72.06
2017-08-02T06:05:57.778Z,72.13
2017-08-02T06:08:25.539Z,72.20
2017-08-02T06:10:53.322Z,72.59
2017-08-02T06:13:22.095Z,69.24
2017-08-02T06:15:49.876Z,66.36
2017-08-02T06:18:17.768Z,68.10
2017-08-02T06:20:45.738Z,69.68
2017-08-02T06:23:13.493Z,69.33
2017-08-02T06:25:41.230Z,67.55
2017-08-02T06:28:09.060Z,66.47
2017-08-02T06:30:37.774Z,65.82
2017-08-02T06:33:05.589Z,63.16
2017-08-02T06:35:33.299Z,62.86
2017-08-02T06:38:01.070Z,62.68
2017-08-02T06:40:28.885Z,61.75
2017-08-02T06:42:56.670Z,59.76
2017-08-02T06:45:24.514Z,59.73
2017-08-02T06:47:52.287Z,59.62
2017-08-02T06:50:20.170Z,57.59
2017-08-02T06:52:47.946Z,58.05
2017-08-02T06:55:16.285Z,57.96
2017-08-02T06:57:44.044Z,56.78
2017-08-02T07:00:11.767Z,55.60
2017-08-02T07:02:39.528Z,54.93
2017-08-02T07:05:07.498Z,54.22
2017-08-02T07:07:35.209Z,52.43
2017-08-02T07:10:02.985Z,51.90
2017-08-02T07:12:30.695Z,49.10
2017-08-02T07:14:58.497Z,49.54
2017-08-02T07:17:27.479Z,49.11
2017-08-02T07:19:55.225Z,51.03
2017-08-02T07:22:23.006Z,49.63
2017-08-02T07:24:50.776Z,51.33
2017-08-02T07:27:19.336Z,49.95
2017-08-02T07:29:47.092Z,49.82
2017-08-02T07:32:14.844Z,49.82
2017-08-02T07:34:42.649Z,49.57
2017-08-02T07:37:10.436Z,49.80
2017-08-02T07:39:38.137Z,50.01
2017-08-02T07:42:05.892Z,48.15
2017-08-02T07:44:33.611Z,48.93
2017-08-02T07:47:01.374Z,48.84
2017-08-02T07:49:29.102Z,48.39
2017-08-02T07:51:56.877Z,49.47
2017-08-02T07:54:24.611Z,48.50
2017-08-02T07:56:52.285Z,46.43
2017-08-02T07:59:20.063Z,48.02
2017-08-02T08:01:47.840Z,47.08
2017-08-02T08:04:15.643Z,47.89
2017-08-02T08:06:43.398Z,48.39
2017-08-02T08:09:11.196Z,47.71
2017-08-02T08:11:38.868Z,47.67
2017-08-02T08:14:06.573Z,47.52
2017-08-02T08:16:34.349Z,46.23
2017-08-02T08:19:02.125Z,46.65
2017-08-02T08:21:29.870Z,45.00
2017-08-02T08:23:57.665Z,45.89
2017-08-02T08:26:26.643Z,47.76
2017-08-02T08:28:54.589Z,47.36
2017-08-02T08:31:22.323Z,47.20
2017-08-02T08:33:50.065Z,46.81
2017-08-02T08:36:17.846Z,46.20
2017-08-02T08:38:45.571Z,45.57
2017-08-02T08:41:13.351Z,47.66
2017-08-02T08:43:41.060Z,46.84
2017-08-02T08:46:08.807Z,45.75
2017-08-02T08:48:36.667Z,46.89
2017-08-02T08:51:05.220Z,45.85
2017-08-02T08:53:33.066Z,45.43
2017-08-02T08:56:00.932Z,45.07
2017-08-02T08:58:28.702Z,44.84
2017-08-02T09:00:56.450Z,43.39
2017-08-02T09:03:24.273Z,44.99
2017-08-02T09:05:52.079Z,46.14
2017-08-02T09:08:19.773Z,45.30
2017-08-02T09:10:47.524Z,46.08
2017-08-02T09:13:15.271Z,45.25
2017-08-02T09:15:43.075Z,43.45
2017-08-02T09:18:11.828Z,43.38
2017-08-02T09:20:39.604Z,43.26
2017-08-02T09:23:07.330Z,43.64
2017-08-02T09:25:35.136Z,42.89
2017-08-02T09:28:02.932Z,43.87
2017-08-02T09:30:30.663Z,44.90
2017-08-02T09:32:58.499Z,44.97
2017-08-02T09:35:26.318Z,44.21
2017-08-02T09:37:54.055Z,45.10
2017-08-02T09:40:21.904Z,43.77
2017-08-02T09:42:49.719Z,42.62
2017-08-02T09:45:17.484Z,44.49
2017-08-02T09:47:45.264Z,42.73
2017-08-02T09:50:13.076Z,43.02
2017-08-02T09:52:40.837Z,40.23
2017-08-02T09:55:09.832Z,40.43
2017-08-02T09:57:38.024Z,43.79
2017-08-02T10:00:05.876Z,41.65
2017-08-02T10:02:33.825Z,41.70
2017-08-02T10:05:02.159Z,41.43
2017-08-02T10:07:29.953Z,42.23
2017-08-02T10:09:57.803Z,43.37
2017-08-02T10:12:25.607Z,40.91
2017-08-02T10:14:53.373Z,41.11
2017-08-02T10:17:22.065Z,41.80
2017-08-02T10:19:50.878Z,42.05
2017-08-02T10:22:18.724Z,40.93
2017-08-02T10:24:46.514Z,41.73
2017-08-02T10:27:14.344Z,40.40
2017-08-02T10:29:42.249Z,42.04
2017-08-02T10:32:09.960Z,41.56
2017-08-02T10:34:37.703Z,40.87
2017-08-02T10:37:05.500Z,42.41
2017-08-02T10:39:33.273Z,42.26
2017-08-02T10:42:01.627Z,43.38
2017-08-02T10:44:29.389Z,43.19
2017-08-02T10:46:57.088Z,41.72
2017-08-02T10:49:24.837Z,41.76
2017-08-02T10:51:52.860Z,42.39
2017-08-02T10:54:20.630Z,41.68
2017-08-02T10:56:48.432Z,41.17
2017-08-02T10:59:16.206Z,42.21
2017-08-02T11:01:43.972Z,41.62
2017-08-02T11:04:11.656Z,40.46
2017-08-02T11:06:39.538Z,41.58
2017-08-02T11:09:07.247Z,40.68
2017-08-02T11:11:34.980Z,41.24
2017-08-02T11:14:03.778Z,40.58
2017-08-02T11:16:31.518Z,39.53
2017-08-02T11:18:59.358Z,40.42
2017-08-02T11:21:27.154Z,40.56
2017-08-02T11:23:54.930Z,41.21
2017-08-02T11:26:22.736Z,42.54
2017-08-02T11:28:50.502Z,42.68
2017-08-02T11:31:18.274Z,44.45
2017-08-02T11:33:47.040Z,41.45
2017-08-02T11:36:14.791Z,41.45
2017-08-02T11:38:42.550Z,42.15
2017-08-02T11:41:10.301Z,41.49
2017-08-02T11:43:38.299Z,38.46
2017-08-02T11:46:06.003Z,39.92
2017-08-02T11:48:33.706Z,41.01
2017-08-02T11:51:01.435Z,40.76
2017-08-02T11:53:29.144Z,41.10
2017-08-02T11:55:57.023Z,42.48
2017-08-02T11:58:24.727Z,40.08
2017-08-02T12:00:52.497Z,39.11
2017-08-02T12:03:20.473Z,38.26
2017-08-02T12:05:48.211Z,39.85
2017-08-02T12:08:15.975Z,39.50
2017-08-02T12:10:43.762Z,39.38
2017-08-02T12:13:11.482Z,38.79
2017-08-02T12:15:39.265Z,39.61
2017-08-02T12:18:07.036Z,39.20
2017-08-02T12:20:34.733Z,39.36
2017-08-02T12:23:02.484Z,39.89
2017-08-02T12:25:30.294Z,39.86
2017-08-02T12:27:58.043Z,39.19
2017-08-02T12:30:25.773Z,38.63
2017-08-02T12:32:53.536Z,38.66
2017-08-02T12:35:21.275Z,40.11
2017-08-02T12:37:49.165Z,37.31
2017-08-02T12:40:16.876Z,37.97
2017-08-02T12:42:44.568Z,37.77
2017-08-02T12:45:12.357Z,35.98
2017-08-02T12:47:40.081Z,36.44
2017-08-02T12:50:07.863Z,36.03
2017-08-02T12:52:35.634Z,33.57
2017-08-02T12:55:03.474Z,32.21
2017-08-02T12:57:31.218Z,33.17
2017-08-02T12:59:58.951Z,32.06
2017-08-02T13:02:26.759Z,30.70
2017-08-02T13:04:54.504Z,32.28
2017-08-02T13:07:22.213Z,32.27
2017-08-02T13:09:49.992Z,31.81
2017-08-02T13:12:18.533Z,31.10
2017-08-02T13:14:46.265Z,30.44
2017-08-02T13:17:13.966Z,31.19
2017-08-02T13:19:41.668Z,33.47
2017-08-02T13:22:09.454Z,37.34
2017-08-02T13:24:37.166Z,42.43
2017-08-02T13:27:05.499Z,46.21
2017-08-02T13:29:33.309Z,52.06
2017-08-02T13:32:01.110Z,55.39
2017-08-02T13:34:29.055Z,59.02
2017-08-02T13:36:56.937Z,62.36
2017-08-02T13:39:24.705Z,62.61
2017-08-02T13:41:52.517Z,64.31
2017-08-02T13:44:20.312Z,64.41
2017-08-02T13:46:48.157Z,65.47
2017-08-02T13:49:15.898Z,66.07
2017-08-02T13:51:44.521Z,68.41
2017-08-02T13:54:12.268Z,66.80
2017-08-02T13:56:40.036Z,67.00
2017-08-02T13:59:08.009Z,67.09
2017-08-02T14:01:35.790Z,68.42
2017-08-02T14:04:04.688Z,65.42
2017-08-02T14:06:32.665Z,66.41
2017-08-02T14:09:00.440Z,68.50
2017-08-02T14:11:28.297Z,67.37
2017-08-02T14:13:56.156Z,66.30
2017-08-02T14:16:23.901Z,66.95
2017-08-02T14:18:52.898Z,68.06
2017-08-02T14:21:21.457Z,66.37
2017-08-02T14:23:49.273Z,66.46
2017-08-02T14:26:17.055Z,65.83
2017-08-02T14:28:45.026Z,67.25
2017-08-02T14:31:12.879Z,66.94
2017-08-02T14:33:41.233Z,66.31
2017-08-02T14:36:09.092Z,66.24
2017-08-02T14:38:37.096Z,67.56
2017-08-02T14:41:04.839Z,70.16
2017-08-02T14:43:32.790Z,71.33
2017-08-02T14:46:00.595Z,70.07
2017-08-02T14:48:28.349Z,70.49
2017-08-02T14:50:56.071Z,69.74
2017-08-02T14:53:25.001Z,69.00
2017-08-02T14:55:52.829Z,65.96
2017-08-02T14:58:20.854Z,61.76
2017-08-02T15:00:48.671Z,63.43
2017-08-02T15:03:16.444Z,61.31
2017-08-02T15:05:44.207Z,59.11
2017-08-02T15:08:11.991Z,56.75
2017-08-02T15:10:39.918Z,58.50
2017-08-02T15:13:07.688Z,58.81
2017-08-02T15:15:35.448Z,59.49
2017-08-02T15:18:03.327Z,59.73
2017-08-02T15:20:31.121Z,61.68
2017-08-02T15:22:58.952Z,62.38
2017-08-02T15:25:26.724Z,60.64
2017-08-02T15:27:55.049Z,63.30
2017-08-02T15:30:22.899Z,64.28
2017-08-02T15:32:50.901Z,62.22
2017-08-02T15:35:18.820Z,63.85
2017-08-02T15:37:47.905Z,64.12
2017-08-02T15:40:16.526Z,66.00
2017-08-02T15:42:44.268Z,68.33
2017-08-02T15:45:12.103Z,66.53
2017-08-02T15:47:39.822Z,68.63
2017-08-02T15:50:07.626Z,67.19
2017-08-02T15:52:35.456Z,68.93
2017-08-02T15:55:03.247Z,68.52
2017-08-02T15:57:31.013Z,69.18
2017-08-02T15:59:59.432Z,69.66
2017-08-02T16:02:27.136Z,69.58
2017-08-02T16:04:54.950Z,71.90
2017-08-02T16:07:22.720Z,71.99
2017-08-02T16:09:51.811Z,72.24
2017-08-02T16:12:19.514Z,74.27
2017-08-02T16:14:48.157Z,73.63
2017-08-02T16:17:15.955Z,74.01
2017-08-02T16:19:43.746Z,70.81
2017-08-02T16:22:11.581Z,72.40
2017-08-02T16:24:39.391Z,70.70
2017-08-02T16:27:07.148Z,68.91
2017-08-02T16:29:34.986Z,69.25
2017-08-02T16:32:02.806Z,71.35
2017-08-02T16:34:30.546Z,72.60
2017-08-02T16:36:58.323Z,73.05
2017-08-02T16:39:26.024Z,72.82
2017-08-02T16:41:53.762Z,72.43
2017-08-02T16:44:21.568Z,72.60
2017-08-02T16:46:49.348Z,72.14
2017-08-02T16:49:17.154Z,72.24
2017-08-02T16:51:44.940Z,71.89
2017-08-02T16:54:12.703Z,72.28
2017-08-02T16:56:40.474Z,72.10
2017-08-02T16:59:08.190Z,72.69
2017-08-02T17:01:36.009Z,73.60
2017-08-02T17:04:03.737Z,74.01
2017-08-02T17:06:31.573Z,74.77
2017-08-02T17:08:59.363Z,75.10
2017-08-02T17:11:27.063Z,74.63
2017-08-02T17:13:54.919Z,73.49
2017-08-02T17:16:22.662Z,72.68
2017-08-02T17:18:50.408Z,72.97
2017-08-02T17:21:18.235Z,75.37
2017-08-02T17:23:45.944Z,75.12
2017-08-02T17:26:13.792Z,76.96
2017-08-02T17:28:41.683Z,76.88
2017-08-02T17:31:09.616Z,77.48
2017-08-02T17:33:37.419Z,77.70
2017-08-02T17:36:05.350Z,77.91
2017-08-02T17:38:33.285Z,77.94
2017-08-02T17:41:01.055Z,76.37
2017-08-02T17:43:30.505Z,76.26
2017-08-02T17:45:58.294Z,76.44
2017-08-02T17:48:26.150Z,76.85
2017-08-02T17:50:53.915Z,77.64
2017-08-02T17:53:21.690Z,77.00
2017-08-02T17:55:49.513Z,77.64
2017-08-02T17:58:18.477Z,77.92
2017-08-02T18:00:46.693Z,75.90
2017-08-02T18:03:14.552Z,75.16
2017-08-02T18:05:42.448Z,75.61
2017-08-02T18:08:10.879Z,74.84
2017-08-02T18:10:38.856Z,76.61
2017-08-02T18:13:06.678Z,77.44
2017-08-02T18:15:39.288Z,77.85
2017-08-02T18:18:07.270Z,77.87
2017-08-02T18:20:37.142Z,77.64
2017-08-02T18:23:05.030Z,77.76
2017-08-02T18:25:33.106Z,77.86
2017-08-02T18:28:00.914Z,78.48
2017-08-02T18:30:28.730Z,78.61
2017-08-02T18:32:56.465Z,78.32
2017-08-02T18:35:25.168Z,78.96
2017-08-02T18:37:53.162Z,78.51
2017-08-02T18:40:20.955Z,78.23
2017-08-02T18:42:48.768Z,77.84
2017-08-02T18:45:16.503Z,78.09
2017-08-02T18:47:45.049Z,79.05
2017-08-02T18:50:12.938Z,78.78
2017-08-02T18:52:40.751Z,79.36
2017-08-02T18:55:08.512Z,78.02
2017-08-02T18:57:36.567Z,77.77
2017-08-02T19:00:04.720Z,78.49
2017-08-02T19:02:32.677Z,79.14
2017-08-02T19:05:00.503Z,79.70
2017-08-02T19:07:29.245Z,79.90
2017-08-02T19:09:57.138Z,80.09
2017-08-02T19:12:25.939Z,80.82
2017-08-02T19:14:53.800Z,79.41
2017-08-02T19:17:21.525Z,79.48
2017-08-02T19:19:49.306Z,79.42
2017-08-02T19:22:17.061Z,79.33
2017-08-02T19:24:44.884Z,80.18
2017-08-02T19:27:12.756Z,80.41
2017-08-02T19:29:40.615Z,79.83
2017-08-02T19:32:08.656Z,80.07
2017-08-02T19:34:36.439Z,80.25
2017-08-02T19:37:04.223Z,79.56
2017-08-02T19:39:32.026Z,80.03
2017-08-02T19:41:59.782Z,80.64
2017-08-02T19:44:27.587Z,80.75
2017-08-02T19:46:56.112Z,81.00
2017-08-02T19:49:24.611Z,80.68
2017-08-02T19:51:52.416Z,81.05
2017-08-02T19:54:20.441Z,80.83
2017-08-02T19:56:48.354Z,80.87
2017-08-02T19:59:16.157Z,80.94
2017-08-02T20:01:43.934Z,81.55
2017-08-02T20:04:11.795Z,80.89
2017-08-02T20:06:39.542Z,80.37
2017-08-02T20:09:07.368Z,81.24
2017-08-02T20:11:35.084Z,80.64
2017-08-02T20:14:02.776Z,81.58
2017-08-02T20:16:30.649Z,81.57
2017-08-02T20:18:58.899Z,80.37
2017-08-02T20:21:27.770Z,80.12
2017-08-02T20:23:56.124Z,80.95
2017-08-02T20:26:24.916Z,81.01
2017-08-02T20:28:52.694Z,81.39
2017-08-02T20:31:20.402Z,81.17
2017-08-02T20:33:48.159Z,80.63
2017-08-02T20:36:15.868Z,80.93
2017-08-02T20:38:43.634Z,81.53
2017-08-02T20:41:11.376Z,82.34
2017-08-02T20:43:39.203Z,82.52
2017-08-02T20:46:07.275Z,81.82
2017-08-02T20:48:35.062Z,80.40
2017-08-02T20:51:02.903Z,80.69
2017-08-02T20:53:30.760Z,81.71
2017-08-02T20:55:58.591Z,80.87
2017-08-02T20:58:26.327Z,80.51
2017-08-02T21:00:54.183Z,80.27
2017-08-02T21:03:22.066Z,80.22
2017-08-02T21:05:49.864Z,80.96
2017-08-02T21:08:17.627Z,81.83
2017-08-02T21:10:45.402Z,81.80
2017-08-02T21:13:13.196Z,82.26
2017-08-02T21:15:40.886Z,82.03
2017-08-02T21:18:09.477Z,81.72
2017-08-02T21:20:37.374Z,81.75
2017-08-02T21:23:05.845Z,81.79
2017-08-02T21:25:33.661Z,81.28
2017-08-02T21:28:01.397Z,81.43
2017-08-02T21:30:29.335Z,82.43
2017-08-02T21:32:57.106Z,81.65
2017-08-02T21:35:24.827Z,81.17
2017-08-02T21:37:52.620Z,81.34
2017-08-02T21:40:20.475Z,82.13
2017-08-02T21:42:48.216Z,82.65
2017-08-02T21:45:16.042Z,82.08
2017-08-02T21:47:43.777Z,82.40
2017-08-02T21:50:11.551Z,83.22
2017-08-02T21:52:39.541Z,82.37
2017-08-02T21:55:08.201Z,82.26
2017-08-02T21:57:35.964Z,82.59
2017-08-02T22:00:04.744Z,82.88
2017-08-02T22:02:33.896Z,81.62
2017-08-02T22:05:01.720Z,81.69
2017-08-02T22:07:29.407Z,82.06
2017-08-02T22:09:57.127Z,81.96
2017-08-02T22:12:25.022Z,81.48
2017-08-02T22:14:52.819Z,81.46
2017-08-02T22:17:20.584Z,82.18
2017-08-02T22:19:48.366Z,82.51
2017-08-02T22:22:16.064Z,83.01
2017-08-02T22:24:44.731Z,83.03
2017-08-02T22:27:12.449Z,83.12
2017-08-02T22:29:40.160Z,82.63
2017-08-02T22:32:07.914Z,83.27
2017-08-02T22:34:35.666Z,82.99
2017-08-02T22:37:03.440Z,83.79
2017-08-02T22:39:31.147Z,82.56
2017-08-02T22:41:58.944Z,82.85
2017-08-02T22:44:26.711Z,84.03
2017-08-02T22:46:54.488Z,84.44
2017-08-02T22:49:22.249Z,83.33
2017-08-02T22:51:49.981Z,83.01
2017-08-02T22:54:17.828Z,83.18
2017-08-02T22:56:45.598Z,83.26
2017-08-02T22:59:14.520Z,83.01
2017-08-02T23:01:42.319Z,83.89
2017-08-02T23:04:10.121Z,84.32
2017-08-02T23:06:37.890Z,83.77
2017-08-02T23:09:05.695Z,83.16
2017-08-02T23:11:33.382Z,83.87
2017-08-02T23:14:01.056Z,83.24
2017-08-02T23:16:28.878Z,82.82
2017-08-02T23:18:56.621Z,84.46
2017-08-02T23:21:24.303Z,84.09
2017-08-02T23:23:52.127Z,83.26
2017-08-02T23:26:19.907Z,82.92
2017-08-02T23:28:47.607Z,83.83
2017-08-02T23:31:16.594Z,83.48
2017-08-02T23:33:44.413Z,82.79
2017-08-02T23:36:12.241Z,82.98
2017-08-02T23:38:39.952Z,83.49
2017-08-02T23:41:07.755Z,82.70
2017-08-02T23:43:35.529Z,82.77
2017-08-02T23:46:03.326Z,82.78
2017-08-02T23:48:31.038Z,83.32
2017-08-02T23:50:58.899Z,83.29
2017-08-02T23:53:26.651Z,83.17
2017-08-02T23:55:54.458Z,82.81
2017-08-02T23:58:22.273Z,82.24
