createdAt,value
2018-07-30T00:01:03.748Z,25.77
2018-07-30T00:03:35.930Z,24.07
2018-07-30T00:06:08.337Z,22.10
2018-07-30T00:08:40.707Z,22.97
2018-07-30T00:11:12.612Z,22.33
2018-07-30T00:13:44.937Z,24.13
2018-07-30T00:16:16.399Z,25.30
2018-07-30T00:18:48.844Z,24.07
2018-07-30T00:21:21.010Z,26.53
2018-07-30T00:23:52.535Z,22.93
2018-07-30T00:26:24.574Z,25.47
2018-07-30T00:28:56.990Z,21.33
2018-07-30T00:31:29.086Z,23.13
2018-07-30T00:34:01.221Z,25.73
2018-07-30T00:36:33.628Z,23.23
2018-07-30T00:39:10.291Z,23.97
2018-07-30T00:41:42.687Z,25.23
2018-07-30T00:44:15.186Z,22.87
2018-07-30T00:46:47.248Z,26.83
2018-07-30T00:49:19.472Z,23.30
2018-07-30T00:51:51.843Z,24.67
2018-07-30T00:54:23.843Z,23.90
2018-07-30T00:56:55.486Z,24.20
2018-07-30T00:59:27.439Z,24.00
2018-07-30T01:01:59.861Z,26.47
2018-07-30T01:04:31.624Z,23.73
2018-07-30T01:07:03.497Z,25.23
2018-07-30T01:09:35.728Z,22.53
2018-07-30T01:12:07.511Z,22.33
2018-07-30T01:14:39.584Z,25.03
2018-07-30T01:17:11.802Z,25.93
2018-07-30T01:19:44.744Z,27.10
2018-07-30T01:22:16.864Z,26.23
2018-07-30T01:24:48.726Z,24.00
2018-07-30T01:27:21.065Z,23.93
2018-07-30T01:29:52.905Z,26.90
2018-07-30T01:32:25.078Z,24.60
2018-07-30T01:34:57.080Z,24.30
2018-07-30T01:37:29.205Z,24.10
2018-07-30T01:40:01.235Z,26.73
2018-07-30T01:42:33.364Z,25.40
2018-07-30T01:45:05.844Z,25.70
2018-07-30T01:47:37.892Z,24.20
2018-07-30T01:50:10.314Z,27.23
2018-07-30T01:52:42.507Z,23.90
2018-07-30T01:55:14.434Z,25.73
2018-07-30T01:57:46.263Z,24.43
2018-07-30T02:00:18.362Z,25.53
2018-07-30T02:02:50.592Z,24.10
2018-07-30T02:05:22.983Z,25.97
2018-07-30T02:07:54.884Z,23.53
2018-07-30T02:10:27.185Z,24.10
2018-07-30T02:12:59.384Z,25.63
2018-07-30T02:15:31.824Z,22.63
2018-07-30T02:18:03.604Z,26.93
2018-07-30T02:20:35.773Z,25.90
2018-07-30T02:23:08.007Z,27.33
2018-07-30T02:25:39.205Z,26.80
2018-07-30T02:28:12.327Z,24.63
2018-07-30T02:30:44.906Z,28.63
2018-07-30T02:33:17.197Z,28.97
2018-07-30T02:35:49.742Z,26.53
2018-07-30T02:38:21.225Z,27.50
2018-07-30T02:40:53.194Z,24.03
2018-07-30T02:43:24.788Z,28.10
2018-07-30T02:45:56.804Z,27.23
2018-07-30T02:48:29.273Z,27.07
2018-07-30T02:51:01.682Z,28.93
2018-07-30T02:53:34.665Z,28.43
2018-07-30T02:56:06.956Z,25.00
2018-07-30T02:58:38.975Z,25.23
2018-07-30T03:01:10.967Z,28.47
2018-07-30T03:03:42.988Z,24.30
2018-07-30T03:06:15.413Z,28.87
2018-07-30T03:08:47.356Z,26.00
2018-07-30T03:11:19.248Z,25.50
2018-07-30T03:13:52.074Z,25.47
2018-07-30T03:16:23.881Z,27.60
2018-07-30T03:18:56.877Z,24.73
2018-07-30T03:21:28.819Z,23.90
2018-07-30T03:24:00.323Z,25.77
2018-07-30T03:26:32.424Z,27.23
2018-07-30T03:29:04.326Z,27.37
2018-07-30T03:31:36.259Z,27.90
2018-07-30T03:34:08.671Z,25.87
2018-07-30T03:36:40.603Z,27.77
2018-07-30T03:39:11.851Z,26.23
2018-07-30T03:41:43.054Z,24.63
2018-07-30T03:44:15.201Z,28.07
2018-07-30T03:46:47.308Z,26.70
2018-07-30T03:49:19.349Z,25.83
2018-07-30T03:51:52.314Z,27.00
2018-07-30T03:54:24.326Z,25.20
2018-07-30T03:56:56.488Z,26.13
2018-07-30T03:59:28.416Z,26.63
2018-07-30T04:02:00.442Z,26.23
2018-07-30T04:04:32.285Z,26.80
2018-07-30T04:07:04.395Z,27.10
2018-07-30T04:09:36.214Z,28.27
2018-07-30T04:12:08.402Z,25.50
2018-07-30T04:14:40.411Z,24.87
2018-07-30T04:17:13.212Z,24.20
2018-07-30T04:19:45.008Z,27.20
2018-07-30T04:22:16.945Z,25.13
2018-07-30T04:24:49.607Z,25.00
2018-07-30T04:27:21.823Z,26.20
2018-07-30T04:29:53.344Z,26.03
2018-07-30T04:32:26.240Z,26.37
2018-07-30T04:34:57.985Z,24.10
2018-07-30T04:37:30.245Z,27.13
2018-07-30T04:40:01.765Z,24.90
2018-07-30T04:42:33.433Z,24.60
2018-07-30T04:45:05.714Z,23.77
2018-07-30T04:47:38.712Z,26.93
2018-07-30T04:50:10.942Z,25.20
2018-07-30T04:52:43.427Z,23.33
2018-07-30T04:55:16.613Z,25.80
2018-07-30T04:57:48.575Z,24.70
2018-07-30T05:00:20.469Z,22.10
2018-07-30T05:02:52.657Z,22.00
2018-07-30T05:05:24.786Z,21.87
2018-07-30T05:07:56.797Z,26.30
2018-07-30T05:10:28.981Z,23.93
2018-07-30T05:13:01.239Z,27.83
2018-07-30T05:15:32.990Z,21.10
2018-07-30T05:18:04.931Z,21.73
2018-07-30T05:20:36.919Z,22.07
2018-07-30T05:23:09.203Z,22.90
2018-07-30T05:25:43.196Z,19.03
2018-07-30T05:28:15.137Z,21.57
2018-07-30T05:30:47.300Z,20.27
2018-07-30T05:33:19.027Z,24.40
2018-07-30T05:35:51.048Z,23.50
2018-07-30T05:38:24.171Z,23.20
2018-07-30T05:40:56.249Z,23.67
2018-07-30T05:43:28.570Z,24.17
2018-07-30T05:46:01.193Z,26.53
2018-07-30T05:48:33.365Z,24.20
2018-07-30T05:51:05.694Z,24.57
2018-07-30T05:53:38.264Z,26.03
2018-07-30T05:56:10.464Z,24.23
2018-07-30T05:58:42.528Z,23.37
2018-07-30T06:01:14.946Z,25.93
2018-07-30T06:03:46.742Z,23.30
2018-07-30T06:06:18.716Z,30.03
2018-07-30T06:08:50.821Z,24.03
2018-07-30T06:11:22.740Z,24.77
2018-07-30T06:13:54.962Z,24.77
2018-07-30T06:16:27.032Z,22.77
2018-07-30T06:18:58.939Z,27.53
2018-07-30T06:21:31.258Z,26.53
2018-07-30T06:24:03.490Z,30.87
2018-07-30T06:26:42.149Z,26.37
2018-07-30T06:29:15.171Z,24.10
2018-07-30T06:31:47.368Z,27.00
2018-07-30T06:34:19.585Z,24.07
2018-07-30T06:36:51.541Z,22.27
2018-07-30T06:39:23.520Z,25.00
2018-07-30T06:41:55.705Z,26.10
2018-07-30T06:44:28.429Z,22.90
2018-07-30T06:47:00.763Z,24.50
2018-07-30T06:49:32.720Z,25.60
2018-07-30T06:52:04.679Z,21.90
2018-07-30T06:54:37.561Z,23.67
2018-07-30T06:57:09.598Z,21.87
2018-07-30T06:59:42.333Z,23.90
2018-07-30T07:02:14.052Z,23.40
2018-07-30T07:04:46.005Z,24.53
2018-07-30T07:07:17.862Z,21.57
2018-07-30T07:09:49.703Z,23.57
2018-07-30T07:12:21.575Z,26.23
2018-07-30T07:14:53.345Z,24.17
2018-07-30T07:17:25.712Z,24.27
2018-07-30T07:19:57.448Z,24.07
2018-07-30T07:22:30.154Z,21.30
2018-07-30T07:25:01.398Z,25.10
2018-07-30T07:27:35.394Z,23.33
2018-07-30T07:30:09.421Z,21.80
2018-07-30T07:32:42.690Z,24.97
2018-07-30T07:35:14.671Z,21.83
2018-07-30T07:37:46.900Z,22.63
2018-07-30T07:40:18.464Z,23.97
2018-07-30T07:42:50.692Z,22.90
2018-07-30T07:45:22.389Z,21.30
2018-07-30T07:47:54.658Z,19.43
2018-07-30T07:50:26.891Z,18.87
2018-07-30T07:52:58.714Z,19.00
2018-07-30T07:55:30.909Z,18.93
2018-07-30T07:58:03.958Z,19.37
2018-07-30T08:00:35.840Z,19.23
2018-07-30T08:03:07.994Z,19.30
2018-07-30T08:05:39.887Z,23.60
2018-07-30T08:08:11.337Z,19.23
2018-07-30T08:10:43.514Z,18.53
2018-07-30T08:13:20.012Z,18.70
2018-07-30T08:15:54.080Z,16.00
2018-07-30T08:18:25.093Z,14.80
2018-07-30T08:20:56.065Z,16.17
2018-07-30T08:23:26.664Z,16.20
2018-07-30T08:25:57.454Z,16.53
2018-07-30T08:28:28.456Z,16.33
2018-07-30T08:30:59.451Z,15.53
2018-07-30T08:33:30.457Z,15.27
2018-07-30T08:36:01.436Z,15.47
2018-07-30T08:38:32.401Z,15.20
2018-07-30T08:41:03.446Z,14.60
2018-07-30T08:43:34.455Z,14.63
2018-07-30T08:46:05.396Z,15.60
2018-07-30T08:48:36.347Z,16.20
2018-07-30T08:51:07.359Z,14.37
2018-07-30T08:53:38.265Z,15.80
2018-07-30T08:56:08.867Z,13.47
2018-07-30T08:58:39.789Z,14.53
2018-07-30T09:01:10.812Z,17.23
2018-07-30T09:03:41.975Z,13.10
2018-07-30T09:06:12.953Z,14.30
2018-07-30T09:08:43.904Z,13.93
2018-07-30T09:11:14.565Z,13.97
2018-07-30T09:13:45.381Z,16.27
2018-07-30T09:16:16.500Z,17.33
2018-07-30T09:18:47.493Z,14.27
2018-07-30T09:21:18.356Z,14.30
2018-07-30T09:23:49.425Z,13.50
2018-07-30T09:26:20.254Z,14.47
2018-07-30T09:28:51.271Z,13.60
2018-07-30T09:31:22.310Z,15.33
2018-07-30T09:33:53.342Z,14.17
2018-07-30T09:36:27.074Z,13.67
2018-07-30T09:38:58.163Z,13.87
2018-07-30T09:41:29.206Z,13.03
2018-07-30T09:44:00.214Z,13.77
2018-07-30T09:46:30.701Z,14.47
2018-07-30T09:49:01.710Z,13.23
2018-07-30T09:51:32.891Z,12.07
2018-07-30T09:54:03.918Z,12.20
2018-07-30T10:03:24.319Z,12.30
2018-07-30T10:05:55.424Z,12.00
2018-07-30T10:08:26.417Z,12.80
2018-07-30T10:10:57.650Z,12.80
2018-07-30T10:13:29.227Z,14.37
2018-07-30T10:16:07.603Z,12.27
2018-07-30T10:18:38.583Z,12.33
2018-07-30T10:21:09.536Z,13.00
2018-07-30T10:23:40.533Z,14.03
2018-07-30T10:26:11.484Z,14.00
2018-07-30T10:28:42.436Z,13.50
2018-07-30T10:31:13.457Z,11.60
2018-07-30T10:33:44.503Z,12.20
2018-07-30T10:36:15.503Z,10.97
2018-07-30T10:38:46.566Z,12.83
2018-07-30T10:41:17.463Z,15.47
2018-07-30T10:43:48.389Z,14.70
2018-07-30T10:46:19.590Z,14.80
2018-07-30T10:48:50.725Z,13.93
2018-07-30T10:51:21.863Z,15.77
2018-07-30T10:53:52.916Z,13.40
2018-07-30T10:56:23.988Z,15.03
2018-07-30T10:58:55.004Z,14.77
2018-07-30T11:01:25.828Z,14.70
2018-07-30T11:03:56.723Z,14.53
2018-07-30T11:15:50.111Z,10.70
2018-07-30T11:18:21.157Z,9.10
2018-07-30T11:20:52.128Z,8.70
2018-07-30T11:23:23.164Z,10.50
2018-07-30T11:25:54.029Z,8.30
2018-07-30T11:28:25.257Z,9.93
2018-07-30T11:30:56.397Z,10.37
2018-07-30T11:33:27.628Z,11.77
2018-07-30T11:35:58.703Z,11.20
2018-07-30T11:38:29.625Z,9.10
2018-07-30T11:41:00.652Z,10.50
2018-07-30T11:43:32.084Z,10.17
2018-07-30T11:46:03.443Z,13.90
2018-07-30T11:48:34.836Z,9.83
2018-07-30T11:51:06.408Z,7.80
2018-07-30T11:53:37.897Z,8.87
2018-07-30T11:56:09.283Z,8.93
2018-07-30T11:58:40.563Z,9.97
2018-07-30T12:01:12.742Z,9.13
2018-07-30T12:03:44.682Z,9.20
2018-07-30T12:06:17.068Z,8.60
2018-07-30T12:08:48.380Z,9.17
2018-07-30T12:11:19.855Z,8.83
2018-07-30T12:16:58.213Z,11.00
2018-07-30T12:19:29.303Z,9.03
2018-07-30T12:22:00.252Z,8.27
2018-07-30T12:24:31.166Z,8.80
2018-07-30T12:27:02.553Z,10.93
2018-07-30T12:29:33.322Z,11.27
2018-07-30T12:32:04.799Z,9.60
2018-07-30T12:34:35.643Z,10.33
2018-07-30T12:37:06.636Z,10.70
2018-07-30T12:39:37.477Z,9.43
2018-07-30T12:42:08.447Z,9.87
2018-07-30T12:44:39.437Z,12.87
2018-07-30T12:47:10.392Z,10.47
2018-07-30T12:49:41.370Z,11.07
2018-07-30T12:52:12.632Z,12.37
2018-07-30T12:54:45.324Z,10.50
2018-07-30T12:57:16.960Z,10.47
2018-07-30T12:59:47.884Z,9.70
2018-07-30T13:02:18.829Z,10.03
2018-07-30T13:04:49.970Z,10.67
2018-07-30T13:07:21.179Z,12.83
2018-07-30T13:09:52.216Z,10.13
2018-07-30T13:12:25.081Z,10.53
2018-07-30T13:14:56.223Z,10.57
2018-07-30T13:17:27.424Z,10.20
2018-07-30T13:19:58.357Z,10.37
2018-07-30T13:22:29.442Z,9.33
2018-07-30T13:25:00.559Z,10.17
2018-07-30T13:27:31.846Z,9.43
2018-07-30T13:30:02.999Z,8.77
2018-07-30T13:32:33.987Z,9.90
2018-07-30T13:35:05.540Z,12.90
2018-07-30T13:37:36.734Z,10.27
2018-07-30T13:40:07.784Z,9.97
2018-07-30T13:42:39.033Z,9.33
2018-07-30T13:45:10.273Z,11.70
2018-07-30T13:47:41.308Z,9.10
2018-07-30T13:50:12.584Z,9.80
2018-07-30T13:52:43.740Z,9.17
2018-07-30T14:17:16.089Z,9.70
2018-07-30T14:19:48.960Z,20.53
2018-07-30T14:22:20.849Z,16.63
2018-07-30T14:24:53.117Z,11.97
2018-07-30T14:27:25.127Z,11.17
2018-07-30T14:29:57.209Z,10.43
2018-07-30T14:32:28.995Z,11.33
2018-07-30T14:35:00.860Z,12.10
2018-07-30T14:37:33.134Z,10.83
2018-07-30T14:40:11.574Z,9.73
2018-07-30T14:42:43.770Z,10.47
2018-07-30T14:45:15.856Z,12.33
2018-07-30T14:47:48.367Z,10.97
2018-07-30T14:50:20.769Z,10.93
2018-07-30T14:52:54.251Z,12.17
2018-07-30T14:55:26.390Z,10.27
2018-07-30T14:57:58.441Z,11.10
2018-07-30T15:00:30.349Z,12.40
2018-07-30T15:03:04.439Z,9.47
2018-07-30T15:05:37.193Z,9.70
2018-07-30T15:08:09.448Z,11.80
2018-07-30T15:10:41.610Z,11.77
2018-07-30T15:13:13.416Z,12.70
2018-07-30T15:15:45.448Z,10.90
2018-07-30T15:18:17.275Z,10.77
2018-07-30T15:20:49.557Z,12.03
2018-07-30T15:23:21.697Z,12.60
2018-07-30T15:25:53.870Z,11.37
2018-07-30T15:28:26.095Z,10.07
2018-07-30T15:30:58.453Z,10.93
2018-07-30T15:33:30.153Z,9.67
2018-07-30T15:36:02.390Z,11.50
2018-07-30T15:38:34.594Z,10.20
2018-07-30T15:41:06.830Z,10.77
2018-07-30T15:43:39.461Z,10.50
2018-07-30T15:46:12.368Z,11.30
2018-07-30T15:48:44.889Z,10.77
2018-07-30T15:51:17.284Z,10.93
2018-07-30T15:53:49.592Z,11.20
2018-07-30T15:56:22.120Z,10.63
2018-07-30T15:58:54.666Z,9.97
2018-07-30T16:01:27.452Z,11.13
2018-07-30T16:03:59.743Z,10.80
2018-07-30T16:06:32.481Z,10.33
2018-07-30T16:09:05.685Z,9.63
2018-07-30T16:11:38.151Z,11.10
2018-07-30T16:14:10.395Z,8.93
2018-07-30T16:16:42.777Z,9.63
2018-07-30T16:19:15.598Z,9.27
2018-07-30T16:21:48.110Z,8.83
2018-07-30T16:24:21.571Z,10.50
2018-07-30T16:26:56.341Z,8.13
2018-07-30T16:29:30.211Z,9.87
2018-07-30T16:32:03.804Z,10.30
2018-07-30T16:34:37.421Z,8.93
2018-07-30T16:37:11.130Z,8.67
2018-07-30T16:39:44.670Z,8.60
2018-07-30T16:42:18.834Z,9.23
2018-07-30T16:44:52.033Z,8.67
2018-07-30T16:47:25.526Z,10.87
2018-07-30T16:50:00.128Z,8.33
2018-07-30T16:52:33.863Z,8.33
2018-07-30T16:55:07.467Z,8.80
2018-07-30T16:57:40.631Z,8.27
2018-07-30T17:00:14.754Z,8.90
2018-07-30T17:02:48.323Z,7.70
2018-07-30T17:05:22.359Z,8.30
2018-07-30T17:07:55.989Z,8.27
2018-07-30T17:10:29.157Z,8.70
2018-07-30T17:13:02.702Z,9.03
2018-07-30T17:15:36.462Z,9.13
2018-07-30T17:18:10.185Z,10.77
2018-07-30T17:20:44.261Z,9.63
2018-07-30T17:23:17.274Z,9.03
2018-07-30T17:25:51.680Z,9.13
2018-07-30T17:28:25.808Z,10.10
2018-07-30T17:31:00.119Z,11.40
2018-07-30T17:33:33.685Z,10.63
2018-07-30T17:36:08.964Z,10.23
2018-07-30T17:38:43.726Z,10.37
2018-07-30T17:41:16.626Z,13.80
2018-07-30T17:43:50.915Z,13.53
2018-07-30T17:46:24.574Z,10.53
2018-07-30T17:48:58.023Z,10.67
2018-07-30T17:51:31.853Z,9.87
2018-07-30T17:54:04.908Z,11.27
2018-07-30T17:56:37.674Z,10.33
2018-07-30T17:59:10.991Z,11.53
2018-07-30T18:01:45.062Z,10.10
2018-07-30T18:04:18.125Z,10.07
2018-07-30T18:06:50.758Z,10.07
2018-07-30T18:09:23.896Z,10.50
2018-07-30T18:11:56.212Z,10.53
2018-07-30T18:14:29.084Z,11.73
2018-07-30T18:17:01.976Z,10.63
2018-07-30T18:19:34.341Z,10.40
2018-07-30T18:22:06.753Z,13.30
2018-07-30T18:24:39.225Z,11.27
2018-07-30T18:27:11.702Z,12.77
2018-07-30T18:29:44.919Z,12.23
2018-07-30T18:32:17.563Z,9.90
2018-07-30T18:34:50.268Z,14.63
2018-07-30T18:37:23.156Z,10.90
2018-07-30T18:39:55.856Z,11.30
2018-07-30T18:42:29.117Z,11.60
2018-07-30T18:45:01.915Z,14.90
2018-07-30T18:47:34.707Z,14.47
2018-07-30T18:50:09.496Z,15.70
2018-07-30T18:52:45.937Z,12.37
2018-07-30T18:55:18.473Z,14.33
2018-07-30T18:57:51.470Z,10.37
2018-07-30T19:00:53.175Z,11.70
2018-07-30T19:03:26.485Z,12.13
2018-07-30T19:05:59.086Z,11.07
2018-07-30T19:08:31.918Z,10.70
2018-07-30T19:11:04.222Z,11.50
2018-07-30T19:13:36.668Z,13.27
2018-07-30T19:16:08.976Z,11.33
2018-07-30T19:18:41.749Z,10.97
2018-07-30T19:21:15.063Z,11.57
2018-07-30T19:23:47.542Z,13.00
2018-07-30T19:26:20.305Z,12.83
2018-07-30T19:28:53.157Z,12.63
2018-07-30T19:31:25.768Z,13.73
2018-07-30T19:33:58.047Z,11.60
2018-07-30T19:36:31.322Z,12.13
2018-07-30T19:39:04.898Z,11.23
2018-07-30T19:41:37.537Z,10.50
2018-07-30T19:44:10.794Z,11.33
2018-07-30T19:46:43.138Z,9.80
2018-07-30T19:49:16.226Z,9.77
2018-07-30T19:51:49.125Z,10.60
2018-07-30T19:54:21.740Z,9.10
2018-07-30T19:56:54.066Z,8.23
2018-07-30T19:59:27.833Z,7.97
2018-07-30T20:02:01.859Z,9.63
2018-07-30T20:04:34.096Z,7.80
2018-07-30T20:07:06.515Z,8.60
2018-07-30T20:09:39.617Z,7.50
2018-07-30T20:12:13.160Z,10.20
2018-07-30T20:14:45.316Z,8.20
2018-07-30T20:17:17.614Z,8.33
2018-07-30T20:19:49.874Z,8.77
2018-07-30T20:22:22.202Z,8.70
2018-07-30T20:24:54.439Z,9.20
2018-07-30T20:27:26.534Z,10.13
2018-07-30T20:29:58.955Z,10.10
2018-07-30T20:32:31.383Z,9.63
2018-07-30T20:35:03.458Z,10.00
2018-07-30T20:37:36.249Z,8.97
2018-07-30T20:40:08.295Z,9.93
2018-07-30T20:42:40.167Z,12.40
2018-07-30T20:45:14.755Z,9.53
2018-07-30T20:47:47.350Z,9.87
2018-07-30T20:50:19.809Z,10.90
2018-07-30T20:52:51.998Z,11.40
2018-07-30T20:55:24.503Z,12.53
2018-07-30T20:57:56.837Z,10.03
2018-07-30T21:00:29.079Z,10.30
2018-07-30T21:03:02.599Z,12.30
2018-07-30T21:05:40.643Z,10.63
2018-07-30T21:08:14.569Z,10.23
2018-07-30T21:10:47.391Z,10.30
2018-07-30T21:13:19.285Z,11.27
2018-07-30T21:15:51.516Z,13.33
2018-07-30T21:18:24.338Z,12.77
2018-07-30T21:20:56.694Z,11.03
2018-07-30T21:23:29.024Z,11.90
2018-07-30T21:26:01.086Z,10.90
2018-07-30T21:28:33.492Z,11.73
2018-07-30T21:31:05.816Z,10.73
2018-07-30T21:33:37.713Z,14.80
2018-07-30T21:36:09.812Z,12.23
2018-07-30T21:38:42.204Z,11.20
2018-07-30T21:41:14.359Z,11.57
2018-07-30T21:43:46.562Z,11.97
2018-07-30T21:46:18.709Z,14.33
2018-07-30T21:48:50.161Z,13.97
2018-07-30T21:51:21.590Z,12.43
2018-07-30T21:53:53.933Z,13.63
2018-07-30T21:56:26.125Z,10.70
2018-07-30T21:58:58.732Z,11.33
2018-07-30T22:01:31.099Z,11.73
2018-07-30T22:04:03.728Z,10.90
2018-07-30T22:06:35.763Z,11.17
2018-07-30T22:09:10.275Z,11.40
2018-07-30T22:11:42.429Z,15.30
2018-07-30T22:14:14.410Z,10.60
2018-07-30T22:16:46.017Z,13.80
2018-07-30T22:19:18.110Z,13.03
2018-07-30T22:21:50.194Z,12.23
2018-07-30T22:24:22.589Z,13.23
2018-07-30T22:26:54.850Z,11.67
2018-07-30T22:29:26.802Z,12.63
2018-07-30T22:31:58.823Z,13.47
2018-07-30T22:34:31.058Z,11.23
2018-07-30T22:37:03.292Z,13.90
2018-07-30T22:39:35.251Z,10.83
2018-07-30T22:42:07.096Z,8.83
2018-07-30T22:44:39.342Z,10.43
2018-07-30T22:47:11.397Z,12.77
2018-07-30T22:49:43.299Z,13.17
2018-07-30T22:52:15.306Z,15.57
2018-07-30T22:54:46.852Z,12.57
2018-07-30T22:57:19.010Z,10.90
2018-07-30T22:59:51.616Z,13.57
2018-07-30T23:02:23.949Z,12.03
2018-07-30T23:04:55.974Z,9.67
2018-07-30T23:07:28.300Z,11.67
2018-07-30T23:10:00.393Z,10.73
2018-07-30T23:12:31.709Z,10.87
2018-07-30T23:15:03.956Z,14.20
2018-07-30T23:17:36.113Z,10.77
2018-07-30T23:20:08.111Z,10.17
2018-07-30T23:22:39.996Z,9.17
2018-07-30T23:25:12.157Z,10.70
2018-07-30T23:27:43.599Z,9.67
2018-07-30T23:30:15.494Z,10.03
2018-07-30T23:32:47.682Z,8.60
2018-07-30T23:35:19.527Z,9.07
2018-07-30T23:37:51.877Z,10.43
2018-07-30T23:40:23.801Z,12.20
2018-07-30T23:42:55.576Z,10.43
2018-07-30T23:45:27.598Z,8.90
2018-07-30T23:47:59.778Z,13.63
2018-07-30T23:50:32.109Z,10.77
2018-07-30T23:53:05.176Z,9.77
2018-07-30T23:55:37.238Z,11.17
2018-07-30T23:58:09.299Z,11.80
