createdAt,value
2019-01-21T00:00:35.667Z,-0.21
2019-01-21T00:03:03.085Z,-0.23
2019-01-21T00:05:30.521Z,-0.08
2019-01-21T00:07:57.954Z,-0.75
2019-01-21T00:10:25.413Z,-1.48
2019-01-21T00:12:52.854Z,-1.84
2019-01-21T00:15:20.330Z,-2.15
2019-01-21T00:17:48.636Z,-2.23
2019-01-21T00:20:16.208Z,-2.13
2019-01-21T00:22:43.984Z,-1.69
2019-01-21T00:25:11.427Z,-1.34
2019-01-21T00:27:38.860Z,-0.86
2019-01-21T00:30:06.980Z,-0.54
2019-01-21T00:32:34.412Z,-0.36
2019-01-21T00:35:01.879Z,-0.26
2019-01-21T00:37:29.383Z,-0.05
2019-01-21T00:39:56.826Z,0.10
2019-01-21T00:42:25.023Z,0.22
2019-01-21T00:44:52.586Z,0.22
2019-01-21T00:47:20.574Z,0.06
2019-01-21T00:49:48.180Z,0.03
2019-01-21T00:52:15.802Z,-0.10
2019-01-21T00:54:43.276Z,-0.55
2019-01-21T00:57:10.747Z,-0.58
2019-01-21T00:59:38.257Z,-1.07
2019-01-21T01:02:05.774Z,-1.94
2019-01-21T01:04:33.259Z,-1.99
2019-01-21T01:07:00.894Z,-1.72
2019-01-21T01:09:28.365Z,-1.82
2019-01-21T01:11:55.833Z,-1.30
2019-01-21T01:14:23.269Z,-1.07
2019-01-21T01:16:52.787Z,-0.85
2019-01-21T01:19:20.218Z,-0.53
2019-01-21T01:21:47.711Z,-0.34
2019-01-21T01:24:15.159Z,-0.18
2019-01-21T01:26:42.642Z,-0.14
2019-01-21T01:29:10.069Z,0.01
2019-01-21T01:31:37.518Z,0.08
2019-01-21T01:34:04.953Z,0.15
2019-01-21T01:36:32.458Z,0.15
2019-01-21T01:38:59.933Z,-0.06
2019-01-21T01:41:27.384Z,-0.12
2019-01-21T01:43:54.830Z,0.00
2019-01-21T01:46:22.264Z,0.04
2019-01-21T01:48:50.341Z,0.10
2019-01-21T01:51:17.781Z,0.17
2019-01-21T01:53:45.227Z,0.28
2019-01-21T01:56:12.648Z,0.05
2019-01-21T01:58:40.107Z,0.03
2019-01-21T02:01:07.560Z,0.24
2019-01-21T02:03:34.985Z,-0.08
2019-01-21T02:06:02.452Z,-0.61
2019-01-21T02:08:29.873Z,-0.64
2019-01-21T02:10:57.357Z,-0.54
2019-01-21T02:13:24.805Z,-0.73
2019-01-21T02:15:52.263Z,-0.78
2019-01-21T02:18:20.772Z,-0.91
2019-01-21T02:20:48.330Z,-0.92
2019-01-21T02:23:15.809Z,-0.95
2019-01-21T02:25:43.242Z,-0.78
2019-01-21T02:28:14.375Z,-0.37
2019-01-21T02:30:49.369Z,-0.15
2019-01-21T02:33:24.558Z,-0.06
2019-01-21T02:35:54.930Z,0.02
2019-01-21T02:38:40.998Z,-0.47
2019-01-21T02:41:09.345Z,-0.77
2019-01-21T02:43:45.276Z,-0.70
2019-01-21T02:46:30.497Z,-0.55
2019-01-21T02:49:13.444Z,-0.86
2019-01-21T02:51:42.807Z,-0.98
2019-01-21T02:54:13.119Z,-1.29
2019-01-21T02:56:41.470Z,-1.14
2019-01-21T02:59:27.350Z,-1.27
2019-01-21T03:02:08.856Z,-1.11
2019-01-21T03:04:43.448Z,-0.82
2019-01-21T03:07:32.439Z,-0.51
2019-01-21T03:10:03.137Z,-0.35
2019-01-21T03:12:31.475Z,-0.21
2019-01-21T03:15:02.544Z,-0.12
2019-01-21T03:17:48.611Z,-0.10
2019-01-21T03:20:37.429Z,0.07
2019-01-21T03:23:13.538Z,0.15
2019-01-21T03:25:59.331Z,0.25
2019-01-21T03:28:33.401Z,0.31
2019-01-21T03:31:07.272Z,-0.01
2019-01-21T03:33:52.098Z,0.22
2019-01-21T03:36:23.346Z,0.27
2019-01-21T03:38:57.358Z,0.05
2019-01-21T03:41:27.650Z,-0.16
2019-01-21T03:44:04.935Z,0.07
2019-01-21T03:46:38.112Z,0.26
2019-01-21T03:49:06.412Z,0.29
2019-01-21T03:51:50.679Z,0.39
2019-01-21T03:54:18.097Z,0.36
2019-01-21T03:56:45.618Z,0.33
2019-01-21T03:59:26.542Z,0.26
2019-01-21T04:02:05.759Z,0.31
2019-01-21T04:04:55.546Z,0.39
2019-01-21T04:10:16.264Z,0.40
2019-01-21T04:12:50.183Z,0.28
2019-01-21T04:15:42.406Z,0.11
2019-01-21T04:18:25.517Z,0.20
2019-01-21T04:21:03.022Z,-0.34
2019-01-21T04:23:48.126Z,-0.19
2019-01-21T04:26:18.043Z,0.10
2019-01-21T04:28:49.145Z,0.21
2019-01-21T04:31:21.566Z,0.31
2019-01-21T04:33:56.526Z,-0.18
2019-01-21T04:36:34.651Z,-0.46
2019-01-21T04:39:05.882Z,-0.55
2019-01-21T04:41:36.157Z,-0.39
2019-01-21T04:44:13.297Z,-0.08
2019-01-21T04:46:44.345Z,-0.23
2019-01-21T04:49:30.313Z,-0.06
2019-01-21T04:52:05.309Z,-0.19
2019-01-21T04:54:53.457Z,-0.33
2019-01-21T04:57:26.686Z,-0.55
2019-01-21T05:00:09.694Z,-0.79
2019-01-21T05:02:38.616Z,-0.93
2019-01-21T05:05:13.508Z,-0.72
2019-01-21T05:07:43.475Z,-0.77
2019-01-21T05:10:26.707Z,-0.97
2019-01-21T05:12:57.959Z,-0.62
2019-01-21T05:15:56.865Z,-0.62
2019-01-21T05:18:45.966Z,-0.89
2019-01-21T05:21:23.167Z,-1.03
2019-01-21T05:24:24.887Z,-0.84
2019-01-21T05:27:06.920Z,-0.81
2019-01-21T05:30:11.748Z,-0.75
2019-01-21T05:32:56.641Z,-0.81
2019-01-21T05:35:40.210Z,-0.83
2019-01-21T05:38:11.078Z,-1.17
2019-01-21T05:40:48.453Z,-1.32
2019-01-21T05:43:19.875Z,-0.82
2019-01-21T05:46:07.036Z,-0.63
2019-01-21T05:48:56.824Z,-0.45
2019-01-21T05:51:26.664Z,-0.73
2019-01-21T05:54:09.794Z,-1.05
2019-01-21T05:56:57.988Z,-1.28
2019-01-21T05:59:42.912Z,-1.10
2019-01-21T06:02:35.162Z,-1.05
2019-01-21T06:05:17.479Z,-0.94
2019-01-21T06:07:56.584Z,-0.79
2019-01-21T06:10:27.533Z,-0.80
2019-01-21T06:13:07.703Z,-1.13
2019-01-21T06:16:06.570Z,-1.01
2019-01-21T06:18:47.473Z,-1.12
2019-01-21T06:21:18.380Z,-0.74
2019-01-21T06:23:48.348Z,-0.53
2019-01-21T06:26:23.248Z,-1.03
2019-01-21T06:29:06.949Z,-0.72
2019-01-21T06:31:42.938Z,-1.00
2019-01-21T06:34:23.226Z,-1.04
2019-01-21T06:37:00.527Z,-1.10
2019-01-21T06:39:33.662Z,-1.06
2019-01-21T06:42:15.980Z,-0.74
2019-01-21T06:45:02.864Z,-0.63
2019-01-21T06:47:45.047Z,-0.52
2019-01-21T06:50:29.050Z,-0.59
2019-01-21T06:53:15.933Z,-0.42
2019-01-21T06:55:51.537Z,-0.72
2019-01-21T06:58:39.571Z,-0.51
2019-01-21T07:01:10.429Z,-0.23
2019-01-21T07:03:47.538Z,-0.29
2019-01-21T07:06:23.555Z,-0.25
2019-01-21T07:09:00.821Z,-0.40
2019-01-21T07:11:35.885Z,-0.60
2019-01-21T07:14:20.972Z,-0.87
2019-01-21T07:17:05.728Z,-0.79
2019-01-21T07:19:46.316Z,-0.40
2019-01-21T07:22:22.843Z,-0.41
2019-01-21T07:25:00.719Z,-0.44
2019-01-21T07:27:33.106Z,-0.42
2019-01-21T07:30:04.368Z,-0.37
2019-01-21T07:32:49.516Z,-0.47
2019-01-21T07:35:34.356Z,-0.51
2019-01-21T07:38:06.324Z,-0.40
2019-01-21T07:40:34.693Z,-0.27
2019-01-21T07:43:05.966Z,-0.27
2019-01-21T07:45:36.127Z,-0.29
2019-01-21T07:48:12.149Z,-0.49
2019-01-21T07:51:13.128Z,-0.49
2019-01-21T07:53:49.950Z,-0.44
2019-01-21T07:56:44.941Z,-0.72
2019-01-21T07:59:32.818Z,-0.47
2019-01-21T08:05:33.546Z,-0.56
2019-01-21T08:08:04.483Z,-0.67
2019-01-21T08:10:37.346Z,-0.66
2019-01-21T08:13:10.700Z,-0.81
2019-01-21T08:15:54.008Z,-0.72
2019-01-21T08:18:24.056Z,-0.77
2019-01-21T08:20:54.167Z,-0.67
2019-01-21T08:23:30.213Z,-0.76
2019-01-21T08:25:59.293Z,-0.78
2019-01-21T08:28:36.285Z,-0.74
2019-01-21T08:31:21.521Z,-0.83
2019-01-21T08:34:00.822Z,-1.11
2019-01-21T08:36:33.178Z,-0.93
2019-01-21T08:39:09.639Z,-0.95
2019-01-21T08:41:58.703Z,-0.88
2019-01-21T08:44:33.816Z,-1.02
2019-01-21T08:47:04.746Z,-0.88
2019-01-21T08:49:56.987Z,-1.05
2019-01-21T08:52:25.864Z,-1.22
2019-01-21T08:55:11.906Z,-1.22
2019-01-21T08:58:04.614Z,-0.94
2019-01-21T09:00:47.030Z,-0.76
2019-01-21T09:03:19.339Z,-0.80
2019-01-21T09:05:53.879Z,-0.55
2019-01-21T09:08:28.673Z,-0.59
2019-01-21T09:11:18.724Z,-0.53
2019-01-21T09:13:50.199Z,-0.70
2019-01-21T09:16:27.559Z,-0.44
2019-01-21T09:19:14.566Z,-0.54
2019-01-21T09:21:45.273Z,-0.59
2019-01-21T09:24:18.226Z,-0.50
2019-01-21T09:27:04.179Z,-0.46
2019-01-21T09:29:50.105Z,-0.62
2019-01-21T09:32:28.154Z,-0.68
2019-01-21T09:35:03.249Z,-0.32
2019-01-21T09:37:47.108Z,-0.63
2019-01-21T09:40:34.369Z,-0.49
2019-01-21T09:43:03.502Z,-0.48
2019-01-21T09:45:34.499Z,-0.32
2019-01-21T09:48:01.414Z,-0.27
2019-01-21T09:50:29.437Z,-0.11
2019-01-21T09:52:56.871Z,0.03
2019-01-21T09:55:24.322Z,-0.44
2019-01-21T09:57:51.837Z,-0.30
2019-01-21T10:00:19.280Z,0.00
2019-01-21T10:02:46.738Z,-0.28
2019-01-21T10:05:14.167Z,-0.16
2019-01-21T10:07:42.345Z,-0.14
2019-01-21T10:10:20.574Z,-0.15
2019-01-21T10:13:11.618Z,-0.22
2019-01-21T10:15:39.050Z,0.11
2019-01-21T10:18:29.759Z,-0.03
2019-01-21T10:20:59.062Z,0.17
2019-01-21T10:23:37.898Z,0.09
2019-01-21T10:26:13.779Z,0.21
2019-01-21T10:28:48.142Z,0.11
2019-01-21T10:31:18.138Z,0.25
2019-01-21T10:33:51.561Z,0.17
2019-01-21T10:36:29.923Z,0.21
2019-01-21T10:39:11.914Z,0.32
2019-01-21T10:42:04.150Z,0.25
2019-01-21T10:44:33.265Z,0.40
2019-01-21T10:47:07.527Z,0.43
2019-01-21T10:49:57.517Z,0.44
2019-01-21T10:52:36.371Z,0.40
2019-01-21T10:55:05.291Z,0.51
2019-01-21T10:57:33.346Z,0.77
2019-01-21T11:00:25.298Z,0.74
2019-01-21T11:03:08.411Z,0.93
2019-01-21T11:05:57.346Z,0.74
2019-01-21T11:08:32.059Z,0.77
2019-01-21T11:11:05.474Z,0.87
2019-01-21T11:13:50.577Z,0.83
2019-01-21T11:16:18.018Z,0.87
2019-01-21T11:18:49.139Z,0.80
2019-01-21T11:21:23.323Z,0.77
2019-01-21T11:24:05.816Z,0.78
2019-01-21T11:26:37.622Z,0.91
2019-01-21T11:29:26.671Z,0.98
2019-01-21T11:32:01.391Z,0.91
2019-01-21T11:34:36.175Z,0.87
2019-01-21T11:37:05.441Z,0.93
2019-01-21T11:39:34.415Z,0.77
2019-01-21T11:42:20.501Z,0.83
2019-01-21T11:45:01.295Z,0.86
2019-01-21T11:47:28.723Z,0.73
2019-01-21T11:50:14.640Z,0.62
2019-01-21T11:53:00.420Z,0.71
2019-01-21T11:55:40.526Z,0.72
2019-01-21T11:58:28.341Z,0.80
2019-01-21T12:01:11.437Z,0.97
2019-01-21T12:03:39.677Z,0.96
2019-01-21T12:06:07.130Z,1.16
2019-01-21T12:08:35.339Z,1.31
2019-01-21T12:11:17.784Z,1.08
2019-01-21T12:13:51.031Z,1.03
2019-01-21T12:16:40.036Z,1.15
2019-01-21T12:19:10.446Z,1.26
2019-01-21T12:21:53.603Z,1.41
2019-01-21T12:24:21.049Z,1.48
2019-01-21T12:26:49.298Z,1.44
2019-01-21T12:29:24.243Z,1.20
2019-01-21T12:31:53.252Z,1.37
2019-01-21T12:34:27.114Z,1.46
2019-01-21T12:36:56.506Z,1.48
2019-01-21T12:39:26.641Z,1.46
2019-01-21T12:42:08.973Z,1.30
2019-01-21T12:44:43.059Z,1.36
2019-01-21T12:47:15.099Z,1.52
2019-01-21T12:53:02.473Z,1.67
2019-01-21T12:55:47.684Z,1.70
2019-01-21T12:58:18.673Z,1.81
2019-01-21T13:01:02.925Z,1.68
2019-01-21T13:03:31.931Z,1.95
2019-01-21T13:06:23.177Z,1.93
2019-01-21T13:09:08.971Z,2.17
2019-01-21T13:11:45.046Z,1.93
2019-01-21T13:14:21.995Z,1.88
2019-01-21T13:16:49.475Z,1.79
2019-01-21T13:19:17.766Z,1.99
2019-01-21T13:21:50.765Z,2.01
2019-01-21T13:24:42.770Z,1.95
2019-01-21T13:27:28.722Z,2.11
2019-01-21T13:29:56.145Z,1.96
2019-01-21T13:32:39.273Z,2.05
2019-01-21T13:35:22.093Z,1.79
2019-01-21T13:37:54.178Z,2.18
2019-01-21T13:40:30.441Z,2.17
2019-01-21T13:43:04.407Z,1.93
2019-01-21T13:45:33.750Z,1.67
2019-01-21T13:48:07.984Z,1.98
2019-01-21T13:50:37.995Z,1.85
2019-01-21T13:53:26.988Z,1.98
2019-01-21T13:55:59.170Z,2.00
2019-01-21T13:58:48.137Z,2.10
2019-01-21T14:01:25.559Z,1.96
2019-01-21T14:04:27.343Z,2.14
2019-01-21T14:07:01.328Z,2.09
2019-01-21T14:09:38.286Z,2.34
2019-01-21T14:12:22.018Z,2.13
2019-01-21T14:14:52.964Z,2.23
2019-01-21T14:17:31.133Z,2.58
2019-01-21T14:20:03.357Z,2.19
2019-01-21T14:22:31.757Z,2.24
2019-01-21T14:25:09.145Z,2.26
2019-01-21T14:27:43.105Z,2.27
2019-01-21T14:30:30.030Z,2.49
2019-01-21T14:33:14.151Z,2.24
2019-01-21T14:36:01.119Z,2.45
2019-01-21T14:38:34.492Z,2.47
2019-01-21T14:41:01.944Z,2.42
2019-01-21T14:43:46.069Z,2.55
2019-01-21T14:46:35.864Z,2.69
2019-01-21T14:49:06.867Z,2.86
2019-01-21T14:51:52.649Z,2.76
2019-01-21T14:54:21.914Z,2.80
2019-01-21T14:56:56.023Z,2.42
2019-01-21T14:59:28.807Z,2.47
2019-01-21T15:02:04.329Z,2.30
2019-01-21T15:04:48.119Z,2.22
2019-01-21T15:07:15.629Z,2.21
2019-01-21T15:09:44.965Z,2.04
2019-01-21T15:12:28.781Z,1.97
2019-01-21T15:14:58.982Z,1.89
2019-01-21T15:17:29.346Z,1.96
2019-01-21T15:19:56.806Z,1.86
2019-01-21T15:22:46.628Z,1.93
2019-01-21T15:25:20.769Z,1.77
2019-01-21T15:27:53.958Z,1.94
2019-01-21T15:30:51.192Z,1.86
2019-01-21T15:33:19.373Z,1.88
2019-01-21T15:36:01.730Z,1.95
2019-01-21T15:38:32.525Z,1.70
2019-01-21T15:41:05.948Z,1.64
2019-01-21T15:43:48.265Z,1.56
2019-01-21T15:46:37.110Z,1.71
2019-01-21T15:49:20.223Z,1.60
2019-01-21T15:51:48.599Z,1.53
2019-01-21T15:54:24.827Z,1.45
2019-01-21T15:56:54.187Z,1.21
2019-01-21T15:59:32.813Z,1.26
2019-01-21T16:02:19.581Z,1.34
2019-01-21T16:04:56.799Z,1.21
2019-01-21T16:07:26.069Z,1.09
2019-01-21T16:09:59.865Z,0.85
2019-01-21T16:12:30.356Z,0.97
2019-01-21T16:14:58.568Z,1.39
2019-01-21T16:17:39.746Z,1.29
2019-01-21T16:20:07.226Z,1.22
2019-01-21T16:22:53.283Z,1.07
2019-01-21T16:25:22.540Z,1.10
2019-01-21T16:27:57.594Z,0.92
2019-01-21T16:30:26.985Z,0.96
2019-01-21T16:32:56.333Z,1.02
2019-01-21T16:35:24.639Z,0.88
2019-01-21T16:37:56.433Z,0.86
2019-01-21T16:40:23.921Z,0.99
2019-01-21T16:42:52.259Z,0.93
2019-01-21T16:45:20.475Z,0.72
2019-01-21T16:47:48.089Z,0.88
2019-01-21T16:50:15.530Z,0.77
2019-01-21T16:52:43.078Z,0.67
2019-01-21T16:55:10.556Z,0.32
2019-01-21T16:57:38.005Z,0.42
2019-01-21T17:00:07.382Z,0.61
2019-01-21T17:02:35.650Z,0.57
2019-01-21T17:05:03.564Z,0.62
2019-01-21T17:07:31.019Z,0.48
2019-01-21T17:09:58.694Z,0.42
2019-01-21T17:12:26.199Z,0.61
2019-01-21T17:14:57.649Z,0.49
2019-01-21T17:17:21.210Z,0.66
2019-01-21T17:19:48.799Z,0.54
2019-01-21T17:22:16.272Z,0.53
2019-01-21T17:24:43.710Z,0.53
2019-01-21T17:27:11.129Z,0.82
2019-01-21T17:29:38.619Z,0.67
2019-01-21T17:32:06.068Z,0.90
2019-01-21T17:34:33.528Z,0.93
2019-01-21T17:37:01.225Z,0.46
2019-01-21T17:39:28.679Z,0.66
2019-01-21T17:41:57.465Z,0.49
2019-01-21T17:44:24.960Z,-0.02
2019-01-21T17:46:52.496Z,0.20
2019-01-21T17:49:20.789Z,0.18
2019-01-21T17:51:48.366Z,0.27
2019-01-21T17:54:15.836Z,0.10
2019-01-21T17:56:43.964Z,0.33
2019-01-21T17:59:11.434Z,0.41
2019-01-21T18:01:39.437Z,0.29
2019-01-21T18:04:07.713Z,0.22
2019-01-21T18:06:35.237Z,0.02
2019-01-21T18:09:02.735Z,0.13
2019-01-21T18:11:30.193Z,0.48
2019-01-21T18:13:57.697Z,0.40
2019-01-21T18:16:25.133Z,0.07
2019-01-21T18:18:52.585Z,0.25
2019-01-21T18:21:20.016Z,0.30
2019-01-21T18:23:47.548Z,0.30
2019-01-21T18:26:15.065Z,0.12
2019-01-21T18:28:42.617Z,0.24
2019-01-21T18:31:10.063Z,0.37
2019-01-21T18:33:37.500Z,0.35
2019-01-21T18:36:04.968Z,0.14
2019-01-21T18:38:32.420Z,0.43
2019-01-21T18:40:59.896Z,0.11
2019-01-21T18:43:27.327Z,0.03
2019-01-21T18:45:55.596Z,-0.07
2019-01-21T18:48:23.189Z,0.00
2019-01-21T18:50:50.629Z,-0.22
2019-01-21T18:53:18.104Z,-0.58
2019-01-21T18:55:45.650Z,-0.36
2019-01-21T18:58:13.088Z,-0.31
2019-01-21T19:00:40.550Z,-0.10
2019-01-21T19:03:07.981Z,-0.20
2019-01-21T19:05:35.431Z,-0.02
2019-01-21T19:08:02.862Z,0.00
2019-01-21T19:10:30.304Z,-0.26
2019-01-21T19:12:57.770Z,-0.36
2019-01-21T19:15:25.475Z,-0.34
2019-01-21T19:17:52.935Z,-0.14
2019-01-21T19:20:20.414Z,-0.09
2019-01-21T19:22:47.952Z,-0.01
2019-01-21T19:25:15.835Z,0.08
2019-01-21T19:27:43.349Z,-0.01
2019-01-21T19:30:13.092Z,-0.01
2019-01-21T19:32:40.563Z,-0.03
2019-01-21T19:35:07.998Z,0.04
2019-01-21T19:37:35.440Z,0.02
2019-01-21T19:40:02.917Z,0.00
2019-01-21T19:42:30.349Z,-0.05
2019-01-21T19:44:57.813Z,-0.26
2019-01-21T19:47:25.305Z,-0.39
2019-01-21T19:49:52.752Z,-0.45
2019-01-21T19:52:32.673Z,-0.41
2019-01-21T19:55:00.204Z,-0.53
2019-01-21T19:57:27.622Z,-0.50
2019-01-21T19:59:55.235Z,-0.56
2019-01-21T20:02:22.688Z,-0.55
2019-01-21T20:04:50.141Z,-0.71
2019-01-21T20:07:17.597Z,-0.69
2019-01-21T20:09:45.119Z,-0.93
2019-01-21T20:12:12.554Z,-0.67
2019-01-21T20:14:40.019Z,-0.87
2019-01-21T20:17:07.456Z,-0.74
2019-01-21T20:19:34.893Z,-0.81
2019-01-21T20:22:07.305Z,-1.14
2019-01-21T20:24:29.838Z,-0.96
2019-01-21T20:26:57.320Z,-1.19
2019-01-21T20:29:24.797Z,-1.05
2019-01-21T20:31:52.266Z,-0.95
2019-01-21T20:34:19.710Z,-0.96
2019-01-21T20:36:47.202Z,-0.73
2019-01-21T20:39:15.062Z,-0.69
2019-01-21T20:41:42.474Z,-0.82
2019-01-21T20:44:10.051Z,-0.96
2019-01-21T20:46:37.656Z,-0.78
2019-01-21T20:49:05.337Z,-0.65
2019-01-21T20:51:32.779Z,-0.59
2019-01-21T20:54:00.281Z,-0.50
2019-01-21T20:56:27.761Z,-0.28
2019-01-21T20:58:55.208Z,-0.17
2019-01-21T21:01:22.714Z,-0.25
2019-01-21T21:03:50.268Z,-0.23
2019-01-21T21:06:17.799Z,-0.68
2019-01-21T21:08:45.316Z,-0.37
2019-01-21T21:11:12.758Z,-0.33
2019-01-21T21:13:40.262Z,-0.45
2019-01-21T21:16:07.756Z,-0.49
2019-01-21T21:18:35.206Z,-0.19
2019-01-21T21:21:02.669Z,0.08
2019-01-21T21:23:30.101Z,0.23
2019-01-21T21:25:57.633Z,0.22
2019-01-21T21:28:25.095Z,0.19
2019-01-21T21:30:53.543Z,0.25
2019-01-21T21:33:21.070Z,-0.01
2019-01-21T21:35:48.543Z,0.12
2019-01-21T21:38:15.993Z,0.29
2019-01-21T21:40:43.462Z,0.21
2019-01-21T21:43:10.994Z,0.26
2019-01-21T21:45:38.455Z,0.14
2019-01-21T21:48:05.937Z,0.02
2019-01-21T21:50:33.438Z,0.15
2019-01-21T21:53:00.921Z,-0.62
2019-01-21T21:55:29.674Z,-0.61
2019-01-21T21:57:55.851Z,-0.85
2019-01-21T22:00:23.352Z,-0.96
2019-01-21T22:02:50.810Z,-1.00
2019-01-21T22:05:18.624Z,-1.34
2019-01-21T22:07:46.075Z,-1.02
2019-01-21T22:10:14.436Z,-1.26
2019-01-21T22:12:41.983Z,-1.55
2019-01-21T22:15:09.431Z,-1.34
2019-01-21T22:17:36.917Z,-1.44
2019-01-21T22:20:06.409Z,-1.35
2019-01-21T22:22:34.823Z,-1.36
2019-01-21T22:25:01.447Z,-1.31
2019-01-21T22:27:29.832Z,-1.50
2019-01-21T22:29:57.317Z,-1.31
2019-01-21T22:32:25.100Z,-1.15
2019-01-21T22:34:52.777Z,-1.02
2019-01-21T22:37:20.222Z,-0.95
2019-01-21T22:39:47.685Z,-0.82
2019-01-21T22:42:15.191Z,-1.13
2019-01-21T22:44:42.646Z,-0.75
2019-01-21T22:47:10.461Z,-0.55
2019-01-21T22:49:37.934Z,-0.32
2019-01-21T22:52:05.381Z,-0.32
2019-01-21T22:54:32.845Z,-0.19
2019-01-21T22:57:00.306Z,-0.11
2019-01-21T22:59:27.770Z,-0.19
2019-01-21T23:01:55.232Z,-0.22
2019-01-21T23:04:22.706Z,-0.05
2019-01-21T23:06:50.176Z,0.08
2019-01-21T23:09:17.647Z,0.03
2019-01-21T23:11:45.120Z,-0.07
2019-01-21T23:14:12.578Z,-0.02
2019-01-21T23:16:40.027Z,0.13
2019-01-21T23:19:07.465Z,0.08
2019-01-21T23:21:34.910Z,0.11
2019-01-21T23:24:02.371Z,0.14
2019-01-21T23:26:29.869Z,0.23
2019-01-21T23:28:57.295Z,0.07
2019-01-21T23:31:24.758Z,-0.05
2019-01-21T23:33:52.204Z,-0.15
2019-01-21T23:36:20.598Z,-0.06
2019-01-21T23:38:48.047Z,-0.26
2019-01-21T23:41:15.580Z,-0.35
2019-01-21T23:43:43.019Z,-0.23
2019-01-21T23:46:10.474Z,-0.36
2019-01-21T23:48:37.942Z,-0.36
2019-01-21T23:51:05.381Z,-0.14
2019-01-21T23:53:32.920Z,0.05
2019-01-21T23:56:00.429Z,0.07
2019-01-21T23:58:27.903Z,-0.14
