createdAt,value
2022-11-14T00:04:01.425Z,96.9
2022-11-14T00:10:07.887Z,96.8
2022-11-14T00:14:14.316Z,96.8
2022-11-14T00:19:20.865Z,96.8
2022-11-14T00:24:27.343Z,96.8
2022-11-14T00:29:57.732Z,96.8
2022-11-14T00:34:41.884Z,96.7
2022-11-14T00:39:52.197Z,96.8
2022-11-14T00:44:58.579Z,96.7
2022-11-14T00:50:01.132Z,96.7
2022-11-14T00:55:08.981Z,96.7
2022-11-14T01:00:15.489Z,96.7
2022-11-14T01:05:22.000Z,96.7
2022-11-14T01:10:28.449Z,96.7
2022-11-14T01:16:02.891Z,96.7
2022-11-14T01:20:41.328Z,96.7
2022-11-14T01:27:01.289Z,96.7
2022-11-14T01:30:59.527Z,96.7
2022-11-14T01:36:02.552Z,96.8
2022-11-14T01:41:12.833Z,96.7
2022-11-14T01:46:15.300Z,96.7
2022-11-14T01:51:26.424Z,96.8
2022-11-14T02:01:42.419Z,96.8
2022-11-14T02:06:44.850Z,96.8
2022-11-14T02:11:51.241Z,96.8
2022-11-14T02:17:27.306Z,96.8
2022-11-14T02:22:05.701Z,96.8
2022-11-14T02:27:11.969Z,96.8
2022-11-14T02:32:10.873Z,96.8
2022-11-14T02:37:44.972Z,96.8
2022-11-14T02:44:30.018Z,96.9
2022-11-14T02:48:33.369Z,96.8
2022-11-14T02:54:54.676Z,96.8
2022-11-14T02:58:26.047Z,96.7
2022-11-14T03:03:52.583Z,96.8
2022-11-14T03:09:51.054Z,96.7
2022-11-14T03:13:51.208Z,96.8
2022-11-14T03:29:06.335Z,96.7
2022-11-14T03:34:12.591Z,96.7
2022-11-14T03:39:18.987Z,96.7
2022-11-14T03:44:49.523Z,96.7
2022-11-14T03:49:31.843Z,96.6
2022-11-14T03:54:59.752Z,96.7
2022-11-14T03:59:46.079Z,96.7
2022-11-14T04:04:52.607Z,96.7
2022-11-14T04:10:02.897Z,96.7
2022-11-14T04:15:32.856Z,96.7
2022-11-14T04:20:15.308Z,96.7
2022-11-14T04:25:29.168Z,96.7
2022-11-14T04:30:34.683Z,96.7
2022-11-14T04:35:42.229Z,96.7
2022-11-14T04:40:48.503Z,96.7
2022-11-14T04:45:50.870Z,96.7
2022-11-14T04:51:01.398Z,96.7
2022-11-14T04:56:11.220Z,96.7
2022-11-14T05:01:13.952Z,96.7
2022-11-14T05:06:24.145Z,96.8
2022-11-14T05:11:29.161Z,96.8
2022-11-14T05:16:34.469Z,96.8
2022-11-14T05:26:49.912Z,96.9
2022-11-14T05:32:01.274Z,96.9
2022-11-14T05:36:53.727Z,96.8
2022-11-14T05:42:11.724Z,96.8
2022-11-14T05:47:18.079Z,96.8
2022-11-14T05:52:28.470Z,96.7
2022-11-14T05:57:34.923Z,96.8
2022-11-14T06:02:37.286Z,96.8
2022-11-14T06:07:43.675Z,96.8
2022-11-14T06:13:15.724Z,96.8
2022-11-14T06:17:57.981Z,96.7
2022-11-14T06:24:18.034Z,96.8
2022-11-14T06:28:12.293Z,96.7
2022-11-14T06:33:20.292Z,96.7
2022-11-14T06:38:30.813Z,96.7
2022-11-14T06:43:33.011Z,96.7
2022-11-14T06:48:39.434Z,96.6
2022-11-14T06:53:47.373Z,96.6
2022-11-14T06:58:53.896Z,96.6
2022-11-14T07:04:00.294Z,96.7
2022-11-14T07:09:06.652Z,96.8
2022-11-14T07:14:13.035Z,96.8
2022-11-14T07:19:09.413Z,96.8
2022-11-14T07:24:25.820Z,96.8
2022-11-14T07:29:32.215Z,96.8
2022-11-14T07:34:42.687Z,97.0
2022-11-14T07:39:48.934Z,97.2
2022-11-14T07:44:41.452Z,97.1
2022-11-14T07:49:57.963Z,97.2
2022-11-14T07:55:04.315Z,97.5
2022-11-14T08:00:10.797Z,97.8
2022-11-14T08:05:17.243Z,98.6
2022-11-14T08:10:22.560Z,98.3
2022-11-14T08:15:33.948Z,97.3
2022-11-14T08:20:40.352Z,96.8
2022-11-14T08:25:44.259Z,96.5
2022-11-14T08:30:49.629Z,96.6
2022-11-14T08:35:57.037Z,96.5
2022-11-14T08:41:07.409Z,96.5
2022-11-14T08:46:09.836Z,96.6
2022-11-14T08:51:20.268Z,96.7
2022-11-14T08:56:22.632Z,96.9
2022-11-14T09:01:29.021Z,96.9
2022-11-14T09:06:37.010Z,97.2
2022-11-14T09:11:47.382Z,97.2
2022-11-14T09:17:09.822Z,97.5
2022-11-14T09:27:01.671Z,97.5
2022-11-14T09:32:10.582Z,97.8
2022-11-14T09:37:15.973Z,98.0
2022-11-14T09:42:23.366Z,98.1
2022-11-14T09:47:29.722Z,98.2
2022-11-14T09:52:36.108Z,98.3
2022-11-14T09:57:42.505Z,98.3
2022-11-14T10:02:38.846Z,98.5
2022-11-14T10:07:55.259Z,98.6
2022-11-14T10:13:21.717Z,98.6
2022-11-14T10:18:08.093Z,98.6
2022-11-14T10:24:26.622Z,98.6
2022-11-14T10:28:20.886Z,98.8
2022-11-14T10:33:27.342Z,98.8
2022-11-14T10:38:35.285Z,99.1
2022-11-14T10:43:41.819Z,99.9
2022-11-14T10:48:48.243Z,99.9
2022-11-14T10:53:54.599Z,99.9
2022-11-14T10:59:00.974Z,99.9
2022-11-14T11:04:33.012Z,99.9
2022-11-14T11:09:15.397Z,99.9
2022-11-14T11:14:25.761Z,99.9
2022-11-14T11:19:32.137Z,99.8
2022-11-14T11:24:36.107Z,99.1
2022-11-14T11:29:42.554Z,98.4
2022-11-14T11:34:52.966Z,97.8
2022-11-14T11:39:59.377Z,97.3
2022-11-14T11:45:27.342Z,96.7
2022-11-14T11:50:09.661Z,96.2
2022-11-14T11:55:17.656Z,95.6
2022-11-14T12:00:27.998Z,95.1
2022-11-14T12:05:34.372Z,94.7
2022-11-14T12:10:36.770Z,94.4
2022-11-14T12:15:44.694Z,94.2
2022-11-14T12:20:51.115Z,93.7
2022-11-14T12:25:47.608Z,93.5
2022-11-14T12:31:27.957Z,93.5
2022-11-14T12:42:03.886Z,93.1
2022-11-14T12:44:12.138Z,92.9
2022-11-14T12:51:44.132Z,92.8
2022-11-14T12:56:53.808Z,93.1
2022-11-14T13:01:56.715Z,93.3
2022-11-14T13:07:03.129Z,93.6
2022-11-14T13:12:08.796Z,93.4
2022-11-14T13:17:06.190Z,93.5
2022-11-14T13:22:22.552Z,93.5
2022-11-14T13:27:52.176Z,93.5
2022-11-14T13:32:35.335Z,93.6
2022-11-14T13:38:35.826Z,93.6
2022-11-14T13:43:43.357Z,93.8
2022-11-14T13:48:32.929Z,94.2
2022-11-14T13:53:39.389Z,94.2
2022-11-14T13:58:35.753Z,94.3
2022-11-14T14:03:52.260Z,94.5
2022-11-14T14:08:58.621Z,94.6
2022-11-14T14:14:05.013Z,94.6
2022-11-14T14:19:11.443Z,94.7
2022-11-14T14:24:07.790Z,94.9
2022-11-14T14:29:24.182Z,94.9
2022-11-14T14:34:30.612Z,94.9
2022-11-14T14:39:26.962Z,95.0
2022-11-14T14:44:44.938Z,95.1
2022-11-14T14:49:51.332Z,95.1
2022-11-14T14:54:57.693Z,95.0
2022-11-14T14:59:54.038Z,95.4
2022-11-14T15:05:10.474Z,95.2
2022-11-14T15:10:16.827Z,95.0
2022-11-14T15:15:23.310Z,95.0
2022-11-14T15:20:29.748Z,95.1
2022-11-14T15:25:37.683Z,95.0
2022-11-14T15:30:44.086Z,95.0
2022-11-14T15:35:50.542Z,95.1
2022-11-14T15:40:57.017Z,95.4
2022-11-14T15:46:31.437Z,95.2
2022-11-14T15:51:09.883Z,95.4
2022-11-14T15:56:41.831Z,95.5
2022-11-14T16:01:24.376Z,95.5
2022-11-14T16:06:59.062Z,95.6
2022-11-14T16:16:48.108Z,95.8
2022-11-14T16:21:51.525Z,96.0
2022-11-14T16:26:58.470Z,96.1
2022-11-14T16:32:03.389Z,96.1
2022-11-14T16:37:14.795Z,96.1
2022-11-14T16:42:18.765Z,96.2
2022-11-14T16:47:25.263Z,96.4
2022-11-14T16:52:21.643Z,96.3
2022-11-14T16:57:38.173Z,96.3
2022-11-14T17:03:10.143Z,96.7
2022-11-14T17:07:52.468Z,96.6
2022-11-14T17:12:58.944Z,96.8
2022-11-14T17:18:05.309Z,96.7
2022-11-14T17:23:13.294Z,96.7
2022-11-14T17:28:23.760Z,96.8
2022-11-14T17:33:30.482Z,96.9
2022-11-14T17:38:38.060Z,96.8
2022-11-14T17:43:40.881Z,96.8
2022-11-14T17:53:53.860Z,96.9
2022-11-14T17:59:05.262Z,96.9
2022-11-14T18:04:07.600Z,96.9
2022-11-14T18:09:14.674Z,96.9
2022-11-14T18:15:18.433Z,97.0
2022-11-14T18:20:04.750Z,97.0
2022-11-14T18:25:11.196Z,97.0
2022-11-14T18:30:40.880Z,97.1
2022-11-14T18:35:28.568Z,97.1
2022-11-14T18:40:35.950Z,97.2
2022-11-14T18:45:38.334Z,97.3
2022-11-14T18:50:44.763Z,97.4
2022-11-14T18:56:15.299Z,97.5
2022-11-14T19:01:01.761Z,97.5
2022-11-14T19:07:09.189Z,97.6
2022-11-14T19:12:16.601Z,97.6
2022-11-14T19:18:07.086Z,97.6
2022-11-14T19:23:13.529Z,97.6
2022-11-14T19:27:25.842Z,97.6
2022-11-14T19:32:56.295Z,97.8
2022-11-14T19:37:48.783Z,97.8
2022-11-14T19:43:18.162Z,98.5
2022-11-14T19:48:05.517Z,98.3
2022-11-14T19:53:11.031Z,98.4
2022-11-14T19:58:38.124Z,98.4
2022-11-14T20:03:14.456Z,98.5
2022-11-14T20:08:20.853Z,98.5
2022-11-14T20:13:37.226Z,98.5
2022-11-14T20:19:07.661Z,98.5
2022-11-14T20:23:40.005Z,98.6
2022-11-14T20:28:56.478Z,98.7
2022-11-14T20:34:02.852Z,98.7
2022-11-14T20:39:09.262Z,98.7
2022-11-14T20:44:19.624Z,98.8
2022-11-14T20:49:11.964Z,99.0
2022-11-14T20:54:29.978Z,98.9
2022-11-14T20:59:50.461Z,98.9
2022-11-14T21:05:10.870Z,98.9
2022-11-14T21:09:53.227Z,99.1
2022-11-14T21:14:45.560Z,99.0
2022-11-14T21:20:05.970Z,99.1
2022-11-14T21:25:12.370Z,99.1
2022-11-14T21:30:14.708Z,99.3
2022-11-14T21:35:11.059Z,99.2
2022-11-14T21:53:57.262Z,99.1
2022-11-14T21:58:58.976Z,99.2
2022-11-14T22:05:24.970Z,99.0
2022-11-14T22:10:21.345Z,99.1
2022-11-14T22:16:40.829Z,99.0
2022-11-14T22:20:35.057Z,99.1
2022-11-14T22:25:45.465Z,99.0
2022-11-14T22:31:07.922Z,99.0
2022-11-14T22:35:54.368Z,99.0
2022-11-14T22:41:00.804Z,99.1
2022-11-14T22:46:07.175Z,99.1
2022-11-14T22:51:13.557Z,99.1
2022-11-14T22:56:09.937Z,99.1
2022-11-14T23:06:52.883Z,99.2
2022-11-14T23:11:29.150Z,99.4
2022-11-14T23:16:45.178Z,99.4
2022-11-14T23:26:52.240Z,99.5
2022-11-14T23:32:08.619Z,99.6
2022-11-14T23:42:55.517Z,99.7
2022-11-14T23:48:02.987Z,99.7
2022-11-14T23:53:09.388Z,99.8
2022-11-14T23:58:19.806Z,99.7
