createdAt,value
2024-05-09T00:01:45.363Z,2.53
2024-05-09T00:04:14.909Z,2.70
2024-05-09T00:06:44.365Z,2.65
2024-05-09T00:09:13.792Z,2.80
2024-05-09T00:11:43.351Z,3.00
2024-05-09T00:14:15.483Z,2.45
2024-05-09T00:16:45.003Z,2.50
2024-05-09T00:19:14.692Z,2.65
2024-05-09T00:21:44.551Z,2.90
2024-05-09T00:24:14.018Z,2.78
2024-05-09T00:26:43.820Z,3.30
2024-05-09T00:29:15.867Z,2.35
2024-05-09T00:31:45.370Z,2.45
2024-05-09T00:34:14.926Z,2.83
2024-05-09T00:36:44.537Z,2.47
2024-05-09T00:39:13.930Z,2.35
2024-05-09T00:41:43.518Z,2.30
2024-05-09T00:44:13.037Z,2.45
2024-05-09T00:46:45.318Z,2.22
2024-05-09T00:49:15.469Z,2.45
2024-05-09T00:51:45.383Z,2.17
2024-05-09T00:54:14.979Z,2.95
2024-05-09T00:56:45.206Z,2.95
2024-05-09T00:59:15.348Z,2.58
2024-05-09T01:01:48.817Z,2.08
2024-05-09T01:04:18.423Z,2.28
2024-05-09T01:06:47.928Z,2.08
2024-05-09T01:09:17.376Z,2.35
2024-05-09T01:11:46.834Z,2.60
2024-05-09T01:14:16.366Z,2.53
2024-05-09T01:16:48.584Z,2.60
2024-05-09T01:19:25.547Z,1.80
2024-05-09T01:21:55.026Z,1.95
2024-05-09T01:24:27.081Z,2.85
2024-05-09T01:26:56.516Z,2.75
2024-05-09T01:29:26.063Z,2.05
2024-05-09T01:32:48.807Z,2.40
2024-05-09T01:35:23.186Z,2.47
2024-05-09T01:37:53.181Z,1.90
2024-05-09T01:40:33.929Z,2.30
2024-05-09T01:43:08.526Z,2.15
2024-05-09T01:45:39.181Z,2.35
2024-05-09T01:48:09.830Z,2.40
2024-05-09T01:50:42.419Z,1.92
2024-05-09T01:53:14.351Z,2.35
2024-05-09T01:55:47.266Z,1.92
2024-05-09T01:58:17.020Z,1.80
2024-05-09T02:00:46.663Z,2.08
2024-05-09T02:03:17.762Z,2.70
2024-05-09T02:05:49.712Z,1.70
2024-05-09T02:08:20.703Z,1.80
2024-05-09T02:10:53.120Z,2.08
2024-05-09T02:13:22.602Z,1.88
2024-05-09T02:15:52.815Z,2.38
2024-05-09T02:18:22.497Z,2.17
2024-05-09T02:20:52.374Z,2.15
2024-05-09T02:23:22.361Z,1.73
2024-05-09T02:25:54.525Z,2.05
2024-05-09T02:28:24.189Z,1.83
2024-05-09T02:30:53.607Z,2.78
2024-05-09T02:33:23.418Z,2.33
2024-05-09T02:35:53.659Z,1.95
2024-05-09T02:38:20.545Z,2.13
2024-05-09T02:40:50.043Z,2.60
2024-05-09T02:43:19.546Z,2.60
2024-05-09T02:45:49.039Z,2.03
2024-05-09T02:48:16.167Z,2.53
2024-05-09T02:50:46.395Z,2.45
2024-05-09T02:53:14.390Z,1.67
2024-05-09T02:55:44.645Z,1.88
2024-05-09T02:58:12.385Z,2.33
2024-05-09T03:00:44.603Z,2.13
2024-05-09T03:03:13.921Z,1.65
2024-05-09T03:05:45.558Z,2.10
2024-05-09T03:08:12.852Z,1.77
2024-05-09T03:10:42.631Z,1.95
2024-05-09T03:13:11.667Z,2.20
2024-05-09T03:15:44.485Z,2.20
2024-05-09T03:18:12.337Z,1.80
2024-05-09T03:20:43.759Z,1.80
2024-05-09T03:23:10.867Z,2.42
2024-05-09T03:25:40.646Z,2.40
2024-05-09T03:28:07.630Z,2.05
2024-05-09T03:30:41.865Z,2.45
2024-05-09T03:33:15.454Z,2.47
2024-05-09T03:35:45.926Z,1.88
2024-05-09T03:38:15.532Z,1.63
2024-05-09T03:40:49.887Z,1.70
2024-05-09T03:43:21.273Z,2.40
2024-05-09T03:45:51.741Z,1.83
2024-05-09T03:48:21.643Z,1.33
2024-05-09T03:50:51.283Z,2.22
2024-05-09T03:53:18.522Z,2.53
2024-05-09T03:55:48.054Z,1.98
2024-05-09T03:58:14.919Z,3.35
2024-05-09T04:00:44.663Z,1.90
2024-05-09T04:03:13.067Z,2.47
2024-05-09T04:05:45.972Z,1.92
2024-05-09T04:08:13.915Z,2.03
2024-05-09T04:10:43.814Z,2.10
2024-05-09T04:13:11.005Z,1.92
2024-05-09T04:15:40.560Z,2.13
2024-05-09T04:18:07.623Z,2.35
2024-05-09T04:20:39.989Z,1.73
2024-05-09T04:23:12.243Z,1.90
2024-05-09T04:25:45.346Z,2.17
2024-05-09T04:28:12.994Z,2.17
2024-05-09T04:30:43.091Z,2.13
2024-05-09T04:33:12.677Z,2.08
2024-05-09T04:35:44.871Z,1.83
2024-05-09T04:38:15.584Z,3.40
2024-05-09T04:40:45.569Z,2.13
2024-05-09T04:43:18.529Z,2.30
2024-05-09T04:45:48.041Z,1.98
2024-05-09T04:48:16.495Z,2.22
2024-05-09T04:50:46.335Z,2.40
2024-05-09T04:53:17.807Z,2.08
2024-05-09T04:55:47.733Z,1.83
2024-05-09T04:58:14.703Z,3.05
2024-05-09T05:00:44.266Z,1.80
2024-05-09T05:03:14.304Z,1.65
2024-05-09T05:08:14.162Z,1.45
2024-05-09T05:10:47.840Z,2.33
2024-05-09T05:13:16.428Z,1.85
2024-05-09T05:15:46.125Z,2.00
2024-05-09T05:18:13.013Z,2.35
2024-05-09T05:20:42.706Z,2.53
2024-05-09T05:23:11.521Z,2.50
2024-05-09T05:25:41.010Z,2.03
2024-05-09T05:28:11.029Z,3.15
2024-05-09T05:30:41.260Z,1.83
2024-05-09T05:33:11.608Z,2.22
2024-05-09T05:35:41.508Z,2.45
2024-05-09T05:38:09.202Z,2.95
2024-05-09T05:40:40.433Z,2.05
2024-05-09T05:43:16.647Z,2.33
2024-05-09T05:45:46.265Z,2.10
2024-05-09T05:48:16.200Z,1.80
2024-05-09T05:50:46.340Z,2.00
2024-05-09T05:53:13.724Z,1.65
2024-05-09T05:55:43.489Z,1.75
2024-05-09T05:58:14.358Z,1.45
2024-05-09T06:00:44.134Z,2.45
2024-05-09T06:03:12.615Z,3.35
2024-05-09T06:05:43.199Z,2.05
2024-05-09T06:08:10.944Z,1.92
2024-05-09T06:10:41.481Z,2.03
2024-05-09T06:13:11.097Z,3.15
2024-05-09T06:15:44.123Z,2.13
2024-05-09T06:18:12.445Z,2.88
2024-05-09T06:20:43.812Z,2.90
2024-05-09T06:25:41.911Z,1.58
2024-05-09T06:28:08.932Z,2.22
2024-05-09T06:30:42.015Z,2.15
2024-05-09T06:33:14.786Z,2.55
2024-05-09T06:35:45.932Z,3.58
2024-05-09T06:38:13.205Z,2.03
2024-05-09T06:40:44.274Z,2.80
2024-05-09T06:45:41.438Z,1.95
2024-05-09T06:48:09.946Z,3.58
2024-05-09T06:50:43.483Z,2.35
2024-05-09T06:53:10.670Z,2.03
2024-05-09T06:55:40.167Z,1.73
2024-05-09T06:58:09.002Z,1.83
2024-05-09T07:00:40.952Z,2.28
2024-05-09T07:03:09.731Z,2.30
2024-05-09T07:05:42.639Z,2.30
2024-05-09T07:08:10.132Z,2.75
2024-05-09T07:10:39.624Z,2.53
2024-05-09T07:13:08.488Z,2.78
2024-05-09T07:15:37.913Z,2.58
2024-05-09T07:18:10.256Z,2.40
2024-05-09T07:20:42.876Z,2.72
2024-05-09T07:23:10.593Z,2.13
2024-05-09T07:25:40.474Z,2.75
2024-05-09T07:28:10.972Z,2.58
2024-05-09T07:30:40.409Z,2.08
2024-05-09T07:33:07.416Z,3.25
2024-05-09T07:35:37.427Z,3.42
2024-05-09T07:38:07.281Z,3.38
2024-05-09T07:40:37.246Z,1.95
2024-05-09T07:43:04.898Z,2.08
2024-05-09T07:53:37.113Z,3.53
2024-05-09T07:58:29.183Z,2.75
2024-05-09T08:00:58.704Z,2.50
2024-05-09T08:03:25.570Z,2.97
2024-05-09T08:05:55.956Z,1.77
2024-05-09T08:08:25.405Z,2.00
2024-05-09T08:10:54.921Z,2.20
2024-05-09T08:13:21.886Z,1.95
2024-05-09T08:15:52.342Z,2.20
2024-05-09T08:18:19.381Z,2.78
2024-05-09T08:20:51.250Z,1.58
2024-05-09T08:23:18.247Z,1.95
2024-05-09T08:25:50.550Z,2.20
2024-05-09T08:28:17.509Z,2.83
2024-05-09T08:30:47.300Z,2.50
2024-05-09T08:33:14.321Z,4.38
2024-05-09T08:35:43.824Z,1.55
2024-05-09T08:38:10.736Z,1.80
2024-05-09T08:40:40.247Z,1.77
2024-05-09T08:43:12.037Z,2.28
2024-05-09T08:45:44.703Z,1.63
2024-05-09T08:48:13.892Z,2.50
2024-05-09T08:50:45.852Z,1.45
2024-05-09T08:53:14.679Z,2.10
2024-05-09T08:55:44.815Z,2.58
2024-05-09T08:58:17.202Z,2.15
2024-05-09T09:00:47.819Z,2.92
2024-05-09T09:03:17.935Z,2.38
2024-05-09T09:05:55.485Z,1.83
2024-05-09T09:08:22.885Z,1.85
2024-05-09T09:10:54.244Z,1.40
2024-05-09T09:15:57.589Z,3.95
2024-05-09T09:18:25.929Z,1.85
2024-05-09T09:20:55.467Z,1.98
2024-05-09T09:23:22.825Z,1.63
2024-05-09T09:25:52.621Z,2.72
2024-05-09T09:28:25.579Z,3.97
2024-05-09T09:31:14.866Z,3.27
2024-05-09T09:33:42.418Z,2.97
2024-05-09T09:36:14.140Z,4.25
2024-05-09T09:38:42.188Z,3.60
2024-05-09T09:41:12.798Z,6.55
2024-05-09T09:43:42.639Z,3.70
2024-05-09T09:46:13.061Z,3.80
2024-05-09T09:48:41.494Z,4.88
2024-05-09T09:51:11.453Z,4.65
2024-05-09T09:53:38.765Z,4.90
2024-05-09T09:56:10.658Z,3.83
2024-05-09T10:01:10.719Z,5.07
2024-05-09T10:03:37.913Z,4.50
2024-05-09T10:06:09.140Z,4.65
2024-05-09T10:08:36.648Z,5.68
2024-05-09T10:11:06.991Z,5.55
2024-05-09T10:13:34.918Z,6.57
2024-05-09T10:16:13.496Z,6.78
2024-05-09T10:18:41.733Z,7.88
2024-05-09T10:21:19.205Z,7.00
2024-05-09T10:23:57.037Z,6.18
2024-05-09T10:26:34.395Z,7.80
2024-05-09T10:29:10.291Z,4.97
2024-05-09T10:31:44.168Z,6.07
2024-05-09T10:34:17.554Z,7.90
2024-05-09T10:36:47.184Z,7.55
2024-05-09T10:39:14.094Z,4.95
2024-05-09T10:41:43.522Z,7.28
2024-05-09T10:44:15.186Z,7.07
2024-05-09T10:46:50.172Z,5.25
2024-05-09T10:49:17.266Z,5.25
2024-05-09T10:51:48.487Z,7.07
2024-05-09T10:54:15.468Z,5.93
2024-05-09T10:56:44.920Z,5.28
2024-05-09T10:59:12.893Z,5.35
2024-05-09T11:01:42.978Z,3.22
2024-05-09T11:04:13.751Z,6.40
2024-05-09T11:06:43.392Z,63.55
2024-05-09T11:09:10.573Z,96.75
2024-05-09T11:11:40.194Z,41.97
2024-05-09T11:14:14.025Z,39.20
2024-05-09T11:16:43.567Z,42.45
2024-05-09T11:19:19.699Z,80.25
2024-05-09T11:21:51.007Z,45.42
2024-05-09T11:24:20.460Z,72.10
2024-05-09T11:26:47.394Z,52.72
2024-05-09T11:29:19.513Z,64.68
2024-05-09T11:31:47.259Z,47.17
2024-05-09T11:34:19.484Z,48.42
2024-05-09T11:36:46.416Z,38.25
2024-05-09T11:39:15.926Z,31.90
2024-05-09T11:41:42.862Z,23.88
2024-05-09T11:44:13.086Z,8.00
2024-05-09T11:46:40.059Z,21.65
2024-05-09T11:49:09.904Z,30.88
2024-05-09T11:51:39.627Z,46.17
2024-05-09T11:54:09.188Z,46.33
2024-05-09T11:56:36.166Z,20.88
2024-05-09T11:59:05.675Z,36.28
2024-05-09T12:01:32.645Z,19.35
2024-05-09T12:04:02.315Z,11.82
2024-05-09T12:06:29.617Z,17.90
2024-05-09T12:09:01.690Z,16.20
2024-05-09T12:11:28.645Z,28.15
2024-05-09T12:13:58.141Z,17.65
2024-05-09T12:16:25.250Z,15.20
2024-05-09T12:18:54.946Z,19.05
2024-05-09T12:21:21.891Z,16.35
2024-05-09T12:23:51.344Z,12.60
2024-05-09T12:26:20.937Z,19.73
2024-05-09T12:28:50.372Z,19.05
2024-05-09T12:31:17.217Z,18.95
2024-05-09T12:33:46.778Z,18.23
2024-05-09T12:36:13.676Z,19.95
2024-05-09T12:38:43.633Z,18.63
2024-05-09T12:41:10.536Z,21.13
2024-05-09T12:43:42.567Z,18.27
2024-05-09T12:46:09.594Z,13.65
2024-05-09T12:48:39.427Z,19.75
2024-05-09T12:51:06.502Z,21.40
2024-05-09T12:53:35.932Z,18.58
2024-05-09T12:56:04.407Z,15.77
2024-05-09T12:58:34.950Z,13.77
2024-05-09T13:01:04.796Z,15.32
2024-05-09T13:03:34.471Z,20.02
2024-05-09T13:06:01.669Z,11.45
2024-05-09T13:08:31.174Z,16.88
2024-05-09T13:10:58.562Z,17.83
2024-05-09T13:13:29.073Z,11.13
2024-05-09T13:15:56.081Z,15.52
2024-05-09T13:18:28.271Z,17.25
2024-05-09T13:20:55.187Z,17.25
2024-05-09T13:23:24.646Z,16.80
2024-05-09T13:25:51.780Z,18.75
2024-05-09T13:28:22.672Z,15.40
2024-05-09T13:30:49.603Z,17.80
2024-05-09T13:33:19.255Z,17.40
2024-05-09T13:35:50.735Z,14.02
2024-05-09T13:38:21.752Z,18.90
2024-05-09T13:40:50.534Z,18.23
2024-05-09T13:43:21.846Z,14.15
2024-05-09T13:45:49.504Z,14.02
2024-05-09T13:48:19.739Z,14.40
2024-05-09T13:50:49.442Z,10.68
2024-05-09T13:53:19.021Z,15.20
2024-05-09T13:55:45.921Z,15.27
2024-05-09T13:58:15.509Z,11.00
2024-05-09T14:00:47.487Z,12.85
2024-05-09T14:03:20.741Z,15.05
2024-05-09T14:05:51.955Z,14.82
2024-05-09T14:08:22.637Z,9.18
2024-05-09T14:10:50.757Z,8.68
2024-05-09T14:13:20.624Z,15.90
2024-05-09T14:15:47.829Z,12.90
2024-05-09T14:18:17.721Z,11.55
2024-05-09T14:20:44.639Z,13.23
2024-05-09T14:23:16.833Z,14.10
2024-05-09T14:25:45.055Z,11.35
2024-05-09T14:28:15.571Z,13.48
2024-05-09T14:30:43.061Z,14.20
2024-05-09T14:33:16.276Z,13.05
2024-05-09T14:35:43.187Z,12.43
2024-05-09T14:38:12.606Z,11.77
2024-05-09T14:40:44.051Z,9.95
2024-05-09T14:43:15.245Z,11.85
2024-05-09T14:45:43.719Z,11.38
2024-05-09T14:48:14.637Z,9.82
2024-05-09T14:50:41.989Z,11.05
2024-05-09T14:53:12.870Z,11.38
2024-05-09T14:55:44.139Z,11.20
2024-05-09T14:58:14.624Z,9.07
2024-05-09T15:00:46.374Z,11.57
2024-05-09T15:03:20.267Z,9.98
2024-05-09T15:05:48.203Z,9.32
2024-05-09T15:08:19.674Z,8.85
2024-05-09T15:10:52.176Z,8.25
2024-05-09T15:13:19.842Z,6.65
2024-05-09T15:15:49.685Z,12.50
2024-05-09T15:18:16.955Z,8.85
2024-05-09T15:20:47.254Z,7.88
2024-05-09T15:23:14.508Z,7.03
2024-05-09T15:25:44.578Z,6.85
2024-05-09T15:28:14.159Z,6.82
2024-05-09T15:30:46.369Z,6.15
2024-05-09T15:33:14.126Z,7.25
2024-05-09T15:35:45.681Z,7.80
2024-05-09T15:38:13.936Z,6.93
2024-05-09T15:40:43.479Z,5.63
2024-05-09T15:43:13.294Z,7.38
2024-05-09T15:45:43.176Z,5.97
2024-05-09T15:48:11.124Z,6.10
2024-05-09T15:50:42.531Z,7.55
2024-05-09T15:53:13.905Z,5.70
2024-05-09T15:55:41.733Z,5.72
2024-05-09T15:58:12.224Z,5.35
2024-05-09T16:00:44.059Z,3.78
2024-05-09T16:03:15.652Z,2.95
2024-05-09T16:05:44.524Z,4.40
2024-05-09T16:08:15.252Z,3.58
2024-05-09T16:10:46.277Z,4.22
2024-05-09T16:13:17.800Z,4.25
2024-05-09T16:15:47.763Z,4.90
2024-05-09T16:18:17.624Z,3.67
2024-05-09T16:20:46.461Z,4.13
2024-05-09T16:23:17.967Z,3.58
2024-05-09T16:25:47.728Z,3.83
2024-05-09T16:28:17.588Z,4.22
2024-05-09T16:30:47.267Z,4.38
2024-05-09T16:33:19.272Z,4.18
2024-05-09T16:35:46.769Z,4.90
2024-05-09T16:38:16.308Z,3.50
2024-05-09T16:40:43.294Z,3.35
2024-05-09T16:43:13.777Z,3.15
2024-05-09T16:45:44.404Z,2.92
2024-05-09T16:48:17.131Z,3.25
2024-05-09T16:50:44.073Z,3.25
2024-05-09T16:53:13.743Z,2.80
2024-05-09T16:55:41.083Z,2.95
2024-05-09T16:58:22.121Z,3.40
2024-05-09T17:00:50.269Z,3.20
2024-05-09T17:03:39.696Z,3.00
2024-05-09T17:06:06.670Z,3.00
2024-05-09T17:08:37.574Z,2.97
2024-05-09T17:11:04.883Z,2.83
2024-05-09T17:13:39.118Z,2.83
2024-05-09T17:16:10.165Z,3.40
2024-05-09T17:18:39.758Z,3.78
2024-05-09T17:21:09.313Z,3.10
2024-05-09T17:23:36.076Z,2.88
2024-05-09T17:26:05.612Z,3.35
2024-05-09T17:28:32.594Z,3.10
2024-05-09T17:31:02.072Z,2.55
2024-05-09T17:33:29.010Z,2.50
2024-05-09T17:36:01.112Z,3.22
2024-05-09T17:38:27.982Z,2.78
2024-05-09T17:40:57.635Z,2.70
2024-05-09T17:43:24.838Z,2.40
2024-05-09T17:45:54.576Z,2.65
2024-05-09T17:48:21.819Z,2.70
2024-05-09T17:50:51.409Z,2.88
2024-05-09T17:53:21.482Z,3.00
2024-05-09T17:55:53.746Z,2.92
2024-05-09T17:58:20.929Z,2.70
2024-05-09T18:00:50.776Z,4.07
2024-05-09T18:03:17.726Z,2.75
2024-05-09T18:05:47.235Z,2.65
2024-05-09T18:08:14.180Z,2.38
2024-05-09T18:10:46.396Z,2.63
2024-05-09T18:13:13.536Z,2.90
2024-05-09T18:15:44.880Z,2.40
2024-05-09T18:18:13.091Z,2.53
2024-05-09T18:20:45.596Z,2.63
2024-05-09T18:23:16.129Z,2.65
2024-05-09T18:25:54.342Z,3.40
2024-05-09T18:28:21.601Z,3.03
2024-05-09T18:30:51.221Z,3.42
2024-05-09T18:33:18.293Z,2.60
2024-05-09T18:35:48.712Z,2.92
2024-05-09T18:38:15.762Z,2.40
2024-05-09T18:40:48.310Z,3.00
2024-05-09T18:43:22.008Z,3.80
2024-05-09T18:45:53.760Z,2.85
2024-05-09T18:48:21.891Z,2.55
2024-05-09T18:50:51.943Z,2.58
2024-05-09T18:53:19.012Z,3.13
2024-05-09T18:55:48.457Z,2.22
2024-05-09T18:58:17.185Z,2.30
2024-05-09T19:00:51.335Z,2.83
2024-05-09T19:03:20.683Z,2.40
2024-05-09T19:05:50.445Z,2.78
2024-05-09T19:08:17.426Z,3.65
2024-05-09T19:10:47.891Z,2.80
2024-05-09T19:13:15.303Z,2.70
2024-05-09T19:15:45.366Z,3.40
2024-05-09T19:18:15.592Z,2.63
2024-05-09T19:20:45.750Z,3.30
2024-05-09T19:23:12.668Z,2.60
2024-05-09T19:25:42.295Z,2.78
2024-05-09T19:28:09.370Z,2.78
2024-05-09T19:30:41.902Z,3.30
2024-05-09T19:33:11.470Z,2.63
2024-05-09T19:35:45.769Z,2.80
2024-05-09T19:38:12.991Z,3.10
2024-05-09T19:40:42.492Z,2.53
2024-05-09T19:43:12.193Z,3.13
2024-05-09T19:45:39.355Z,2.45
2024-05-09T19:48:09.884Z,2.65
2024-05-09T19:50:42.281Z,2.60
2024-05-09T19:53:17.225Z,2.80
2024-05-09T19:55:44.157Z,3.20
2024-05-09T19:58:14.090Z,2.65
2024-05-09T20:00:43.157Z,2.80
2024-05-09T20:03:14.977Z,2.40
2024-05-09T20:05:44.119Z,2.80
2024-05-09T20:08:16.615Z,3.13
2024-05-09T20:10:43.637Z,3.28
2024-05-09T20:13:13.241Z,2.60
2024-05-09T20:15:40.318Z,3.42
2024-05-09T20:18:10.093Z,2.50
2024-05-09T20:20:41.302Z,2.40
2024-05-09T20:23:16.248Z,2.88
2024-05-09T20:25:44.009Z,2.85
2024-05-09T20:28:13.713Z,3.40
2024-05-09T20:30:40.962Z,2.35
2024-05-09T20:33:11.942Z,2.30
2024-05-09T20:35:38.882Z,2.55
2024-05-09T20:38:08.574Z,2.83
2024-05-09T20:40:39.479Z,2.95
2024-05-09T20:43:10.918Z,3.40
2024-05-09T20:45:38.488Z,3.75
2024-05-09T20:48:09.839Z,2.97
2024-05-09T20:53:14.457Z,3.30
2024-05-09T20:55:45.321Z,3.00
2024-05-09T20:58:15.541Z,2.83
2024-05-09T21:00:45.357Z,3.50
2024-05-09T21:03:17.556Z,3.10
2024-05-09T21:05:45.384Z,3.05
2024-05-09T21:08:15.009Z,2.90
2024-05-09T21:10:44.628Z,3.25
2024-05-09T21:13:14.138Z,2.80
2024-05-09T21:15:41.235Z,2.97
2024-05-09T21:18:11.339Z,3.38
2024-05-09T21:20:38.286Z,3.03
2024-05-09T21:23:08.145Z,2.85
2024-05-09T21:25:35.093Z,3.10
2024-05-09T21:28:07.553Z,2.95
2024-05-09T21:30:41.315Z,2.70
2024-05-09T21:33:14.303Z,2.60
2024-05-09T21:35:42.472Z,3.10
2024-05-09T21:38:13.354Z,2.83
2024-05-09T21:40:40.318Z,2.90
2024-05-09T21:43:12.631Z,2.75
2024-05-09T21:45:39.689Z,2.38
2024-05-09T21:48:10.431Z,2.88
2024-05-09T21:50:41.006Z,2.67
2024-05-09T21:53:12.852Z,3.08
2024-05-09T21:55:40.375Z,2.78
2024-05-09T21:58:12.650Z,2.65
2024-05-09T22:00:42.461Z,3.15
2024-05-09T22:03:12.881Z,2.85
2024-05-09T22:05:43.394Z,2.40
2024-05-09T22:08:13.244Z,2.30
2024-05-09T22:10:40.159Z,2.28
2024-05-09T22:13:12.510Z,2.17
2024-05-09T22:15:40.526Z,2.20
2024-05-09T22:18:11.589Z,2.78
2024-05-09T22:20:43.702Z,2.13
2024-05-09T22:23:14.530Z,2.65
2024-05-09T22:25:42.206Z,3.10
2024-05-09T22:28:16.098Z,2.53
2024-05-09T22:30:45.619Z,2.45
2024-05-09T22:33:15.772Z,2.45
2024-05-09T22:35:42.977Z,2.35
2024-05-09T22:38:12.329Z,2.35
2024-05-09T22:40:46.962Z,2.25
2024-05-09T22:43:24.573Z,2.40
2024-05-09T22:45:52.603Z,2.10
2024-05-09T22:48:23.377Z,2.22
2024-05-09T22:50:50.611Z,2.45
2024-05-09T22:53:20.712Z,2.30
2024-05-09T22:55:47.563Z,2.47
2024-05-09T22:58:17.122Z,1.85
2024-05-09T23:00:46.865Z,2.47
2024-05-09T23:03:16.999Z,2.40
2024-05-09T23:05:43.866Z,2.15
2024-05-09T23:08:13.343Z,2.08
2024-05-09T23:10:40.273Z,2.22
2024-05-09T23:13:09.800Z,2.17
2024-05-09T23:15:37.373Z,1.88
2024-05-09T23:18:10.616Z,2.05
2024-05-09T23:20:39.681Z,2.80
2024-05-09T23:23:11.360Z,3.85
2024-05-09T23:25:39.036Z,2.22
2024-05-09T23:28:08.844Z,2.30
2024-05-09T23:30:39.330Z,2.10
2024-05-09T23:33:14.764Z,2.25
2024-05-09T23:35:43.393Z,2.42
2024-05-09T23:38:13.173Z,2.30
2024-05-09T23:40:41.735Z,1.80
2024-05-09T23:43:13.075Z,1.80
2024-05-09T23:45:40.791Z,2.42
2024-05-09T23:48:13.524Z,1.98
2024-05-09T23:50:41.411Z,1.80
2024-05-09T23:53:11.477Z,2.13
2024-05-09T23:55:39.159Z,1.77
2024-05-09T23:58:09.356Z,1.77
