createdAt,value
2023-04-21T00:00:23.559Z,75.27
2023-04-21T00:01:25.071Z,75.68
2023-04-21T00:02:27.450Z,76.09
2023-04-21T00:03:30.384Z,76.00
2023-04-21T00:04:32.653Z,75.90
2023-04-21T00:05:34.782Z,75.10
2023-04-21T00:06:36.717Z,75.26
2023-04-21T00:07:39.151Z,75.06
2023-04-21T00:08:40.744Z,75.42
2023-04-21T00:09:42.818Z,75.18
2023-04-21T00:10:45.276Z,75.59
2023-04-21T00:11:46.864Z,75.13
2023-04-21T00:12:48.387Z,74.48
2023-04-21T00:13:49.903Z,75.00
2023-04-21T00:14:51.492Z,74.67
2023-04-21T00:15:53.061Z,74.79
2023-04-21T00:16:54.640Z,74.25
2023-04-21T00:17:56.227Z,74.35
2023-04-21T00:18:58.272Z,74.53
2023-04-21T00:19:59.860Z,74.50
2023-04-21T00:21:01.492Z,74.88
2023-04-21T00:22:04.511Z,73.91
2023-04-21T00:23:06.119Z,74.14
2023-04-21T00:24:08.044Z,73.54
2023-04-21T00:25:10.127Z,74.66
2023-04-21T00:26:11.802Z,74.66
2023-04-21T00:27:13.607Z,75.43
2023-04-21T00:28:15.179Z,75.26
2023-04-21T00:29:16.911Z,75.27
2023-04-21T00:30:18.610Z,74.97
2023-04-21T00:31:20.146Z,75.29
2023-04-21T00:32:21.727Z,74.93
2023-04-21T00:33:23.386Z,75.19
2023-04-21T00:34:24.984Z,75.25
2023-04-21T00:35:26.769Z,75.93
2023-04-21T00:36:28.553Z,75.83
2023-04-21T00:37:31.059Z,75.18
2023-04-21T00:38:32.633Z,75.29
2023-04-21T00:39:34.252Z,75.05
2023-04-21T00:40:35.844Z,74.78
2023-04-21T00:41:38.608Z,74.77
2023-04-21T00:42:40.358Z,74.94
2023-04-21T00:44:01.640Z,74.78
2023-04-21T00:45:06.645Z,73.59
2023-04-21T00:46:08.191Z,73.42
2023-04-21T00:47:10.164Z,73.63
2023-04-21T00:48:11.826Z,73.78
2023-04-21T00:49:13.660Z,73.82
2023-04-21T00:50:15.341Z,74.08
2023-04-21T00:51:17.435Z,75.58
2023-04-21T00:52:19.393Z,76.10
2023-04-21T00:53:21.850Z,75.84
2023-04-21T00:54:25.371Z,76.68
2023-04-21T00:55:27.090Z,76.87
2023-04-21T00:56:32.100Z,76.61
2023-04-21T00:57:37.594Z,76.60
2023-04-21T00:58:42.717Z,77.28
2023-04-21T00:59:44.503Z,77.57
2023-04-21T01:00:46.145Z,77.62
2023-04-21T01:01:47.739Z,78.35
2023-04-21T01:02:49.693Z,78.53
2023-04-21T01:03:51.951Z,78.15
2023-04-21T01:04:53.567Z,77.80
2023-04-21T01:05:55.151Z,79.04
2023-04-21T01:06:56.815Z,79.50
2023-04-21T01:07:58.476Z,78.85
2023-04-21T01:09:00.206Z,78.63
2023-04-21T01:10:02.839Z,78.14
2023-04-21T01:11:14.427Z,78.39
2023-04-21T01:12:16.067Z,77.90
2023-04-21T01:13:21.006Z,77.42
2023-04-21T01:14:22.565Z,77.08
2023-04-21T01:15:24.704Z,77.30
2023-04-21T01:16:26.958Z,78.32
2023-04-21T01:17:30.337Z,78.01
2023-04-21T01:18:31.970Z,79.33
2023-04-21T01:19:39.447Z,78.52
2023-04-21T01:20:41.311Z,77.25
2023-04-21T01:21:43.096Z,77.20
2023-04-21T01:22:45.357Z,77.22
2023-04-21T01:23:47.039Z,77.29
2023-04-21T01:24:49.311Z,77.68
2023-04-21T01:25:51.604Z,77.32
2023-04-21T01:26:53.217Z,77.45
2023-04-21T01:27:54.874Z,78.00
2023-04-21T01:28:56.943Z,79.22
2023-04-21T01:29:58.516Z,79.48
2023-04-21T01:31:00.173Z,80.71
2023-04-21T01:32:10.711Z,80.95
2023-04-21T01:33:12.548Z,81.46
2023-04-21T01:34:14.227Z,81.78
2023-04-21T01:35:15.785Z,81.38
2023-04-21T01:36:17.437Z,82.01
2023-04-21T01:37:21.948Z,82.33
2023-04-21T01:38:23.625Z,83.58
2023-04-21T01:39:25.227Z,83.53
2023-04-21T01:40:26.940Z,84.97
2023-04-21T01:41:28.583Z,85.23
2023-04-21T01:42:31.100Z,86.52
2023-04-21T01:43:32.656Z,85.88
2023-04-21T01:44:34.824Z,86.72
2023-04-21T01:45:36.452Z,87.20
2023-04-21T01:46:38.628Z,88.37
2023-04-21T01:47:40.367Z,88.72
2023-04-21T01:48:42.083Z,90.11
2023-04-21T01:49:43.628Z,90.60
2023-04-21T01:50:45.354Z,90.35
2023-04-21T01:51:46.859Z,90.62
2023-04-21T01:52:48.547Z,91.01
2023-04-21T01:53:50.049Z,91.82
2023-04-21T01:54:51.612Z,92.55
2023-04-21T01:55:53.196Z,93.31
2023-04-21T01:56:54.884Z,93.13
2023-04-21T01:57:59.181Z,93.14
2023-04-21T01:59:00.774Z,93.26
2023-04-21T02:00:04.044Z,93.64
2023-04-21T02:01:05.860Z,93.38
2023-04-21T02:02:07.792Z,93.51
2023-04-21T02:03:09.575Z,92.59
2023-04-21T02:04:11.456Z,92.49
2023-04-21T02:05:13.173Z,92.11
2023-04-21T02:06:14.962Z,91.52
2023-04-21T02:07:16.535Z,90.46
2023-04-21T02:08:18.179Z,90.14
2023-04-21T02:09:20.057Z,89.49
2023-04-21T02:10:21.931Z,88.82
2023-04-21T02:11:25.204Z,88.23
2023-04-21T02:12:26.793Z,87.99
2023-04-21T02:13:28.371Z,87.06
2023-04-21T02:14:29.928Z,86.12
2023-04-21T02:15:31.558Z,86.79
2023-04-21T02:16:33.315Z,86.50
2023-04-21T02:17:34.980Z,87.17
2023-04-21T02:18:39.933Z,87.19
2023-04-21T02:19:41.467Z,86.57
2023-04-21T02:20:43.095Z,86.21
2023-04-21T02:21:44.631Z,87.87
2023-04-21T02:22:46.218Z,88.70
2023-04-21T02:23:47.811Z,90.31
2023-04-21T02:24:50.034Z,90.42
2023-04-21T02:25:51.573Z,89.75
2023-04-21T02:26:53.100Z,90.41
2023-04-21T02:27:54.614Z,89.78
2023-04-21T02:28:56.256Z,89.63
2023-04-21T02:29:57.776Z,90.04
2023-04-21T02:30:59.298Z,88.87
2023-04-21T02:32:05.560Z,89.10
2023-04-21T02:33:19.703Z,90.39
2023-04-21T02:34:21.570Z,90.18
2023-04-21T02:35:23.167Z,90.08
2023-04-21T02:36:24.703Z,90.02
2023-04-21T02:37:26.673Z,88.08
2023-04-21T02:38:28.301Z,86.74
2023-04-21T02:39:29.879Z,86.27
2023-04-21T02:40:31.430Z,85.15
2023-04-21T02:41:33.094Z,85.10
2023-04-21T02:42:34.931Z,84.74
2023-04-21T02:43:36.547Z,83.95
2023-04-21T02:44:38.684Z,83.25
2023-04-21T02:45:40.696Z,82.21
2023-04-21T02:46:42.874Z,81.90
2023-04-21T02:47:44.519Z,82.37
2023-04-21T02:48:46.086Z,83.30
2023-04-21T02:49:47.820Z,83.37
2023-04-21T02:50:50.724Z,83.93
2023-04-21T02:51:52.313Z,83.27
2023-04-21T02:52:53.809Z,82.97
2023-04-21T02:53:55.443Z,83.46
2023-04-21T02:54:57.012Z,82.38
2023-04-21T02:55:58.575Z,82.47
2023-04-21T02:57:00.068Z,82.04
2023-04-21T02:58:01.550Z,81.24
2023-04-21T02:59:03.051Z,81.01
2023-04-21T03:00:05.665Z,80.38
2023-04-21T03:01:07.318Z,80.23
2023-04-21T03:02:09.067Z,80.02
2023-04-21T03:03:10.903Z,79.88
2023-04-21T03:04:13.093Z,79.21
2023-04-21T03:05:14.784Z,79.73
2023-04-21T03:06:16.389Z,79.23
2023-04-21T03:07:17.923Z,79.23
2023-04-21T03:08:19.427Z,79.67
2023-04-21T03:09:21.500Z,79.68
2023-04-21T03:10:23.227Z,79.20
2023-04-21T03:11:24.799Z,79.24
2023-04-21T03:12:26.368Z,79.79
2023-04-21T03:13:27.923Z,78.72
2023-04-21T03:14:29.426Z,78.69
2023-04-21T03:15:31.211Z,78.46
2023-04-21T03:16:32.814Z,78.07
2023-04-21T03:17:34.438Z,78.21
2023-04-21T03:18:36.430Z,77.39
2023-04-21T03:19:38.058Z,76.77
2023-04-21T03:20:39.650Z,77.23
2023-04-21T03:21:41.218Z,76.95
2023-04-21T03:22:42.733Z,76.03
2023-04-21T03:23:44.788Z,76.08
2023-04-21T03:24:46.338Z,75.02
2023-04-21T03:25:47.934Z,75.38
2023-04-21T03:26:49.592Z,75.26
2023-04-21T03:27:51.550Z,75.56
2023-04-21T03:28:53.060Z,75.54
2023-04-21T03:29:54.659Z,75.86
2023-04-21T03:30:56.225Z,76.18
2023-04-21T03:31:57.893Z,76.63
2023-04-21T03:32:59.551Z,76.53
2023-04-21T03:34:01.190Z,75.80
2023-04-21T03:35:02.852Z,76.05
2023-04-21T03:36:04.592Z,75.95
2023-04-21T03:37:06.305Z,75.84
2023-04-21T03:38:07.886Z,75.81
2023-04-21T03:39:19.210Z,77.00
2023-04-21T03:40:21.533Z,77.41
2023-04-21T03:41:23.107Z,76.98
2023-04-21T03:42:25.910Z,77.90
2023-04-21T03:43:27.536Z,77.66
2023-04-21T03:44:29.144Z,77.54
2023-04-21T03:45:30.816Z,77.18
2023-04-21T03:46:32.554Z,76.50
2023-04-21T03:47:34.383Z,76.94
2023-04-21T03:48:36.022Z,77.02
2023-04-21T03:49:37.602Z,77.16
2023-04-21T03:50:39.192Z,77.14
2023-04-21T03:51:40.754Z,76.90
2023-04-21T03:52:42.277Z,76.70
2023-04-21T03:53:43.923Z,77.22
2023-04-21T03:54:45.489Z,76.67
2023-04-21T03:55:48.865Z,76.44
2023-04-21T03:56:50.552Z,76.15
2023-04-21T03:57:52.143Z,76.72
2023-04-21T03:58:53.646Z,75.72
2023-04-21T03:59:55.306Z,76.25
2023-04-21T04:00:57.094Z,76.51
2023-04-21T04:01:58.721Z,77.38
2023-04-21T04:03:00.699Z,77.17
2023-04-21T04:04:02.756Z,78.79
2023-04-21T04:05:05.286Z,80.09
2023-04-21T04:06:07.165Z,82.42
2023-04-21T04:07:10.073Z,82.56
2023-04-21T04:08:11.632Z,83.19
2023-04-21T04:09:13.273Z,83.32
2023-04-21T04:10:14.814Z,83.75
2023-04-21T04:11:16.359Z,83.35
2023-04-21T04:12:17.921Z,83.70
2023-04-21T04:13:19.725Z,88.64
2023-04-21T04:14:21.307Z,86.85
2023-04-21T04:15:23.847Z,84.07
2023-04-21T04:16:25.652Z,82.40
2023-04-21T04:17:27.366Z,81.53
2023-04-21T04:18:29.083Z,81.06
2023-04-21T04:19:32.047Z,80.67
2023-04-21T04:20:33.614Z,80.54
2023-04-21T04:21:35.220Z,80.83
2023-04-21T04:22:37.045Z,80.66
2023-04-21T04:23:38.946Z,80.10
2023-04-21T04:24:40.482Z,79.36
2023-04-21T04:25:42.693Z,79.55
2023-04-21T04:26:44.531Z,79.51
2023-04-21T04:27:46.502Z,78.93
2023-04-21T04:28:48.186Z,78.80
2023-04-21T04:29:49.680Z,78.88
2023-04-21T04:30:51.318Z,78.92
2023-04-21T04:31:53.235Z,79.76
2023-04-21T04:32:55.564Z,78.65
2023-04-21T04:33:57.624Z,78.23
2023-04-21T04:34:59.474Z,78.05
2023-04-21T04:36:01.068Z,78.32
2023-04-21T04:37:03.478Z,78.28
2023-04-21T04:38:05.030Z,78.31
2023-04-21T04:39:09.373Z,78.81
2023-04-21T04:40:15.467Z,78.40
2023-04-21T04:41:17.038Z,78.10
2023-04-21T04:42:20.304Z,78.28
2023-04-21T04:43:21.866Z,77.44
2023-04-21T04:44:25.833Z,77.84
2023-04-21T04:45:28.691Z,77.44
2023-04-21T04:46:30.387Z,76.78
2023-04-21T04:47:32.054Z,77.20
2023-04-21T04:48:33.668Z,76.04
2023-04-21T04:49:35.221Z,76.00
2023-04-21T04:50:36.835Z,76.62
2023-04-21T04:51:38.701Z,75.72
2023-04-21T04:52:40.691Z,75.05
2023-04-21T04:53:42.221Z,73.68
2023-04-21T04:54:43.756Z,72.65
2023-04-21T04:55:46.168Z,72.83
2023-04-21T04:56:47.713Z,72.71
2023-04-21T04:57:49.819Z,72.77
2023-04-21T04:58:51.450Z,72.05
2023-04-21T04:59:56.207Z,71.64
2023-04-21T05:00:57.899Z,70.81
2023-04-21T05:01:59.519Z,70.06
2023-04-21T05:03:01.214Z,70.57
2023-04-21T05:04:03.140Z,70.17
2023-04-21T05:05:06.589Z,69.41
2023-04-21T05:06:08.401Z,69.17
2023-04-21T05:07:10.732Z,68.94
2023-04-21T05:08:13.724Z,68.77
2023-04-21T05:09:16.836Z,68.04
2023-04-21T05:10:18.459Z,67.70
2023-04-21T05:11:20.401Z,68.28
2023-04-21T05:12:22.417Z,68.92
2023-04-21T05:13:24.024Z,69.31
2023-04-21T05:14:26.668Z,69.23
2023-04-21T05:15:28.436Z,68.44
2023-04-21T05:16:30.116Z,68.28
2023-04-21T05:17:33.434Z,68.71
2023-04-21T05:18:34.974Z,68.17
2023-04-21T05:19:39.704Z,66.91
2023-04-21T05:20:42.556Z,66.55
2023-04-21T05:21:44.306Z,66.44
2023-04-21T05:22:45.953Z,68.12
2023-04-21T05:23:47.477Z,68.63
2023-04-21T05:24:49.065Z,68.69
2023-04-21T05:25:50.670Z,69.24
2023-04-21T05:26:52.177Z,69.61
2023-04-21T05:27:53.689Z,68.51
2023-04-21T05:28:56.777Z,67.84
2023-04-21T05:29:58.435Z,67.96
2023-04-21T05:30:59.997Z,67.55
2023-04-21T05:32:01.950Z,67.38
2023-04-21T05:33:03.800Z,67.09
2023-04-21T05:34:05.411Z,66.11
2023-04-21T05:35:07.506Z,67.11
2023-04-21T05:36:10.201Z,67.10
2023-04-21T05:37:12.387Z,66.98
2023-04-21T05:38:13.976Z,66.46
2023-04-21T05:39:16.532Z,66.42
2023-04-21T05:40:18.160Z,66.01
2023-04-21T05:41:19.725Z,66.36
2023-04-21T05:42:21.929Z,66.32
2023-04-21T05:43:23.598Z,66.57
2023-04-21T05:44:25.678Z,66.36
2023-04-21T05:45:27.705Z,66.30
2023-04-21T05:46:30.384Z,64.95
2023-04-21T05:47:32.009Z,65.87
2023-04-21T05:48:33.616Z,65.45
2023-04-21T05:49:35.268Z,66.58
2023-04-21T05:50:36.856Z,66.17
2023-04-21T05:51:38.453Z,66.38
2023-04-21T05:52:40.157Z,66.31
2023-04-21T05:53:43.692Z,66.91
2023-04-21T05:54:45.457Z,66.12
2023-04-21T05:55:47.003Z,65.99
2023-04-21T05:56:48.665Z,65.57
2023-04-21T05:57:50.335Z,65.53
2023-04-21T05:58:51.944Z,65.51
2023-04-21T05:59:53.577Z,65.08
2023-04-21T06:00:55.494Z,64.83
2023-04-21T06:01:57.046Z,65.77
2023-04-21T06:02:58.922Z,66.20
2023-04-21T06:04:00.976Z,65.44
2023-04-21T06:05:02.907Z,66.72
2023-04-21T06:06:06.507Z,69.22
2023-04-21T06:07:10.426Z,70.13
2023-04-21T06:08:12.336Z,70.13
2023-04-21T06:09:15.703Z,68.89
2023-04-21T06:10:18.324Z,69.75
2023-04-21T06:11:19.899Z,71.04
2023-04-21T06:12:21.510Z,71.46
2023-04-21T06:13:23.097Z,70.80
2023-04-21T06:14:24.712Z,69.91
2023-04-21T06:15:26.253Z,69.57
2023-04-21T06:16:28.124Z,71.76
2023-04-21T06:17:29.768Z,73.16
2023-04-21T06:18:31.377Z,72.71
2023-04-21T06:19:38.422Z,73.07
2023-04-21T06:20:41.006Z,72.55
2023-04-21T06:21:42.582Z,70.83
2023-04-21T06:22:44.103Z,70.86
2023-04-21T06:23:45.817Z,70.47
2023-04-21T06:24:47.356Z,69.42
2023-04-21T06:26:00.448Z,67.99
2023-04-21T06:27:02.018Z,67.14
2023-04-21T06:28:03.637Z,66.92
2023-04-21T06:29:05.180Z,66.31
2023-04-21T06:30:07.466Z,67.48
2023-04-21T06:31:09.840Z,69.65
2023-04-21T06:32:12.617Z,70.48
2023-04-21T06:33:14.196Z,70.91
2023-04-21T06:34:16.255Z,69.77
2023-04-21T06:35:18.832Z,68.92
2023-04-21T06:36:22.913Z,69.38
2023-04-21T06:37:24.529Z,68.73
2023-04-21T06:38:26.246Z,69.63
2023-04-21T06:39:28.836Z,69.50
2023-04-21T06:40:30.474Z,68.65
2023-04-21T06:41:32.004Z,68.41
2023-04-21T06:42:33.553Z,69.01
2023-04-21T06:43:35.731Z,69.23
2023-04-21T06:44:38.608Z,66.62
2023-04-21T06:45:40.274Z,64.75
2023-04-21T06:46:41.910Z,64.52
2023-04-21T06:47:43.509Z,64.09
2023-04-21T06:48:45.106Z,65.39
2023-04-21T06:49:46.671Z,65.02
2023-04-21T06:50:48.282Z,62.93
2023-04-21T06:51:49.862Z,62.75
2023-04-21T06:52:51.400Z,63.03
2023-04-21T06:53:52.980Z,62.98
2023-04-21T06:54:54.512Z,63.17
2023-04-21T06:55:56.330Z,63.88
2023-04-21T06:56:58.060Z,64.45
2023-04-21T06:57:59.644Z,64.83
2023-04-21T06:59:01.247Z,65.86
2023-04-21T07:00:03.073Z,66.40
2023-04-21T07:01:04.729Z,64.42
2023-04-21T07:02:06.471Z,63.80
2023-04-21T07:03:08.168Z,63.26
2023-04-21T07:04:09.851Z,62.73
2023-04-21T07:05:11.424Z,61.66
2023-04-21T07:06:12.990Z,60.29
2023-04-21T07:07:14.585Z,58.03
2023-04-21T07:08:16.151Z,58.98
2023-04-21T07:09:18.481Z,59.23
2023-04-21T07:10:20.405Z,58.95
2023-04-21T07:11:21.976Z,58.25
2023-04-21T07:12:23.569Z,58.07
2023-04-21T07:13:25.213Z,58.92
2023-04-21T07:14:26.860Z,58.82
2023-04-21T07:15:28.479Z,60.30
2023-04-21T07:16:30.363Z,60.61
2023-04-21T07:17:32.000Z,61.05
2023-04-21T07:18:34.759Z,60.00
2023-04-21T07:19:37.083Z,57.67
2023-04-21T07:20:38.690Z,56.09
2023-04-21T07:21:40.307Z,55.88
2023-04-21T07:22:41.824Z,54.77
2023-04-21T07:23:43.353Z,54.31
2023-04-21T07:24:45.799Z,54.98
2023-04-21T07:25:47.521Z,54.98
2023-04-21T07:26:49.117Z,55.63
2023-04-21T07:27:50.772Z,56.28
2023-04-21T07:28:52.906Z,54.52
2023-04-21T07:29:54.414Z,54.09
2023-04-21T07:30:56.827Z,53.53
2023-04-21T07:31:58.664Z,55.97
2023-04-21T07:33:00.814Z,54.20
2023-04-21T07:34:02.487Z,54.01
2023-04-21T07:35:08.399Z,53.91
2023-04-21T07:36:10.061Z,53.57
2023-04-21T07:37:11.676Z,53.27
2023-04-21T07:38:13.239Z,52.61
2023-04-21T07:39:14.821Z,52.23
2023-04-21T07:40:16.407Z,53.03
2023-04-21T07:41:17.965Z,52.88
2023-04-21T07:42:19.541Z,51.27
2023-04-21T07:43:21.065Z,48.47
2023-04-21T07:44:22.697Z,49.92
2023-04-21T07:45:25.437Z,50.98
2023-04-21T07:46:30.458Z,53.23
2023-04-21T07:47:33.038Z,52.36
2023-04-21T07:48:34.645Z,52.19
2023-04-21T07:49:36.326Z,51.07
2023-04-21T07:50:37.872Z,51.58
2023-04-21T07:51:40.248Z,50.58
2023-04-21T07:52:41.782Z,50.45
2023-04-21T07:53:43.822Z,51.19
2023-04-21T07:54:45.495Z,52.69
2023-04-21T07:55:47.158Z,53.44
2023-04-21T07:56:48.721Z,53.34
2023-04-21T07:57:50.550Z,54.29
2023-04-21T07:58:52.112Z,50.15
2023-04-21T07:59:53.681Z,47.14
2023-04-21T08:00:55.345Z,45.49
2023-04-21T08:01:56.976Z,46.20
2023-04-21T08:02:58.694Z,48.44
2023-04-21T08:04:00.582Z,48.26
2023-04-21T08:05:02.409Z,46.39
2023-04-21T08:06:04.873Z,47.92
2023-04-21T08:07:06.706Z,47.33
2023-04-21T08:08:08.484Z,46.79
2023-04-21T08:09:10.044Z,46.53
2023-04-21T08:10:11.690Z,46.93
2023-04-21T08:11:13.207Z,45.88
2023-04-21T08:12:15.080Z,47.31
2023-04-21T08:13:16.720Z,45.72
2023-04-21T08:14:18.635Z,46.58
2023-04-21T08:15:20.533Z,47.27
2023-04-21T08:16:22.271Z,46.67
2023-04-21T08:17:24.071Z,46.52
2023-04-21T08:18:25.772Z,47.71
2023-04-21T08:19:27.429Z,48.58
2023-04-21T08:20:29.105Z,45.90
2023-04-21T08:21:32.033Z,47.00
2023-04-21T08:22:33.755Z,48.84
2023-04-21T08:23:35.469Z,47.72
2023-04-21T08:24:37.079Z,47.19
2023-04-21T08:25:38.761Z,46.72
2023-04-21T08:26:40.346Z,46.65
2023-04-21T08:27:42.007Z,46.84
2023-04-21T08:28:43.524Z,45.66
2023-04-21T08:29:45.115Z,47.30
2023-04-21T08:30:46.724Z,48.43
2023-04-21T08:31:48.295Z,47.91
2023-04-21T08:32:49.901Z,46.87
2023-04-21T08:34:01.075Z,47.63
2023-04-21T08:35:04.316Z,47.64
2023-04-21T08:36:12.488Z,46.78
2023-04-21T08:37:16.880Z,47.10
2023-04-21T08:38:18.627Z,46.55
2023-04-21T08:39:20.353Z,47.06
2023-04-21T08:40:25.461Z,46.53
2023-04-21T08:41:27.283Z,48.15
2023-04-21T08:42:30.119Z,47.74
2023-04-21T08:43:31.808Z,47.90
2023-04-21T08:44:33.361Z,46.18
2023-04-21T08:45:35.816Z,46.43
2023-04-21T08:46:37.606Z,46.79
2023-04-21T08:47:41.104Z,47.42
2023-04-21T08:48:42.646Z,46.01
2023-04-21T08:49:47.209Z,47.11
2023-04-21T08:50:50.044Z,47.19
2023-04-21T08:51:51.646Z,46.54
2023-04-21T08:52:54.744Z,46.82
2023-04-21T08:53:56.773Z,47.03
2023-04-21T08:54:59.206Z,45.82
2023-04-21T08:56:10.945Z,47.18
2023-04-21T08:57:15.739Z,45.04
2023-04-21T08:58:17.911Z,47.29
2023-04-21T08:59:19.740Z,48.45
2023-04-21T09:00:22.016Z,46.70
2023-04-21T09:01:23.668Z,45.17
2023-04-21T09:02:25.545Z,45.33
2023-04-21T09:03:28.460Z,46.45
2023-04-21T09:04:31.177Z,46.66
2023-04-21T09:05:34.967Z,47.60
2023-04-21T09:06:46.210Z,46.81
2023-04-21T09:07:47.993Z,46.10
2023-04-21T09:08:56.202Z,46.22
2023-04-21T09:09:58.607Z,46.77
2023-04-21T09:11:01.598Z,46.37
2023-04-21T09:12:03.530Z,48.43
2023-04-21T09:13:08.973Z,47.77
2023-04-21T09:14:11.461Z,46.93
2023-04-21T09:15:13.051Z,47.78
2023-04-21T09:16:22.815Z,47.14
2023-04-21T09:17:36.805Z,47.54
2023-04-21T09:18:40.378Z,47.68
2023-04-21T09:19:42.231Z,47.41
2023-04-21T09:20:45.371Z,46.78
2023-04-21T09:21:46.899Z,46.03
2023-04-21T09:22:51.212Z,45.66
2023-04-21T09:23:53.662Z,45.81
2023-04-21T09:25:00.336Z,46.13
2023-04-21T09:26:03.629Z,44.98
2023-04-21T09:27:05.247Z,44.21
2023-04-21T09:28:11.145Z,44.29
2023-04-21T09:29:12.693Z,44.56
2023-04-21T09:30:19.464Z,45.38
2023-04-21T09:31:29.002Z,45.05
2023-04-21T09:32:36.782Z,44.78
2023-04-21T09:33:49.571Z,45.36
2023-04-21T09:35:01.437Z,44.83
2023-04-21T09:36:03.441Z,44.81
2023-04-21T09:37:05.282Z,45.42
2023-04-21T09:38:12.412Z,45.85
2023-04-21T09:39:34.405Z,45.36
2023-04-21T09:40:36.048Z,45.61
2023-04-21T09:41:37.573Z,44.29
2023-04-21T09:42:40.234Z,43.44
2023-04-21T09:43:42.958Z,44.55
2023-04-21T09:44:53.190Z,44.83
2023-04-21T09:46:00.558Z,44.91
2023-04-21T09:47:03.771Z,44.00
2023-04-21T09:48:09.585Z,44.18
2023-04-21T09:49:13.840Z,43.67
2023-04-21T09:50:16.385Z,44.15
2023-04-21T09:52:24.296Z,45.15
2023-04-21T09:53:28.521Z,45.24
2023-04-21T09:54:34.517Z,45.36
2023-04-21T09:55:36.814Z,44.43
2023-04-21T09:56:41.094Z,42.69
2023-04-21T09:57:45.056Z,43.11
2023-04-21T09:58:48.822Z,43.46
2023-04-21T10:00:05.395Z,42.72
2023-04-21T10:01:08.898Z,44.01
2023-04-21T10:02:13.065Z,43.39
2023-04-21T10:03:18.289Z,44.31
2023-04-21T10:04:21.370Z,45.40
2023-04-21T10:05:23.590Z,44.74
2023-04-21T10:06:25.236Z,43.87
2023-04-21T10:07:26.963Z,43.86
2023-04-21T10:08:29.178Z,43.26
2023-04-21T10:09:40.352Z,43.57
2023-04-21T10:10:42.010Z,41.77
2023-04-21T10:11:44.078Z,41.97
2023-04-21T10:12:45.998Z,43.25
2023-04-21T10:13:47.878Z,42.30
2023-04-21T10:14:56.432Z,42.40
2023-04-21T10:16:07.741Z,40.33
2023-04-21T10:17:10.699Z,41.51
2023-04-21T10:18:16.564Z,42.63
2023-04-21T10:19:26.258Z,42.79
2023-04-21T10:20:29.474Z,43.06
2023-04-21T10:21:36.629Z,43.57
2023-04-21T10:22:39.706Z,42.58
2023-04-21T10:23:46.497Z,43.46
2023-04-21T10:24:48.294Z,42.66
2023-04-21T10:25:49.892Z,43.18
2023-04-21T10:26:54.550Z,41.85
2023-04-21T10:27:56.712Z,41.86
2023-04-21T10:29:00.200Z,42.15
2023-04-21T10:30:18.106Z,42.26
2023-04-21T10:31:22.929Z,42.10
2023-04-21T10:32:41.411Z,42.92
2023-04-21T10:33:43.069Z,41.36
2023-04-21T10:34:45.706Z,41.37
2023-04-21T10:36:01.432Z,42.39
2023-04-21T10:37:06.230Z,41.99
2023-04-21T10:38:08.160Z,42.65
2023-04-21T10:39:13.018Z,40.30
2023-04-21T10:40:46.862Z,40.92
2023-04-21T10:41:48.364Z,40.66
2023-04-21T10:42:49.972Z,40.95
2023-04-21T10:43:51.588Z,41.71
2023-04-21T10:44:57.236Z,42.07
2023-04-21T10:45:58.808Z,42.00
2023-04-21T10:47:00.476Z,41.23
2023-04-21T10:48:03.956Z,40.85
2023-04-21T10:49:09.587Z,40.88
2023-04-21T10:50:16.430Z,41.57
2023-04-21T10:51:19.023Z,40.52
2023-04-21T10:52:21.470Z,40.94
2023-04-21T10:53:25.502Z,41.23
2023-04-21T10:54:31.553Z,38.05
2023-04-21T10:55:33.126Z,38.77
2023-04-21T10:56:35.567Z,38.73
2023-04-21T10:57:42.510Z,39.63
2023-04-21T10:58:44.398Z,38.18
2023-04-21T10:59:48.123Z,38.40
2023-04-21T11:00:55.105Z,38.69
2023-04-21T11:01:57.288Z,39.13
2023-04-21T11:03:04.434Z,37.66
2023-04-21T11:04:06.382Z,38.27
2023-04-21T11:05:09.435Z,38.38
2023-04-21T11:06:20.936Z,38.40
2023-04-21T11:07:23.524Z,39.20
2023-04-21T11:08:25.199Z,39.10
2023-04-21T11:09:26.795Z,38.03
2023-04-21T11:10:28.512Z,39.03
2023-04-21T11:11:30.162Z,39.03
2023-04-21T11:12:38.280Z,37.55
2023-04-21T11:13:41.475Z,38.71
2023-04-21T11:14:48.331Z,39.41
2023-04-21T11:16:08.507Z,40.15
2023-04-21T11:17:14.467Z,39.64
2023-04-21T11:18:16.208Z,41.06
2023-04-21T11:19:17.892Z,40.81
2023-04-21T11:20:19.514Z,40.68
2023-04-21T11:21:24.872Z,40.99
2023-04-21T11:22:27.063Z,40.01
2023-04-21T11:23:28.729Z,41.09
2023-04-21T11:24:34.197Z,41.01
2023-04-21T11:25:36.491Z,40.60
2023-04-21T11:26:42.758Z,40.00
2023-04-21T11:27:53.671Z,40.03
2023-04-21T11:28:55.357Z,40.98
2023-04-21T11:29:57.507Z,40.02
2023-04-21T11:30:59.253Z,40.47
2023-04-21T11:32:02.082Z,40.98
2023-04-21T11:33:03.790Z,40.70
2023-04-21T11:34:07.257Z,40.44
2023-04-21T11:35:09.246Z,41.83
2023-04-21T11:36:10.944Z,41.16
2023-04-21T11:37:20.740Z,40.44
2023-04-21T11:38:24.564Z,40.08
2023-04-21T11:39:26.124Z,41.80
2023-04-21T11:40:27.665Z,43.71
2023-04-21T11:41:29.253Z,42.87
2023-04-21T11:42:31.271Z,42.63
2023-04-21T11:43:32.935Z,43.32
2023-04-21T11:44:43.313Z,43.76
2023-04-21T11:45:49.435Z,46.22
2023-04-21T11:46:51.182Z,44.13
2023-04-21T11:48:13.565Z,42.36
2023-04-21T11:49:17.348Z,41.44
2023-04-21T11:50:35.697Z,43.83
2023-04-21T11:51:39.786Z,43.13
2023-04-21T11:52:43.474Z,40.65
2023-04-21T11:53:48.263Z,41.73
2023-04-21T11:54:59.668Z,41.23
2023-04-21T11:56:02.034Z,41.18
2023-04-21T11:57:03.811Z,40.69
2023-04-21T11:58:05.926Z,40.37
2023-04-21T11:59:12.017Z,40.20
2023-04-21T12:00:14.520Z,40.48
2023-04-21T12:01:16.895Z,39.25
2023-04-21T12:02:26.951Z,39.82
2023-04-21T12:03:28.753Z,38.86
2023-04-21T12:04:32.189Z,38.60
2023-04-21T12:05:36.946Z,39.20
2023-04-21T12:06:38.675Z,38.68
2023-04-21T12:07:46.305Z,39.18
2023-04-21T12:08:48.013Z,37.87
2023-04-21T12:09:53.493Z,38.89
2023-04-21T12:10:55.239Z,40.19
2023-04-21T12:11:58.916Z,39.29
2023-04-21T12:13:00.886Z,37.06
2023-04-21T12:14:02.451Z,36.63
2023-04-21T12:15:04.525Z,36.52
2023-04-21T12:16:06.474Z,37.63
2023-04-21T12:17:08.046Z,37.71
2023-04-21T12:18:13.836Z,38.79
2023-04-21T12:19:26.599Z,38.94
2023-04-21T12:20:29.856Z,39.13
2023-04-21T12:21:31.685Z,39.08
2023-04-21T12:22:33.556Z,38.49
2023-04-21T12:23:35.108Z,38.35
2023-04-21T12:24:37.412Z,37.05
2023-04-21T12:25:38.917Z,36.34
2023-04-21T12:26:40.890Z,37.15
2023-04-21T12:27:49.903Z,37.84
2023-04-21T12:28:52.188Z,36.40
2023-04-21T12:29:53.729Z,36.12
2023-04-21T12:30:55.967Z,37.69
2023-04-21T12:31:57.620Z,37.30
2023-04-21T12:32:59.307Z,36.33
2023-04-21T12:34:01.020Z,37.72
2023-04-21T12:35:04.309Z,36.14
2023-04-21T12:36:06.113Z,36.10
2023-04-21T12:37:07.788Z,35.22
2023-04-21T12:38:09.551Z,36.42
2023-04-21T12:39:11.168Z,37.82
2023-04-21T12:40:12.790Z,36.65
2023-04-21T12:41:14.335Z,36.67
2023-04-21T12:42:16.055Z,37.44
2023-04-21T12:43:17.698Z,36.80
2023-04-21T12:44:19.209Z,38.06
2023-04-21T12:45:20.806Z,37.65
2023-04-21T12:46:22.662Z,38.45
2023-04-21T12:47:24.401Z,38.12
2023-04-21T12:48:26.059Z,36.00
2023-04-21T12:49:27.851Z,37.02
2023-04-21T12:50:29.488Z,37.00
2023-04-21T12:51:32.246Z,37.93
2023-04-21T12:52:33.830Z,35.93
2023-04-21T12:53:36.823Z,36.48
2023-04-21T12:54:38.396Z,36.62
2023-04-21T12:55:41.278Z,37.35
2023-04-21T12:56:44.865Z,37.76
2023-04-21T12:57:46.533Z,37.32
2023-04-21T12:58:48.462Z,38.58
2023-04-21T12:59:50.103Z,39.12
2023-04-21T13:00:51.650Z,38.16
2023-04-21T13:01:53.337Z,36.58
2023-04-21T13:02:55.090Z,36.95
2023-04-21T13:03:56.959Z,36.84
2023-04-21T13:04:58.569Z,36.32
2023-04-21T13:06:00.179Z,35.84
2023-04-21T13:07:02.031Z,37.47
2023-04-21T13:08:03.588Z,38.11
2023-04-21T13:09:06.360Z,37.73
2023-04-21T13:10:08.596Z,37.56
2023-04-21T13:11:10.655Z,37.86
2023-04-21T13:12:12.242Z,37.89
2023-04-21T13:13:13.876Z,37.83
2023-04-21T13:14:16.004Z,37.49
2023-04-21T13:15:17.599Z,37.10
2023-04-21T13:16:19.287Z,37.60
2023-04-21T13:17:20.969Z,37.89
2023-04-21T13:18:22.530Z,37.81
2023-04-21T13:19:24.173Z,39.13
2023-04-21T13:20:26.194Z,37.82
2023-04-21T13:21:27.932Z,36.75
2023-04-21T13:22:29.654Z,37.00
2023-04-21T13:23:31.298Z,36.55
2023-04-21T13:24:33.361Z,36.41
2023-04-21T13:25:34.924Z,36.84
2023-04-21T13:26:36.617Z,38.33
2023-04-21T13:27:40.055Z,36.88
2023-04-21T13:28:41.973Z,38.28
2023-04-21T13:29:43.551Z,38.94