createdAt,value
2023-04-04T00:00:53.473Z,37.80
2023-04-04T00:03:23.194Z,37.80
2023-04-04T00:05:51.709Z,38.40
2023-04-04T00:08:23.111Z,38.40
2023-04-04T00:10:51.340Z,38.30
2023-04-04T00:13:19.525Z,37.60
2023-04-04T00:15:48.361Z,38.50
2023-04-04T00:18:17.041Z,39.10
2023-04-04T00:20:46.671Z,39.00
2023-04-04T00:23:14.842Z,38.60
2023-04-04T00:25:44.019Z,38.40
2023-04-04T00:28:12.160Z,38.90
2023-04-04T00:30:40.473Z,39.00
2023-04-04T00:33:09.396Z,39.00
2023-04-04T00:35:38.353Z,39.40
2023-04-04T00:38:08.176Z,39.90
2023-04-04T00:40:42.995Z,39.60
2023-04-04T00:43:11.483Z,39.60
2023-04-04T00:45:39.842Z,39.30
2023-04-04T00:48:08.329Z,38.60
2023-04-04T00:50:37.741Z,38.80
2023-04-04T00:53:07.467Z,39.20
2023-04-04T00:55:38.590Z,39.30
2023-04-04T00:58:07.376Z,39.60
2023-04-04T01:00:36.768Z,40.20
2023-04-04T01:03:07.641Z,40.00
2023-04-04T01:05:36.020Z,40.10
2023-04-04T01:08:04.918Z,40.50
2023-04-04T01:10:35.801Z,40.00
2023-04-04T01:13:04.836Z,39.50
2023-04-04T01:15:33.672Z,39.30
2023-04-04T01:18:05.085Z,38.90
2023-04-04T01:20:38.232Z,38.90
2023-04-04T01:23:07.122Z,39.10
2023-04-04T01:25:38.326Z,39.20
2023-04-04T01:28:11.005Z,39.30
2023-04-04T01:30:41.295Z,39.60
2023-04-04T01:33:17.989Z,39.40
2023-04-04T01:35:54.542Z,39.40
2023-04-04T01:38:28.769Z,39.00
2023-04-04T01:41:03.704Z,39.20
2023-04-04T01:43:34.256Z,39.10
2023-04-04T01:46:04.370Z,39.50
2023-04-04T01:48:33.249Z,39.70
2023-04-04T01:51:06.226Z,39.50
2023-04-04T01:53:34.950Z,39.80
2023-04-04T01:56:04.731Z,39.40
2023-04-04T01:58:35.429Z,39.10
2023-04-04T02:01:06.758Z,39.00
2023-04-04T02:03:35.621Z,39.20
2023-04-04T02:06:03.865Z,39.00
2023-04-04T02:08:32.135Z,39.60
2023-04-04T02:11:01.382Z,39.60
2023-04-04T02:13:31.255Z,39.70
2023-04-04T02:16:01.442Z,40.50
2023-04-04T02:18:29.643Z,39.90
2023-04-04T02:20:58.326Z,40.40
2023-04-04T02:23:26.580Z,39.50
2023-04-04T02:25:55.906Z,39.40
2023-04-04T02:28:24.132Z,39.80
2023-04-04T02:30:53.791Z,39.60
2023-04-04T02:33:22.299Z,39.50
2023-04-04T02:35:51.614Z,39.60
2023-04-04T02:38:19.819Z,39.20
2023-04-04T02:40:49.972Z,39.90
2023-04-04T02:43:18.174Z,40.10
2023-04-04T02:45:49.291Z,39.80
2023-04-04T02:48:37.287Z,39.00
2023-04-04T02:51:05.578Z,39.00
2023-04-04T02:53:35.295Z,39.30
2023-04-04T02:56:15.218Z,38.90
2023-04-04T02:58:43.514Z,39.20
2023-04-04T03:01:11.720Z,38.80
2023-04-04T03:03:41.775Z,39.00
2023-04-04T03:06:10.121Z,39.40
2023-04-04T03:08:38.314Z,39.00
2023-04-04T03:11:06.726Z,38.80
2023-04-04T03:13:34.995Z,38.80
2023-04-04T03:16:06.706Z,39.20
2023-04-04T03:18:51.804Z,38.70
2023-04-04T03:21:22.640Z,38.80
2023-04-04T03:23:51.484Z,38.70
2023-04-04T03:26:20.547Z,38.50
2023-04-04T03:28:48.888Z,38.60
2023-04-04T03:31:18.109Z,38.60
2023-04-04T03:33:46.556Z,38.90
2023-04-04T03:36:16.693Z,38.80
2023-04-04T03:38:49.545Z,40.00
2023-04-04T03:41:17.725Z,39.40
2023-04-04T03:43:46.142Z,39.60
2023-04-04T03:46:14.456Z,39.40
2023-04-04T03:48:42.769Z,39.60
2023-04-04T03:51:12.548Z,39.70
2023-04-04T03:53:42.338Z,39.70
2023-04-04T03:56:11.307Z,40.20
2023-04-04T03:58:40.123Z,40.30
2023-04-04T04:01:08.797Z,40.00
2023-04-04T04:03:37.352Z,40.70
2023-04-04T04:06:06.237Z,41.20
2023-04-04T04:08:34.565Z,41.20
2023-04-04T04:11:07.904Z,40.90
2023-04-04T04:13:37.998Z,40.30
2023-04-04T04:16:07.253Z,40.40
2023-04-04T04:18:37.418Z,40.70
2023-04-04T04:21:10.307Z,40.60
2023-04-04T04:23:38.810Z,40.40
2023-04-04T04:26:08.411Z,40.40
2023-04-04T04:28:37.020Z,40.40
2023-04-04T04:31:12.387Z,39.90
2023-04-04T04:33:48.630Z,39.60
2023-04-04T04:36:19.069Z,39.80
2023-04-04T04:38:54.608Z,40.30
2023-04-04T04:41:24.789Z,40.00
2023-04-04T04:43:53.700Z,40.30
2023-04-04T04:46:25.178Z,40.70
2023-04-04T04:48:54.180Z,40.70
2023-04-04T04:51:27.602Z,40.30
2023-04-04T04:53:57.464Z,40.20
2023-04-04T04:56:29.017Z,39.50
2023-04-04T04:59:04.075Z,40.00
2023-04-04T05:01:32.502Z,39.80
2023-04-04T05:04:01.261Z,40.10
2023-04-04T05:06:39.299Z,39.80
2023-04-04T05:09:10.092Z,39.50
2023-04-04T05:11:41.197Z,39.50
2023-04-04T05:14:11.578Z,40.10
2023-04-04T05:16:49.005Z,39.70
2023-04-04T05:19:18.566Z,40.00
2023-04-04T05:21:52.189Z,40.90
2023-04-04T05:24:30.220Z,40.70
2023-04-04T05:27:01.024Z,40.40
2023-04-04T05:29:34.502Z,40.60
2023-04-04T05:32:04.407Z,40.10
2023-04-04T05:34:33.710Z,41.10
2023-04-04T05:37:05.345Z,41.20
2023-04-04T05:39:35.113Z,41.80
2023-04-04T05:42:10.628Z,41.50
2023-04-04T05:44:47.345Z,42.10
2023-04-04T05:47:15.719Z,41.60
2023-04-04T05:49:47.491Z,41.30
2023-04-04T05:52:16.222Z,41.40
2023-04-04T05:54:44.715Z,41.00
2023-04-04T05:57:19.789Z,40.40
2023-04-04T05:59:52.874Z,40.10
2023-04-04T06:02:21.208Z,40.50
2023-04-04T06:05:00.200Z,40.30
2023-04-04T06:07:36.961Z,40.10
2023-04-04T06:10:05.713Z,40.10
2023-04-04T06:12:37.681Z,39.40
2023-04-04T06:15:10.667Z,39.20
2023-04-04T06:17:40.651Z,39.30
2023-04-04T06:20:09.980Z,40.00
2023-04-04T06:22:40.492Z,40.50
2023-04-04T06:25:11.474Z,40.60
2023-04-04T06:27:42.460Z,40.70
2023-04-04T06:30:12.070Z,40.60
2023-04-04T06:32:41.933Z,39.90
2023-04-04T06:35:13.852Z,40.50
2023-04-04T06:37:55.875Z,40.40
2023-04-04T06:40:25.192Z,39.70
2023-04-04T06:42:57.874Z,40.60
2023-04-04T06:45:33.301Z,40.50
2023-04-04T06:48:01.892Z,40.30
2023-04-04T06:50:32.266Z,40.00
2023-04-04T06:53:01.874Z,40.00
2023-04-04T06:55:31.206Z,40.70
2023-04-04T06:58:01.132Z,40.90
2023-04-04T07:00:29.360Z,41.10
2023-04-04T07:03:01.118Z,40.70
2023-04-04T07:05:45.076Z,40.70
2023-04-04T07:08:14.287Z,41.30
2023-04-04T07:10:42.901Z,40.80
2023-04-04T07:13:12.874Z,39.80
2023-04-04T07:15:48.878Z,40.30
2023-04-04T07:18:17.268Z,41.10
2023-04-04T07:20:47.624Z,41.50
2023-04-04T07:23:16.761Z,40.50
2023-04-04T07:25:45.050Z,39.70
2023-04-04T07:28:14.640Z,40.80
2023-04-04T07:30:44.975Z,41.00
2023-04-04T07:33:13.240Z,40.70
2023-04-04T07:35:42.685Z,40.20
2023-04-04T07:38:11.251Z,40.00
2023-04-04T07:40:39.895Z,39.40
2023-04-04T07:43:08.340Z,39.20
2023-04-04T07:45:37.984Z,40.60
2023-04-04T07:48:08.853Z,39.70
2023-04-04T07:50:37.236Z,39.20
2023-04-04T07:53:05.719Z,39.40
2023-04-04T07:55:33.957Z,40.20
2023-04-04T07:58:02.463Z,39.90
2023-04-04T08:00:30.789Z,39.90
2023-04-04T08:03:01.572Z,39.60
2023-04-04T08:05:30.345Z,39.40
2023-04-04T08:07:58.657Z,40.60
2023-04-04T08:10:27.957Z,39.70
2023-04-04T08:12:56.170Z,38.50
2023-04-04T08:15:27.379Z,38.90
2023-04-04T08:17:56.793Z,38.40
2023-04-04T08:20:28.177Z,38.20
2023-04-04T08:22:56.341Z,37.30
2023-04-04T08:25:24.993Z,37.40
2023-04-04T08:27:53.177Z,37.40
2023-04-04T08:30:23.842Z,37.40
2023-04-04T08:32:52.213Z,36.00
2023-04-04T08:35:20.660Z,36.80
2023-04-04T08:37:50.293Z,36.80
2023-04-04T08:40:18.919Z,38.60
2023-04-04T08:42:47.900Z,35.90
2023-04-04T08:45:19.261Z,36.40
2023-04-04T08:47:50.189Z,36.20
2023-04-04T08:50:20.375Z,36.80
2023-04-04T08:52:50.253Z,36.10
2023-04-04T08:55:20.100Z,36.10
2023-04-04T08:57:49.197Z,37.50
2023-04-04T09:00:21.310Z,36.60
2023-04-04T09:02:58.304Z,36.40
2023-04-04T09:05:27.848Z,35.50
2023-04-04T09:07:57.832Z,34.70
2023-04-04T09:10:26.119Z,35.50
2023-04-04T09:13:02.201Z,35.70
2023-04-04T09:15:38.974Z,34.60
2023-04-04T09:18:07.253Z,34.30
2023-04-04T09:20:40.572Z,34.70
2023-04-04T09:23:13.812Z,33.10
2023-04-04T09:26:02.523Z,31.70
2023-04-04T09:28:32.323Z,32.10
2023-04-04T09:31:02.481Z,33.20
2023-04-04T09:33:32.235Z,31.40
2023-04-04T09:36:03.450Z,31.60
2023-04-04T09:38:33.172Z,31.80
2023-04-04T09:41:01.445Z,32.20
2023-04-04T09:43:33.765Z,31.60
2023-04-04T09:46:05.461Z,33.00
2023-04-04T09:48:36.713Z,30.80
2023-04-04T09:51:07.013Z,31.20
2023-04-04T09:53:42.104Z,31.60
2023-04-04T09:56:10.651Z,30.30
2023-04-04T09:58:46.276Z,30.70
2023-04-04T10:01:19.232Z,29.70
2023-04-04T10:03:53.404Z,30.00
2023-04-04T10:06:22.450Z,29.90
2023-04-04T10:08:52.153Z,29.10
2023-04-04T10:11:31.059Z,28.80
2023-04-04T10:13:59.404Z,28.10
2023-04-04T10:16:28.165Z,27.60
2023-04-04T10:18:57.178Z,29.30
2023-04-04T10:21:25.469Z,29.70
2023-04-04T10:23:57.374Z,29.00
2023-04-04T10:26:26.275Z,29.70
2023-04-04T10:28:54.990Z,29.80
2023-04-04T10:31:24.911Z,30.10
2023-04-04T10:34:06.347Z,31.60
2023-04-04T10:36:41.850Z,29.80
2023-04-04T10:39:15.715Z,28.80
2023-04-04T10:41:45.158Z,29.70
2023-04-04T10:44:21.549Z,29.40
2023-04-04T10:46:54.602Z,29.70
2023-04-04T10:49:23.580Z,30.00
2023-04-04T10:51:56.512Z,29.40
2023-04-04T10:54:29.191Z,29.70
2023-04-04T10:57:01.451Z,30.10
2023-04-04T10:59:29.767Z,31.00
2023-04-04T11:01:59.420Z,30.70
2023-04-04T11:04:33.171Z,30.90
2023-04-04T11:07:16.120Z,31.20
2023-04-04T11:09:53.900Z,31.20
2023-04-04T11:12:34.127Z,30.50
2023-04-04T11:15:10.877Z,31.10
2023-04-04T11:17:51.636Z,34.20
2023-04-04T11:20:22.453Z,34.90
2023-04-04T11:22:51.520Z,36.10
2023-04-04T11:25:33.609Z,36.50
2023-04-04T11:28:23.541Z,35.70
2023-04-04T11:31:27.527Z,35.40
2023-04-04T11:33:57.567Z,33.80
2023-04-04T11:36:45.135Z,32.60
2023-04-04T11:39:16.829Z,33.30
2023-04-04T11:41:53.810Z,32.30
2023-04-04T11:44:23.542Z,32.20
2023-04-04T11:46:57.537Z,32.20
2023-04-04T11:49:28.922Z,32.70
2023-04-04T11:51:57.216Z,33.10
2023-04-04T11:54:25.745Z,33.10
2023-04-04T11:56:55.278Z,33.40
2023-04-04T11:59:24.378Z,32.40
2023-04-04T12:01:52.905Z,32.30
2023-04-04T12:04:27.513Z,32.10
2023-04-04T12:06:56.898Z,33.60
2023-04-04T12:09:27.249Z,34.70
2023-04-04T12:11:58.093Z,35.20
2023-04-04T12:14:28.959Z,35.60
2023-04-04T12:16:59.488Z,36.70
2023-04-04T12:19:29.644Z,34.80
2023-04-04T12:21:58.823Z,32.70
2023-04-04T12:24:27.868Z,31.40
2023-04-04T12:27:00.978Z,31.40
2023-04-04T12:29:36.021Z,31.70
2023-04-04T12:32:05.577Z,31.20
2023-04-04T12:34:35.125Z,31.60
2023-04-04T12:37:03.815Z,31.50
2023-04-04T12:39:32.211Z,31.30
2023-04-04T12:42:05.509Z,30.80
2023-04-04T12:44:35.907Z,30.00
2023-04-04T12:47:05.886Z,30.00
2023-04-04T12:49:41.575Z,30.00
2023-04-04T12:52:18.363Z,29.30
2023-04-04T12:57:37.535Z,30.20
2023-04-04T13:00:08.698Z,31.10
2023-04-04T13:02:38.528Z,31.70
2023-04-04T13:05:08.211Z,31.30
2023-04-04T13:07:42.982Z,30.20
2023-04-04T13:10:14.077Z,31.00
2023-04-04T13:13:02.510Z,31.10
2023-04-04T13:15:50.285Z,31.20
2023-04-04T13:18:21.605Z,31.30
2023-04-04T13:20:49.917Z,31.30
2023-04-04T13:23:20.687Z,31.80
2023-04-04T13:25:49.010Z,31.40
2023-04-04T13:28:20.868Z,30.90
2023-04-04T13:30:50.027Z,30.30
2023-04-04T13:33:18.692Z,30.50
2023-04-04T13:35:47.515Z,32.00
2023-04-04T13:38:16.142Z,32.40
2023-04-04T13:40:44.355Z,32.40
2023-04-04T13:43:12.893Z,32.00
2023-04-04T13:45:43.923Z,33.10
2023-04-04T13:48:13.018Z,31.90
2023-04-04T13:50:43.499Z,32.60
2023-04-04T13:53:11.884Z,33.10
2023-04-04T13:55:52.080Z,32.70
2023-04-04T13:58:25.496Z,32.60
2023-04-04T14:00:56.174Z,32.50
2023-04-04T14:03:25.043Z,32.30
2023-04-04T14:05:53.242Z,32.80
2023-04-04T14:08:21.477Z,32.60
2023-04-04T14:10:49.692Z,32.80
2023-04-04T14:13:18.192Z,34.10
2023-04-04T14:15:49.136Z,34.70
2023-04-04T14:18:21.168Z,35.30
2023-04-04T14:20:49.430Z,34.70
2023-04-04T14:23:17.623Z,35.30
2023-04-04T14:25:49.724Z,35.20
2023-04-04T14:28:17.952Z,34.70
2023-04-04T14:30:46.173Z,34.10
2023-04-04T14:33:14.412Z,34.00
2023-04-04T14:35:44.142Z,35.30
2023-04-04T14:38:12.422Z,36.90
2023-04-04T14:40:41.116Z,35.80
2023-04-04T14:43:09.568Z,36.40
2023-04-04T14:45:37.823Z,35.80
2023-04-04T14:48:08.276Z,35.00
2023-04-04T14:50:38.314Z,34.70
2023-04-04T14:53:07.836Z,34.70
2023-04-04T14:55:36.062Z,33.80
2023-04-04T14:58:04.299Z,34.50
2023-04-04T15:00:33.911Z,33.90
2023-04-04T15:03:04.219Z,33.20
2023-04-04T15:05:33.877Z,32.80
2023-04-04T15:08:02.123Z,33.00
2023-04-04T15:10:31.810Z,33.20
2023-04-04T15:13:00.191Z,33.00
2023-04-04T15:15:29.298Z,32.80
2023-04-04T15:17:57.626Z,33.30
2023-04-04T15:20:28.290Z,32.80
2023-04-04T15:22:56.509Z,33.20
2023-04-04T15:25:24.752Z,33.40
2023-04-04T15:27:54.413Z,33.10
2023-04-04T15:30:23.488Z,32.50
2023-04-04T15:32:54.641Z,32.40
2023-04-04T15:35:23.074Z,33.30
2023-04-04T15:37:51.384Z,34.00
2023-04-04T15:40:20.257Z,34.20
2023-04-04T15:42:49.259Z,34.50
2023-04-04T15:45:21.155Z,34.40
2023-04-04T15:47:49.350Z,34.10
2023-04-04T15:50:17.624Z,34.00
2023-04-04T15:52:45.840Z,34.20
2023-04-04T15:55:17.007Z,34.20
2023-04-04T15:57:46.166Z,34.30
2023-04-04T16:00:16.899Z,34.40
2023-04-04T16:02:46.660Z,34.10
2023-04-04T16:05:14.885Z,33.30
2023-04-04T16:07:43.566Z,32.40
2023-04-04T16:10:12.022Z,33.00
2023-04-04T16:12:40.405Z,32.70
2023-04-04T16:15:09.891Z,33.80
2023-04-04T16:17:38.286Z,34.60
2023-04-04T16:20:09.698Z,34.20
2023-04-04T16:22:37.857Z,34.20
2023-04-04T16:25:08.479Z,34.80
2023-04-04T16:27:36.866Z,33.90
2023-04-04T16:30:06.082Z,33.10
2023-04-04T16:32:34.348Z,33.80
2023-04-04T16:35:02.576Z,33.90
2023-04-04T16:37:32.103Z,33.80
2023-04-04T16:40:01.099Z,33.90
2023-04-04T16:42:29.377Z,32.80
2023-04-04T16:44:57.657Z,32.60
2023-04-04T16:47:28.283Z,31.80
2023-04-04T16:49:56.606Z,31.80
2023-04-04T16:52:26.677Z,31.80
2023-04-04T16:54:56.193Z,31.70
2023-04-04T16:57:24.545Z,32.10
2023-04-04T16:59:52.737Z,32.30
2023-04-04T17:02:20.877Z,31.60
2023-04-04T17:04:49.041Z,30.90
2023-04-04T17:07:18.469Z,31.50
2023-04-04T17:09:48.175Z,30.90
2023-04-04T17:12:18.521Z,30.70
2023-04-04T17:14:46.683Z,30.10
2023-04-04T17:17:15.271Z,30.60
2023-04-04T17:19:43.474Z,30.80
2023-04-04T17:22:12.001Z,30.60
2023-04-04T17:24:40.652Z,30.30
2023-04-04T17:27:08.887Z,30.10
2023-04-04T17:29:38.472Z,29.40
2023-04-04T17:32:09.927Z,29.60
2023-04-04T17:34:38.230Z,30.40
2023-04-04T17:37:11.050Z,31.00
2023-04-04T17:39:42.803Z,30.50
2023-04-04T17:42:11.607Z,30.60
2023-04-04T17:44:41.868Z,30.90
2023-04-04T17:47:10.042Z,30.40
2023-04-04T17:49:39.766Z,30.40
2023-04-04T17:52:08.789Z,30.70
2023-04-04T17:54:37.455Z,30.30
2023-04-04T17:57:07.206Z,31.40
2023-04-04T17:59:35.426Z,30.70
2023-04-04T18:02:07.751Z,30.30
2023-04-04T18:04:36.245Z,29.80
2023-04-04T18:07:06.116Z,29.10
2023-04-04T18:09:34.469Z,29.20
2023-04-04T18:12:02.821Z,30.00
2023-04-04T18:14:31.084Z,30.00
2023-04-04T18:16:59.623Z,30.00
2023-04-04T18:19:29.184Z,29.40
2023-04-04T18:22:00.061Z,30.00
2023-04-04T18:24:28.549Z,29.40
2023-04-04T18:26:57.874Z,29.90
2023-04-04T18:29:26.773Z,29.50
2023-04-04T18:31:55.173Z,29.30
2023-04-04T18:34:23.461Z,29.80
2023-04-04T18:36:53.966Z,29.70
2023-04-04T18:39:27.255Z,29.50
2023-04-04T18:41:56.490Z,29.20
2023-04-04T18:44:25.708Z,29.60
2023-04-04T18:46:53.919Z,29.70
2023-04-04T18:49:25.264Z,29.80
2023-04-04T18:51:54.806Z,29.50
2023-04-04T18:54:23.003Z,29.50
2023-04-04T18:56:51.164Z,29.80
2023-04-04T18:59:21.922Z,29.30
2023-04-04T19:01:50.140Z,29.30
2023-04-04T19:04:20.977Z,29.30
2023-04-04T19:06:50.733Z,29.40
2023-04-04T19:09:21.321Z,29.60
2023-04-04T19:11:49.754Z,29.50
2023-04-04T19:14:19.433Z,29.70
2023-04-04T19:16:47.757Z,30.10
2023-04-04T19:19:16.072Z,30.40
2023-04-04T19:21:44.320Z,29.80
2023-04-04T19:24:12.772Z,29.60
2023-04-04T19:26:45.730Z,29.70
2023-04-04T19:29:16.798Z,30.00
2023-04-04T19:31:47.269Z,30.50
2023-04-04T19:34:16.155Z,30.30
2023-04-04T19:36:44.334Z,30.10
2023-04-04T19:39:12.542Z,30.10
2023-04-04T19:41:42.473Z,29.70
2023-04-04T19:44:18.901Z,30.40
2023-04-04T19:46:47.677Z,29.90
2023-04-04T19:49:16.711Z,29.90
2023-04-04T19:51:51.711Z,29.80
2023-04-04T19:54:25.748Z,29.70
2023-04-04T19:57:00.371Z,29.50
2023-04-04T19:59:59.134Z,30.50
2023-04-04T20:02:55.065Z,30.50
2023-04-04T20:05:59.833Z,30.00
2023-04-04T20:08:37.580Z,30.00
2023-04-04T20:11:07.472Z,29.60
2023-04-04T20:13:43.768Z,29.70
2023-04-04T20:16:14.198Z,29.60
2023-04-04T20:18:46.917Z,29.60
2023-04-04T20:21:16.956Z,29.60
2023-04-04T20:23:52.470Z,29.80
2023-04-04T20:26:43.990Z,29.80
2023-04-04T20:29:15.673Z,29.40
2023-04-04T20:31:45.312Z,29.10
2023-04-04T20:34:41.757Z,29.60
2023-04-04T20:37:13.063Z,29.50
2023-04-04T20:39:46.159Z,29.60
2023-04-04T20:42:38.200Z,29.40
2023-04-04T20:45:46.718Z,29.50
2023-04-04T20:48:38.852Z,29.60
2023-04-04T20:51:28.101Z,29.30
2023-04-04T20:53:57.792Z,29.20
2023-04-04T20:56:51.641Z,29.50
2023-04-04T20:59:37.825Z,29.50
2023-04-04T21:02:19.764Z,29.40
2023-04-04T21:04:51.280Z,29.50
2023-04-04T21:07:42.325Z,30.20
2023-04-04T21:10:27.755Z,30.70
2023-04-04T21:12:57.242Z,30.80
2023-04-04T21:15:29.351Z,30.10
2023-04-04T21:18:01.525Z,31.10
2023-04-04T21:21:07.412Z,30.70
2023-04-04T21:23:44.330Z,31.10
2023-04-04T21:26:36.952Z,31.80
2023-04-04T21:29:07.407Z,31.20
2023-04-04T21:31:38.391Z,31.80
2023-04-04T21:34:13.022Z,31.00
2023-04-04T21:36:41.868Z,31.80
2023-04-04T21:39:12.869Z,31.90
2023-04-04T21:41:42.292Z,31.80
2023-04-04T21:44:11.623Z,32.00
2023-04-04T21:46:41.334Z,32.00
2023-04-04T21:49:11.590Z,31.90
2023-04-04T21:51:39.977Z,32.20
2023-04-04T21:54:08.520Z,32.00
2023-04-04T21:56:38.190Z,32.00
2023-04-04T21:59:09.155Z,32.10
2023-04-04T22:01:38.528Z,32.20
2023-04-04T22:04:06.972Z,32.10
2023-04-04T22:06:36.617Z,32.10
2023-04-04T22:09:06.447Z,32.10
2023-04-04T22:11:38.776Z,32.20
2023-04-04T22:14:08.026Z,32.30
2023-04-04T22:16:39.049Z,32.20
2023-04-04T22:19:11.069Z,32.40
2023-04-04T22:21:46.737Z,32.80
2023-04-04T22:24:15.617Z,33.00
2023-04-04T22:26:45.832Z,33.10
2023-04-04T22:29:14.283Z,33.00
2023-04-04T22:31:42.643Z,33.10
2023-04-04T22:34:13.279Z,33.00
2023-04-04T22:36:48.002Z,33.00
2023-04-04T22:39:22.728Z,33.10
2023-04-04T22:41:51.796Z,33.10
2023-04-04T22:44:20.051Z,33.20
2023-04-04T22:46:48.216Z,33.00
2023-04-04T22:49:16.422Z,33.10
2023-04-04T22:51:46.290Z,33.40
2023-04-04T22:54:16.145Z,33.50
2023-04-04T22:56:44.792Z,33.40
2023-04-04T22:59:13.194Z,33.00
2023-04-04T23:01:42.069Z,33.20
2023-04-04T23:04:10.455Z,32.60
2023-04-04T23:06:38.842Z,32.60
2023-04-04T23:09:08.846Z,32.90
2023-04-04T23:11:37.774Z,32.90
2023-04-04T23:14:09.275Z,32.80
2023-04-04T23:16:40.208Z,32.90
2023-04-04T23:19:08.357Z,33.00
2023-04-04T23:21:37.428Z,33.80
2023-04-04T23:24:06.066Z,33.20
2023-04-04T23:26:36.450Z,33.30
2023-04-04T23:29:05.672Z,33.40
2023-04-04T23:31:34.134Z,33.50
2023-04-04T23:34:02.366Z,33.60
2023-04-04T23:36:31.071Z,33.80
2023-04-04T23:38:59.496Z,34.20
2023-04-04T23:41:28.054Z,34.30
2023-04-04T23:43:57.611Z,34.20
2023-04-04T23:46:26.411Z,34.20
2023-04-04T23:48:54.588Z,34.60
2023-04-04T23:51:23.437Z,34.80
2023-04-04T23:53:51.601Z,35.70
2023-04-04T23:56:22.544Z,35.20
2023-04-04T23:58:50.731Z,35.10
