createdAt,value
2022-12-19T00:01:07.404Z,100.00
2022-12-19T00:11:10.397Z,100.00
2022-12-19T00:21:16.869Z,100.00
2022-12-19T00:31:20.005Z,100.00
2022-12-19T00:41:33.550Z,100.00
2022-12-19T00:51:37.642Z,100.00
2022-12-19T01:01:41.529Z,100.00
2022-12-19T01:12:07.413Z,100.00
2022-12-19T01:22:09.259Z,100.00
2022-12-19T01:32:14.420Z,100.00
2022-12-19T01:42:23.451Z,100.00
2022-12-19T01:52:25.943Z,100.00
2022-12-19T02:02:36.318Z,100.00
2022-12-19T02:12:44.537Z,100.00
2022-12-19T02:22:56.295Z,100.00
2022-12-19T02:33:05.881Z,100.00
2022-12-19T02:43:13.240Z,100.00
2022-12-19T02:53:23.975Z,100.00
2022-12-19T03:04:14.615Z,100.00
2022-12-19T03:14:20.061Z,100.00
2022-12-19T03:24:25.730Z,100.00
2022-12-19T03:34:32.898Z,100.00
2022-12-19T03:44:39.493Z,100.00
2022-12-19T03:54:48.575Z,100.00
2022-12-19T04:05:02.474Z,100.00
2022-12-19T04:15:05.550Z,100.00
2022-12-19T04:25:13.729Z,100.00
2022-12-19T04:35:17.419Z,100.00
2022-12-19T04:45:22.724Z,100.00
2022-12-19T04:55:28.767Z,100.00
2022-12-19T05:05:30.509Z,100.00
2022-12-19T05:15:33.594Z,100.00
2022-12-19T05:25:42.243Z,100.00
2022-12-19T05:35:44.970Z,100.00
2022-12-19T05:45:48.958Z,100.00
2022-12-19T05:56:12.008Z,100.00
2022-12-19T06:06:17.664Z,100.00
2022-12-19T06:16:21.490Z,100.00
2022-12-19T06:26:25.143Z,100.00
2022-12-19T06:37:31.694Z,100.00
2022-12-19T06:47:33.290Z,100.00
2022-12-19T06:57:37.423Z,100.00
2022-12-19T07:07:40.711Z,100.00
2022-12-19T07:17:43.672Z,100.00
2022-12-19T07:27:46.477Z,100.00
2022-12-19T07:37:48.066Z,100.00
2022-12-19T07:48:07.293Z,100.00
2022-12-19T07:58:16.820Z,100.00
2022-12-19T08:08:18.695Z,100.00
2022-12-19T08:18:20.583Z,100.00
2022-12-19T08:28:25.340Z,100.00
2022-12-19T08:38:27.024Z,100.00
2022-12-19T08:48:29.159Z,100.00
2022-12-19T08:58:31.318Z,100.00
2022-12-19T09:08:34.121Z,100.00
2022-12-19T09:18:42.637Z,100.00
2022-12-19T09:28:48.046Z,85.72
2022-12-19T09:38:57.526Z,68.27
2022-12-19T09:49:02.292Z,71.33
2022-12-19T09:59:22.528Z,58.56
2022-12-19T10:11:34.784Z,59.59
2022-12-19T10:20:19.328Z,58.89
2022-12-19T10:30:23.094Z,54.86
2022-12-19T10:40:36.273Z,50.33
2022-12-19T10:50:41.301Z,47.42
2022-12-19T11:01:04.402Z,47.60
2022-12-19T11:13:10.331Z,49.82
2022-12-19T11:29:44.851Z,51.71
2022-12-19T11:32:36.678Z,55.18
2022-12-19T11:42:37.788Z,51.71
2022-12-19T11:53:16.538Z,50.71
2022-12-19T12:03:58.324Z,51.45
2022-12-19T12:19:33.813Z,49.31
2022-12-19T12:31:41.875Z,52.42
2022-12-19T12:45:55.757Z,83.38
2022-12-19T12:56:00.897Z,83.73
2022-12-19T13:06:07.575Z,78.49
2022-12-19T13:16:43.707Z,81.40
2022-12-19T13:26:51.340Z,75.13
2022-12-19T13:40:02.343Z,77.35
2022-12-19T13:47:29.958Z,82.56
2022-12-19T13:57:38.740Z,91.77
2022-12-19T14:07:42.374Z,99.92
2022-12-19T14:17:49.329Z,100.00
2022-12-19T14:28:24.462Z,100.00
2022-12-19T14:39:20.436Z,100.00
2022-12-19T14:53:52.729Z,100.00
2022-12-19T14:59:42.349Z,100.00
2022-12-19T15:11:06.715Z,100.00
2022-12-19T15:20:16.434Z,100.00
2022-12-19T15:30:21.511Z,100.00
2022-12-19T15:40:33.067Z,100.00
2022-12-19T15:50:39.832Z,100.00
2022-12-19T16:00:54.682Z,100.00
2022-12-19T16:11:01.669Z,100.00
2022-12-19T16:21:33.754Z,100.00
2022-12-19T16:31:46.762Z,100.00
2022-12-19T16:41:48.678Z,100.00
2022-12-19T16:51:52.110Z,100.00
2022-12-19T17:01:54.272Z,100.00
2022-12-19T17:12:01.412Z,100.00
2022-12-19T17:22:13.259Z,100.00
2022-12-19T17:32:23.699Z,100.00
2022-12-19T17:42:29.761Z,100.00
2022-12-19T17:52:38.703Z,100.00
2022-12-19T18:02:41.626Z,100.00
2022-12-19T18:12:55.593Z,100.00
2022-12-19T18:22:57.863Z,100.00
2022-12-19T18:33:02.813Z,100.00
2022-12-19T18:43:06.769Z,100.00
2022-12-19T18:53:13.439Z,100.00
2022-12-19T19:03:18.352Z,100.00
2022-12-19T19:13:21.739Z,100.00
2022-12-19T19:23:29.675Z,100.00
2022-12-19T19:33:39.858Z,100.00
2022-12-19T19:43:42.145Z,100.00
2022-12-19T19:53:47.988Z,100.00
2022-12-19T20:03:50.055Z,100.00
2022-12-19T20:13:52.297Z,100.00
2022-12-19T20:23:55.931Z,100.00
2022-12-19T20:33:58.829Z,100.00
2022-12-19T20:44:01.493Z,100.00
2022-12-19T20:54:11.706Z,100.00
2022-12-19T21:04:13.619Z,100.00
2022-12-19T21:14:16.987Z,100.00
2022-12-19T21:24:18.877Z,100.00
2022-12-19T21:34:23.988Z,100.00
2022-12-19T21:44:26.393Z,100.00
2022-12-19T21:54:39.484Z,100.00
2022-12-19T22:04:41.416Z,100.00
2022-12-19T22:14:44.933Z,100.00
2022-12-19T22:24:46.794Z,100.00
2022-12-19T22:34:49.301Z,100.00
2022-12-19T22:44:53.106Z,100.00
2022-12-19T22:55:02.136Z,100.00
2022-12-19T23:05:09.382Z,100.00
2022-12-19T23:15:11.314Z,100.00
2022-12-19T23:25:14.186Z,100.00
2022-12-19T23:35:16.138Z,100.00
2022-12-19T23:45:31.157Z,100.00
2022-12-19T23:55:33.017Z,100.00
